createdAt,value
2018-02-15T00:00:03.399Z,0.00
2018-02-15T00:01:03.261Z,0.00
2018-02-15T00:02:03.123Z,0.00
2018-02-15T00:03:02.981Z,0.00
2018-02-15T00:04:02.844Z,0.00
2018-02-15T00:05:02.704Z,0.00
2018-02-15T00:06:02.564Z,0.00
2018-02-15T00:07:02.427Z,0.00
2018-02-15T00:08:02.286Z,0.00
2018-02-15T00:09:02.147Z,0.00
2018-02-15T00:10:02.012Z,0.00
2018-02-15T00:11:01.871Z,0.00
2018-02-15T00:12:01.731Z,0.00
2018-02-15T00:13:01.592Z,0.00
2018-02-15T00:14:01.454Z,0.00
2018-02-15T00:15:01.314Z,0.00
2018-02-15T00:16:01.174Z,0.00
2018-02-15T00:17:01.037Z,0.00
2018-02-15T00:18:00.895Z,0.00
2018-02-15T00:19:00.756Z,0.00
2018-02-15T00:20:00.621Z,0.00
2018-02-15T00:21:00.480Z,0.00
2018-02-15T00:22:00.340Z,0.00
2018-02-15T00:23:00.200Z,0.00
2018-02-15T00:24:00.062Z,0.00
2018-02-15T00:24:59.923Z,0.00
2018-02-15T00:25:59.784Z,0.00
2018-02-15T00:26:59.644Z,0.00
2018-02-15T00:27:59.504Z,0.00
2018-02-15T00:28:59.414Z,0.00
2018-02-15T00:29:59.229Z,0.00
2018-02-15T00:30:59.090Z,0.00
2018-02-15T00:31:58.951Z,0.00
2018-02-15T00:32:58.812Z,0.00
2018-02-15T00:33:58.669Z,0.00
2018-02-15T00:34:58.535Z,0.00
2018-02-15T00:35:58.392Z,0.00
2018-02-15T00:36:58.253Z,0.00
2018-02-15T00:37:58.116Z,0.00
2018-02-15T00:38:57.975Z,0.00
2018-02-15T00:39:57.839Z,0.00
2018-02-15T00:40:57.699Z,0.00
2018-02-15T00:41:57.560Z,0.00
2018-02-15T00:42:57.423Z,0.00
2018-02-15T00:43:57.280Z,0.00
2018-02-15T00:44:57.148Z,0.00
2018-02-15T00:45:57.002Z,0.00
2018-02-15T00:46:56.861Z,0.00
2018-02-15T00:47:56.722Z,0.00
2018-02-15T00:48:56.585Z,0.00
2018-02-15T00:49:56.445Z,0.00
2018-02-15T00:50:56.305Z,0.00
2018-02-15T00:51:56.164Z,0.00
2018-02-15T00:52:56.027Z,0.00
2018-02-15T00:53:55.888Z,0.00
2018-02-15T00:54:55.747Z,0.00
2018-02-15T00:55:55.608Z,0.00
2018-02-15T00:56:55.473Z,0.00
2018-02-15T00:57:55.331Z,0.00
2018-02-15T00:58:55.190Z,0.00
2018-02-15T00:59:55.053Z,0.00
2018-02-15T01:00:54.910Z,0.00
2018-02-15T01:01:54.771Z,0.00
2018-02-15T01:02:54.634Z,0.00
2018-02-15T01:03:54.496Z,0.00
2018-02-15T01:04:54.356Z,0.00
2018-02-15T01:05:54.225Z,0.00
2018-02-15T01:06:54.076Z,0.00
2018-02-15T01:07:53.941Z,0.00
2018-02-15T01:08:53.799Z,0.00
2018-02-15T01:09:53.663Z,0.00
2018-02-15T01:10:53.521Z,0.00
2018-02-15T01:11:53.382Z,0.00
2018-02-15T01:12:53.244Z,0.00
2018-02-15T01:13:53.108Z,0.00
2018-02-15T01:14:52.965Z,0.00
2018-02-15T01:15:52.825Z,0.00
2018-02-15T01:16:52.687Z,0.00
2018-02-15T01:17:52.549Z,0.00
2018-02-15T01:18:52.411Z,0.00
2018-02-15T01:19:52.268Z,0.00
2018-02-15T01:20:52.131Z,0.00
2018-02-15T01:21:51.992Z,0.00
2018-02-15T01:22:51.854Z,0.00
2018-02-15T01:23:51.712Z,0.00
2018-02-15T01:24:51.572Z,0.00
2018-02-15T01:25:51.435Z,0.00
2018-02-15T01:26:51.294Z,0.00
2018-02-15T01:27:51.154Z,0.00
2018-02-15T01:28:51.016Z,0.00
2018-02-15T01:29:50.879Z,0.00
2018-02-15T01:30:50.739Z,0.00
2018-02-15T01:31:50.599Z,0.00
2018-02-15T01:32:50.461Z,0.00
2018-02-15T01:33:50.321Z,0.00
2018-02-15T01:34:50.185Z,0.00
2018-02-15T01:35:50.043Z,0.00
2018-02-15T01:36:49.904Z,0.00
2018-02-15T01:37:49.766Z,0.00
2018-02-15T01:38:49.628Z,0.00
2018-02-15T01:39:49.488Z,0.00
2018-02-15T01:40:49.351Z,0.00
2018-02-15T01:41:49.210Z,0.00
2018-02-15T01:42:49.075Z,0.00
2018-02-15T01:43:48.934Z,0.00
2018-02-15T01:44:48.792Z,0.00
2018-02-15T01:45:48.654Z,0.00
2018-02-15T01:46:48.517Z,0.00
2018-02-15T01:47:48.376Z,0.00
2018-02-15T01:48:48.235Z,0.00
2018-02-15T01:49:48.097Z,0.00
2018-02-15T01:50:47.964Z,0.00
2018-02-15T01:51:47.821Z,0.00
2018-02-15T01:52:47.682Z,0.00
2018-02-15T01:53:47.543Z,0.00
2018-02-15T01:54:47.406Z,0.00
2018-02-15T01:55:47.264Z,0.00
2018-02-15T01:56:47.125Z,0.00
2018-02-15T01:57:46.990Z,0.00
2018-02-15T01:58:46.849Z,0.00
2018-02-15T01:59:46.734Z,0.00
2018-02-15T02:00:46.568Z,0.00
2018-02-15T02:01:46.432Z,0.00
2018-02-15T02:02:46.291Z,0.00
2018-02-15T02:03:46.154Z,0.00
2018-02-15T02:04:46.018Z,0.00
2018-02-15T02:05:45.873Z,0.00
2018-02-15T02:06:45.738Z,0.00
2018-02-15T02:07:45.595Z,0.00
2018-02-15T02:08:45.454Z,0.00
2018-02-15T02:09:45.317Z,0.00
2018-02-15T02:10:45.177Z,0.00
2018-02-15T02:11:45.038Z,0.00
2018-02-15T02:12:44.900Z,0.00
2018-02-15T02:13:44.762Z,0.00
2018-02-15T02:14:44.624Z,0.00
2018-02-15T02:15:44.483Z,0.00
2018-02-15T02:16:44.349Z,0.00
2018-02-15T02:17:44.204Z,0.00
2018-02-15T02:18:44.066Z,0.00
2018-02-15T02:19:43.927Z,0.00
2018-02-15T02:20:43.788Z,0.00
2018-02-15T02:21:43.653Z,0.00
2018-02-15T02:22:43.511Z,0.00
2018-02-15T02:23:43.371Z,0.00
2018-02-15T02:24:43.231Z,0.00
2018-02-15T02:25:43.091Z,0.00
2018-02-15T02:26:42.955Z,0.00
2018-02-15T02:27:42.814Z,0.00
2018-02-15T02:28:42.676Z,0.00
2018-02-15T02:29:42.545Z,0.00
2018-02-15T02:30:42.397Z,0.00
2018-02-15T02:31:42.258Z,0.00
2018-02-15T02:32:42.122Z,0.00
2018-02-15T02:33:41.982Z,0.00
2018-02-15T02:34:41.845Z,0.00
2018-02-15T02:35:41.702Z,0.00
2018-02-15T02:36:41.570Z,0.00
2018-02-15T02:37:41.428Z,0.00
2018-02-15T02:38:41.287Z,0.00
2018-02-15T02:39:41.147Z,0.00
2018-02-15T02:40:41.010Z,0.00
2018-02-15T02:41:40.868Z,0.00
2018-02-15T02:42:40.729Z,0.00
2018-02-15T02:43:40.593Z,0.00
2018-02-15T02:44:40.454Z,0.00
2018-02-15T02:45:40.315Z,0.00
2018-02-15T02:46:40.172Z,0.00
2018-02-15T02:47:40.033Z,0.00
2018-02-15T02:48:39.894Z,0.00
2018-02-15T02:49:39.759Z,0.00
2018-02-15T02:50:39.616Z,0.00
2018-02-15T02:51:39.480Z,0.00
2018-02-15T02:52:39.336Z,0.00
2018-02-15T02:53:39.199Z,0.00
2018-02-15T02:54:39.063Z,0.00
2018-02-15T02:55:38.921Z,0.00
2018-02-15T02:56:38.785Z,0.00
2018-02-15T02:57:38.645Z,0.00
2018-02-15T02:58:38.508Z,0.00
2018-02-15T02:59:38.364Z,0.00
2018-02-15T03:00:38.225Z,0.00
2018-02-15T03:01:38.090Z,0.00
2018-02-15T03:02:37.951Z,0.00
2018-02-15T03:03:37.812Z,0.00
2018-02-15T03:04:37.672Z,0.00
2018-02-15T03:05:37.532Z,0.00
2018-02-15T03:06:37.393Z,0.00
2018-02-15T03:07:37.256Z,0.00
2018-02-15T03:08:37.117Z,0.00
2018-02-15T03:09:36.978Z,0.00
2018-02-15T03:10:36.846Z,0.00
2018-02-15T03:11:36.702Z,0.00
2018-02-15T03:12:36.561Z,0.00
2018-02-15T03:13:36.424Z,0.00
2018-02-15T03:14:36.284Z,0.00
2018-02-15T03:15:36.147Z,0.00
2018-02-15T03:16:36.007Z,0.00
2018-02-15T03:17:35.871Z,0.00
2018-02-15T03:18:35.732Z,0.00
2018-02-15T03:19:35.591Z,0.00
2018-02-15T03:20:35.455Z,0.00
2018-02-15T03:21:35.321Z,0.00
2018-02-15T03:22:35.180Z,0.00
2018-02-15T03:23:35.040Z,0.00
2018-02-15T03:24:34.901Z,0.00
2018-02-15T03:25:34.767Z,0.00
2018-02-15T03:26:34.624Z,0.00
2018-02-15T03:27:34.488Z,0.00
2018-02-15T03:28:34.350Z,0.00
2018-02-15T03:29:34.217Z,0.00
2018-02-15T03:30:34.075Z,0.00
2018-02-15T03:31:33.932Z,0.00
2018-02-15T03:32:33.806Z,0.00
2018-02-15T03:33:33.656Z,0.00
2018-02-15T03:34:33.519Z,0.00
2018-02-15T03:35:33.382Z,0.00
2018-02-15T03:36:33.243Z,0.00
2018-02-15T03:37:33.109Z,0.00
2018-02-15T03:38:32.966Z,0.00
2018-02-15T03:39:32.827Z,0.00
2018-02-15T03:40:32.694Z,0.00
2018-02-15T03:41:32.551Z,0.00
2018-02-15T03:42:32.419Z,0.00
2018-02-15T03:43:32.276Z,0.00
2018-02-15T03:44:32.141Z,0.00
2018-02-15T03:45:32.006Z,0.00
2018-02-15T03:46:31.868Z,0.00
2018-02-15T03:47:31.724Z,0.00
2018-02-15T03:48:31.587Z,0.00
2018-02-15T03:49:31.450Z,0.00
2018-02-15T03:50:31.312Z,0.00
2018-02-15T03:51:31.173Z,0.00
2018-02-15T03:52:31.037Z,0.00
2018-02-15T03:53:30.898Z,0.00
2018-02-15T03:54:30.760Z,0.00
2018-02-15T03:55:30.620Z,0.00
2018-02-15T03:56:30.484Z,0.00
2018-02-15T03:57:30.347Z,0.00
2018-02-15T03:58:30.209Z,0.00
2018-02-15T03:59:30.072Z,0.00
2018-02-15T04:00:29.935Z,0.00
2018-02-15T04:01:29.795Z,0.00
2018-02-15T04:02:29.659Z,0.00
2018-02-15T04:03:29.521Z,0.00
2018-02-15T04:04:29.387Z,0.00
2018-02-15T04:05:29.248Z,0.00
2018-02-15T04:06:29.108Z,0.00
2018-02-15T04:07:28.971Z,0.00
2018-02-15T04:08:28.834Z,0.00
2018-02-15T04:09:28.697Z,0.00
2018-02-15T04:10:28.558Z,0.00
2018-02-15T04:11:28.420Z,0.00
2018-02-15T04:12:28.287Z,0.00
2018-02-15T04:13:28.147Z,0.00
2018-02-15T04:14:28.010Z,0.00
2018-02-15T04:15:27.871Z,0.00
2018-02-15T04:16:27.736Z,0.00
2018-02-15T04:17:27.596Z,0.00
2018-02-15T04:18:27.460Z,0.00
2018-02-15T04:19:27.323Z,0.00
2018-02-15T04:20:27.185Z,0.00
2018-02-15T04:21:27.046Z,0.00
2018-02-15T04:22:26.911Z,0.00
2018-02-15T04:23:26.771Z,0.00
2018-02-15T04:24:26.636Z,0.00
2018-02-15T04:25:26.495Z,0.00
2018-02-15T04:26:26.360Z,0.00
2018-02-15T04:27:26.222Z,0.00
2018-02-15T04:28:26.120Z,0.00
2018-02-15T04:29:25.945Z,0.00
2018-02-15T04:30:25.809Z,0.00
2018-02-15T04:31:25.673Z,0.00
2018-02-15T04:32:25.538Z,0.00
2018-02-15T04:33:25.396Z,0.00
2018-02-15T04:34:25.258Z,0.00
2018-02-15T04:35:25.120Z,0.00
2018-02-15T04:36:24.998Z,0.00
2018-02-15T04:37:24.847Z,0.00
2018-02-15T04:38:24.710Z,0.00
2018-02-15T04:39:24.569Z,0.00
2018-02-15T04:40:24.434Z,0.00
2018-02-15T04:41:24.296Z,0.00
2018-02-15T04:42:24.159Z,0.00
2018-02-15T04:43:24.020Z,0.00
2018-02-15T04:44:23.882Z,0.00
2018-02-15T04:45:23.747Z,0.00
2018-02-15T04:46:23.606Z,0.00
2018-02-15T04:47:23.471Z,0.00
2018-02-15T04:48:23.334Z,0.00
2018-02-15T04:49:23.198Z,0.00
2018-02-15T04:50:23.061Z,0.00
2018-02-15T04:51:22.923Z,0.00
2018-02-15T04:52:22.787Z,0.00
2018-02-15T04:53:22.648Z,0.00
2018-02-15T04:54:22.513Z,0.00
2018-02-15T04:55:22.376Z,0.00
2018-02-15T04:56:22.237Z,0.00
2018-02-15T04:57:22.111Z,0.00
2018-02-15T04:58:21.966Z,0.00
2018-02-15T04:59:21.828Z,0.00
2018-02-15T05:00:21.692Z,0.00
2018-02-15T05:01:21.558Z,0.00
2018-02-15T05:02:21.419Z,0.00
2018-02-15T05:03:21.280Z,0.00
2018-02-15T05:04:21.144Z,0.00
2018-02-15T05:05:21.010Z,0.00
2018-02-15T05:06:20.875Z,0.00
2018-02-15T05:07:20.733Z,0.00
2018-02-15T05:08:20.598Z,0.00
2018-02-15T05:09:20.461Z,0.00
2018-02-15T05:10:20.326Z,0.00
2018-02-15T05:11:20.188Z,0.00
2018-02-15T05:12:20.053Z,0.00
2018-02-15T05:13:19.913Z,0.00
2018-02-15T05:14:19.778Z,0.00
2018-02-15T05:15:19.640Z,0.00
2018-02-15T05:16:19.510Z,0.00
2018-02-15T05:17:19.368Z,0.00
2018-02-15T05:18:19.229Z,0.00
2018-02-15T05:19:19.093Z,0.00
2018-02-15T05:20:18.956Z,0.00
2018-02-15T05:21:18.820Z,0.00
2018-02-15T05:22:18.682Z,0.00
2018-02-15T05:23:18.542Z,0.00
2018-02-15T05:24:18.409Z,0.00
2018-02-15T05:25:18.270Z,0.00
2018-02-15T05:26:18.136Z,0.00
2018-02-15T05:27:17.997Z,0.00
2018-02-15T05:28:17.861Z,0.00
2018-02-15T05:29:17.847Z,0.00
2018-02-15T05:30:17.587Z,0.00
2018-02-15T05:31:17.452Z,0.00
2018-02-15T05:32:17.312Z,0.00
2018-02-15T05:33:17.175Z,0.00
2018-02-15T05:34:17.038Z,0.00
2018-02-15T05:35:16.904Z,0.00
2018-02-15T05:36:16.765Z,0.00
2018-02-15T05:37:16.630Z,0.00
2018-02-15T05:38:16.491Z,0.00
2018-02-15T05:39:16.356Z,0.00
2018-02-15T05:40:16.221Z,0.00
2018-02-15T05:41:16.085Z,0.00
2018-02-15T05:42:15.949Z,0.00
2018-02-15T05:43:15.808Z,0.00
2018-02-15T05:44:15.670Z,0.00
2018-02-15T05:45:15.539Z,0.00
2018-02-15T05:46:15.406Z,0.00
2018-02-15T05:47:15.265Z,0.00
2018-02-15T05:48:15.126Z,0.00
2018-02-15T05:49:14.993Z,0.00
2018-02-15T05:50:14.857Z,0.00
2018-02-15T05:51:14.724Z,0.00
2018-02-15T05:52:14.585Z,0.00
2018-02-15T05:53:14.448Z,0.00
2018-02-15T05:54:14.311Z,0.00
2018-02-15T05:55:14.176Z,0.00
2018-02-15T05:56:14.040Z,0.00
2018-02-15T05:57:13.904Z,0.00
2018-02-15T05:58:13.770Z,0.00
2018-02-15T05:59:13.630Z,0.00
2018-02-15T06:00:13.496Z,0.00
2018-02-15T06:01:13.359Z,0.00
2018-02-15T06:02:13.225Z,0.00
2018-02-15T06:03:13.088Z,0.00
2018-02-15T06:04:12.951Z,0.00
2018-02-15T06:05:12.817Z,0.00
2018-02-15T06:06:12.680Z,0.00
2018-02-15T06:07:12.543Z,0.00
2018-02-15T06:08:12.411Z,0.00
2018-02-15T06:09:12.273Z,0.00
2018-02-15T06:10:12.140Z,0.00
2018-02-15T06:11:12.004Z,0.00
2018-02-15T06:12:12.606Z,0.00
2018-02-15T06:13:11.747Z,0.00
2018-02-15T06:14:11.597Z,0.00
2018-02-15T06:15:11.460Z,0.00
2018-02-15T06:16:11.326Z,0.00
2018-02-15T06:17:11.192Z,0.00
2018-02-15T06:18:11.126Z,0.00
2018-02-15T06:19:10.933Z,0.00
2018-02-15T06:20:10.784Z,0.00
2018-02-15T06:21:10.678Z,0.00
2018-02-15T06:22:10.512Z,0.00
2018-02-15T06:23:10.379Z,0.00
2018-02-15T06:24:10.244Z,0.00
2018-02-15T06:25:10.106Z,0.00
2018-02-15T06:26:09.970Z,0.00
2018-02-15T06:27:09.839Z,0.00
2018-02-15T06:28:09.705Z,0.00
2018-02-15T06:29:09.566Z,0.00
2018-02-15T06:30:09.430Z,0.00
2018-02-15T06:31:09.296Z,0.00
2018-02-15T06:32:09.160Z,0.00
2018-02-15T06:33:09.026Z,0.00
2018-02-15T06:34:08.901Z,0.00
2018-02-15T06:35:08.750Z,0.00
2018-02-15T06:36:08.622Z,5.63
2018-02-15T06:37:08.487Z,5.63
2018-02-15T06:38:08.346Z,5.63
2018-02-15T06:39:08.211Z,5.63
2018-02-15T06:40:08.112Z,5.63
2018-02-15T06:41:07.948Z,5.63
2018-02-15T06:42:07.806Z,5.63
2018-02-15T06:43:07.672Z,5.63
2018-02-15T06:44:07.535Z,5.63
2018-02-15T06:45:07.400Z,5.63
2018-02-15T06:46:07.271Z,11.25
2018-02-15T06:47:07.149Z,11.25
2018-02-15T06:48:06.994Z,11.25
2018-02-15T06:49:06.860Z,11.25
2018-02-15T06:50:06.724Z,11.25
2018-02-15T06:51:06.590Z,11.25
2018-02-15T06:52:06.475Z,11.25
2018-02-15T06:53:06.317Z,16.88
2018-02-15T06:54:06.182Z,16.88
2018-02-15T06:55:06.049Z,16.88
2018-02-15T06:56:05.915Z,16.88
2018-02-15T06:57:05.778Z,16.88
2018-02-15T06:58:05.644Z,22.50
2018-02-15T06:59:05.508Z,22.50
2018-02-15T07:00:05.373Z,22.50
2018-02-15T07:01:05.258Z,22.50
2018-02-15T07:02:05.105Z,22.50
2018-02-15T07:03:04.968Z,22.50
2018-02-15T07:04:04.833Z,22.50
2018-02-15T07:05:04.699Z,28.13
2018-02-15T07:06:04.563Z,28.13
2018-02-15T07:07:04.427Z,28.13
2018-02-15T07:08:04.295Z,28.13
2018-02-15T07:09:04.159Z,28.13
2018-02-15T07:10:04.024Z,28.13
2018-02-15T07:11:03.889Z,28.13
2018-02-15T07:12:03.766Z,28.13
2018-02-15T07:13:03.619Z,28.13
2018-02-15T07:14:03.487Z,28.13
2018-02-15T07:15:03.349Z,28.13
2018-02-15T07:16:03.216Z,28.13
2018-02-15T07:17:03.081Z,28.13
2018-02-15T07:18:02.947Z,28.13
2018-02-15T07:19:02.811Z,33.75
2018-02-15T07:20:02.676Z,33.75
2018-02-15T07:21:02.543Z,33.75
2018-02-15T07:22:02.423Z,33.75
2018-02-15T07:23:02.275Z,33.75
2018-02-15T07:24:02.138Z,33.75
2018-02-15T07:25:02.004Z,33.75
2018-02-15T07:26:01.869Z,33.75
2018-02-15T07:27:01.738Z,33.75
2018-02-15T07:28:01.602Z,33.75
2018-02-15T07:29:01.465Z,39.38
2018-02-15T07:30:01.331Z,39.38
2018-02-15T07:31:01.195Z,39.38
2018-02-15T07:32:01.067Z,39.38
2018-02-15T07:33:00.935Z,39.38
2018-02-15T07:34:00.795Z,39.38
2018-02-15T07:35:00.660Z,39.38
2018-02-15T07:36:00.523Z,39.38
2018-02-15T07:37:00.390Z,39.38
2018-02-15T07:38:00.255Z,39.38
2018-02-15T07:39:00.121Z,39.38
2018-02-15T07:39:59.989Z,39.38
2018-02-15T07:40:59.854Z,45.00
2018-02-15T07:41:59.721Z,45.00
2018-02-15T07:42:59.584Z,45.00
2018-02-15T07:43:59.448Z,45.00
2018-02-15T07:44:59.315Z,45.00
2018-02-15T07:45:59.180Z,45.00
2018-02-15T07:46:59.048Z,45.00
2018-02-15T07:47:58.912Z,45.00
2018-02-15T07:48:58.782Z,45.00
2018-02-15T07:49:58.645Z,50.63
2018-02-15T07:50:58.510Z,50.63
2018-02-15T07:51:58.377Z,50.63
2018-02-15T07:52:58.244Z,50.63
2018-02-15T07:53:58.109Z,50.63
2018-02-15T07:54:57.975Z,50.63
2018-02-15T07:55:57.843Z,50.63
2018-02-15T07:56:57.707Z,50.63
2018-02-15T07:57:57.572Z,50.63
2018-02-15T07:58:57.438Z,56.25
2018-02-15T07:59:57.303Z,56.25
2018-02-15T08:00:57.172Z,56.25
2018-02-15T08:01:57.039Z,56.25
2018-02-15T08:02:56.902Z,61.88
2018-02-15T08:03:56.770Z,61.88
2018-02-15T08:04:56.638Z,61.88
2018-02-15T08:05:56.500Z,61.88
2018-02-15T08:06:56.368Z,61.88
2018-02-15T08:07:56.233Z,61.88
2018-02-15T08:08:56.099Z,67.50
2018-02-15T08:09:55.966Z,67.50
2018-02-15T08:10:55.831Z,67.50
2018-02-15T08:11:55.699Z,67.50
2018-02-15T08:12:55.565Z,67.50
2018-02-15T08:13:55.430Z,67.50
2018-02-15T08:14:55.297Z,73.13
2018-02-15T08:15:55.165Z,73.13
2018-02-15T08:16:55.030Z,73.13
2018-02-15T08:17:54.897Z,73.13
2018-02-15T08:18:54.765Z,73.13
2018-02-15T08:19:54.635Z,78.75
2018-02-15T08:20:54.499Z,78.75
2018-02-15T08:21:54.366Z,78.75
2018-02-15T08:22:54.231Z,78.75
2018-02-15T08:23:54.099Z,84.38
2018-02-15T08:24:53.965Z,84.38
2018-02-15T08:25:53.832Z,84.38
2018-02-15T08:26:53.697Z,84.38
2018-02-15T08:27:53.568Z,84.38
2018-02-15T08:28:53.430Z,84.38
2018-02-15T08:29:53.303Z,90.00
2018-02-15T08:30:53.166Z,90.00
2018-02-15T08:31:53.034Z,90.00
2018-02-15T08:32:52.900Z,90.00
2018-02-15T08:33:52.767Z,90.00
2018-02-15T08:34:52.634Z,95.63
2018-02-15T08:35:52.500Z,95.63
2018-02-15T08:36:52.367Z,95.63
2018-02-15T08:37:52.272Z,101.25
2018-02-15T08:38:52.102Z,101.25
2018-02-15T08:39:51.969Z,101.25
2018-02-15T08:40:51.834Z,101.25
2018-02-15T08:41:51.703Z,101.25
2018-02-15T08:42:51.571Z,101.25
2018-02-15T08:43:51.437Z,101.25
2018-02-15T08:44:51.305Z,101.25
2018-02-15T08:45:51.172Z,101.25
2018-02-15T08:46:51.041Z,101.25
2018-02-15T08:47:50.908Z,101.25
2018-02-15T08:48:50.777Z,101.25
2018-02-15T08:49:50.644Z,101.25
2018-02-15T08:50:50.507Z,101.25
2018-02-15T08:51:50.377Z,101.25
2018-02-15T08:52:50.242Z,101.25
2018-02-15T08:53:50.110Z,106.88
2018-02-15T08:54:49.976Z,106.88
2018-02-15T08:55:49.843Z,112.50
2018-02-15T08:56:49.710Z,112.50
2018-02-15T08:57:49.577Z,112.50
2018-02-15T08:58:49.444Z,112.50
2018-02-15T08:59:49.313Z,112.50
2018-02-15T09:00:49.179Z,112.50
2018-02-15T09:01:49.046Z,106.88
2018-02-15T09:02:48.912Z,106.88
2018-02-15T09:03:48.798Z,106.88
2018-02-15T09:04:48.645Z,106.88
2018-02-15T09:05:48.511Z,101.25
2018-02-15T09:06:48.378Z,101.25
2018-02-15T09:07:48.247Z,101.25
2018-02-15T09:08:48.114Z,101.25
2018-02-15T09:09:47.981Z,101.25
2018-02-15T09:10:47.846Z,106.88
2018-02-15T09:11:47.712Z,106.88
2018-02-15T09:12:47.580Z,106.88
2018-02-15T09:13:47.448Z,106.88
2018-02-15T09:14:47.313Z,112.50
2018-02-15T09:15:47.179Z,112.50
2018-02-15T09:16:47.047Z,112.50
2018-02-15T09:17:46.913Z,118.13
2018-02-15T09:18:46.779Z,118.13
2018-02-15T09:19:46.646Z,118.13
2018-02-15T09:20:46.511Z,118.13
2018-02-15T09:21:46.378Z,118.13
2018-02-15T09:22:46.244Z,118.13
2018-02-15T09:23:46.112Z,123.75
2018-02-15T09:24:45.990Z,123.75
2018-02-15T09:25:45.846Z,123.75
2018-02-15T09:26:45.714Z,123.75
2018-02-15T09:27:45.581Z,129.38
2018-02-15T09:28:45.445Z,129.38
2018-02-15T09:29:45.325Z,129.38
2018-02-15T09:30:45.181Z,135.00
2018-02-15T09:31:45.044Z,140.63
2018-02-15T09:32:44.913Z,146.25
2018-02-15T09:33:44.779Z,146.25
2018-02-15T09:34:44.646Z,151.88
2018-02-15T09:35:44.513Z,151.88
2018-02-15T09:36:44.379Z,151.88
2018-02-15T09:37:44.247Z,151.88
2018-02-15T09:38:44.122Z,151.88
2018-02-15T09:39:43.977Z,151.88
2018-02-15T09:40:43.847Z,151.88
2018-02-15T09:41:43.714Z,151.88
2018-02-15T09:42:43.578Z,151.88
2018-02-15T09:43:43.448Z,157.50
2018-02-15T09:44:43.313Z,163.13
2018-02-15T09:45:43.194Z,163.13
2018-02-15T09:46:43.044Z,163.13
2018-02-15T09:47:42.911Z,163.13
2018-02-15T09:48:42.778Z,163.13
2018-02-15T09:49:42.646Z,163.13
2018-02-15T09:50:42.513Z,163.13
2018-02-15T09:51:42.377Z,163.13
2018-02-15T09:52:42.245Z,163.13
2018-02-15T09:53:42.111Z,163.13
2018-02-15T09:54:41.977Z,163.13
2018-02-15T09:55:41.844Z,163.13
2018-02-15T09:56:41.714Z,163.13
2018-02-15T09:57:41.578Z,163.13
2018-02-15T09:58:41.445Z,163.13
2018-02-15T09:59:41.313Z,163.13
2018-02-15T10:00:41.182Z,163.13
2018-02-15T10:01:41.047Z,163.13
2018-02-15T10:02:40.912Z,163.13
2018-02-15T10:03:40.778Z,163.13
2018-02-15T10:04:40.646Z,163.13
2018-02-15T10:05:40.515Z,163.13
2018-02-15T10:06:40.378Z,157.50
2018-02-15T10:07:40.245Z,151.88
2018-02-15T10:08:40.114Z,146.25
2018-02-15T10:09:39.979Z,146.25
2018-02-15T10:10:39.846Z,140.63
2018-02-15T10:11:39.713Z,140.63
2018-02-15T10:12:39.582Z,140.63
2018-02-15T10:13:39.449Z,140.63
2018-02-15T10:14:39.316Z,140.63
2018-02-15T10:15:39.184Z,140.63
2018-02-15T10:16:39.051Z,140.63
2018-02-15T10:17:38.918Z,140.63
2018-02-15T10:18:38.783Z,140.63
2018-02-15T10:19:38.652Z,140.63
2018-02-15T10:20:38.547Z,140.63
2018-02-15T10:21:38.385Z,140.63
2018-02-15T10:22:38.252Z,140.63
2018-02-15T10:23:38.120Z,140.63
2018-02-15T10:24:37.989Z,140.63
2018-02-15T10:25:37.857Z,140.63
2018-02-15T10:26:37.728Z,146.25
2018-02-15T10:27:37.589Z,146.25
2018-02-15T10:28:37.455Z,146.25
2018-02-15T10:29:37.323Z,146.25
2018-02-15T10:30:37.190Z,151.88
2018-02-15T10:31:37.058Z,157.50
2018-02-15T10:32:36.929Z,151.88
2018-02-15T10:33:36.793Z,157.50
2018-02-15T10:34:36.660Z,157.50
2018-02-15T10:35:36.526Z,157.50
2018-02-15T10:36:36.426Z,163.13
2018-02-15T10:37:36.261Z,163.13
2018-02-15T10:38:36.127Z,168.75
2018-02-15T10:39:35.995Z,168.75
2018-02-15T10:40:35.863Z,168.75
2018-02-15T10:41:35.731Z,168.75
2018-02-15T10:42:35.596Z,168.75
2018-02-15T10:43:35.466Z,168.75
2018-02-15T10:44:35.334Z,174.38
2018-02-15T10:45:35.200Z,174.38
2018-02-15T10:46:35.067Z,180.00
2018-02-15T10:47:34.934Z,174.38
2018-02-15T10:48:34.810Z,174.38
2018-02-15T10:49:34.671Z,174.38
2018-02-15T10:50:34.542Z,168.75
2018-02-15T10:51:34.406Z,168.75
2018-02-15T10:52:34.276Z,168.75
2018-02-15T10:53:34.142Z,168.75
2018-02-15T10:54:34.012Z,168.75
2018-02-15T10:55:33.883Z,168.75
2018-02-15T10:56:33.746Z,168.75
2018-02-15T10:57:33.614Z,168.75
2018-02-15T10:58:33.488Z,168.75
2018-02-15T10:59:33.350Z,163.13
2018-02-15T11:00:33.218Z,163.13
2018-02-15T11:01:33.088Z,163.13
2018-02-15T11:02:32.960Z,163.13
2018-02-15T11:03:32.826Z,168.75
2018-02-15T11:04:32.694Z,168.75
2018-02-15T11:05:32.560Z,174.38
2018-02-15T11:06:32.427Z,174.38
2018-02-15T11:07:32.295Z,168.75
2018-02-15T11:08:32.165Z,168.75
2018-02-15T11:09:32.033Z,174.38
2018-02-15T11:10:31.899Z,174.38
2018-02-15T11:11:31.767Z,180.00
2018-02-15T11:12:31.639Z,180.00
2018-02-15T11:13:31.504Z,185.63
2018-02-15T11:14:31.376Z,185.63
2018-02-15T11:15:31.241Z,185.63
2018-02-15T11:16:31.108Z,185.63
2018-02-15T11:17:30.979Z,185.63
2018-02-15T11:18:30.846Z,185.63
2018-02-15T11:19:30.716Z,185.63
2018-02-15T11:20:30.585Z,185.63
2018-02-15T11:21:30.454Z,185.63
2018-02-15T11:22:30.320Z,185.63
2018-02-15T11:23:30.189Z,185.63
2018-02-15T11:24:30.058Z,191.25
2018-02-15T11:25:29.926Z,185.63
2018-02-15T11:26:29.793Z,185.63
2018-02-15T11:27:29.666Z,180.00
2018-02-15T11:28:29.533Z,180.00
2018-02-15T11:29:29.407Z,174.38
2018-02-15T11:30:29.270Z,174.38
2018-02-15T11:31:29.140Z,168.75
2018-02-15T11:32:29.011Z,168.75
2018-02-15T11:33:28.877Z,163.13
2018-02-15T11:34:28.745Z,163.13
2018-02-15T11:35:28.615Z,157.50
2018-02-15T11:36:28.486Z,157.50
2018-02-15T11:37:28.352Z,157.50
2018-02-15T11:38:28.221Z,157.50
2018-02-15T11:39:28.089Z,157.50
2018-02-15T11:40:27.958Z,151.88
2018-02-15T11:41:27.826Z,151.88
2018-02-15T11:42:27.703Z,146.25
2018-02-15T11:43:27.560Z,146.25
2018-02-15T11:44:27.430Z,146.25
2018-02-15T11:45:27.303Z,146.25
2018-02-15T11:46:27.168Z,146.25
2018-02-15T11:47:27.035Z,140.63
2018-02-15T11:48:26.910Z,140.63
2018-02-15T11:49:26.775Z,146.25
2018-02-15T11:50:26.641Z,146.25
2018-02-15T11:51:26.510Z,146.25
2018-02-15T11:52:26.379Z,146.25
2018-02-15T11:53:26.253Z,140.63
2018-02-15T11:54:26.117Z,140.63
2018-02-15T11:55:25.985Z,135.00
2018-02-15T11:56:25.870Z,129.38
2018-02-15T11:57:25.725Z,129.38
2018-02-15T11:58:25.586Z,123.75
2018-02-15T11:59:25.462Z,118.13
2018-02-15T12:00:25.326Z,118.13
2018-02-15T12:01:25.196Z,112.50
2018-02-15T12:02:25.063Z,112.50
2018-02-15T12:03:24.932Z,112.50
2018-02-15T12:04:24.801Z,112.50
2018-02-15T12:05:24.673Z,112.50
2018-02-15T12:06:24.538Z,112.50
2018-02-15T12:07:24.406Z,118.13
2018-02-15T12:08:24.278Z,118.13
2018-02-15T12:09:24.140Z,118.13
2018-02-15T12:10:24.009Z,118.13
2018-02-15T12:11:23.878Z,118.13
2018-02-15T12:12:23.745Z,118.13
2018-02-15T12:13:23.623Z,112.50
2018-02-15T12:14:23.483Z,112.50
2018-02-15T12:15:23.352Z,112.50
2018-02-15T12:16:23.223Z,106.88
2018-02-15T12:17:23.093Z,106.88
2018-02-15T12:18:22.960Z,106.88
2018-02-15T12:19:22.826Z,106.88
2018-02-15T12:20:22.695Z,106.88
2018-02-15T12:21:22.567Z,112.50
2018-02-15T12:22:22.433Z,112.50
2018-02-15T12:23:22.302Z,118.13
2018-02-15T12:24:22.171Z,118.13
2018-02-15T12:25:22.041Z,123.75
2018-02-15T12:26:21.907Z,123.75
2018-02-15T12:27:21.776Z,129.38
2018-02-15T12:28:21.646Z,129.38
2018-02-15T12:29:21.517Z,135.00
2018-02-15T12:30:21.385Z,135.00
2018-02-15T12:31:21.251Z,140.63
2018-02-15T12:32:21.120Z,140.63
2018-02-15T12:33:20.994Z,140.63
2018-02-15T12:34:20.859Z,146.25
2018-02-15T12:35:20.726Z,146.25
2018-02-15T12:36:20.596Z,146.25
2018-02-15T12:37:20.466Z,146.25
2018-02-15T12:38:20.361Z,146.25
2018-02-15T12:39:20.204Z,146.25
2018-02-15T12:40:20.071Z,140.63
2018-02-15T12:41:19.940Z,140.63
2018-02-15T12:42:19.808Z,140.63
2018-02-15T12:43:19.676Z,135.00
2018-02-15T12:44:19.548Z,135.00
2018-02-15T12:45:19.419Z,135.00
2018-02-15T12:46:19.285Z,129.38
2018-02-15T12:47:19.150Z,129.38
2018-02-15T12:48:19.022Z,129.38
2018-02-15T12:49:18.899Z,129.38
2018-02-15T12:50:18.758Z,129.38
2018-02-15T12:51:18.628Z,129.38
2018-02-15T12:52:18.499Z,129.38
2018-02-15T12:53:18.369Z,129.38
2018-02-15T12:54:18.236Z,129.38
2018-02-15T12:55:18.120Z,129.38