createdAt,value
2019-04-30T00:00:06.195Z,79.87
2019-04-30T00:02:41.766Z,79.76
2019-04-30T00:05:17.071Z,79.60
2019-04-30T00:07:42.681Z,80.02
2019-04-30T00:10:12.126Z,80.16
2019-04-30T00:12:41.639Z,80.06
2019-04-30T00:15:17.854Z,80.11
2019-04-30T00:17:41.968Z,80.02
2019-04-30T00:20:35.180Z,80.10
2019-04-30T00:23:05.046Z,80.38
2019-04-30T00:25:35.183Z,80.12
2019-04-30T00:28:08.598Z,80.24
2019-04-30T00:30:39.270Z,79.91
2019-04-30T00:33:07.223Z,80.82
2019-04-30T00:35:38.179Z,80.35
2019-04-30T00:38:07.479Z,80.48
2019-04-30T00:40:36.784Z,80.45
2019-04-30T00:43:09.018Z,81.14
2019-04-30T00:45:40.069Z,80.96
2019-04-30T00:48:09.684Z,80.74
2019-04-30T00:50:39.141Z,80.73
2019-04-30T00:53:12.375Z,81.03
2019-04-30T00:55:44.349Z,80.91
2019-04-30T00:58:11.836Z,80.98
2019-04-30T01:00:45.555Z,80.94
2019-04-30T01:03:16.817Z,81.38
2019-04-30T01:05:47.935Z,81.25
2019-04-30T01:08:21.198Z,81.13
2019-04-30T01:10:48.453Z,81.43
2019-04-30T01:13:19.271Z,81.42
2019-04-30T01:15:52.279Z,81.85
2019-04-30T01:18:23.552Z,81.67
2019-04-30T01:20:51.213Z,81.53
2019-04-30T01:23:20.696Z,81.36
2019-04-30T01:25:51.469Z,81.06
2019-04-30T01:28:24.290Z,81.37
2019-04-30T01:30:53.863Z,80.71
2019-04-30T01:33:23.471Z,81.48
2019-04-30T01:35:52.772Z,80.95
2019-04-30T01:38:22.051Z,80.89
2019-04-30T01:40:51.677Z,81.54
2019-04-30T01:43:30.448Z,81.59
2019-04-30T01:45:52.021Z,81.88
2019-04-30T01:48:21.401Z,81.54
2019-04-30T01:50:52.220Z,81.63
2019-04-30T01:53:22.173Z,81.27
2019-04-30T01:56:09.146Z,81.35
2019-04-30T01:58:46.262Z,81.77
2019-04-30T02:01:20.200Z,81.84
2019-04-30T02:03:49.701Z,81.83
2019-04-30T02:06:19.987Z,81.37
2019-04-30T02:08:49.494Z,81.42
2019-04-30T02:11:19.091Z,81.46
2019-04-30T02:13:49.319Z,81.50
2019-04-30T02:16:20.986Z,81.83
2019-04-30T02:18:49.802Z,81.76
2019-04-30T02:21:19.632Z,81.88
2019-04-30T02:23:50.022Z,81.90
2019-04-30T02:26:19.547Z,82.12
2019-04-30T02:28:49.493Z,81.96
2019-04-30T02:31:22.736Z,81.88
2019-04-30T02:33:51.629Z,82.15
2019-04-30T02:36:40.420Z,82.06
2019-04-30T02:39:11.132Z,82.49
2019-04-30T02:41:41.209Z,81.97
2019-04-30T02:44:11.704Z,82.19
2019-04-30T02:46:42.533Z,82.07
2019-04-30T02:49:12.626Z,82.34
2019-04-30T02:51:44.774Z,82.16
2019-04-30T02:54:23.827Z,81.85
2019-04-30T02:56:54.400Z,82.01
2019-04-30T02:59:23.678Z,82.28
2019-04-30T03:01:53.005Z,82.50
2019-04-30T03:04:22.308Z,83.05
2019-04-30T03:06:51.572Z,82.33
2019-04-30T03:09:20.880Z,81.84
2019-04-30T03:11:50.388Z,82.09
2019-04-30T03:14:20.302Z,82.85
2019-04-30T03:16:53.239Z,82.78
2019-04-30T03:19:24.107Z,82.94
2019-04-30T03:21:55.969Z,82.84
2019-04-30T03:24:29.412Z,82.94
2019-04-30T03:26:59.388Z,82.79
2019-04-30T03:29:30.352Z,83.08
2019-04-30T03:32:02.548Z,82.80
2019-04-30T03:34:32.507Z,82.97
2019-04-30T03:37:02.365Z,83.05
2019-04-30T03:39:33.951Z,82.83
2019-04-30T03:42:02.847Z,82.90
2019-04-30T03:44:32.656Z,82.85
2019-04-30T03:47:02.100Z,82.85
2019-04-30T03:49:31.438Z,83.11
2019-04-30T03:52:00.752Z,83.32
2019-04-30T03:54:30.050Z,82.76
2019-04-30T03:57:01.079Z,82.89
2019-04-30T03:59:30.618Z,82.91
2019-04-30T04:02:01.558Z,82.69
2019-04-30T04:04:52.532Z,82.97
2019-04-30T04:07:23.559Z,83.68
2019-04-30T04:10:10.143Z,82.90
2019-04-30T04:12:39.777Z,82.99
2019-04-30T04:15:10.445Z,83.10
2019-04-30T04:17:40.159Z,83.09
2019-04-30T04:20:10.579Z,83.20
2019-04-30T04:22:40.525Z,83.42
2019-04-30T04:25:13.281Z,82.69
2019-04-30T04:27:41.678Z,83.38
2019-04-30T04:30:11.054Z,83.16
2019-04-30T04:32:40.921Z,83.25
2019-04-30T04:35:12.815Z,83.31
2019-04-30T04:37:42.944Z,83.67
2019-04-30T04:40:12.616Z,83.63
2019-04-30T04:42:43.008Z,83.63
2019-04-30T04:45:12.383Z,83.60
2019-04-30T04:47:41.795Z,84.22
2019-04-30T04:50:12.330Z,83.93
2019-04-30T04:52:41.636Z,84.14
2019-04-30T04:55:11.382Z,83.95
2019-04-30T04:57:40.681Z,84.33
2019-04-30T05:00:10.880Z,83.70
2019-04-30T05:02:44.769Z,84.22
2019-04-30T05:05:14.113Z,83.62
2019-04-30T05:07:43.414Z,83.60
2019-04-30T05:10:13.277Z,83.58
2019-04-30T05:12:42.572Z,83.96
2019-04-30T05:15:12.121Z,83.85
2019-04-30T05:17:41.605Z,84.27
2019-04-30T05:20:11.105Z,83.64
2019-04-30T05:22:40.485Z,83.05
2019-04-30T05:25:10.478Z,83.47
2019-04-30T05:27:39.768Z,83.45
2019-04-30T05:30:12.035Z,83.05
2019-04-30T05:32:40.715Z,83.68
2019-04-30T05:35:10.967Z,83.07
2019-04-30T05:37:40.345Z,83.50
2019-04-30T05:40:09.886Z,83.34
2019-04-30T05:42:39.357Z,83.44
2019-04-30T05:45:09.516Z,82.80
2019-04-30T05:47:39.115Z,82.83
2019-04-30T05:50:08.911Z,82.54
2019-04-30T05:52:39.836Z,82.63
2019-04-30T05:55:09.661Z,82.74
2019-04-30T05:57:52.691Z,82.17
2019-04-30T06:00:10.580Z,82.23
2019-04-30T06:02:40.953Z,82.55
2019-04-30T06:05:10.300Z,82.11
2019-04-30T06:07:39.677Z,80.67
2019-04-30T06:10:19.547Z,80.04
2019-04-30T06:13:02.540Z,80.26
2019-04-30T06:15:36.700Z,80.14
2019-04-30T06:18:12.930Z,79.95
2019-04-30T06:20:38.619Z,79.89
2019-04-30T06:23:09.536Z,79.38
2019-04-30T06:25:55.641Z,79.12
2019-04-30T06:28:10.164Z,79.13
2019-04-30T06:30:39.749Z,78.87
2019-04-30T06:33:11.696Z,78.63
2019-04-30T06:35:40.355Z,78.21
2019-04-30T06:38:09.879Z,78.34
2019-04-30T06:40:39.219Z,77.52
2019-04-30T06:43:09.174Z,76.58
2019-04-30T06:45:38.972Z,77.24
2019-04-30T06:48:10.562Z,76.39
2019-04-30T06:50:39.847Z,75.12
2019-04-30T06:53:09.484Z,74.75
2019-04-30T06:55:39.382Z,74.03
2019-04-30T06:58:15.080Z,73.21
2019-04-30T07:00:40.536Z,73.94
2019-04-30T07:03:10.038Z,73.79
2019-04-30T07:05:39.532Z,74.50
2019-04-30T07:08:38.904Z,73.73
2019-04-30T07:11:16.105Z,72.23
2019-04-30T07:13:47.221Z,71.33
2019-04-30T07:16:18.854Z,71.17
2019-04-30T07:18:48.922Z,71.37
2019-04-30T07:21:19.780Z,73.00
2019-04-30T07:23:50.566Z,71.38
2019-04-30T07:26:24.316Z,72.28
2019-04-30T07:28:54.810Z,72.37
2019-04-30T07:31:22.113Z,71.97
2019-04-30T07:33:53.854Z,72.99
2019-04-30T07:36:23.542Z,72.61
2019-04-30T07:38:56.576Z,71.86
2019-04-30T07:41:24.843Z,72.11
2019-04-30T07:43:54.729Z,72.60
2019-04-30T07:46:24.125Z,73.17
2019-04-30T07:48:53.496Z,73.15
2019-04-30T07:51:23.483Z,73.14
2019-04-30T07:53:53.370Z,74.80
2019-04-30T07:56:27.852Z,74.61
2019-04-30T07:58:53.695Z,73.89
2019-04-30T08:01:23.004Z,73.61
2019-04-30T08:04:03.612Z,74.08
2019-04-30T08:06:34.559Z,73.92
2019-04-30T08:09:05.935Z,72.56
2019-04-30T08:11:41.682Z,72.40
2019-04-30T08:14:06.913Z,73.69
2019-04-30T08:16:38.610Z,71.84
2019-04-30T08:19:10.392Z,72.78
2019-04-30T08:21:39.794Z,73.72
2019-04-30T08:24:09.355Z,73.90
2019-04-30T08:26:39.783Z,73.92
2019-04-30T08:29:09.681Z,74.23
2019-04-30T08:31:40.923Z,74.42
2019-04-30T08:34:11.040Z,74.69
2019-04-30T08:36:40.595Z,74.98
2019-04-30T08:39:09.936Z,76.43
2019-04-30T08:41:39.400Z,76.91
2019-04-30T08:44:09.933Z,76.15
2019-04-30T08:46:39.991Z,76.23
2019-04-30T08:49:11.297Z,77.60
2019-04-30T08:51:41.145Z,77.63
2019-04-30T08:54:10.533Z,78.53
2019-04-30T08:56:39.830Z,78.43
2019-04-30T08:59:11.228Z,79.18
2019-04-30T09:01:40.173Z,79.20
2019-04-30T09:04:10.459Z,79.77
2019-04-30T09:06:40.172Z,79.64
2019-04-30T09:09:12.356Z,79.46
2019-04-30T09:11:53.121Z,79.85
2019-04-30T09:14:14.420Z,79.49
2019-04-30T09:16:44.063Z,79.52
2019-04-30T09:19:15.171Z,79.35
2019-04-30T09:21:44.485Z,79.05
2019-04-30T09:24:13.867Z,77.96
2019-04-30T09:26:43.225Z,78.59
2019-04-30T09:29:12.547Z,79.21
2019-04-30T09:31:41.875Z,79.28
2019-04-30T09:34:17.145Z,79.08
2019-04-30T09:36:42.613Z,79.13
2019-04-30T09:39:13.063Z,78.98
2019-04-30T09:41:43.690Z,79.01
2019-04-30T09:44:13.165Z,78.70
2019-04-30T09:46:42.501Z,79.08
2019-04-30T09:49:11.905Z,78.70
2019-04-30T09:51:41.464Z,78.94
2019-04-30T09:54:12.523Z,79.34
2019-04-30T09:56:42.262Z,79.17
2019-04-30T09:59:11.576Z,78.83
2019-04-30T10:01:41.055Z,78.12
2019-04-30T10:04:10.964Z,78.72
2019-04-30T10:06:40.804Z,78.04
2019-04-30T10:09:11.799Z,78.17
2019-04-30T10:11:59.568Z,77.41
2019-04-30T10:14:29.234Z,76.52
2019-04-30T10:17:00.315Z,76.25
2019-04-30T10:19:29.623Z,76.57
2019-04-30T10:21:59.084Z,76.37
2019-04-30T10:24:29.451Z,77.09
2019-04-30T10:26:59.552Z,74.56
2019-04-30T10:29:29.273Z,75.35
2019-04-30T10:31:59.656Z,74.99
2019-04-30T10:34:28.966Z,74.65
2019-04-30T10:37:02.821Z,75.51
2019-04-30T10:39:31.054Z,73.73
2019-04-30T10:42:00.409Z,74.13
2019-04-30T10:44:29.933Z,73.08
2019-04-30T10:46:59.852Z,73.95
2019-04-30T10:49:30.679Z,74.03
2019-04-30T10:52:01.169Z,75.43
2019-04-30T10:54:30.822Z,74.74
2019-04-30T10:57:00.118Z,74.80
2019-04-30T10:59:29.419Z,74.76
2019-04-30T11:01:59.250Z,74.60
2019-04-30T11:04:28.637Z,75.15
2019-04-30T11:07:00.151Z,73.21
2019-04-30T11:09:31.043Z,74.17
2019-04-30T11:12:03.074Z,74.57
2019-04-30T11:14:31.676Z,73.78
2019-04-30T11:17:01.312Z,74.52
2019-04-30T11:19:31.159Z,75.71
2019-04-30T11:22:00.884Z,74.65
2019-04-30T11:24:36.408Z,73.94
2019-04-30T11:27:02.193Z,73.88
2019-04-30T11:29:32.069Z,74.26
2019-04-30T11:32:07.629Z,72.87
2019-04-30T11:34:37.094Z,74.90
2019-04-30T11:37:06.399Z,72.90
2019-04-30T11:39:35.801Z,74.02
2019-04-30T11:42:05.587Z,73.28
2019-04-30T11:44:34.901Z,73.59
2019-04-30T11:47:24.431Z,72.81
2019-04-30T11:49:53.915Z,72.57
2019-04-30T11:52:24.795Z,72.30
2019-04-30T11:54:55.262Z,72.82
2019-04-30T11:57:25.275Z,73.88
2019-04-30T11:59:54.659Z,73.70
2019-04-30T12:02:26.048Z,73.20
2019-04-30T12:04:55.507Z,73.00
2019-04-30T12:07:33.804Z,72.49
2019-04-30T12:10:05.235Z,72.80
2019-04-30T12:12:34.551Z,71.54
2019-04-30T12:15:05.970Z,72.14
2019-04-30T12:17:35.724Z,70.92
2019-04-30T12:20:08.609Z,70.33
2019-04-30T12:22:39.685Z,70.26
2019-04-30T12:25:09.999Z,69.15
2019-04-30T12:27:39.432Z,69.02
2019-04-30T12:30:09.505Z,69.54
2019-04-30T12:32:39.315Z,69.05
2019-04-30T12:35:08.871Z,69.13
2019-04-30T12:37:39.062Z,68.41
2019-04-30T12:40:09.533Z,67.51
2019-04-30T12:42:39.729Z,67.78
2019-04-30T12:45:09.551Z,68.95
2019-04-30T12:47:40.773Z,69.26
2019-04-30T12:50:16.142Z,68.29
2019-04-30T12:52:53.132Z,66.84
2019-04-30T12:55:29.265Z,65.70
2019-04-30T12:58:01.686Z,66.43
2019-04-30T13:00:31.306Z,66.96
2019-04-30T13:03:00.658Z,68.10
2019-04-30T13:05:29.982Z,66.48
2019-04-30T13:08:00.439Z,67.71
2019-04-30T13:10:30.586Z,66.64
2019-04-30T13:13:00.589Z,68.03
2019-04-30T13:15:30.273Z,65.75
2019-04-30T13:17:59.550Z,64.56
2019-04-30T13:20:29.443Z,64.22
2019-04-30T13:22:58.967Z,64.24
2019-04-30T13:25:35.338Z,64.41
2019-04-30T13:28:02.854Z,65.18
2019-04-30T13:30:33.834Z,63.73
2019-04-30T13:33:04.849Z,64.66
2019-04-30T13:35:34.643Z,65.77
2019-04-30T13:38:05.569Z,65.28
2019-04-30T13:40:42.601Z,65.20
2019-04-30T13:43:13.660Z,65.89
2019-04-30T13:45:42.967Z,66.25
2019-04-30T13:48:12.262Z,67.51
2019-04-30T13:50:41.612Z,68.13
2019-04-30T13:53:10.942Z,68.57
2019-04-30T13:55:45.681Z,68.65
2019-04-30T13:58:12.237Z,68.38
2019-04-30T14:00:41.648Z,69.22
2019-04-30T14:03:13.622Z,69.28
2019-04-30T14:05:43.005Z,69.13
2019-04-30T14:08:21.898Z,69.92
2019-04-30T14:10:51.347Z,69.24
2019-04-30T14:13:21.437Z,69.58
2019-04-30T14:15:52.512Z,69.72
2019-04-30T14:18:28.311Z,70.67
2019-04-30T14:20:53.134Z,69.85
2019-04-30T14:23:22.431Z,69.68
2019-04-30T14:25:56.789Z,69.80
2019-04-30T14:28:22.833Z,69.95
2019-04-30T14:30:52.149Z,71.12
2019-04-30T14:33:26.321Z,70.25
2019-04-30T14:35:52.552Z,68.76
2019-04-30T14:38:21.858Z,69.37
2019-04-30T14:40:51.867Z,69.68
2019-04-30T14:43:30.360Z,69.80
2019-04-30T14:46:20.442Z,68.64
2019-04-30T14:48:51.868Z,69.22
2019-04-30T14:51:21.653Z,70.14
2019-04-30T14:53:53.431Z,70.51
2019-04-30T14:56:33.477Z,69.89
2019-04-30T14:59:04.462Z,70.17
2019-04-30T15:01:35.655Z,70.28
2019-04-30T15:04:04.961Z,70.47
2019-04-30T15:06:34.273Z,70.00
2019-04-30T15:09:06.436Z,69.14
2019-04-30T15:11:38.611Z,68.81
2019-04-30T15:14:07.704Z,70.22
2019-04-30T15:16:37.051Z,70.85
2019-04-30T15:19:06.587Z,70.35
2019-04-30T15:21:35.899Z,71.58
2019-04-30T15:24:09.352Z,70.63
2019-04-30T15:26:41.220Z,69.98
2019-04-30T15:29:13.357Z,71.40
2019-04-30T15:31:42.637Z,70.06
2019-04-30T15:34:13.580Z,70.69
2019-04-30T15:36:42.982Z,71.82
2019-04-30T15:39:14.249Z,71.43
2019-04-30T15:41:43.616Z,71.27
2019-04-30T15:44:12.992Z,71.29
2019-04-30T15:46:42.669Z,71.49
2019-04-30T15:49:13.738Z,72.33
2019-04-30T15:51:43.206Z,71.78
2019-04-30T15:54:12.520Z,72.93
2019-04-30T15:56:43.785Z,71.99
2019-04-30T15:59:14.571Z,71.43
2019-04-30T16:02:00.646Z,71.41
2019-04-30T16:04:49.201Z,71.57
2019-04-30T16:07:19.596Z,72.18
2019-04-30T16:09:53.429Z,72.91
2019-04-30T16:12:24.369Z,71.44
2019-04-30T16:14:53.715Z,72.53
2019-04-30T16:17:25.046Z,73.00
2019-04-30T16:19:54.629Z,73.08
2019-04-30T16:22:24.105Z,73.12
2019-04-30T16:24:54.718Z,73.61
2019-04-30T16:27:24.226Z,73.87
2019-04-30T16:29:53.544Z,73.63
2019-04-30T16:32:23.898Z,74.22
2019-04-30T16:34:53.250Z,73.97
2019-04-30T16:37:22.610Z,73.67
2019-04-30T16:39:52.029Z,74.33
2019-04-30T16:42:23.024Z,74.98
2019-04-30T16:44:52.418Z,74.99
2019-04-30T16:47:21.735Z,76.35
2019-04-30T16:49:51.095Z,76.48
2019-04-30T16:52:20.394Z,76.43
2019-04-30T16:54:49.884Z,76.88
2019-04-30T16:57:19.398Z,76.81
2019-04-30T16:59:49.951Z,77.42
2019-04-30T17:02:21.618Z,77.08
2019-04-30T17:04:53.562Z,77.47
2019-04-30T17:07:28.848Z,77.21
2019-04-30T17:10:00.054Z,77.30
2019-04-30T17:12:31.019Z,77.88
2019-04-30T17:15:14.323Z,78.43
2019-04-30T17:17:43.629Z,78.10
2019-04-30T17:20:13.522Z,78.24
2019-04-30T17:22:42.930Z,78.45
2019-04-30T17:25:13.372Z,78.45
2019-04-30T17:27:42.680Z,78.90
2019-04-30T17:30:12.633Z,79.42
2019-04-30T17:32:41.972Z,79.56
2019-04-30T17:35:11.862Z,79.06
2019-04-30T17:37:41.175Z,79.36
2019-04-30T17:40:10.734Z,79.91
2019-04-30T17:42:40.084Z,79.32
2019-04-30T17:45:10.018Z,79.16
2019-04-30T17:47:39.322Z,79.18
2019-04-30T17:50:09.490Z,79.71
2019-04-30T17:52:38.767Z,79.89
2019-04-30T17:55:09.732Z,79.90
2019-04-30T17:57:40.481Z,80.05
2019-04-30T18:00:18.795Z,79.86
2019-04-30T18:02:43.976Z,80.15
2019-04-30T18:05:13.380Z,79.90
2019-04-30T18:07:42.880Z,80.47
2019-04-30T18:10:14.430Z,80.51
2019-04-30T18:12:43.888Z,80.73
2019-04-30T18:15:15.657Z,80.43
2019-04-30T18:17:46.585Z,80.57
2019-04-30T18:20:20.280Z,80.93
2019-04-30T18:22:54.074Z,80.19
2019-04-30T18:25:41.261Z,80.30
2019-04-30T18:28:10.859Z,80.44
2019-04-30T18:30:43.510Z,80.53
2019-04-30T18:33:12.605Z,80.37
2019-04-30T18:35:42.002Z,81.04
2019-04-30T18:38:11.448Z,80.65
2019-04-30T18:40:41.053Z,80.53
2019-04-30T18:43:10.425Z,79.96
2019-04-30T18:45:39.869Z,80.34
2019-04-30T18:48:09.821Z,80.84
2019-04-30T18:50:40.369Z,80.45
2019-04-30T18:53:18.552Z,80.58
2019-04-30T18:55:50.539Z,80.58
2019-04-30T18:58:19.962Z,80.81
2019-04-30T19:00:49.687Z,80.93
2019-04-30T19:03:21.797Z,81.35
2019-04-30T19:05:52.020Z,81.14
2019-04-30T19:08:22.984Z,81.17
2019-04-30T19:10:58.874Z,81.56
2019-04-30T19:13:29.955Z,81.25
2019-04-30T19:16:18.492Z,81.54
2019-04-30T19:18:33.658Z,81.26
2019-04-30T19:21:04.785Z,81.14
2019-04-30T19:23:34.155Z,81.36
2019-04-30T19:26:03.461Z,81.19
2019-04-30T19:28:32.940Z,81.48
2019-04-30T19:31:02.243Z,81.18
2019-04-30T19:33:31.597Z,80.93
2019-04-30T19:36:00.909Z,80.91
2019-04-30T19:38:30.321Z,81.25
2019-04-30T19:40:59.680Z,81.15
2019-04-30T19:43:29.124Z,80.97
2019-04-30T19:45:59.328Z,80.85
2019-04-30T19:48:28.970Z,80.99
2019-04-30T19:50:58.747Z,80.93
2019-04-30T19:53:30.233Z,81.52
2019-04-30T19:55:59.409Z,81.56
2019-04-30T19:58:44.969Z,81.53
2019-04-30T20:01:00.274Z,81.42
2019-04-30T20:03:29.560Z,81.50
2019-04-30T20:06:00.565Z,82.02
2019-04-30T20:08:29.851Z,82.12
2019-04-30T20:10:59.446Z,81.66
2019-04-30T20:13:36.713Z,81.38
2019-04-30T20:15:59.799Z,81.20
2019-04-30T20:18:29.326Z,81.58
2019-04-30T20:21:01.182Z,81.52
2019-04-30T20:23:31.870Z,81.70
2019-04-30T20:26:02.749Z,81.78
2019-04-30T20:28:39.229Z,82.13
2019-04-30T20:31:03.156Z,82.17
2019-04-30T20:33:32.444Z,82.04
2019-04-30T20:36:01.924Z,82.12
2019-04-30T20:38:39.796Z,80.70
2019-04-30T20:41:10.703Z,80.05
2019-04-30T20:43:40.033Z,80.68
2019-04-30T20:46:09.470Z,80.67
2019-04-30T20:48:39.313Z,80.70
2019-04-30T20:51:09.923Z,80.33
2019-04-30T20:53:40.969Z,80.17
2019-04-30T20:56:11.344Z,80.47
2019-04-30T20:58:54.275Z,80.66
2019-04-30T21:01:11.761Z,80.92
2019-04-30T21:03:41.040Z,80.18
2019-04-30T21:06:10.357Z,80.49
2019-04-30T21:08:39.673Z,80.44
2019-04-30T21:11:09.426Z,80.64
2019-04-30T21:13:39.302Z,80.61
2019-04-30T21:16:09.082Z,80.66
2019-04-30T21:18:39.109Z,80.75
2019-04-30T21:21:08.564Z,80.19
2019-04-30T21:23:39.228Z,80.24
2019-04-30T21:26:08.668Z,80.29
2019-04-30T21:28:39.307Z,80.56
2019-04-30T21:31:28.391Z,80.92
2019-04-30T21:34:00.583Z,81.47
2019-04-30T21:36:30.078Z,81.35
2019-04-30T21:38:59.356Z,81.00
2019-04-30T21:41:29.793Z,81.74
2019-04-30T21:43:59.194Z,81.13
2019-04-30T21:46:29.331Z,81.45
2019-04-30T21:48:59.829Z,81.51
2019-04-30T21:51:29.721Z,81.50
2019-04-30T21:53:59.076Z,81.52
2019-04-30T21:56:28.448Z,81.52
2019-04-30T21:58:57.715Z,82.10
2019-04-30T22:01:27.163Z,82.59
2019-04-30T22:03:56.804Z,81.38
2019-04-30T22:06:26.183Z,81.53
2019-04-30T22:08:55.455Z,81.91
2019-04-30T22:11:24.757Z,82.16
2019-04-30T22:13:54.028Z,82.34
2019-04-30T22:16:24.418Z,81.61
2019-04-30T22:18:53.696Z,81.25
2019-04-30T22:21:23.343Z,81.79
2019-04-30T22:23:52.631Z,81.88
2019-04-30T22:26:21.932Z,81.83
2019-04-30T22:28:52.171Z,81.75
2019-04-30T22:31:21.471Z,82.15
2019-04-30T22:33:50.740Z,81.48
2019-04-30T22:36:29.020Z,81.40
2019-04-30T22:39:00.049Z,81.76
2019-04-30T22:41:31.079Z,81.84
2019-04-30T22:44:00.378Z,82.28
2019-04-30T22:46:29.844Z,81.57
2019-04-30T22:48:59.236Z,81.26
2019-04-30T22:51:28.793Z,81.86
2019-04-30T22:53:58.095Z,81.87
2019-04-30T22:56:27.383Z,82.42
2019-04-30T22:58:56.708Z,82.18
2019-04-30T23:01:27.631Z,81.53
2019-04-30T23:04:01.693Z,80.28
2019-04-30T23:06:31.129Z,80.57
2019-04-30T23:09:00.423Z,80.34
2019-04-30T23:11:31.238Z,80.39
2019-04-30T23:14:01.792Z,79.54
2019-04-30T23:16:31.197Z,80.15
2019-04-30T23:19:02.028Z,80.82
2019-04-30T23:21:32.380Z,80.34
2019-04-30T23:24:01.723Z,80.07
2019-04-30T23:26:31.161Z,80.17
2019-04-30T23:29:00.556Z,80.71
2019-04-30T23:31:29.831Z,80.88
2019-04-30T23:33:59.185Z,81.33
2019-04-30T23:36:28.455Z,82.37
2019-04-30T23:38:57.804Z,81.57
2019-04-30T23:41:27.157Z,82.46
2019-04-30T23:43:56.461Z,83.00
2019-04-30T23:46:25.763Z,83.60
2019-04-30T23:48:55.066Z,83.17
2019-04-30T23:51:24.363Z,83.51
2019-04-30T23:53:53.831Z,83.07
2019-04-30T23:56:23.265Z,83.29
2019-04-30T23:58:52.568Z,83.20
