createdAt,value
2019-03-30T00:00:54.252Z,0.00
2019-03-30T00:01:54.177Z,0.00
2019-03-30T00:02:54.168Z,0.00
2019-03-30T00:03:54.204Z,0.00
2019-03-30T00:04:54.140Z,0.00
2019-03-30T00:05:54.131Z,0.00
2019-03-30T00:06:54.165Z,0.00
2019-03-30T00:07:54.113Z,0.00
2019-03-30T00:08:54.098Z,0.00
2019-03-30T00:09:54.086Z,0.00
2019-03-30T00:10:54.076Z,0.00
2019-03-30T00:11:54.062Z,0.00
2019-03-30T00:12:54.105Z,0.00
2019-03-30T00:13:54.042Z,0.00
2019-03-30T00:14:54.034Z,0.00
2019-03-30T00:15:54.019Z,0.00
2019-03-30T00:16:54.011Z,0.00
2019-03-30T00:17:53.995Z,0.00
2019-03-30T00:18:54.057Z,0.00
2019-03-30T00:19:53.980Z,0.00
2019-03-30T00:20:53.999Z,0.00
2019-03-30T00:21:53.947Z,0.00
2019-03-30T00:22:53.941Z,0.00
2019-03-30T00:23:53.926Z,0.00
2019-03-30T00:24:53.979Z,0.00
2019-03-30T00:25:53.907Z,0.00
2019-03-30T00:26:53.902Z,0.00
2019-03-30T00:27:53.888Z,0.00
2019-03-30T00:28:53.872Z,0.00
2019-03-30T00:29:53.862Z,0.00
2019-03-30T00:30:53.921Z,0.00
2019-03-30T00:31:53.838Z,0.00
2019-03-30T00:32:53.830Z,0.00
2019-03-30T00:33:53.819Z,0.00
2019-03-30T00:34:53.806Z,0.00
2019-03-30T00:35:53.797Z,0.00
2019-03-30T00:36:53.824Z,0.00
2019-03-30T00:37:53.769Z,0.00
2019-03-30T00:38:53.812Z,0.00
2019-03-30T00:39:53.748Z,0.00
2019-03-30T00:40:53.744Z,0.00
2019-03-30T00:41:53.726Z,0.00
2019-03-30T00:42:53.746Z,0.00
2019-03-30T00:43:53.704Z,0.00
2019-03-30T00:44:53.715Z,0.00
2019-03-30T00:45:53.711Z,0.00
2019-03-30T00:46:53.677Z,0.00
2019-03-30T00:47:53.659Z,0.00
2019-03-30T00:48:53.713Z,0.00
2019-03-30T00:49:53.645Z,0.00
2019-03-30T00:50:53.674Z,0.00
2019-03-30T00:51:53.625Z,0.00
2019-03-30T00:52:53.616Z,0.00
2019-03-30T00:53:53.597Z,0.00
2019-03-30T00:54:53.633Z,0.00
2019-03-30T00:55:53.574Z,0.00
2019-03-30T00:56:53.560Z,0.00
2019-03-30T00:57:53.550Z,0.00
2019-03-30T00:58:53.551Z,0.00
2019-03-30T00:59:53.588Z,0.00
2019-03-30T01:00:53.549Z,0.00
2019-03-30T01:01:53.508Z,0.00
2019-03-30T01:02:53.496Z,0.00
2019-03-30T01:03:53.489Z,0.00
2019-03-30T01:04:53.478Z,0.00
2019-03-30T01:05:53.469Z,0.00
2019-03-30T01:06:53.492Z,0.00
2019-03-30T01:07:53.442Z,0.00
2019-03-30T01:08:53.434Z,0.00
2019-03-30T01:09:53.435Z,0.00
2019-03-30T01:10:53.406Z,0.00
2019-03-30T01:11:53.403Z,0.00
2019-03-30T01:12:53.410Z,0.00
2019-03-30T01:13:53.373Z,0.00
2019-03-30T01:14:53.368Z,0.00
2019-03-30T01:15:53.354Z,0.00
2019-03-30T01:16:53.341Z,0.00
2019-03-30T01:17:53.332Z,0.00
2019-03-30T01:18:53.356Z,0.00
2019-03-30T01:20:02.845Z,0.00
2019-03-30T01:20:54.297Z,0.00
2019-03-30T01:21:56.069Z,0.00
2019-03-30T01:22:53.277Z,0.00
2019-03-30T01:23:53.264Z,0.00
2019-03-30T01:24:53.319Z,0.00
2019-03-30T01:25:53.245Z,0.00
2019-03-30T01:26:53.234Z,0.00
2019-03-30T01:27:53.238Z,0.00
2019-03-30T01:28:53.217Z,0.00
2019-03-30T01:29:53.209Z,0.00
2019-03-30T01:30:53.420Z,0.00
2019-03-30T01:31:53.181Z,0.00
2019-03-30T01:32:53.170Z,0.00
2019-03-30T01:33:53.153Z,0.00
2019-03-30T01:34:53.149Z,0.00
2019-03-30T01:35:53.134Z,0.00
2019-03-30T01:36:53.188Z,0.00
2019-03-30T01:37:53.119Z,0.00
2019-03-30T01:38:53.099Z,0.00
2019-03-30T01:39:53.092Z,0.00
2019-03-30T01:40:53.082Z,0.00
2019-03-30T01:41:53.066Z,0.00
2019-03-30T01:42:53.101Z,0.00
2019-03-30T01:43:53.044Z,0.00
2019-03-30T01:44:53.100Z,0.00
2019-03-30T01:45:53.023Z,0.00
2019-03-30T01:46:53.026Z,0.00
2019-03-30T01:47:52.997Z,0.00
2019-03-30T01:48:53.018Z,0.00
2019-03-30T01:49:52.984Z,0.00
2019-03-30T01:50:52.972Z,0.00
2019-03-30T01:51:52.989Z,0.00
2019-03-30T01:52:52.945Z,0.00
2019-03-30T01:53:52.983Z,0.00
2019-03-30T01:54:52.963Z,0.00
2019-03-30T01:55:52.921Z,0.00
2019-03-30T01:56:52.914Z,0.00
2019-03-30T01:57:52.892Z,0.00
2019-03-30T01:58:52.876Z,0.00
2019-03-30T01:59:52.871Z,0.00
2019-03-30T02:00:52.941Z,0.00
2019-03-30T02:01:52.845Z,0.00
2019-03-30T02:02:52.831Z,0.00
2019-03-30T02:03:52.831Z,0.00
2019-03-30T02:04:52.811Z,0.00
2019-03-30T02:05:52.804Z,0.00
2019-03-30T02:06:52.842Z,0.00
2019-03-30T02:07:52.775Z,0.00
2019-03-30T02:08:52.766Z,0.00
2019-03-30T02:09:52.775Z,0.00
2019-03-30T02:10:52.747Z,0.00
2019-03-30T02:11:52.740Z,0.00
2019-03-30T02:12:52.761Z,0.00
2019-03-30T02:13:52.758Z,0.00
2019-03-30T02:14:52.702Z,0.00
2019-03-30T02:15:52.693Z,0.00
2019-03-30T02:16:52.674Z,0.00
2019-03-30T02:17:52.675Z,0.00
2019-03-30T02:18:52.708Z,0.00
2019-03-30T02:19:52.645Z,0.00
2019-03-30T02:20:52.634Z,0.00
2019-03-30T02:21:52.628Z,0.00
2019-03-30T02:22:52.614Z,0.00
2019-03-30T02:23:52.604Z,0.00
2019-03-30T02:24:52.654Z,0.00
2019-03-30T02:25:52.579Z,0.00
2019-03-30T02:26:52.570Z,0.00
2019-03-30T02:27:52.564Z,0.00
2019-03-30T02:28:52.546Z,0.00
2019-03-30T02:29:52.533Z,0.00
2019-03-30T02:30:52.588Z,0.00
2019-03-30T02:31:52.522Z,0.00
2019-03-30T02:32:52.512Z,0.00
2019-03-30T02:33:52.488Z,0.00
2019-03-30T02:34:52.484Z,0.00
2019-03-30T02:35:52.473Z,0.00
2019-03-30T02:36:52.486Z,0.00
2019-03-30T02:37:52.482Z,0.00
2019-03-30T02:38:52.440Z,0.00
2019-03-30T02:39:52.443Z,0.00
2019-03-30T02:40:52.415Z,0.00
2019-03-30T02:41:52.410Z,0.00
2019-03-30T02:42:52.434Z,0.00
2019-03-30T02:43:52.382Z,0.00
2019-03-30T02:44:52.384Z,0.00
2019-03-30T02:45:52.379Z,0.00
2019-03-30T02:46:52.343Z,0.00
2019-03-30T02:47:52.338Z,0.00
2019-03-30T02:48:52.352Z,0.00
2019-03-30T02:49:52.312Z,0.00
2019-03-30T02:50:52.314Z,0.00
2019-03-30T02:51:52.287Z,0.00
2019-03-30T02:52:52.282Z,0.00
2019-03-30T02:53:52.275Z,0.00
2019-03-30T02:54:52.291Z,0.00
2019-03-30T02:55:52.249Z,0.00
2019-03-30T02:56:52.266Z,0.00
2019-03-30T02:57:52.233Z,0.00
2019-03-30T02:58:52.211Z,0.00
2019-03-30T02:59:52.205Z,0.00
2019-03-30T03:00:52.247Z,0.00
2019-03-30T03:01:52.176Z,0.00
2019-03-30T03:02:52.220Z,0.00
2019-03-30T03:03:52.161Z,0.00
2019-03-30T03:04:52.153Z,0.00
2019-03-30T03:05:52.136Z,0.00
2019-03-30T03:06:52.173Z,0.00
2019-03-30T03:07:52.116Z,0.00
2019-03-30T03:08:52.107Z,0.00
2019-03-30T03:09:52.111Z,0.00
2019-03-30T03:10:52.094Z,0.00
2019-03-30T03:11:52.072Z,0.00
2019-03-30T03:12:52.152Z,0.00
2019-03-30T03:13:52.048Z,0.00
2019-03-30T03:14:52.040Z,0.00
2019-03-30T03:15:52.177Z,0.00
2019-03-30T03:16:52.026Z,0.00
2019-03-30T03:17:52.041Z,0.00
2019-03-30T03:18:52.041Z,0.00
2019-03-30T03:19:51.988Z,0.00
2019-03-30T03:21:06.677Z,0.00
2019-03-30T03:21:52.966Z,0.00
2019-03-30T03:22:51.952Z,0.00
2019-03-30T03:23:51.937Z,0.00
2019-03-30T03:24:52.010Z,0.00
2019-03-30T03:25:51.917Z,0.00
2019-03-30T03:26:51.915Z,0.00
2019-03-30T03:27:51.900Z,0.00
2019-03-30T03:28:51.883Z,0.00
2019-03-30T03:29:51.879Z,0.00
2019-03-30T03:30:51.920Z,0.00
2019-03-30T03:31:51.851Z,0.00
2019-03-30T03:32:52.157Z,0.00
2019-03-30T03:33:51.828Z,0.00
2019-03-30T03:34:51.820Z,0.00
2019-03-30T03:35:51.806Z,0.00
2019-03-30T03:36:51.839Z,0.00
2019-03-30T03:37:51.787Z,0.00
2019-03-30T03:38:51.786Z,0.00
2019-03-30T03:39:51.810Z,0.00
2019-03-30T03:40:51.751Z,0.00
2019-03-30T03:41:51.743Z,0.00
2019-03-30T03:42:51.782Z,0.00
2019-03-30T03:43:51.719Z,0.00
2019-03-30T03:44:51.710Z,0.00
2019-03-30T03:45:51.721Z,0.00
2019-03-30T03:46:51.689Z,0.00
2019-03-30T03:47:51.680Z,0.00
2019-03-30T03:48:51.719Z,0.00
2019-03-30T03:49:51.662Z,0.00
2019-03-30T03:50:51.643Z,0.00
2019-03-30T03:51:51.658Z,0.00
2019-03-30T03:52:51.622Z,0.00
2019-03-30T03:53:51.705Z,0.00
2019-03-30T03:54:51.633Z,0.00
2019-03-30T03:55:51.591Z,0.00
2019-03-30T03:56:51.581Z,0.00
2019-03-30T03:57:51.598Z,0.00
2019-03-30T03:58:51.592Z,0.00
2019-03-30T03:59:51.556Z,0.00
2019-03-30T04:00:51.586Z,0.00
2019-03-30T04:01:51.528Z,0.00
2019-03-30T04:02:51.513Z,0.00
2019-03-30T04:03:51.506Z,0.00
2019-03-30T04:04:51.530Z,0.00
2019-03-30T04:05:51.490Z,0.00
2019-03-30T04:06:51.508Z,0.00
2019-03-30T04:07:51.466Z,0.00
2019-03-30T04:08:51.449Z,0.00
2019-03-30T04:09:51.447Z,0.00
2019-03-30T04:10:51.427Z,0.00
2019-03-30T04:11:51.445Z,0.00
2019-03-30T04:12:51.460Z,0.00
2019-03-30T04:13:51.393Z,0.00
2019-03-30T04:14:51.389Z,0.00
2019-03-30T04:15:51.368Z,0.00
2019-03-30T04:16:51.365Z,0.00
2019-03-30T04:17:51.362Z,0.00
2019-03-30T04:18:51.402Z,0.00
2019-03-30T04:19:51.375Z,0.00
2019-03-30T04:20:51.320Z,0.00
2019-03-30T04:21:51.310Z,0.00
2019-03-30T04:22:51.296Z,0.00
2019-03-30T04:23:54.201Z,0.00
2019-03-30T04:24:51.586Z,0.00
2019-03-30T04:25:51.271Z,0.00
2019-03-30T04:26:51.290Z,0.00
2019-03-30T04:27:51.250Z,0.00
2019-03-30T04:28:51.231Z,0.00
2019-03-30T04:29:51.220Z,0.00
2019-03-30T04:30:51.258Z,0.00
2019-03-30T04:31:51.201Z,0.00
2019-03-30T04:32:51.215Z,0.00
2019-03-30T04:33:51.221Z,0.00
2019-03-30T04:34:51.175Z,0.00
2019-03-30T04:35:51.157Z,0.00
2019-03-30T04:36:51.191Z,0.00
2019-03-30T04:37:51.141Z,0.00
2019-03-30T04:38:51.127Z,0.00
2019-03-30T04:39:51.117Z,0.00
2019-03-30T04:40:51.131Z,0.00
2019-03-30T04:41:51.098Z,0.00
2019-03-30T04:42:51.154Z,0.00
2019-03-30T04:43:51.061Z,0.00
2019-03-30T04:44:51.061Z,0.00
2019-03-30T04:45:51.050Z,0.00
2019-03-30T04:46:51.077Z,0.00
2019-03-30T04:47:51.027Z,0.00
2019-03-30T04:48:51.040Z,0.00
2019-03-30T04:49:51.048Z,0.00
2019-03-30T04:50:50.990Z,0.00
2019-03-30T04:51:57.521Z,0.00
2019-03-30T04:52:51.972Z,0.00
2019-03-30T04:53:50.966Z,0.00
2019-03-30T04:54:51.013Z,0.00
2019-03-30T04:55:50.940Z,0.00
2019-03-30T04:56:50.945Z,0.00
2019-03-30T04:57:50.920Z,0.00
2019-03-30T04:58:50.903Z,0.00
2019-03-30T04:59:50.895Z,0.00
2019-03-30T05:00:50.964Z,0.00
2019-03-30T05:01:50.880Z,0.00
2019-03-30T05:02:50.873Z,0.00
2019-03-30T05:03:50.846Z,0.00
2019-03-30T05:04:50.838Z,0.00
2019-03-30T05:05:50.830Z,0.00
2019-03-30T05:06:50.846Z,5.62
2019-03-30T05:07:50.810Z,5.62
2019-03-30T05:08:50.792Z,5.62
2019-03-30T05:09:50.793Z,5.62
2019-03-30T05:10:50.782Z,5.62
2019-03-30T05:11:50.764Z,5.62
2019-03-30T05:12:51.061Z,11.25
2019-03-30T05:13:50.737Z,11.25
2019-03-30T05:14:50.750Z,11.25
2019-03-30T05:15:50.721Z,11.25
2019-03-30T05:16:50.714Z,16.88
2019-03-30T05:17:50.703Z,16.88
2019-03-30T05:18:50.740Z,16.88
2019-03-30T05:19:50.677Z,16.88
2019-03-30T05:20:50.663Z,22.50
2019-03-30T05:21:50.709Z,22.50
2019-03-30T05:22:51.439Z,22.50
2019-03-30T05:23:50.637Z,28.12
2019-03-30T05:24:50.652Z,28.12
2019-03-30T05:25:50.611Z,33.75
2019-03-30T05:26:50.606Z,33.75
2019-03-30T05:27:50.587Z,33.75
2019-03-30T05:28:50.640Z,39.38
2019-03-30T05:29:50.568Z,39.38
2019-03-30T05:30:50.754Z,45.00
2019-03-30T05:31:50.553Z,45.00
2019-03-30T05:33:04.692Z,45.00
2019-03-30T05:33:51.522Z,50.62
2019-03-30T05:34:50.515Z,50.62
2019-03-30T05:35:50.537Z,56.25
2019-03-30T05:36:50.544Z,56.25
2019-03-30T05:37:50.489Z,61.88
2019-03-30T05:38:50.466Z,61.88
2019-03-30T05:39:50.461Z,61.88
2019-03-30T05:40:50.454Z,67.50
2019-03-30T05:41:50.439Z,67.50
2019-03-30T05:42:50.499Z,73.12
2019-03-30T05:43:50.409Z,73.12
2019-03-30T05:44:50.401Z,78.75
2019-03-30T05:45:50.385Z,78.75
2019-03-30T05:46:50.379Z,84.38
2019-03-30T05:47:50.369Z,84.38
2019-03-30T05:48:50.428Z,90.00
2019-03-30T05:49:50.347Z,90.00
2019-03-30T05:50:50.331Z,95.62
2019-03-30T05:51:50.325Z,95.62
2019-03-30T05:52:50.318Z,95.62
2019-03-30T05:53:50.312Z,101.25
2019-03-30T05:54:50.324Z,101.25
2019-03-30T05:55:50.288Z,106.88
2019-03-30T05:56:50.266Z,106.88
2019-03-30T05:57:50.255Z,112.50
2019-03-30T05:58:50.251Z,112.50
2019-03-30T05:59:50.236Z,118.12
2019-03-30T06:00:50.269Z,118.12
2019-03-30T06:01:50.212Z,123.75
2019-03-30T06:02:50.223Z,123.75
2019-03-30T06:03:50.193Z,123.75
2019-03-30T06:04:50.176Z,129.38
2019-03-30T06:05:50.206Z,129.38
2019-03-30T06:06:50.199Z,135.00
2019-03-30T06:07:50.144Z,135.00
2019-03-30T06:08:50.142Z,140.62
2019-03-30T06:09:50.130Z,140.62
2019-03-30T06:10:50.118Z,146.25
2019-03-30T06:11:50.128Z,146.25
2019-03-30T06:12:50.124Z,146.25
2019-03-30T06:13:50.082Z,151.88
2019-03-30T06:14:50.089Z,151.88
2019-03-30T06:15:50.062Z,151.88
2019-03-30T06:16:50.050Z,151.88
2019-03-30T06:17:50.037Z,157.50
2019-03-30T06:18:50.100Z,157.50
2019-03-30T06:19:50.017Z,157.50
2019-03-30T06:20:50.016Z,163.12
2019-03-30T06:21:49.999Z,163.12
2019-03-30T06:22:49.992Z,163.12
2019-03-30T06:23:49.970Z,168.75
2019-03-30T06:24:50.029Z,168.75
2019-03-30T06:25:49.968Z,168.75
2019-03-30T06:26:49.949Z,174.38
2019-03-30T06:27:49.927Z,174.38
2019-03-30T06:28:49.972Z,180.00
2019-03-30T06:29:49.917Z,180.00
2019-03-30T06:30:49.935Z,180.00
2019-03-30T06:31:49.886Z,185.62
2019-03-30T06:32:49.893Z,185.62
2019-03-30T06:33:49.857Z,191.25
2019-03-30T06:34:49.850Z,191.25
2019-03-30T06:35:49.835Z,196.88
2019-03-30T06:36:49.858Z,196.88
2019-03-30T06:37:49.914Z,196.88
2019-03-30T06:38:49.801Z,202.50
2019-03-30T06:39:49.789Z,202.50
2019-03-30T06:40:49.784Z,208.12
2019-03-30T06:41:49.778Z,208.12
2019-03-30T06:42:49.806Z,213.75
2019-03-30T06:43:49.754Z,213.75
2019-03-30T06:44:49.738Z,219.38
2019-03-30T06:45:49.749Z,219.38
2019-03-30T06:46:49.766Z,219.38
2019-03-30T06:47:49.702Z,225.00
2019-03-30T06:48:49.734Z,230.62
2019-03-30T06:49:49.685Z,241.88
2019-03-30T06:50:49.671Z,253.12
2019-03-30T06:51:49.676Z,270.00
2019-03-30T06:52:57.336Z,281.25
2019-03-30T06:53:50.807Z,292.50
2019-03-30T06:54:49.665Z,292.50
2019-03-30T06:55:49.624Z,286.88
2019-03-30T06:56:49.613Z,275.62
2019-03-30T06:57:49.592Z,253.12
2019-03-30T06:58:49.591Z,247.50
2019-03-30T06:59:49.652Z,241.88
2019-03-30T07:00:49.573Z,241.88
2019-03-30T07:01:49.558Z,241.88
2019-03-30T07:02:49.547Z,236.25
2019-03-30T07:03:49.602Z,258.75
2019-03-30T07:04:49.527Z,241.88
2019-03-30T07:05:49.601Z,247.50
2019-03-30T07:06:49.507Z,241.88
2019-03-30T07:07:49.518Z,219.38
2019-03-30T07:08:49.479Z,241.88
2019-03-30T07:09:49.463Z,247.50
2019-03-30T07:10:49.472Z,253.12
2019-03-30T07:11:49.479Z,236.25
2019-03-30T07:12:49.429Z,264.38
2019-03-30T07:13:49.427Z,258.75
2019-03-30T07:14:49.408Z,258.75
2019-03-30T07:15:49.393Z,258.75
2019-03-30T07:16:49.397Z,264.38
2019-03-30T07:17:49.410Z,264.38
2019-03-30T07:18:49.380Z,264.38
2019-03-30T07:19:49.352Z,270.00
2019-03-30T07:20:49.399Z,270.00
2019-03-30T07:21:49.360Z,270.00
2019-03-30T07:22:51.235Z,270.00
2019-03-30T07:23:49.536Z,270.00
2019-03-30T07:24:49.294Z,270.00
2019-03-30T07:25:49.289Z,270.00
2019-03-30T07:26:49.272Z,275.62
2019-03-30T07:27:49.265Z,275.62
2019-03-30T07:28:49.258Z,275.62
2019-03-30T07:29:49.477Z,275.62
2019-03-30T07:30:49.245Z,275.62
2019-03-30T07:31:49.219Z,275.62
2019-03-30T07:32:49.229Z,281.25
2019-03-30T07:33:49.193Z,281.25
2019-03-30T07:34:49.183Z,286.88
2019-03-30T07:35:49.208Z,286.88
2019-03-30T07:36:49.167Z,286.88
2019-03-30T07:37:49.162Z,286.88
2019-03-30T07:38:49.141Z,286.88
2019-03-30T07:39:49.127Z,286.88
2019-03-30T07:40:49.117Z,292.50
2019-03-30T07:41:49.137Z,292.50
2019-03-30T07:42:49.216Z,292.50
2019-03-30T07:43:49.081Z,292.50
2019-03-30T07:44:49.074Z,292.50
2019-03-30T07:45:49.140Z,298.12
2019-03-30T07:46:49.147Z,298.12
2019-03-30T07:47:49.198Z,298.12
2019-03-30T07:48:49.036Z,298.12
2019-03-30T07:49:49.029Z,303.75
2019-03-30T07:50:49.012Z,303.75
2019-03-30T07:51:49.007Z,303.75
2019-03-30T07:52:49.004Z,303.75
2019-03-30T07:53:49.010Z,303.75
2019-03-30T07:54:49.009Z,303.75
2019-03-30T07:55:48.952Z,303.75
2019-03-30T07:56:48.937Z,303.75
2019-03-30T07:57:48.932Z,303.75
2019-03-30T07:58:48.930Z,303.75
2019-03-30T07:59:48.933Z,303.75
2019-03-30T08:00:48.896Z,303.75
2019-03-30T08:01:48.889Z,303.75
2019-03-30T08:02:48.870Z,309.38
2019-03-30T08:03:48.865Z,309.38
2019-03-30T08:04:48.870Z,309.38
2019-03-30T08:05:48.889Z,309.38
2019-03-30T08:06:48.834Z,309.38
2019-03-30T08:07:48.834Z,309.38
2019-03-30T08:08:48.816Z,309.38
2019-03-30T08:09:48.810Z,309.38
2019-03-30T08:10:48.789Z,309.38
2019-03-30T08:11:48.816Z,315.00
2019-03-30T08:12:48.762Z,315.00
2019-03-30T08:13:48.748Z,315.00
2019-03-30T08:14:48.744Z,315.00
2019-03-30T08:15:48.727Z,315.00
2019-03-30T08:16:48.717Z,315.00
2019-03-30T08:17:48.753Z,315.00
2019-03-30T08:18:48.695Z,315.00
2019-03-30T08:19:50.333Z,315.00
2019-03-30T08:20:48.679Z,315.00
2019-03-30T08:21:48.663Z,320.62
2019-03-30T08:22:48.650Z,320.62
2019-03-30T08:23:48.679Z,320.62
2019-03-30T08:24:48.628Z,320.62
2019-03-30T08:25:48.624Z,320.62
2019-03-30T08:26:48.627Z,320.62
2019-03-30T08:27:48.602Z,320.62
2019-03-30T08:28:48.601Z,320.62
2019-03-30T08:29:48.650Z,320.62
2019-03-30T08:30:48.570Z,320.62
2019-03-30T08:31:49.990Z,320.62
2019-03-30T08:32:48.562Z,326.25
2019-03-30T08:33:48.547Z,326.25
2019-03-30T08:34:48.514Z,326.25
2019-03-30T08:35:48.563Z,326.25
2019-03-30T08:36:48.508Z,326.25
2019-03-30T08:37:48.482Z,326.25
2019-03-30T08:38:48.469Z,331.88
2019-03-30T08:39:48.476Z,331.88
2019-03-30T08:40:48.457Z,331.88
2019-03-30T08:41:48.474Z,331.88
2019-03-30T08:42:48.423Z,331.88
2019-03-30T08:43:48.418Z,331.88
2019-03-30T08:44:48.412Z,331.88
2019-03-30T08:45:49.031Z,331.88
2019-03-30T08:46:48.381Z,331.88
2019-03-30T08:47:48.412Z,331.88
2019-03-30T08:48:48.353Z,331.88
2019-03-30T08:49:48.438Z,331.88
2019-03-30T08:50:48.335Z,331.88
2019-03-30T08:51:48.320Z,331.88
2019-03-30T08:52:48.321Z,331.88
2019-03-30T08:53:54.580Z,331.88
2019-03-30T08:54:49.356Z,331.88
2019-03-30T08:55:48.292Z,337.50
2019-03-30T08:56:48.266Z,337.50
2019-03-30T08:57:48.252Z,337.50
2019-03-30T08:58:48.256Z,337.50
2019-03-30T08:59:48.477Z,337.50
2019-03-30T09:00:48.251Z,337.50
2019-03-30T09:01:48.298Z,337.50
2019-03-30T09:02:48.195Z,337.50
2019-03-30T09:03:48.225Z,337.50
2019-03-30T09:04:48.174Z,343.12
2019-03-30T09:05:48.203Z,343.12
2019-03-30T09:06:48.162Z,343.12
2019-03-30T09:07:48.143Z,343.12
2019-03-30T09:08:48.361Z,343.12
2019-03-30T09:09:48.125Z,343.12
2019-03-30T09:10:48.122Z,343.12
2019-03-30T09:11:48.143Z,343.12
2019-03-30T09:12:48.091Z,343.12
2019-03-30T09:13:48.074Z,343.12
2019-03-30T09:14:48.086Z,343.12
2019-03-30T09:15:48.068Z,343.12
2019-03-30T09:16:48.059Z,348.75
2019-03-30T09:17:48.105Z,348.75
2019-03-30T09:18:48.030Z,348.75
2019-03-30T09:19:48.011Z,348.75
2019-03-30T09:20:48.023Z,348.75
2019-03-30T09:21:47.988Z,348.75
2019-03-30T09:22:47.980Z,348.75
2019-03-30T09:23:48.029Z,348.75
2019-03-30T09:24:47.955Z,348.75
2019-03-30T09:25:47.954Z,348.75
2019-03-30T09:26:48.034Z,348.75
2019-03-30T09:27:47.927Z,348.75
2019-03-30T09:28:47.904Z,348.75
2019-03-30T09:29:47.953Z,348.75
2019-03-30T09:30:47.927Z,348.75
2019-03-30T09:31:47.872Z,348.75
2019-03-30T09:32:47.862Z,348.75
2019-03-30T09:33:47.864Z,348.75
2019-03-30T09:34:47.852Z,354.38
2019-03-30T09:35:47.960Z,354.38
2019-03-30T09:36:47.953Z,354.38
2019-03-30T09:37:47.828Z,360.00
2019-03-30T09:38:47.795Z,360.00
2019-03-30T09:39:47.784Z,354.38
2019-03-30T09:40:47.780Z,348.75
2019-03-30T09:41:47.810Z,354.38
2019-03-30T09:42:47.751Z,354.38
2019-03-30T09:43:47.748Z,354.38
2019-03-30T09:44:47.737Z,354.38
2019-03-30T09:45:47.719Z,354.38
2019-03-30T09:46:47.704Z,354.38
2019-03-30T09:47:47.801Z,360.00
2019-03-30T09:48:47.721Z,354.38
2019-03-30T09:49:47.697Z,360.00
2019-03-30T09:50:47.743Z,360.00
2019-03-30T09:51:47.649Z,360.00
2019-03-30T09:52:47.645Z,365.62
2019-03-30T09:53:47.680Z,360.00
2019-03-30T09:54:47.625Z,360.00
2019-03-30T09:55:47.609Z,360.00
2019-03-30T09:56:47.595Z,365.62
2019-03-30T09:57:47.587Z,365.62
2019-03-30T09:58:47.579Z,371.25
2019-03-30T09:59:47.640Z,371.25
2019-03-30T10:00:47.556Z,371.25
2019-03-30T10:01:47.542Z,371.25
2019-03-30T10:02:47.554Z,371.25
2019-03-30T10:03:47.519Z,371.25
2019-03-30T10:04:47.547Z,371.25
2019-03-30T10:05:47.553Z,371.25
2019-03-30T10:06:47.487Z,371.25
2019-03-30T10:07:47.496Z,371.25
2019-03-30T10:08:47.463Z,376.88
2019-03-30T10:09:47.548Z,376.88
2019-03-30T10:10:47.449Z,376.88
2019-03-30T10:11:47.615Z,376.88
2019-03-30T10:12:47.430Z,376.88
2019-03-30T10:13:47.507Z,376.88
2019-03-30T10:14:47.454Z,376.88
2019-03-30T10:15:47.428Z,382.50
2019-03-30T10:16:48.794Z,382.50
2019-03-30T10:17:47.462Z,382.50
2019-03-30T10:18:47.385Z,388.12
2019-03-30T10:19:58.016Z,382.50
2019-03-30T10:20:48.338Z,388.12
2019-03-30T10:21:47.317Z,388.12
2019-03-30T10:22:47.402Z,393.75
2019-03-30T10:23:47.377Z,393.75
2019-03-30T10:24:47.290Z,399.38
2019-03-30T10:25:47.285Z,393.75
2019-03-30T10:26:47.274Z,388.12
2019-03-30T10:27:47.253Z,393.75
2019-03-30T10:28:47.300Z,393.75
2019-03-30T10:29:47.259Z,399.38
2019-03-30T10:30:47.281Z,399.38
2019-03-30T10:31:47.213Z,399.38
2019-03-30T10:32:47.199Z,393.75
2019-03-30T10:33:47.193Z,393.75
2019-03-30T10:34:47.198Z,399.38
2019-03-30T10:35:47.354Z,399.38
2019-03-30T10:36:47.152Z,393.75
2019-03-30T10:37:47.142Z,393.75
2019-03-30T10:38:47.130Z,393.75
2019-03-30T10:39:47.125Z,393.75
2019-03-30T10:40:47.110Z,388.12
2019-03-30T10:41:47.128Z,388.12
2019-03-30T10:42:47.098Z,393.75
2019-03-30T10:43:47.073Z,393.75
2019-03-30T10:44:47.063Z,393.75
2019-03-30T10:45:47.057Z,393.75
2019-03-30T10:46:47.038Z,393.75
2019-03-30T10:47:47.098Z,393.75
2019-03-30T10:48:47.016Z,393.75
2019-03-30T10:49:47.005Z,393.75
2019-03-30T10:50:46.994Z,393.75
2019-03-30T10:51:46.990Z,399.38
2019-03-30T10:52:46.974Z,399.38
2019-03-30T10:53:47.020Z,399.38
2019-03-30T10:54:52.897Z,399.38
2019-03-30T10:55:47.967Z,399.38
2019-03-30T10:56:46.954Z,399.38
2019-03-30T10:57:46.916Z,405.00
2019-03-30T10:58:46.964Z,405.00
2019-03-30T10:59:46.970Z,405.00
2019-03-30T11:00:46.899Z,405.00
2019-03-30T11:01:46.879Z,410.62
2019-03-30T11:02:46.876Z,405.00
2019-03-30T11:03:46.850Z,410.62
2019-03-30T11:04:46.842Z,410.62
2019-03-30T11:05:46.856Z,410.62
2019-03-30T11:06:46.828Z,416.25
2019-03-30T11:07:46.980Z,416.25
2019-03-30T11:08:46.858Z,410.62
2019-03-30T11:09:49.403Z,416.25
2019-03-30T11:10:46.777Z,416.25
2019-03-30T11:11:46.801Z,416.25
2019-03-30T11:12:46.755Z,421.88
2019-03-30T11:13:46.753Z,421.88
2019-03-30T11:14:46.876Z,421.88
2019-03-30T11:15:46.718Z,421.88
2019-03-30T11:16:46.714Z,421.88
2019-03-30T11:17:46.731Z,421.88
2019-03-30T11:18:46.696Z,421.88
2019-03-30T11:19:46.683Z,421.88
2019-03-30T11:20:47.163Z,427.50
2019-03-30T11:21:46.684Z,427.50
2019-03-30T11:22:46.641Z,421.88
2019-03-30T11:23:46.673Z,427.50
2019-03-30T11:24:46.895Z,427.50
2019-03-30T11:25:46.621Z,433.12
2019-03-30T11:26:46.594Z,444.38
2019-03-30T11:27:46.590Z,455.62
2019-03-30T11:28:46.643Z,466.88
2019-03-30T11:29:46.595Z,472.50
2019-03-30T11:30:46.546Z,489.38
2019-03-30T11:31:46.537Z,556.88
2019-03-30T11:32:46.544Z,635.62
2019-03-30T11:33:46.550Z,635.62
2019-03-30T11:34:46.517Z,630.00
2019-03-30T11:35:46.572Z,613.12
2019-03-30T11:36:46.495Z,613.12
2019-03-30T11:37:46.519Z,613.12
2019-03-30T11:38:46.460Z,618.75
2019-03-30T11:39:46.463Z,635.62
2019-03-30T11:40:46.446Z,658.12
2019-03-30T11:41:46.484Z,720.00
2019-03-30T11:42:46.424Z,832.50
2019-03-30T11:43:46.415Z,888.75
2019-03-30T11:44:46.451Z,916.88
2019-03-30T11:45:46.409Z,916.88
2019-03-30T11:46:46.415Z,928.12
2019-03-30T11:47:46.431Z,945.00
2019-03-30T11:48:46.397Z,990.00
2019-03-30T11:49:46.344Z,984.38
2019-03-30T11:50:46.355Z,1001.25
2019-03-30T11:51:46.312Z,1018.12
2019-03-30T11:52:46.306Z,1018.12
2019-03-30T11:53:46.401Z,1046.25
2019-03-30T11:54:46.305Z,1063.12
2019-03-30T11:55:46.280Z,1074.38
2019-03-30T11:56:46.258Z,1113.75
2019-03-30T11:57:46.248Z,1170.00
2019-03-30T11:58:46.242Z,1170.00
2019-03-30T11:59:46.261Z,1192.50
2019-03-30T12:00:46.255Z,1203.75
2019-03-30T12:01:46.213Z,1226.25
2019-03-30T12:02:46.250Z,1248.75
2019-03-30T12:03:46.190Z,1282.50
2019-03-30T12:04:46.186Z,1276.88
2019-03-30T12:05:46.340Z,1299.38
2019-03-30T12:06:46.149Z,1361.25
2019-03-30T12:07:46.140Z,1383.75
2019-03-30T12:08:46.153Z,1389.38
2019-03-30T12:09:46.116Z,1400.62
2019-03-30T12:10:46.121Z,1383.75
2019-03-30T12:11:46.129Z,1389.38
2019-03-30T12:12:46.087Z,1406.25
2019-03-30T12:13:46.095Z,1456.88
2019-03-30T12:14:46.060Z,1473.75
2019-03-30T12:15:46.046Z,1479.38
2019-03-30T12:16:46.065Z,1490.62
2019-03-30T12:17:46.056Z,1535.62
2019-03-30T12:18:46.014Z,1546.88
2019-03-30T12:19:46.006Z,1597.50
2019-03-30T12:20:45.996Z,1636.88
2019-03-30T12:21:45.991Z,1608.75
2019-03-30T12:22:45.974Z,1636.88
2019-03-30T12:23:46.004Z,1698.75
2019-03-30T12:24:45.967Z,1631.25
2019-03-30T12:25:45.940Z,1620.00
2019-03-30T12:26:45.927Z,1749.38
2019-03-30T12:27:45.979Z,1603.12
2019-03-30T12:28:45.906Z,1743.75
2019-03-30T12:29:45.950Z,1771.88
2019-03-30T12:30:45.882Z,1794.38
2019-03-30T12:31:45.871Z,1850.62
2019-03-30T12:32:45.906Z,1856.25
2019-03-30T12:33:45.852Z,1895.62
2019-03-30T12:34:45.857Z,1912.50
2019-03-30T12:35:45.895Z,1468.12
2019-03-30T12:36:45.828Z,1383.75
2019-03-30T12:37:45.813Z,1828.12
2019-03-30T12:38:45.813Z,1850.62
2019-03-30T12:39:45.794Z,1839.38
2019-03-30T12:40:45.791Z,1873.12
2019-03-30T12:41:45.804Z,1929.38
2019-03-30T12:42:45.755Z,1766.25
2019-03-30T12:43:45.749Z,1541.25
2019-03-30T12:44:45.739Z,1906.88
2019-03-30T12:45:45.743Z,1929.38
2019-03-30T12:46:45.720Z,1912.50
2019-03-30T12:47:45.792Z,1901.25