createdAt,value
2019-02-21T00:00:24.216Z,29.80
2019-02-21T00:02:48.842Z,20.60
2019-02-21T00:05:17.254Z,21.17
2019-02-21T00:07:45.689Z,20.30
2019-02-21T00:10:14.136Z,20.27
2019-02-21T00:12:47.065Z,19.40
2019-02-21T00:15:15.483Z,19.07
2019-02-21T00:17:43.924Z,23.85
2019-02-21T00:20:12.561Z,18.92
2019-02-21T00:22:41.002Z,20.85
2019-02-21T00:25:09.419Z,21.15
2019-02-21T00:27:45.015Z,17.75
2019-02-21T00:30:13.433Z,19.17
2019-02-21T00:32:41.899Z,20.92
2019-02-21T00:35:10.354Z,19.30
2019-02-21T00:37:38.811Z,23.50
2019-02-21T00:40:07.935Z,19.37
2019-02-21T00:42:40.942Z,20.80
2019-02-21T00:45:09.359Z,22.10
2019-02-21T00:47:37.806Z,20.62
2019-02-21T00:50:06.382Z,15.88
2019-02-21T00:52:34.842Z,23.42
2019-02-21T00:55:03.550Z,45.95
2019-02-21T00:57:31.976Z,20.62
2019-02-21T01:00:00.422Z,18.67
2019-02-21T01:02:28.835Z,22.07
2019-02-21T01:04:57.254Z,20.95
2019-02-21T01:07:25.741Z,18.90
2019-02-21T01:09:54.163Z,19.23
2019-02-21T01:12:27.101Z,16.30
2019-02-21T01:14:55.518Z,16.23
2019-02-21T01:17:23.983Z,24.23
2019-02-21T01:19:52.442Z,21.42
2019-02-21T01:22:20.955Z,19.55
2019-02-21T01:24:49.411Z,14.00
2019-02-21T01:27:17.838Z,18.92
2019-02-21T01:29:46.283Z,16.27
2019-02-21T01:32:14.721Z,20.05
2019-02-21T01:34:45.881Z,16.80
2019-02-21T01:37:14.327Z,15.08
2019-02-21T01:39:42.744Z,21.75
2019-02-21T01:42:11.193Z,17.07
2019-02-21T01:44:39.988Z,17.62
2019-02-21T01:47:08.420Z,16.27
2019-02-21T01:49:36.833Z,19.23
2019-02-21T01:52:05.274Z,22.13
2019-02-21T01:54:33.695Z,20.10
2019-02-21T01:57:02.176Z,17.12
2019-02-21T01:59:30.684Z,19.75
2019-02-21T02:01:59.427Z,19.80
2019-02-21T02:04:27.862Z,18.00
2019-02-21T02:06:56.664Z,18.95
2019-02-21T02:09:25.279Z,16.97
2019-02-21T02:11:53.726Z,17.40
2019-02-21T02:14:22.151Z,18.05
2019-02-21T02:16:50.585Z,16.73
2019-02-21T02:19:18.991Z,21.48
2019-02-21T02:21:47.437Z,26.65
2019-02-21T02:24:15.875Z,19.57
2019-02-21T02:26:44.322Z,17.27
2019-02-21T02:29:12.869Z,18.23
2019-02-21T02:31:42.086Z,26.00
2019-02-21T02:34:10.544Z,18.42
2019-02-21T02:36:38.962Z,24.80
2019-02-21T02:39:07.391Z,17.90
2019-02-21T02:41:35.831Z,23.83
2019-02-21T02:44:08.880Z,22.00
2019-02-21T02:46:37.331Z,20.37
2019-02-21T02:49:05.761Z,22.62
2019-02-21T02:51:34.201Z,27.45
2019-02-21T02:54:02.642Z,22.42
2019-02-21T02:56:31.125Z,23.92
2019-02-21T02:58:59.601Z,24.07
2019-02-21T03:01:34.667Z,19.60
2019-02-21T03:03:58.223Z,16.48
2019-02-21T03:06:26.702Z,19.40
2019-02-21T03:08:55.235Z,24.35
2019-02-21T03:11:23.667Z,21.37
2019-02-21T03:13:52.300Z,17.73
2019-02-21T03:16:20.740Z,17.73
2019-02-21T03:18:49.162Z,17.02
2019-02-21T03:21:17.588Z,20.32
2019-02-21T03:23:46.003Z,15.23
2019-02-21T03:26:14.440Z,19.00
2019-02-21T03:28:42.852Z,19.20
2019-02-21T03:31:11.287Z,20.20
2019-02-21T03:33:39.732Z,19.30
2019-02-21T03:36:08.184Z,18.80
2019-02-21T03:38:36.743Z,16.80
2019-02-21T03:41:05.187Z,17.95
2019-02-21T03:43:33.602Z,17.20
2019-02-21T03:46:02.058Z,15.30
2019-02-21T03:48:30.471Z,17.98
2019-02-21T03:50:58.892Z,20.65
2019-02-21T03:53:27.318Z,21.10
2019-02-21T03:55:55.768Z,20.55
2019-02-21T03:58:24.268Z,16.02
2019-02-21T04:00:52.683Z,15.08
2019-02-21T04:03:21.118Z,20.05
2019-02-21T04:05:49.529Z,17.35
2019-02-21T04:08:17.978Z,20.77
2019-02-21T04:10:46.407Z,21.85
2019-02-21T04:13:15.357Z,18.12
2019-02-21T04:15:43.930Z,21.85
2019-02-21T04:18:12.363Z,19.42
2019-02-21T04:20:40.800Z,16.37
2019-02-21T04:23:09.221Z,16.32
2019-02-21T04:25:37.673Z,18.82
2019-02-21T04:28:06.090Z,17.37
2019-02-21T04:30:41.560Z,20.50
2019-02-21T04:33:09.983Z,16.93
2019-02-21T04:35:38.403Z,17.45
2019-02-21T04:38:06.842Z,23.40
2019-02-21T04:40:35.317Z,23.40
2019-02-21T04:43:03.736Z,20.65
2019-02-21T04:45:32.182Z,16.62
2019-02-21T04:48:07.506Z,17.67
2019-02-21T04:50:36.049Z,19.52
2019-02-21T04:53:04.649Z,21.20
2019-02-21T04:55:33.078Z,24.35
2019-02-21T04:58:01.505Z,13.98
2019-02-21T05:00:29.989Z,16.45
2019-02-21T05:03:01.868Z,17.15
2019-02-21T05:05:30.279Z,19.25
2019-02-21T05:07:58.778Z,16.55
2019-02-21T05:10:27.179Z,22.10
2019-02-21T05:12:55.638Z,15.60
2019-02-21T05:15:24.091Z,18.92
2019-02-21T05:17:52.509Z,19.10
2019-02-21T05:20:20.936Z,23.38
2019-02-21T05:22:49.411Z,16.90
2019-02-21T05:25:17.864Z,22.00
2019-02-21T05:27:47.870Z,19.52
2019-02-21T05:30:18.013Z,16.17
2019-02-21T05:32:57.487Z,24.57
2019-02-21T05:35:31.450Z,20.80
2019-02-21T05:38:01.753Z,23.32
2019-02-21T05:40:48.247Z,19.05
2019-02-21T05:43:33.496Z,24.45
2019-02-21T05:46:03.626Z,16.45
2019-02-21T05:48:33.666Z,22.05
2019-02-21T05:51:06.826Z,25.35
2019-02-21T05:53:36.891Z,22.77
2019-02-21T05:56:07.102Z,21.80
2019-02-21T05:58:49.166Z,22.30
2019-02-21T06:01:34.457Z,21.57
2019-02-21T06:04:07.998Z,23.22
2019-02-21T06:06:46.921Z,22.82
2019-02-21T06:09:19.782Z,20.97
2019-02-21T06:11:50.346Z,19.62
2019-02-21T06:14:35.142Z,26.52
2019-02-21T06:17:05.226Z,22.48
2019-02-21T06:19:35.290Z,26.97
2019-02-21T06:22:11.013Z,21.27
2019-02-21T06:24:39.962Z,22.70
2019-02-21T06:27:19.294Z,23.45
2019-02-21T06:29:49.389Z,24.67
2019-02-21T06:32:17.804Z,25.57
2019-02-21T06:34:46.215Z,26.12
2019-02-21T06:37:14.656Z,28.62
2019-02-21T06:39:43.079Z,27.77
2019-02-21T06:42:11.626Z,25.65
2019-02-21T06:44:40.190Z,27.13
2019-02-21T06:47:08.811Z,35.92
2019-02-21T06:49:37.239Z,26.07
2019-02-21T06:52:05.650Z,33.00
2019-02-21T06:54:34.107Z,31.70
2019-02-21T06:57:02.558Z,20.80
2019-02-21T06:59:41.620Z,23.50
2019-02-21T07:02:01.188Z,25.12
2019-02-21T07:04:33.445Z,24.27
2019-02-21T07:07:02.196Z,24.18
2019-02-21T07:09:30.696Z,20.97
2019-02-21T07:11:59.132Z,22.32
2019-02-21T07:14:27.564Z,19.23
2019-02-21T07:16:56.003Z,27.45
2019-02-21T07:19:24.480Z,19.55
2019-02-21T07:21:52.955Z,20.25
2019-02-21T07:24:21.746Z,24.47
2019-02-21T07:26:50.170Z,21.20
2019-02-21T07:29:18.610Z,23.50
2019-02-21T07:31:49.296Z,21.42
2019-02-21T07:34:20.141Z,20.17
2019-02-21T07:36:50.142Z,23.18
2019-02-21T07:39:20.884Z,22.62
2019-02-21T07:41:50.094Z,23.32
2019-02-21T07:44:18.968Z,24.55
2019-02-21T07:46:47.415Z,29.92
2019-02-21T07:49:15.840Z,31.17
2019-02-21T07:51:44.649Z,28.00
2019-02-21T07:54:13.131Z,28.47
2019-02-21T07:56:42.497Z,21.23
2019-02-21T07:59:12.110Z,24.75
2019-02-21T08:01:41.121Z,27.40
2019-02-21T08:04:09.619Z,26.25
2019-02-21T08:06:38.130Z,34.18
2019-02-21T08:09:08.646Z,25.80
2019-02-21T08:11:37.235Z,28.05
2019-02-21T08:14:05.678Z,25.45
2019-02-21T08:16:34.092Z,26.75
2019-02-21T08:19:02.569Z,31.75
2019-02-21T08:21:31.093Z,36.30
2019-02-21T08:23:59.554Z,23.85
2019-02-21T08:26:28.238Z,25.32
2019-02-21T08:28:56.657Z,29.00
2019-02-21T08:31:25.068Z,28.32
2019-02-21T08:33:58.385Z,27.58
2019-02-21T08:36:25.366Z,33.10
2019-02-21T08:38:54.127Z,34.35
2019-02-21T08:41:25.568Z,27.60
2019-02-21T08:43:52.879Z,30.45
2019-02-21T08:46:21.313Z,47.60
2019-02-21T08:48:49.783Z,29.55
2019-02-21T08:51:18.541Z,36.28
2019-02-21T08:53:47.119Z,33.38
2019-02-21T08:56:15.587Z,29.35
2019-02-21T08:58:44.046Z,32.42
2019-02-21T09:01:12.470Z,35.52
2019-02-21T09:03:40.922Z,40.60
2019-02-21T09:06:09.356Z,35.55
2019-02-21T09:08:37.847Z,33.70
2019-02-21T09:11:06.367Z,37.20
2019-02-21T09:13:34.888Z,33.42
2019-02-21T09:16:03.426Z,33.83
2019-02-21T09:18:31.862Z,29.70
2019-02-21T09:21:04.271Z,42.05
2019-02-21T09:23:32.686Z,37.15
2019-02-21T09:26:01.195Z,36.88
2019-02-21T09:28:29.635Z,44.93
2019-02-21T09:30:58.086Z,34.70
2019-02-21T09:33:26.526Z,38.95
2019-02-21T09:35:59.307Z,38.88
2019-02-21T09:38:27.724Z,38.35
2019-02-21T09:40:56.204Z,37.63
2019-02-21T09:43:24.621Z,34.98
2019-02-21T09:45:53.042Z,37.65
2019-02-21T09:48:40.822Z,38.67
2019-02-21T09:51:12.727Z,34.80
2019-02-21T09:53:41.151Z,39.75
2019-02-21T09:56:09.999Z,36.53
2019-02-21T09:58:38.439Z,41.08
2019-02-21T10:01:06.834Z,43.63
2019-02-21T10:03:35.298Z,35.55
2019-02-21T10:06:03.724Z,35.98
2019-02-21T10:08:32.188Z,32.17
2019-02-21T10:11:00.971Z,37.30
2019-02-21T10:13:29.735Z,49.40
2019-02-21T10:15:58.158Z,33.60
2019-02-21T10:18:26.614Z,37.53
2019-02-21T10:20:55.179Z,44.23
2019-02-21T10:23:24.380Z,37.28
2019-02-21T10:25:53.312Z,38.25
2019-02-21T10:28:21.779Z,38.13
2019-02-21T10:30:50.304Z,47.15
2019-02-21T10:33:18.752Z,35.33
2019-02-21T10:35:47.167Z,40.12
2019-02-21T10:38:15.612Z,32.95
2019-02-21T10:40:44.055Z,40.03
2019-02-21T10:43:12.524Z,39.42
2019-02-21T10:45:47.684Z,37.13
2019-02-21T10:48:11.069Z,37.48
2019-02-21T10:50:39.514Z,39.05
2019-02-21T10:53:07.934Z,42.75
2019-02-21T10:55:36.518Z,31.20
2019-02-21T10:58:04.947Z,28.67
2019-02-21T11:00:33.461Z,26.93
2019-02-21T11:03:01.878Z,30.60
2019-02-21T11:05:30.398Z,28.80
2019-02-21T11:07:58.812Z,27.75
2019-02-21T11:10:31.052Z,26.95
2019-02-21T11:12:59.472Z,25.43
2019-02-21T11:15:27.921Z,32.55
2019-02-21T11:17:56.338Z,38.85
2019-02-21T11:20:24.904Z,29.37
2019-02-21T11:22:53.329Z,29.27
2019-02-21T11:25:26.273Z,30.32
2019-02-21T11:27:54.697Z,26.73
2019-02-21T11:30:23.183Z,29.98
2019-02-21T11:32:51.638Z,30.27
2019-02-21T11:35:20.044Z,27.82
2019-02-21T11:37:51.665Z,20.95
2019-02-21T11:40:20.079Z,21.37
2019-02-21T11:42:48.618Z,16.00
2019-02-21T11:45:20.647Z,19.35
2019-02-21T11:47:49.063Z,22.30
2019-02-21T11:50:18.831Z,22.15
2019-02-21T11:52:50.521Z,25.60
2019-02-21T11:55:26.415Z,20.20
2019-02-21T11:57:54.831Z,19.48
2019-02-21T12:00:28.760Z,20.68
2019-02-21T12:02:57.189Z,25.10
2019-02-21T12:05:31.466Z,22.45
2019-02-21T12:07:56.139Z,24.50
2019-02-21T12:10:24.558Z,23.20
2019-02-21T12:12:53.021Z,21.80
2019-02-21T12:15:21.443Z,27.58
2019-02-21T12:17:49.883Z,24.25
2019-02-21T12:20:19.749Z,29.75
2019-02-21T12:22:48.536Z,21.75
2019-02-21T12:25:22.714Z,25.72
2019-02-21T12:27:51.139Z,23.22
2019-02-21T12:30:20.739Z,24.05
2019-02-21T12:32:49.155Z,27.93
2019-02-21T12:35:28.706Z,26.82
2019-02-21T12:37:47.821Z,27.80
2019-02-21T12:40:22.492Z,20.08
2019-02-21T12:42:50.953Z,24.85
2019-02-21T12:45:21.548Z,24.95
2019-02-21T12:47:53.600Z,22.75
2019-02-21T12:50:20.159Z,20.70
2019-02-21T12:52:48.579Z,21.30
2019-02-21T12:55:28.247Z,16.57
2019-02-21T12:57:51.349Z,20.90
2019-02-21T13:00:21.398Z,13.93
2019-02-21T13:02:49.957Z,15.88
2019-02-21T13:05:18.457Z,14.20
2019-02-21T13:07:46.874Z,22.67
2019-02-21T13:10:23.325Z,16.45
2019-02-21T13:12:51.758Z,24.25
2019-02-21T13:15:20.177Z,20.48
2019-02-21T13:17:50.956Z,17.62
2019-02-21T13:20:18.775Z,20.27
2019-02-21T13:22:47.229Z,20.88
2019-02-21T13:25:16.912Z,18.67
2019-02-21T13:27:45.446Z,18.90
2019-02-21T13:30:16.074Z,18.80
2019-02-21T13:32:44.788Z,15.38
2019-02-21T13:35:13.869Z,15.20
2019-02-21T13:37:42.534Z,13.53
2019-02-21T13:40:20.959Z,15.55
2019-02-21T13:42:48.759Z,21.33
2019-02-21T13:45:18.247Z,19.45
2019-02-21T13:47:47.026Z,15.32
2019-02-21T13:50:17.885Z,16.20
2019-02-21T13:52:46.347Z,18.82
2019-02-21T13:55:15.339Z,14.93
2019-02-21T13:57:43.964Z,19.70
2019-02-21T14:00:17.387Z,15.90
2019-02-21T14:02:45.919Z,12.80
2019-02-21T14:05:14.367Z,19.25
2019-02-21T14:07:42.856Z,21.20
2019-02-21T14:10:16.306Z,23.10
2019-02-21T14:12:44.779Z,24.40
2019-02-21T14:15:27.414Z,16.48
2019-02-21T14:17:55.874Z,23.55
2019-02-21T14:20:24.484Z,15.40
2019-02-21T14:22:52.937Z,15.68
2019-02-21T14:25:21.354Z,17.92
2019-02-21T14:27:49.812Z,23.62
2019-02-21T14:30:19.575Z,17.12
2019-02-21T14:32:48.023Z,18.32
2019-02-21T14:35:16.917Z,19.45
2019-02-21T14:37:45.843Z,18.23
2019-02-21T14:40:15.715Z,18.30
2019-02-21T14:42:44.240Z,24.80
2019-02-21T14:45:24.396Z,25.40
2019-02-21T14:47:53.149Z,15.83
2019-02-21T14:50:21.574Z,26.80
2019-02-21T14:52:50.028Z,17.75
2019-02-21T14:55:18.572Z,16.65
2019-02-21T14:57:47.026Z,29.57
2019-02-21T15:00:23.878Z,22.65
2019-02-21T15:02:52.302Z,18.15
2019-02-21T15:05:21.042Z,15.18
2019-02-21T15:07:49.474Z,23.02
2019-02-21T15:10:18.162Z,21.25
2019-02-21T15:12:47.076Z,21.15
2019-02-21T15:15:18.503Z,17.00
2019-02-21T15:17:47.396Z,22.02
2019-02-21T15:20:17.147Z,20.48
2019-02-21T15:22:45.605Z,21.20
2019-02-21T15:25:14.187Z,20.60
2019-02-21T15:27:42.622Z,20.25
2019-02-21T15:30:22.833Z,40.10
2019-02-21T15:32:51.410Z,19.27
2019-02-21T15:35:19.956Z,20.02
2019-02-21T15:37:48.695Z,19.57
2019-02-21T15:40:17.130Z,19.92
2019-02-21T15:42:45.718Z,16.67
2019-02-21T15:45:23.187Z,18.30
2019-02-21T15:47:47.138Z,18.15
2019-02-21T15:50:16.100Z,22.10
2019-02-21T15:52:45.882Z,17.65
2019-02-21T15:55:16.936Z,15.95
2019-02-21T15:57:45.464Z,23.18
2019-02-21T16:00:17.007Z,22.10
2019-02-21T16:02:45.423Z,32.10
2019-02-21T16:05:13.957Z,22.25
2019-02-21T16:07:42.427Z,27.48
2019-02-21T16:10:14.074Z,25.65
2019-02-21T16:12:42.975Z,22.55
2019-02-21T16:15:16.235Z,25.70
2019-02-21T16:17:43.498Z,19.82
2019-02-21T16:20:14.475Z,18.15
2019-02-21T16:22:43.662Z,21.12
2019-02-21T16:25:14.803Z,29.98
2019-02-21T16:27:47.714Z,27.95
2019-02-21T16:30:16.430Z,32.23
2019-02-21T16:32:44.841Z,22.50
2019-02-21T16:35:14.799Z,26.45
2019-02-21T16:37:43.277Z,20.55
2019-02-21T16:40:16.730Z,25.37
2019-02-21T16:42:53.419Z,19.00
2019-02-21T16:45:23.017Z,26.30
2019-02-21T16:47:51.798Z,20.27
2019-02-21T16:50:29.228Z,31.70
2019-02-21T16:52:50.474Z,23.42
2019-02-21T16:55:24.027Z,23.57
2019-02-21T16:57:52.519Z,35.52
2019-02-21T17:00:22.758Z,27.40
2019-02-21T17:02:51.167Z,30.17
2019-02-21T17:05:19.819Z,25.52
2019-02-21T17:07:48.271Z,32.98
2019-02-21T17:10:17.491Z,26.23
2019-02-21T17:12:45.968Z,21.30
2019-02-21T17:15:18.163Z,25.90
2019-02-21T17:17:46.668Z,33.95
2019-02-21T17:20:17.454Z,25.17
2019-02-21T17:22:45.879Z,30.52
2019-02-21T17:25:15.453Z,31.02
2019-02-21T17:27:45.150Z,31.35
2019-02-21T17:30:17.776Z,29.80
2019-02-21T17:32:46.731Z,33.67
2019-02-21T17:35:15.606Z,30.68
2019-02-21T17:37:44.086Z,29.52
2019-02-21T17:40:19.274Z,36.83
2019-02-21T17:42:47.811Z,35.28
2019-02-21T17:45:16.226Z,26.52
2019-02-21T17:47:44.703Z,32.03
2019-02-21T17:50:17.848Z,35.95
2019-02-21T17:52:46.258Z,39.73
2019-02-21T17:55:15.871Z,36.17
2019-02-21T17:57:44.535Z,28.85
2019-02-21T18:00:17.162Z,32.25
2019-02-21T18:02:45.967Z,28.17
2019-02-21T18:05:14.403Z,31.97
2019-02-21T18:07:42.842Z,33.33
2019-02-21T18:10:14.099Z,27.32
2019-02-21T18:12:42.506Z,31.73
2019-02-21T18:15:17.406Z,26.12
2019-02-21T18:17:45.883Z,28.25
2019-02-21T18:20:15.978Z,28.98
2019-02-21T18:22:44.695Z,27.82
2019-02-21T18:25:25.000Z,28.90
2019-02-21T18:27:53.434Z,28.45
2019-02-21T18:30:25.422Z,31.42
2019-02-21T18:32:53.887Z,36.75
2019-02-21T18:35:22.362Z,28.73
2019-02-21T18:37:50.842Z,29.02
2019-02-21T18:40:21.907Z,22.02
2019-02-21T18:42:50.446Z,34.00
2019-02-21T18:45:22.651Z,31.30
2019-02-21T18:47:51.157Z,27.20
2019-02-21T18:50:19.641Z,31.55
2019-02-21T18:52:48.350Z,32.48
2019-02-21T18:55:16.834Z,32.65
2019-02-21T18:57:45.261Z,29.72
2019-02-21T19:00:28.163Z,34.67
2019-02-21T19:02:56.597Z,27.58
2019-02-21T19:05:34.977Z,32.17
2019-02-21T19:08:04.006Z,28.95
2019-02-21T19:10:25.346Z,30.17
2019-02-21T19:12:53.777Z,28.60
2019-02-21T19:15:23.002Z,32.40
2019-02-21T19:17:51.433Z,29.82
2019-02-21T19:20:21.512Z,33.45
2019-02-21T19:22:50.230Z,28.75
2019-02-21T19:25:18.704Z,29.05
2019-02-21T19:27:47.292Z,34.35
2019-02-21T19:30:38.713Z,30.48
2019-02-21T19:33:07.123Z,32.48
2019-02-21T19:35:35.553Z,30.70
2019-02-21T19:38:10.293Z,34.40
2019-02-21T19:40:34.498Z,28.65
2019-02-21T19:43:02.947Z,29.77
2019-02-21T19:45:31.426Z,28.55
2019-02-21T19:47:59.897Z,27.85
2019-02-21T19:50:28.868Z,27.13
2019-02-21T19:52:57.374Z,28.65
2019-02-21T19:55:25.802Z,29.12
2019-02-21T19:57:54.240Z,29.07
2019-02-21T20:00:27.619Z,29.50
2019-02-21T20:03:03.389Z,32.35
2019-02-21T20:05:31.974Z,33.23
2019-02-21T20:08:08.234Z,33.13
2019-02-21T20:10:30.710Z,31.48
2019-02-21T20:13:00.830Z,28.70
2019-02-21T20:15:29.231Z,29.95
2019-02-21T20:17:57.749Z,29.63
2019-02-21T20:20:27.538Z,25.88
2019-02-21T20:22:56.157Z,34.08
2019-02-21T20:25:24.674Z,31.12
2019-02-21T20:27:53.162Z,38.10
2019-02-21T20:30:21.805Z,28.57
2019-02-21T20:32:50.288Z,29.02
2019-02-21T20:35:18.723Z,27.45
2019-02-21T20:37:47.173Z,31.68
2019-02-21T20:40:15.702Z,26.70
2019-02-21T20:42:44.109Z,27.07
2019-02-21T20:45:13.774Z,42.53
2019-02-21T20:47:45.509Z,31.25
2019-02-21T20:50:14.298Z,30.80
2019-02-21T20:52:42.754Z,34.70
2019-02-21T20:55:11.850Z,30.95
2019-02-21T20:57:40.722Z,39.10
2019-02-21T21:00:12.341Z,32.05
2019-02-21T21:02:44.403Z,34.53
2019-02-21T21:05:13.332Z,32.00
2019-02-21T21:07:42.084Z,40.05
2019-02-21T21:10:13.840Z,32.65
2019-02-21T21:12:42.330Z,39.92
2019-02-21T21:15:12.413Z,36.08
2019-02-21T21:17:44.221Z,29.23
2019-02-21T21:20:16.961Z,31.85
2019-02-21T21:22:45.135Z,36.05
2019-02-21T21:25:15.590Z,31.55
2019-02-21T21:27:44.064Z,30.97
2019-02-21T21:30:17.625Z,31.45
2019-02-21T21:32:50.628Z,30.45
2019-02-21T21:35:19.258Z,29.72
2019-02-21T21:37:47.740Z,32.60
2019-02-21T21:40:17.929Z,27.17
2019-02-21T21:42:46.373Z,30.55
2019-02-21T21:45:17.401Z,30.77
2019-02-21T21:47:49.140Z,33.38
2019-02-21T21:50:19.760Z,29.00
2019-02-21T21:52:48.240Z,28.38
2019-02-21T21:55:16.701Z,28.17
2019-02-21T21:57:45.190Z,28.45
2019-02-21T22:00:21.587Z,31.80
2019-02-21T22:02:54.706Z,25.52
2019-02-21T22:05:23.142Z,28.50
2019-02-21T22:07:51.562Z,34.30
2019-02-21T22:10:20.219Z,27.20
2019-02-21T22:12:48.642Z,32.40
2019-02-21T22:15:22.504Z,30.25
2019-02-21T22:17:50.982Z,31.15
2019-02-21T22:20:19.430Z,32.83
2019-02-21T22:22:47.838Z,31.95
2019-02-21T22:25:16.355Z,36.68
2019-02-21T22:27:44.893Z,30.35
2019-02-21T22:30:15.737Z,30.50
2019-02-21T22:32:44.155Z,33.42
2019-02-21T22:35:12.658Z,27.90
2019-02-21T22:37:41.242Z,35.05
2019-02-21T22:40:12.020Z,35.08
2019-02-21T22:42:40.434Z,31.23
2019-02-21T22:45:10.210Z,28.25
2019-02-21T22:47:38.622Z,31.82
2019-02-21T22:50:14.482Z,36.98
2019-02-21T22:52:42.925Z,33.05
2019-02-21T22:55:11.347Z,30.10
2019-02-21T22:57:39.800Z,29.15
2019-02-21T23:00:32.674Z,32.08
2019-02-21T23:03:02.103Z,36.10
2019-02-21T23:05:44.859Z,33.73
2019-02-21T23:08:22.794Z,32.83
2019-02-21T23:10:51.235Z,32.03
2019-02-21T23:13:19.656Z,35.45
2019-02-21T23:15:48.090Z,32.23
2019-02-21T23:18:16.526Z,33.83
2019-02-21T23:20:44.952Z,34.43
2019-02-21T23:23:17.473Z,31.12
2019-02-21T23:25:45.899Z,32.17
2019-02-21T23:28:14.330Z,30.30
2019-02-21T23:30:42.768Z,38.33
2019-02-21T23:33:11.210Z,37.05
2019-02-21T23:35:39.622Z,31.05
2019-02-21T23:38:11.829Z,31.70
2019-02-21T23:40:40.274Z,29.95
2019-02-21T23:43:08.719Z,32.28
2019-02-21T23:45:37.131Z,29.05
2019-02-21T23:48:05.586Z,37.23
2019-02-21T23:50:38.458Z,32.65
2019-02-21T23:53:06.928Z,30.75
2019-02-21T23:55:35.367Z,30.00
2019-02-21T23:58:03.819Z,37.60
