createdAt,value
2019-02-22T00:00:49.302Z,9.00
2019-02-22T00:03:17.978Z,9.00
2019-02-22T00:05:46.540Z,8.90
2019-02-22T00:08:15.174Z,8.90
2019-02-22T00:10:43.774Z,9.00
2019-02-22T00:13:12.345Z,9.10
2019-02-22T00:15:41.013Z,9.20
2019-02-22T00:18:09.661Z,9.10
2019-02-22T00:20:41.106Z,9.00
2019-02-22T00:23:08.670Z,9.00
2019-02-22T00:25:37.274Z,9.10
2019-02-22T00:28:05.895Z,9.10
2019-02-22T00:30:34.494Z,9.00
2019-02-22T00:33:03.065Z,9.00
2019-02-22T00:35:31.772Z,9.10
2019-02-22T00:38:00.282Z,9.10
2019-02-22T00:40:28.893Z,9.20
2019-02-22T00:42:57.541Z,9.10
2019-02-22T00:45:26.126Z,9.10
2019-02-22T00:47:54.686Z,9.30
2019-02-22T00:50:23.278Z,9.20
2019-02-22T00:52:51.768Z,9.30
2019-02-22T00:55:20.364Z,9.20
2019-02-22T00:57:48.936Z,9.20
2019-02-22T01:00:17.612Z,9.20
2019-02-22T01:02:46.174Z,9.30
2019-02-22T01:05:14.730Z,9.30
2019-02-22T01:07:43.336Z,9.40
2019-02-22T01:10:11.989Z,9.20
2019-02-22T01:12:40.580Z,9.10
2019-02-22T01:15:09.376Z,9.20
2019-02-22T01:17:37.974Z,9.20
2019-02-22T01:20:06.874Z,9.20
2019-02-22T01:22:35.474Z,9.20
2019-02-22T01:25:04.784Z,9.20
2019-02-22T01:27:33.407Z,9.10
2019-02-22T01:30:01.959Z,9.20
2019-02-22T01:32:30.546Z,9.20
2019-02-22T01:34:59.184Z,9.20
2019-02-22T01:37:27.778Z,9.20
2019-02-22T01:39:56.349Z,9.30
2019-02-22T01:42:24.938Z,9.30
2019-02-22T01:44:53.502Z,9.40
2019-02-22T01:47:22.082Z,9.30
2019-02-22T01:49:50.653Z,9.30
2019-02-22T01:52:19.248Z,9.30
2019-02-22T01:54:47.818Z,9.40
2019-02-22T01:57:16.407Z,9.40
2019-02-22T01:59:44.962Z,9.40
2019-02-22T02:02:13.628Z,9.40
2019-02-22T02:04:42.196Z,9.50
2019-02-22T02:07:10.858Z,9.40
2019-02-22T02:09:39.414Z,9.40
2019-02-22T02:12:07.999Z,9.40
2019-02-22T02:14:36.566Z,9.50
2019-02-22T02:17:05.167Z,9.50
2019-02-22T02:19:35.288Z,9.50
2019-02-22T02:22:03.894Z,9.50
2019-02-22T02:24:32.465Z,9.50
2019-02-22T02:27:01.085Z,9.50
2019-02-22T02:29:29.620Z,9.60
2019-02-22T02:31:58.218Z,9.50
2019-02-22T02:34:26.876Z,9.60
2019-02-22T02:36:55.477Z,9.60
2019-02-22T02:39:24.030Z,9.60
2019-02-22T02:41:52.628Z,9.60
2019-02-22T02:44:21.206Z,9.60
2019-02-22T02:46:49.820Z,9.50
2019-02-22T02:49:18.414Z,9.50
2019-02-22T02:51:46.990Z,9.50
2019-02-22T02:54:15.549Z,9.70
2019-02-22T02:56:46.300Z,9.60
2019-02-22T02:59:14.456Z,9.60
2019-02-22T03:01:43.145Z,9.50
2019-02-22T03:04:11.710Z,9.60
2019-02-22T03:06:44.409Z,9.60
2019-02-22T03:09:12.979Z,9.60
2019-02-22T03:11:41.567Z,9.50
2019-02-22T03:14:10.135Z,9.50
2019-02-22T03:16:38.728Z,9.50
2019-02-22T03:19:07.358Z,9.60
2019-02-22T03:21:36.027Z,9.50
2019-02-22T03:24:04.810Z,9.50
2019-02-22T03:26:33.459Z,9.50
2019-02-22T03:29:02.021Z,9.50
2019-02-22T03:31:30.624Z,9.50
2019-02-22T03:33:59.198Z,9.60
2019-02-22T03:36:27.797Z,9.50
2019-02-22T03:38:56.354Z,9.60
2019-02-22T03:41:32.915Z,9.70
2019-02-22T03:43:55.230Z,9.60
2019-02-22T03:46:23.792Z,9.60
2019-02-22T03:48:52.386Z,9.60
2019-02-22T03:51:20.958Z,9.60
2019-02-22T03:53:50.289Z,9.60
2019-02-22T03:56:18.843Z,9.70
2019-02-22T03:58:47.438Z,9.60
2019-02-22T04:01:15.998Z,9.60
2019-02-22T04:03:44.731Z,9.60
2019-02-22T04:06:13.294Z,9.60
2019-02-22T04:08:41.895Z,9.50
2019-02-22T04:11:10.459Z,9.50
2019-02-22T04:13:39.118Z,9.50
2019-02-22T04:16:07.690Z,9.50
2019-02-22T04:18:36.294Z,9.50
2019-02-22T04:21:04.935Z,9.60
2019-02-22T04:23:33.527Z,9.50
2019-02-22T04:26:02.079Z,9.50
2019-02-22T04:28:30.679Z,9.50
2019-02-22T04:30:59.375Z,9.50
2019-02-22T04:33:27.974Z,9.60
2019-02-22T04:35:56.535Z,9.60
2019-02-22T04:38:25.196Z,9.60
2019-02-22T04:40:53.759Z,9.70
2019-02-22T04:43:22.358Z,9.60
2019-02-22T04:45:50.927Z,9.60
2019-02-22T04:48:19.518Z,9.60
2019-02-22T04:50:48.087Z,9.70
2019-02-22T04:53:16.676Z,9.60
2019-02-22T04:55:45.238Z,9.50
2019-02-22T04:58:13.834Z,9.50
2019-02-22T05:00:42.396Z,9.50
2019-02-22T05:03:10.983Z,9.50
2019-02-22T05:05:39.542Z,9.30
2019-02-22T05:08:08.213Z,9.50
2019-02-22T05:10:36.860Z,9.40
2019-02-22T05:13:05.486Z,9.50
2019-02-22T05:15:34.043Z,9.60
2019-02-22T05:18:02.675Z,9.40
2019-02-22T05:20:31.238Z,9.50
2019-02-22T05:23:03.971Z,9.50
2019-02-22T05:25:30.116Z,9.60
2019-02-22T05:27:58.713Z,9.50
2019-02-22T05:30:27.272Z,9.60
2019-02-22T05:32:55.932Z,9.50
2019-02-22T05:35:24.482Z,9.60
2019-02-22T05:37:53.010Z,9.60
2019-02-22T05:40:21.567Z,9.60
2019-02-22T05:42:50.154Z,9.60
2019-02-22T05:45:18.716Z,9.50
2019-02-22T05:47:47.312Z,9.50
2019-02-22T05:50:15.866Z,9.50
2019-02-22T05:52:44.458Z,9.60
2019-02-22T05:55:13.014Z,9.60
2019-02-22T05:57:41.623Z,9.50
2019-02-22T06:00:10.243Z,9.50
2019-02-22T06:02:38.836Z,9.50
2019-02-22T06:05:07.635Z,9.50
2019-02-22T06:07:36.238Z,9.60
2019-02-22T06:10:07.915Z,9.50
2019-02-22T06:12:36.530Z,9.50
2019-02-22T06:15:06.626Z,9.40
2019-02-22T06:17:35.239Z,9.30
2019-02-22T06:20:06.401Z,9.40
2019-02-22T06:22:35.195Z,9.40
2019-02-22T06:25:03.787Z,9.40
2019-02-22T06:27:32.349Z,9.50
2019-02-22T06:30:00.915Z,9.30
2019-02-22T06:32:29.467Z,9.40
2019-02-22T06:34:58.082Z,9.40
2019-02-22T06:37:26.654Z,9.40
2019-02-22T06:39:55.273Z,9.40
2019-02-22T06:42:23.832Z,9.40
2019-02-22T06:44:52.417Z,9.40
2019-02-22T06:47:22.885Z,9.30
2019-02-22T06:49:51.214Z,9.20
2019-02-22T06:52:19.839Z,9.20
2019-02-22T06:54:48.465Z,9.20
2019-02-22T06:57:17.024Z,9.30
2019-02-22T06:59:45.621Z,9.20
2019-02-22T07:02:14.175Z,9.20
2019-02-22T07:04:42.761Z,9.20
2019-02-22T07:07:11.321Z,9.30
2019-02-22T07:09:39.874Z,9.20
2019-02-22T07:12:12.873Z,9.20
2019-02-22T07:14:41.471Z,9.20
2019-02-22T07:17:10.195Z,8.90
2019-02-22T07:19:38.755Z,9.00
2019-02-22T07:22:07.346Z,9.10
2019-02-22T07:24:35.911Z,9.10
2019-02-22T07:27:04.579Z,9.00
2019-02-22T07:29:33.138Z,9.10
2019-02-22T07:32:05.876Z,8.90
2019-02-22T07:34:31.928Z,9.00
2019-02-22T07:37:00.507Z,8.90
2019-02-22T07:39:29.086Z,8.70
2019-02-22T07:41:57.669Z,9.00
2019-02-22T07:44:26.215Z,9.00
2019-02-22T07:46:54.811Z,9.10
2019-02-22T07:49:25.617Z,9.10
2019-02-22T07:51:54.206Z,9.10
2019-02-22T07:54:22.755Z,9.30
2019-02-22T07:56:51.339Z,9.20
2019-02-22T07:59:19.899Z,9.30
2019-02-22T08:01:48.526Z,9.00
2019-02-22T08:04:17.060Z,9.00
2019-02-22T08:06:45.659Z,9.00
2019-02-22T08:09:14.223Z,9.20
2019-02-22T08:11:42.811Z,9.20
2019-02-22T08:14:11.370Z,9.10
2019-02-22T08:16:39.958Z,8.60
2019-02-22T08:19:11.077Z,8.20
2019-02-22T08:21:38.749Z,8.30
2019-02-22T08:24:07.306Z,8.10
2019-02-22T08:26:35.968Z,7.90
2019-02-22T08:29:04.531Z,8.20
2019-02-22T08:31:33.124Z,8.30
2019-02-22T08:34:01.686Z,8.30
2019-02-22T08:36:30.272Z,8.20
2019-02-22T08:38:58.835Z,8.20
2019-02-22T08:41:27.494Z,7.90
2019-02-22T08:43:56.053Z,8.10
2019-02-22T08:46:24.711Z,8.10
2019-02-22T08:48:53.268Z,8.10
2019-02-22T08:51:21.857Z,8.20
2019-02-22T08:53:50.415Z,7.70
2019-02-22T08:56:18.995Z,7.70
2019-02-22T08:58:47.571Z,7.60
2019-02-22T09:01:16.155Z,7.60
2019-02-22T09:03:50.509Z,7.70
2019-02-22T09:06:14.946Z,7.90
2019-02-22T09:08:43.543Z,8.10
2019-02-22T09:11:12.213Z,8.10
2019-02-22T09:14:00.187Z,7.80
2019-02-22T09:16:28.697Z,8.00
2019-02-22T09:18:57.258Z,8.10
2019-02-22T09:21:25.915Z,8.20
2019-02-22T09:23:54.474Z,8.30
2019-02-22T09:26:23.057Z,8.30
2019-02-22T09:28:51.619Z,8.10
2019-02-22T09:31:20.207Z,8.00
2019-02-22T09:33:48.780Z,8.10
2019-02-22T09:36:17.395Z,8.20
2019-02-22T09:38:45.959Z,8.40
2019-02-22T09:41:14.551Z,8.50
2019-02-22T09:43:54.325Z,8.20
2019-02-22T09:46:13.369Z,8.50
2019-02-22T09:48:41.898Z,8.20
2019-02-22T09:51:10.492Z,8.10
2019-02-22T09:53:39.049Z,8.00
2019-02-22T09:56:07.637Z,7.90
2019-02-22T09:58:36.244Z,8.00
2019-02-22T10:01:04.809Z,8.30
2019-02-22T10:03:33.352Z,8.00
2019-02-22T10:06:01.952Z,8.30
2019-02-22T10:08:30.517Z,7.90
2019-02-22T10:10:59.118Z,8.00
2019-02-22T10:13:27.861Z,8.10
2019-02-22T10:15:56.461Z,8.00
2019-02-22T10:18:25.015Z,8.00
2019-02-22T10:20:53.690Z,7.70
2019-02-22T10:23:22.312Z,7.60
2019-02-22T10:25:50.849Z,7.40
2019-02-22T10:28:19.408Z,7.50
2019-02-22T10:30:47.995Z,7.70
2019-02-22T10:33:16.569Z,7.50
2019-02-22T10:35:45.167Z,7.50
2019-02-22T10:38:13.739Z,7.40
2019-02-22T10:40:42.307Z,7.20
2019-02-22T10:43:10.899Z,7.30
2019-02-22T10:45:39.471Z,7.20
2019-02-22T10:48:08.067Z,7.00
2019-02-22T10:50:36.640Z,7.30
2019-02-22T10:53:05.243Z,7.20
2019-02-22T10:55:33.810Z,7.30
2019-02-22T10:58:02.419Z,7.10
2019-02-22T11:00:32.453Z,6.70
2019-02-22T11:03:01.140Z,7.00
2019-02-22T11:05:29.711Z,7.10
2019-02-22T11:07:58.299Z,7.10
2019-02-22T11:10:26.873Z,6.90
2019-02-22T11:12:55.467Z,7.20
2019-02-22T11:15:24.053Z,7.10
2019-02-22T11:17:52.639Z,6.90
2019-02-22T11:20:21.199Z,6.90
2019-02-22T11:22:49.815Z,6.60
2019-02-22T11:25:18.392Z,6.90
2019-02-22T11:27:47.161Z,7.10
2019-02-22T11:30:16.849Z,6.80
2019-02-22T11:32:47.397Z,6.60
2019-02-22T11:35:15.663Z,6.80
2019-02-22T11:37:44.259Z,6.90
2019-02-22T11:40:12.839Z,6.90
2019-02-22T11:42:41.445Z,6.70
2019-02-22T11:45:10.753Z,6.30
2019-02-22T11:47:39.347Z,6.50
2019-02-22T11:50:12.911Z,6.60
2019-02-22T11:52:41.523Z,6.70
2019-02-22T11:55:11.050Z,6.80
2019-02-22T11:57:39.688Z,6.70
2019-02-22T12:00:13.011Z,6.90
2019-02-22T12:02:41.793Z,6.60
2019-02-22T12:05:10.415Z,6.90
2019-02-22T12:07:39.151Z,6.80
2019-02-22T12:10:08.795Z,6.70
2019-02-22T12:12:37.395Z,6.70
2019-02-22T12:15:09.069Z,6.70
2019-02-22T12:17:37.687Z,6.90
2019-02-22T12:20:07.987Z,6.70
2019-02-22T12:22:36.587Z,6.50
2019-02-22T12:25:07.999Z,6.70
2019-02-22T12:27:36.599Z,6.50
2019-02-22T12:30:08.244Z,6.30
2019-02-22T12:32:39.443Z,6.40
2019-02-22T12:35:07.589Z,6.70
2019-02-22T12:37:36.785Z,6.60
2019-02-22T12:40:07.987Z,6.60
2019-02-22T12:42:36.635Z,6.60
2019-02-22T12:45:08.011Z,6.60
2019-02-22T12:47:36.605Z,6.70
2019-02-22T12:50:10.551Z,6.00
2019-02-22T12:52:39.157Z,5.70
2019-02-22T12:55:09.559Z,5.90
2019-02-22T12:57:38.219Z,5.70
2019-02-22T13:00:12.423Z,6.20
2019-02-22T13:02:41.080Z,6.20
2019-02-22T13:05:12.283Z,5.90
2019-02-22T13:07:40.891Z,6.10
2019-02-22T13:10:09.713Z,6.30
2019-02-22T13:12:38.309Z,6.30
2019-02-22T13:15:14.332Z,6.10
2019-02-22T13:17:42.374Z,6.00
2019-02-22T13:20:10.991Z,6.20
2019-02-22T13:22:39.583Z,6.20
2019-02-22T13:25:11.547Z,6.40
2019-02-22T13:27:40.127Z,6.60
2019-02-22T13:30:14.037Z,6.80
2019-02-22T13:32:42.636Z,10.00
2019-02-22T13:35:11.767Z,12.50
2019-02-22T13:37:40.489Z,11.10
2019-02-22T13:40:12.191Z,9.70
2019-02-22T13:42:40.853Z,9.10
2019-02-22T13:45:11.930Z,10.10
2019-02-22T13:47:40.519Z,13.90
2019-02-22T13:50:17.067Z,14.50
2019-02-22T13:52:45.710Z,12.30
2019-02-22T13:55:14.739Z,10.90
2019-02-22T13:57:43.337Z,11.50
2019-02-22T14:00:18.839Z,15.70
2019-02-22T14:02:47.539Z,17.10
2019-02-22T14:05:16.171Z,16.90
2019-02-22T14:07:55.220Z,18.10
2019-02-22T14:10:24.716Z,18.00
2019-02-22T14:12:53.476Z,18.20
2019-02-22T14:15:22.368Z,19.10
2019-02-22T14:17:51.031Z,16.30
2019-02-22T14:20:19.599Z,13.70
2019-02-22T14:22:49.943Z,12.60
2019-02-22T14:25:18.585Z,11.70
2019-02-22T14:27:47.175Z,11.20
2019-02-22T14:30:17.179Z,10.80
2019-02-22T14:32:46.323Z,10.40
2019-02-22T14:35:14.952Z,10.50
2019-02-22T14:37:43.854Z,10.30
2019-02-22T14:40:15.108Z,10.50
2019-02-22T14:42:43.699Z,13.30
2019-02-22T14:45:12.620Z,11.80
2019-02-22T14:47:41.212Z,9.30
2019-02-22T14:50:19.152Z,8.90
2019-02-22T14:52:47.751Z,8.60
2019-02-22T14:55:16.303Z,8.60
2019-02-22T14:57:45.407Z,8.70
2019-02-22T15:00:19.013Z,8.30
2019-02-22T15:02:47.589Z,11.30
2019-02-22T15:05:16.393Z,15.70
2019-02-22T15:07:44.963Z,17.60
2019-02-22T15:10:13.699Z,18.50
2019-02-22T15:12:42.341Z,17.90
2019-02-22T15:15:13.283Z,16.70
2019-02-22T15:17:43.554Z,15.90
2019-02-22T15:20:12.217Z,14.40
2019-02-22T15:22:40.802Z,13.10
2019-02-22T15:25:11.628Z,12.30
2019-02-22T15:27:40.194Z,11.70
2019-02-22T15:30:11.636Z,11.30
2019-02-22T15:32:40.203Z,10.80
2019-02-22T15:35:14.232Z,10.50
2019-02-22T15:37:43.416Z,9.90
2019-02-22T15:40:13.386Z,9.70
2019-02-22T15:42:41.948Z,9.50
2019-02-22T15:45:18.509Z,9.00
2019-02-22T15:47:48.813Z,8.70
2019-02-22T15:50:18.331Z,8.40
2019-02-22T15:52:48.206Z,8.30
2019-02-22T15:55:16.935Z,8.10
2019-02-22T15:57:45.559Z,8.00
2019-02-22T16:00:23.159Z,8.20
2019-02-22T16:02:51.795Z,8.40
2019-02-22T16:05:34.296Z,8.20
2019-02-22T16:08:02.852Z,8.00
2019-02-22T16:10:31.676Z,8.20
2019-02-22T16:13:00.339Z,8.00
2019-02-22T16:15:28.997Z,8.00
2019-02-22T16:17:57.557Z,8.00
2019-02-22T16:20:26.149Z,7.80
2019-02-22T16:22:54.726Z,7.70
2019-02-22T16:25:23.351Z,7.60
2019-02-22T16:27:51.979Z,7.30
2019-02-22T16:30:22.217Z,7.40
2019-02-22T16:32:50.784Z,7.20
2019-02-22T16:35:19.440Z,7.30
2019-02-22T16:37:48.108Z,7.30
2019-02-22T16:40:16.683Z,7.20
2019-02-22T16:42:45.315Z,7.10
2019-02-22T16:45:14.269Z,7.10
2019-02-22T16:47:42.826Z,7.10
2019-02-22T16:50:12.699Z,7.10
2019-02-22T16:52:41.246Z,6.90
2019-02-22T16:55:16.758Z,6.80
2019-02-22T16:57:45.419Z,6.80
2019-02-22T17:00:16.526Z,6.80
2019-02-22T17:02:45.095Z,6.70
2019-02-22T17:05:15.820Z,6.70
2019-02-22T17:07:44.380Z,6.60
2019-02-22T17:10:13.118Z,6.60
2019-02-22T17:12:41.684Z,6.60
2019-02-22T17:15:12.002Z,6.60
2019-02-22T17:17:40.568Z,6.30
2019-02-22T17:20:16.654Z,6.40
2019-02-22T17:22:45.215Z,6.30
2019-02-22T17:25:21.710Z,6.20
2019-02-22T17:27:50.280Z,6.20
2019-02-22T17:30:20.762Z,6.10
2019-02-22T17:32:49.364Z,6.00
2019-02-22T17:35:18.032Z,6.00
2019-02-22T17:37:46.628Z,5.70
2019-02-22T17:40:20.527Z,5.70
2019-02-22T17:42:49.123Z,5.70
2019-02-22T17:45:17.760Z,5.70
2019-02-22T17:47:46.357Z,5.60
2019-02-22T17:50:14.920Z,5.70
2019-02-22T17:52:43.502Z,5.70
2019-02-22T17:55:12.067Z,5.70
2019-02-22T17:57:40.664Z,5.60
2019-02-22T18:00:16.148Z,5.50
2019-02-22T18:02:44.713Z,5.40
2019-02-22T18:05:13.492Z,5.40
2019-02-22T18:07:42.045Z,5.30
2019-02-22T18:10:11.584Z,5.40
2019-02-22T18:12:40.143Z,5.30
2019-02-22T18:15:11.814Z,5.20
2019-02-22T18:17:41.923Z,5.00
2019-02-22T18:20:10.518Z,5.00
2019-02-22T18:22:39.082Z,4.90
2019-02-22T18:25:09.119Z,4.80
2019-02-22T18:27:37.683Z,4.80
2019-02-22T18:30:15.335Z,4.90
2019-02-22T18:32:43.891Z,4.90
2019-02-22T18:35:12.562Z,5.00
2019-02-22T18:37:41.123Z,4.90
2019-02-22T18:40:12.527Z,4.90
2019-02-22T18:42:41.160Z,4.90
2019-02-22T18:45:10.604Z,4.80
2019-02-22T18:47:39.166Z,4.80
2019-02-22T18:50:09.994Z,4.70
2019-02-22T18:52:38.574Z,4.70
2019-02-22T18:55:09.206Z,4.70
2019-02-22T18:57:37.776Z,4.40
2019-02-22T19:00:10.159Z,4.50
2019-02-22T19:02:38.780Z,4.00
2019-02-22T19:05:08.749Z,4.10
2019-02-22T19:07:37.324Z,4.20
2019-02-22T19:10:26.766Z,4.30
2019-02-22T19:12:55.336Z,4.30
2019-02-22T19:15:23.932Z,4.40
2019-02-22T19:17:52.483Z,4.30
2019-02-22T19:20:21.559Z,4.40
2019-02-22T19:22:50.146Z,4.40
2019-02-22T19:25:18.901Z,4.30
2019-02-22T19:27:47.520Z,4.30
2019-02-22T19:30:20.494Z,4.30
2019-02-22T19:32:49.069Z,4.40
2019-02-22T19:35:17.645Z,4.30
2019-02-22T19:37:46.139Z,4.30
2019-02-22T19:40:17.426Z,4.00
2019-02-22T19:42:45.913Z,3.90
2019-02-22T19:45:14.678Z,3.90
2019-02-22T19:47:43.222Z,3.80
2019-02-22T19:50:13.658Z,4.00
2019-02-22T19:52:42.277Z,4.00
2019-02-22T19:55:13.171Z,3.70
2019-02-22T19:57:41.758Z,4.00
2019-02-22T20:00:17.498Z,4.10
2019-02-22T20:02:46.159Z,4.00
2019-02-22T20:05:15.354Z,4.10
2019-02-22T20:07:44.190Z,4.10
2019-02-22T20:10:21.498Z,4.10
2019-02-22T20:12:50.107Z,3.80
2019-02-22T20:15:18.862Z,3.80
2019-02-22T20:17:53.815Z,3.70
2019-02-22T20:20:19.599Z,3.70
2019-02-22T20:22:48.194Z,3.80
2019-02-22T20:25:16.998Z,3.70
2019-02-22T20:27:45.582Z,3.70
2019-02-22T20:30:15.585Z,3.70
2019-02-22T20:32:44.171Z,3.50
2019-02-22T20:35:18.737Z,3.60
2019-02-22T20:37:52.636Z,3.60
2019-02-22T20:40:17.538Z,3.60
2019-02-22T20:42:46.118Z,3.60
2019-02-22T20:45:14.669Z,3.60
2019-02-22T20:47:43.274Z,3.60
2019-02-22T20:50:12.775Z,3.40
2019-02-22T20:52:41.366Z,3.40
2019-02-22T20:55:10.798Z,3.40
2019-02-22T20:57:39.387Z,3.40
2019-02-22T21:00:13.942Z,3.40
2019-02-22T21:02:42.526Z,3.40
2019-02-22T21:05:11.082Z,3.40
2019-02-22T21:07:39.676Z,3.30
2019-02-22T21:10:11.346Z,3.30
2019-02-22T21:12:39.902Z,3.30
2019-02-22T21:15:13.067Z,3.30
2019-02-22T21:17:41.685Z,3.00
2019-02-22T21:20:13.340Z,3.00
2019-02-22T21:22:41.834Z,3.10
2019-02-22T21:25:11.190Z,3.00
2019-02-22T21:27:39.814Z,3.00
2019-02-22T21:30:14.077Z,2.90
2019-02-22T21:32:42.630Z,2.90
2019-02-22T21:35:11.386Z,2.90
2019-02-22T21:37:41.597Z,2.80
2019-02-22T21:40:11.504Z,2.80
2019-02-22T21:42:40.132Z,2.80
2019-02-22T21:45:11.522Z,2.80
2019-02-22T21:47:40.086Z,2.70
2019-02-22T21:50:11.206Z,2.70
2019-02-22T21:52:39.754Z,2.70
2019-02-22T21:55:10.778Z,2.70
2019-02-22T21:57:39.398Z,2.60
2019-02-22T22:00:21.370Z,2.70
2019-02-22T22:02:49.926Z,2.80
2019-02-22T22:05:18.518Z,2.90
2019-02-22T22:07:47.066Z,2.80
2019-02-22T22:10:15.649Z,2.80
2019-02-22T22:12:44.212Z,2.70
2019-02-22T22:15:14.320Z,2.70
2019-02-22T22:17:42.800Z,2.70
2019-02-22T22:20:11.930Z,2.60
2019-02-22T22:22:40.467Z,2.60
2019-02-22T22:25:11.015Z,2.50
2019-02-22T22:27:39.567Z,2.60
2019-02-22T22:30:11.235Z,2.60
2019-02-22T22:32:39.778Z,2.60
2019-02-22T22:35:10.807Z,2.60
2019-02-22T22:37:39.430Z,2.60
2019-02-22T22:40:10.073Z,2.50
2019-02-22T22:42:38.618Z,2.50
2019-02-22T22:45:09.639Z,2.50
2019-02-22T22:47:38.196Z,2.40
2019-02-22T22:50:09.718Z,2.40
2019-02-22T22:52:38.285Z,2.30
2019-02-22T22:55:08.328Z,2.30
2019-02-22T22:57:36.948Z,2.20
2019-02-22T23:00:11.286Z,2.30
2019-02-22T23:02:39.915Z,2.20
2019-02-22T23:05:08.702Z,2.30
2019-02-22T23:07:37.250Z,2.30
2019-02-22T23:10:06.638Z,2.30
2019-02-22T23:12:35.232Z,2.20
2019-02-22T23:15:04.360Z,2.20
2019-02-22T23:17:32.952Z,2.20
2019-02-22T23:20:01.503Z,2.30
2019-02-22T23:22:30.082Z,2.40
2019-02-22T23:24:58.714Z,2.40
2019-02-22T23:27:27.222Z,2.40
2019-02-22T23:29:55.766Z,2.50
2019-02-22T23:32:24.345Z,2.40
2019-02-22T23:34:52.826Z,2.40
2019-02-22T23:37:21.334Z,2.40
2019-02-22T23:39:49.905Z,2.30
2019-02-22T23:42:18.478Z,2.20
2019-02-22T23:44:47.026Z,2.30
2019-02-22T23:47:15.606Z,2.10
2019-02-22T23:49:44.154Z,2.20
2019-02-22T23:52:12.730Z,2.20
2019-02-22T23:54:41.284Z,2.10
2019-02-22T23:57:09.868Z,2.00
2019-02-22T23:59:38.417Z,2.00
