createdAt,value
2018-04-22T04:00:40.165Z,45.37
2018-04-22T04:12:44.007Z,43.57
2018-04-22T04:14:15.347Z,43.29
2018-04-22T04:50:58.808Z,43.25
2018-04-22T05:02:42.470Z,45.44
2018-04-22T06:30:20.682Z,45.61
2018-04-22T06:44:05.186Z,43.29
2018-04-22T11:28:09.235Z,49.69
2018-04-22T11:31:42.849Z,49.88
2018-04-22T12:28:35.241Z,53.05
2018-04-22T12:44:07.985Z,53.71
2018-04-22T13:04:35.616Z,52.21
2018-04-22T13:05:36.836Z,51.80
2018-04-22T13:12:39.683Z,49.66
2018-04-22T13:27:43.117Z,49.97
2018-04-22T13:30:49.663Z,50.21
2018-04-22T13:36:46.746Z,50.61
2018-04-22T13:38:50.262Z,50.64
2018-04-22T13:40:49.145Z,50.75
2018-04-22T13:50:53.144Z,51.43
2018-04-22T13:51:53.768Z,51.50
2018-04-22T13:54:58.067Z,51.70
2018-04-22T13:59:00.638Z,51.93
2018-04-22T14:02:26.796Z,52.09
2018-04-22T14:03:38.809Z,52.14
2018-04-22T14:12:07.795Z,52.56
2018-04-22T14:13:03.032Z,52.60
2018-04-22T14:17:23.554Z,52.68
2018-04-22T14:57:03.750Z,50.47
2018-04-22T15:02:05.407Z,49.93
2018-04-22T15:03:13.604Z,49.99
2018-04-22T15:25:44.818Z,51.40
2018-04-22T15:30:47.522Z,51.67
2018-04-22T15:37:51.455Z,52.13
2018-04-22T15:38:53.547Z,52.18
2018-04-22T15:39:51.570Z,52.23
2018-04-22T15:43:53.730Z,52.42
2018-04-22T15:51:57.288Z,52.82
2018-04-22T15:52:58.566Z,52.85
2018-04-22T15:53:58.066Z,52.89
2018-04-22T15:55:01.812Z,52.94
2018-04-22T15:58:00.322Z,53.11
2018-04-22T16:00:00.661Z,53.20
2018-04-22T16:02:02.616Z,53.26
2018-04-22T16:05:03.279Z,53.43
2018-04-22T16:06:04.698Z,53.46
2018-04-22T16:07:07.281Z,53.47
2018-04-22T16:08:06.063Z,53.53
2018-04-22T16:09:05.050Z,53.58
2018-04-22T16:10:06.387Z,53.72
2018-04-22T16:11:06.263Z,53.97
2018-04-22T16:12:25.992Z,54.24
2018-04-22T16:16:08.832Z,54.87
2018-04-22T16:20:10.452Z,54.98
2018-04-22T16:21:12.057Z,54.85
2018-04-22T16:23:12.348Z,54.52
2018-04-22T16:24:13.012Z,54.29
2018-04-22T16:25:12.712Z,53.99
2018-04-22T16:26:12.746Z,53.78
2018-04-22T16:27:13.430Z,53.51
2018-04-22T16:28:13.696Z,53.21
2018-04-22T16:29:14.368Z,52.93
2018-04-22T16:30:14.638Z,52.57
2018-04-22T16:34:17.080Z,51.58
2018-04-22T16:36:17.831Z,50.95
2018-04-22T16:38:18.639Z,50.48
2018-04-22T16:40:19.780Z,50.31
2018-04-22T16:41:20.615Z,50.24
2018-04-22T16:43:21.028Z,50.35
2018-04-22T16:44:21.843Z,50.39
2018-04-22T16:45:23.517Z,50.50
2018-04-22T16:47:23.474Z,50.67
2018-04-22T16:48:23.408Z,50.78
2018-04-22T16:50:24.623Z,50.87
2018-04-22T16:51:24.679Z,51.00
2018-04-22T16:52:25.654Z,51.09
2018-04-22T16:54:26.466Z,51.27
2018-04-22T16:55:26.946Z,51.35
2018-04-22T16:56:27.250Z,51.45
2018-04-22T16:57:28.580Z,51.55
2018-04-22T16:58:28.580Z,51.61
2018-04-22T16:59:28.646Z,51.73
2018-04-22T17:02:33.912Z,51.91
2018-04-22T17:03:30.556Z,51.97
2018-04-22T17:05:31.551Z,52.19
2018-04-22T17:06:32.524Z,52.29
2018-04-22T17:10:35.095Z,52.39
2018-04-22T17:11:34.759Z,52.42
2018-04-22T17:12:34.631Z,52.42
2018-04-22T17:13:35.542Z,52.44
2018-04-22T17:14:35.573Z,52.50
2018-04-22T17:16:36.734Z,52.60
2018-04-22T17:17:38.756Z,52.65
2018-04-22T17:18:37.474Z,52.72
2018-04-22T17:20:38.824Z,52.85
2018-04-22T17:21:38.896Z,52.92
2018-04-22T17:22:39.368Z,52.96
2018-04-22T17:24:40.314Z,53.02
2018-04-22T17:25:40.789Z,53.06
2018-04-22T17:28:42.207Z,53.18
2018-04-22T17:29:42.718Z,53.21
2018-04-22T17:30:43.160Z,53.24
2018-04-22T17:31:43.902Z,53.27
2018-04-22T17:32:44.446Z,53.30
2018-04-22T17:34:45.045Z,53.33
2018-04-22T17:35:45.514Z,53.36
2018-04-22T17:36:45.988Z,53.40
2018-04-22T17:37:46.661Z,53.49
2018-04-22T17:38:47.140Z,53.57
2018-04-22T17:40:48.272Z,53.86
2018-04-22T17:41:49.555Z,54.04
2018-04-22T17:42:48.820Z,54.29
2018-04-22T17:43:49.294Z,54.46
2018-04-22T17:44:50.108Z,54.70
2018-04-22T17:45:50.290Z,54.85
2018-04-22T17:47:51.179Z,55.11
2018-04-22T17:48:51.653Z,55.14
2018-04-22T17:49:52.330Z,55.10
2018-04-22T17:50:53.403Z,55.01
2018-04-22T17:51:53.270Z,54.87
2018-04-22T17:52:53.582Z,54.69
2018-04-22T17:53:54.016Z,54.51
2018-04-22T17:54:54.689Z,54.35
2018-04-22T17:55:55.161Z,54.17
2018-04-22T17:56:55.634Z,53.92
2018-04-22T17:58:56.582Z,53.32
2018-04-22T17:59:57.053Z,53.01
2018-04-22T18:00:57.382Z,52.75
2018-04-22T18:01:57.801Z,52.47
2018-04-22T18:03:58.750Z,51.78
2018-04-22T18:04:59.221Z,51.49
2018-04-22T18:07:00.208Z,50.98
2018-04-22T18:08:00.649Z,50.72
2018-04-22T18:09:01.125Z,50.51
2018-04-22T18:10:01.807Z,50.30
2018-04-22T18:11:02.071Z,50.18
2018-04-22T18:13:03.431Z,50.18
2018-04-22T18:15:04.177Z,50.27
2018-04-22T18:17:05.535Z,50.53
2018-04-22T18:18:05.414Z,50.66
2018-04-22T18:19:06.088Z,50.77
2018-04-22T18:20:06.359Z,50.90
2018-04-22T18:21:06.882Z,51.03
2018-04-22T18:22:07.511Z,51.16
2018-04-22T18:23:07.989Z,51.32
2018-04-22T18:27:09.694Z,51.85
2018-04-22T18:28:10.168Z,51.97
2018-04-22T18:29:10.642Z,52.11
2018-04-22T18:30:11.522Z,52.25
2018-04-22T18:31:11.794Z,52.39
2018-04-22T18:32:12.272Z,52.50
2018-04-22T18:33:12.554Z,52.63
2018-04-22T18:34:13.018Z,52.73
2018-04-22T18:36:14.425Z,52.92
2018-04-22T18:37:14.446Z,53.02
2018-04-22T18:38:15.125Z,53.14
2018-04-22T18:39:15.395Z,53.25
2018-04-22T18:40:16.068Z,53.37
2018-04-22T18:41:16.393Z,53.48
2018-04-22T18:42:17.019Z,53.58
2018-04-22T18:43:17.290Z,53.69
2018-04-22T18:44:17.974Z,53.78
2018-04-22T18:45:18.242Z,53.88
2018-04-22T18:46:18.711Z,53.97
2018-04-22T18:47:19.395Z,54.05
2018-04-22T18:48:19.658Z,54.13
2018-04-22T18:49:20.739Z,54.22
2018-04-22T18:50:20.810Z,54.31
2018-04-22T18:52:21.754Z,54.45
2018-04-22T18:55:23.172Z,54.68
2018-04-22T18:57:24.115Z,54.84
2018-04-22T18:58:24.386Z,54.96
2018-04-22T19:00:25.332Z,55.30
2018-04-22T19:03:26.949Z,55.84
2018-04-22T19:04:27.220Z,55.95
2018-04-22T19:05:27.894Z,56.01
2018-04-22T19:06:28.417Z,56.06
2018-04-22T19:07:28.633Z,56.06
2018-04-22T19:08:30.305Z,56.00
2018-04-22T19:09:29.594Z,55.86
2018-04-22T19:10:30.253Z,55.71
2018-04-22T19:12:31.481Z,55.36
2018-04-22T19:13:31.673Z,55.15
2018-04-22T19:14:32.147Z,54.97
2018-04-22T19:15:32.412Z,54.73
2018-04-22T19:16:32.885Z,54.44
2018-04-22T19:17:33.360Z,54.19
2018-04-22T19:18:33.843Z,53.89
2018-04-22T19:19:34.305Z,53.58
2018-04-22T19:20:34.980Z,53.26
2018-04-22T19:23:37.396Z,52.34
2018-04-22T19:25:37.149Z,51.85
2018-04-22T19:26:38.081Z,51.55
2018-04-22T19:27:38.100Z,51.28
2018-04-22T19:28:38.777Z,50.99
2018-04-22T19:29:39.455Z,50.72
2018-04-22T19:30:39.930Z,50.50
2018-04-22T19:32:40.477Z,50.29
2018-04-22T19:33:40.950Z,50.29
2018-04-22T19:34:41.865Z,50.31
2018-04-22T19:35:41.902Z,50.38
2018-04-22T19:36:42.429Z,50.46
2018-04-22T19:37:42.856Z,50.54
2018-04-22T19:41:44.813Z,50.97
2018-04-22T19:42:45.239Z,51.08
2018-04-22T19:43:45.708Z,51.22
2018-04-22T19:44:47.384Z,51.37
2018-04-22T19:45:47.064Z,51.50
2018-04-22T19:48:48.296Z,51.93
2018-04-22T19:50:49.041Z,52.19
2018-04-22T19:52:50.467Z,52.47
2018-04-22T19:53:50.465Z,52.58
2018-04-22T19:54:51.143Z,52.71
2018-04-22T19:55:51.616Z,52.81
2018-04-22T19:56:52.089Z,52.92
2018-04-22T19:58:53.110Z,53.12
2018-04-22T19:59:53.307Z,53.21
2018-04-22T20:00:53.782Z,53.29
2018-04-22T20:03:55.205Z,53.32
2018-04-22T20:04:55.877Z,53.39
2018-04-22T20:06:56.621Z,53.47
2018-04-22T20:07:57.301Z,53.55
2018-04-22T20:08:57.574Z,53.65
2018-04-22T20:09:58.250Z,53.77
2018-04-22T20:10:58.589Z,53.92
2018-04-22T20:14:00.135Z,54.49
2018-04-22T20:15:00.612Z,54.61
2018-04-22T20:17:01.547Z,54.86
2018-04-22T20:18:01.821Z,54.91
2018-04-22T20:19:02.775Z,54.94
2018-04-22T20:20:03.167Z,54.96
2018-04-22T20:21:03.234Z,54.92
2018-04-22T20:22:03.764Z,54.84
2018-04-22T20:23:04.382Z,54.73
2018-04-22T20:24:04.689Z,54.62
2018-04-22T20:25:05.198Z,54.40
2018-04-22T20:26:06.001Z,54.19
2018-04-22T20:27:06.333Z,53.98
2018-04-22T20:28:06.947Z,53.77
2018-04-22T20:29:08.629Z,53.54
2018-04-22T20:31:09.373Z,52.97
2018-04-22T20:32:08.633Z,52.70
2018-04-22T20:33:08.908Z,52.43
2018-04-22T20:34:09.382Z,52.13
2018-04-22T20:36:10.321Z,51.57
2018-04-22T20:38:11.271Z,51.02
2018-04-22T20:39:11.947Z,50.74
2018-04-22T20:40:12.218Z,50.44
2018-04-22T20:42:13.219Z,49.97
2018-04-22T20:44:15.811Z,49.42
2018-04-22T20:46:15.674Z,49.06
2018-04-22T20:48:16.228Z,49.03
2018-04-22T20:49:16.497Z,49.04
2018-04-22T20:50:17.177Z,49.05
2018-04-22T20:51:17.447Z,49.05
2018-04-22T20:53:19.005Z,49.12
2018-04-22T20:55:19.349Z,49.22
2018-04-22T20:56:19.826Z,49.31
2018-04-22T20:57:20.350Z,49.36
2018-04-22T20:58:20.778Z,49.46
2018-04-22T20:59:21.657Z,49.57
2018-04-22T21:00:21.731Z,49.70
2018-04-22T21:01:22.203Z,49.80
2018-04-22T21:02:23.080Z,49.87
2018-04-22T21:03:23.373Z,49.97
2018-04-22T21:04:23.627Z,50.11
2018-04-22T21:05:24.308Z,50.26
2018-04-22T21:06:24.780Z,50.43
2018-04-22T21:07:25.304Z,50.58
2018-04-22T21:08:25.731Z,50.72
2018-04-22T21:09:26.001Z,50.83
2018-04-22T21:11:27.150Z,50.95
2018-04-22T21:13:28.095Z,51.04
2018-04-22T21:14:28.368Z,51.07
2018-04-22T21:15:29.042Z,51.12
2018-04-22T21:16:29.313Z,51.16
2018-04-22T21:17:30.443Z,51.21
2018-04-22T21:18:30.460Z,51.27
2018-04-22T21:20:31.405Z,51.39
2018-04-22T21:21:31.883Z,51.48
2018-04-22T21:23:32.623Z,51.70
2018-04-22T21:24:33.295Z,51.79
2018-04-22T21:25:33.767Z,51.86
2018-04-22T21:26:34.643Z,51.91
2018-04-22T21:28:34.990Z,51.97
2018-04-22T21:29:35.696Z,51.95
2018-04-22T21:30:35.923Z,51.89
2018-04-22T21:31:36.394Z,51.81
2018-04-22T21:32:37.275Z,51.67
2018-04-22T21:33:37.339Z,51.49
2018-04-22T21:34:38.012Z,51.27
2018-04-22T21:36:38.753Z,50.76
2018-04-22T21:37:39.227Z,50.49
2018-04-22T21:38:39.697Z,50.24
2018-04-22T21:39:40.372Z,49.94
2018-04-22T21:40:40.843Z,49.71
2018-04-22T21:41:41.316Z,49.45
2018-04-22T21:43:42.064Z,48.90
2018-04-22T21:44:42.734Z,48.59
2018-04-22T21:45:43.005Z,48.25
2018-04-22T21:46:43.680Z,48.00
2018-04-22T21:47:43.955Z,47.71
2018-04-22T21:48:44.425Z,47.38
2018-04-22T21:49:44.897Z,47.16
2018-04-22T21:50:45.391Z,46.89
2018-04-22T21:52:46.318Z,46.40
2018-04-22T21:53:46.793Z,46.19
2018-04-22T21:54:47.268Z,45.96
2018-04-22T21:55:47.745Z,45.76
2018-04-22T21:56:48.226Z,45.67
2018-04-22T21:57:48.892Z,45.51
2018-04-22T21:59:49.845Z,45.35
2018-04-22T22:00:50.117Z,45.35
2018-04-22T22:01:50.596Z,45.35
2018-04-22T22:02:51.068Z,45.41
2018-04-22T22:03:51.547Z,45.49
2018-04-22T22:04:52.222Z,45.61
2018-04-22T22:05:52.507Z,45.77
2018-04-22T22:06:53.171Z,45.95
2018-04-22T22:08:54.123Z,46.28
2018-04-22T22:09:54.394Z,46.46
2018-04-22T22:10:54.875Z,46.64
2018-04-22T22:11:56.547Z,46.81
2018-04-22T22:12:55.818Z,47.03
2018-04-22T22:13:56.642Z,47.21
2018-04-22T22:14:56.771Z,47.39
2018-04-22T22:15:57.243Z,47.55
2018-04-22T22:16:57.718Z,47.74
2018-04-22T22:17:58.603Z,47.90
2018-04-22T22:19:59.143Z,48.25
2018-04-22T22:20:59.612Z,48.41
2018-04-22T22:22:00.289Z,48.56
2018-04-22T22:23:00.768Z,48.68
2018-04-22T22:25:01.922Z,48.92
2018-04-22T22:26:01.982Z,49.04
2018-04-22T22:27:02.458Z,49.17
2018-04-22T22:28:02.930Z,49.30
2018-04-22T22:29:03.467Z,49.46
2018-04-22T22:30:03.871Z,49.63
2018-04-22T22:31:04.341Z,49.83
2018-04-22T22:32:04.814Z,50.01
2018-04-22T22:33:05.284Z,50.16
2018-04-22T22:34:05.756Z,50.26
2018-04-22T22:35:06.227Z,50.35
2018-04-22T22:36:06.702Z,50.42
2018-04-22T22:37:07.374Z,50.46
2018-04-22T22:38:07.846Z,50.49
2018-04-22T22:39:08.113Z,50.47
2018-04-22T22:40:08.589Z,50.40
2018-04-22T22:41:09.059Z,50.27
2018-04-22T22:42:09.527Z,50.12
2018-04-22T22:43:10.251Z,49.93
2018-04-22T22:44:10.673Z,49.72
2018-04-22T22:47:11.908Z,49.09
2018-04-22T22:48:12.561Z,48.82
2018-04-22T22:49:12.832Z,48.59
2018-04-22T22:50:13.507Z,48.39
2018-04-22T22:51:13.775Z,48.15
2018-04-22T22:52:14.246Z,47.94
2018-04-22T22:53:14.771Z,47.72
2018-04-22T22:54:15.190Z,47.53
2018-04-22T22:55:15.662Z,47.35
2018-04-22T22:56:16.542Z,47.13
2018-04-22T22:57:17.017Z,46.93
2018-04-22T22:58:17.137Z,46.78
2018-04-22T22:59:17.758Z,46.65
2018-04-22T23:00:18.033Z,46.48
2018-04-22T23:03:19.494Z,45.96
2018-04-22T23:04:20.128Z,45.77
2018-04-22T23:05:20.404Z,45.65
2018-04-22T23:07:21.353Z,45.37
2018-04-22T23:08:22.229Z,45.27
2018-04-22T23:09:22.499Z,45.20
2018-04-22T23:10:23.318Z,45.18
2018-04-22T23:12:23.726Z,45.22
2018-04-22T23:13:24.402Z,45.31
2018-04-22T23:14:24.674Z,45.40
2018-04-22T23:15:25.959Z,45.53
2018-04-22T23:16:26.029Z,45.68
2018-04-22T23:19:27.258Z,46.24
2018-04-22T23:20:27.727Z,46.45
2018-04-22T23:21:27.998Z,46.66
2018-04-22T23:22:28.472Z,46.85
2018-04-22T23:23:29.153Z,47.07
2018-04-22T23:24:29.827Z,47.27
2018-04-22T23:25:29.896Z,47.49
2018-04-22T23:28:31.524Z,48.06
2018-04-22T23:29:31.998Z,48.23
2018-04-22T23:31:32.741Z,48.62
2018-04-22T23:32:33.211Z,48.80
2018-04-22T23:33:33.682Z,48.96
2018-04-22T23:35:34.635Z,49.29
2018-04-22T23:36:35.306Z,49.45
2018-04-22T23:37:35.778Z,49.62
2018-04-22T23:39:36.520Z,50.05
2018-04-22T23:40:36.989Z,50.23
2018-04-22T23:41:37.464Z,50.37
2018-04-22T23:42:37.934Z,50.49
2018-04-22T23:43:38.455Z,50.58
2018-04-22T23:44:39.081Z,50.67
2018-04-22T23:45:39.348Z,50.72
2018-04-22T23:46:39.820Z,50.75
2018-04-22T23:47:41.495Z,50.72
2018-04-22T23:49:41.235Z,50.52
2018-04-22T23:51:42.180Z,50.19
2018-04-22T23:52:42.851Z,49.99
2018-04-22T23:53:43.268Z,49.78
2018-04-22T23:54:43.994Z,49.55
2018-04-22T23:55:44.264Z,49.33
2018-04-22T23:56:44.533Z,49.11
2018-04-22T23:57:45.206Z,48.87
2018-04-22T23:59:46.757Z,48.46
