createdAt,value
2018-02-24T00:00:47.286Z,0
2018-02-24T00:01:56.126Z,0
2018-02-24T00:03:04.960Z,0
2018-02-24T00:04:13.797Z,0
2018-02-24T00:05:22.631Z,0
2018-02-24T00:06:31.464Z,0
2018-02-24T00:07:40.300Z,0
2018-02-24T00:08:49.424Z,0
2018-02-24T00:09:58.377Z,0
2018-02-24T00:11:07.212Z,0
2018-02-24T00:12:16.047Z,0
2018-02-24T00:13:24.889Z,0
2018-02-24T00:14:33.786Z,0
2018-02-24T00:15:42.541Z,0
2018-02-24T00:16:51.370Z,0
2018-02-24T00:18:00.188Z,0
2018-02-24T00:19:09.012Z,0
2018-02-24T00:20:17.837Z,0
2018-02-24T00:21:26.759Z,0
2018-02-24T00:22:35.585Z,0
2018-02-24T00:23:44.405Z,0
2018-02-24T00:24:53.510Z,0
2018-02-24T00:26:02.605Z,0
2018-02-24T00:27:11.528Z,0
2018-02-24T00:28:20.350Z,0
2018-02-24T00:29:29.172Z,0
2018-02-24T00:30:37.994Z,0
2018-02-24T00:31:46.816Z,0
2018-02-24T00:32:55.636Z,0
2018-02-24T00:34:04.461Z,0
2018-02-24T00:35:13.283Z,0
2018-02-24T00:36:22.106Z,0
2018-02-24T00:37:30.929Z,0
2018-02-24T00:38:39.851Z,0
2018-02-24T00:39:48.673Z,0
2018-02-24T00:40:57.498Z,0
2018-02-24T00:42:06.597Z,0
2018-02-24T00:43:15.420Z,0
2018-02-24T00:44:24.520Z,0
2018-02-24T00:45:33.343Z,0
2018-02-24T00:46:42.164Z,0
2018-02-24T00:47:51.262Z,0
2018-02-24T00:49:00.086Z,0
2018-02-24T00:50:09.236Z,0
2018-02-24T00:51:18.058Z,0
2018-02-24T00:52:26.880Z,0
2018-02-24T00:53:35.704Z,0
2018-02-24T00:54:44.532Z,0
2018-02-24T00:55:53.353Z,0
2018-02-24T00:57:02.448Z,0
2018-02-24T00:58:11.271Z,0
2018-02-24T00:59:20.096Z,0
2018-02-24T01:00:28.917Z,0
2018-02-24T01:01:37.745Z,0
2018-02-24T01:02:46.569Z,0
2018-02-24T01:03:55.670Z,0
2018-02-24T01:05:04.492Z,0
2018-02-24T01:06:13.318Z,0
2018-02-24T01:07:22.239Z,0
2018-02-24T01:08:31.061Z,0
2018-02-24T01:09:39.885Z,0
2018-02-24T01:10:48.711Z,0
2018-02-24T01:11:57.529Z,0
2018-02-24T01:13:06.349Z,0
2018-02-24T01:14:15.451Z,0
2018-02-24T01:15:24.272Z,0
2018-02-24T01:16:33.095Z,0
2018-02-24T01:17:41.919Z,0
2018-02-24T01:18:50.739Z,0
2018-02-24T01:19:59.564Z,0
2018-02-24T01:21:08.441Z,0
2018-02-24T01:22:17.208Z,0
2018-02-24T01:23:26.028Z,0
2018-02-24T01:24:34.952Z,0
2018-02-24T01:25:43.774Z,0
2018-02-24T01:26:52.601Z,0
2018-02-24T01:28:01.702Z,0
2018-02-24T01:29:10.524Z,0
2018-02-24T01:30:19.344Z,0
2018-02-24T01:31:28.169Z,0
2018-02-24T01:32:36.993Z,0
2018-02-24T01:33:45.814Z,0
2018-02-24T01:34:54.913Z,0
2018-02-24T01:36:04.112Z,0
2018-02-24T01:37:12.933Z,0
2018-02-24T01:38:22.031Z,0
2018-02-24T01:39:30.850Z,0
2018-02-24T01:40:39.951Z,0
2018-02-24T01:41:49.052Z,0
2018-02-24T01:42:57.873Z,0
2018-02-24T01:44:06.697Z,0
2018-02-24T01:45:15.520Z,0
2018-02-24T01:46:24.343Z,0
2018-02-24T01:47:33.166Z,0
2018-02-24T01:48:41.990Z,0
2018-02-24T01:49:50.813Z,0
2018-02-24T01:50:59.636Z,0
2018-02-24T01:52:08.457Z,0
2018-02-24T01:53:17.431Z,0
2018-02-24T01:54:26.252Z,0
2018-02-24T01:55:35.074Z,0
2018-02-24T01:56:43.894Z,0
2018-02-24T01:57:52.999Z,0
2018-02-24T01:59:01.923Z,0
2018-02-24T02:00:10.745Z,0
2018-02-24T02:01:19.570Z,0
2018-02-24T02:02:28.390Z,0
2018-02-24T02:03:37.766Z,0
2018-02-24T02:04:47.164Z,0
2018-02-24T02:05:55.986Z,0
2018-02-24T02:07:04.811Z,0
2018-02-24T02:08:13.908Z,0
2018-02-24T02:09:22.730Z,0
2018-02-24T02:10:31.553Z,0
2018-02-24T02:11:40.374Z,0
2018-02-24T02:12:49.194Z,0
2018-02-24T02:13:58.017Z,0
2018-02-24T02:15:06.838Z,0
2018-02-24T02:16:15.660Z,0
2018-02-24T02:17:24.484Z,0
2018-02-24T02:18:33.580Z,0
2018-02-24T02:19:42.413Z,0
2018-02-24T02:20:51.226Z,0
2018-02-24T02:22:00.050Z,0
2018-02-24T02:23:08.874Z,0
2018-02-24T02:24:17.694Z,0
2018-02-24T02:25:26.516Z,0
2018-02-24T02:26:35.339Z,0
2018-02-24T02:27:44.814Z,0
2018-02-24T02:28:53.639Z,0
2018-02-24T02:30:02.461Z,0
2018-02-24T02:31:11.287Z,0
2018-02-24T02:32:20.108Z,0
2018-02-24T02:33:29.034Z,0
2018-02-24T02:34:38.141Z,0
2018-02-24T02:35:46.959Z,0
2018-02-24T02:36:55.781Z,0
2018-02-24T02:38:04.878Z,0
2018-02-24T02:39:13.802Z,0
2018-02-24T02:40:22.623Z,0
2018-02-24T02:41:31.450Z,0
2018-02-24T02:42:40.270Z,0
2018-02-24T02:43:49.096Z,0
2018-02-24T02:44:57.973Z,0
2018-02-24T02:46:07.366Z,0
2018-02-24T02:47:16.475Z,0
2018-02-24T02:48:25.299Z,0
2018-02-24T02:49:34.119Z,0
2018-02-24T02:50:42.942Z,0
2018-02-24T02:51:51.766Z,0
2018-02-24T02:53:00.587Z,0
2018-02-24T02:54:09.410Z,0
2018-02-24T02:55:18.522Z,0
2018-02-24T02:56:27.595Z,0
2018-02-24T02:57:36.415Z,0
2018-02-24T02:58:45.240Z,0
2018-02-24T02:59:54.063Z,0
2018-02-24T03:01:02.882Z,0
2018-02-24T03:02:11.708Z,0
2018-02-24T03:03:20.812Z,0
2018-02-24T03:04:29.635Z,0
2018-02-24T03:05:38.459Z,0
2018-02-24T03:06:47.281Z,0
2018-02-24T03:07:56.304Z,0
2018-02-24T03:09:05.409Z,0
2018-02-24T03:10:14.231Z,0
2018-02-24T03:11:23.055Z,0
2018-02-24T03:12:31.879Z,0
2018-02-24T03:13:40.753Z,0
2018-02-24T03:14:49.574Z,0
2018-02-24T03:15:58.395Z,0
2018-02-24T03:17:07.219Z,0
2018-02-24T03:18:16.040Z,0
2018-02-24T03:19:24.962Z,0
2018-02-24T03:20:34.078Z,0
2018-02-24T03:21:42.899Z,0
2018-02-24T03:22:51.722Z,0
2018-02-24T03:24:00.542Z,0
2018-02-24T03:25:09.815Z,0
2018-02-24T03:26:18.926Z,0
2018-02-24T03:27:27.744Z,0
2018-02-24T03:28:36.564Z,0
2018-02-24T03:29:45.942Z,0
2018-02-24T03:30:54.814Z,0
2018-02-24T03:32:03.636Z,0
2018-02-24T03:33:12.459Z,0
2018-02-24T03:34:21.280Z,0
2018-02-24T03:35:30.103Z,0
2018-02-24T03:36:39.300Z,0
2018-02-24T03:37:48.408Z,0
2018-02-24T03:38:57.231Z,0
2018-02-24T03:40:06.054Z,0
2018-02-24T03:41:14.875Z,0
2018-02-24T03:42:23.696Z,0
2018-02-24T03:43:32.519Z,0
2018-02-24T03:44:41.343Z,0
2018-02-24T03:45:50.167Z,0
2018-02-24T03:46:58.988Z,0
2018-02-24T03:48:07.861Z,0
2018-02-24T03:49:16.683Z,0
2018-02-24T03:50:25.503Z,0
2018-02-24T03:51:34.327Z,0
2018-02-24T03:52:43.151Z,0
2018-02-24T03:53:51.972Z,0
2018-02-24T03:55:00.796Z,0
2018-02-24T03:56:09.618Z,0
2018-02-24T03:57:18.440Z,0
2018-02-24T03:58:27.263Z,0
2018-02-24T03:59:36.334Z,0
2018-02-24T04:00:45.156Z,0
2018-02-24T04:01:53.979Z,0
2018-02-24T04:03:02.801Z,0
2018-02-24T04:04:11.627Z,0
2018-02-24T04:05:20.743Z,0
2018-02-24T04:06:29.567Z,0
2018-02-24T04:07:38.388Z,0
2018-02-24T04:08:47.484Z,0
2018-02-24T04:09:56.305Z,0
2018-02-24T04:11:05.427Z,0
2018-02-24T04:12:14.250Z,0
2018-02-24T04:13:23.074Z,0
2018-02-24T04:14:31.896Z,0
2018-02-24T04:15:41.003Z,0
2018-02-24T04:16:49.873Z,0
2018-02-24T04:17:58.695Z,0
2018-02-24T04:19:07.516Z,0
2018-02-24T04:20:16.617Z,0
2018-02-24T04:21:25.440Z,0
2018-02-24T04:22:34.413Z,0
2018-02-24T04:23:43.235Z,0
2018-02-24T04:24:52.064Z,0
2018-02-24T04:26:00.887Z,0
2018-02-24T04:27:09.713Z,0
2018-02-24T04:28:18.910Z,0
2018-02-24T04:29:27.732Z,0
2018-02-24T04:30:36.554Z,0
2018-02-24T04:31:45.377Z,0
2018-02-24T04:32:54.205Z,0
2018-02-24T04:34:03.024Z,0
2018-02-24T04:35:11.844Z,0
2018-02-24T04:36:20.663Z,0
2018-02-24T04:37:29.487Z,0
2018-02-24T04:38:38.308Z,0
2018-02-24T04:39:47.179Z,0
2018-02-24T04:40:56.003Z,0
2018-02-24T04:42:04.834Z,0
2018-02-24T04:43:13.928Z,0
2018-02-24T04:44:22.748Z,0
2018-02-24T04:45:31.820Z,0
2018-02-24T04:46:40.640Z,0
2018-02-24T04:47:49.463Z,0
2018-02-24T04:48:58.284Z,0
2018-02-24T04:50:07.107Z,0
2018-02-24T04:51:15.979Z,0
2018-02-24T04:52:24.801Z,0
2018-02-24T04:53:33.622Z,0
2018-02-24T04:54:42.723Z,0
2018-02-24T04:55:51.543Z,0
2018-02-24T04:57:00.516Z,0
2018-02-24T04:58:09.339Z,0
2018-02-24T04:59:18.162Z,0
2018-02-24T05:00:26.983Z,0
2018-02-24T05:01:35.857Z,0
2018-02-24T05:02:44.676Z,0
2018-02-24T05:03:53.499Z,0
2018-02-24T05:05:02.599Z,0
2018-02-24T05:06:11.419Z,0
2018-02-24T05:07:20.244Z,0
2018-02-24T05:08:29.217Z,0
2018-02-24T05:09:38.035Z,0
2018-02-24T05:10:47.134Z,0
2018-02-24T05:11:55.956Z,0
2018-02-24T05:13:04.778Z,0
2018-02-24T05:14:13.600Z,0
2018-02-24T05:15:22.420Z,0
2018-02-24T05:16:31.288Z,0
2018-02-24T05:17:40.116Z,0
2018-02-24T05:18:48.938Z,0
2018-02-24T05:19:57.759Z,0
2018-02-24T05:21:06.584Z,0
2018-02-24T05:22:15.684Z,0
2018-02-24T05:23:24.783Z,0
2018-02-24T05:24:33.881Z,0
2018-02-24T05:25:42.803Z,0
2018-02-24T05:26:51.623Z,0
2018-02-24T05:28:00.726Z,0
2018-02-24T05:29:09.820Z,0
2018-02-24T05:30:18.644Z,0
2018-02-24T05:31:27.895Z,0
2018-02-24T05:32:36.715Z,0
2018-02-24T05:33:45.536Z,0
2018-02-24T05:34:54.357Z,0
2018-02-24T05:36:03.179Z,0
2018-02-24T05:37:12.008Z,0
2018-02-24T05:38:20.825Z,0
2018-02-24T05:39:29.651Z,0
2018-02-24T05:40:38.467Z,0
2018-02-24T05:41:47.568Z,0
2018-02-24T05:42:56.493Z,0
2018-02-24T05:44:05.315Z,0
2018-02-24T05:45:14.136Z,0
2018-02-24T05:46:22.962Z,0
2018-02-24T05:47:31.781Z,0
2018-02-24T05:48:40.702Z,0
2018-02-24T05:49:49.803Z,0
2018-02-24T05:50:58.617Z,0
2018-02-24T05:52:07.438Z,0
2018-02-24T05:53:16.263Z,0
2018-02-24T05:54:25.236Z,0
2018-02-24T05:55:34.057Z,0
2018-02-24T05:56:42.881Z,0
2018-02-24T05:57:51.703Z,0
2018-02-24T05:59:00.525Z,0
2018-02-24T06:00:09.496Z,0
2018-02-24T06:01:18.320Z,0
2018-02-24T06:02:27.142Z,0
2018-02-24T06:03:35.964Z,0
2018-02-24T06:04:44.788Z,0
2018-02-24T06:05:53.760Z,0
2018-02-24T06:07:02.865Z,0
2018-02-24T06:08:11.690Z,0
2018-02-24T06:09:20.516Z,0
2018-02-24T06:10:29.335Z,0
2018-02-24T06:11:38.159Z,0
2018-02-24T06:12:46.983Z,0
2018-02-24T06:13:55.812Z,0
2018-02-24T06:15:04.631Z,0
2018-02-24T06:16:13.455Z,0
2018-02-24T06:17:22.377Z,0
2018-02-24T06:18:31.200Z,0
2018-02-24T06:19:40.024Z,0
2018-02-24T06:20:48.848Z,0
2018-02-24T06:21:57.670Z,0
2018-02-24T06:23:06.694Z,0
2018-02-24T06:24:15.792Z,5
2018-02-24T06:25:24.618Z,5
2018-02-24T06:26:33.718Z,5
2018-02-24T06:27:42.578Z,5
2018-02-24T06:28:51.637Z,5
2018-02-24T06:30:00.459Z,5
2018-02-24T06:31:09.284Z,5
2018-02-24T06:32:18.110Z,5
2018-02-24T06:33:26.934Z,5
2018-02-24T06:34:36.056Z,10
2018-02-24T06:35:44.880Z,10
2018-02-24T06:36:53.702Z,10
2018-02-24T06:38:02.525Z,10
2018-02-24T06:39:11.349Z,10
2018-02-24T06:40:20.174Z,10
2018-02-24T06:41:29.000Z,10
2018-02-24T06:42:37.824Z,10
2018-02-24T06:43:46.926Z,10
2018-02-24T06:44:55.760Z,15
2018-02-24T06:46:04.884Z,15
2018-02-24T06:47:13.711Z,15
2018-02-24T06:48:22.536Z,15
2018-02-24T06:49:31.359Z,15
2018-02-24T06:50:40.468Z,15
2018-02-24T06:51:49.442Z,20
2018-02-24T06:52:58.266Z,15
2018-02-24T06:54:07.090Z,15
2018-02-24T06:55:15.916Z,15
2018-02-24T06:56:24.741Z,15
2018-02-24T06:57:33.713Z,20
2018-02-24T06:58:42.540Z,20
2018-02-24T06:59:51.360Z,20
2018-02-24T07:01:00.185Z,20
2018-02-24T07:02:09.283Z,20
2018-02-24T07:03:18.208Z,25
2018-02-24T07:04:27.033Z,20
2018-02-24T07:05:35.855Z,20
2018-02-24T07:06:44.680Z,20
2018-02-24T07:07:53.502Z,20
2018-02-24T07:09:02.326Z,20
2018-02-24T07:10:11.150Z,25
2018-02-24T07:11:19.976Z,25
2018-02-24T07:12:28.800Z,25
2018-02-24T07:13:37.627Z,25
2018-02-24T07:14:46.601Z,25
2018-02-24T07:15:55.428Z,25
2018-02-24T07:17:04.250Z,30
2018-02-24T07:18:13.075Z,30
2018-02-24T07:19:21.900Z,30
2018-02-24T07:20:30.873Z,35
2018-02-24T07:21:39.699Z,50
2018-02-24T07:22:48.521Z,60
2018-02-24T07:23:57.347Z,60
2018-02-24T07:25:06.181Z,65
2018-02-24T07:26:15.152Z,65
2018-02-24T07:27:24.256Z,65
2018-02-24T07:28:33.082Z,65
2018-02-24T07:29:41.906Z,70
2018-02-24T07:30:50.731Z,70
2018-02-24T07:31:59.704Z,70
2018-02-24T07:33:08.530Z,70
2018-02-24T07:34:17.356Z,70
2018-02-24T07:35:26.178Z,70
2018-02-24T07:36:35.001Z,70
2018-02-24T07:37:43.974Z,70
2018-02-24T07:38:52.798Z,65
2018-02-24T07:40:01.623Z,70
2018-02-24T07:41:10.451Z,70
2018-02-24T07:42:19.272Z,70
2018-02-24T07:43:28.520Z,75
2018-02-24T07:44:37.344Z,75
2018-02-24T07:45:46.172Z,75
2018-02-24T07:46:55.040Z,85
2018-02-24T07:48:03.820Z,85
2018-02-24T07:49:12.796Z,90
2018-02-24T07:50:21.622Z,95
2018-02-24T07:51:30.447Z,90
2018-02-24T07:52:39.274Z,90
2018-02-24T07:53:48.101Z,90
2018-02-24T07:54:56.928Z,90
2018-02-24T07:56:05.757Z,95
2018-02-24T07:57:14.586Z,95
2018-02-24T07:58:23.411Z,95
2018-02-24T07:59:32.235Z,95
2018-02-24T08:00:41.163Z,95
2018-02-24T08:01:50.270Z,95
2018-02-24T08:02:59.107Z,95
2018-02-24T08:04:07.938Z,95
2018-02-24T08:05:17.038Z,95
2018-02-24T08:06:26.013Z,95
2018-02-24T08:07:35.119Z,95
2018-02-24T08:08:43.955Z,95
2018-02-24T08:09:52.778Z,100
2018-02-24T08:11:01.604Z,100
2018-02-24T08:12:10.480Z,115
2018-02-24T08:13:19.306Z,115
2018-02-24T08:14:28.132Z,110
2018-02-24T08:15:36.964Z,105
2018-02-24T08:16:45.784Z,100
2018-02-24T08:17:54.761Z,100
2018-02-24T08:19:03.586Z,95
2018-02-24T08:20:12.412Z,85
2018-02-24T08:21:21.237Z,90
2018-02-24T08:22:30.064Z,100
2018-02-24T08:23:38.941Z,115
2018-02-24T08:24:47.767Z,115
2018-02-24T08:25:56.871Z,120
2018-02-24T08:27:05.977Z,115
2018-02-24T08:28:14.800Z,110
2018-02-24T08:29:23.627Z,110
2018-02-24T08:30:32.731Z,120
2018-02-24T08:31:41.841Z,130
2018-02-24T08:32:50.696Z,135
2018-02-24T08:33:59.493Z,140
2018-02-24T08:35:08.371Z,140
2018-02-24T08:36:17.200Z,135
2018-02-24T08:37:26.025Z,140
2018-02-24T08:38:34.853Z,150
2018-02-24T08:39:43.676Z,155
2018-02-24T08:40:52.610Z,165
2018-02-24T08:42:01.433Z,175
2018-02-24T08:43:10.259Z,175
2018-02-24T08:44:19.086Z,175
2018-02-24T08:45:27.917Z,185
2018-02-24T08:46:36.844Z,180
2018-02-24T08:47:45.671Z,180
2018-02-24T08:48:54.495Z,165
2018-02-24T08:50:03.322Z,165
2018-02-24T08:51:12.147Z,175
2018-02-24T08:52:21.074Z,180
2018-02-24T08:53:29.900Z,195
2018-02-24T08:54:38.726Z,205
2018-02-24T08:55:47.552Z,205
2018-02-24T08:56:56.380Z,205
2018-02-24T08:58:05.656Z,205
2018-02-24T08:59:14.484Z,215
2018-02-24T09:00:23.312Z,240
2018-02-24T09:01:32.138Z,255
2018-02-24T09:02:41.067Z,255
2018-02-24T09:03:49.890Z,245
2018-02-24T09:04:58.718Z,240
2018-02-24T09:06:07.544Z,245
2018-02-24T09:07:16.371Z,240
2018-02-24T09:08:25.202Z,235
2018-02-24T09:09:34.025Z,225
2018-02-24T09:10:42.853Z,215
2018-02-24T09:11:51.680Z,200
2018-02-24T09:13:00.506Z,185
2018-02-24T09:14:09.334Z,185
2018-02-24T09:15:18.413Z,200
2018-02-24T09:16:27.240Z,230
2018-02-24T09:17:36.068Z,265
2018-02-24T09:18:44.895Z,270
2018-02-24T09:19:53.722Z,275
2018-02-24T09:21:02.700Z,295
2018-02-24T09:22:11.530Z,330
2018-02-24T09:23:20.361Z,320
2018-02-24T09:24:29.187Z,315
2018-02-24T09:25:38.065Z,335
2018-02-24T09:26:46.993Z,335
2018-02-24T09:27:55.823Z,330
2018-02-24T09:29:04.650Z,340
2018-02-24T09:30:13.478Z,345
2018-02-24T09:31:22.305Z,340
2018-02-24T09:32:31.411Z,330
2018-02-24T09:33:40.238Z,260
2018-02-24T09:34:49.069Z,215
2018-02-24T09:35:58.450Z,205
2018-02-24T09:37:07.280Z,205
2018-02-24T09:38:16.109Z,190
2018-02-24T09:39:24.941Z,210
2018-02-24T09:40:33.774Z,220
2018-02-24T09:41:42.601Z,235
2018-02-24T09:42:51.430Z,230
2018-02-24T09:44:00.257Z,245
2018-02-24T09:45:09.083Z,290
2018-02-24T09:46:17.971Z,335
2018-02-24T09:47:26.742Z,360
2018-02-24T09:48:35.853Z,355
2018-02-24T09:49:44.831Z,345
2018-02-24T09:50:53.657Z,325
2018-02-24T09:52:02.484Z,280
2018-02-24T09:53:11.355Z,280
2018-02-24T09:54:20.141Z,315
2018-02-24T09:55:29.220Z,360
2018-02-24T09:56:38.047Z,325
2018-02-24T09:57:46.877Z,315
2018-02-24T09:58:55.707Z,310
2018-02-24T10:00:04.536Z,290
2018-02-24T10:01:13.516Z,305
2018-02-24T10:02:22.345Z,300
2018-02-24T10:03:31.175Z,255
2018-02-24T10:04:40.001Z,235
2018-02-24T10:05:49.390Z,335
2018-02-24T10:06:58.649Z,430
2018-02-24T10:08:07.479Z,355
2018-02-24T10:09:16.306Z,350
2018-02-24T10:10:25.136Z,390
2018-02-24T10:11:33.964Z,420
2018-02-24T10:12:42.944Z,520
2018-02-24T10:13:51.772Z,510
2018-02-24T10:15:00.927Z,470
2018-02-24T10:16:09.712Z,410
2018-02-24T10:17:18.543Z,295
2018-02-24T10:18:27.370Z,250
2018-02-24T10:19:36.201Z,235
2018-02-24T10:20:45.028Z,220
2018-02-24T10:21:53.856Z,185
2018-02-24T10:23:02.688Z,170
2018-02-24T10:24:11.567Z,175
2018-02-24T10:25:20.394Z,235
2018-02-24T10:26:29.224Z,185
2018-02-24T10:27:38.055Z,175
2018-02-24T10:28:46.884Z,155
2018-02-24T10:29:55.864Z,150
2018-02-24T10:31:04.982Z,170
2018-02-24T10:32:13.812Z,175
2018-02-24T10:33:22.643Z,160
2018-02-24T10:34:31.470Z,190
2018-02-24T10:35:40.449Z,265
2018-02-24T10:36:49.277Z,290
2018-02-24T10:37:58.104Z,315
2018-02-24T10:39:06.934Z,300
2018-02-24T10:40:15.764Z,315
2018-02-24T10:41:24.589Z,350
2018-02-24T10:42:33.419Z,340
2018-02-24T10:43:42.251Z,325
2018-02-24T10:44:51.077Z,330
2018-02-24T10:45:59.904Z,325
2018-02-24T10:47:08.785Z,345
2018-02-24T10:48:17.889Z,315
2018-02-24T10:49:26.716Z,305
2018-02-24T10:50:35.545Z,295
2018-02-24T10:51:44.380Z,375
2018-02-24T10:52:53.312Z,385
2018-02-24T10:54:02.140Z,385
2018-02-24T10:55:10.968Z,355
2018-02-24T10:56:19.800Z,340
2018-02-24T10:57:28.642Z,360
2018-02-24T10:58:37.658Z,470
2018-02-24T10:59:46.820Z,475
2018-02-24T11:00:55.649Z,455
2018-02-24T11:02:04.475Z,445
2018-02-24T11:03:13.305Z,470
2018-02-24T11:04:22.136Z,460
2018-02-24T11:05:30.964Z,410
2018-02-24T11:06:39.792Z,395
2018-02-24T11:07:48.628Z,370
2018-02-24T11:08:57.455Z,395
2018-02-24T11:10:06.437Z,385
2018-02-24T11:11:15.267Z,400
2018-02-24T11:12:24.376Z,370
2018-02-24T11:13:33.203Z,355
2018-02-24T11:14:42.033Z,355
2018-02-24T11:15:50.864Z,395
2018-02-24T11:16:59.972Z,355
2018-02-24T11:18:08.801Z,360
2018-02-24T11:19:17.632Z,420
2018-02-24T11:20:26.744Z,380
2018-02-24T11:21:35.674Z,350
2018-02-24T11:22:44.505Z,350
2018-02-24T11:23:53.334Z,330
2018-02-24T11:25:02.446Z,345
2018-02-24T11:26:11.554Z,350
2018-02-24T11:27:20.535Z,345
2018-02-24T11:28:29.365Z,310
2018-02-24T11:29:38.193Z,375
2018-02-24T11:30:47.028Z,380
2018-02-24T11:31:56.192Z,390
2018-02-24T11:33:05.226Z,420
2018-02-24T11:34:14.051Z,355
2018-02-24T11:35:22.910Z,300
2018-02-24T11:36:31.739Z,300
2018-02-24T11:37:40.568Z,295
2018-02-24T11:38:49.401Z,320
2018-02-24T11:39:58.246Z,320
2018-02-24T11:41:07.076Z,335
2018-02-24T11:42:16.182Z,355
2018-02-24T11:43:25.010Z,325
2018-02-24T11:44:33.841Z,305
2018-02-24T11:45:42.711Z,310
2018-02-24T11:46:51.500Z,320
2018-02-24T11:48:00.334Z,360
2018-02-24T11:49:09.441Z,360
2018-02-24T11:50:18.269Z,375
2018-02-24T11:51:27.099Z,360
2018-02-24T11:52:36.203Z,355
2018-02-24T11:53:45.033Z,330
2018-02-24T11:54:53.861Z,320
2018-02-24T11:56:02.689Z,305
2018-02-24T11:57:11.520Z,300
2018-02-24T11:58:20.492Z,280
2018-02-24T11:59:29.319Z,310
2018-02-24T12:00:38.154Z,305
2018-02-24T12:01:46.993Z,290
2018-02-24T12:02:55.820Z,265
2018-02-24T12:04:04.794Z,280
2018-02-24T12:05:13.680Z,290
2018-02-24T12:06:22.518Z,280
2018-02-24T12:07:31.346Z,305
2018-02-24T12:08:40.181Z,310
2018-02-24T12:09:49.021Z,310
2018-02-24T12:10:57.849Z,465
2018-02-24T12:12:06.962Z,280
2018-02-24T12:13:15.791Z,825
2018-02-24T12:14:24.618Z,625
2018-02-24T12:15:33.447Z,680
2018-02-24T12:16:42.281Z,310
2018-02-24T12:17:51.110Z,300
2018-02-24T12:18:59.940Z,275
2018-02-24T12:20:08.770Z,275
2018-02-24T12:21:17.599Z,255
2018-02-24T12:22:26.427Z,260
2018-02-24T12:23:35.260Z,330
2018-02-24T12:24:44.362Z,260
2018-02-24T12:25:53.190Z,280
2018-02-24T12:27:02.295Z,270
2018-02-24T12:28:11.124Z,255
2018-02-24T12:29:19.955Z,275
2018-02-24T12:30:28.784Z,280
2018-02-24T12:31:37.611Z,310
2018-02-24T12:32:46.440Z,325
2018-02-24T12:33:55.544Z,355
2018-02-24T12:35:04.373Z,670
2018-02-24T12:36:13.454Z,645
2018-02-24T12:37:22.283Z,550
2018-02-24T12:38:31.115Z,335
2018-02-24T12:39:39.942Z,665
2018-02-24T12:40:48.783Z,575
2018-02-24T12:41:57.626Z,460
2018-02-24T12:43:06.453Z,495
2018-02-24T12:44:15.561Z,730
2018-02-24T12:45:24.391Z,325
2018-02-24T12:46:33.228Z,650
2018-02-24T12:47:42.055Z,750
2018-02-24T12:48:50.886Z,825
2018-02-24T12:49:59.717Z,590
2018-02-24T12:51:08.548Z,795
2018-02-24T12:52:17.658Z,425
2018-02-24T12:53:26.738Z,365
2018-02-24T12:54:35.570Z,325
2018-02-24T12:55:44.401Z,350
2018-02-24T12:56:53.235Z,600
2018-02-24T12:58:02.068Z,870
2018-02-24T12:59:11.198Z,530
2018-02-24T13:00:20.027Z,740
2018-02-24T13:01:28.858Z,960
2018-02-24T13:02:37.702Z,860
2018-02-24T13:03:46.540Z,705
2018-02-24T13:04:55.373Z,985
2018-02-24T13:06:04.216Z,790
2018-02-24T13:07:13.046Z,1240
2018-02-24T13:08:21.878Z,700
2018-02-24T13:09:30.712Z,990
2018-02-24T13:10:39.644Z,765
2018-02-24T13:11:48.477Z,730
2018-02-24T13:12:57.315Z,600
2018-02-24T13:14:06.144Z,550
2018-02-24T13:15:15.536Z,1185
2018-02-24T13:16:24.521Z,1255
2018-02-24T13:17:33.352Z,1290
2018-02-24T13:18:42.183Z,940
2018-02-24T13:19:51.032Z,890
2018-02-24T13:21:00.067Z,860
2018-02-24T13:22:09.214Z,725
2018-02-24T13:23:18.047Z,845
2018-02-24T13:24:26.883Z,1200
2018-02-24T13:25:36.162Z,1440
2018-02-24T13:26:44.996Z,1600
2018-02-24T13:27:53.932Z,1445
2018-02-24T13:29:02.717Z,815
2018-02-24T13:30:11.552Z,850
2018-02-24T13:31:20.410Z,695
2018-02-24T13:32:29.246Z,270
2018-02-24T13:33:38.383Z,290
2018-02-24T13:34:47.223Z,555
2018-02-24T13:35:56.056Z,535
2018-02-24T13:37:04.889Z,400
2018-02-24T13:38:13.722Z,255
2018-02-24T13:39:22.707Z,255
2018-02-24T13:40:31.757Z,460
2018-02-24T13:41:40.590Z,820
2018-02-24T13:42:50.387Z,1040
2018-02-24T13:43:59.292Z,930
2018-02-24T13:45:08.228Z,850
2018-02-24T13:46:17.130Z,465
2018-02-24T13:47:25.966Z,995
2018-02-24T13:48:35.075Z,1330
2018-02-24T13:49:43.932Z,945
2018-02-24T13:50:52.839Z,480
2018-02-24T13:52:01.708Z,535
2018-02-24T13:53:10.544Z,980
2018-02-24T13:54:19.382Z,520
2018-02-24T13:55:28.538Z,440
2018-02-24T13:56:37.522Z,910
2018-02-24T13:57:46.355Z,880
2018-02-24T13:58:55.190Z,1430
2018-02-24T14:00:04.028Z,1515
2018-02-24T14:01:12.861Z,915
2018-02-24T14:02:21.946Z,1105
2018-02-24T14:03:30.779Z,1155
2018-02-24T14:04:39.898Z,835
2018-02-24T14:05:48.731Z,755
2018-02-24T14:06:57.840Z,745
2018-02-24T14:08:06.772Z,820
2018-02-24T14:09:15.608Z,950
2018-02-24T14:10:24.440Z,1415
2018-02-24T14:11:33.275Z,855
2018-02-24T14:12:42.110Z,860
2018-02-24T14:13:50.952Z,1485
2018-02-24T14:14:59.788Z,1185
2018-02-24T14:16:08.625Z,1275
2018-02-24T14:17:17.460Z,1235
2018-02-24T14:18:26.293Z,1350
2018-02-24T14:19:35.143Z,1355
2018-02-24T14:20:43.984Z,1300
2018-02-24T14:21:53.110Z,1180
2018-02-24T14:23:01.956Z,1015
2018-02-24T14:24:10.793Z,540
2018-02-24T14:25:19.779Z,730
2018-02-24T14:26:28.637Z,1210
2018-02-24T14:27:37.471Z,1475
2018-02-24T14:28:46.315Z,1130
2018-02-24T14:29:55.174Z,1105
2018-02-24T14:31:04.337Z,990
2018-02-24T14:32:13.428Z,765
2018-02-24T14:33:22.562Z,785
2018-02-24T14:34:31.476Z,655
2018-02-24T14:35:40.249Z,400
2018-02-24T14:36:49.363Z,330
2018-02-24T14:37:58.199Z,620
2018-02-24T14:39:07.315Z,915
2018-02-24T14:40:16.151Z,985
2018-02-24T14:41:24.985Z,1160
2018-02-24T14:42:33.972Z,1015
2018-02-24T14:43:42.812Z,955
2018-02-24T14:44:51.924Z,1075
2018-02-24T14:46:02.081Z,575
2018-02-24T14:47:11.257Z,825
2018-02-24T14:48:20.410Z,445
2018-02-24T14:49:29.572Z,635
2018-02-24T14:50:38.409Z,640
2018-02-24T14:51:47.248Z,710
2018-02-24T14:52:56.084Z,645
2018-02-24T14:54:04.993Z,720
2018-02-24T14:55:13.830Z,815
2018-02-24T14:56:22.711Z,810
2018-02-24T14:57:31.544Z,745
2018-02-24T14:58:40.656Z,700
2018-02-24T14:59:49.696Z,445
2018-02-24T15:00:58.528Z,405
2018-02-24T15:02:07.367Z,660
2018-02-24T15:03:16.489Z,640
2018-02-24T15:04:25.366Z,590
2018-02-24T15:05:34.254Z,515
2018-02-24T15:06:43.088Z,460
2018-02-24T15:07:51.925Z,570
2018-02-24T15:09:01.323Z,595
2018-02-24T15:10:10.678Z,665
2018-02-24T15:11:19.649Z,740
2018-02-24T15:12:28.483Z,660
2018-02-24T15:13:37.336Z,720
2018-02-24T15:14:46.169Z,490
2018-02-24T15:15:55.004Z,365
2018-02-24T15:17:04.273Z,520
2018-02-24T15:18:13.431Z,555
2018-02-24T15:19:22.299Z,540
2018-02-24T15:20:31.422Z,660
2018-02-24T15:21:40.257Z,655
2018-02-24T15:22:49.245Z,635
2018-02-24T15:23:58.365Z,340
2018-02-24T15:25:07.200Z,220
2018-02-24T15:26:16.083Z,405
2018-02-24T15:27:24.973Z,535
2018-02-24T15:28:34.164Z,420
2018-02-24T15:29:43.000Z,325
2018-02-24T15:30:51.835Z,215
2018-02-24T15:32:00.674Z,230
2018-02-24T15:33:09.515Z,345
2018-02-24T15:34:18.591Z,370
2018-02-24T15:35:27.428Z,455
2018-02-24T15:36:36.546Z,320
2018-02-24T15:37:45.379Z,355
2018-02-24T15:38:54.230Z,285
2018-02-24T15:40:03.064Z,275
2018-02-24T15:41:11.897Z,285
2018-02-24T15:42:20.733Z,270
2018-02-24T15:43:29.565Z,245
2018-02-24T15:44:38.399Z,220
2018-02-24T15:45:47.233Z,415
2018-02-24T15:46:56.391Z,530
2018-02-24T15:48:05.226Z,465
2018-02-24T15:49:14.063Z,220
2018-02-24T15:50:22.897Z,175
2018-02-24T15:51:31.882Z,260
2018-02-24T15:52:40.717Z,215
2018-02-24T15:53:49.549Z,240
2018-02-24T15:54:58.379Z,290
2018-02-24T15:56:07.211Z,300
2018-02-24T15:57:16.356Z,290
2018-02-24T15:58:25.188Z,275
2018-02-24T15:59:34.223Z,245
2018-02-24T16:00:43.431Z,375
2018-02-24T16:01:52.260Z,425
2018-02-24T16:03:01.133Z,440
2018-02-24T16:04:09.971Z,340
2018-02-24T16:05:18.803Z,280
2018-02-24T16:06:27.636Z,195
2018-02-24T16:07:36.882Z,110
2018-02-24T16:08:45.779Z,105
2018-02-24T16:09:54.701Z,105
2018-02-24T16:11:03.535Z,100
2018-02-24T16:12:12.376Z,100
2018-02-24T16:13:21.208Z,95
2018-02-24T16:14:30.619Z,95
2018-02-24T16:15:39.608Z,90
2018-02-24T16:16:48.703Z,90
2018-02-24T16:17:57.812Z,85