createdAt,value
2019-03-01T00:00:15.671Z,91.79
2019-03-01T00:03:10.239Z,91.47
2019-03-01T00:06:20.271Z,91.29
2019-03-01T00:09:31.805Z,91.00
2019-03-01T00:12:58.498Z,90.03
2019-03-01T00:16:15.633Z,89.44
2019-03-01T00:20:06.487Z,87.78
2019-03-01T00:23:25.546Z,88.50
2019-03-01T00:26:36.016Z,89.12
2019-03-01T00:30:02.289Z,91.27
2019-03-01T00:33:13.084Z,91.28
2019-03-01T00:36:56.180Z,90.97
2019-03-01T00:40:16.085Z,90.92
2019-03-01T00:43:37.761Z,91.03
2019-03-01T00:46:28.162Z,91.04
2019-03-01T00:49:18.353Z,92.02
2019-03-01T00:52:09.336Z,92.75
2019-03-01T00:54:59.511Z,93.19
2019-03-01T00:57:50.032Z,93.11
2019-03-01T01:00:43.465Z,92.92
2019-03-01T01:03:33.444Z,93.45
2019-03-01T01:06:23.711Z,94.55
2019-03-01T01:09:13.964Z,95.46
2019-03-01T01:12:04.404Z,95.11
2019-03-01T01:14:54.685Z,95.09
2019-03-01T01:17:44.938Z,95.56
2019-03-01T01:20:35.205Z,95.88
2019-03-01T01:23:25.456Z,95.86
2019-03-01T01:26:15.450Z,95.77
2019-03-01T01:29:05.703Z,96.08
2019-03-01T01:31:55.669Z,96.92
2019-03-01T01:34:47.234Z,96.70
2019-03-01T01:37:37.552Z,96.70
2019-03-01T01:40:28.032Z,95.95
2019-03-01T01:43:19.898Z,95.58
2019-03-01T01:46:10.270Z,94.54
2019-03-01T01:49:00.461Z,93.79
2019-03-01T01:51:50.924Z,93.17
2019-03-01T01:54:40.853Z,92.69
2019-03-01T01:57:33.461Z,92.81
2019-03-01T02:00:23.486Z,93.12
2019-03-01T02:03:16.335Z,92.53
2019-03-01T02:06:06.570Z,92.31
2019-03-01T02:08:56.909Z,92.70
2019-03-01T02:11:48.299Z,93.15
2019-03-01T02:14:38.520Z,93.68
2019-03-01T02:17:28.717Z,95.16
2019-03-01T02:20:19.096Z,96.01
2019-03-01T02:23:09.466Z,96.12
2019-03-01T02:25:59.771Z,96.19
2019-03-01T02:28:49.923Z,95.64
2019-03-01T02:31:42.674Z,95.73
2019-03-01T02:34:32.671Z,95.26
2019-03-01T02:37:22.841Z,95.11
2019-03-01T02:40:13.582Z,95.19
2019-03-01T02:43:05.086Z,95.37
2019-03-01T02:45:55.935Z,95.34
2019-03-01T02:48:46.061Z,95.26
2019-03-01T02:51:36.348Z,95.79
2019-03-01T02:54:26.483Z,97.00
2019-03-01T02:57:16.911Z,97.24
2019-03-01T03:00:09.662Z,99.35
2019-03-01T03:03:00.928Z,99.45
2019-03-01T03:06:02.753Z,100.00
2019-03-01T03:08:52.822Z,100.00
2019-03-01T03:11:43.181Z,100.00
2019-03-01T03:14:34.403Z,100.00
2019-03-01T03:17:24.646Z,99.97
2019-03-01T03:20:14.828Z,98.24
2019-03-01T03:23:05.944Z,97.61
2019-03-01T03:25:56.366Z,96.71
2019-03-01T03:28:46.729Z,96.26
2019-03-01T03:31:37.003Z,96.03
2019-03-01T03:34:27.188Z,95.08
2019-03-01T03:37:17.248Z,94.17
2019-03-01T03:40:09.594Z,92.52
2019-03-01T03:43:00.143Z,92.49
2019-03-01T03:45:50.147Z,91.90
2019-03-01T03:48:40.518Z,91.25
2019-03-01T03:51:30.693Z,90.98
2019-03-01T03:54:20.993Z,91.05
2019-03-01T03:57:11.619Z,91.21
2019-03-01T04:00:01.669Z,91.93
2019-03-01T04:02:51.799Z,92.53
2019-03-01T04:05:44.632Z,92.89
2019-03-01T04:08:34.650Z,92.94
2019-03-01T04:11:27.347Z,93.36
2019-03-01T04:14:17.519Z,93.43
2019-03-01T04:17:07.874Z,92.45
2019-03-01T04:19:57.931Z,91.25
2019-03-01T04:22:47.831Z,90.30
2019-03-01T04:25:38.120Z,89.23
2019-03-01T04:28:28.422Z,89.26
2019-03-01T04:31:19.048Z,88.26
2019-03-01T04:34:09.232Z,88.15
2019-03-01T04:36:59.579Z,87.27
2019-03-01T04:39:49.732Z,86.41
2019-03-01T04:42:39.892Z,86.40
2019-03-01T04:45:30.101Z,86.37
2019-03-01T04:48:20.693Z,86.03
2019-03-01T04:51:13.523Z,85.73
2019-03-01T04:54:03.630Z,85.68
2019-03-01T04:56:53.541Z,86.22
2019-03-01T04:59:44.319Z,87.54
2019-03-01T05:02:34.524Z,90.47
2019-03-01T05:05:24.676Z,91.71
2019-03-01T05:08:15.126Z,91.50
2019-03-01T05:11:05.792Z,90.75
2019-03-01T05:13:56.018Z,89.11
2019-03-01T05:16:46.318Z,88.02
2019-03-01T05:19:36.576Z,87.05
2019-03-01T05:22:27.471Z,86.73
2019-03-01T05:25:19.742Z,86.26
2019-03-01T05:28:09.820Z,85.32
2019-03-01T05:31:00.212Z,84.64
2019-03-01T05:33:50.546Z,83.77
2019-03-01T05:36:42.025Z,82.23
2019-03-01T05:39:32.310Z,81.84
2019-03-01T05:42:22.716Z,81.03
2019-03-01T05:45:16.650Z,80.16
2019-03-01T05:48:06.675Z,79.79
2019-03-01T05:50:56.907Z,78.56
2019-03-01T05:53:47.106Z,77.58
2019-03-01T05:56:37.349Z,74.51
2019-03-01T05:59:30.650Z,71.21
2019-03-01T06:02:46.572Z,61.63
2019-03-01T06:05:39.368Z,54.06
2019-03-01T06:09:06.144Z,47.71
2019-03-01T06:12:38.012Z,43.99
2019-03-01T06:16:07.545Z,40.94
2019-03-01T06:19:16.928Z,38.55
2019-03-01T06:22:35.846Z,36.58
2019-03-01T06:26:06.794Z,35.22
2019-03-01T06:29:25.052Z,32.61
2019-03-01T06:32:58.584Z,31.26
2019-03-01T06:36:02.083Z,29.91
2019-03-01T06:39:39.373Z,28.24
2019-03-01T06:43:04.060Z,26.72
2019-03-01T06:46:25.696Z,26.22
2019-03-01T06:49:31.655Z,24.98
2019-03-01T06:52:23.035Z,24.40
2019-03-01T06:55:34.928Z,23.54
2019-03-01T06:58:31.908Z,22.62
2019-03-01T07:01:34.769Z,21.87
2019-03-01T07:04:25.707Z,21.03
2019-03-01T07:07:16.786Z,20.47
2019-03-01T07:10:08.565Z,20.57
2019-03-01T07:12:59.573Z,21.28
2019-03-01T07:15:52.866Z,19.76
2019-03-01T07:18:44.034Z,19.76
2019-03-01T07:21:35.545Z,19.71
2019-03-01T07:24:26.634Z,19.71
2019-03-01T07:27:17.593Z,19.17
2019-03-01T07:30:08.661Z,19.27
2019-03-01T07:32:59.213Z,18.81
2019-03-01T07:35:50.916Z,17.76
2019-03-01T07:38:41.639Z,18.10
2019-03-01T07:41:32.405Z,15.30
2019-03-01T07:44:23.237Z,15.70
2019-03-01T07:47:14.146Z,12.82
2019-03-01T07:50:05.636Z,12.82
2019-03-01T07:52:56.341Z,22.96
2019-03-01T07:55:49.822Z,21.87
2019-03-01T07:58:40.855Z,29.83
2019-03-01T08:01:31.741Z,33.24
2019-03-01T08:04:23.774Z,33.09
2019-03-01T08:07:15.089Z,29.34
2019-03-01T08:10:07.978Z,27.93
2019-03-01T08:12:58.765Z,30.10
2019-03-01T08:15:49.847Z,28.17
2019-03-01T08:18:44.119Z,25.43
2019-03-01T08:21:33.475Z,28.43
2019-03-01T08:24:24.424Z,25.64
2019-03-01T08:27:15.339Z,21.17
2019-03-01T08:30:10.270Z,18.11
2019-03-01T08:33:02.626Z,17.82
2019-03-01T08:35:54.124Z,20.74
2019-03-01T08:38:45.150Z,19.96
2019-03-01T08:41:35.742Z,24.03
2019-03-01T08:44:27.463Z,28.61
2019-03-01T08:47:23.471Z,34.63
2019-03-01T08:50:11.544Z,35.06
2019-03-01T08:53:01.706Z,35.03
2019-03-01T08:55:53.138Z,34.79
2019-03-01T08:58:43.494Z,32.58
2019-03-01T09:01:35.149Z,27.53
2019-03-01T09:04:25.524Z,27.03
2019-03-01T09:07:15.906Z,25.90
2019-03-01T09:10:06.604Z,27.34
2019-03-01T09:12:59.740Z,26.80
2019-03-01T09:15:50.462Z,27.29
2019-03-01T09:18:40.950Z,24.29
2019-03-01T09:21:31.327Z,25.12
2019-03-01T09:24:22.261Z,24.66
2019-03-01T09:27:13.172Z,22.99
2019-03-01T09:30:04.205Z,21.85
2019-03-01T09:32:55.213Z,20.41
2019-03-01T09:35:53.660Z,19.79
2019-03-01T09:38:44.594Z,20.42
2019-03-01T09:41:36.598Z,20.78
2019-03-01T09:44:27.462Z,22.90
2019-03-01T09:47:17.862Z,22.53
2019-03-01T09:50:08.900Z,23.37
2019-03-01T09:53:00.059Z,24.33
2019-03-01T09:55:50.318Z,25.56
2019-03-01T09:58:40.862Z,25.53
2019-03-01T10:01:30.933Z,25.62
2019-03-01T10:04:22.436Z,26.04
2019-03-01T10:07:13.044Z,25.44
2019-03-01T10:10:03.578Z,25.42
2019-03-01T10:12:53.834Z,27.61
2019-03-01T10:15:44.211Z,28.38
2019-03-01T10:18:34.333Z,28.66
2019-03-01T10:21:24.774Z,28.31
2019-03-01T10:24:14.924Z,29.25
2019-03-01T10:27:05.192Z,28.67
2019-03-01T10:29:55.475Z,27.94
2019-03-01T10:32:46.406Z,28.33
2019-03-01T10:35:36.854Z,27.82
2019-03-01T10:38:27.436Z,27.86
2019-03-01T10:41:17.672Z,28.57
2019-03-01T10:44:08.007Z,28.57
2019-03-01T10:46:59.537Z,28.49
2019-03-01T10:49:50.043Z,28.62
2019-03-01T10:52:41.778Z,27.75
2019-03-01T10:55:32.527Z,28.59
2019-03-01T10:58:22.881Z,28.16
2019-03-01T11:01:13.275Z,28.79
2019-03-01T11:04:03.642Z,29.05
2019-03-01T11:06:54.308Z,28.28
2019-03-01T11:09:44.488Z,27.94
2019-03-01T11:12:38.071Z,28.05
2019-03-01T11:15:28.086Z,28.54
2019-03-01T11:18:18.812Z,27.79
2019-03-01T11:21:11.748Z,28.56
2019-03-01T11:24:02.287Z,28.70
2019-03-01T11:26:52.756Z,28.08
2019-03-01T11:29:43.223Z,28.08
2019-03-01T11:32:33.254Z,28.50
2019-03-01T11:35:23.558Z,28.81
2019-03-01T11:38:13.898Z,28.36
2019-03-01T11:41:05.079Z,28.95
2019-03-01T11:43:55.556Z,28.85
2019-03-01T11:46:45.944Z,28.88
2019-03-01T11:49:36.473Z,28.88
2019-03-01T11:52:26.790Z,28.81
2019-03-01T11:55:17.636Z,29.70
2019-03-01T11:58:08.151Z,30.10
2019-03-01T12:00:58.629Z,28.70
2019-03-01T12:03:48.761Z,28.70
2019-03-01T12:06:39.489Z,29.61
2019-03-01T12:09:29.687Z,28.64
2019-03-01T12:12:19.917Z,29.08
2019-03-01T12:15:10.542Z,27.52
2019-03-01T12:18:00.714Z,28.09
2019-03-01T12:20:51.732Z,27.74
2019-03-01T12:23:41.848Z,29.13
2019-03-01T12:26:33.420Z,29.08
2019-03-01T12:29:24.937Z,27.98
2019-03-01T12:32:15.797Z,27.73
2019-03-01T12:35:06.750Z,28.44
2019-03-01T12:37:57.247Z,27.72
2019-03-01T12:40:47.722Z,27.16
2019-03-01T12:43:38.657Z,28.36
2019-03-01T12:46:28.884Z,28.25
2019-03-01T12:49:19.186Z,28.99
2019-03-01T12:52:09.172Z,28.99
2019-03-01T12:54:59.617Z,28.01
2019-03-01T12:57:49.946Z,27.63
2019-03-01T13:00:40.467Z,27.81
2019-03-01T13:03:31.638Z,28.83
2019-03-01T13:06:22.256Z,27.42
2019-03-01T13:09:15.850Z,27.50
2019-03-01T13:12:06.221Z,27.60
2019-03-01T13:14:56.657Z,26.32
2019-03-01T13:17:47.190Z,27.58
2019-03-01T13:20:38.150Z,27.55
2019-03-01T13:23:31.105Z,27.14
2019-03-01T13:26:21.681Z,27.89
2019-03-01T13:29:11.915Z,26.77
2019-03-01T13:32:01.924Z,27.07
2019-03-01T13:34:53.324Z,27.75
2019-03-01T13:37:43.643Z,28.11
2019-03-01T13:40:34.224Z,27.80
2019-03-01T13:43:27.417Z,28.46
2019-03-01T13:46:16.190Z,28.85
2019-03-01T13:49:06.573Z,28.30
2019-03-01T13:51:57.045Z,29.19
2019-03-01T13:54:47.254Z,29.19
2019-03-01T13:57:37.465Z,29.99
2019-03-01T14:00:27.736Z,29.67
2019-03-01T14:03:20.816Z,29.67
2019-03-01T14:06:10.345Z,30.09
2019-03-01T14:09:00.689Z,29.27
2019-03-01T14:11:55.742Z,28.11
2019-03-01T14:14:44.374Z,28.34
2019-03-01T14:17:34.700Z,33.64
2019-03-01T14:20:24.873Z,35.51
2019-03-01T14:23:15.150Z,35.18
2019-03-01T14:26:06.688Z,34.52
2019-03-01T14:28:57.097Z,33.44
2019-03-01T14:31:47.624Z,32.36
2019-03-01T14:34:37.842Z,32.15
2019-03-01T14:37:28.666Z,30.91
2019-03-01T14:40:22.214Z,30.83
2019-03-01T14:43:12.310Z,31.75
2019-03-01T14:46:02.621Z,31.75
2019-03-01T14:48:53.410Z,31.50
2019-03-01T14:51:46.549Z,30.96
2019-03-01T14:54:35.632Z,30.71
2019-03-01T14:57:38.761Z,30.69
2019-03-01T15:00:53.596Z,31.79
2019-03-01T15:03:43.563Z,30.60
2019-03-01T15:06:34.128Z,31.01
2019-03-01T15:09:24.392Z,31.67
2019-03-01T15:12:19.667Z,31.67
2019-03-01T15:15:06.938Z,31.15
2019-03-01T15:17:57.904Z,30.84
2019-03-01T15:20:48.443Z,30.66
2019-03-01T15:23:38.908Z,31.25
2019-03-01T15:26:29.310Z,32.13
2019-03-01T15:29:19.886Z,32.25
2019-03-01T15:32:12.437Z,32.62
2019-03-01T15:35:04.039Z,32.62
2019-03-01T15:37:54.577Z,31.56
2019-03-01T15:40:45.183Z,31.72
2019-03-01T15:43:35.526Z,32.23
2019-03-01T15:46:25.940Z,32.29
2019-03-01T15:49:16.314Z,35.40
2019-03-01T15:52:06.445Z,36.17
2019-03-01T15:54:57.591Z,35.85
2019-03-01T15:57:47.730Z,34.96
2019-03-01T16:00:38.022Z,32.64
2019-03-01T16:03:28.165Z,34.53
2019-03-01T16:06:22.253Z,36.41
2019-03-01T16:09:17.625Z,36.94
2019-03-01T16:12:07.688Z,35.91
2019-03-01T16:15:00.572Z,35.12
2019-03-01T16:17:50.485Z,35.13
2019-03-01T16:20:40.870Z,35.74
2019-03-01T16:23:31.155Z,35.90
2019-03-01T16:26:29.658Z,36.46
2019-03-01T16:29:14.569Z,35.79
2019-03-01T16:32:08.149Z,36.02
2019-03-01T16:34:57.338Z,35.35
2019-03-01T16:37:49.452Z,35.24
2019-03-01T16:40:39.923Z,34.98
2019-03-01T16:43:30.196Z,33.99
2019-03-01T16:46:21.513Z,33.42
2019-03-01T16:49:12.012Z,33.67
2019-03-01T16:52:02.423Z,34.82
2019-03-01T16:54:54.763Z,35.26
2019-03-01T16:57:44.881Z,40.27
2019-03-01T17:00:35.263Z,40.12
2019-03-01T17:03:25.598Z,40.77
2019-03-01T17:06:15.942Z,39.19
2019-03-01T17:09:07.809Z,37.90
2019-03-01T17:11:58.300Z,36.60
2019-03-01T17:14:48.675Z,36.41
2019-03-01T17:17:39.539Z,36.28
2019-03-01T17:20:31.264Z,35.73
2019-03-01T17:23:22.170Z,35.88
2019-03-01T17:26:12.614Z,36.42
2019-03-01T17:29:04.104Z,37.63
2019-03-01T17:31:54.812Z,39.55
2019-03-01T17:34:46.005Z,39.33
2019-03-01T17:37:36.407Z,41.87
2019-03-01T17:40:29.388Z,42.56
2019-03-01T17:43:18.275Z,42.88
2019-03-01T17:46:08.735Z,43.20
2019-03-01T17:48:59.081Z,43.20
2019-03-01T17:51:49.308Z,44.14
2019-03-01T17:54:39.608Z,43.64
2019-03-01T17:57:33.120Z,42.67
2019-03-01T18:00:28.186Z,42.31
2019-03-01T18:03:18.600Z,42.01
2019-03-01T18:06:16.816Z,41.53
2019-03-01T18:09:06.610Z,40.57
2019-03-01T18:11:58.040Z,40.62
2019-03-01T18:14:48.309Z,39.56
2019-03-01T18:17:38.433Z,38.87
2019-03-01T18:20:28.743Z,38.44
2019-03-01T18:23:21.903Z,37.83
2019-03-01T18:26:12.075Z,37.63
2019-03-01T18:29:04.429Z,37.80
2019-03-01T18:31:54.756Z,37.71
2019-03-01T18:34:45.077Z,37.79
2019-03-01T18:37:35.635Z,38.19
2019-03-01T18:40:26.111Z,38.35
2019-03-01T18:43:19.660Z,37.45
2019-03-01T18:46:11.256Z,36.78
2019-03-01T18:49:01.707Z,37.38
2019-03-01T18:51:52.020Z,36.33
2019-03-01T18:54:43.043Z,36.80
2019-03-01T18:57:35.410Z,36.62
2019-03-01T19:00:35.835Z,36.60
2019-03-01T19:03:25.316Z,35.66
2019-03-01T19:06:16.240Z,34.82
2019-03-01T19:09:08.675Z,34.01
2019-03-01T19:11:59.031Z,33.94
2019-03-01T19:14:49.214Z,33.38
2019-03-01T19:17:40.730Z,33.73
2019-03-01T19:20:32.062Z,33.61
2019-03-01T19:23:22.101Z,33.42
2019-03-01T19:26:13.115Z,33.33
2019-03-01T19:29:03.698Z,33.61
2019-03-01T19:31:54.001Z,33.82
2019-03-01T19:34:44.538Z,33.78
2019-03-01T19:37:35.218Z,33.46
2019-03-01T19:40:25.360Z,33.59
2019-03-01T19:43:15.786Z,34.43
2019-03-01T19:46:07.259Z,38.89
2019-03-01T19:48:58.664Z,45.82
2019-03-01T19:51:49.161Z,39.96
2019-03-01T19:54:39.712Z,44.55
2019-03-01T19:57:30.107Z,44.26
2019-03-01T20:00:22.013Z,39.13
2019-03-01T20:03:13.071Z,42.92
2019-03-01T20:06:04.542Z,44.22
2019-03-01T20:08:55.368Z,38.01
2019-03-01T20:11:45.479Z,37.35
2019-03-01T20:14:35.771Z,37.46
2019-03-01T20:17:26.103Z,37.87
2019-03-01T20:20:17.769Z,37.93
2019-03-01T20:23:08.035Z,38.88
2019-03-01T20:25:59.372Z,38.20
2019-03-01T20:28:50.464Z,37.62
2019-03-01T20:31:41.737Z,38.16
2019-03-01T20:34:34.868Z,38.01
2019-03-01T20:37:24.759Z,38.75
2019-03-01T20:40:15.801Z,39.02
2019-03-01T20:43:07.018Z,39.63
2019-03-01T20:45:57.378Z,39.63
2019-03-01T20:48:48.781Z,39.21
2019-03-01T20:51:38.821Z,40.18
2019-03-01T20:54:29.256Z,40.30
2019-03-01T20:57:19.360Z,39.95
2019-03-01T21:00:12.010Z,39.72
2019-03-01T21:03:02.128Z,40.34
2019-03-01T21:05:52.721Z,40.09
2019-03-01T21:08:43.030Z,39.21
2019-03-01T21:11:33.471Z,38.72
2019-03-01T21:14:27.000Z,39.25
2019-03-01T21:17:16.740Z,39.15
2019-03-01T21:20:08.381Z,37.93
2019-03-01T21:22:59.088Z,38.25
2019-03-01T21:25:49.548Z,38.90
2019-03-01T21:28:41.721Z,39.72
2019-03-01T21:31:35.147Z,40.17
2019-03-01T21:34:24.158Z,41.07
2019-03-01T21:37:16.586Z,41.21
2019-03-01T21:40:07.304Z,41.55
2019-03-01T21:43:00.009Z,41.86
2019-03-01T21:45:49.222Z,44.92
2019-03-01T21:48:39.464Z,74.34
2019-03-01T21:51:30.561Z,79.12
2019-03-01T21:54:20.664Z,80.08
2019-03-01T21:57:11.008Z,82.99
2019-03-01T22:00:01.145Z,87.34
2019-03-01T22:02:54.321Z,91.95
2019-03-01T22:05:45.388Z,93.33
2019-03-01T22:08:36.142Z,95.31
2019-03-01T22:11:26.472Z,97.35
2019-03-01T22:14:16.872Z,99.92
2019-03-01T22:17:07.292Z,100.00
2019-03-01T22:19:57.855Z,100.00
2019-03-01T22:22:48.182Z,100.00
2019-03-01T22:25:39.094Z,100.00
2019-03-01T22:28:32.649Z,100.00
2019-03-01T22:31:21.111Z,100.00
2019-03-01T22:34:11.439Z,100.00
2019-03-01T22:37:01.838Z,100.00
2019-03-01T22:39:52.338Z,100.00
2019-03-01T22:42:45.828Z,100.00
2019-03-01T22:45:35.229Z,98.19
2019-03-01T22:48:25.843Z,96.07
2019-03-01T22:51:18.013Z,94.96
2019-03-01T22:54:08.525Z,93.38
2019-03-01T22:56:58.880Z,90.76
2019-03-01T22:59:49.350Z,84.26
2019-03-01T23:02:43.507Z,80.72
2019-03-01T23:05:35.508Z,76.67
2019-03-01T23:08:25.651Z,71.94
2019-03-01T23:11:18.211Z,70.02
2019-03-01T23:14:08.340Z,70.23
2019-03-01T23:16:59.112Z,78.66
2019-03-01T23:19:51.609Z,83.60
2019-03-01T23:22:42.786Z,82.99
2019-03-01T23:25:33.604Z,74.38
2019-03-01T23:28:23.892Z,58.32
2019-03-01T23:31:14.289Z,51.25
2019-03-01T23:34:07.049Z,51.55
2019-03-01T23:36:57.039Z,54.34
2019-03-01T23:39:47.432Z,54.01
2019-03-01T23:42:37.845Z,54.62
2019-03-01T23:45:28.302Z,52.03
2019-03-01T23:48:18.585Z,52.29
2019-03-01T23:51:10.557Z,60.78
2019-03-01T23:54:01.023Z,68.87
2019-03-01T23:56:51.674Z,68.34
2019-03-01T23:59:42.174Z,71.89
