createdAt,value
2018-07-30T06:49:33.260Z,35
2018-07-30T06:52:33.283Z,33
2018-07-30T06:55:33.317Z,31
2018-07-30T06:58:33.343Z,30
2018-07-30T07:01:33.371Z,29
2018-07-30T07:04:33.427Z,27
2018-07-30T07:07:33.581Z,26
2018-07-30T07:10:33.630Z,25
2018-07-30T07:13:33.702Z,24
2018-07-30T07:16:33.714Z,23
2018-07-30T07:19:33.683Z,23
2018-07-30T07:22:33.659Z,22
2018-07-30T07:25:33.697Z,22
2018-07-30T07:28:33.710Z,22
2018-07-30T07:31:33.747Z,21
2018-07-30T07:34:33.763Z,21
2018-07-30T07:37:33.954Z,23
2018-07-30T07:40:33.870Z,21
2018-07-30T07:43:33.992Z,19
2018-07-30T07:46:33.932Z,19
2018-07-30T07:49:33.992Z,20
2018-07-30T07:52:34.128Z,19
2018-07-30T07:55:34.285Z,17
2018-07-30T07:58:34.140Z,18
2018-07-30T08:01:34.167Z,18
2018-07-30T08:04:34.171Z,17
2018-07-30T08:07:34.199Z,17
2018-07-30T08:10:34.246Z,16
2018-07-30T08:13:34.282Z,16
2018-07-30T08:16:34.319Z,16
2018-07-30T08:19:34.365Z,15
2018-07-30T08:22:34.387Z,14
2018-07-30T08:25:34.595Z,14
2018-07-30T08:28:34.922Z,15
2018-07-30T08:31:34.536Z,16
2018-07-30T08:34:34.631Z,14
2018-07-30T08:37:34.648Z,14
2018-07-30T08:40:34.657Z,14
2018-07-30T08:43:34.713Z,13
2018-07-30T08:46:34.774Z,14
2018-07-30T08:49:34.823Z,14
2018-07-30T08:52:34.854Z,14
2018-07-30T08:55:34.935Z,14
2018-07-30T08:58:34.937Z,15
2018-07-30T09:01:35.038Z,14
2018-07-30T09:04:35.051Z,14
2018-07-30T09:07:35.080Z,13
2018-07-30T09:10:35.655Z,13
2018-07-30T09:13:35.182Z,13
2018-07-30T09:16:35.212Z,13
2018-07-30T09:19:35.286Z,13
2018-07-30T09:22:35.535Z,13
2018-07-30T09:25:35.660Z,13
2018-07-30T09:28:35.421Z,13
2018-07-30T09:31:35.445Z,16
2018-07-30T09:34:35.487Z,16
2018-07-30T09:37:35.527Z,20
2018-07-30T09:40:35.735Z,21
2018-07-30T09:43:35.603Z,21
2018-07-30T09:46:35.661Z,24
2018-07-30T09:49:35.927Z,26
2018-07-30T09:52:35.675Z,27
2018-07-30T09:55:35.742Z,26
2018-07-30T09:58:36.095Z,27
2018-07-30T10:01:35.779Z,29
2018-07-30T10:04:35.978Z,29
2018-07-30T10:07:36.247Z,28
2018-07-30T10:10:35.869Z,29
2018-07-30T10:13:35.895Z,29
2018-07-30T10:16:36.005Z,28
2018-07-30T10:19:36.151Z,28
2018-07-30T10:22:36.017Z,28
2018-07-30T10:25:36.033Z,28
2018-07-30T10:28:36.207Z,28
2018-07-30T10:31:36.524Z,28
2018-07-30T10:34:36.189Z,29
2018-07-30T10:37:36.233Z,28
2018-07-30T10:40:36.176Z,27
2018-07-30T10:43:36.232Z,28
2018-07-30T10:46:36.394Z,29
2018-07-30T10:49:36.298Z,28
2018-07-30T10:52:36.312Z,27
2018-07-30T10:55:36.333Z,28
2018-07-30T10:58:36.779Z,28
2018-07-30T11:01:36.497Z,27
2018-07-30T11:04:36.586Z,27
2018-07-30T11:07:36.747Z,26
2018-07-30T11:10:36.438Z,27
2018-07-30T11:13:36.500Z,27
2018-07-30T11:16:36.533Z,27
2018-07-30T11:19:36.666Z,26
2018-07-30T11:22:36.704Z,25
2018-07-30T11:25:36.753Z,24
2018-07-30T11:28:36.664Z,23
2018-07-30T11:31:36.737Z,18
2018-07-30T11:34:36.830Z,13
2018-07-30T11:37:36.779Z,10
2018-07-30T11:40:36.881Z,9
2018-07-30T11:43:36.932Z,7
2018-07-30T11:46:36.875Z,7
2018-07-30T11:49:36.926Z,7
2018-07-30T11:52:37.117Z,6
2018-07-30T11:55:37.066Z,7
2018-07-30T11:58:37.221Z,8
2018-07-30T12:01:37.637Z,7
2018-07-30T12:04:37.273Z,7
2018-07-30T12:07:37.285Z,7
2018-07-30T12:10:37.336Z,7
2018-07-30T12:13:37.516Z,7
2018-07-30T12:16:37.579Z,9
2018-07-30T12:19:37.718Z,9
2018-07-30T12:22:37.605Z,8
2018-07-30T12:28:37.780Z,8
2018-07-30T12:31:37.752Z,7
2018-07-30T12:34:37.947Z,8
2018-07-30T12:37:37.965Z,8
2018-07-30T12:40:38.142Z,8
2018-07-30T12:43:37.959Z,9
2018-07-30T12:46:38.078Z,9
2018-07-30T12:49:38.088Z,10
2018-07-30T12:52:38.202Z,10
2018-07-30T12:55:38.184Z,9
2018-07-30T12:58:38.361Z,9
2018-07-30T13:01:38.268Z,9
2018-07-30T13:04:38.345Z,10
2018-07-30T13:07:38.400Z,9
2018-07-30T13:10:38.458Z,10
2018-07-30T13:13:38.643Z,9
2018-07-30T13:16:38.557Z,9
2018-07-30T13:19:38.631Z,9
2018-07-30T13:22:38.667Z,9
2018-07-30T13:25:38.715Z,9
2018-07-30T13:28:38.787Z,11
2018-07-30T13:31:38.849Z,10
2018-07-30T13:34:38.896Z,9
2018-07-30T13:37:38.906Z,10
2018-07-30T13:40:38.969Z,13
2018-07-30T13:43:38.975Z,15
2018-07-30T13:46:39.036Z,18
2018-07-30T13:49:39.067Z,18
2018-07-30T13:52:39.102Z,19
2018-07-30T13:55:39.125Z,20
2018-07-30T13:58:39.336Z,22
2018-07-30T14:01:40.167Z,22
2018-07-30T14:04:39.251Z,22
2018-07-30T14:07:39.239Z,23
2018-07-30T14:10:39.289Z,23
2018-07-30T14:13:39.443Z,22
2018-07-30T14:16:39.457Z,23
2018-07-30T14:19:39.436Z,23
2018-07-30T14:22:39.419Z,23
2018-07-30T14:25:39.446Z,24
2018-07-30T14:28:39.627Z,24
2018-07-30T14:31:39.557Z,24
2018-07-30T14:34:39.568Z,25
2018-07-30T14:37:39.722Z,25
2018-07-30T14:40:39.705Z,24
2018-07-30T14:43:39.641Z,24
2018-07-30T14:46:39.728Z,24
2018-07-30T14:49:39.703Z,24
2018-07-30T14:52:39.729Z,24
2018-07-30T14:55:39.845Z,24
2018-07-30T14:58:39.969Z,25
2018-07-30T15:01:39.867Z,24
2018-07-30T15:04:39.876Z,25
2018-07-30T15:07:39.885Z,26
2018-07-30T15:10:39.926Z,25
2018-07-30T15:13:39.937Z,25
2018-07-30T15:16:40.144Z,26
2018-07-30T15:19:40.517Z,26
2018-07-30T15:22:40.037Z,26
2018-07-30T15:25:40.626Z,26
2018-07-30T15:28:40.130Z,26
2018-07-30T15:31:40.255Z,25
2018-07-30T15:34:40.887Z,25
2018-07-30T15:37:40.335Z,25
2018-07-30T15:40:40.737Z,25
2018-07-30T15:43:40.337Z,26
2018-07-30T15:46:40.381Z,25
2018-07-30T15:49:40.558Z,26
2018-07-30T15:52:40.341Z,25
2018-07-30T15:55:41.500Z,26
2018-07-30T15:58:40.590Z,27
2018-07-30T16:01:40.492Z,27
2018-07-30T16:04:40.473Z,27
2018-07-30T16:07:40.538Z,27
2018-07-30T16:10:40.706Z,27
2018-07-30T16:13:40.545Z,26
2018-07-30T16:16:41.017Z,26
2018-07-30T16:19:40.678Z,28
2018-07-30T16:22:40.628Z,27
2018-07-30T16:25:40.740Z,26
2018-07-30T16:28:40.747Z,27
2018-07-30T16:31:40.735Z,28
2018-07-30T16:34:40.753Z,29
2018-07-30T16:40:41.188Z,29
2018-07-30T16:58:41.030Z,29
2018-07-30T17:01:41.139Z,29
2018-07-30T17:04:41.057Z,29
2018-07-30T17:07:41.271Z,29
2018-07-30T17:10:41.344Z,29
2018-07-30T17:13:41.646Z,30
2018-07-30T17:16:41.504Z,30
2018-07-30T17:19:41.312Z,29
2018-07-30T17:22:41.252Z,30
2018-07-30T17:25:41.238Z,33
2018-07-30T17:28:41.226Z,30
2018-07-30T17:31:41.221Z,31
