createdAt,value
2017-10-05T00:00:53.537Z,0.00
2017-10-05T00:01:53.485Z,0.00
2017-10-05T00:02:53.456Z,0.00
2017-10-05T00:03:53.415Z,0.00
2017-10-05T00:04:53.384Z,0.00
2017-10-05T00:05:53.337Z,0.00
2017-10-05T00:06:53.340Z,0.00
2017-10-05T00:07:53.299Z,0.00
2017-10-05T00:08:53.266Z,0.00
2017-10-05T00:09:53.190Z,0.00
2017-10-05T00:10:53.143Z,0.00
2017-10-05T00:11:53.102Z,0.00
2017-10-05T00:12:53.067Z,0.00
2017-10-05T00:13:53.022Z,0.00
2017-10-05T00:14:53.024Z,0.00
2017-10-05T00:15:52.952Z,0.00
2017-10-05T00:16:52.910Z,0.00
2017-10-05T00:17:52.874Z,0.00
2017-10-05T00:18:52.836Z,0.00
2017-10-05T00:19:52.842Z,0.00
2017-10-05T00:20:52.754Z,0.00
2017-10-05T00:21:52.725Z,0.00
2017-10-05T00:22:52.679Z,0.00
2017-10-05T00:23:52.646Z,0.00
2017-10-05T00:24:52.667Z,0.00
2017-10-05T00:25:52.609Z,0.00
2017-10-05T00:26:52.528Z,0.00
2017-10-05T00:27:52.492Z,0.00
2017-10-05T00:28:52.473Z,0.00
2017-10-05T00:29:52.457Z,0.00
2017-10-05T00:30:52.401Z,0.00
2017-10-05T00:31:52.359Z,0.00
2017-10-05T00:32:52.326Z,0.00
2017-10-05T00:33:52.295Z,0.00
2017-10-05T00:34:52.237Z,0.00
2017-10-05T00:35:52.179Z,0.00
2017-10-05T00:36:52.157Z,0.00
2017-10-05T00:37:52.102Z,0.00
2017-10-05T00:38:52.064Z,0.00
2017-10-05T00:39:52.065Z,0.00
2017-10-05T00:40:51.992Z,0.00
2017-10-05T00:41:51.942Z,0.00
2017-10-05T00:42:51.910Z,0.00
2017-10-05T00:43:51.866Z,0.00
2017-10-05T00:44:51.839Z,0.00
2017-10-05T00:45:51.796Z,0.00
2017-10-05T00:46:51.757Z,0.00
2017-10-05T00:47:51.717Z,0.00
2017-10-05T00:48:51.694Z,0.00
2017-10-05T00:49:51.696Z,0.00
2017-10-05T00:50:51.600Z,0.00
2017-10-05T00:51:51.596Z,0.00
2017-10-05T00:52:51.532Z,0.00
2017-10-05T00:53:51.482Z,0.00
2017-10-05T00:54:51.447Z,0.00
2017-10-05T00:55:51.442Z,0.00
2017-10-05T00:56:51.393Z,0.00
2017-10-05T00:57:51.356Z,0.00
2017-10-05T00:58:51.298Z,0.00
2017-10-05T00:59:51.297Z,0.00
2017-10-05T01:00:51.228Z,0.00
2017-10-05T01:01:51.212Z,0.00
2017-10-05T01:02:51.145Z,0.00
2017-10-05T01:03:51.091Z,0.00
2017-10-05T01:04:51.100Z,0.00
2017-10-05T01:05:51.023Z,0.00
2017-10-05T01:06:51.004Z,0.00
2017-10-05T01:07:50.944Z,0.00
2017-10-05T01:08:50.921Z,0.00
2017-10-05T01:09:50.936Z,0.00
2017-10-05T01:10:50.849Z,0.00
2017-10-05T01:11:50.812Z,0.00
2017-10-05T01:12:50.746Z,0.00
2017-10-05T01:13:50.709Z,0.00
2017-10-05T01:14:50.664Z,0.00
2017-10-05T01:15:50.667Z,0.00
2017-10-05T01:16:50.591Z,0.00
2017-10-05T01:17:50.568Z,0.00
2017-10-05T01:18:50.533Z,0.00
2017-10-05T01:19:50.525Z,0.00
2017-10-05T01:20:50.436Z,0.00
2017-10-05T01:21:50.429Z,0.00
2017-10-05T01:22:50.387Z,0.00
2017-10-05T01:23:50.385Z,0.00
2017-10-05T01:24:50.293Z,0.00
2017-10-05T01:25:50.242Z,0.00
2017-10-05T01:26:50.231Z,0.00
2017-10-05T01:27:50.184Z,0.00
2017-10-05T01:28:50.128Z,0.00
2017-10-05T01:29:50.084Z,0.00
2017-10-05T01:30:50.052Z,0.00
2017-10-05T01:31:50.032Z,0.00
2017-10-05T01:32:50.045Z,0.00
2017-10-05T01:33:49.973Z,0.00
2017-10-05T01:34:49.933Z,0.00
2017-10-05T01:35:49.894Z,0.00
2017-10-05T01:36:49.862Z,0.00
2017-10-05T01:37:49.783Z,0.00
2017-10-05T01:38:49.760Z,0.00
2017-10-05T01:39:49.770Z,0.00
2017-10-05T01:40:49.683Z,0.00
2017-10-05T01:41:49.649Z,0.00
2017-10-05T01:42:49.636Z,0.00
2017-10-05T01:43:49.543Z,0.00
2017-10-05T01:44:49.529Z,0.00
2017-10-05T01:45:49.464Z,0.00
2017-10-05T01:46:49.450Z,0.00
2017-10-05T01:47:49.388Z,0.00
2017-10-05T01:48:49.377Z,0.00
2017-10-05T01:49:49.367Z,0.00
2017-10-05T01:50:49.270Z,0.00
2017-10-05T01:51:49.294Z,0.00
2017-10-05T01:52:49.225Z,0.00
2017-10-05T01:53:49.156Z,0.00
2017-10-05T01:54:49.169Z,0.00
2017-10-05T01:55:49.117Z,0.00
2017-10-05T01:56:49.144Z,0.00
2017-10-05T01:57:49.052Z,0.00
2017-10-05T01:58:49.041Z,0.00
2017-10-05T01:59:48.957Z,0.00
2017-10-05T02:00:48.944Z,0.00
2017-10-05T02:01:48.835Z,0.00
2017-10-05T02:02:48.825Z,0.00
2017-10-05T02:03:48.826Z,0.00
2017-10-05T02:04:48.777Z,0.00
2017-10-05T02:05:48.710Z,0.00
2017-10-05T02:06:48.662Z,0.00
2017-10-05T02:07:48.635Z,0.00
2017-10-05T02:08:48.599Z,0.00
2017-10-05T02:09:48.546Z,0.00
2017-10-05T02:10:48.490Z,0.00
2017-10-05T02:11:48.492Z,0.00
2017-10-05T02:12:48.438Z,0.00
2017-10-05T02:13:48.375Z,0.00
2017-10-05T02:14:48.345Z,0.00
2017-10-05T02:15:48.340Z,0.00
2017-10-05T02:16:48.248Z,0.00
2017-10-05T02:17:48.220Z,0.00
2017-10-05T02:18:48.201Z,0.00
2017-10-05T02:19:48.138Z,0.00
2017-10-05T02:20:48.090Z,0.00
2017-10-05T02:21:48.118Z,0.00
2017-10-05T02:22:48.064Z,0.00
2017-10-05T02:23:47.989Z,0.00
2017-10-05T02:24:47.936Z,0.00
2017-10-05T02:25:47.900Z,0.00
2017-10-05T02:26:47.894Z,0.00
2017-10-05T02:27:47.865Z,0.00
2017-10-05T02:28:47.902Z,0.00
2017-10-05T02:29:47.779Z,0.00
2017-10-05T02:30:47.844Z,0.00
2017-10-05T02:31:47.707Z,0.00
2017-10-05T02:32:47.620Z,0.00
2017-10-05T02:33:47.643Z,0.00
2017-10-05T02:34:47.573Z,0.00
2017-10-05T02:35:47.557Z,0.00
2017-10-05T02:36:47.499Z,0.00
2017-10-05T02:37:47.473Z,0.00
2017-10-05T02:38:47.438Z,0.00
2017-10-05T02:39:47.377Z,0.00
2017-10-05T02:40:47.329Z,0.00
2017-10-05T02:41:48.861Z,0.00
2017-10-05T02:42:47.288Z,0.00
2017-10-05T02:43:47.192Z,0.00
2017-10-05T02:44:47.160Z,0.00
2017-10-05T02:45:47.233Z,0.00
2017-10-05T02:46:47.151Z,0.00
2017-10-05T02:47:47.066Z,0.00
2017-10-05T02:48:47.060Z,0.00
2017-10-05T02:49:46.954Z,0.00
2017-10-05T02:50:46.975Z,0.00
2017-10-05T02:51:46.924Z,0.00
2017-10-05T02:52:46.850Z,0.00
2017-10-05T02:53:46.927Z,0.00
2017-10-05T02:54:46.905Z,0.00
2017-10-05T02:55:46.766Z,0.00
2017-10-05T02:56:46.733Z,0.00
2017-10-05T02:57:46.696Z,0.00
2017-10-05T02:58:46.610Z,0.00
2017-10-05T02:59:46.629Z,0.00
2017-10-05T03:00:46.548Z,0.00
2017-10-05T03:03:31.518Z,0.00
2017-10-05T03:04:31.139Z,0.00
2017-10-05T03:05:31.632Z,0.00
2017-10-05T03:06:31.086Z,0.00
2017-10-05T03:07:31.141Z,0.00
2017-10-05T03:08:30.980Z,0.00
2017-10-05T03:09:30.391Z,0.00
2017-10-05T03:10:32.757Z,0.00
2017-10-05T03:11:31.174Z,0.00
2017-10-05T03:12:30.295Z,0.00
2017-10-05T03:13:31.124Z,0.00
2017-10-05T03:14:31.611Z,0.00
2017-10-05T03:15:30.733Z,0.00
2017-10-05T03:16:30.676Z,0.00
2017-10-05T03:17:30.063Z,0.00
2017-10-05T03:18:29.766Z,0.00
2017-10-05T03:19:29.659Z,0.00
2017-10-05T03:20:29.585Z,0.00
2017-10-05T03:21:29.510Z,0.00
2017-10-05T03:22:30.653Z,0.00
2017-10-05T03:23:39.082Z,0.00
2017-10-05T03:24:30.374Z,0.00
2017-10-05T03:25:30.340Z,0.00
2017-10-05T03:26:30.228Z,0.00
2017-10-05T03:27:30.257Z,0.00
2017-10-05T03:28:31.133Z,0.00
2017-10-05T03:29:30.696Z,0.00
2017-10-05T03:30:30.118Z,0.00
2017-10-05T03:31:29.567Z,0.00
2017-10-05T03:32:30.593Z,0.00
2017-10-05T03:33:30.548Z,0.00
2017-10-05T03:34:29.472Z,0.00
2017-10-05T03:37:25.269Z,0.00
2017-10-05T03:38:24.655Z,0.00
2017-10-05T03:39:23.182Z,0.00
2017-10-05T03:40:23.616Z,0.00
2017-10-05T03:41:24.673Z,0.00
2017-10-05T03:42:23.647Z,0.00
2017-10-05T03:43:23.648Z,0.00
2017-10-05T03:44:23.669Z,0.00
2017-10-05T03:45:24.506Z,0.00
2017-10-05T03:46:23.639Z,0.00
2017-10-05T03:47:32.070Z,0.00
2017-10-05T03:48:23.369Z,0.00
2017-10-05T03:49:23.676Z,0.00
2017-10-05T03:50:23.672Z,0.00
2017-10-05T03:51:23.238Z,0.00
2017-10-05T03:52:23.666Z,0.00
2017-10-05T03:53:23.203Z,0.00
2017-10-05T03:56:03.663Z,0.00
2017-10-05T03:57:04.388Z,0.00
2017-10-05T03:58:56.653Z,0.00
2017-10-05T03:59:57.188Z,0.00
2017-10-05T04:01:49.909Z,0.00
2017-10-05T04:02:49.860Z,0.00
2017-10-05T04:03:49.751Z,0.00
2017-10-05T04:04:49.741Z,0.00
2017-10-05T04:05:49.728Z,0.00
2017-10-05T04:06:49.165Z,0.00
2017-10-05T04:07:50.035Z,0.00
2017-10-05T04:08:49.608Z,0.00
2017-10-05T04:09:49.029Z,0.00
2017-10-05T04:10:49.160Z,0.00
2017-10-05T04:11:48.716Z,0.00
2017-10-05T04:12:48.574Z,0.00
2017-10-05T04:13:48.634Z,0.00
2017-10-05T04:14:48.430Z,0.00
2017-10-05T04:15:48.477Z,0.00
2017-10-05T04:16:48.418Z,0.00
2017-10-05T04:17:48.539Z,0.00
2017-10-05T04:57:04.355Z,0.00
2017-10-05T04:57:59.810Z,4.00
2017-10-05T04:58:59.407Z,4.00
2017-10-05T05:08:50.264Z,8.00
2017-10-05T05:09:48.519Z,12.00
2017-10-05T05:13:53.996Z,16.00
2017-10-05T05:24:57.871Z,44.00
2017-10-05T05:25:55.387Z,56.00
2017-10-05T05:26:55.755Z,60.00
2017-10-05T05:27:56.247Z,68.00
2017-10-05T05:28:56.240Z,72.00
2017-10-05T05:29:55.248Z,72.00
2017-10-05T05:30:54.667Z,76.00
2017-10-05T05:31:55.152Z,80.00
2017-10-05T05:32:55.655Z,96.00
2017-10-05T05:39:48.136Z,116.00
2017-10-05T05:40:46.955Z,132.00
2017-10-05T05:43:29.057Z,180.00
2017-10-05T05:49:53.263Z,112.00
2017-10-05T05:50:49.324Z,108.00
2017-10-05T05:53:46.039Z,148.00
2017-10-05T06:00:07.793Z,500.00
2017-10-05T06:01:07.473Z,516.00
2017-10-05T06:02:08.042Z,604.00
2017-10-05T06:08:07.153Z,536.00
2017-10-05T06:09:06.824Z,504.00
2017-10-05T06:10:18.189Z,464.00
2017-10-05T06:11:06.257Z,564.00
2017-10-05T06:12:06.179Z,560.00
2017-10-05T06:13:06.146Z,568.00
2017-10-05T06:14:06.635Z,600.00
2017-10-05T06:15:06.087Z,616.00
2017-10-05T06:17:49.086Z,620.00
2017-10-05T06:18:49.348Z,572.00
2017-10-05T06:19:49.334Z,620.00
2017-10-05T06:20:49.330Z,640.00
2017-10-05T06:21:49.338Z,648.00
2017-10-05T06:22:48.690Z,640.00
2017-10-05T06:23:48.884Z,552.00
2017-10-05T06:24:48.703Z,552.00
2017-10-05T06:25:48.657Z,544.00
2017-10-05T06:26:48.068Z,536.00
2017-10-05T06:27:49.325Z,560.00
2017-10-05T06:28:48.310Z,528.00
2017-10-05T06:29:47.882Z,508.00
2017-10-05T06:30:47.724Z,524.00
2017-10-05T06:31:47.738Z,528.00
2017-10-05T06:32:47.616Z,560.00
2017-10-05T06:50:23.322Z,1528.00
2017-10-05T06:55:32.179Z,1668.00
2017-10-05T06:56:28.903Z,1956.00
2017-10-05T07:03:07.462Z,3200.00
2017-10-05T07:06:02.334Z,3256.00
2017-10-05T07:11:58.637Z,5936.00
2017-10-05T07:16:28.947Z,5400.00
2017-10-05T07:20:34.353Z,4092.00
2017-10-05T07:23:41.572Z,2652.00
2017-10-05T07:28:31.661Z,2244.00
2017-10-05T07:32:01.749Z,3004.00
2017-10-05T07:33:00.136Z,3556.00
2017-10-05T07:34:00.163Z,3832.00
2017-10-05T07:34:59.299Z,3524.00
2017-10-05T07:39:57.014Z,4116.00
2017-10-05T07:40:54.404Z,4508.00
2017-10-05T07:41:54.030Z,4340.00
2017-10-05T07:42:53.789Z,4444.00
2017-10-05T07:46:14.233Z,3284.00
2017-10-05T07:47:14.966Z,3084.00
2017-10-05T07:48:14.064Z,3384.00
2017-10-05T07:50:58.307Z,3248.00
2017-10-05T07:51:56.179Z,2940.00
2017-10-05T07:52:55.663Z,3200.00
2017-10-05T07:53:57.147Z,3324.00
2017-10-05T07:54:56.060Z,3188.00
2017-10-05T07:55:56.314Z,3456.00
2017-10-05T07:56:55.944Z,4060.00
2017-10-05T07:57:56.293Z,4320.00
2017-10-05T07:58:55.884Z,3768.00
2017-10-05T07:59:55.840Z,3736.00
2017-10-05T08:00:55.803Z,3764.00
2017-10-05T08:01:55.227Z,4300.00
2017-10-05T08:02:56.238Z,4440.00
2017-10-05T08:03:55.693Z,4648.00
2017-10-05T08:04:55.101Z,4644.00
2017-10-05T08:05:55.195Z,4712.00
2017-10-05T08:10:36.643Z,5084.00
2017-10-05T08:11:37.569Z,5112.00
2017-10-05T08:15:03.563Z,5316.00
2017-10-05T08:16:02.323Z,4788.00
2017-10-05T08:24:07.709Z,3432.00
2017-10-05T08:27:14.507Z,6408.00
2017-10-05T08:28:14.487Z,7884.00
2017-10-05T08:29:14.471Z,7640.00
2017-10-05T08:30:14.940Z,8172.00
2017-10-05T08:31:14.386Z,9640.00
2017-10-05T08:32:14.801Z,8892.00
2017-10-05T08:33:14.290Z,7772.00
2017-10-05T08:34:14.253Z,7376.00
2017-10-05T08:35:14.316Z,6468.00
2017-10-05T08:36:14.282Z,6500.00
2017-10-05T08:37:14.080Z,7888.00
2017-10-05T08:38:14.112Z,10008.00
2017-10-05T08:39:13.476Z,11632.00
2017-10-05T08:40:13.858Z,11556.00
2017-10-05T08:41:13.287Z,10772.00
2017-10-05T08:42:13.160Z,9556.00
2017-10-05T08:43:13.145Z,11356.00
2017-10-05T08:44:13.140Z,16560.00
2017-10-05T08:45:13.023Z,13688.00
2017-10-05T08:48:53.600Z,18144.00
2017-10-05T08:49:50.324Z,19424.00
2017-10-05T08:50:50.006Z,13912.00
2017-10-05T08:51:49.729Z,9572.00
2017-10-05T08:52:49.977Z,11148.00
2017-10-05T08:53:49.118Z,12284.00
2017-10-05T08:54:49.595Z,14660.00
2017-10-05T08:55:49.065Z,16696.00
2017-10-05T08:56:49.540Z,17196.00
2017-10-05T08:57:48.961Z,16884.00
2017-10-05T08:58:48.890Z,11868.00
2017-10-05T08:59:48.904Z,10688.00
2017-10-05T09:00:49.393Z,11244.00
2017-10-05T09:01:48.768Z,9784.00
2017-10-05T09:02:48.516Z,9052.00
2017-10-05T09:03:48.382Z,8216.00
2017-10-05T09:04:48.427Z,7716.00
2017-10-05T09:05:48.366Z,10608.00
2017-10-05T09:06:48.315Z,13932.00
2017-10-05T09:07:48.227Z,13940.00
2017-10-05T09:08:48.166Z,13152.00
2017-10-05T09:09:48.121Z,12292.00
2017-10-05T09:10:48.114Z,14752.00
2017-10-05T09:11:48.172Z,16596.00
2017-10-05T09:12:48.066Z,16288.00
2017-10-05T09:13:48.075Z,15336.00
2017-10-05T09:14:47.899Z,13024.00
2017-10-05T09:15:47.968Z,12996.00
2017-10-05T09:16:47.811Z,14056.00
2017-10-05T09:17:47.776Z,14960.00
2017-10-05T09:18:47.719Z,14632.00
2017-10-05T09:19:47.830Z,13072.00
2017-10-05T09:20:47.750Z,13692.00
2017-10-05T09:21:47.698Z,17400.00
2017-10-05T09:29:59.527Z,15572.00
2017-10-05T09:31:00.414Z,20608.00
2017-10-05T09:31:59.863Z,25440.00
2017-10-05T09:34:59.197Z,16356.00
2017-10-05T09:35:57.558Z,9868.00
2017-10-05T09:36:57.197Z,8468.00
2017-10-05T09:39:58.645Z,10560.00
2017-10-05T09:43:42.885Z,12348.00
2017-10-05T09:44:43.335Z,11776.00
2017-10-05T09:45:44.389Z,9648.00
2017-10-05T09:46:43.285Z,9424.00
2017-10-05T09:47:43.532Z,9380.00
2017-10-05T09:51:17.192Z,9052.00
2017-10-05T09:52:17.129Z,9636.00
2017-10-05T09:55:36.138Z,7916.00
2017-10-05T09:58:57.914Z,8360.00
2017-10-05T09:59:55.613Z,7284.00
2017-10-05T10:08:39.477Z,6596.00
2017-10-05T10:09:39.106Z,6700.00
2017-10-05T10:10:38.580Z,7636.00
2017-10-05T10:13:59.713Z,5260.00
2017-10-05T10:14:58.850Z,5252.00
2017-10-05T10:15:58.307Z,5208.00
2017-10-05T10:16:58.756Z,4260.00
2017-10-05T10:17:58.239Z,4656.00
2017-10-05T10:20:55.463Z,6276.00
2017-10-05T10:21:52.846Z,6708.00
2017-10-05T10:22:53.376Z,7212.00
2017-10-05T10:23:52.012Z,7244.00
2017-10-05T10:26:36.618Z,7592.00
2017-10-05T10:29:22.630Z,9392.00
2017-10-05T10:32:51.194Z,11552.00
2017-10-05T10:33:50.296Z,12596.00
2017-10-05T10:34:50.776Z,11968.00
2017-10-05T10:35:51.184Z,9988.00
2017-10-05T10:36:51.203Z,6908.00
2017-10-05T10:39:43.636Z,6920.00
2017-10-05T10:40:43.982Z,6296.00
2017-10-05T10:42:37.838Z,6664.00
2017-10-05T10:43:38.351Z,6988.00
2017-10-05T10:44:37.778Z,8724.00
2017-10-05T10:45:37.827Z,8724.00
2017-10-05T10:46:37.815Z,9880.00
2017-10-05T10:47:37.429Z,11788.00
2017-10-05T10:50:33.027Z,12848.00
2017-10-05T10:51:32.518Z,11808.00
2017-10-05T10:52:32.556Z,12412.00
2017-10-05T10:53:32.425Z,13844.00
2017-10-05T10:54:32.888Z,16312.00
2017-10-05T10:55:32.353Z,15588.00
2017-10-05T10:56:32.061Z,13704.00
2017-10-05T10:57:32.254Z,13200.00
2017-10-05T10:58:42.102Z,14724.00
2017-10-05T10:59:32.320Z,18592.00
2017-10-05T11:00:31.629Z,22304.00
2017-10-05T11:01:39.480Z,23744.00
2017-10-05T11:03:26.916Z,17452.00
2017-10-05T11:04:25.596Z,19968.00
2017-10-05T11:05:26.392Z,17092.00
2017-10-05T11:06:25.533Z,17680.00
2017-10-05T11:07:26.408Z,17448.00
2017-10-05T11:08:25.438Z,17492.00
2017-10-05T11:09:25.902Z,17420.00
2017-10-05T11:10:26.417Z,18336.00
2017-10-05T11:11:25.952Z,19264.00
2017-10-05T11:12:26.350Z,13848.00
2017-10-05T11:13:26.470Z,10544.00
2017-10-05T11:14:26.392Z,12544.00
2017-10-05T11:15:25.097Z,13516.00
2017-10-05T11:16:24.813Z,13224.00
2017-10-05T11:17:24.641Z,15352.00
2017-10-05T11:18:24.618Z,18688.00
2017-10-05T11:19:24.693Z,21408.00
2017-10-05T11:20:24.946Z,20096.00
2017-10-05T11:21:25.104Z,21504.00
2017-10-05T11:22:36.985Z,22752.00
2017-10-05T11:24:18.364Z,20832.00
2017-10-05T11:25:18.482Z,24224.00
2017-10-05T11:27:24.899Z,24064.00
2017-10-05T11:28:24.825Z,20160.00
2017-10-05T11:30:17.246Z,21472.00
2017-10-05T11:31:18.113Z,21632.00
2017-10-05T11:32:18.642Z,21952.00
2017-10-05T11:33:17.590Z,21344.00
2017-10-05T11:34:17.065Z,22112.00
2017-10-05T11:35:17.558Z,24352.00
2017-10-05T11:36:18.153Z,27968.00
2017-10-05T11:37:16.977Z,28672.00
2017-10-05T11:38:17.424Z,29152.00
2017-10-05T11:39:17.266Z,28448.00
2017-10-05T11:40:16.835Z,24992.00
2017-10-05T11:41:16.745Z,23232.00
2017-10-05T11:42:16.437Z,20064.00
2017-10-05T11:43:16.326Z,17008.00
2017-10-05T11:44:16.259Z,15500.00
2017-10-05T11:48:32.884Z,17280.00
2017-10-05T11:49:30.759Z,20416.00
2017-10-05T11:50:29.862Z,21600.00
2017-10-05T11:51:29.778Z,21952.00
2017-10-05T11:52:30.050Z,20640.00
2017-10-05T11:53:30.215Z,18720.00
2017-10-05T11:54:30.166Z,17352.00
2017-10-05T11:55:29.614Z,18144.00
2017-10-05T11:56:30.298Z,18944.00
2017-10-05T11:57:30.066Z,19104.00
2017-10-05T11:58:30.017Z,19104.00
2017-10-05T11:59:30.014Z,19488.00
2017-10-05T12:00:31.312Z,20544.00
2017-10-05T12:01:29.055Z,21152.00
2017-10-05T12:02:29.002Z,20544.00
2017-10-05T12:03:28.858Z,19648.00
2017-10-05T12:04:28.831Z,19968.00
2017-10-05T12:05:28.784Z,20480.00
2017-10-05T12:06:28.705Z,20992.00
2017-10-05T12:07:28.726Z,21760.00
2017-10-05T12:08:28.684Z,22016.00
2017-10-05T12:09:28.684Z,21312.00
2017-10-05T12:10:28.629Z,18944.00
2017-10-05T12:11:28.537Z,18144.00
2017-10-05T12:12:28.552Z,17496.00
2017-10-05T12:13:28.509Z,18336.00
2017-10-05T12:14:28.505Z,17336.00
2017-10-05T12:15:28.429Z,14712.00
2017-10-05T12:16:28.383Z,16200.00
2017-10-05T12:17:28.340Z,18080.00
2017-10-05T12:18:28.343Z,18048.00
2017-10-05T12:19:28.248Z,17240.00
2017-10-05T12:20:28.252Z,15172.00
2017-10-05T12:21:28.222Z,14728.00
2017-10-05T12:22:28.173Z,14036.00
2017-10-05T12:23:28.102Z,16880.00
2017-10-05T12:24:28.065Z,15292.00
2017-10-05T12:25:28.013Z,14256.00
2017-10-05T12:26:28.011Z,13296.00
2017-10-05T12:27:36.268Z,13244.00
2017-10-05T12:28:29.338Z,13152.00
2017-10-05T12:29:29.349Z,14968.00
2017-10-05T12:30:29.831Z,18944.00
2017-10-05T12:31:28.822Z,18976.00
2017-10-05T12:32:28.796Z,14252.00
2017-10-05T12:33:28.237Z,11872.00
2017-10-05T12:34:28.622Z,12796.00
2017-10-05T12:35:28.819Z,11832.00
2017-10-05T12:36:28.650Z,15308.00
2017-10-05T12:37:29.324Z,12344.00
2017-10-05T12:38:28.790Z,13484.00
2017-10-05T12:39:28.836Z,13132.00
2017-10-05T12:40:28.478Z,9892.00
2017-10-05T12:41:28.450Z,10928.00
2017-10-05T12:42:27.832Z,15120.00
2017-10-05T12:43:27.468Z,12784.00
2017-10-05T12:44:27.386Z,9412.00
2017-10-05T12:45:27.297Z,10256.00
2017-10-05T12:46:27.406Z,10136.00
2017-10-05T12:47:27.230Z,9372.00
2017-10-05T12:48:27.238Z,7224.00
2017-10-05T12:49:27.184Z,7684.00
2017-10-05T12:50:27.301Z,8560.00
2017-10-05T12:51:27.099Z,9084.00
2017-10-05T12:52:27.043Z,7580.00
2017-10-05T12:53:38.345Z,8272.00
2017-10-05T12:54:28.001Z,10572.00
2017-10-05T12:55:27.947Z,10400.00
2017-10-05T12:56:27.833Z,7748.00
2017-10-05T12:57:27.863Z,7888.00
2017-10-05T12:58:27.880Z,7260.00
2017-10-05T12:59:27.859Z,5856.00
2017-10-05T13:00:27.866Z,6516.00
2017-10-05T13:01:27.741Z,5188.00
2017-10-05T13:02:27.884Z,5076.00
2017-10-05T13:03:27.816Z,4696.00
2017-10-05T13:04:27.477Z,5388.00
2017-10-05T13:05:27.582Z,5508.00
2017-10-05T13:06:28.067Z,6848.00
2017-10-05T13:07:28.345Z,6216.00
2017-10-05T13:08:26.956Z,5296.00
2017-10-05T13:09:26.911Z,6660.00
2017-10-05T13:10:27.382Z,6360.00
2017-10-05T13:13:10.768Z,5292.00
2017-10-05T13:14:09.088Z,5708.00
2017-10-05T13:15:10.113Z,6804.00
2017-10-05T13:16:09.628Z,6024.00
2017-10-05T13:17:09.514Z,6076.00
2017-10-05T13:18:09.380Z,8772.00
2017-10-05T13:19:08.922Z,8000.00
2017-10-05T13:20:09.416Z,8400.00
2017-10-05T13:21:09.305Z,10252.00
2017-10-05T13:22:09.840Z,9652.00
2017-10-05T13:23:09.302Z,7512.00
2017-10-05T13:24:10.182Z,5504.00
2017-10-05T13:25:08.671Z,4332.00
2017-10-05T13:26:08.665Z,3684.00
2017-10-05T13:27:09.054Z,3432.00
2017-10-05T13:28:08.397Z,2288.00
2017-10-05T13:29:08.329Z,1816.00
2017-10-05T13:34:00.262Z,5008.00
2017-10-05T13:36:39.651Z,7580.00
2017-10-05T13:40:31.065Z,9032.00
2017-10-05T13:41:23.969Z,11600.00
2017-10-05T13:45:13.459Z,20768.00
2017-10-05T13:46:13.489Z,21056.00
2017-10-05T13:48:08.048Z,25184.00
2017-10-05T13:51:40.388Z,20320.00
2017-10-05T13:52:40.663Z,19200.00
2017-10-05T13:53:41.848Z,18048.00
2017-10-05T13:54:40.248Z,17748.00
2017-10-05T13:55:49.377Z,18208.00
2017-10-05T13:57:34.668Z,14672.00
2017-10-05T13:58:34.197Z,13936.00
2017-10-05T14:00:28.255Z,13268.00
2017-10-05T14:01:27.474Z,10428.00
2017-10-05T14:02:27.490Z,10356.00
2017-10-05T14:03:27.467Z,10708.00
2017-10-05T14:04:26.449Z,10264.00
2017-10-05T14:05:26.895Z,9360.00
2017-10-05T14:06:26.956Z,10548.00
2017-10-05T14:07:26.812Z,12696.00
2017-10-05T14:08:27.455Z,15260.00
2017-10-05T14:09:27.253Z,17684.00
2017-10-05T14:10:26.195Z,18912.00
2017-10-05T14:13:08.483Z,21344.00
2017-10-05T14:14:08.876Z,50080.00
2017-10-05T14:15:07.816Z,58624.00
2017-10-05T14:18:45.874Z,32448.00
2017-10-05T14:19:46.833Z,16176.00
2017-10-05T14:20:46.264Z,13504.00
2017-10-05T14:27:23.785Z,34368.00
2017-10-05T14:44:40.721Z,5440.00
2017-10-05T14:53:26.101Z,8808.00
2017-10-05T14:54:23.622Z,7456.00
2017-10-05T14:55:32.749Z,10092.00
2017-10-05T15:00:23.373Z,3604.00
2017-10-05T15:01:13.759Z,3676.00
2017-10-05T15:02:15.073Z,3992.00
2017-10-05T15:03:14.846Z,4444.00
2017-10-05T15:04:14.577Z,5204.00
2017-10-05T15:05:15.289Z,7056.00
2017-10-05T15:15:09.962Z,8796.00
2017-10-05T15:19:10.895Z,11392.00
2017-10-05T15:20:19.421Z,10816.00
2017-10-05T15:24:14.073Z,9088.00
2017-10-05T15:25:13.941Z,8736.00
2017-10-05T15:29:39.630Z,7772.00
2017-10-05T15:32:59.828Z,10032.00
2017-10-05T15:34:02.222Z,9148.00
2017-10-05T15:35:00.572Z,8912.00
2017-10-05T15:37:47.288Z,9368.00
2017-10-05T15:38:44.712Z,8824.00
2017-10-05T15:39:54.257Z,8244.00
2017-10-05T15:40:44.205Z,7560.00
2017-10-05T15:41:44.574Z,8352.00
2017-10-05T15:42:44.039Z,8880.00
2017-10-05T15:43:44.509Z,8696.00
2017-10-05T15:44:43.924Z,7664.00
2017-10-05T15:45:45.246Z,7188.00
2017-10-05T15:46:43.878Z,6076.00
2017-10-05T15:47:44.250Z,5896.00
2017-10-05T15:48:44.558Z,6056.00
2017-10-05T15:49:44.930Z,5908.00
2017-10-05T15:50:44.257Z,5772.00
2017-10-05T15:51:44.744Z,6132.00
2017-10-05T15:52:43.486Z,5248.00
2017-10-05T15:53:43.363Z,4704.00
2017-10-05T15:54:43.247Z,4340.00
2017-10-05T15:55:59.781Z,4208.00
2017-10-05T15:56:43.881Z,4480.00
2017-10-05T15:57:43.970Z,4484.00
2017-10-05T15:58:44.776Z,3992.00
2017-10-05T15:59:43.911Z,3716.00
2017-10-05T16:00:43.331Z,3420.00
2017-10-05T16:01:44.766Z,3828.00
2017-10-05T16:02:44.335Z,4676.00
2017-10-05T16:03:44.247Z,3912.00
2017-10-05T16:04:43.678Z,2544.00
2017-10-05T16:05:44.731Z,1956.00
2017-10-05T16:06:43.776Z,1300.00
2017-10-05T16:07:43.065Z,1108.00
2017-10-05T16:12:28.003Z,1968.00
2017-10-05T16:34:19.484Z,420.00
2017-10-05T16:35:16.070Z,476.00
2017-10-05T16:36:17.042Z,532.00
2017-10-05T16:37:16.434Z,500.00
2017-10-05T16:38:15.954Z,440.00
2017-10-05T16:39:15.840Z,396.00
2017-10-05T16:40:15.822Z,356.00
2017-10-05T16:41:15.756Z,348.00
2017-10-05T16:42:16.788Z,324.00
2017-10-05T16:43:15.680Z,284.00
2017-10-05T16:44:16.278Z,216.00
2017-10-05T16:45:25.315Z,164.00
2017-10-05T16:47:17.726Z,136.00
2017-10-05T16:48:09.122Z,136.00
2017-10-05T16:49:09.074Z,140.00
2017-10-05T16:50:09.477Z,148.00
2017-10-05T16:51:18.218Z,144.00
2017-10-05T16:52:18.366Z,132.00
2017-10-05T16:54:02.883Z,92.00
2017-10-05T16:55:02.716Z,80.00
2017-10-05T16:56:56.009Z,64.00
2017-10-05T16:57:55.989Z,52.00
2017-10-05T17:01:46.792Z,24.00
2017-10-05T17:02:46.727Z,24.00
2017-10-05T17:03:46.669Z,20.00
2017-10-05T17:04:46.214Z,12.00
2017-10-05T17:05:46.514Z,12.00
2017-10-05T17:06:47.627Z,8.00
2017-10-05T17:07:46.470Z,8.00
2017-10-05T17:08:46.430Z,8.00
2017-10-05T17:09:46.389Z,4.00
2017-10-05T17:10:46.669Z,4.00
2017-10-05T17:11:46.647Z,8.00
2017-10-05T17:12:49.697Z,4.00
2017-10-05T17:13:47.163Z,0.00
2017-10-05T17:14:45.601Z,4.00
2017-10-05T17:15:45.484Z,0.00
2017-10-05T17:16:45.295Z,4.00
2017-10-05T17:17:45.190Z,4.00
2017-10-05T17:18:54.367Z,0.00
2017-10-05T17:20:40.005Z,0.00
2017-10-05T17:21:39.296Z,0.00
2017-10-05T17:23:32.878Z,0.00
2017-10-05T17:24:34.189Z,0.00
2017-10-05T17:26:25.743Z,0.00
2017-10-05T17:27:25.670Z,0.00
2017-10-05T17:29:19.652Z,0.00
2017-10-05T17:30:19.592Z,0.00
2017-10-05T17:31:20.490Z,0.00
2017-10-05T17:34:26.835Z,0.00
2017-10-05T17:35:26.182Z,0.00
2017-10-05T17:36:27.361Z,0.00
2017-10-05T17:37:26.593Z,0.00
2017-10-05T17:38:27.097Z,0.00
2017-10-05T17:39:27.326Z,0.00
2017-10-05T17:40:26.833Z,0.00
2017-10-05T17:41:26.431Z,0.00
2017-10-05T17:42:26.391Z,0.00
2017-10-05T17:43:26.860Z,0.00
2017-10-05T17:44:26.316Z,0.00
2017-10-05T17:45:26.320Z,0.00
2017-10-05T17:46:26.321Z,0.00
2017-10-05T17:47:25.619Z,0.00
2017-10-05T17:48:25.299Z,0.00
2017-10-05T17:49:25.191Z,0.00
2017-10-05T17:50:25.176Z,0.00
2017-10-05T17:51:25.098Z,0.00
2017-10-05T17:54:08.178Z,0.00
2017-10-05T17:55:08.182Z,0.00
2017-10-05T17:56:07.696Z,0.00
2017-10-05T17:57:08.176Z,0.00
2017-10-05T17:58:07.597Z,0.00
2017-10-05T17:59:07.017Z,0.00
2017-10-05T18:00:07.544Z,0.00
2017-10-05T18:01:07.506Z,0.00
2017-10-05T18:02:06.913Z,0.00
2017-10-05T18:03:07.126Z,0.00
2017-10-05T18:04:07.676Z,0.00
2017-10-05T18:07:15.985Z,0.00