createdAt,value
2018-07-28T00:00:21.386Z,3.27
2018-07-28T00:02:50.437Z,4.90
2018-07-28T00:05:18.659Z,3.17
2018-07-28T00:07:50.836Z,2.60
2018-07-28T00:10:19.056Z,3.90
2018-07-28T00:12:47.245Z,4.85
2018-07-28T00:15:15.583Z,4.47
2018-07-28T00:17:44.074Z,4.90
2018-07-28T00:20:13.447Z,3.80
2018-07-28T00:22:41.759Z,3.25
2018-07-28T00:25:11.414Z,3.00
2018-07-28T00:27:39.830Z,3.83
2018-07-28T00:30:10.020Z,3.47
2018-07-28T00:32:38.566Z,3.30
2018-07-28T00:35:06.858Z,5.28
2018-07-28T00:37:35.163Z,3.72
2018-07-28T00:40:03.385Z,4.75
2018-07-28T00:42:31.748Z,4.03
2018-07-28T00:44:59.960Z,3.80
2018-07-28T00:47:28.217Z,4.15
2018-07-28T00:49:56.519Z,5.33
2018-07-28T00:52:24.767Z,4.65
2018-07-28T00:54:53.008Z,4.20
2018-07-28T00:57:21.220Z,5.45
2018-07-28T00:59:50.040Z,3.80
2018-07-28T01:02:18.392Z,3.65
2018-07-28T01:04:46.710Z,3.45
2018-07-28T01:07:14.941Z,3.77
2018-07-28T01:09:43.202Z,3.65
2018-07-28T01:12:11.453Z,3.85
2018-07-28T01:14:39.661Z,3.80
2018-07-28T01:17:07.983Z,4.92
2018-07-28T01:19:36.265Z,3.50
2018-07-28T01:22:04.535Z,3.35
2018-07-28T01:24:32.760Z,4.92
2018-07-28T01:27:01.103Z,4.80
2018-07-28T01:29:29.322Z,2.95
2018-07-28T01:31:57.539Z,3.33
2018-07-28T01:34:25.841Z,2.98
2018-07-28T01:36:54.080Z,4.65
2018-07-28T01:39:22.317Z,3.52
2018-07-28T01:41:50.562Z,4.87
2018-07-28T01:44:18.818Z,5.28
2018-07-28T01:46:47.057Z,4.33
2018-07-28T01:49:15.267Z,4.25
2018-07-28T01:51:43.471Z,5.40
2018-07-28T01:54:11.777Z,4.95
2018-07-28T01:56:40.054Z,5.45
2018-07-28T01:59:08.287Z,4.75
2018-07-28T02:01:36.559Z,3.67
2018-07-28T02:04:05.283Z,4.47
2018-07-28T02:06:33.507Z,8.13
2018-07-28T02:09:01.794Z,3.17
2018-07-28T02:11:30.018Z,4.15
2018-07-28T02:13:58.255Z,4.00
2018-07-28T02:16:26.505Z,3.87
2018-07-28T02:18:54.732Z,3.95
2018-07-28T02:21:22.952Z,3.45
2018-07-28T02:23:51.194Z,3.60
2018-07-28T02:26:19.468Z,3.60
2018-07-28T02:28:47.823Z,3.50
2018-07-28T02:31:16.051Z,4.90
2018-07-28T02:33:44.238Z,4.70
2018-07-28T02:36:12.436Z,3.40
2018-07-28T02:38:40.649Z,6.95
2018-07-28T02:41:08.867Z,3.50
2018-07-28T02:43:37.076Z,8.30
2018-07-28T02:46:05.411Z,7.10
2018-07-28T02:48:33.643Z,3.67
2018-07-28T02:51:01.848Z,5.25
2018-07-28T02:53:30.223Z,5.87
2018-07-28T02:55:58.452Z,5.17
2018-07-28T02:58:26.675Z,3.92
2018-07-28T03:00:54.915Z,5.15
2018-07-28T03:03:23.133Z,3.60
2018-07-28T03:05:51.396Z,4.83
2018-07-28T03:08:19.665Z,3.87
2018-07-28T03:10:50.724Z,4.78
2018-07-28T03:13:20.985Z,3.65
2018-07-28T03:15:51.002Z,4.17
2018-07-28T03:18:19.226Z,5.87
2018-07-28T03:20:47.442Z,10.90
2018-07-28T03:23:15.635Z,4.35
2018-07-28T03:25:43.814Z,5.50
2018-07-28T03:28:12.200Z,5.08
2018-07-28T03:30:44.115Z,4.78
2018-07-28T03:33:14.615Z,4.12
2018-07-28T03:35:43.389Z,4.58
2018-07-28T03:38:13.199Z,14.15
2018-07-28T03:40:44.290Z,4.08
2018-07-28T03:43:12.509Z,4.62
2018-07-28T03:45:40.710Z,6.97
2018-07-28T03:48:08.979Z,4.28
2018-07-28T03:50:37.205Z,5.05
2018-07-28T03:53:05.868Z,5.53
2018-07-28T03:55:34.075Z,4.30
2018-07-28T03:58:02.284Z,4.87
2018-07-28T04:00:30.544Z,5.10
2018-07-28T04:02:59.872Z,5.08
2018-07-28T04:05:28.108Z,5.20
2018-07-28T04:07:57.455Z,6.45
2018-07-28T04:10:25.782Z,5.42
2018-07-28T04:12:54.105Z,5.42
2018-07-28T04:15:22.379Z,4.58
2018-07-28T04:17:53.666Z,7.08
2018-07-28T04:20:22.793Z,10.53
2018-07-28T04:22:51.792Z,5.03
2018-07-28T04:25:21.258Z,5.35
2018-07-28T04:27:49.575Z,5.72
2018-07-28T04:30:17.977Z,4.85
2018-07-28T04:32:48.423Z,4.67
2018-07-28T04:35:16.598Z,4.25
2018-07-28T04:37:45.417Z,4.45
2018-07-28T04:40:13.658Z,5.12
2018-07-28T04:42:42.743Z,5.47
2018-07-28T04:45:11.270Z,5.15
2018-07-28T04:47:39.480Z,6.60
2018-07-28T04:50:07.754Z,5.55
2018-07-28T04:52:36.027Z,5.53
2018-07-28T04:55:04.754Z,4.53
2018-07-28T04:57:33.100Z,5.67
2018-07-28T05:00:01.312Z,5.92
2018-07-28T05:02:29.642Z,7.08
2018-07-28T05:04:58.152Z,9.33
2018-07-28T05:07:26.674Z,7.20
2018-07-28T05:09:55.199Z,6.60
2018-07-28T05:12:23.820Z,10.15
2018-07-28T05:14:52.011Z,4.90
2018-07-28T05:17:20.878Z,8.00
2018-07-28T05:19:49.216Z,5.55
2018-07-28T05:22:18.462Z,6.00
2018-07-28T05:24:46.684Z,5.80
2018-07-28T05:27:15.066Z,5.28
2018-07-28T05:29:43.359Z,5.83
2018-07-28T05:32:13.406Z,5.50
2018-07-28T05:34:41.696Z,7.83
2018-07-28T05:37:10.059Z,7.42
2018-07-28T05:39:39.334Z,4.90
2018-07-28T05:42:07.551Z,7.00
2018-07-28T05:44:35.748Z,5.65
2018-07-28T05:47:05.978Z,5.85
2018-07-28T05:49:34.292Z,5.42
2018-07-28T05:52:02.536Z,8.48
2018-07-28T05:54:31.952Z,5.62
2018-07-28T05:57:00.150Z,5.70
2018-07-28T05:59:28.379Z,5.90
2018-07-28T06:01:56.567Z,6.35
2018-07-28T06:04:24.788Z,5.55
2018-07-28T06:06:53.039Z,5.92
2018-07-28T06:09:21.244Z,5.28
2018-07-28T06:11:49.510Z,8.45
2018-07-28T06:14:17.847Z,6.12
2018-07-28T06:16:47.029Z,6.58
2018-07-28T06:19:16.787Z,5.58
2018-07-28T06:21:45.551Z,4.53
2018-07-28T06:24:13.811Z,6.55
2018-07-28T06:26:42.187Z,4.87
2018-07-28T06:29:10.403Z,6.33
2018-07-28T06:31:38.677Z,6.62
2018-07-28T06:34:06.910Z,5.58
2018-07-28T06:36:35.179Z,5.37
2018-07-28T06:39:03.435Z,5.50
2018-07-28T06:41:31.791Z,5.95
2018-07-28T06:44:00.542Z,4.67
2018-07-28T06:46:29.722Z,4.50
2018-07-28T06:49:01.765Z,5.25
2018-07-28T06:51:30.049Z,5.85
2018-07-28T06:53:58.497Z,4.53
2018-07-28T06:56:26.672Z,5.12
2018-07-28T06:58:54.922Z,4.78
2018-07-28T07:01:23.175Z,5.12
2018-07-28T07:03:52.532Z,4.12
2018-07-28T07:06:21.307Z,4.47
2018-07-28T07:08:49.548Z,5.42
2018-07-28T07:11:18.264Z,5.15
2018-07-28T07:13:46.516Z,4.45
2018-07-28T07:16:15.886Z,4.22
2018-07-28T07:18:45.967Z,4.75
2018-07-28T07:21:14.229Z,4.92
2018-07-28T07:23:42.431Z,4.50
2018-07-28T07:26:11.631Z,5.67
2018-07-28T07:28:40.561Z,4.78
2018-07-28T07:31:08.806Z,6.03
2018-07-28T07:33:37.021Z,6.90
2018-07-28T07:36:05.309Z,6.03
2018-07-28T07:38:33.543Z,6.53
2018-07-28T07:41:02.398Z,5.15
2018-07-28T07:43:30.764Z,9.33
2018-07-28T07:45:58.952Z,4.50
2018-07-28T07:48:27.166Z,3.87
2018-07-28T07:50:55.491Z,4.85
2018-07-28T07:53:23.705Z,5.72
2018-07-28T07:55:51.975Z,6.72
2018-07-28T07:58:20.200Z,5.28
2018-07-28T08:00:48.384Z,6.33
2018-07-28T08:03:16.958Z,5.20
2018-07-28T08:05:45.180Z,6.58
2018-07-28T08:08:13.500Z,4.78
2018-07-28T08:10:41.851Z,5.75
2018-07-28T08:13:10.201Z,4.83
2018-07-28T08:15:38.462Z,4.55
2018-07-28T08:18:06.690Z,5.10
2018-07-28T08:20:34.953Z,6.70
2018-07-28T08:23:03.150Z,4.50
2018-07-28T08:25:33.681Z,7.83
2018-07-28T08:28:01.908Z,4.58
2018-07-28T08:30:30.855Z,4.40
2018-07-28T08:32:59.875Z,3.92
2018-07-28T08:35:32.103Z,7.50
2018-07-28T08:38:03.430Z,4.03
2018-07-28T08:40:31.677Z,2.90
2018-07-28T08:43:00.532Z,3.50
2018-07-28T08:45:30.047Z,3.90
2018-07-28T08:47:58.292Z,4.58
2018-07-28T08:50:27.644Z,3.42
2018-07-28T08:52:55.866Z,4.17
2018-07-28T08:55:24.090Z,3.12
2018-07-28T08:57:52.356Z,2.92
2018-07-28T09:00:21.328Z,4.22
2018-07-28T09:02:50.872Z,2.83
2018-07-28T09:05:21.867Z,3.37
2018-07-28T09:07:50.115Z,3.75
2018-07-28T09:10:18.350Z,5.22
2018-07-28T09:12:46.671Z,3.25
2018-07-28T09:15:14.891Z,3.85
2018-07-28T09:17:43.078Z,3.45
2018-07-28T09:20:11.331Z,4.78
2018-07-28T09:22:39.636Z,3.33
2018-07-28T09:25:09.008Z,4.67
2018-07-28T09:27:38.520Z,3.52
2018-07-28T09:30:08.022Z,3.15
2018-07-28T09:32:36.348Z,4.25
2018-07-28T09:35:04.777Z,3.52
2018-07-28T09:37:32.968Z,3.47
2018-07-28T09:40:01.239Z,2.70
2018-07-28T09:42:30.663Z,2.95
2018-07-28T09:44:58.889Z,2.92
2018-07-28T09:47:30.176Z,2.65
2018-07-28T09:49:58.377Z,2.20
2018-07-28T09:52:26.595Z,2.60
2018-07-28T09:54:55.723Z,4.17
2018-07-28T09:57:24.093Z,2.92
2018-07-28T09:59:53.751Z,3.80
2018-07-28T10:02:22.070Z,3.20
2018-07-28T10:04:50.300Z,2.08
2018-07-28T10:07:19.420Z,2.75
2018-07-28T10:09:47.694Z,2.62
2018-07-28T10:12:16.328Z,2.40
2018-07-28T10:14:44.872Z,2.17
2018-07-28T10:17:13.104Z,1.98
2018-07-28T10:19:41.431Z,2.85
2018-07-28T10:22:11.276Z,2.95
2018-07-28T10:24:39.554Z,3.27
2018-07-28T10:27:09.548Z,3.62
2018-07-28T10:29:38.415Z,2.75
2018-07-28T10:32:06.679Z,2.72
2018-07-28T10:34:35.767Z,2.33
2018-07-28T10:37:04.027Z,2.60
2018-07-28T10:39:32.313Z,3.25
2018-07-28T10:42:00.509Z,3.20
2018-07-28T10:44:28.740Z,2.60
2018-07-28T10:46:57.939Z,4.75
2018-07-28T10:49:26.180Z,2.75
2018-07-28T10:51:54.433Z,3.00
2018-07-28T10:54:22.682Z,2.27
2018-07-28T10:56:50.913Z,3.60
2018-07-28T10:59:19.132Z,2.47
2018-07-28T11:01:48.390Z,2.50
2018-07-28T11:04:16.609Z,2.42
2018-07-28T11:06:44.831Z,3.02
2018-07-28T11:09:13.140Z,2.80
2018-07-28T11:11:41.373Z,3.00
2018-07-28T11:14:09.746Z,2.33
2018-07-28T11:16:37.980Z,2.83
2018-07-28T11:19:06.224Z,2.17
2018-07-28T11:21:34.426Z,3.00
2018-07-28T11:24:03.017Z,3.15
2018-07-28T11:26:31.326Z,2.50
2018-07-28T11:28:59.580Z,2.40
2018-07-28T11:32:42.568Z,4.08
2018-07-28T11:35:22.407Z,2.67
2018-07-28T11:38:08.287Z,2.62
2018-07-28T11:40:49.764Z,2.12
2018-07-28T11:43:33.212Z,3.65
2018-07-28T11:46:01.480Z,3.80
2018-07-28T11:48:31.900Z,3.25
2018-07-28T11:51:00.796Z,4.25
2018-07-28T11:53:29.046Z,3.05
2018-07-28T11:55:59.529Z,4.78
2018-07-28T11:58:27.805Z,2.92
2018-07-28T12:00:56.172Z,2.90
2018-07-28T12:03:24.404Z,3.10
2018-07-28T12:05:54.072Z,3.50
2018-07-28T12:08:22.369Z,2.70
2018-07-28T12:10:50.596Z,2.95
2018-07-28T12:13:18.796Z,3.02
2018-07-28T12:15:47.145Z,3.33
2018-07-28T12:18:15.956Z,5.03
2018-07-28T12:20:48.096Z,3.12
2018-07-28T12:23:16.340Z,2.50
2018-07-28T12:25:44.680Z,3.33
2018-07-28T12:28:12.951Z,2.72
2018-07-28T12:30:41.168Z,5.22
2018-07-28T12:33:09.384Z,3.70
2018-07-28T12:35:38.601Z,3.80
2018-07-28T12:38:06.812Z,2.98
2018-07-28T12:40:35.036Z,2.98
2018-07-28T12:43:03.319Z,3.80
2018-07-28T12:45:31.546Z,3.42
2018-07-28T12:48:01.064Z,2.58
2018-07-28T12:50:30.979Z,2.72
2018-07-28T12:52:59.200Z,3.27
2018-07-28T12:55:27.469Z,3.60
2018-07-28T12:57:55.661Z,3.92
2018-07-28T13:00:23.899Z,3.25
2018-07-28T13:02:52.141Z,2.90
2018-07-28T13:05:20.417Z,3.70
2018-07-28T13:07:48.694Z,5.37
2018-07-28T13:10:17.073Z,3.17
2018-07-28T13:12:45.247Z,2.92
2018-07-28T13:15:13.465Z,3.45
2018-07-28T13:17:41.803Z,3.70
2018-07-28T13:20:10.118Z,4.30
2018-07-28T13:22:39.207Z,4.53
2018-07-28T13:25:07.463Z,2.87
2018-07-28T13:27:35.695Z,3.42
2018-07-28T13:30:04.220Z,5.87
2018-07-28T13:32:32.476Z,4.17
2018-07-28T13:35:00.791Z,7.00
2018-07-28T13:37:30.432Z,2.95
2018-07-28T13:40:00.830Z,2.40
2018-07-28T13:42:29.957Z,9.20
2018-07-28T13:44:58.312Z,4.12
2018-07-28T13:47:26.641Z,3.30
2018-07-28T13:49:54.854Z,3.00
2018-07-28T13:52:25.054Z,4.90
2018-07-28T13:54:54.966Z,7.10
2018-07-28T13:57:25.301Z,6.40
2018-07-28T13:59:55.406Z,4.10
2018-07-28T14:02:24.666Z,4.78
2018-07-28T14:04:52.897Z,5.53
2018-07-28T14:07:22.132Z,6.47
2018-07-28T14:09:52.356Z,6.28
2018-07-28T14:12:20.554Z,4.22
2018-07-28T14:14:48.807Z,5.72
2018-07-28T14:17:17.042Z,5.33
2018-07-28T14:19:45.415Z,6.22
2018-07-28T14:22:13.645Z,4.97
2018-07-28T14:24:41.897Z,6.12
2018-07-28T14:27:10.263Z,7.33
2018-07-28T14:29:38.498Z,8.38
2018-07-28T14:32:06.973Z,5.67
2018-07-28T14:34:35.232Z,5.30
2018-07-28T14:37:03.480Z,5.83
2018-07-28T14:39:31.686Z,5.78
2018-07-28T14:42:00.414Z,6.62
2018-07-28T14:44:28.698Z,5.37
2018-07-28T14:47:35.537Z,7.55
2018-07-28T14:50:10.203Z,7.70
2018-07-28T14:52:38.375Z,5.80
2018-07-28T14:55:06.608Z,8.78
2018-07-28T14:57:34.839Z,7.78
2018-07-28T15:00:03.000Z,7.42
2018-07-28T15:02:32.102Z,6.62
2018-07-28T15:05:00.495Z,6.58
2018-07-28T15:07:28.809Z,6.28
2018-07-28T15:09:56.977Z,5.65
2018-07-28T15:12:25.789Z,8.20
2018-07-28T15:14:53.988Z,8.10
2018-07-28T15:17:22.251Z,6.72
2018-07-28T15:19:50.658Z,7.17
2018-07-28T15:22:19.032Z,6.92
2018-07-28T15:24:47.331Z,8.18
2018-07-28T15:27:16.164Z,10.30
2018-07-28T15:29:44.378Z,5.37
2018-07-28T15:32:12.593Z,6.58
2018-07-28T15:34:40.867Z,8.53
2018-07-28T15:37:09.105Z,9.53
2018-07-28T15:39:37.415Z,6.33
2018-07-28T15:42:05.734Z,7.90
2018-07-28T15:44:33.928Z,8.88
2018-07-28T15:47:02.176Z,8.08
2018-07-28T15:49:30.480Z,8.10
2018-07-28T15:52:00.051Z,6.33
2018-07-28T15:54:28.411Z,8.38
2018-07-28T15:56:56.723Z,6.15
2018-07-28T15:59:24.940Z,7.47
2018-07-28T16:01:53.154Z,6.55
2018-07-28T16:04:21.370Z,7.97
2018-07-28T16:06:49.577Z,9.38
2018-07-28T16:09:17.843Z,8.58
2018-07-28T16:11:47.076Z,9.60
2018-07-28T16:14:15.254Z,13.32
2018-07-28T16:16:43.478Z,9.60
2018-07-28T16:19:11.716Z,8.23
2018-07-28T16:21:40.076Z,9.08
2018-07-28T16:24:08.304Z,7.40
2018-07-28T16:26:36.565Z,16.12
2018-07-28T16:29:04.784Z,7.58
2018-07-28T16:31:33.042Z,7.53
2018-07-28T16:34:01.249Z,6.83
2018-07-28T16:36:30.418Z,9.03
2018-07-28T16:38:58.710Z,11.10
2018-07-28T16:41:26.902Z,10.28
2018-07-28T16:43:55.168Z,8.20
2018-07-28T16:46:23.371Z,7.90
2018-07-28T16:48:51.617Z,7.78
2018-07-28T16:51:20.084Z,11.12
2018-07-28T16:53:48.313Z,7.30
2018-07-28T16:56:16.552Z,6.35
2018-07-28T16:58:44.789Z,8.13
2018-07-28T17:01:14.248Z,10.23
2018-07-28T17:03:42.476Z,10.38
2018-07-28T17:06:10.753Z,9.30
2018-07-28T17:08:38.933Z,7.28
2018-07-28T17:11:07.213Z,9.00
2018-07-28T17:13:35.482Z,8.18
2018-07-28T17:16:04.498Z,9.60
2018-07-28T17:18:33.762Z,10.30
2018-07-28T17:21:02.303Z,8.03
2018-07-28T17:23:30.449Z,8.60
2018-07-28T17:25:58.635Z,8.83
2018-07-28T17:28:26.864Z,8.45
2018-07-28T17:30:55.154Z,9.88
2018-07-28T17:33:23.372Z,9.43
2018-07-28T17:35:52.374Z,9.50
2018-07-28T17:38:20.653Z,8.48
2018-07-28T17:40:48.914Z,10.35
2018-07-28T17:43:17.164Z,9.08
2018-07-28T17:45:45.407Z,9.60
2018-07-28T17:48:13.650Z,11.57
2018-07-28T17:50:41.861Z,9.28
2018-07-28T17:53:12.401Z,12.82
2018-07-28T17:55:40.667Z,7.95
2018-07-28T17:58:08.908Z,8.88
2018-07-28T18:00:37.085Z,8.50
2018-07-28T18:03:06.815Z,9.00
2018-07-28T18:05:35.733Z,7.42
2018-07-28T18:08:03.952Z,7.08
2018-07-28T18:10:32.223Z,6.62
2018-07-28T18:13:00.439Z,8.23
2018-07-28T18:15:28.649Z,9.28
2018-07-28T18:17:56.946Z,6.58
2018-07-28T18:20:25.170Z,6.28
2018-07-28T18:22:53.433Z,8.45
2018-07-28T18:25:21.718Z,7.62
2018-07-28T18:27:49.858Z,6.65
2018-07-28T18:30:18.168Z,6.28
2018-07-28T18:32:47.284Z,7.80
2018-07-28T18:35:16.407Z,5.92
2018-07-28T18:37:45.427Z,7.65
2018-07-28T18:40:14.485Z,6.87
2018-07-28T18:42:42.753Z,8.65
2018-07-28T18:45:11.201Z,8.10
2018-07-28T18:47:39.403Z,8.68
2018-07-28T18:50:07.627Z,8.00
2018-07-28T18:52:35.838Z,6.15
2018-07-28T18:55:04.065Z,6.08
2018-07-28T18:57:32.293Z,6.30
2018-07-28T19:00:00.550Z,6.08
2018-07-28T19:02:30.521Z,7.15
2018-07-28T19:04:59.989Z,6.25
2018-07-28T19:07:30.459Z,7.03
2018-07-28T19:09:59.603Z,10.30
2018-07-28T19:12:34.882Z,7.80
2018-07-28T19:15:03.186Z,6.08
2018-07-28T19:17:38.865Z,6.33
2018-07-28T19:20:08.759Z,7.62
2018-07-28T19:22:43.385Z,6.78
2018-07-28T19:25:12.966Z,5.97
2018-07-28T19:27:45.443Z,6.60
2018-07-28T19:30:14.770Z,5.35
2018-07-28T19:32:44.252Z,7.45
2018-07-28T19:35:12.491Z,6.30
2018-07-28T19:37:40.741Z,6.28
2018-07-28T19:40:12.389Z,7.05
2018-07-28T19:42:46.474Z,5.50
2018-07-28T19:45:14.610Z,9.58
2018-07-28T19:47:42.913Z,6.72
2018-07-28T19:50:11.701Z,6.47
2018-07-28T19:52:39.940Z,8.30
2018-07-28T19:55:08.175Z,9.20
2018-07-28T19:57:36.427Z,8.98
2018-07-28T20:00:05.323Z,7.47
2018-07-28T20:02:33.489Z,7.53
2018-07-28T20:05:01.942Z,6.47
2018-07-28T20:07:30.164Z,8.33
2018-07-28T20:09:58.461Z,6.95
2018-07-28T20:12:26.781Z,6.83
2018-07-28T20:14:54.976Z,9.38
2018-07-28T20:17:23.237Z,5.97
2018-07-28T20:19:51.645Z,7.78
2018-07-28T20:22:19.912Z,5.95
2018-07-28T20:24:48.227Z,7.47
2018-07-28T20:27:16.508Z,6.70
2018-07-28T20:29:44.796Z,7.87
2018-07-28T20:32:13.300Z,6.90
2018-07-28T20:34:41.499Z,8.43
2018-07-28T20:37:09.726Z,7.05
2018-07-28T20:39:38.119Z,7.53
2018-07-28T20:42:06.469Z,8.38
2018-07-28T20:44:34.733Z,6.67
2018-07-28T20:47:02.984Z,7.70
2018-07-28T20:49:31.219Z,6.80
2018-07-28T20:52:01.140Z,7.12
2018-07-28T20:54:30.418Z,4.50
2018-07-28T20:56:59.538Z,4.50
2018-07-28T20:59:29.628Z,5.72
2018-07-28T21:01:59.634Z,5.55
2018-07-28T21:04:27.864Z,4.60
2018-07-28T21:06:56.212Z,4.20
2018-07-28T21:09:24.419Z,5.17
2018-07-28T21:11:52.631Z,7.17
2018-07-28T21:14:24.358Z,3.35
2018-07-28T21:16:52.597Z,5.42
2018-07-28T21:19:22.156Z,4.03
2018-07-28T21:21:51.131Z,4.17
2018-07-28T21:24:21.904Z,4.80
2018-07-28T21:26:51.415Z,5.72
2018-07-28T21:29:20.586Z,3.17
2018-07-28T21:31:48.806Z,5.00
2018-07-28T21:34:17.069Z,2.85
2018-07-28T21:36:46.019Z,3.87
2018-07-28T21:39:18.496Z,3.60
2018-07-28T21:41:46.755Z,3.72
2018-07-28T21:44:16.377Z,3.00
2018-07-28T21:46:48.505Z,5.45
2018-07-28T21:49:17.762Z,4.35
2018-07-28T21:51:46.834Z,5.08
2018-07-28T21:54:15.991Z,4.10
2018-07-28T21:56:56.763Z,3.95
2018-07-28T21:59:28.764Z,3.75
2018-07-28T22:01:56.955Z,3.67
2018-07-28T22:04:32.376Z,4.50
2018-07-28T22:07:02.557Z,2.95
2018-07-28T22:09:31.496Z,4.92
2018-07-28T22:12:02.071Z,4.97
2018-07-28T22:14:30.972Z,3.55
2018-07-28T22:16:59.203Z,4.08
2018-07-28T22:19:29.360Z,3.22
2018-07-28T22:21:57.578Z,4.83
2018-07-28T22:24:27.978Z,4.87
2018-07-28T22:26:59.242Z,4.47
2018-07-28T22:29:27.907Z,3.35
2018-07-28T22:31:57.197Z,2.70
2018-07-28T22:34:26.267Z,6.50
2018-07-28T22:36:57.298Z,2.52
2018-07-28T22:39:29.264Z,8.00
2018-07-28T22:42:00.439Z,4.62
2018-07-28T22:44:29.352Z,3.10
2018-07-28T22:46:59.746Z,2.85
2018-07-28T22:49:31.782Z,3.83
2018-07-28T22:52:06.385Z,2.17
2018-07-28T23:11:48.420Z,2.87
2018-07-28T23:14:16.876Z,3.20
2018-07-28T23:16:45.543Z,3.40
2018-07-28T23:19:13.752Z,3.00
2018-07-28T23:21:45.023Z,4.03
2018-07-28T23:24:14.395Z,3.67
2018-07-28T23:26:44.917Z,3.72
2018-07-28T23:29:16.188Z,3.00
2018-07-28T23:31:48.481Z,2.98
2018-07-28T23:34:19.763Z,4.58
2018-07-28T23:36:50.052Z,4.40
2018-07-28T23:39:18.819Z,3.20
2018-07-28T23:41:48.369Z,2.85
2018-07-28T23:44:16.649Z,2.67
2018-07-28T23:46:45.854Z,3.17
2018-07-28T23:49:14.188Z,3.12
2018-07-28T23:51:43.607Z,4.75
2018-07-28T23:54:11.788Z,3.20
2018-07-28T23:56:40.050Z,3.27
2018-07-28T23:59:08.400Z,2.98
