createdAt,value
2022-08-27T00:04:03.058Z,58.97
2022-08-27T00:09:05.823Z,59.33
2022-08-27T00:14:08.102Z,59.43
2022-08-27T00:19:10.949Z,59.18
2022-08-27T00:24:13.078Z,59.33
2022-08-27T00:29:14.947Z,58.89
2022-08-27T00:34:16.830Z,58.56
2022-08-27T00:39:19.252Z,58.48
2022-08-27T00:44:21.429Z,58.47
2022-08-27T00:49:32.440Z,58.37
2022-08-27T00:54:34.825Z,58.48
2022-08-27T00:59:36.898Z,58.26
2022-08-27T01:04:41.531Z,58.51
2022-08-27T01:09:45.844Z,58.52
2022-08-27T01:14:48.121Z,58.91
2022-08-27T01:19:52.428Z,59.06
2022-08-27T01:24:58.438Z,59.05
2022-08-27T01:30:01.091Z,59.24
2022-08-27T01:35:06.629Z,59.38
2022-08-27T01:40:09.501Z,59.33
2022-08-27T01:45:30.297Z,59.37
2022-08-27T01:50:36.083Z,58.88
2022-08-27T01:55:39.064Z,59.12
2022-08-27T02:00:46.422Z,59.38
2022-08-27T02:05:48.713Z,59.26
2022-08-27T02:10:51.045Z,59.63
2022-08-27T02:15:53.557Z,59.83
2022-08-27T02:20:55.461Z,60.42
2022-08-27T02:25:57.364Z,60.50
2022-08-27T02:30:59.289Z,60.23
2022-08-27T02:36:01.367Z,60.23
2022-08-27T02:41:04.376Z,59.73
2022-08-27T02:46:06.476Z,59.94
2022-08-27T02:51:08.982Z,59.92
2022-08-27T02:56:10.988Z,59.69
2022-08-27T03:01:13.873Z,59.94
2022-08-27T03:06:15.961Z,60.23
2022-08-27T03:11:17.892Z,60.47
2022-08-27T03:16:19.896Z,60.56
2022-08-27T03:21:24.879Z,60.69
2022-08-27T03:26:27.223Z,60.88
2022-08-27T03:31:29.405Z,61.39
2022-08-27T03:36:31.765Z,61.90
2022-08-27T03:41:40.025Z,61.56
2022-08-27T03:46:55.577Z,61.39
2022-08-27T03:51:57.566Z,61.04
2022-08-27T03:56:59.426Z,60.90
2022-08-27T04:02:01.916Z,61.14
2022-08-27T04:07:04.217Z,60.72
2022-08-27T04:12:06.259Z,60.93
2022-08-27T04:17:08.178Z,60.88
2022-08-27T04:22:10.052Z,60.86
2022-08-27T04:27:14.511Z,61.37
2022-08-27T04:32:16.399Z,61.21
2022-08-27T04:37:21.477Z,61.32
2022-08-27T04:42:25.355Z,61.55
2022-08-27T04:47:27.505Z,61.48
2022-08-27T04:52:29.672Z,61.47
2022-08-27T04:57:31.534Z,61.44
2022-08-27T05:02:33.401Z,61.31
2022-08-27T05:07:35.267Z,61.93
2022-08-27T05:12:37.190Z,62.15
2022-08-27T05:17:39.064Z,62.40
2022-08-27T05:22:40.928Z,62.42
2022-08-27T05:27:42.965Z,62.60
2022-08-27T05:32:44.981Z,62.95
2022-08-27T05:37:46.974Z,63.36
2022-08-27T05:42:50.181Z,63.49
2022-08-27T05:47:53.203Z,63.38
2022-08-27T05:52:55.145Z,63.65
2022-08-27T05:57:57.062Z,63.63
2022-08-27T06:02:59.032Z,64.00
2022-08-27T06:08:00.985Z,63.98
2022-08-27T06:13:04.048Z,63.96
2022-08-27T06:18:06.424Z,63.83
2022-08-27T06:23:08.460Z,63.80
2022-08-27T06:28:10.719Z,63.96
2022-08-27T06:33:12.923Z,64.07
2022-08-27T06:38:14.961Z,64.15
2022-08-27T06:43:16.970Z,64.04
2022-08-27T06:48:19.340Z,63.89
2022-08-27T06:53:24.513Z,64.04
2022-08-27T06:58:26.769Z,64.20
2022-08-27T07:03:28.740Z,64.17
2022-08-27T07:08:30.651Z,63.95
2022-08-27T07:13:32.547Z,64.07
2022-08-27T07:18:34.746Z,63.65
2022-08-27T07:23:38.714Z,63.77
2022-08-27T07:28:42.614Z,63.97
2022-08-27T07:33:52.181Z,64.15
2022-08-27T07:39:01.091Z,64.00
2022-08-27T07:44:26.050Z,63.55
2022-08-27T07:49:31.611Z,63.45
2022-08-27T07:54:33.501Z,63.80
2022-08-27T07:59:35.349Z,64.01
2022-08-27T08:04:37.255Z,63.91
2022-08-27T08:09:39.161Z,64.07
2022-08-27T08:14:41.204Z,64.21
2022-08-27T08:19:53.483Z,64.59
2022-08-27T08:25:05.692Z,64.46
2022-08-27T08:30:09.069Z,64.25
2022-08-27T08:35:11.387Z,64.32
2022-08-27T08:40:43.257Z,64.60
2022-08-27T08:45:46.129Z,64.88
2022-08-27T08:51:26.381Z,65.01
2022-08-27T08:57:06.890Z,64.58
2022-08-27T09:02:13.593Z,64.48
2022-08-27T09:07:35.018Z,64.41
2022-08-27T09:12:38.687Z,64.30
2022-08-27T09:17:42.218Z,64.21
2022-08-27T09:23:02.191Z,64.49
2022-08-27T09:28:47.608Z,64.17
2022-08-27T09:33:56.831Z,64.43
2022-08-27T09:39:04.203Z,64.18
2022-08-27T09:44:12.263Z,64.12
2022-08-27T09:49:16.416Z,64.31
2022-08-27T09:54:48.379Z,64.04
2022-08-27T09:59:54.409Z,63.86
2022-08-27T10:05:02.153Z,64.13
2022-08-27T10:10:21.668Z,64.29
2022-08-27T10:15:27.340Z,64.28
2022-08-27T10:21:05.957Z,63.90
2022-08-27T10:26:17.419Z,64.31
2022-08-27T10:31:32.913Z,64.23
2022-08-27T10:36:47.209Z,64.22
2022-08-27T10:42:06.117Z,64.62
2022-08-27T10:47:23.688Z,64.39
2022-08-27T10:52:51.532Z,64.65
2022-08-27T10:58:10.793Z,64.31
2022-08-27T11:03:22.464Z,64.31
2022-08-27T11:08:35.178Z,64.34
2022-08-27T11:13:41.495Z,64.36
2022-08-27T11:19:10.508Z,63.99
2022-08-27T11:24:35.864Z,63.89
2022-08-27T11:29:52.217Z,64.03
2022-08-27T11:35:09.668Z,63.94
2022-08-27T11:40:27.460Z,63.98
2022-08-27T11:45:38.775Z,64.30
2022-08-27T11:50:40.958Z,64.04
2022-08-27T11:55:43.170Z,63.54
2022-08-27T12:00:47.219Z,63.89
2022-08-27T12:05:55.171Z,64.09
2022-08-27T12:11:25.180Z,63.84
2022-08-27T12:16:57.310Z,64.01
2022-08-27T12:22:26.251Z,63.58
2022-08-27T12:27:38.418Z,63.40
2022-08-27T12:32:45.052Z,62.93
2022-08-27T12:37:57.831Z,63.05
2022-08-27T12:43:11.452Z,63.35
2022-08-27T12:48:14.797Z,63.36
2022-08-27T12:53:32.456Z,63.42
2022-08-27T12:58:48.677Z,63.32
2022-08-27T13:03:54.427Z,63.49
2022-08-27T13:08:59.624Z,63.04
2022-08-27T13:14:11.541Z,63.04
2022-08-27T13:19:22.975Z,62.62
2022-08-27T13:24:34.496Z,62.67
2022-08-27T13:29:39.243Z,62.88
2022-08-27T13:34:41.970Z,63.05
2022-08-27T13:39:44.181Z,63.15
2022-08-27T13:44:48.417Z,63.06
2022-08-27T13:49:52.017Z,63.07
2022-08-27T13:55:08.247Z,63.13
2022-08-27T14:00:23.590Z,62.72
2022-08-27T14:05:25.700Z,62.89
2022-08-27T14:10:41.066Z,62.91
2022-08-27T14:15:47.176Z,62.55
2022-08-27T14:20:49.437Z,62.62
2022-08-27T14:25:53.438Z,62.79
2022-08-27T14:30:55.393Z,62.90
2022-08-27T14:35:57.617Z,62.98
2022-08-27T14:41:00.209Z,63.37
2022-08-27T14:46:03.182Z,63.13
2022-08-27T14:51:12.543Z,62.90
2022-08-27T14:56:14.557Z,63.08
2022-08-27T15:01:18.585Z,62.67
2022-08-27T15:06:26.481Z,62.62
2022-08-27T15:11:34.159Z,62.57
2022-08-27T15:16:40.908Z,62.58
2022-08-27T15:21:47.390Z,63.18
2022-08-27T15:26:50.587Z,63.03
2022-08-27T15:31:53.131Z,63.09
2022-08-27T15:36:56.581Z,62.87
2022-08-27T15:42:06.955Z,63.11
2022-08-27T15:47:09.143Z,63.43
2022-08-27T15:52:16.068Z,63.52
2022-08-27T15:57:20.516Z,63.50
2022-08-27T16:02:24.363Z,63.78
2022-08-27T16:07:26.785Z,63.64
2022-08-27T16:12:29.045Z,63.80
2022-08-27T16:17:31.034Z,63.68
2022-08-27T16:22:34.914Z,63.55
2022-08-27T16:27:37.640Z,63.74
2022-08-27T16:32:40.531Z,63.78
2022-08-27T16:37:44.278Z,63.81
2022-08-27T16:42:50.461Z,64.05
2022-08-27T16:48:11.288Z,64.16
2022-08-27T16:53:15.732Z,63.87
2022-08-27T16:58:29.731Z,64.08
2022-08-27T17:03:37.755Z,63.74
2022-08-27T17:08:55.108Z,63.67
2022-08-27T17:14:00.301Z,63.98
2022-08-27T17:19:05.730Z,64.32
2022-08-27T17:24:12.417Z,64.28
2022-08-27T17:29:14.738Z,64.18
2022-08-27T17:34:21.984Z,64.34
2022-08-27T17:39:23.975Z,64.57
2022-08-27T17:44:36.087Z,64.78
2022-08-27T17:49:38.083Z,64.75
2022-08-27T17:54:46.194Z,64.64
2022-08-27T17:59:49.336Z,64.37
2022-08-27T18:04:52.267Z,64.16
2022-08-27T18:09:55.723Z,64.09
2022-08-27T18:15:15.327Z,64.09
2022-08-27T18:20:18.495Z,64.40
2022-08-27T18:25:24.806Z,64.63
2022-08-27T18:30:27.551Z,64.90
2022-08-27T18:35:32.194Z,65.40
2022-08-27T18:40:42.297Z,65.11
2022-08-27T18:45:44.716Z,65.27
2022-08-27T18:50:50.082Z,65.13
2022-08-27T18:55:53.259Z,65.04
2022-08-27T19:00:58.670Z,65.17
2022-08-27T19:06:01.716Z,65.12
2022-08-27T19:11:11.811Z,65.00
2022-08-27T19:16:22.194Z,64.77
2022-08-27T19:21:24.701Z,64.44
2022-08-27T19:26:26.700Z,64.51
2022-08-27T19:31:29.429Z,64.91
2022-08-27T19:36:34.698Z,64.82
2022-08-27T19:41:37.087Z,64.60
2022-08-27T19:46:39.676Z,64.64
2022-08-27T19:51:41.782Z,64.89
2022-08-27T19:56:44.957Z,64.89
2022-08-27T20:01:47.100Z,64.97
2022-08-27T20:06:49.018Z,65.19
2022-08-27T20:11:50.999Z,65.35
2022-08-27T20:16:53.131Z,65.19
2022-08-27T20:21:55.224Z,65.33
2022-08-27T20:26:58.148Z,64.88
2022-08-27T20:32:01.213Z,65.04
2022-08-27T20:37:04.338Z,64.91
2022-08-27T20:42:07.641Z,64.76
2022-08-27T20:47:11.109Z,65.04
2022-08-27T20:52:15.079Z,65.11
2022-08-27T20:57:17.104Z,65.44
2022-08-27T21:02:28.952Z,65.51
2022-08-27T21:07:30.881Z,65.51
2022-08-27T21:12:33.145Z,65.20
2022-08-27T21:17:35.493Z,65.23
2022-08-27T21:22:38.479Z,65.06
2022-08-27T21:27:41.173Z,65.27
2022-08-27T21:32:43.103Z,65.06
2022-08-27T21:37:44.946Z,64.96
2022-08-27T21:42:48.081Z,64.90
2022-08-27T21:47:51.933Z,64.80
2022-08-27T21:52:54.174Z,64.63
2022-08-27T21:57:56.063Z,64.82
2022-08-27T22:02:58.436Z,64.83
2022-08-27T22:08:00.483Z,64.89
2022-08-27T22:13:02.558Z,65.16
2022-08-27T22:18:05.995Z,65.26
2022-08-27T22:23:10.150Z,65.16
2022-08-27T22:28:13.395Z,65.15
2022-08-27T22:33:16.318Z,65.07
2022-08-27T22:38:18.251Z,65.08
2022-08-27T22:43:20.138Z,65.23
2022-08-27T22:48:22.068Z,65.50
2022-08-27T22:53:24.093Z,65.50
2022-08-27T22:58:26.336Z,65.37
2022-08-27T23:03:28.889Z,65.59
2022-08-27T23:08:31.985Z,65.77
2022-08-27T23:13:34.253Z,65.86
2022-08-27T23:18:36.841Z,65.69
2022-08-27T23:23:38.923Z,65.64
2022-08-27T23:28:41.001Z,65.57
2022-08-27T23:33:43.205Z,65.62
2022-08-27T23:38:46.080Z,66.12
2022-08-27T23:43:48.017Z,65.88
2022-08-27T23:48:49.882Z,65.66
2022-08-27T23:53:51.749Z,65.61
2022-08-27T23:58:53.726Z,65.52
