createdAt,value
2017-08-01T00:00:06.401Z,6.53
2017-08-01T00:02:35.734Z,6.37
2017-08-01T00:05:05.049Z,6.65
2017-08-01T00:07:34.402Z,6.82
2017-08-01T00:10:03.713Z,5.45
2017-08-01T00:12:33.025Z,6.20
2017-08-01T00:15:03.117Z,6.47
2017-08-01T00:17:32.428Z,6.60
2017-08-01T00:20:01.752Z,7.97
2017-08-01T00:22:31.829Z,5.82
2017-08-01T00:25:01.153Z,6.37
2017-08-01T00:27:30.466Z,5.60
2017-08-01T00:29:59.794Z,6.60
2017-08-01T00:32:29.117Z,6.87
2017-08-01T00:34:58.440Z,6.78
2017-08-01T00:37:27.749Z,5.62
2017-08-01T00:39:57.072Z,6.47
2017-08-01T00:42:26.376Z,5.70
2017-08-01T00:44:56.464Z,6.55
2017-08-01T00:47:25.789Z,6.30
2017-08-01T00:49:55.108Z,6.30
2017-08-01T00:52:24.409Z,6.12
2017-08-01T00:54:54.510Z,5.30
2017-08-01T00:57:23.813Z,6.90
2017-08-01T00:59:53.909Z,7.00
2017-08-01T01:02:23.222Z,6.32
2017-08-01T01:04:52.556Z,5.53
2017-08-01T01:07:21.871Z,6.18
2017-08-01T01:09:51.176Z,6.10
2017-08-01T01:12:20.504Z,5.90
2017-08-01T01:14:49.800Z,5.78
2017-08-01T01:17:19.125Z,6.40
2017-08-01T01:19:49.195Z,7.45
2017-08-01T01:22:18.524Z,6.37
2017-08-01T01:24:47.836Z,7.18
2017-08-01T01:27:17.925Z,6.85
2017-08-01T01:29:47.229Z,7.75
2017-08-01T01:32:16.559Z,6.18
2017-08-01T01:34:46.640Z,7.30
2017-08-01T01:37:15.955Z,5.93
2017-08-01T01:39:45.267Z,6.30
2017-08-01T01:42:14.597Z,7.10
2017-08-01T01:44:43.904Z,6.40
2017-08-01T01:47:13.232Z,7.12
2017-08-01T01:49:42.540Z,6.80
2017-08-01T01:52:11.863Z,7.95
2017-08-01T01:54:41.176Z,7.03
2017-08-01T01:57:10.501Z,8.23
2017-08-01T01:59:40.577Z,8.23
2017-08-01T02:02:09.908Z,7.00
2017-08-01T02:04:39.985Z,6.55
2017-08-01T02:07:09.319Z,6.87
2017-08-01T02:09:39.403Z,6.30
2017-08-01T02:12:08.725Z,5.43
2017-08-01T02:14:38.057Z,6.18
2017-08-01T02:17:07.373Z,6.10
2017-08-01T02:19:36.687Z,5.60
2017-08-01T02:22:06.008Z,5.90
2017-08-01T02:24:35.330Z,6.70
2017-08-01T02:27:04.631Z,6.78
2017-08-01T02:29:33.953Z,7.95
2017-08-01T02:32:03.265Z,8.13
2017-08-01T02:34:33.361Z,8.93
2017-08-01T02:37:02.678Z,9.45
2017-08-01T02:39:32.001Z,10.55
2017-08-01T02:42:01.347Z,9.93
2017-08-01T02:44:30.677Z,9.15
2017-08-01T02:46:59.982Z,11.25
2017-08-01T02:49:29.308Z,11.07
2017-08-01T02:51:58.621Z,10.98
2017-08-01T02:54:27.952Z,11.23
2017-08-01T02:56:57.256Z,10.25
2017-08-01T02:59:26.593Z,11.30
2017-08-01T03:01:56.678Z,11.35
2017-08-01T03:04:26.005Z,11.52
2017-08-01T03:06:55.348Z,12.60
2017-08-01T03:09:24.666Z,11.75
2017-08-01T03:11:53.989Z,11.85
2017-08-01T03:14:23.305Z,12.52
2017-08-01T03:16:52.640Z,11.52
2017-08-01T03:19:21.962Z,12.82
2017-08-01T03:21:51.300Z,12.05
2017-08-01T03:24:20.620Z,12.07
2017-08-01T03:26:49.951Z,11.93
2017-08-01T03:29:19.271Z,10.82
2017-08-01T03:31:48.631Z,11.60
2017-08-01T03:34:17.968Z,12.10
2017-08-01T03:36:47.287Z,12.05
2017-08-01T03:39:16.608Z,10.75
2017-08-01T03:41:45.937Z,11.18
2017-08-01T03:44:16.015Z,11.23
2017-08-01T03:46:45.406Z,11.07
2017-08-01T03:49:14.718Z,11.02
2017-08-01T03:51:44.059Z,11.50
2017-08-01T03:54:13.450Z,11.70
2017-08-01T03:56:55.119Z,11.50
2017-08-01T04:05:27.331Z,12.45
2017-08-01T04:08:22.707Z,11.65
2017-08-01T04:10:53.269Z,12.93
2017-08-01T04:13:23.348Z,13.20
2017-08-01T04:15:53.577Z,11.15
2017-08-01T04:18:23.670Z,13.38
2017-08-01T04:20:53.011Z,12.50
2017-08-01T04:23:22.523Z,10.98
2017-08-01T04:25:52.529Z,10.35
2017-08-01T04:28:21.851Z,10.65
2017-08-01T04:30:51.181Z,10.98
2017-08-01T04:33:20.524Z,10.90
2017-08-01T04:35:50.600Z,11.25
2017-08-01T04:38:19.927Z,11.38
2017-08-01T04:40:50.008Z,9.50
2017-08-01T04:43:19.369Z,9.60
2017-08-01T04:45:49.433Z,8.45
2017-08-01T04:48:18.861Z,9.20
2017-08-01T04:50:48.188Z,9.38
2017-08-01T04:53:18.312Z,8.60
2017-08-01T04:55:47.644Z,8.80
2017-08-01T04:58:16.980Z,8.65
2017-08-01T05:00:46.312Z,8.70
2017-08-01T05:03:16.388Z,7.80
2017-08-01T05:05:48.623Z,8.90
2017-08-01T05:08:17.928Z,8.50
2017-08-01T05:10:47.244Z,8.40
2017-08-01T05:13:16.568Z,7.78
2017-08-01T05:15:45.910Z,7.70
2017-08-01T05:18:15.977Z,8.15
2017-08-01T05:20:45.296Z,7.25
2017-08-01T05:23:14.615Z,7.65
2017-08-01T05:25:44.703Z,7.35
2017-08-01T05:28:14.018Z,7.68
2017-08-01T05:30:43.341Z,6.80
2017-08-01T05:33:12.641Z,6.45
2017-08-01T05:35:42.735Z,7.30
2017-08-01T05:38:12.042Z,7.03
2017-08-01T05:40:41.387Z,7.22
2017-08-01T05:43:10.688Z,5.97
2017-08-01T05:45:40.004Z,6.53
2017-08-01T05:48:09.328Z,7.55
2017-08-01T05:50:38.642Z,7.20
2017-08-01T05:53:07.963Z,7.15
2017-08-01T05:55:38.028Z,7.07
2017-08-01T05:58:07.361Z,7.53
2017-08-01T06:00:36.672Z,7.93
2017-08-01T06:03:05.999Z,6.40
2017-08-01T06:05:36.070Z,7.20
2017-08-01T06:08:05.400Z,7.00
2017-08-01T06:10:34.700Z,6.93
2017-08-01T06:13:04.043Z,7.68
2017-08-01T06:15:33.346Z,8.05
2017-08-01T06:18:02.826Z,7.47
2017-08-01T06:20:32.926Z,7.40
2017-08-01T06:23:02.228Z,7.15
2017-08-01T06:25:31.558Z,7.05
2017-08-01T06:28:00.864Z,7.43
2017-08-01T06:30:30.184Z,6.70
2017-08-01T06:32:59.484Z,6.75
2017-08-01T06:35:28.953Z,7.03
2017-08-01T06:37:59.019Z,6.90
2017-08-01T06:40:28.346Z,6.55
2017-08-01T06:42:57.647Z,6.32
2017-08-01T06:45:26.977Z,5.85
2017-08-01T06:47:57.058Z,6.55
2017-08-01T06:50:26.379Z,5.75
2017-08-01T06:52:55.709Z,6.35
2017-08-01T06:55:25.056Z,6.10
2017-08-01T06:57:54.368Z,7.20
2017-08-01T07:00:23.683Z,6.40
2017-08-01T07:02:53.023Z,6.90
2017-08-01T07:05:22.343Z,6.68
2017-08-01T07:07:51.660Z,6.12
2017-08-01T07:10:20.975Z,6.90
2017-08-01T07:12:50.310Z,6.50
2017-08-01T07:15:20.388Z,5.70
2017-08-01T07:17:51.770Z,8.38
2017-08-01T07:20:21.688Z,6.82
2017-08-01T07:22:51.788Z,6.13
2017-08-01T07:25:21.096Z,6.97
2017-08-01T07:27:50.451Z,6.40
2017-08-01T07:30:19.760Z,5.93
2017-08-01T07:32:49.080Z,5.87
2017-08-01T07:35:18.414Z,6.63
2017-08-01T07:37:47.715Z,6.60
2017-08-01T07:40:17.828Z,6.18
2017-08-01T07:42:47.899Z,6.45
2017-08-01T07:45:17.268Z,7.30
2017-08-01T07:47:47.345Z,6.73
2017-08-01T07:50:16.719Z,6.90
2017-08-01T07:52:46.056Z,5.70
2017-08-01T07:55:15.408Z,5.77
2017-08-01T07:57:45.468Z,5.90
2017-08-01T08:00:15.942Z,5.97
2017-08-01T08:02:45.245Z,5.87
2017-08-01T08:05:15.379Z,6.13
2017-08-01T08:07:45.440Z,5.30
2017-08-01T08:10:14.768Z,6.07
2017-08-01T08:12:44.098Z,5.40
2017-08-01T08:15:13.411Z,5.83
2017-08-01T08:17:42.737Z,6.33
2017-08-01T08:20:12.116Z,5.00
2017-08-01T08:22:41.477Z,5.13
2017-08-01T08:25:10.780Z,6.03
2017-08-01T08:27:40.111Z,5.63
2017-08-01T08:30:10.199Z,5.03
2017-08-01T08:32:39.540Z,5.50
2017-08-01T08:35:08.859Z,5.47
2017-08-01T08:37:38.164Z,5.73
2017-08-01T08:40:07.510Z,6.13
2017-08-01T08:42:36.833Z,5.10
2017-08-01T08:45:06.164Z,5.27
2017-08-01T08:47:35.468Z,5.23
2017-08-01T08:50:04.797Z,5.87
2017-08-01T08:52:34.146Z,5.10
2017-08-01T08:55:03.472Z,4.93
2017-08-01T08:57:32.788Z,5.77
2017-08-01T09:00:02.154Z,4.77
2017-08-01T09:02:31.472Z,5.30
2017-08-01T09:05:00.785Z,5.10
2017-08-01T09:07:30.105Z,5.10
2017-08-01T09:09:59.436Z,5.53
2017-08-01T09:12:29.533Z,5.03
2017-08-01T09:14:59.550Z,5.67
2017-08-01T09:17:28.877Z,4.93
2017-08-01T09:19:58.944Z,5.03
2017-08-01T09:22:28.293Z,4.23
2017-08-01T09:24:57.627Z,4.67
2017-08-01T09:27:26.956Z,4.07
2017-08-01T09:29:56.268Z,4.60
2017-08-01T09:32:25.587Z,4.17
2017-08-01T09:34:54.907Z,4.00
2017-08-01T09:37:24.225Z,4.37
2017-08-01T09:39:53.544Z,4.57
2017-08-01T09:42:22.844Z,3.90
2017-08-01T09:44:52.170Z,4.57
2017-08-01T09:47:21.473Z,4.00
2017-08-01T09:49:50.825Z,3.93
2017-08-01T09:52:20.136Z,4.60
2017-08-01T09:54:49.464Z,4.23
2017-08-01T09:57:18.795Z,3.90
2017-08-01T09:59:48.104Z,4.57
2017-08-01T10:02:17.440Z,3.97
2017-08-01T10:04:46.748Z,4.50
2017-08-01T10:07:16.064Z,4.70
2017-08-01T10:09:45.371Z,3.53
2017-08-01T10:12:14.732Z,4.03
2017-08-01T10:14:44.813Z,4.57
2017-08-01T10:17:14.175Z,4.40
2017-08-01T10:19:43.511Z,4.53
2017-08-01T10:22:12.824Z,4.07
2017-08-01T10:24:42.196Z,4.20
2017-08-01T10:27:11.497Z,4.90
2017-08-01T10:29:40.821Z,4.30
2017-08-01T10:32:10.126Z,4.03
2017-08-01T10:34:39.495Z,4.43
2017-08-01T10:37:08.803Z,4.77
2017-08-01T10:39:38.132Z,4.90
2017-08-01T10:42:07.576Z,5.07
2017-08-01T10:44:37.753Z,4.93
2017-08-01T10:47:07.052Z,4.50
2017-08-01T10:49:36.411Z,4.50
2017-08-01T10:52:05.760Z,4.73
2017-08-01T10:54:35.059Z,4.60
2017-08-01T10:57:04.398Z,5.40
2017-08-01T10:59:33.728Z,4.73
2017-08-01T11:02:03.132Z,3.97
2017-08-01T11:04:32.435Z,4.27
2017-08-01T11:07:01.763Z,4.50
2017-08-01T11:09:31.064Z,4.67
2017-08-01T11:12:00.390Z,5.07
2017-08-01T11:14:29.687Z,4.90
2017-08-01T11:16:59.016Z,4.50
2017-08-01T11:19:29.092Z,5.00
2017-08-01T11:21:58.408Z,4.00
2017-08-01T11:24:27.725Z,4.17
2017-08-01T11:26:57.037Z,4.87
2017-08-01T11:29:27.112Z,4.30
2017-08-01T11:31:56.413Z,5.07
2017-08-01T11:34:25.739Z,4.70
2017-08-01T11:36:55.027Z,4.80
2017-08-01T11:39:24.351Z,5.60
2017-08-01T11:41:54.425Z,4.87
2017-08-01T11:44:23.768Z,5.00
2017-08-01T11:46:53.077Z,4.60
2017-08-01T11:49:23.220Z,4.60
2017-08-01T11:51:52.524Z,4.87
2017-08-01T11:54:22.109Z,4.40
2017-08-01T11:56:52.214Z,4.83
2017-08-01T11:59:21.551Z,6.03
2017-08-01T12:01:51.697Z,4.90
2017-08-01T12:04:20.978Z,4.90
2017-08-01T12:06:50.302Z,4.40
2017-08-01T12:09:19.632Z,4.90
2017-08-01T12:11:48.936Z,4.27
2017-08-01T12:14:18.259Z,4.87
2017-08-01T12:16:48.360Z,5.13
2017-08-01T12:19:17.684Z,4.90
2017-08-01T12:21:47.019Z,4.27
2017-08-01T12:24:16.406Z,4.67
2017-08-01T12:26:45.728Z,4.70
2017-08-01T12:29:15.048Z,4.90
2017-08-01T12:31:44.351Z,3.97
2017-08-01T12:34:13.681Z,3.90
2017-08-01T12:36:42.984Z,4.10
2017-08-01T12:39:13.075Z,4.30
2017-08-01T12:41:42.378Z,4.70
2017-08-01T12:44:11.696Z,4.00
2017-08-01T12:46:41.067Z,4.17
2017-08-01T12:49:10.403Z,4.23
2017-08-01T12:51:39.712Z,4.47
2017-08-01T12:54:09.024Z,4.00
2017-08-01T12:56:39.112Z,4.43
2017-08-01T12:59:08.413Z,4.40
2017-08-01T13:01:37.727Z,5.30
2017-08-01T13:04:07.027Z,4.90
2017-08-01T13:06:36.368Z,5.17
2017-08-01T13:09:05.670Z,5.03
2017-08-01T13:11:34.988Z,4.13
2017-08-01T13:14:04.300Z,4.50
2017-08-01T13:16:33.615Z,4.50
2017-08-01T13:19:02.916Z,4.43
2017-08-01T13:21:32.246Z,4.10
2017-08-01T13:24:01.552Z,4.00
2017-08-01T13:26:31.639Z,3.87
2017-08-01T13:29:00.947Z,5.27
2017-08-01T13:31:30.255Z,4.00
2017-08-01T13:33:59.592Z,4.30
2017-08-01T13:36:28.908Z,4.70
2017-08-01T13:38:58.219Z,4.70
2017-08-01T13:41:27.569Z,4.60
2017-08-01T13:43:56.875Z,4.33
2017-08-01T13:46:26.181Z,4.37
2017-08-01T13:48:56.272Z,4.77
2017-08-01T13:51:25.567Z,4.83
2017-08-01T13:53:54.892Z,5.33
2017-08-01T13:56:24.199Z,4.40
2017-08-01T13:58:53.557Z,4.13
2017-08-01T14:01:22.887Z,4.40
2017-08-01T14:03:52.222Z,4.40
2017-08-01T14:06:22.280Z,4.50
2017-08-01T14:08:51.600Z,4.50
2017-08-01T14:11:20.915Z,4.00
2017-08-01T14:13:50.228Z,4.40
2017-08-01T14:16:19.548Z,4.53
2017-08-01T14:18:49.616Z,5.20
2017-08-01T14:21:18.997Z,4.70
2017-08-01T14:23:48.292Z,5.30
2017-08-01T14:26:17.607Z,4.40
2017-08-01T14:28:46.899Z,4.60
2017-08-01T14:31:16.215Z,4.90
2017-08-01T14:33:45.516Z,4.50
2017-08-01T14:36:14.834Z,4.77
2017-08-01T14:38:44.128Z,5.43
2017-08-01T14:41:13.444Z,5.50
2017-08-01T14:43:42.760Z,4.93
2017-08-01T14:46:12.064Z,4.43
2017-08-01T14:48:41.395Z,4.30
2017-08-01T14:51:10.702Z,3.87
2017-08-01T14:53:40.016Z,4.90
2017-08-01T14:56:09.315Z,4.53
2017-08-01T14:58:38.645Z,3.75
2017-08-01T15:01:08.647Z,3.92
2017-08-01T15:03:37.959Z,5.20
2017-08-01T15:06:07.284Z,5.30
2017-08-01T15:08:36.624Z,4.93
2017-08-01T15:11:05.921Z,5.70
2017-08-01T15:13:36.016Z,5.80
2017-08-01T15:16:06.087Z,5.45
2017-08-01T15:18:35.410Z,6.37
2017-08-01T15:21:04.729Z,6.00
2017-08-01T15:23:34.823Z,6.68
2017-08-01T15:26:04.148Z,6.45
2017-08-01T15:28:33.447Z,6.43
2017-08-01T15:31:02.789Z,5.95
2017-08-01T15:33:32.120Z,5.28
2017-08-01T15:36:01.439Z,4.87
2017-08-01T15:38:30.779Z,5.28
2017-08-01T15:41:00.853Z,5.15
2017-08-01T15:43:30.165Z,4.43
2017-08-01T15:45:59.613Z,5.43
2017-08-01T15:48:28.947Z,4.90
2017-08-01T15:51:05.524Z,5.78
2017-08-01T15:53:41.900Z,5.00
2017-08-01T15:59:13.303Z,4.72
2017-08-01T16:01:47.116Z,4.85
2017-08-01T16:04:16.562Z,5.25
2017-08-01T16:06:45.888Z,4.87
2017-08-01T16:09:15.208Z,6.00
2017-08-01T16:11:44.515Z,5.72
2017-08-01T16:14:14.609Z,5.10
2017-08-01T16:16:43.911Z,5.97
2017-08-01T16:19:13.240Z,5.07
2017-08-01T16:21:42.548Z,5.47
2017-08-01T16:24:11.864Z,4.62
2017-08-01T16:26:41.191Z,5.28
2017-08-01T16:29:10.527Z,5.25
2017-08-01T16:31:39.836Z,6.40
2017-08-01T16:34:09.170Z,5.90
2017-08-01T16:36:38.476Z,5.30
2017-08-01T16:39:07.809Z,4.82
2017-08-01T16:41:37.115Z,6.05
2017-08-01T16:44:06.460Z,5.37
2017-08-01T16:46:35.884Z,5.47
2017-08-01T16:49:05.312Z,5.43
2017-08-01T16:51:36.542Z,5.30
2017-08-01T16:54:05.877Z,5.82
2017-08-01T16:56:35.968Z,5.37
2017-08-01T16:59:05.284Z,5.30
2017-08-01T17:01:35.381Z,5.20
2017-08-01T17:04:04.700Z,4.95
2017-08-01T17:06:34.061Z,5.37
2017-08-01T17:09:03.365Z,5.03
2017-08-01T17:11:32.700Z,5.20
2017-08-01T17:14:02.024Z,4.95
2017-08-01T17:16:31.340Z,5.90
2017-08-01T17:19:00.673Z,5.30
2017-08-01T17:21:29.998Z,4.53
2017-08-01T17:23:59.329Z,5.32
2017-08-01T17:26:28.636Z,5.20
2017-08-01T17:28:57.994Z,5.20
2017-08-01T17:31:27.308Z,5.75
2017-08-01T17:33:56.660Z,4.85
2017-08-01T17:36:26.741Z,4.87
2017-08-01T17:38:56.094Z,4.72
2017-08-01T17:41:25.422Z,4.40
2017-08-01T17:43:54.798Z,5.05
2017-08-01T17:46:24.132Z,6.25
2017-08-01T17:48:53.449Z,6.15
2017-08-01T17:51:22.781Z,4.60
2017-08-01T17:53:52.092Z,5.60
2017-08-01T17:56:22.201Z,6.25
2017-08-01T17:58:51.546Z,5.43
2017-08-01T18:01:20.888Z,6.90
2017-08-01T18:03:50.221Z,7.30
2017-08-01T18:06:19.567Z,8.20
2017-08-01T18:08:48.885Z,7.43
2017-08-01T18:11:18.243Z,6.53
2017-08-01T18:13:47.595Z,8.60
2017-08-01T18:16:17.719Z,7.25
2017-08-01T18:18:47.085Z,7.18
2017-08-01T18:21:16.384Z,6.80
2017-08-01T18:23:45.720Z,8.57
2017-08-01T18:26:15.047Z,10.52
2017-08-01T18:28:44.380Z,5.75
2017-08-01T18:31:13.687Z,5.60
2017-08-01T18:33:43.053Z,6.20
2017-08-01T18:36:13.484Z,6.75
2017-08-01T18:38:43.601Z,7.57
2017-08-01T18:41:13.688Z,7.50
2017-08-01T18:43:43.320Z,7.18
2017-08-01T18:46:12.636Z,9.05
2017-08-01T18:48:42.748Z,8.02
2017-08-01T18:51:12.868Z,10.02
2017-08-01T18:53:42.978Z,8.52
2017-08-01T18:56:12.313Z,8.55
2017-08-01T18:58:41.628Z,8.85
2017-08-01T19:01:11.016Z,7.93
2017-08-01T19:03:40.319Z,7.70
2017-08-01T19:06:10.413Z,8.65
2017-08-01T19:08:40.484Z,8.43
2017-08-01T19:11:09.826Z,8.55
2017-08-01T19:13:39.149Z,9.15
2017-08-01T19:16:08.501Z,8.52
2017-08-01T19:18:37.814Z,9.82
2017-08-01T19:21:07.873Z,9.05
2017-08-01T19:23:37.201Z,8.90
2017-08-01T19:26:06.536Z,9.90
2017-08-01T19:28:35.881Z,9.20
2017-08-01T19:31:11.157Z,9.23
2017-08-01T19:33:40.493Z,10.00
2017-08-01T19:36:09.871Z,8.95
2017-08-01T19:38:39.213Z,8.55
2017-08-01T19:41:09.350Z,8.55
2017-08-01T19:43:39.424Z,9.18
2017-08-01T19:46:08.748Z,8.70
2017-08-01T19:48:38.085Z,9.68
2017-08-01T19:51:07.914Z,9.35
2017-08-01T19:53:37.309Z,10.00
2017-08-01T19:56:06.615Z,10.45
2017-08-01T19:58:36.017Z,8.80
2017-08-01T20:01:05.348Z,9.65
2017-08-01T20:03:34.665Z,11.35
2017-08-01T20:06:04.065Z,9.65
2017-08-01T20:08:33.382Z,10.10
2017-08-01T20:11:02.722Z,10.57
2017-08-01T20:13:32.041Z,9.98
2017-08-01T20:16:01.419Z,11.20
2017-08-01T20:18:30.729Z,10.70
2017-08-01T20:21:00.075Z,10.57
2017-08-01T20:23:29.397Z,10.25
2017-08-01T20:25:59.496Z,10.00
2017-08-01T20:28:28.833Z,11.60
2017-08-01T20:30:58.148Z,10.18
2017-08-01T20:33:27.476Z,9.50
2017-08-01T20:35:56.839Z,10.70
2017-08-01T20:38:26.172Z,12.80
2017-08-01T20:40:55.488Z,10.80
2017-08-01T20:43:24.829Z,10.02
2017-08-01T20:45:54.150Z,10.70
2017-08-01T20:48:23.476Z,9.30
2017-08-01T20:50:52.785Z,10.30
2017-08-01T20:53:22.129Z,10.27
2017-08-01T20:55:51.471Z,9.00
2017-08-01T20:58:20.784Z,11.20
2017-08-01T21:00:50.124Z,14.32
2017-08-01T21:03:19.448Z,14.52
2017-08-01T21:05:49.547Z,14.65
2017-08-01T21:08:18.884Z,13.60
2017-08-01T21:10:48.216Z,13.35
2017-08-01T21:13:17.525Z,12.30
2017-08-01T21:15:46.862Z,13.95
2017-08-01T21:18:16.240Z,12.45
2017-08-01T21:20:45.569Z,12.45
2017-08-01T21:23:15.652Z,13.15
2017-08-01T21:25:44.996Z,13.80
2017-08-01T21:28:15.084Z,11.85
2017-08-01T21:30:44.425Z,12.88
2017-08-01T21:33:14.505Z,13.52
2017-08-01T21:35:43.852Z,13.13
2017-08-01T21:38:13.950Z,14.77
2017-08-01T21:40:43.267Z,13.38
2017-08-01T21:43:13.390Z,13.07
2017-08-01T21:45:42.704Z,13.40
2017-08-01T21:48:12.049Z,12.65
2017-08-01T21:50:41.368Z,12.68
2017-08-01T21:53:10.708Z,11.40
2017-08-01T21:55:40.015Z,9.93
2017-08-01T21:58:09.350Z,10.45
2017-08-01T22:00:38.668Z,11.20
2017-08-01T22:03:08.010Z,11.55
2017-08-01T22:05:37.317Z,9.70
2017-08-01T22:08:06.649Z,10.02
2017-08-01T22:10:35.972Z,11.68
2017-08-01T22:13:05.334Z,10.18
2017-08-01T22:15:34.640Z,10.45
2017-08-01T22:18:03.961Z,10.65
2017-08-01T22:20:33.288Z,9.18
2017-08-01T22:23:02.603Z,9.95
2017-08-01T22:25:31.939Z,9.45
2017-08-01T22:28:01.244Z,10.07
2017-08-01T22:30:30.573Z,9.80
2017-08-01T22:32:59.881Z,9.95
2017-08-01T22:35:29.200Z,9.63
2017-08-01T22:37:58.508Z,9.52
2017-08-01T22:40:27.844Z,8.35
2017-08-01T22:42:57.162Z,9.27
2017-08-01T22:45:26.489Z,10.50
2017-08-01T22:47:55.803Z,10.00
2017-08-01T22:50:25.151Z,9.77
2017-08-01T22:52:54.466Z,10.57
2017-08-01T22:55:23.780Z,9.20
2017-08-01T22:57:53.104Z,9.65
2017-08-01T23:00:22.412Z,9.70
2017-08-01T23:02:51.745Z,9.82
2017-08-01T23:05:21.810Z,8.63
2017-08-01T23:07:51.135Z,9.98
2017-08-01T23:10:20.448Z,9.55
2017-08-01T23:12:49.768Z,9.50
2017-08-01T23:15:19.084Z,10.23
2017-08-01T23:17:48.417Z,9.90
2017-08-01T23:20:17.729Z,10.85
2017-08-01T23:22:47.065Z,10.90
2017-08-01T23:25:17.145Z,11.65
2017-08-01T23:27:46.484Z,11.10
2017-08-01T23:30:16.565Z,10.85
2017-08-01T23:32:45.921Z,10.63
2017-08-01T23:35:15.233Z,10.52
2017-08-01T23:37:44.544Z,9.85
2017-08-01T23:40:13.940Z,10.30
2017-08-01T23:42:43.256Z,9.98
2017-08-01T23:45:12.580Z,10.73
2017-08-01T23:47:41.905Z,8.65
2017-08-01T23:50:11.228Z,8.50
2017-08-01T23:52:41.308Z,8.75
2017-08-01T23:55:10.642Z,9.65
2017-08-01T23:57:39.953Z,9.10
