createdAt,value
2023-05-10T05:31:45.762Z,13.80
2023-05-10T05:34:47.664Z,13.70
2023-05-10T05:37:49.411Z,13.70
2023-05-10T05:40:51.033Z,13.80
2023-05-10T05:43:52.988Z,14.00
2023-05-10T05:46:54.664Z,14.00
2023-05-10T05:49:56.386Z,14.10
2023-05-10T05:52:58.306Z,14.10
2023-05-10T05:56:00.349Z,14.10
2023-05-10T05:59:02.151Z,14.10
2023-05-10T06:02:03.877Z,14.30
2023-05-10T06:05:06.208Z,14.20
2023-05-10T06:08:08.084Z,14.40
2023-05-10T06:11:09.810Z,14.70
2023-05-10T06:49:55.033Z,15.20
2023-05-10T06:52:57.762Z,15.00
2023-05-10T06:55:59.501Z,15.60
2023-05-10T06:59:01.241Z,16.10
2023-05-10T07:02:03.308Z,16.20
2023-05-10T07:05:05.437Z,15.90
2023-05-10T07:08:07.739Z,15.80
2023-05-10T07:11:10.029Z,15.90
2023-05-10T07:14:13.952Z,15.60
2023-05-10T07:17:16.375Z,15.80
2023-05-10T07:20:19.056Z,15.90
2023-05-10T07:23:21.180Z,15.90
2023-05-10T07:26:22.967Z,15.90
2023-05-10T07:29:24.862Z,15.80
2023-05-10T07:32:26.913Z,15.80
2023-05-10T07:35:28.883Z,15.60
2023-05-10T07:38:30.602Z,15.90
2023-05-10T07:41:32.584Z,16.20
2023-05-10T07:44:36.040Z,16.30
2023-05-10T07:47:37.745Z,15.90
2023-05-10T07:50:39.520Z,16.10
2023-05-10T07:53:41.509Z,16.30
2023-05-10T07:56:47.924Z,16.40
2023-05-10T07:59:49.811Z,16.30
2023-05-10T08:02:52.151Z,16.00
2023-05-10T08:05:54.670Z,15.70
2023-05-10T08:08:58.774Z,15.70
2023-05-10T08:12:01.105Z,15.70
2023-05-10T08:15:04.884Z,16.60
2023-05-10T08:18:07.753Z,17.10
2023-05-10T08:21:13.080Z,17.30
2023-05-10T08:24:18.807Z,17.60
2023-05-10T08:27:21.993Z,17.10
2023-05-10T08:30:25.776Z,17.10
2023-05-10T08:33:29.494Z,17.30
2023-05-10T08:36:33.820Z,17.90
2023-05-10T08:39:36.919Z,17.70
2023-05-10T08:42:51.501Z,17.30
2023-05-10T08:45:55.757Z,16.90
2023-05-10T08:49:04.490Z,17.90
2023-05-10T08:52:08.504Z,18.20
2023-05-10T08:55:11.272Z,17.90
2023-05-10T08:58:13.371Z,17.80
2023-05-10T09:01:17.734Z,17.80
2023-05-10T09:04:20.872Z,17.70
2023-05-10T09:07:23.073Z,17.90
2023-05-10T09:10:28.340Z,18.30
2023-05-10T09:13:31.108Z,19.20
2023-05-10T09:16:33.001Z,19.00
2023-05-10T09:19:35.166Z,18.00
2023-05-10T09:22:37.177Z,17.50
2023-05-10T09:25:39.748Z,17.30
2023-05-10T09:28:56.493Z,16.80
2023-05-10T09:31:58.236Z,16.50
2023-05-10T09:35:29.336Z,16.30
2023-05-10T09:38:47.991Z,16.30
2023-05-10T09:41:50.595Z,15.90
2023-05-10T09:44:53.883Z,16.00
2023-05-10T09:47:57.302Z,16.10
2023-05-10T09:51:00.999Z,16.50
2023-05-10T09:54:17.906Z,16.80
2023-05-10T09:57:22.961Z,17.10
2023-05-10T10:00:25.472Z,17.50
2023-05-10T10:03:30.287Z,17.10
2023-05-10T10:06:37.922Z,16.90
2023-05-10T10:09:40.068Z,15.90
2023-05-10T10:12:43.192Z,15.70
2023-05-10T10:15:46.901Z,16.00
2023-05-10T10:18:49.582Z,16.50
2023-05-10T10:21:51.863Z,16.90
2023-05-10T10:24:54.978Z,17.70
2023-05-10T10:28:23.266Z,17.80
2023-05-10T10:31:40.129Z,17.70
2023-05-10T10:34:42.438Z,17.80
2023-05-10T10:37:46.379Z,18.10
2023-05-10T10:40:48.870Z,18.70
2023-05-10T10:44:10.690Z,19.00
2023-05-10T10:47:32.653Z,18.00
2023-05-10T10:50:50.586Z,18.20
2023-05-10T10:53:52.374Z,19.00
2023-05-10T10:57:14.585Z,19.00
2023-05-10T11:00:31.969Z,19.10
2023-05-10T11:03:34.011Z,19.10
2023-05-10T11:06:37.025Z,19.00
2023-05-10T11:09:42.033Z,18.60
2023-05-10T11:13:06.569Z,18.30
2023-05-10T11:16:21.734Z,18.30
2023-05-10T11:19:29.107Z,18.10
2023-05-10T11:22:53.656Z,17.90
2023-05-10T11:25:55.878Z,17.50
2023-05-10T11:28:57.864Z,17.60
2023-05-10T11:32:00.579Z,17.70
2023-05-10T11:35:12.548Z,17.80
2023-05-10T11:38:15.214Z,17.90
2023-05-10T11:41:19.382Z,17.60
2023-05-10T11:44:21.404Z,17.80
2023-05-10T11:47:23.239Z,18.20
2023-05-10T11:50:25.858Z,18.20
2023-05-10T11:53:28.486Z,18.50
2023-05-10T11:56:33.859Z,18.70
2023-05-10T11:59:36.074Z,18.30
2023-05-10T12:02:39.083Z,18.40
2023-05-10T12:05:43.496Z,19.00
2023-05-10T12:08:47.999Z,19.10
2023-05-10T12:11:49.951Z,18.40
2023-05-10T12:14:52.474Z,18.00
2023-05-10T12:17:54.607Z,18.30
2023-05-10T12:21:04.713Z,18.30
2023-05-10T12:24:06.605Z,17.90
2023-05-10T12:30:35.237Z,17.50
2023-05-10T12:33:44.818Z,17.50
2023-05-10T12:36:46.432Z,17.90
2023-05-10T12:39:48.463Z,18.20
2023-05-10T12:42:50.545Z,18.90
2023-05-10T12:45:55.345Z,18.80
2023-05-10T12:49:07.629Z,19.10
2023-05-10T12:52:10.528Z,19.00
2023-05-10T12:55:12.369Z,18.60
2023-05-10T12:58:20.753Z,19.40
2023-05-10T13:01:33.682Z,19.60
2023-05-10T13:04:35.426Z,19.60
2023-05-10T13:07:37.177Z,19.40
2023-05-10T13:10:38.846Z,19.40
2023-05-10T13:13:40.631Z,19.50
2023-05-10T13:16:42.332Z,18.80
2023-05-10T13:19:43.940Z,18.20
2023-05-10T13:22:46.006Z,18.60
2023-05-10T13:25:48.336Z,18.60
2023-05-10T13:28:50.583Z,18.90
2023-05-10T13:31:52.462Z,19.00
2023-05-10T13:34:54.137Z,18.70
2023-05-10T13:37:58.511Z,19.40
2023-05-10T13:41:00.112Z,19.20
2023-05-10T13:44:01.982Z,18.50
2023-05-10T13:47:03.778Z,18.90
2023-05-10T13:50:05.951Z,18.50
2023-05-10T13:53:07.555Z,18.50
2023-05-10T13:56:09.403Z,18.60
2023-05-10T13:59:11.005Z,18.80
2023-05-10T14:02:14.119Z,18.80
2023-05-10T14:05:17.005Z,18.70
2023-05-10T14:08:20.171Z,19.00
2023-05-10T14:11:23.921Z,18.80
2023-05-10T14:14:26.204Z,18.40
2023-05-10T14:17:27.843Z,18.80
2023-05-10T14:20:29.990Z,18.50
2023-05-10T14:23:31.753Z,18.80
2023-05-10T14:26:34.025Z,18.90
2023-05-10T14:29:35.592Z,18.50
2023-05-10T14:32:38.146Z,18.00
2023-05-10T14:35:39.956Z,17.90
2023-05-10T14:38:42.051Z,18.30
2023-05-10T14:41:45.389Z,18.80
2023-05-10T14:44:47.269Z,18.40
2023-05-10T14:47:49.124Z,18.40
2023-05-10T14:50:51.155Z,18.70
2023-05-10T14:53:52.745Z,18.80
2023-05-10T14:56:54.594Z,18.90
2023-05-10T14:59:57.412Z,18.90
2023-05-10T15:02:59.923Z,19.00
2023-05-10T15:06:02.283Z,19.00
2023-05-10T15:09:04.443Z,18.80
2023-05-10T15:12:06.183Z,18.70
2023-05-10T15:15:08.862Z,18.50
2023-05-10T15:18:11.003Z,18.50
2023-05-10T15:21:12.682Z,18.10
2023-05-10T15:24:14.255Z,17.90
2023-05-10T15:27:16.578Z,17.70
2023-05-10T15:30:18.169Z,17.70
2023-05-10T15:33:19.786Z,18.10
2023-05-10T15:36:21.755Z,17.90
2023-05-10T15:39:23.475Z,17.90
2023-05-10T15:42:25.029Z,18.00
2023-05-10T15:45:27.421Z,18.30
2023-05-10T15:48:32.109Z,18.40
2023-05-10T15:51:35.913Z,18.80
2023-05-10T15:54:38.185Z,18.50
2023-05-10T15:57:41.370Z,18.60
