createdAt,value
2018-09-12T00:02:07.544Z,101323.82
2018-09-12T00:04:37.622Z,101315.29
2018-09-12T00:07:08.028Z,101308.23
2018-09-12T00:09:37.363Z,101312.11
2018-09-12T00:12:07.446Z,101318.58
2018-09-12T00:14:36.590Z,101315.05
2018-09-12T00:17:06.339Z,101310.27
2018-09-12T00:19:35.528Z,101314.25
2018-09-12T00:22:04.225Z,101305.94
2018-09-12T00:24:34.679Z,101304.97
2018-09-12T00:27:03.803Z,101300.19
2018-09-12T00:29:32.424Z,101298.48
2018-09-12T00:32:02.435Z,101304.48
2018-09-12T00:34:31.624Z,101297.03
2018-09-12T00:37:00.542Z,101292.64
2018-09-12T00:39:29.416Z,101293.55
2018-09-12T00:41:58.177Z,101289.17
2018-09-12T00:44:27.011Z,101284.78
2018-09-12T00:46:56.504Z,101287.94
2018-09-12T00:49:25.451Z,101286.69
2018-09-12T00:51:55.105Z,101280.72
2018-09-12T00:54:24.712Z,101284.11
2018-09-12T00:56:53.694Z,101280.78
2018-09-12T00:59:22.841Z,101282.09
2018-09-12T01:01:51.480Z,101282.09
2018-09-12T01:04:20.100Z,101282.09
2018-09-12T01:06:49.083Z,101283.91
2018-09-12T01:09:17.730Z,101282.64
2018-09-12T01:11:47.687Z,101283.50
2018-09-12T01:14:16.444Z,101287.52
2018-09-12T01:16:45.344Z,101280.48
2018-09-12T01:19:15.455Z,101281.79
2018-09-12T01:21:44.229Z,101280.02
2018-09-12T01:24:12.873Z,101279.17
2018-09-12T01:26:41.725Z,101280.16
2018-09-12T01:29:10.588Z,101281.42
2018-09-12T01:31:39.162Z,101279.66
2018-09-12T01:34:07.790Z,101273.16
2018-09-12T01:36:36.613Z,101279.17
2018-09-12T01:39:06.915Z,101277.80
2018-09-12T01:41:35.818Z,101275.78
2018-09-12T01:44:04.496Z,101280.97
2018-09-12T01:46:33.236Z,101276.63
2018-09-12T01:49:02.380Z,101274.47
2018-09-12T01:51:31.111Z,101274.92
2018-09-12T01:54:00.840Z,101268.91
2018-09-12T01:56:30.835Z,101265.03
2018-09-12T01:59:00.140Z,101262.50
2018-09-12T02:01:29.410Z,101256.77
2018-09-12T02:04:01.229Z,101258.94
2018-09-12T02:06:30.972Z,101255.09
2018-09-12T02:09:00.506Z,101254.23
2018-09-12T02:11:29.520Z,101250.50
2018-09-12T02:13:58.039Z,101254.02
2018-09-12T02:16:27.145Z,101250.58
2018-09-12T02:18:55.870Z,101259.20
2018-09-12T02:21:24.577Z,101256.19
2018-09-12T02:23:53.194Z,101264.45
2018-09-12T02:26:22.944Z,101250.23
2018-09-12T02:28:52.808Z,101258.27
2018-09-12T02:31:22.591Z,101256.96
2018-09-12T02:33:51.420Z,101263.14
2018-09-12T02:36:26.479Z,101262.88
2018-09-12T02:38:55.705Z,101265.62
2018-09-12T02:41:26.043Z,101261.75
2018-09-12T02:43:57.075Z,101261.30
2018-09-12T02:46:25.838Z,101265.49
2018-09-12T02:48:54.561Z,101263.38
2018-09-12T02:51:23.216Z,101262.88
2018-09-12T02:53:53.193Z,101259.00
2018-09-12T02:56:22.132Z,101261.24
2018-09-12T02:58:52.188Z,101255.52
2018-09-12T03:01:21.153Z,101251.67
2018-09-12T03:07:15.726Z,101245.31
2018-09-12T03:09:44.784Z,101247.66
2018-09-12T03:12:14.092Z,101248.65
2018-09-12T03:14:42.824Z,101246.62
2018-09-12T03:17:12.298Z,101247.52
2018-09-12T03:19:41.160Z,101246.75
2018-09-12T03:22:10.121Z,101242.42
2018-09-12T03:24:39.143Z,101242.83
2018-09-12T03:27:08.337Z,101242.88
2018-09-12T03:29:37.734Z,101243.54
2018-09-12T03:32:06.784Z,101241.30
2018-09-12T03:34:36.585Z,101237.09
2018-09-12T03:37:05.829Z,101231.48
2018-09-12T03:39:34.592Z,101235.41
2018-09-12T03:42:03.696Z,101232.84
2018-09-12T03:44:32.283Z,101230.77
2018-09-12T03:47:02.346Z,101228.78
2018-09-12T03:49:30.969Z,101224.98
2018-09-12T03:51:59.899Z,101224.53
2018-09-12T03:54:28.620Z,101224.13
2018-09-12T03:56:57.607Z,101225.89
2018-09-12T03:59:26.643Z,101223.82
2018-09-12T04:01:56.353Z,101221.87
2018-09-12T04:04:25.786Z,101221.91
2018-09-12T04:06:54.709Z,101229.48
2018-09-12T04:09:23.912Z,101228.95
2018-09-12T04:11:54.229Z,101219.42
2018-09-12T04:14:23.526Z,101224.25
2018-09-12T04:16:53.229Z,101228.76
2018-09-12T04:19:22.999Z,101224.06
2018-09-12T04:21:51.794Z,101218.75
2018-09-12T04:24:21.442Z,101211.80
2018-09-12T04:26:51.578Z,101215.35
2018-09-12T04:29:20.567Z,101204.48
2018-09-12T04:31:50.092Z,101208.81
2018-09-12T04:34:19.640Z,101217.03
2018-09-12T04:36:48.573Z,101216.53
2018-09-12T04:39:18.002Z,101206.39
2018-09-12T04:41:47.323Z,101205.62
2018-09-12T04:44:16.177Z,101208.61
2018-09-12T04:46:46.208Z,101201.61
2018-09-12T04:49:14.896Z,101201.24
2018-09-12T04:51:44.168Z,101201.61
2018-09-12T04:54:13.386Z,101200.97
2018-09-12T04:56:42.435Z,101204.34
2018-09-12T04:59:11.183Z,101199.87
2018-09-12T05:01:39.988Z,101197.75
2018-09-12T05:04:09.138Z,101203.44
2018-09-12T05:06:37.866Z,101203.48
2018-09-12T05:09:09.270Z,101202.34
2018-09-12T05:11:38.796Z,101210.42
2018-09-12T05:14:07.976Z,101214.17
2018-09-12T05:16:37.686Z,101220.03
2018-09-12T05:19:07.458Z,101217.95
2018-09-12T05:21:37.809Z,101216.16
2018-09-12T05:24:06.414Z,101218.72
2018-09-12T05:26:35.345Z,101218.32
2018-09-12T05:29:05.340Z,101218.32
2018-09-12T05:31:34.529Z,101217.87
2018-09-12T05:34:03.545Z,101220.03
2018-09-12T05:36:32.802Z,101220.16
2018-09-12T05:39:02.150Z,101222.24
2018-09-12T05:41:31.105Z,101224.36
2018-09-12T05:44:00.725Z,101229.47
2018-09-12T05:46:29.464Z,101223.33
2018-09-12T05:48:58.580Z,101230.33
2018-09-12T05:51:28.464Z,101231.95
2018-09-12T05:53:59.166Z,101235.75
2018-09-12T05:56:28.169Z,101239.17
2018-09-12T05:58:58.324Z,101238.23
2018-09-12T06:01:27.234Z,101246.82
2018-09-12T06:03:57.349Z,101245.34
2018-09-12T06:06:26.069Z,101245.97
2018-09-12T06:08:56.165Z,101248.00
2018-09-12T06:11:25.173Z,101240.95
2018-09-12T06:13:54.328Z,101241.73
2018-09-12T06:16:24.630Z,101247.37
2018-09-12T06:18:53.386Z,101252.61
2018-09-12T06:21:22.397Z,101258.34
2018-09-12T06:23:52.427Z,101259.60
2018-09-12T06:26:22.388Z,101265.42
2018-09-12T06:28:51.545Z,101265.74
2018-09-12T06:31:20.607Z,101273.82
2018-09-12T06:33:53.764Z,101270.75
2018-09-12T06:36:22.854Z,101274.98
2018-09-12T06:38:51.744Z,101270.83
2018-09-12T06:41:20.852Z,101268.76
2018-09-12T06:43:50.448Z,101267.89
2018-09-12T06:46:19.614Z,101269.60
2018-09-12T06:48:48.954Z,101271.64
2018-09-12T06:51:17.825Z,101269.80
2018-09-12T06:53:46.863Z,101269.16
2018-09-12T06:56:16.743Z,101272.73
2018-09-12T06:58:45.662Z,101274.30
2018-09-12T07:01:14.581Z,101276.52
2018-09-12T07:03:44.903Z,101280.39
2018-09-12T07:06:15.577Z,101277.15
2018-09-12T07:08:44.689Z,101273.40
2018-09-12T07:11:14.200Z,101274.75
2018-09-12T07:13:42.911Z,101281.11
2018-09-12T07:16:11.980Z,101286.59
2018-09-12T07:18:41.573Z,101278.42
2018-09-12T07:21:10.950Z,101287.00
2018-09-12T07:23:40.455Z,101278.34
2018-09-12T07:26:09.269Z,101278.52
2018-09-12T07:28:39.619Z,101274.14
2018-09-12T07:31:09.564Z,101272.98
2018-09-12T07:33:38.957Z,101267.95
2018-09-12T07:36:07.914Z,101266.52
2018-09-12T07:38:37.067Z,101270.20
2018-09-12T07:41:05.847Z,101264.36
2018-09-12T07:43:35.273Z,101260.81
2018-09-12T07:46:04.421Z,101270.83
2018-09-12T07:48:34.025Z,101262.98
2018-09-12T07:51:02.758Z,101264.69
2018-09-12T07:53:32.305Z,101265.83
2018-09-12T07:56:01.871Z,101259.02
2018-09-12T07:58:30.560Z,101260.73
2018-09-12T08:00:59.666Z,101261.33
2018-09-12T08:03:28.347Z,101269.50
2018-09-12T08:05:57.176Z,101267.61
2018-09-12T08:08:25.901Z,101266.52
2018-09-12T08:10:55.452Z,101263.45
2018-09-12T08:13:24.271Z,101262.97
2018-09-12T08:15:53.096Z,101262.73
2018-09-12T08:18:21.858Z,101260.30
2018-09-12T08:20:50.727Z,101269.78
2018-09-12T08:23:19.798Z,101270.86
2018-09-12T08:25:48.947Z,101275.16
2018-09-12T08:28:18.321Z,101272.77
2018-09-12T08:30:47.634Z,101274.66
2018-09-12T08:33:16.497Z,101275.20
2018-09-12T08:35:47.061Z,101274.52
2018-09-12T08:38:15.941Z,101276.64
2018-09-12T08:40:45.116Z,101273.30
2018-09-12T08:43:14.160Z,101279.62
2018-09-12T08:45:44.264Z,101283.29
2018-09-12T08:48:13.329Z,101287.03
2018-09-12T08:50:43.997Z,101284.95
2018-09-12T08:53:12.676Z,101285.98
2018-09-12T08:55:41.427Z,101287.44
2018-09-12T08:58:10.210Z,101278.45
2018-09-12T09:00:39.199Z,101272.59
2018-09-12T09:03:08.001Z,101295.44
2018-09-12T09:05:37.786Z,101288.44
2018-09-12T09:08:06.568Z,101290.20
2018-09-12T09:10:36.321Z,101296.05
2018-09-12T09:13:05.771Z,101290.53
2018-09-12T09:15:34.538Z,101288.20
2018-09-12T09:18:03.545Z,101293.63
2018-09-12T09:20:32.244Z,101280.16
2018-09-12T09:23:01.306Z,101287.29
2018-09-12T09:25:30.044Z,101289.20
2018-09-12T09:27:59.550Z,101292.17
2018-09-12T09:30:30.894Z,101294.67
2018-09-12T09:32:59.757Z,101292.59
2018-09-12T09:35:28.935Z,101292.20
2018-09-12T09:37:58.026Z,101288.78
2018-09-12T09:40:27.180Z,101289.62
2018-09-12T09:42:55.921Z,101293.00
2018-09-12T09:45:24.512Z,101292.20
2018-09-12T09:47:53.470Z,101292.80
2018-09-12T09:50:22.243Z,101297.19
2018-09-12T09:52:51.360Z,101300.86
2018-09-12T09:55:20.896Z,101304.90
2018-09-12T09:57:50.344Z,101298.91
2018-09-12T10:00:25.491Z,101299.86
2018-09-12T10:03:00.109Z,101308.05
2018-09-12T10:05:34.170Z,101306.20
2018-09-12T10:08:09.059Z,101305.10
2018-09-12T10:10:53.508Z,101300.16
2018-09-12T10:13:28.810Z,101304.61
2018-09-12T10:15:59.563Z,101309.67
2018-09-12T10:18:28.182Z,101308.27
2018-09-12T10:20:56.893Z,101317.33
2018-09-12T10:23:27.093Z,101308.95
2018-09-12T10:25:56.923Z,101318.91
2018-09-12T10:28:25.720Z,101331.48
2018-09-12T10:30:54.430Z,101329.46
2018-09-12T10:33:24.203Z,101325.22
2018-09-12T10:35:53.321Z,101328.39
2018-09-12T10:38:22.911Z,101335.63
2018-09-12T10:40:51.735Z,101331.56
2018-09-12T10:43:20.326Z,101330.66
2018-09-12T10:45:50.688Z,101341.30
2018-09-12T10:48:20.114Z,101341.63
2018-09-12T10:50:48.880Z,101347.39
2018-09-12T10:53:17.910Z,101347.28
2018-09-12T10:55:47.027Z,101347.86
2018-09-12T10:58:15.775Z,101350.37
2018-09-12T11:00:45.847Z,101365.05
2018-09-12T11:03:14.996Z,101365.62
2018-09-12T11:05:43.884Z,101365.65
2018-09-12T11:08:13.317Z,101367.23
2018-09-12T11:10:43.943Z,101362.23
2018-09-12T11:13:12.848Z,101373.76
2018-09-12T11:15:42.234Z,101373.62
2018-09-12T11:18:10.881Z,101380.97
2018-09-12T11:20:40.248Z,101374.54
2018-09-12T11:23:09.098Z,101380.28
2018-09-12T11:25:39.194Z,101370.69
2018-09-12T11:28:07.988Z,101368.42
2018-09-12T11:30:37.543Z,101372.94
2018-09-12T11:33:06.704Z,101374.78
2018-09-12T11:35:35.877Z,101375.45
2018-09-12T11:38:05.208Z,101388.83
2018-09-12T11:40:34.275Z,101391.59
2018-09-12T11:43:03.694Z,101391.48
2018-09-12T11:45:33.351Z,101392.53
2018-09-12T11:48:03.184Z,101396.73
2018-09-12T11:50:32.768Z,101409.70
2018-09-12T11:53:01.815Z,101405.17
2018-09-12T11:55:30.569Z,101403.66
2018-09-12T11:58:00.664Z,101404.55
2018-09-12T12:00:29.297Z,101403.97
2018-09-12T12:02:57.992Z,101401.88
2018-09-12T12:05:28.835Z,101410.36
2018-09-12T12:07:59.392Z,101425.85
2018-09-12T12:10:28.219Z,101424.09
2018-09-12T12:12:57.232Z,101428.78
2018-09-12T12:15:27.247Z,101422.36
2018-09-12T12:17:55.892Z,101422.78
2018-09-12T12:20:24.913Z,101426.36
2018-09-12T12:22:54.243Z,101421.17
2018-09-12T12:25:22.915Z,101420.39
2018-09-12T12:27:52.531Z,101427.77
2018-09-12T12:30:21.356Z,101427.50
2018-09-12T12:32:50.948Z,101431.45
2018-09-12T12:35:20.667Z,101439.39
2018-09-12T12:37:49.867Z,101441.61
2018-09-12T12:40:18.757Z,101435.95
2018-09-12T12:42:48.261Z,101450.05
2018-09-12T12:45:17.346Z,101442.08
2018-09-12T12:47:46.285Z,101459.30
2018-09-12T12:50:15.011Z,101455.66
2018-09-12T12:52:44.650Z,101447.22
2018-09-12T12:55:14.424Z,101460.31
2018-09-12T12:57:43.038Z,101465.35
2018-09-12T13:00:13.100Z,101462.74
2018-09-12T13:02:42.142Z,101463.31
2018-09-12T13:05:11.063Z,101471.66
2018-09-12T13:07:39.669Z,101472.70
2018-09-12T13:10:08.437Z,101468.70
2018-09-12T13:12:37.409Z,101471.55
2018-09-12T13:15:06.780Z,101462.18
2018-09-12T13:17:36.125Z,101459.84
2018-09-12T13:20:06.283Z,101460.80
2018-09-12T13:22:35.301Z,101460.09
2018-09-12T13:25:04.037Z,101473.50
2018-09-12T13:27:33.312Z,101478.24
2018-09-12T13:30:02.524Z,101486.94
2018-09-12T13:32:31.345Z,101501.08
2018-09-12T13:35:00.133Z,101495.14
2018-09-12T13:37:29.839Z,101492.78
2018-09-12T13:39:58.659Z,101494.66
2018-09-12T13:42:27.364Z,101503.34
2018-09-12T13:44:56.121Z,101501.90
2018-09-12T13:47:25.069Z,101499.88
2018-09-12T13:49:53.845Z,101496.59
2018-09-12T13:52:23.392Z,101499.30
2018-09-12T13:54:52.553Z,101510.55
2018-09-12T13:57:21.228Z,101510.69
2018-09-12T13:59:51.028Z,101516.64
2018-09-12T14:02:20.006Z,101515.36
2018-09-12T14:04:48.700Z,101516.32
2018-09-12T14:07:17.408Z,101520.66
2018-09-12T14:09:46.095Z,101527.84
2018-09-12T14:12:14.829Z,101525.31
2018-09-12T14:14:43.483Z,101523.52
2018-09-12T14:17:12.164Z,101527.19
2018-09-12T14:19:40.837Z,101530.87
2018-09-12T14:22:10.036Z,101538.00
2018-09-12T14:24:39.087Z,101528.75
2018-09-12T14:27:08.460Z,101525.36
2018-09-12T14:29:37.289Z,101533.75
2018-09-12T14:32:06.048Z,101537.15
2018-09-12T14:34:36.236Z,101534.38
2018-09-12T14:37:05.087Z,101541.59
2018-09-12T14:39:34.488Z,101541.91
2018-09-12T14:42:03.696Z,101543.66
2018-09-12T14:44:33.165Z,101542.25
2018-09-12T14:47:01.839Z,101546.45
2018-09-12T14:49:30.851Z,101554.94
2018-09-12T14:51:59.738Z,101558.45
2018-09-12T14:54:29.432Z,101563.72
2018-09-12T14:56:58.080Z,101573.86
2018-09-12T14:59:26.598Z,101564.69
2018-09-12T15:01:55.203Z,101568.01
2018-09-12T15:04:23.958Z,101571.02
2018-09-12T15:06:53.347Z,101563.67
2018-09-12T15:09:22.296Z,101557.08
2018-09-12T15:11:50.842Z,101563.25
2018-09-12T15:14:20.081Z,101566.98
2018-09-12T15:16:48.703Z,101573.55
2018-09-12T15:19:17.494Z,101568.16
2018-09-12T15:21:47.303Z,101568.01
2018-09-12T15:24:16.115Z,101562.94
2018-09-12T15:26:45.799Z,101553.41
2018-09-12T15:29:14.428Z,101552.18
2018-09-12T15:31:43.649Z,101555.29
2018-09-12T15:34:12.398Z,101557.69
2018-09-12T15:36:41.086Z,101566.12
2018-09-12T15:39:10.770Z,101573.88
2018-09-12T15:41:40.393Z,101572.03
2018-09-12T15:44:09.696Z,101567.70
2018-09-12T15:46:39.398Z,101567.05
2018-09-12T15:49:09.453Z,101573.48
2018-09-12T15:51:38.866Z,101570.48
2018-09-12T15:54:08.448Z,101563.33
2018-09-12T15:56:37.356Z,101561.56
2018-09-12T15:59:07.388Z,101555.08
2018-09-12T16:01:36.522Z,101557.03
2018-09-12T16:04:05.445Z,101551.30
2018-09-12T16:06:34.427Z,101560.64
2018-09-12T16:09:05.441Z,101552.62
2018-09-12T16:11:37.243Z,101556.17
2018-09-12T16:14:05.845Z,101563.23
2018-09-12T16:16:36.653Z,101562.37
2018-09-12T16:19:05.798Z,101574.53
2018-09-12T16:21:34.658Z,101577.26
2018-09-12T16:24:04.275Z,101580.73
2018-09-12T16:26:34.810Z,101582.15
2018-09-12T16:29:03.480Z,101579.84
2018-09-12T16:31:32.457Z,101576.48
2018-09-12T16:34:01.305Z,101582.33
2018-09-12T16:36:30.330Z,101580.72
2018-09-12T16:38:59.128Z,101579.36
2018-09-12T16:41:28.060Z,101587.59
2018-09-12T16:43:57.127Z,101583.97
2018-09-12T16:46:26.705Z,101589.05
2018-09-12T16:48:55.416Z,101592.28
2018-09-12T16:51:26.818Z,101587.69
2018-09-12T16:53:56.117Z,101586.61
2018-09-12T16:56:24.803Z,101587.13
2018-09-12T16:58:53.757Z,101587.44
2018-09-12T17:01:22.400Z,101590.81
2018-09-12T17:03:51.336Z,101601.73
2018-09-12T17:06:21.321Z,101606.64
2018-09-12T17:08:51.000Z,101607.56
2018-09-12T17:11:20.360Z,101604.09
2018-09-12T17:13:49.428Z,101606.07
2018-09-12T17:16:18.938Z,101609.41
2018-09-12T17:18:47.687Z,101613.37
2018-09-12T17:21:16.547Z,101617.05
2018-09-12T17:23:46.149Z,101616.74
2018-09-12T17:26:14.882Z,101618.66
2018-09-12T17:28:43.640Z,101620.75
2018-09-12T17:31:12.356Z,101613.75
2018-09-12T17:33:41.023Z,101621.88
2018-09-12T17:36:11.990Z,101625.41
2018-09-12T17:38:40.661Z,101622.86
2018-09-12T17:41:09.374Z,101626.27
2018-09-12T17:43:38.045Z,101625.90
2018-09-12T17:46:06.906Z,101623.80
2018-09-12T17:48:35.537Z,101621.32
2018-09-12T17:51:05.517Z,101612.47
2018-09-12T17:53:36.610Z,101616.41
2018-09-12T17:56:06.172Z,101625.05
2018-09-12T17:58:35.843Z,101625.49
2018-09-12T18:01:05.673Z,101618.96
2018-09-12T18:03:34.372Z,101619.39
2018-09-12T18:06:04.843Z,101622.79
2018-09-12T18:08:33.573Z,101631.55
2018-09-12T18:11:02.946Z,101628.27
2018-09-12T18:13:33.165Z,101630.73
2018-09-12T18:16:03.148Z,101634.69
2018-09-12T18:18:31.798Z,101635.78
2018-09-12T18:21:02.968Z,101624.08
2018-09-12T18:23:32.169Z,101635.23
2018-09-12T18:26:02.809Z,101642.00
2018-09-12T18:28:31.599Z,101638.33
2018-09-12T18:31:00.329Z,101644.95
2018-09-12T18:33:30.081Z,101653.31
2018-09-12T18:36:00.445Z,101650.22
2018-09-12T18:38:29.718Z,101659.88
2018-09-12T18:41:02.328Z,101668.69
2018-09-12T18:43:36.546Z,101658.78
2018-09-12T18:46:05.808Z,101662.19
2018-09-12T18:48:34.519Z,101657.77
2018-09-12T18:51:09.500Z,101653.31
2018-09-12T18:53:39.774Z,101655.40
2018-09-12T18:56:08.520Z,101657.59
2018-09-12T18:58:38.094Z,101660.36
2018-09-12T19:01:08.159Z,101666.85
2018-09-12T19:03:36.801Z,101658.67
2018-09-12T19:06:05.899Z,101655.26
2018-09-12T19:08:35.647Z,101654.67
2018-09-12T19:11:04.274Z,101651.09
2018-09-12T19:13:33.018Z,101658.44
2018-09-12T19:16:01.877Z,101663.61
2018-09-12T19:18:30.575Z,101665.73
2018-09-12T19:20:59.239Z,101667.13
2018-09-12T19:23:28.397Z,101667.00
2018-09-12T19:25:57.094Z,101676.22
2018-09-12T19:28:27.220Z,101686.34
2018-09-12T19:30:59.358Z,101687.56
2018-09-12T19:33:30.863Z,101688.53
2018-09-12T19:35:59.603Z,101683.81
2018-09-12T19:38:28.293Z,101681.59
2018-09-12T19:40:57.033Z,101665.91
2018-09-12T19:43:25.848Z,101674.37
2018-09-12T19:45:55.319Z,101669.94
2018-09-12T19:48:24.057Z,101671.67
2018-09-12T19:50:53.560Z,101673.79
2018-09-12T19:53:24.505Z,101674.16
2018-09-12T19:55:53.946Z,101675.84
2018-09-12T19:58:23.656Z,101675.28
2018-09-12T20:00:52.545Z,101679.73
2018-09-12T20:03:21.305Z,101682.33
2018-09-12T20:05:49.977Z,101681.45
2018-09-12T20:08:18.773Z,101690.87
2018-09-12T20:10:47.560Z,101705.01
2018-09-12T20:13:16.340Z,101700.34
2018-09-12T20:15:45.062Z,101696.02
2018-09-12T20:18:23.068Z,101689.52
2018-09-12T20:20:52.347Z,101702.36
2018-09-12T20:23:21.741Z,101699.91
2018-09-12T20:25:55.108Z,101694.23
2018-09-12T20:28:45.453Z,101696.35
2018-09-12T20:31:14.903Z,101695.91
2018-09-12T20:36:26.456Z,101701.16
2018-09-12T20:39:02.006Z,101706.03
2018-09-12T20:41:43.017Z,101705.55
2018-09-12T20:44:36.755Z,101697.09
2018-09-12T20:47:12.647Z,101700.64
2018-09-12T20:49:45.325Z,101700.27
2018-09-12T20:52:22.125Z,101701.08
2018-09-12T20:54:58.164Z,101702.52
2018-09-12T20:59:59.583Z,101696.94
2018-09-12T21:05:26.833Z,101695.94
2018-09-12T21:08:21.420Z,101706.75
2018-09-12T21:10:54.502Z,101712.67
2018-09-12T21:13:23.089Z,101707.23
2018-09-12T21:15:53.099Z,101709.91
2018-09-12T21:18:22.503Z,101709.62
2018-09-12T21:20:51.561Z,101710.95
2018-09-12T21:23:20.325Z,101706.16
2018-09-12T21:25:49.092Z,101698.27
2018-09-12T21:28:18.376Z,101696.84
2018-09-12T21:30:48.400Z,101694.33
2018-09-12T21:33:17.802Z,101697.75
2018-09-12T21:35:47.386Z,101689.83
2018-09-12T21:38:16.349Z,101691.88
2018-09-12T21:40:46.208Z,101689.68
2018-09-12T21:43:16.124Z,101683.66
2018-09-12T21:45:45.198Z,101692.94
2018-09-12T21:48:14.189Z,101697.31
2018-09-12T21:50:43.979Z,101697.27
2018-09-12T21:53:12.600Z,101701.69
2018-09-12T21:55:41.456Z,101700.87
2018-09-12T21:58:10.687Z,101700.74
2018-09-12T22:00:39.917Z,101695.50
2018-09-12T22:03:08.556Z,101692.90
2018-09-12T22:05:37.663Z,101691.17
2018-09-12T22:08:06.556Z,101679.91
2018-09-12T22:10:36.383Z,101664.77
2018-09-12T22:13:05.472Z,101660.83
2018-09-12T22:15:34.187Z,101656.92
2018-09-12T22:18:03.455Z,101664.33
2018-09-12T22:20:32.515Z,101664.73
2018-09-12T22:23:05.667Z,101667.80
2018-09-12T22:25:36.747Z,101669.09
2018-09-12T22:28:05.690Z,101675.68
2018-09-12T22:30:35.097Z,101674.30
2018-09-12T22:33:04.816Z,101685.11
2018-09-12T22:35:33.784Z,101675.98
2018-09-12T22:38:04.459Z,101681.17
2018-09-12T22:40:33.119Z,101698.48
2018-09-12T22:43:02.011Z,101697.71
2018-09-12T22:45:30.788Z,101709.44
2018-09-12T22:48:00.572Z,101709.83
2018-09-12T22:50:29.223Z,101719.83
2018-09-12T22:52:59.002Z,101718.66
2018-09-12T22:55:28.000Z,101711.82
2018-09-12T22:57:57.070Z,101715.70
2018-09-12T23:00:25.902Z,101701.83
2018-09-12T23:02:54.590Z,101701.78
2018-09-12T23:05:23.752Z,101700.83
2018-09-12T23:07:52.397Z,101698.14
2018-09-12T23:10:21.338Z,101703.86
2018-09-12T23:12:50.279Z,101695.30
2018-09-12T23:15:19.431Z,101704.42
2018-09-12T23:17:49.221Z,101699.23
2018-09-12T23:20:17.841Z,101697.16
2018-09-12T23:22:46.505Z,101687.25
2018-09-12T23:25:15.278Z,101693.78
2018-09-12T23:27:45.032Z,101693.73
2018-09-12T23:30:13.880Z,101691.61
2018-09-12T23:32:42.840Z,101695.11
2018-09-12T23:35:11.792Z,101695.11
2018-09-12T23:37:40.755Z,101685.59
2018-09-12T23:40:09.462Z,101692.95
2018-09-12T23:42:38.235Z,101698.22
2018-09-12T23:45:06.952Z,101704.32
2018-09-12T23:47:35.634Z,101707.42
2018-09-12T23:50:04.524Z,101702.67
2018-09-12T23:52:33.229Z,101697.59
2018-09-12T23:55:01.882Z,101693.66
2018-09-12T23:57:30.594Z,101694.02
2018-09-12T23:59:59.372Z,101692.69
