createdAt,value
2018-05-11T00:00:58.940Z,10.68
2018-05-11T00:03:27.112Z,10.66
2018-05-11T00:05:55.297Z,10.60
2018-05-11T00:08:23.459Z,10.51
2018-05-11T00:10:51.665Z,10.46
2018-05-11T00:13:19.894Z,10.43
2018-05-11T00:15:48.068Z,10.38
2018-05-11T00:18:16.282Z,10.34
2018-05-11T00:20:44.428Z,10.31
2018-05-11T00:23:12.633Z,10.27
2018-05-11T00:25:40.797Z,10.21
2018-05-11T00:28:08.967Z,10.22
2018-05-11T00:30:37.136Z,10.17
2018-05-11T00:33:05.382Z,10.09
2018-05-11T00:35:33.570Z,10.12
2018-05-11T00:38:01.745Z,10.09
2018-05-11T00:40:29.929Z,10.06
2018-05-11T00:42:58.114Z,9.97
2018-05-11T00:45:26.281Z,9.97
2018-05-11T00:47:54.447Z,9.96
2018-05-11T00:50:22.619Z,9.95
2018-05-11T00:52:50.793Z,9.90
2018-05-11T00:55:49.770Z,9.84
2018-05-11T00:58:17.981Z,9.75
2018-05-11T01:00:46.160Z,9.68
2018-05-11T01:03:14.333Z,9.62
2018-05-11T01:05:42.497Z,9.58
2018-05-11T01:08:10.679Z,9.52
2018-05-11T01:10:38.837Z,9.52
2018-05-11T01:13:07.015Z,9.51
2018-05-11T01:15:35.228Z,9.46
2018-05-11T01:18:03.441Z,9.39
2018-05-11T01:20:31.622Z,9.35
2018-05-11T01:22:59.793Z,9.34
2018-05-11T01:25:27.960Z,9.24
2018-05-11T01:27:56.140Z,9.20
2018-05-11T01:30:24.273Z,9.16
2018-05-11T01:32:52.447Z,9.15
2018-05-11T01:35:20.602Z,9.07
2018-05-11T01:37:48.758Z,9.02
2018-05-11T01:40:16.903Z,8.96
2018-05-11T01:42:45.077Z,8.93
2018-05-11T01:45:13.286Z,8.88
2018-05-11T01:47:41.435Z,8.84
2018-05-11T01:50:09.634Z,8.76
2018-05-11T01:52:37.796Z,8.70
2018-05-11T01:55:05.959Z,8.69
2018-05-11T01:57:34.140Z,8.61
2018-05-11T02:00:02.273Z,8.54
2018-05-11T02:02:30.468Z,8.44
2018-05-11T02:04:58.640Z,8.37
2018-05-11T02:07:26.844Z,8.32
2018-05-11T02:09:55.000Z,8.31
2018-05-11T02:12:23.159Z,8.28
2018-05-11T02:14:51.358Z,8.30
2018-05-11T02:17:19.567Z,8.24
2018-05-11T02:19:47.752Z,8.22
2018-05-11T02:22:15.940Z,8.14
2018-05-11T02:24:44.128Z,8.14
2018-05-11T02:27:12.322Z,8.15
2018-05-11T02:29:40.509Z,8.17
2018-05-11T02:32:08.698Z,8.19
2018-05-11T02:34:36.883Z,8.17
2018-05-11T02:37:05.024Z,8.14
2018-05-11T02:39:33.196Z,8.08
2018-05-11T02:42:01.378Z,8.02
2018-05-11T02:44:29.547Z,8.02
2018-05-11T02:46:57.808Z,8.00
2018-05-11T02:49:25.906Z,7.97
2018-05-11T02:51:54.078Z,7.90
2018-05-11T02:54:22.240Z,7.88
2018-05-11T02:56:50.473Z,7.83
2018-05-11T02:59:18.676Z,7.81
2018-05-11T03:01:46.837Z,7.78
2018-05-11T03:04:15.007Z,7.78
2018-05-11T03:06:43.192Z,7.80
2018-05-11T03:09:11.361Z,7.72
2018-05-11T03:11:39.560Z,7.73
2018-05-11T03:14:07.711Z,7.75
2018-05-11T03:16:35.881Z,7.73
2018-05-11T03:19:04.052Z,7.73
2018-05-11T03:21:32.244Z,7.70
2018-05-11T03:24:00.450Z,7.66
2018-05-11T03:26:28.681Z,7.66
2018-05-11T03:28:56.842Z,7.69
2018-05-11T03:31:25.028Z,7.65
2018-05-11T03:33:53.187Z,7.59
2018-05-11T03:36:21.365Z,7.62
2018-05-11T03:38:49.600Z,7.62
2018-05-11T03:41:17.770Z,7.66
2018-05-11T03:43:45.968Z,7.68
2018-05-11T03:46:14.130Z,7.66
2018-05-11T03:48:42.293Z,7.62
2018-05-11T03:51:10.461Z,7.65
2018-05-11T03:53:38.622Z,7.63
2018-05-11T03:56:06.806Z,7.49
2018-05-11T03:58:35.009Z,7.46
2018-05-11T04:01:03.411Z,7.48
2018-05-11T04:04:22.498Z,7.49
2018-05-11T04:07:48.076Z,7.54
2018-05-11T04:10:16.249Z,7.50
2018-05-11T04:12:44.412Z,7.45
2018-05-11T04:15:12.592Z,7.44
2018-05-11T04:17:40.769Z,7.39
2018-05-11T04:20:08.959Z,7.35
2018-05-11T04:22:37.119Z,7.34
2018-05-11T04:25:05.274Z,7.37
2018-05-11T04:27:33.481Z,7.32
2018-05-11T04:30:01.671Z,7.33
2018-05-11T04:32:29.835Z,7.31
2018-05-11T04:34:57.992Z,7.31
2018-05-11T04:37:26.157Z,7.34
2018-05-11T04:39:54.351Z,7.40
2018-05-11T04:42:22.531Z,7.46
2018-05-11T04:44:50.729Z,7.51
2018-05-11T04:47:18.903Z,7.54
2018-05-11T04:49:47.095Z,7.54
2018-05-11T04:52:15.277Z,7.50
2018-05-11T04:54:43.460Z,7.53
2018-05-11T04:57:11.617Z,7.58
2018-05-11T04:59:39.774Z,7.66
2018-05-11T05:02:07.967Z,7.70
2018-05-11T05:04:36.149Z,7.74
2018-05-11T05:07:04.372Z,7.77
2018-05-11T05:09:32.515Z,7.85
2018-05-11T05:12:00.687Z,7.94
2018-05-11T05:14:28.863Z,8.00
2018-05-11T05:16:57.063Z,8.08
2018-05-11T05:19:25.273Z,8.18
2018-05-11T05:21:53.596Z,8.29
2018-05-11T05:24:21.758Z,8.35
2018-05-11T05:26:49.893Z,8.45
2018-05-11T05:29:18.084Z,8.58
2018-05-11T05:31:46.276Z,8.67
2018-05-11T05:34:14.486Z,8.79
2018-05-11T05:36:42.645Z,8.92
2018-05-11T05:39:10.896Z,9.06
2018-05-11T05:41:39.003Z,9.19
2018-05-11T05:44:07.171Z,9.34
2018-05-11T05:46:35.374Z,9.50
2018-05-11T05:49:03.573Z,9.70
2018-05-11T05:51:31.744Z,9.91
2018-05-11T05:53:59.951Z,10.17
2018-05-11T05:59:09.623Z,10.72
2018-05-11T06:01:37.807Z,10.99
2018-05-11T06:04:05.967Z,11.27
2018-05-11T06:06:34.167Z,11.67
2018-05-11T06:09:02.341Z,12.37
2018-05-11T06:11:30.526Z,13.55
2018-05-11T06:13:58.725Z,14.74
2018-05-11T06:16:26.905Z,16.48
2018-05-11T06:18:55.080Z,18.35
2018-05-11T06:21:23.294Z,19.32
2018-05-11T06:23:51.473Z,18.52
2018-05-11T06:26:19.653Z,18.19
2018-05-11T06:28:47.818Z,19.82
2018-05-11T06:31:16.017Z,21.46
2018-05-11T06:33:44.211Z,22.77
2018-05-11T06:36:12.426Z,23.60
2018-05-11T06:38:40.582Z,24.42
2018-05-11T06:41:08.760Z,25.00
2018-05-11T06:43:40.364Z,25.60
2018-05-11T06:46:08.665Z,25.76
2018-05-11T06:48:36.757Z,24.28
2018-05-11T06:51:04.998Z,23.31
2018-05-11T06:53:33.157Z,23.54
2018-05-11T06:56:01.324Z,25.00
2018-05-11T06:58:29.578Z,23.57
2018-05-11T07:00:57.759Z,22.94
2018-05-11T07:03:25.951Z,23.66
2018-05-11T07:05:54.112Z,22.21
2018-05-11T07:08:22.307Z,20.73
2018-05-11T07:10:50.523Z,19.65
2018-05-11T07:13:18.744Z,21.12
2018-05-11T07:15:46.911Z,21.32
2018-05-11T07:18:15.098Z,20.33
2018-05-11T07:20:43.353Z,19.38
2018-05-11T07:23:11.530Z,19.97
2018-05-11T07:25:39.807Z,22.58
2018-05-11T07:28:07.924Z,23.28
2018-05-11T07:30:36.132Z,21.71
2018-05-11T07:33:04.325Z,20.55
2018-05-11T07:35:32.496Z,19.75
2018-05-11T07:38:00.660Z,19.36
2018-05-11T07:40:28.837Z,20.12
2018-05-11T07:42:57.034Z,19.96
2018-05-11T07:45:25.231Z,20.26
2018-05-11T07:47:53.432Z,19.81
2018-05-11T07:50:21.613Z,19.29
2018-05-11T07:52:49.832Z,18.69
2018-05-11T07:55:18.383Z,18.19
2018-05-11T07:57:46.574Z,17.81
2018-05-11T08:00:14.762Z,17.93
2018-05-11T08:02:42.956Z,19.66
2018-05-11T08:05:11.128Z,22.71
2018-05-11T08:07:39.288Z,23.74
2018-05-11T08:10:07.478Z,25.77
2018-05-11T08:12:35.698Z,27.54
2018-05-11T08:15:04.074Z,28.84
2018-05-11T08:17:32.272Z,29.17
2018-05-11T08:20:00.439Z,28.39
2018-05-11T08:22:28.627Z,28.43
2018-05-11T08:24:56.839Z,27.68
2018-05-11T08:27:25.004Z,28.85
2018-05-11T08:29:53.184Z,29.57
2018-05-11T08:32:21.379Z,28.10
2018-05-11T08:34:49.578Z,26.17
2018-05-11T08:37:17.748Z,27.05
2018-05-11T08:39:45.915Z,28.20
2018-05-11T08:42:14.087Z,29.47
2018-05-11T08:44:42.273Z,30.73
2018-05-11T08:47:10.446Z,30.17
2018-05-11T08:49:38.613Z,30.68
2018-05-11T08:52:06.785Z,31.47
2018-05-11T08:54:34.968Z,31.94
2018-05-11T08:57:03.313Z,31.28
2018-05-11T08:59:31.490Z,30.67
2018-05-11T09:01:59.679Z,30.59
2018-05-11T09:04:27.853Z,28.83
2018-05-11T09:06:56.040Z,27.28
2018-05-11T09:09:24.216Z,25.69
2018-05-11T09:11:52.408Z,26.22
2018-05-11T09:14:20.554Z,27.51
2018-05-11T09:16:48.748Z,28.97
2018-05-11T09:19:16.905Z,29.98
2018-05-11T09:21:45.151Z,30.25
2018-05-11T09:24:13.334Z,30.91
2018-05-11T09:26:41.522Z,30.24
2018-05-11T09:29:09.713Z,29.17
2018-05-11T09:31:37.889Z,28.59
2018-05-11T09:34:06.079Z,28.93
2018-05-11T09:36:34.278Z,29.27
2018-05-11T09:39:02.487Z,29.96
2018-05-11T09:41:30.675Z,30.11
2018-05-11T09:43:58.850Z,30.25
2018-05-11T09:46:27.094Z,30.26
2018-05-11T09:48:55.279Z,29.73
2018-05-11T09:51:23.511Z,29.13
2018-05-11T09:53:51.690Z,27.79
2018-05-11T09:56:19.884Z,27.15
2018-05-11T09:58:48.082Z,28.24
2018-05-11T10:01:16.252Z,29.11
2018-05-11T10:03:44.438Z,28.66
2018-05-11T10:06:12.643Z,29.21
2018-05-11T10:08:40.836Z,29.78
2018-05-11T10:11:09.047Z,30.83
2018-05-11T10:13:37.242Z,30.96
2018-05-11T10:16:05.457Z,30.98
2018-05-11T10:18:33.685Z,30.77
2018-05-11T10:21:01.903Z,30.22
2018-05-11T10:23:30.090Z,29.66
2018-05-11T10:25:58.292Z,29.37
2018-05-11T10:28:26.501Z,29.37
2018-05-11T10:30:54.696Z,29.08
2018-05-11T10:33:22.897Z,28.77
2018-05-11T10:35:51.043Z,28.64
2018-05-11T10:38:19.204Z,28.73
2018-05-11T10:40:47.391Z,29.13
2018-05-11T10:43:15.580Z,29.24
2018-05-11T10:45:43.717Z,29.29
2018-05-11T10:48:11.897Z,29.88
2018-05-11T10:50:40.041Z,29.79
2018-05-11T10:53:08.208Z,29.99
2018-05-11T10:55:36.388Z,30.25
2018-05-11T10:58:04.577Z,30.39
2018-05-11T11:00:32.728Z,30.53
2018-05-11T11:03:00.982Z,29.83
2018-05-11T11:05:29.101Z,28.71
2018-05-11T11:07:57.284Z,28.77
2018-05-11T11:10:25.436Z,29.33
2018-05-11T11:12:53.605Z,29.81
2018-05-11T11:15:21.777Z,30.14
2018-05-11T11:17:49.956Z,30.18
2018-05-11T11:20:18.152Z,29.54
2018-05-11T11:22:46.303Z,29.23
2018-05-11T11:25:14.512Z,29.54
2018-05-11T11:27:42.684Z,29.34
2018-05-11T11:30:10.883Z,29.75
2018-05-11T11:32:39.077Z,30.32
2018-05-11T11:35:07.284Z,31.03
2018-05-11T11:37:35.471Z,31.23
2018-05-11T11:40:03.659Z,31.10
2018-05-11T11:42:31.850Z,30.30
2018-05-11T11:45:00.057Z,30.41
2018-05-11T11:47:28.250Z,30.20
2018-05-11T11:49:56.417Z,29.86
2018-05-11T11:52:24.597Z,28.97
2018-05-11T11:54:52.780Z,28.34
2018-05-11T11:57:20.971Z,27.52
2018-05-11T11:59:49.144Z,27.25
2018-05-11T12:02:17.344Z,26.63
2018-05-11T12:04:45.536Z,26.23
2018-05-11T12:07:13.725Z,25.97
2018-05-11T12:09:41.943Z,25.69
2018-05-11T12:12:10.131Z,25.66
2018-05-11T12:14:38.303Z,25.68
2018-05-11T12:17:06.494Z,25.61
2018-05-11T12:19:34.726Z,25.61
2018-05-11T12:22:02.839Z,25.46
2018-05-11T12:24:31.043Z,25.33
2018-05-11T12:26:59.207Z,25.18
2018-05-11T12:29:27.393Z,25.16
2018-05-11T12:31:55.545Z,25.16
2018-05-11T12:34:23.726Z,25.12
2018-05-11T12:36:51.916Z,25.22
2018-05-11T12:39:20.111Z,24.93
2018-05-11T12:41:48.298Z,24.67
2018-05-11T12:44:16.482Z,24.50
2018-05-11T12:46:44.673Z,24.47
2018-05-11T12:49:12.832Z,24.26
2018-05-11T12:51:41.037Z,24.55
2018-05-11T12:54:09.182Z,24.74
2018-05-11T12:56:37.386Z,24.95
2018-05-11T12:59:05.562Z,24.97
2018-05-11T13:01:33.802Z,24.71
2018-05-11T13:04:02.085Z,24.46
2018-05-11T13:06:30.254Z,24.35
2018-05-11T13:08:58.439Z,24.25
2018-05-11T13:11:26.631Z,24.22
2018-05-11T13:13:54.814Z,24.00
2018-05-11T13:16:22.988Z,24.22
2018-05-11T13:18:51.198Z,24.41
2018-05-11T13:21:19.392Z,24.19
2018-05-11T13:23:47.604Z,24.07
2018-05-11T13:26:15.805Z,24.20
2018-05-11T13:28:43.977Z,24.34
2018-05-11T13:31:12.177Z,24.25
2018-05-11T13:33:40.379Z,24.16
2018-05-11T13:36:08.554Z,24.10
2018-05-11T13:38:36.750Z,24.09
2018-05-11T13:41:04.900Z,24.13
2018-05-11T13:43:33.101Z,24.22
2018-05-11T13:46:01.287Z,24.26
2018-05-11T13:48:29.564Z,24.32
2018-05-11T13:50:57.628Z,24.33
2018-05-11T13:53:25.849Z,24.36
2018-05-11T13:55:54.061Z,24.37
2018-05-11T13:58:22.247Z,24.39
2018-05-11T14:00:50.446Z,24.38
2018-05-11T14:03:18.609Z,24.35
2018-05-11T14:05:46.794Z,24.33
2018-05-11T14:08:14.994Z,24.26
2018-05-11T14:10:43.162Z,24.23
2018-05-11T14:13:11.416Z,24.40
2018-05-11T14:15:39.550Z,24.71
2018-05-11T14:18:07.730Z,24.92
2018-05-11T14:20:35.915Z,25.06
2018-05-11T14:23:04.115Z,24.83
2018-05-11T14:25:32.371Z,24.57
2018-05-11T14:28:00.564Z,24.46
2018-05-11T14:30:28.731Z,24.42
2018-05-11T14:32:56.889Z,24.47
2018-05-11T14:35:25.047Z,24.71
2018-05-11T14:37:53.217Z,24.80
2018-05-11T14:40:21.391Z,24.80
2018-05-11T14:42:49.587Z,24.74
2018-05-11T14:45:20.508Z,24.72
2018-05-11T14:47:48.702Z,24.56
2018-05-11T14:50:16.911Z,24.39
2018-05-11T14:52:45.107Z,24.34
2018-05-11T14:55:13.276Z,24.18
2018-05-11T14:57:41.478Z,24.09
2018-05-11T15:00:09.699Z,24.11
2018-05-11T15:02:37.925Z,24.18
2018-05-11T15:05:06.091Z,24.33
2018-05-11T15:07:34.478Z,24.43
2018-05-11T15:10:02.774Z,24.38
2018-05-11T15:12:30.829Z,24.28
2018-05-11T15:14:59.007Z,24.06
2018-05-11T15:17:27.208Z,23.88
2018-05-11T15:19:55.371Z,23.75
2018-05-11T15:22:23.633Z,23.75
2018-05-11T15:24:51.770Z,23.85
2018-05-11T15:27:19.986Z,23.89
2018-05-11T15:29:48.176Z,23.97
2018-05-11T15:32:16.331Z,24.07
2018-05-11T15:34:44.535Z,24.14
2018-05-11T15:37:12.685Z,24.02
2018-05-11T15:39:40.894Z,24.05
2018-05-11T15:42:09.086Z,23.86
2018-05-11T15:44:37.246Z,23.67
2018-05-11T15:47:05.470Z,23.62
2018-05-11T15:49:33.645Z,23.53
2018-05-11T15:52:01.853Z,23.28
2018-05-11T15:54:30.032Z,23.02
2018-05-11T15:56:58.216Z,22.87
2018-05-11T15:59:26.426Z,22.82
2018-05-11T16:01:54.609Z,22.82
2018-05-11T16:04:22.781Z,22.93
2018-05-11T16:06:50.979Z,23.01
2018-05-11T16:09:19.200Z,23.01
2018-05-11T16:11:47.504Z,22.88
2018-05-11T16:14:21.898Z,22.88
2018-05-11T16:16:50.104Z,22.87
2018-05-11T16:19:18.305Z,22.67
2018-05-11T16:21:46.568Z,22.69
2018-05-11T16:24:14.804Z,22.68
2018-05-11T16:26:42.987Z,22.60
2018-05-11T16:29:11.171Z,22.57
2018-05-11T16:31:39.493Z,22.58
2018-05-11T16:34:07.820Z,22.56
2018-05-11T16:36:36.050Z,22.70
2018-05-11T16:39:05.117Z,22.94
2018-05-11T16:41:33.294Z,23.11
2018-05-11T16:44:01.467Z,23.25
2018-05-11T16:46:29.676Z,23.18
2018-05-11T16:48:57.859Z,23.17
2018-05-11T16:51:26.085Z,23.13
2018-05-11T16:53:54.297Z,23.13
2018-05-11T16:56:22.501Z,23.13
2018-05-11T16:59:45.091Z,23.09
2018-05-11T17:02:13.296Z,22.98
2018-05-11T17:04:41.525Z,22.86
2018-05-11T17:07:09.759Z,22.74
2018-05-11T17:09:37.945Z,22.75
2018-05-11T17:12:06.156Z,22.52
2018-05-11T17:14:34.326Z,22.43
2018-05-11T17:17:02.520Z,22.47
2018-05-11T17:19:30.732Z,22.39
2018-05-11T17:21:59.082Z,22.32
2018-05-11T17:24:27.313Z,22.29
2018-05-11T17:26:55.521Z,22.22
2018-05-11T17:29:23.706Z,22.21
2018-05-11T17:31:51.925Z,22.25
2018-05-11T17:34:20.245Z,22.22
2018-05-11T17:36:48.391Z,22.09
2018-05-11T17:39:16.574Z,22.11
2018-05-11T17:41:44.781Z,22.09
2018-05-11T17:44:13.235Z,22.10
2018-05-11T17:46:41.467Z,22.19
2018-05-11T17:49:09.666Z,22.24
2018-05-11T17:51:37.848Z,22.25
2018-05-11T17:54:08.929Z,22.22
2018-05-11T17:56:37.120Z,22.18
2018-05-11T17:59:05.271Z,22.10
2018-05-11T18:01:33.520Z,22.03
2018-05-11T18:04:01.746Z,21.99
2018-05-11T18:06:30.014Z,21.88
2018-05-11T18:08:58.225Z,21.79
2018-05-11T18:11:26.420Z,21.73
2018-05-11T18:13:54.608Z,21.59
2018-05-11T18:16:22.818Z,21.50
2018-05-11T18:18:51.120Z,21.43
2018-05-11T18:21:19.329Z,21.34
2018-05-11T18:23:47.522Z,21.26
2018-05-11T18:26:15.694Z,21.24
2018-05-11T18:32:19.855Z,21.06
2018-05-11T18:34:48.101Z,21.03
2018-05-11T18:37:16.380Z,20.96
2018-05-11T18:39:44.625Z,20.88
2018-05-11T18:42:12.907Z,20.75
2018-05-11T18:44:41.104Z,20.68
2018-05-11T18:47:09.299Z,20.55
2018-05-11T18:49:37.495Z,20.42
2018-05-11T18:52:07.608Z,20.28
2018-05-11T18:55:11.751Z,20.20
2018-05-11T18:57:39.927Z,20.08
2018-05-11T19:00:08.136Z,19.92
2018-05-11T19:02:36.316Z,19.83
2018-05-11T19:05:04.519Z,19.74
2018-05-11T19:07:32.710Z,19.61
2018-05-11T19:10:00.898Z,19.55
2018-05-11T19:12:29.063Z,19.51
2018-05-11T19:14:57.276Z,19.47
2018-05-11T19:18:23.147Z,19.35
2018-05-11T19:20:51.375Z,19.18
2018-05-11T19:23:19.570Z,19.09
2018-05-11T19:25:47.745Z,19.02
2018-05-11T19:28:15.942Z,18.90
2018-05-11T19:30:44.133Z,18.85
2018-05-11T19:33:12.343Z,18.79
2018-05-11T19:35:40.542Z,18.77
2018-05-11T19:38:08.697Z,18.75
2018-05-11T19:40:36.874Z,18.70
2018-05-11T19:43:05.074Z,18.63
2018-05-11T19:45:33.268Z,18.50
2018-05-11T19:48:01.462Z,18.46
2018-05-11T19:50:29.654Z,18.45
2018-05-11T19:52:57.848Z,18.45
2018-05-11T19:55:26.030Z,18.35
2018-05-11T19:57:54.221Z,18.29
2018-05-11T20:00:22.389Z,18.28
2018-05-11T20:02:53.851Z,18.27
2018-05-11T20:05:22.072Z,18.16
2018-05-11T20:07:50.325Z,18.13
2018-05-11T20:10:18.582Z,18.15
2018-05-11T20:12:46.771Z,18.08
2018-05-11T20:15:14.971Z,18.01
2018-05-11T20:17:43.152Z,17.97
2018-05-11T20:20:11.349Z,17.96
2018-05-11T20:22:39.525Z,17.97
2018-05-11T20:25:07.746Z,17.96
2018-05-11T20:27:36.202Z,18.00
2018-05-11T20:30:04.582Z,18.04
2018-05-11T20:32:32.724Z,18.06
2018-05-11T20:35:00.897Z,18.07
2018-05-11T20:37:29.090Z,18.11
2018-05-11T20:39:57.282Z,18.11
2018-05-11T20:42:25.451Z,18.07
2018-05-11T20:44:53.631Z,18.01
2018-05-11T20:47:21.996Z,17.97
2018-05-11T20:49:50.190Z,17.98
2018-05-11T20:52:18.375Z,17.91
2018-05-11T20:54:46.569Z,17.88
2018-05-11T20:57:14.796Z,17.91
2018-05-11T20:59:42.962Z,17.92
2018-05-11T21:02:11.143Z,17.88
2018-05-11T21:04:39.326Z,17.85
2018-05-11T21:07:07.517Z,17.80
2018-05-11T21:09:35.710Z,17.79
2018-05-11T21:12:03.934Z,17.79
2018-05-11T21:14:32.147Z,17.76
2018-05-11T21:17:00.320Z,17.74
2018-05-11T21:19:28.510Z,17.75
2018-05-11T21:21:56.730Z,17.71
2018-05-11T21:24:24.916Z,17.67
2018-05-11T21:26:53.107Z,17.58
2018-05-11T21:29:21.269Z,17.58
2018-05-11T21:31:49.446Z,17.51
2018-05-11T21:34:17.634Z,17.45
2018-05-11T21:36:45.879Z,17.45
2018-05-11T21:39:14.044Z,17.45
2018-05-11T21:41:42.199Z,17.46
2018-05-11T21:44:10.396Z,17.36
2018-05-11T21:46:38.570Z,17.33
2018-05-11T21:49:06.748Z,17.31
2018-05-11T21:51:34.918Z,17.32
2018-05-11T21:54:03.088Z,17.28
2018-05-11T21:56:31.266Z,17.26
2018-05-11T21:58:59.458Z,17.22
2018-05-11T22:01:27.631Z,17.19
2018-05-11T22:03:55.791Z,17.16
2018-05-11T22:06:23.960Z,17.13
2018-05-11T22:08:52.159Z,17.14
2018-05-11T22:11:20.342Z,17.15
2018-05-11T22:13:48.534Z,17.12
2018-05-11T22:16:16.735Z,17.13
2018-05-11T22:18:44.934Z,17.13
2018-05-11T22:21:13.120Z,17.18
2018-05-11T22:23:41.294Z,17.21
2018-05-11T22:26:09.465Z,17.21
2018-05-11T22:28:37.656Z,17.17
2018-05-11T22:31:05.823Z,17.11
2018-05-11T22:33:34.046Z,17.06
2018-05-11T22:36:02.239Z,17.04
2018-05-11T22:38:30.433Z,16.98
2018-05-11T22:40:58.617Z,16.96
2018-05-11T22:43:26.850Z,16.98
2018-05-11T22:45:55.107Z,17.02
2018-05-11T22:48:23.264Z,17.01
2018-05-11T22:50:51.435Z,16.97
2018-05-11T22:53:19.587Z,16.93
2018-05-11T22:55:47.786Z,16.85
2018-05-11T22:58:15.931Z,16.83
2018-05-11T23:00:44.144Z,16.76
2018-05-11T23:03:12.311Z,16.71
2018-05-11T23:05:40.506Z,16.70
2018-05-11T23:08:08.709Z,16.65
2018-05-11T23:10:36.923Z,16.64
2018-05-11T23:13:05.139Z,16.57
2018-05-11T23:15:33.326Z,16.48
2018-05-11T23:18:01.511Z,16.43
2018-05-11T23:20:29.726Z,16.41
2018-05-11T23:22:57.906Z,16.35
2018-05-11T23:25:26.094Z,16.27
2018-05-11T23:27:54.408Z,16.26
2018-05-11T23:30:22.523Z,16.22
2018-05-11T23:32:50.702Z,16.15
2018-05-11T23:35:19.452Z,16.07
2018-05-11T23:37:47.651Z,16.01
2018-05-11T23:40:15.825Z,15.89
2018-05-11T23:42:44.005Z,15.85
2018-05-11T23:46:10.450Z,15.83
2018-05-11T23:48:38.614Z,15.77
2018-05-11T23:51:06.760Z,15.77
2018-05-11T23:53:34.958Z,15.72
2018-05-11T23:56:03.116Z,15.68
2018-05-11T23:58:31.292Z,15.70
