createdAt,value
2022-12-03T00:00:15.514Z,1.99
2022-12-03T00:03:02.835Z,1.99
2022-12-03T00:05:30.291Z,2.01
2022-12-03T00:07:57.404Z,2.00
2022-12-03T00:10:24.911Z,2.04
2022-12-03T00:12:52.474Z,2.02
2022-12-03T00:15:23.449Z,2.01
2022-12-03T00:17:50.828Z,2.03
2022-12-03T00:20:21.513Z,1.99
2022-12-03T00:22:48.705Z,2.04
2022-12-03T00:25:16.580Z,2.07
2022-12-03T00:27:43.825Z,2.07
2022-12-03T00:30:14.858Z,2.09
2022-12-03T00:32:42.227Z,2.07
2022-12-03T00:35:09.981Z,2.06
2022-12-03T00:37:37.040Z,2.07
2022-12-03T00:40:06.237Z,2.07
2022-12-03T00:42:33.500Z,2.07
2022-12-03T00:45:00.963Z,2.06
2022-12-03T00:47:28.261Z,2.06
2022-12-03T00:49:55.520Z,2.08
2022-12-03T00:52:24.716Z,2.09
2022-12-03T00:54:52.316Z,2.10
2022-12-03T00:57:19.546Z,2.16
2022-12-03T00:59:47.079Z,2.11
2022-12-03T01:02:14.204Z,2.13
2022-12-03T01:04:42.182Z,2.11
2022-12-03T01:07:09.258Z,2.08
2022-12-03T01:09:36.558Z,2.10
2022-12-03T01:12:03.617Z,2.13
2022-12-03T01:14:31.331Z,2.10
2022-12-03T01:16:58.392Z,2.13
2022-12-03T01:19:25.951Z,2.15
2022-12-03T01:21:52.942Z,2.15
2022-12-03T01:24:20.594Z,2.19
2022-12-03T01:26:47.620Z,2.18
2022-12-03T01:29:15.013Z,2.16
2022-12-03T01:32:04.041Z,2.17
2022-12-03T01:34:31.599Z,2.19
2022-12-03T01:36:59.001Z,2.19
2022-12-03T01:39:26.321Z,2.19
2022-12-03T01:41:54.703Z,2.18
2022-12-03T01:44:28.514Z,2.17
2022-12-03T01:46:58.416Z,2.17
2022-12-03T01:49:31.531Z,2.17
2022-12-03T01:51:59.537Z,2.16
2022-12-03T01:54:35.970Z,2.17
2022-12-03T01:57:03.549Z,2.18
2022-12-03T01:59:38.710Z,2.23
2022-12-03T02:02:13.570Z,2.23
2022-12-03T02:04:41.385Z,2.23
2022-12-03T02:07:22.566Z,2.22
2022-12-03T02:09:52.299Z,2.22
2022-12-03T02:12:24.947Z,2.20
2022-12-03T02:14:53.825Z,2.22
2022-12-03T02:17:21.216Z,2.27
2022-12-03T02:19:49.076Z,2.23
2022-12-03T02:22:31.205Z,2.24
2022-12-03T02:25:07.527Z,2.27
2022-12-03T02:27:34.518Z,2.26
2022-12-03T02:30:01.986Z,2.26
2022-12-03T02:32:28.936Z,2.28
2022-12-03T02:34:56.717Z,2.30
2022-12-03T02:37:29.666Z,2.28
2022-12-03T02:40:03.156Z,2.28
2022-12-03T02:42:36.585Z,2.30
2022-12-03T02:45:12.962Z,2.29
2022-12-03T02:47:46.933Z,2.33
2022-12-03T02:50:20.368Z,2.33
2022-12-03T02:52:48.616Z,2.34
2022-12-03T02:55:17.924Z,2.33
2022-12-03T02:57:48.303Z,2.35
2022-12-03T03:00:17.141Z,2.30
2022-12-03T03:02:46.477Z,2.37
2022-12-03T03:05:17.601Z,2.36
2022-12-03T03:07:45.114Z,2.40
2022-12-03T03:10:15.539Z,2.44
2022-12-03T03:12:42.795Z,2.41
2022-12-03T03:15:11.693Z,2.44
2022-12-03T03:17:39.517Z,2.41
2022-12-03T03:20:08.242Z,2.44
2022-12-03T03:22:41.741Z,2.45
2022-12-03T03:25:12.699Z,2.47
2022-12-03T03:27:43.390Z,2.40
2022-12-03T03:30:14.261Z,2.38
2022-12-03T03:32:42.715Z,2.42
2022-12-03T03:35:11.038Z,2.41
2022-12-03T03:37:39.010Z,2.45
2022-12-03T03:40:09.498Z,2.46
2022-12-03T03:42:37.985Z,2.45
2022-12-03T03:45:07.291Z,2.46
2022-12-03T03:47:34.479Z,2.43
2022-12-03T03:50:02.439Z,2.44
2022-12-03T03:52:30.408Z,2.44
2022-12-03T03:55:00.357Z,2.44
2022-12-03T03:57:29.520Z,2.45
2022-12-03T03:59:59.263Z,2.44
2022-12-03T04:02:27.516Z,2.48
2022-12-03T04:04:55.304Z,2.47
2022-12-03T04:07:22.476Z,2.45
2022-12-03T04:09:49.702Z,2.48
2022-12-03T04:12:35.683Z,2.51
2022-12-03T04:15:02.942Z,2.49
2022-12-03T04:17:29.901Z,2.50
2022-12-03T04:19:57.187Z,2.48
2022-12-03T04:22:42.520Z,2.48
2022-12-03T04:25:28.829Z,2.47
2022-12-03T04:28:14.830Z,2.52
2022-12-03T04:30:42.209Z,2.54
2022-12-03T04:33:30.292Z,2.51
2022-12-03T04:36:00.753Z,2.52
2022-12-03T04:38:27.880Z,2.54
2022-12-03T04:41:04.217Z,2.55
2022-12-03T04:43:34.915Z,2.56
2022-12-03T04:46:05.926Z,2.59
2022-12-03T04:48:32.915Z,2.57
2022-12-03T04:51:00.184Z,2.57
2022-12-03T04:53:29.338Z,2.54
2022-12-03T04:55:56.635Z,2.55
2022-12-03T04:58:23.651Z,2.54
2022-12-03T05:00:54.183Z,2.57
2022-12-03T05:03:21.260Z,2.52
2022-12-03T05:05:48.911Z,2.51
2022-12-03T05:08:15.896Z,2.50
2022-12-03T05:10:43.326Z,2.50
2022-12-03T05:13:10.304Z,2.52
2022-12-03T05:15:39.925Z,2.49
2022-12-03T05:18:06.836Z,2.51
2022-12-03T05:20:51.470Z,2.50
2022-12-03T05:23:20.895Z,2.48
2022-12-03T05:25:48.250Z,2.50
2022-12-03T05:28:15.306Z,2.49
2022-12-03T05:30:43.247Z,2.49
2022-12-03T05:33:10.231Z,2.50
2022-12-03T05:35:37.499Z,2.51
2022-12-03T05:38:04.557Z,2.52
2022-12-03T05:40:31.848Z,2.51
2022-12-03T05:43:01.273Z,2.50
2022-12-03T05:45:29.634Z,2.49
2022-12-03T05:47:57.917Z,2.53
2022-12-03T05:50:28.007Z,2.53
2022-12-03T05:52:55.977Z,2.47
2022-12-03T05:55:23.694Z,2.48
2022-12-03T05:57:50.941Z,2.50
2022-12-03T06:00:24.408Z,2.50
2022-12-03T06:02:52.034Z,2.46
2022-12-03T06:05:20.382Z,2.47
2022-12-03T06:07:48.801Z,2.46
2022-12-03T06:10:18.800Z,2.50
2022-12-03T06:12:48.366Z,2.51
2022-12-03T06:15:19.108Z,2.52
2022-12-03T06:17:46.575Z,2.53
2022-12-03T06:20:17.408Z,2.57
2022-12-03T06:22:44.718Z,2.52
2022-12-03T06:25:12.640Z,2.50
2022-12-03T06:27:39.635Z,2.53
2022-12-03T06:30:08.925Z,2.49
2022-12-03T06:32:36.061Z,2.47
2022-12-03T06:35:03.520Z,2.52
2022-12-03T06:37:30.577Z,2.56
2022-12-03T06:39:58.577Z,2.55
2022-12-03T06:42:25.698Z,2.56
2022-12-03T06:44:57.661Z,2.63
2022-12-03T06:47:24.762Z,2.63
2022-12-03T06:49:52.085Z,2.66
2022-12-03T06:52:22.571Z,2.68
2022-12-03T06:54:49.871Z,2.62
2022-12-03T06:57:16.833Z,2.63
2022-12-03T06:59:44.113Z,2.67
2022-12-03T07:02:12.648Z,2.67
2022-12-03T07:04:46.255Z,2.65
2022-12-03T07:07:14.045Z,2.63
2022-12-03T07:09:41.339Z,2.66
2022-12-03T07:12:08.297Z,2.67
2022-12-03T07:14:35.557Z,2.65
2022-12-03T07:17:02.575Z,2.70
2022-12-03T07:19:32.730Z,2.71
2022-12-03T07:22:00.797Z,2.71
2022-12-03T07:24:30.373Z,2.73
2022-12-03T07:26:57.430Z,2.74
2022-12-03T07:29:24.792Z,2.76
2022-12-03T07:31:51.898Z,2.74
2022-12-03T07:34:19.311Z,2.79
2022-12-03T07:36:46.373Z,2.74
2022-12-03T07:39:14.028Z,2.76
2022-12-03T07:41:41.090Z,2.76
2022-12-03T07:44:14.057Z,2.73
2022-12-03T07:46:44.446Z,2.72
2022-12-03T07:49:12.438Z,2.74
2022-12-03T07:51:42.961Z,2.76
2022-12-03T07:54:10.306Z,2.74
2022-12-03T07:56:37.454Z,2.79
2022-12-03T07:59:05.034Z,2.74
2022-12-03T08:01:34.835Z,2.76
2022-12-03T08:04:02.415Z,2.73
2022-12-03T08:06:29.472Z,2.71
2022-12-03T08:08:57.031Z,2.78
2022-12-03T08:11:24.078Z,2.80
2022-12-03T08:13:51.341Z,2.82
2022-12-03T08:16:20.491Z,2.83
2022-12-03T08:18:49.560Z,2.84
2022-12-03T08:21:19.367Z,2.89
2022-12-03T08:23:47.398Z,2.88
2022-12-03T08:26:20.894Z,2.88
2022-12-03T08:28:50.928Z,2.87
2022-12-03T08:31:26.838Z,2.95
2022-12-03T08:34:15.683Z,2.95
2022-12-03T08:36:47.034Z,2.95
2022-12-03T08:39:30.512Z,2.95
2022-12-03T08:42:27.782Z,2.96
2022-12-03T08:45:28.145Z,2.97
2022-12-03T08:47:59.888Z,2.98
2022-12-03T08:50:40.380Z,3.05
2022-12-03T08:53:29.375Z,3.03
2022-12-03T08:56:20.776Z,3.07
2022-12-03T08:58:52.513Z,3.09
2022-12-03T09:01:47.263Z,3.13
2022-12-03T09:04:36.189Z,3.17
2022-12-03T09:07:03.540Z,3.18
2022-12-03T09:09:30.554Z,3.21
2022-12-03T09:11:58.055Z,3.22
2022-12-03T09:14:25.107Z,3.24
2022-12-03T09:16:56.148Z,3.23
2022-12-03T09:19:25.340Z,3.27
2022-12-03T09:21:54.171Z,3.25
2022-12-03T09:24:21.407Z,3.23
2022-12-03T09:26:48.936Z,3.24
2022-12-03T09:29:16.203Z,3.27
2022-12-03T09:31:43.966Z,3.25
2022-12-03T09:34:11.458Z,3.30
2022-12-03T09:36:38.891Z,3.28
2022-12-03T09:39:05.941Z,3.32
2022-12-03T09:41:33.415Z,3.35
2022-12-03T09:44:04.463Z,3.36
2022-12-03T09:46:35.633Z,3.29
2022-12-03T09:49:04.087Z,3.23
2022-12-03T09:51:35.740Z,3.20
2022-12-03T09:54:05.566Z,3.12
2022-12-03T09:56:37.731Z,3.09
2022-12-03T09:59:15.424Z,3.11
2022-12-03T10:01:43.196Z,3.06
2022-12-03T10:04:10.715Z,3.10
2022-12-03T10:06:45.252Z,3.11
2022-12-03T10:09:24.653Z,3.05
2022-12-03T10:11:52.392Z,3.08
2022-12-03T10:14:20.229Z,3.11
2022-12-03T10:16:48.552Z,3.17
2022-12-03T10:19:27.567Z,3.21
2022-12-03T10:21:55.763Z,3.19
2022-12-03T10:24:31.751Z,3.19
2022-12-03T10:27:04.233Z,3.25
2022-12-03T10:29:34.810Z,3.24
2022-12-03T10:32:10.509Z,3.28
2022-12-03T10:34:45.443Z,3.24
2022-12-03T10:37:23.819Z,3.20
2022-12-03T10:40:01.614Z,3.16
2022-12-03T10:42:31.581Z,3.18
2022-12-03T10:45:23.350Z,3.22
2022-12-03T10:48:11.230Z,3.18
2022-12-03T10:50:47.339Z,3.15
2022-12-03T10:53:15.003Z,3.22
2022-12-03T10:55:44.320Z,3.23
2022-12-03T10:58:35.004Z,3.27
2022-12-03T11:01:13.393Z,3.30
2022-12-03T11:03:41.011Z,3.35
2022-12-03T11:06:15.456Z,3.45
2022-12-03T11:08:45.271Z,3.48
2022-12-03T11:11:20.146Z,3.47
2022-12-03T11:13:50.789Z,3.52
2022-12-03T11:16:39.875Z,3.53
2022-12-03T11:19:17.474Z,3.59
2022-12-03T11:22:06.508Z,3.55
2022-12-03T11:24:38.664Z,3.53
2022-12-03T11:27:12.981Z,3.57
2022-12-03T11:29:52.554Z,3.49
2022-12-03T11:32:38.064Z,3.50
2022-12-03T11:35:23.625Z,3.54
2022-12-03T11:37:51.173Z,3.52
2022-12-03T11:40:18.441Z,3.53
2022-12-03T11:42:49.793Z,3.57
2022-12-03T11:45:23.351Z,3.57
2022-12-03T11:47:59.440Z,3.58
2022-12-03T11:50:51.121Z,3.55
2022-12-03T11:53:24.928Z,3.44
2022-12-03T11:56:10.406Z,3.50
2022-12-03T11:58:43.224Z,3.47
2022-12-03T12:01:12.695Z,3.42
2022-12-03T12:03:49.226Z,3.43
2022-12-03T12:06:24.126Z,3.45
2022-12-03T12:08:51.377Z,3.51
2022-12-03T12:11:31.012Z,3.51
2022-12-03T12:14:02.183Z,3.56
2022-12-03T12:17:03.244Z,3.45
2022-12-03T12:19:42.611Z,3.50
2022-12-03T12:22:25.368Z,3.54
2022-12-03T12:24:56.267Z,3.57
2022-12-03T12:27:32.025Z,3.51
2022-12-03T12:30:02.580Z,3.47
2022-12-03T12:32:50.831Z,3.45
2022-12-03T12:35:25.420Z,3.45
2022-12-03T12:38:11.369Z,3.45
2022-12-03T12:40:40.600Z,3.45
2022-12-03T12:43:15.239Z,3.43
2022-12-03T12:45:45.486Z,3.47
2022-12-03T12:48:12.807Z,3.50
2022-12-03T12:50:44.411Z,3.54
2022-12-03T12:53:44.272Z,3.56
2022-12-03T12:56:28.253Z,3.55
2022-12-03T12:58:59.375Z,3.56
2022-12-03T13:01:31.763Z,3.57
2022-12-03T13:03:59.732Z,3.63
2022-12-03T13:06:31.102Z,3.66
2022-12-03T13:09:01.205Z,3.59
2022-12-03T13:11:42.317Z,3.58
2022-12-03T13:14:17.226Z,3.52
2022-12-03T13:16:44.823Z,3.54
2022-12-03T13:19:21.773Z,3.57
2022-12-03T13:21:50.359Z,3.51
2022-12-03T13:24:43.300Z,3.50
2022-12-03T13:27:19.771Z,3.52
2022-12-03T13:30:02.345Z,3.45
2022-12-03T13:32:33.622Z,3.47
2022-12-03T13:35:13.746Z,3.49
2022-12-03T13:37:40.842Z,3.50
2022-12-03T13:40:28.363Z,3.52
2022-12-03T13:42:59.526Z,3.49
2022-12-03T13:45:43.579Z,3.51
2022-12-03T13:48:31.804Z,3.50
2022-12-03T13:51:11.519Z,3.52
2022-12-03T13:53:40.479Z,3.50
2022-12-03T13:56:29.429Z,3.51
2022-12-03T13:59:00.179Z,3.51
2022-12-03T14:01:30.291Z,3.48
2022-12-03T14:03:57.449Z,3.51
2022-12-03T14:06:26.962Z,3.44
2022-12-03T14:08:53.960Z,3.43
2022-12-03T14:11:39.693Z,3.45
2022-12-03T14:14:09.248Z,3.40
2022-12-03T14:16:38.864Z,3.33
2022-12-03T14:19:06.419Z,3.37
2022-12-03T14:21:33.786Z,3.35
2022-12-03T14:24:01.096Z,3.32
2022-12-03T14:26:28.572Z,3.30
2022-12-03T14:28:55.554Z,3.28
2022-12-03T14:31:22.990Z,3.31
2022-12-03T14:33:50.280Z,3.28
2022-12-03T14:36:17.701Z,3.27
2022-12-03T14:38:44.696Z,3.28
2022-12-03T14:41:31.962Z,3.27
2022-12-03T14:43:59.166Z,3.30
2022-12-03T14:46:29.074Z,3.29
2022-12-03T14:48:56.199Z,3.32
2022-12-03T14:51:23.563Z,3.31
2022-12-03T14:53:50.734Z,3.35
2022-12-03T14:56:19.548Z,3.34
2022-12-03T14:58:46.567Z,3.34
2022-12-03T15:01:14.931Z,3.34
2022-12-03T15:03:44.152Z,3.38
2022-12-03T15:06:17.457Z,3.39
2022-12-03T15:08:44.911Z,3.38
2022-12-03T15:11:14.627Z,3.41
2022-12-03T15:13:41.616Z,3.43
2022-12-03T15:16:09.034Z,3.44
2022-12-03T15:18:36.215Z,3.45
2022-12-03T15:21:03.654Z,3.49
2022-12-03T15:23:30.813Z,3.50
2022-12-03T15:25:58.318Z,3.51
2022-12-03T15:28:25.628Z,3.51
2022-12-03T15:30:53.743Z,3.49
2022-12-03T15:33:20.870Z,3.51
2022-12-03T15:35:50.803Z,3.54
2022-12-03T15:38:19.077Z,3.54
2022-12-03T15:40:46.876Z,3.51
2022-12-03T15:43:14.572Z,3.54
2022-12-03T15:45:42.606Z,3.56
2022-12-03T15:48:10.045Z,3.56
2022-12-03T15:50:40.374Z,3.54
2022-12-03T15:53:08.112Z,3.54
2022-12-03T15:55:38.102Z,3.55
2022-12-03T15:58:05.391Z,3.55
2022-12-03T16:00:32.984Z,3.54
2022-12-03T16:03:01.359Z,3.58
2022-12-03T16:05:28.759Z,3.55
2022-12-03T16:07:56.183Z,3.60
2022-12-03T16:10:23.883Z,3.54
2022-12-03T16:12:50.968Z,3.58
2022-12-03T16:15:22.248Z,3.59
2022-12-03T16:17:54.496Z,3.61
2022-12-03T16:20:22.448Z,3.63
2022-12-03T16:22:52.172Z,3.64
2022-12-03T16:25:20.144Z,3.64
2022-12-03T16:27:47.728Z,3.66
2022-12-03T16:30:15.949Z,3.65
2022-12-03T16:32:43.611Z,3.65
2022-12-03T16:35:12.351Z,3.64
2022-12-03T16:37:39.566Z,3.67
2022-12-03T16:40:10.303Z,3.66
2022-12-03T16:46:15.889Z,3.67
2022-12-03T16:48:47.024Z,3.68
2022-12-03T16:51:14.470Z,3.72
2022-12-03T16:53:45.129Z,3.72
2022-12-03T16:56:14.280Z,3.72
2022-12-03T16:58:42.153Z,3.76
2022-12-03T17:01:12.817Z,3.78
2022-12-03T17:03:41.239Z,3.78
2022-12-03T17:06:08.522Z,3.76
2022-12-03T17:08:36.666Z,3.81
2022-12-03T17:11:04.231Z,3.82
2022-12-03T17:13:32.220Z,3.82
2022-12-03T17:16:00.929Z,3.82
2022-12-03T17:18:29.497Z,3.78
2022-12-03T17:20:56.700Z,3.81
2022-12-03T17:23:24.179Z,3.82
2022-12-03T17:25:51.683Z,3.83
2022-12-03T17:28:19.539Z,3.83
2022-12-03T17:30:46.978Z,3.85
2022-12-03T17:33:16.967Z,3.83
2022-12-03T17:35:45.859Z,3.85
2022-12-03T17:38:13.361Z,3.85
2022-12-03T17:40:41.638Z,3.88
2022-12-03T17:43:09.578Z,3.91
2022-12-03T17:45:37.562Z,3.88
2022-12-03T17:48:05.526Z,3.84
2022-12-03T17:50:35.490Z,3.88
2022-12-03T17:53:06.653Z,3.89
2022-12-03T17:55:41.282Z,3.87
2022-12-03T17:58:13.388Z,3.90
2022-12-03T18:00:42.796Z,3.88
2022-12-03T18:03:10.234Z,3.87
2022-12-03T18:05:37.268Z,3.88
2022-12-03T18:08:05.137Z,3.91
2022-12-03T18:10:32.494Z,3.91
2022-12-03T18:13:02.131Z,3.91
2022-12-03T18:15:30.406Z,3.91
2022-12-03T18:17:58.242Z,3.90
2022-12-03T18:20:25.789Z,3.91
2022-12-03T18:22:53.454Z,3.93
2022-12-03T18:25:23.265Z,3.95
2022-12-03T18:27:50.852Z,3.98
2022-12-03T18:30:18.876Z,3.99
2022-12-03T18:32:46.576Z,3.98
2022-12-03T18:35:14.099Z,3.99
2022-12-03T18:37:44.646Z,4.02
2022-12-03T18:40:19.164Z,4.03
2022-12-03T18:42:48.840Z,4.06
2022-12-03T18:45:18.054Z,4.06
2022-12-03T18:47:46.136Z,4.06
2022-12-03T18:50:17.569Z,4.09
2022-12-03T18:52:47.356Z,4.10
2022-12-03T18:55:19.248Z,4.11
2022-12-03T18:57:46.926Z,4.14
2022-12-03T19:00:18.074Z,4.16
2022-12-03T19:03:02.310Z,4.14
2022-12-03T19:05:33.605Z,4.17
2022-12-03T19:08:03.206Z,4.20
2022-12-03T19:10:34.163Z,4.23
2022-12-03T19:13:04.319Z,4.27
2022-12-03T19:15:32.480Z,4.25
2022-12-03T19:18:00.777Z,4.24
2022-12-03T19:20:28.678Z,4.24
2022-12-03T19:22:56.894Z,4.25
2022-12-03T19:25:26.704Z,4.30
2022-12-03T19:27:56.365Z,4.29
2022-12-03T19:30:27.981Z,4.31
2022-12-03T19:32:59.012Z,4.31
2022-12-03T19:35:28.460Z,4.31
2022-12-03T19:37:56.710Z,4.31
2022-12-03T19:40:26.946Z,4.32
2022-12-03T19:42:58.089Z,4.31
2022-12-03T19:45:28.134Z,4.28
2022-12-03T19:47:59.464Z,4.28
2022-12-03T19:50:27.584Z,4.27
2022-12-03T19:52:55.717Z,4.24
2022-12-03T19:55:23.957Z,4.26
2022-12-03T19:57:56.516Z,4.25
2022-12-03T20:00:24.034Z,4.23
2022-12-03T20:02:52.452Z,4.23
2022-12-03T20:05:20.389Z,4.21
2022-12-03T20:07:49.021Z,4.24
2022-12-03T20:10:17.033Z,4.26
2022-12-03T20:12:45.262Z,4.24
2022-12-03T20:15:17.109Z,4.24
2022-12-03T20:17:45.584Z,4.26
2022-12-03T20:20:15.988Z,4.22
2022-12-03T20:22:46.653Z,4.23
2022-12-03T20:25:14.847Z,4.21
2022-12-03T20:27:43.005Z,4.21
2022-12-03T20:30:11.916Z,4.22
2022-12-03T20:32:45.015Z,4.22
2022-12-03T20:35:14.049Z,4.18
2022-12-03T20:37:42.543Z,4.17
2022-12-03T20:40:11.789Z,4.18
2022-12-03T20:42:41.451Z,4.20
2022-12-03T20:45:11.363Z,4.19
2022-12-03T20:47:39.713Z,4.19
2022-12-03T20:50:08.195Z,4.23
2022-12-03T20:52:36.265Z,4.24
2022-12-03T20:55:04.505Z,4.27
2022-12-03T20:57:32.981Z,4.26
2022-12-03T21:00:04.091Z,4.24
2022-12-03T21:02:32.275Z,4.23
2022-12-03T21:05:00.146Z,4.23
2022-12-03T21:07:31.147Z,4.26
2022-12-03T21:09:59.179Z,4.25
2022-12-03T21:12:27.294Z,4.28
2022-12-03T21:14:54.529Z,4.27
2022-12-03T21:17:22.616Z,4.28
2022-12-03T21:19:53.109Z,4.25
2022-12-03T21:22:20.975Z,4.28
2022-12-03T21:24:48.364Z,4.28
2022-12-03T21:27:21.393Z,4.28
2022-12-03T21:29:49.288Z,4.25
2022-12-03T21:32:17.205Z,4.26
2022-12-03T21:34:44.279Z,4.29
2022-12-03T21:37:13.926Z,4.29
2022-12-03T21:39:44.196Z,4.29
2022-12-03T21:42:18.647Z,4.30
2022-12-03T21:45:04.824Z,4.29
2022-12-03T21:47:37.180Z,4.29
2022-12-03T21:50:08.573Z,4.25
2022-12-03T21:52:36.603Z,4.29
2022-12-03T21:55:04.143Z,4.27
2022-12-03T21:57:32.167Z,4.25
2022-12-03T22:00:00.253Z,4.23
2022-12-03T22:02:30.778Z,4.24
2022-12-03T22:04:59.342Z,4.23
2022-12-03T22:07:26.952Z,4.24
2022-12-03T22:09:54.239Z,4.22
2022-12-03T22:12:21.859Z,4.21
2022-12-03T22:14:48.852Z,4.17
2022-12-03T22:17:16.124Z,4.17
2022-12-03T22:19:43.108Z,4.16
2022-12-03T22:22:10.395Z,4.17
2022-12-03T22:24:38.703Z,4.18
2022-12-03T22:27:06.107Z,4.18
2022-12-03T22:29:35.608Z,4.19
2022-12-03T22:32:03.012Z,4.21
2022-12-03T22:34:30.037Z,4.23
2022-12-03T22:36:59.511Z,4.23
2022-12-03T22:39:26.480Z,4.24
2022-12-03T22:41:54.012Z,4.25
2022-12-03T22:44:20.999Z,4.26
2022-12-03T22:46:48.325Z,4.25
2022-12-03T22:49:17.801Z,4.28
2022-12-03T22:51:50.111Z,4.26
2022-12-03T22:54:23.560Z,4.28
2022-12-03T22:56:51.559Z,4.31
2022-12-03T22:59:18.675Z,4.31
2022-12-03T23:01:45.936Z,4.31
2022-12-03T23:04:13.095Z,4.29
2022-12-03T23:06:43.693Z,4.30
2022-12-03T23:09:10.911Z,4.30
2022-12-03T23:11:38.361Z,4.31
2022-12-03T23:14:05.496Z,4.30
2022-12-03T23:16:33.805Z,4.30
2022-12-03T23:19:02.537Z,4.30
2022-12-03T23:21:32.523Z,4.33
2022-12-03T23:24:00.732Z,4.31
2022-12-03T23:26:28.753Z,4.35
2022-12-03T23:28:56.510Z,4.33
2022-12-03T23:31:32.698Z,4.36
2022-12-03T23:34:00.123Z,4.36
2022-12-03T23:36:29.975Z,4.38
2022-12-03T23:38:57.122Z,4.37
2022-12-03T23:41:24.879Z,4.37
2022-12-03T23:43:52.575Z,4.38
2022-12-03T23:46:25.638Z,4.43
2022-12-03T23:48:55.125Z,4.41
2022-12-03T23:51:24.477Z,4.40
2022-12-03T23:53:55.753Z,4.42
2022-12-03T23:56:29.427Z,4.40
2022-12-03T23:58:57.791Z,4.41
