createdAt,value
2022-11-07T00:02:41.781Z,98953.03
2022-11-07T00:05:54.955Z,98950.28
2022-11-07T00:09:07.522Z,98965.89
2022-11-07T00:12:19.380Z,98960.73
2022-11-07T00:15:31.373Z,98958.31
2022-11-07T00:18:43.946Z,98961.82
2022-11-07T00:21:56.843Z,98949.94
2022-11-07T00:25:11.614Z,98956.52
2022-11-07T00:28:23.952Z,98951.61
2022-11-07T00:31:35.972Z,98944.03
2022-11-07T00:34:48.498Z,98946.80
2022-11-07T00:38:02.237Z,98950.39
2022-11-07T00:41:15.322Z,98943.31
2022-11-07T00:44:27.217Z,98942.24
2022-11-07T00:47:39.279Z,98937.90
2022-11-07T00:50:51.596Z,98929.73
2022-11-07T00:54:05.581Z,98921.55
2022-11-07T00:57:17.381Z,98927.34
2022-11-07T01:00:29.252Z,98927.56
2022-11-07T01:03:56.032Z,98933.22
2022-11-07T01:07:09.489Z,98933.31
2022-11-07T01:10:21.395Z,98931.39
2022-11-07T01:13:34.014Z,98924.28
2022-11-07T01:16:48.744Z,98933.78
2022-11-07T01:19:58.945Z,98923.69
2022-11-07T01:23:11.105Z,98920.32
2022-11-07T01:26:24.124Z,98909.88
2022-11-07T01:29:36.249Z,98924.28
2022-11-07T01:32:48.046Z,98916.23
2022-11-07T01:36:05.906Z,98911.08
2022-11-07T01:39:15.960Z,98910.22
2022-11-07T01:42:27.982Z,98911.88
2022-11-07T01:45:41.238Z,98901.45
2022-11-07T01:48:57.842Z,98896.05
2022-11-07T01:52:14.480Z,98891.70
2022-11-07T01:55:31.161Z,98900.92
2022-11-07T01:58:42.974Z,98886.61
2022-11-07T02:01:55.989Z,98890.44
2022-11-07T02:05:11.594Z,98884.95
2022-11-07T02:08:24.039Z,98878.22
2022-11-07T02:11:36.376Z,98859.81
2022-11-07T02:14:49.245Z,98886.61
2022-11-07T02:18:03.370Z,98875.12
2022-11-07T02:21:26.642Z,98874.14
2022-11-07T02:24:41.877Z,98875.59
2022-11-07T02:27:58.632Z,98875.59
2022-11-07T02:31:10.960Z,98870.32
2022-11-07T02:34:22.898Z,98866.48
2022-11-07T02:37:39.181Z,98868.19
2022-11-07T02:40:54.235Z,98868.41
2022-11-07T02:44:10.780Z,98874.78
2022-11-07T02:47:23.486Z,98852.69
2022-11-07T02:50:35.333Z,98853.55
2022-11-07T02:53:47.458Z,98860.02
2022-11-07T02:56:59.268Z,98852.11
2022-11-07T03:00:14.859Z,98851.38
2022-11-07T03:03:27.319Z,98854.39
2022-11-07T03:06:39.110Z,98854.73
2022-11-07T03:09:51.185Z,98856.52
2022-11-07T03:13:03.059Z,98851.59
2022-11-07T03:16:17.392Z,98856.05
2022-11-07T03:19:29.424Z,98860.23
2022-11-07T03:22:41.276Z,98857.38
2022-11-07T03:25:53.219Z,98855.21
2022-11-07T03:29:06.132Z,98852.36
2022-11-07T03:32:19.130Z,98862.06
2022-11-07T03:35:32.006Z,98857.38
2022-11-07T03:38:43.951Z,98863.17
2022-11-07T03:41:55.784Z,98856.20
2022-11-07T03:45:07.759Z,98851.38
2022-11-07T03:48:19.826Z,98849.38
2022-11-07T03:51:31.779Z,98846.83
2022-11-07T03:54:43.548Z,98857.63
2022-11-07T03:57:55.925Z,98857.13
2022-11-07T04:01:10.312Z,98864.05
2022-11-07T04:04:22.237Z,98862.52
2022-11-07T04:07:34.067Z,98858.69
2022-11-07T04:10:45.854Z,98842.73
2022-11-07T04:14:17.778Z,98843.92
2022-11-07T04:17:30.515Z,98838.52
2022-11-07T04:20:42.585Z,98839.58
2022-11-07T04:23:54.367Z,98840.81
2022-11-07T04:27:20.896Z,98839.12
2022-11-07T04:30:32.778Z,98847.67
2022-11-07T04:33:44.731Z,98835.54
2022-11-07T04:36:56.542Z,98844.78
2022-11-07T04:40:08.926Z,98835.80
2022-11-07T04:43:20.732Z,98832.90
2022-11-07T04:46:32.496Z,98830.64
2022-11-07T04:49:44.268Z,98834.22
2022-11-07T04:52:56.526Z,98820.69
2022-11-07T04:56:08.260Z,98820.22
2022-11-07T04:59:20.040Z,98821.28
2022-11-07T05:02:32.889Z,98818.30
2022-11-07T05:05:45.389Z,98832.31
2022-11-07T05:08:57.565Z,98826.81
2022-11-07T05:12:09.921Z,98829.83
2022-11-07T05:15:22.310Z,98820.47
2022-11-07T05:18:33.999Z,98811.83
2022-11-07T05:21:45.743Z,98813.27
2022-11-07T05:24:57.560Z,98810.63
2022-11-07T05:28:09.615Z,98802.45
2022-11-07T05:31:24.038Z,98802.80
2022-11-07T05:34:36.228Z,98808.47
2022-11-07T05:43:48.584Z,98809.68
2022-11-07T05:47:01.752Z,98829.48
2022-11-07T05:50:15.573Z,98825.14
2022-11-07T05:53:27.832Z,98844.25
2022-11-07T05:56:40.882Z,98844.22
2022-11-07T06:03:01.758Z,98820.46
2022-11-07T06:06:14.329Z,98841.09
2022-11-07T06:09:26.373Z,98846.16
2022-11-07T06:15:40.936Z,98855.64
2022-11-07T06:18:51.392Z,98862.36
2022-11-07T06:22:03.958Z,98885.41
2022-11-07T06:25:16.789Z,98883.26
2022-11-07T06:28:29.128Z,98887.34
2022-11-07T06:31:41.287Z,98878.82
2022-11-07T06:34:53.480Z,98897.30
2022-11-07T06:38:09.566Z,98901.16
2022-11-07T06:41:22.088Z,98905.11
2022-11-07T06:44:34.315Z,98895.13
2022-11-07T06:47:46.520Z,98898.72
2022-11-07T06:51:06.042Z,98897.64
2022-11-07T06:54:17.930Z,98907.82
2022-11-07T06:57:29.725Z,98908.08
2022-11-07T07:00:42.726Z,98900.61
2022-11-07T07:03:54.519Z,98901.09
2022-11-07T07:07:06.192Z,98904.06
2022-11-07T07:10:19.456Z,98902.27
2022-11-07T07:13:31.193Z,98905.39
2022-11-07T07:16:43.003Z,98905.00
2022-11-07T07:19:54.752Z,98900.06
2022-11-07T07:23:06.609Z,98904.65
2022-11-07T07:26:20.860Z,98907.47
2022-11-07T07:29:32.777Z,98906.66
2022-11-07T07:32:44.809Z,98908.67
2022-11-07T07:35:56.529Z,98913.19
2022-11-07T07:39:08.466Z,98898.50
2022-11-07T07:42:20.175Z,98904.94
2022-11-07T07:45:32.595Z,98898.77
2022-11-07T07:48:44.393Z,98897.40
2022-11-07T07:51:56.131Z,98895.46
2022-11-07T07:55:09.409Z,98887.98
2022-11-07T07:58:21.648Z,98878.15
2022-11-07T08:01:33.505Z,98875.16
2022-11-07T08:04:46.255Z,98876.16
2022-11-07T08:07:58.416Z,98885.17
2022-11-07T08:11:12.680Z,98875.05
2022-11-07T08:14:24.629Z,98887.64
2022-11-07T08:17:36.468Z,98887.64
2022-11-07T08:20:48.403Z,98886.39
2022-11-07T08:24:01.104Z,98886.11
2022-11-07T08:27:12.858Z,98895.08
2022-11-07T08:30:26.821Z,98882.66
2022-11-07T08:33:39.165Z,98883.67
2022-11-07T08:36:51.517Z,98887.45
2022-11-07T08:40:03.357Z,98887.23
2022-11-07T08:43:17.282Z,98894.78
2022-11-07T08:46:29.655Z,98881.02
2022-11-07T08:49:41.351Z,98881.74
2022-11-07T08:52:55.001Z,98890.06
2022-11-07T08:56:15.259Z,98845.59
2022-11-07T08:59:27.248Z,98888.00
2022-11-07T09:08:52.830Z,98891.08
2022-11-07T09:12:04.871Z,98890.19
2022-11-07T09:15:18.845Z,98891.51
2022-11-07T09:18:30.749Z,98894.70
2022-11-07T09:21:45.031Z,98904.07
2022-11-07T09:24:56.781Z,98903.97
2022-11-07T09:28:11.408Z,98901.13
2022-11-07T09:31:23.532Z,98904.16
2022-11-07T09:34:35.360Z,98901.59
2022-11-07T09:37:47.763Z,98905.41
2022-11-07T09:41:07.966Z,98908.47
2022-11-07T09:44:37.581Z,98910.70
2022-11-07T09:47:55.259Z,98914.73
2022-11-07T09:51:07.263Z,98912.14
2022-11-07T09:54:24.967Z,98915.34
2022-11-07T09:57:40.046Z,98922.04
2022-11-07T10:00:52.542Z,98922.93
2022-11-07T10:04:24.310Z,98925.67
2022-11-07T10:07:26.497Z,98924.89
2022-11-07T10:10:47.264Z,98916.02
2022-11-07T10:14:23.125Z,98914.24
2022-11-07T10:17:40.365Z,98908.80
2022-11-07T10:21:23.009Z,98913.80
2022-11-07T10:24:30.688Z,98913.52
2022-11-07T10:27:44.288Z,98909.77
2022-11-07T10:30:58.537Z,98906.50
2022-11-07T10:34:17.774Z,98907.27
2022-11-07T10:37:29.654Z,98907.71
2022-11-07T10:40:46.074Z,98914.05
2022-11-07T10:44:02.971Z,98914.77
2022-11-07T10:47:26.561Z,98910.05
2022-11-07T10:50:38.687Z,98907.23
2022-11-07T10:53:52.425Z,98910.62
2022-11-07T10:57:11.484Z,98904.22
2022-11-07T11:00:33.357Z,98918.60
2022-11-07T11:03:51.022Z,98924.34
2022-11-07T11:07:08.627Z,98922.36
2022-11-07T11:10:30.989Z,98923.80
2022-11-07T11:13:42.665Z,98921.83
2022-11-07T11:16:59.352Z,98921.67
2022-11-07T11:20:26.492Z,98920.67
2022-11-07T11:23:41.427Z,98926.78
2022-11-07T11:26:56.764Z,98916.63
2022-11-07T11:30:14.183Z,98924.09
2022-11-07T11:33:32.112Z,98928.58
2022-11-07T11:36:49.151Z,98914.25
2022-11-07T11:40:07.119Z,98909.41
2022-11-07T11:43:26.555Z,98909.98
2022-11-07T11:46:42.739Z,98907.90
2022-11-07T11:50:00.100Z,98900.47
2022-11-07T11:53:15.468Z,98906.70
2022-11-07T11:57:02.981Z,98904.41
2022-11-07T12:00:19.807Z,98913.09
2022-11-07T12:03:57.030Z,98915.22
2022-11-07T12:07:16.511Z,98911.41
2022-11-07T12:10:36.175Z,98907.78
2022-11-07T12:13:52.979Z,98908.11
2022-11-07T12:17:11.665Z,98905.22
2022-11-07T12:20:32.376Z,98914.98
2022-11-07T12:24:13.459Z,98897.61
2022-11-07T12:27:32.416Z,98911.19
2022-11-07T12:30:52.519Z,98910.38
2022-11-07T12:34:13.092Z,98905.33
2022-11-07T12:37:57.408Z,98907.55
2022-11-07T12:41:20.176Z,98912.39
2022-11-07T12:44:53.504Z,98911.19
2022-11-07T12:48:36.908Z,98920.36
2022-11-07T12:51:59.577Z,98922.92
2022-11-07T12:55:21.010Z,98926.45
2022-11-07T12:58:36.993Z,98922.92
2022-11-07T13:01:53.897Z,98921.97
2022-11-07T13:05:17.499Z,98919.92
2022-11-07T13:08:35.466Z,98931.61
2022-11-07T13:11:52.983Z,98926.50
2022-11-07T13:15:05.532Z,98924.16
2022-11-07T13:18:30.889Z,98933.66
2022-11-07T13:21:49.195Z,98931.55
2022-11-07T13:25:16.793Z,98927.20
2022-11-07T13:28:48.812Z,98922.11
2022-11-07T13:32:15.936Z,98929.42
2022-11-07T13:35:36.517Z,98932.17
2022-11-07T13:38:54.914Z,98932.38
2022-11-07T13:42:09.489Z,98932.70
2022-11-07T13:45:32.183Z,98947.00
2022-11-07T13:48:53.032Z,98942.95
2022-11-07T13:52:11.137Z,98941.90
2022-11-07T13:55:28.117Z,98952.99
2022-11-07T13:58:40.165Z,98954.13
2022-11-07T14:01:54.552Z,98955.41
2022-11-07T14:05:17.364Z,98959.23
2022-11-07T14:08:32.498Z,98959.52
2022-11-07T14:11:45.508Z,98963.47
2022-11-07T14:15:00.249Z,98962.09
2022-11-07T14:18:15.765Z,98972.36
2022-11-07T14:21:35.317Z,98979.81
2022-11-07T14:24:51.087Z,98980.09
2022-11-07T14:28:03.245Z,98969.92
2022-11-07T14:31:22.750Z,98990.25
2022-11-07T14:34:34.719Z,98996.16
2022-11-07T14:37:46.555Z,98993.08
2022-11-07T14:41:00.748Z,98989.88
2022-11-07T14:44:17.112Z,98996.47
2022-11-07T14:47:32.439Z,98996.89
2022-11-07T14:50:46.633Z,99000.13
2022-11-07T14:54:03.864Z,98998.32
2022-11-07T14:57:19.657Z,99001.55
2022-11-07T15:00:32.357Z,99009.53
2022-11-07T15:03:56.293Z,99005.48
2022-11-07T15:07:18.835Z,99011.37
2022-11-07T15:10:39.384Z,99015.59
2022-11-07T15:13:54.376Z,99016.70
2022-11-07T15:17:08.093Z,99023.28
2022-11-07T15:20:30.148Z,99020.23
2022-11-07T15:23:42.481Z,99015.73
2022-11-07T15:27:06.031Z,99014.91
2022-11-07T15:30:34.797Z,99018.69
2022-11-07T15:33:46.644Z,99017.28
2022-11-07T15:36:58.575Z,99018.39
2022-11-07T15:40:22.346Z,99011.39
2022-11-07T15:43:34.237Z,99020.66
2022-11-07T15:46:47.241Z,99037.30
2022-11-07T15:49:59.261Z,99030.14
2022-11-07T15:53:13.859Z,99034.64
2022-11-07T15:56:29.470Z,99041.47
2022-11-07T15:59:43.795Z,99034.49
2022-11-07T16:02:55.829Z,99041.63
2022-11-07T16:06:13.695Z,99039.96
2022-11-07T16:15:28.407Z,99048.90
2022-11-07T16:27:40.513Z,99061.73
2022-11-07T16:30:52.379Z,99051.94
2022-11-07T16:34:04.262Z,99066.47
2022-11-07T16:37:17.203Z,99068.96
2022-11-07T16:40:29.141Z,99070.61
2022-11-07T16:43:41.012Z,99061.38
2022-11-07T16:46:53.083Z,99069.17
2022-11-07T16:50:07.796Z,99073.06
2022-11-07T16:53:20.693Z,99067.19
2022-11-07T16:56:36.136Z,99068.29
2022-11-07T16:59:51.067Z,99076.64
2022-11-07T17:03:03.416Z,99074.41
2022-11-07T17:06:24.465Z,99074.66
2022-11-07T17:09:36.417Z,99074.06
2022-11-07T17:12:48.695Z,99075.30
2022-11-07T17:16:00.678Z,99079.33
2022-11-07T17:19:14.918Z,99083.22
2022-11-07T17:22:26.847Z,99083.73
2022-11-07T17:25:38.891Z,99092.92
2022-11-07T17:28:50.830Z,99098.75
2022-11-07T17:32:02.672Z,99092.98
2022-11-07T17:35:31.543Z,99101.08
2022-11-07T17:38:31.118Z,99102.44
2022-11-07T17:41:43.732Z,99095.98
2022-11-07T17:44:55.896Z,99100.58
2022-11-07T17:48:07.763Z,99098.44
2022-11-07T17:51:19.889Z,99107.14
2022-11-07T17:54:31.934Z,99112.64
2022-11-07T17:57:44.637Z,99107.50
2022-11-07T18:00:56.699Z,99109.34
2022-11-07T18:04:10.994Z,99101.19
2022-11-07T18:07:23.192Z,99098.19
2022-11-07T18:10:35.266Z,99103.84
2022-11-07T18:13:47.192Z,99098.94
2022-11-07T18:16:59.213Z,99095.45
2022-11-07T18:20:13.873Z,99105.59
2022-11-07T18:23:25.834Z,99101.63
2022-11-07T18:26:38.500Z,99095.02
2022-11-07T18:29:50.567Z,99093.45
2022-11-07T18:33:02.380Z,99093.09
2022-11-07T18:36:19.462Z,99087.92
2022-11-07T18:39:29.536Z,99090.80
2022-11-07T18:42:41.183Z,99094.66
2022-11-07T18:45:53.009Z,99093.72
2022-11-07T18:49:06.325Z,99091.55
2022-11-07T18:52:19.068Z,99088.41
2022-11-07T18:55:30.862Z,99093.11
2022-11-07T18:58:44.744Z,99093.32
2022-11-07T19:01:56.662Z,99105.80
2022-11-07T19:05:09.110Z,99109.99
2022-11-07T19:08:21.329Z,99110.59
2022-11-07T19:11:36.244Z,99114.29
2022-11-07T19:14:48.118Z,99108.27
2022-11-07T19:17:59.861Z,99115.98
2022-11-07T19:21:18.847Z,99121.73
2022-11-07T19:24:26.009Z,99129.16
2022-11-07T19:27:38.480Z,99138.06
2022-11-07T19:30:50.780Z,99145.26
2022-11-07T19:34:02.776Z,99139.97
2022-11-07T19:37:14.884Z,99140.70
2022-11-07T19:40:26.868Z,99123.66
2022-11-07T19:43:39.338Z,99124.47
2022-11-07T19:46:51.257Z,99132.91
2022-11-07T19:50:03.702Z,99125.84
2022-11-07T19:53:15.833Z,99126.64
2022-11-07T19:56:29.239Z,99130.80
2022-11-07T19:59:41.086Z,99129.86
2022-11-07T20:02:55.634Z,99130.07
2022-11-07T20:06:07.964Z,99131.53
2022-11-07T20:09:20.248Z,99134.63
2022-11-07T20:12:32.063Z,99136.91
2022-11-07T20:15:46.007Z,99141.80
2022-11-07T20:18:58.267Z,99140.34
2022-11-07T20:22:12.147Z,99150.17
2022-11-07T20:25:24.062Z,99146.07
2022-11-07T20:28:37.202Z,99142.17
2022-11-07T20:31:49.700Z,99144.89
2022-11-07T20:35:01.576Z,99144.03
2022-11-07T20:38:13.550Z,99144.48
2022-11-07T20:41:27.274Z,99147.56
2022-11-07T20:44:40.560Z,99153.81
2022-11-07T20:47:52.531Z,99159.53
2022-11-07T20:51:04.343Z,99163.55
2022-11-07T20:54:18.825Z,99161.14
2022-11-07T20:57:29.807Z,99164.52
2022-11-07T21:00:42.529Z,99166.53
2022-11-07T21:03:55.054Z,99164.09
2022-11-07T21:07:06.842Z,99174.03
2022-11-07T21:10:19.174Z,99168.76
2022-11-07T21:13:30.851Z,99173.30
2022-11-07T21:16:42.805Z,99170.98
2022-11-07T21:19:54.809Z,99177.53
2022-11-07T21:23:07.223Z,99174.81
2022-11-07T21:26:22.615Z,99171.44
2022-11-07T21:29:36.046Z,99173.54
2022-11-07T21:32:48.108Z,99179.78
2022-11-07T21:35:59.890Z,99175.25
2022-11-07T21:39:12.486Z,99179.05
2022-11-07T21:42:24.337Z,99177.34
2022-11-07T21:45:36.032Z,99179.78
2022-11-07T21:48:48.745Z,99179.05
2022-11-07T21:52:00.907Z,99174.27
2022-11-07T21:55:14.033Z,99175.35
2022-11-07T21:58:25.707Z,99176.28
2022-11-07T22:01:38.761Z,99185.98
2022-11-07T22:04:50.773Z,99186.64
2022-11-07T22:08:04.511Z,99180.41
2022-11-07T22:11:16.236Z,99186.41
2022-11-07T22:14:29.011Z,99181.25
2022-11-07T22:17:40.687Z,99180.63
2022-11-07T22:20:54.278Z,99184.63
2022-11-07T22:24:06.130Z,99188.94
2022-11-07T22:27:17.920Z,99196.11
2022-11-07T22:30:29.797Z,99195.05
2022-11-07T22:33:42.725Z,99192.64
2022-11-07T22:36:54.700Z,99190.31
2022-11-07T22:40:06.657Z,99191.27
2022-11-07T22:43:19.437Z,99190.73
2022-11-07T22:46:34.025Z,99190.21
2022-11-07T22:49:45.943Z,99191.06
2022-11-07T22:52:57.741Z,99192.21
2022-11-07T22:56:17.978Z,99191.48
2022-11-07T22:59:29.881Z,99189.14
2022-11-07T23:02:41.770Z,99182.35
2022-11-07T23:05:53.945Z,99185.28
2022-11-07T23:09:06.807Z,99185.51
2022-11-07T23:12:18.586Z,99181.09
2022-11-07T23:15:30.542Z,99176.86
2022-11-07T23:18:42.311Z,99178.75
2022-11-07T23:21:54.932Z,99178.31
2022-11-07T23:25:07.130Z,99185.47
2022-11-07T23:28:19.144Z,99186.44
2022-11-07T23:31:31.328Z,99182.31
2022-11-07T23:34:43.551Z,99186.09
2022-11-07T23:37:56.102Z,99184.39
2022-11-07T23:41:12.165Z,99182.91
2022-11-07T23:44:24.467Z,99177.64
2022-11-07T23:47:50.682Z,99181.23
2022-11-07T23:51:07.826Z,99180.48
2022-11-07T23:54:46.972Z,99182.27
2022-11-07T23:58:13.476Z,99181.23
