createdAt,value
2022-10-04T00:02:34.132Z,101392.25
2022-10-04T00:05:08.689Z,101381.97
2022-10-04T00:07:45.725Z,101364.13
2022-10-04T00:10:21.682Z,101372.09
2022-10-04T00:12:56.115Z,101375.53
2022-10-04T00:15:29.757Z,101373.06
2022-10-04T00:18:18.636Z,101364.56
2022-10-04T00:21:01.329Z,101364.28
2022-10-04T00:23:43.071Z,101366.59
2022-10-04T00:26:59.366Z,101361.41
2022-10-04T00:29:33.780Z,101361.78
2022-10-04T00:32:28.055Z,101360.34
2022-10-04T00:34:59.671Z,101355.25
2022-10-04T00:37:48.188Z,101351.72
2022-10-04T00:40:21.394Z,101336.44
2022-10-04T00:42:58.720Z,101338.50
2022-10-04T00:45:34.037Z,101338.50
2022-10-04T00:48:31.667Z,101338.50
2022-10-04T00:51:14.303Z,101335.25
2022-10-04T00:54:04.317Z,101331.47
2022-10-04T00:56:43.587Z,101337.59
2022-10-04T00:59:35.167Z,101330.06
2022-10-04T01:02:13.237Z,101339.88
2022-10-04T01:04:48.600Z,101334.66
2022-10-04T01:07:28.729Z,101339.06
2022-10-04T01:10:05.836Z,101338.22
2022-10-04T01:12:49.387Z,101329.84
2022-10-04T01:15:31.868Z,101326.44
2022-10-04T01:18:12.869Z,101324.66
2022-10-04T01:20:54.419Z,101318.59
2022-10-04T01:23:44.296Z,101314.41
2022-10-04T01:26:43.273Z,101307.16
2022-10-04T01:29:16.694Z,101301.00
2022-10-04T01:31:47.751Z,101301.78
2022-10-04T01:34:18.648Z,101296.84
2022-10-04T01:36:49.214Z,101291.66
2022-10-04T01:39:21.824Z,101291.56
2022-10-04T01:42:01.000Z,101295.19
2022-10-04T01:44:38.548Z,101296.84
2022-10-04T01:47:16.398Z,101302.09
2022-10-04T01:49:47.330Z,101296.13
2022-10-04T01:52:22.497Z,101290.31
2022-10-04T01:55:03.246Z,101289.41
2022-10-04T01:57:38.672Z,101280.53
2022-10-04T02:00:10.337Z,101279.50
2022-10-04T02:02:51.397Z,101272.53
2022-10-04T02:05:30.589Z,101275.97
2022-10-04T02:08:08.054Z,101276.63
2022-10-04T02:10:43.413Z,101265.22
2022-10-04T02:13:20.679Z,101266.97
2022-10-04T02:15:50.403Z,101256.38
2022-10-04T02:18:22.264Z,101258.94
2022-10-04T02:20:55.138Z,101254.41
2022-10-04T02:23:25.144Z,101266.63
2022-10-04T02:25:56.148Z,101263.34
2022-10-04T02:28:24.147Z,101253.03
2022-10-04T02:31:12.511Z,101252.75
2022-10-04T02:33:43.319Z,101244.00
2022-10-04T02:36:13.197Z,101243.81
2022-10-04T02:38:51.401Z,101240.50
2022-10-04T02:41:29.646Z,101242.38
2022-10-04T02:44:11.942Z,101243.22
2022-10-04T02:46:51.283Z,101244.19
2022-10-04T02:49:29.888Z,101250.16
2022-10-04T02:52:07.482Z,101247.72
2022-10-04T02:54:42.907Z,101239.00
2022-10-04T02:57:19.537Z,101243.53
2022-10-04T02:59:49.094Z,101242.81
2022-10-04T03:02:29.907Z,101245.19
2022-10-04T03:05:07.133Z,101233.00
2022-10-04T03:07:38.127Z,101239.19
2022-10-04T03:10:12.380Z,101239.38
2022-10-04T03:12:46.904Z,101238.53
2022-10-04T03:15:15.276Z,101232.50
2022-10-04T03:17:44.645Z,101232.09
2022-10-04T03:20:21.005Z,101227.44
2022-10-04T03:22:55.578Z,101226.19
2022-10-04T03:25:34.200Z,101222.53
2022-10-04T03:28:05.152Z,101218.66
2022-10-04T03:30:36.183Z,101223.69
2022-10-04T03:33:06.204Z,101220.16
2022-10-04T03:35:39.079Z,101209.56
2022-10-04T03:38:12.387Z,101218.22
2022-10-04T03:40:51.461Z,101209.56
2022-10-04T03:43:26.581Z,101197.19
2022-10-04T03:45:56.685Z,101196.94
2022-10-04T03:48:34.135Z,101189.69
2022-10-04T03:51:06.642Z,101191.28
2022-10-04T03:53:43.464Z,101197.34
2022-10-04T03:56:17.264Z,101189.59
2022-10-04T03:58:49.931Z,101185.84
2022-10-04T04:01:36.608Z,101187.13
2022-10-04T04:04:18.066Z,101192.13
2022-10-04T04:06:57.470Z,101183.50
2022-10-04T04:09:41.164Z,101190.16
2022-10-04T04:12:17.885Z,101187.78
2022-10-04T04:14:52.019Z,101177.44
2022-10-04T04:17:41.702Z,101174.69
2022-10-04T04:20:33.851Z,101181.31
2022-10-04T04:23:11.743Z,101172.63
2022-10-04T04:25:44.375Z,101171.16
2022-10-04T04:28:26.992Z,101174.69
2022-10-04T04:31:04.505Z,101169.38
2022-10-04T04:33:43.096Z,101170.94
2022-10-04T04:36:14.833Z,101160.69
2022-10-04T04:39:02.387Z,101169.00
2022-10-04T04:41:37.396Z,101167.00
2022-10-04T04:44:17.926Z,101166.31
2022-10-04T04:46:47.899Z,101171.69
2022-10-04T04:49:18.659Z,101171.84
2022-10-04T04:51:51.743Z,101174.38
2022-10-04T04:54:25.699Z,101173.44
2022-10-04T04:56:59.419Z,101177.81
2022-10-04T04:59:28.111Z,101175.56
2022-10-04T05:01:57.550Z,101164.28
2022-10-04T05:04:26.615Z,101165.63
2022-10-04T05:07:06.220Z,101177.66
2022-10-04T05:09:38.349Z,101179.09
2022-10-04T05:12:16.419Z,101178.09
2022-10-04T05:14:48.984Z,101179.47
2022-10-04T05:17:23.937Z,101176.66
2022-10-04T05:19:57.970Z,101169.47
2022-10-04T05:22:28.447Z,101168.38
2022-10-04T05:25:02.910Z,101180.59
2022-10-04T05:27:37.792Z,101171.78
2022-10-04T05:30:16.600Z,101170.03
2022-10-04T05:32:59.851Z,101163.31
2022-10-04T05:35:38.645Z,101169.19
2022-10-04T05:38:16.811Z,101166.22
2022-10-04T05:40:57.700Z,101167.16
2022-10-04T05:43:35.324Z,101181.06
2022-10-04T05:46:28.069Z,101176.53
2022-10-04T05:49:05.174Z,101164.38
2022-10-04T05:51:47.899Z,101170.59
2022-10-04T05:54:22.577Z,101168.81
2022-10-04T05:57:32.886Z,101175.88
2022-10-04T06:00:13.812Z,101174.19
2022-10-04T06:03:28.799Z,101175.88
2022-10-04T06:06:05.727Z,101174.47
2022-10-04T06:08:55.372Z,101170.44
2022-10-04T06:12:01.179Z,101173.31
2022-10-04T06:14:58.363Z,101169.88
2022-10-04T06:17:51.112Z,101177.91
2022-10-04T06:20:55.161Z,101172.63
2022-10-04T06:23:31.786Z,101169.97
2022-10-04T06:26:09.661Z,101162.09
2022-10-04T06:28:44.588Z,101162.25
2022-10-04T06:32:10.805Z,101165.84
2022-10-04T06:35:00.228Z,101162.75
2022-10-04T06:38:02.435Z,101157.00
2022-10-04T06:41:05.063Z,101153.72
2022-10-04T06:44:12.549Z,101153.34
2022-10-04T06:46:49.776Z,101159.44
2022-10-04T06:49:44.007Z,101160.59
2022-10-04T06:52:46.393Z,101160.13
2022-10-04T06:55:37.942Z,101158.81
2022-10-04T06:58:33.646Z,101166.00
2022-10-04T07:01:11.434Z,101164.38
2022-10-04T07:03:51.837Z,101162.72
2022-10-04T07:06:27.968Z,101170.88
2022-10-04T07:09:03.183Z,101175.25
2022-10-04T07:11:46.231Z,101178.19
2022-10-04T07:14:20.476Z,101179.38
2022-10-04T07:16:57.551Z,101179.84
2022-10-04T07:19:36.988Z,101183.59
2022-10-04T07:22:20.550Z,101180.50
2022-10-04T07:25:12.593Z,101178.97
2022-10-04T07:28:11.222Z,101177.56
2022-10-04T07:30:49.265Z,101170.97
2022-10-04T07:33:24.764Z,101171.28
2022-10-04T07:36:04.798Z,101173.28
2022-10-04T07:38:43.935Z,101172.50
2022-10-04T07:41:25.427Z,101183.19
2022-10-04T07:44:02.076Z,101177.56
2022-10-04T07:46:49.876Z,101187.44
2022-10-04T07:49:22.131Z,101183.97
2022-10-04T07:52:07.915Z,101181.97
2022-10-04T07:54:47.279Z,101186.25
2022-10-04T07:57:25.153Z,101187.00
2022-10-04T08:00:06.589Z,101181.50
2022-10-04T08:03:06.117Z,101187.72
2022-10-04T08:05:39.102Z,101184.53
2022-10-04T08:08:37.745Z,101186.44
2022-10-04T08:11:24.728Z,101184.78
2022-10-04T08:14:04.698Z,101177.38
2022-10-04T08:16:38.192Z,101168.69
2022-10-04T08:19:40.037Z,101166.44
2022-10-04T08:22:23.713Z,101166.25
2022-10-04T08:25:08.835Z,101164.41
2022-10-04T08:28:18.386Z,101159.06
2022-10-04T08:31:21.510Z,101148.34
2022-10-04T08:34:07.340Z,101147.84
2022-10-04T08:36:50.315Z,101154.88
2022-10-04T08:39:43.304Z,101161.03
2022-10-04T08:42:56.194Z,101147.22
2022-10-04T08:46:14.134Z,101142.19
2022-10-04T08:49:13.314Z,101140.56
2022-10-04T08:52:25.156Z,101125.91
2022-10-04T08:55:49.075Z,101124.88
2022-10-04T08:58:59.773Z,101127.59
2022-10-04T09:02:02.413Z,101123.16
2022-10-04T09:05:08.561Z,101136.09
2022-10-04T09:08:28.131Z,101126.56
2022-10-04T09:11:31.611Z,101124.53
2022-10-04T09:14:27.802Z,101117.47
2022-10-04T09:17:22.244Z,101114.00
2022-10-04T09:20:26.304Z,101119.34
2022-10-04T09:23:07.240Z,101110.41
2022-10-04T09:25:58.685Z,101118.25
2022-10-04T09:29:11.379Z,101113.91
2022-10-04T09:32:26.499Z,101114.06
2022-10-04T09:35:40.063Z,101109.59
2022-10-04T09:39:28.451Z,101106.38
2022-10-04T09:42:15.207Z,101097.88
2022-10-04T09:45:20.260Z,101097.03
2022-10-04T09:48:14.513Z,101090.06
2022-10-04T09:51:29.619Z,101092.81
2022-10-04T09:54:51.096Z,101094.50
2022-10-04T09:57:33.502Z,101098.81
2022-10-04T10:00:23.497Z,101092.47
2022-10-04T10:03:30.451Z,101092.25
2022-10-04T10:06:46.595Z,101091.34
2022-10-04T10:10:02.542Z,101086.63
2022-10-04T10:13:16.066Z,101090.91
2022-10-04T10:16:01.331Z,101093.44
2022-10-04T10:18:48.494Z,101093.25
2022-10-04T10:21:38.337Z,101080.41
2022-10-04T10:25:03.632Z,101072.38
2022-10-04T10:27:54.212Z,101074.34
2022-10-04T10:30:31.137Z,101080.00
2022-10-04T10:33:41.006Z,101088.81
2022-10-04T10:36:44.303Z,101077.91
2022-10-04T10:39:54.372Z,101076.47
2022-10-04T10:42:55.464Z,101082.97
2022-10-04T10:45:45.782Z,101081.00
2022-10-04T10:48:22.685Z,101088.50
2022-10-04T10:51:03.562Z,101083.69
2022-10-04T10:54:38.728Z,101079.56
2022-10-04T10:57:34.059Z,101080.00
2022-10-04T11:00:20.438Z,101073.75
2022-10-04T11:03:36.419Z,101067.72
2022-10-04T11:07:18.082Z,101067.31
2022-10-04T11:10:33.219Z,101065.25
2022-10-04T11:13:37.312Z,101064.69
2022-10-04T11:17:03.905Z,101056.84
2022-10-04T11:20:35.049Z,101049.88
2022-10-04T11:23:43.067Z,101048.63
2022-10-04T11:26:56.945Z,101028.47
2022-10-04T11:29:48.749Z,101024.78
2022-10-04T11:33:02.647Z,101033.13
2022-10-04T11:36:12.671Z,101032.75
2022-10-04T11:39:02.503Z,101034.09
2022-10-04T11:41:51.194Z,101025.13
2022-10-04T11:45:06.395Z,101029.69
2022-10-04T11:48:01.271Z,101018.50
2022-10-04T11:50:49.097Z,101021.19
2022-10-04T11:54:03.452Z,101020.63
2022-10-04T11:57:01.554Z,101010.81
2022-10-04T11:59:47.586Z,101014.06
2022-10-04T12:02:46.267Z,101024.06
2022-10-04T12:06:03.894Z,101011.44
2022-10-04T12:08:56.914Z,101007.75
2022-10-04T12:12:37.568Z,101006.47
2022-10-04T12:15:44.969Z,101001.19
2022-10-04T12:18:57.544Z,101004.41
2022-10-04T12:21:50.615Z,100985.50
2022-10-04T12:25:09.650Z,100987.06
2022-10-04T12:28:24.415Z,100978.81
2022-10-04T12:31:20.062Z,100981.94
2022-10-04T12:34:02.801Z,100971.50
2022-10-04T12:37:02.655Z,100966.81
2022-10-04T12:39:58.019Z,100957.50
2022-10-04T12:42:45.487Z,100956.25
2022-10-04T12:45:38.082Z,100946.03
2022-10-04T12:48:26.988Z,100944.75
2022-10-04T12:51:18.173Z,100936.16
2022-10-04T12:54:01.163Z,100938.44
2022-10-04T12:56:46.387Z,100943.47
2022-10-04T12:59:43.415Z,100939.06
2022-10-04T13:02:36.634Z,100945.63
2022-10-04T13:05:19.361Z,100949.56
2022-10-04T13:08:22.254Z,100942.31
2022-10-04T13:11:22.359Z,100936.38
2022-10-04T13:14:28.046Z,100941.41
2022-10-04T13:17:34.592Z,100928.56
2022-10-04T13:20:35.740Z,100928.50
2022-10-04T13:23:21.483Z,100922.78
2022-10-04T13:26:20.846Z,100924.19
2022-10-04T13:29:02.757Z,100921.78
2022-10-04T13:31:37.918Z,100915.34
2022-10-04T13:34:25.662Z,100905.44
2022-10-04T13:37:21.894Z,100900.66
2022-10-04T13:40:25.153Z,100895.72
2022-10-04T13:43:31.148Z,100893.56
2022-10-04T13:46:16.306Z,100895.25
2022-10-04T13:49:07.299Z,100892.06
2022-10-04T13:52:31.597Z,100892.09
2022-10-04T13:55:44.089Z,100892.84
2022-10-04T13:58:32.352Z,100888.59
2022-10-04T14:01:34.050Z,100889.88
2022-10-04T14:04:29.093Z,100887.41
2022-10-04T14:07:45.372Z,100892.13
2022-10-04T14:10:44.507Z,100893.28
2022-10-04T14:13:52.269Z,100887.94
2022-10-04T14:17:03.233Z,100889.09
2022-10-04T14:20:18.527Z,100880.63
2022-10-04T14:23:23.243Z,100884.56
2022-10-04T14:26:23.044Z,100868.94
2022-10-04T14:29:56.215Z,100872.34
2022-10-04T14:33:08.652Z,100875.31
2022-10-04T14:35:50.968Z,100868.56
2022-10-04T14:39:01.112Z,100855.88
2022-10-04T14:42:23.063Z,100857.44
2022-10-04T14:45:28.055Z,100852.78
2022-10-04T14:48:42.608Z,100839.91
2022-10-04T14:51:44.610Z,100839.81
2022-10-04T14:54:29.546Z,100834.53
2022-10-04T14:57:09.582Z,100829.06
2022-10-04T15:00:14.733Z,100831.63
2022-10-04T15:03:29.752Z,100844.50
2022-10-04T15:06:19.511Z,100848.31
2022-10-04T15:09:42.013Z,100839.75
2022-10-04T15:13:10.042Z,100839.75
2022-10-04T15:15:55.040Z,100843.88
2022-10-04T15:18:52.582Z,100845.06
2022-10-04T15:21:54.108Z,100844.19
2022-10-04T15:24:28.614Z,100841.81
2022-10-04T15:27:41.462Z,100845.56
2022-10-04T15:30:24.823Z,100851.44
2022-10-04T15:33:17.851Z,100850.88
2022-10-04T15:36:11.080Z,100848.91
2022-10-04T15:38:54.158Z,100860.31
2022-10-04T15:41:33.343Z,100864.34
2022-10-04T15:44:58.313Z,100848.59
2022-10-04T15:47:38.057Z,100854.28
2022-10-04T15:50:26.071Z,100855.97
2022-10-04T15:53:25.352Z,100856.53
2022-10-04T15:56:21.932Z,100864.97
2022-10-04T15:59:42.618Z,100876.22
2022-10-04T16:02:47.393Z,100858.53
2022-10-04T16:05:26.941Z,100861.44
2022-10-04T16:08:13.810Z,100856.38
2022-10-04T16:11:11.410Z,100853.22
2022-10-04T16:14:01.326Z,100853.56
2022-10-04T16:16:59.847Z,100856.50
2022-10-04T16:19:53.418Z,100860.19
2022-10-04T16:22:29.320Z,100862.09
2022-10-04T16:25:00.019Z,100863.94
2022-10-04T16:27:49.447Z,100860.50
2022-10-04T16:30:28.676Z,100857.13
2022-10-04T16:33:13.730Z,100852.84
2022-10-04T16:35:52.321Z,100851.13
2022-10-04T16:38:28.658Z,100861.66
2022-10-04T16:41:09.740Z,100849.41
2022-10-04T16:43:51.560Z,100855.59
2022-10-04T16:46:31.231Z,100846.88
2022-10-04T16:49:17.756Z,100841.63
2022-10-04T16:52:09.165Z,100846.88
2022-10-04T16:55:17.712Z,100840.75
2022-10-04T16:58:42.021Z,100838.06
2022-10-04T17:02:03.342Z,100835.41
2022-10-04T17:05:22.518Z,100830.13
2022-10-04T17:08:20.659Z,100838.81
2022-10-04T17:11:28.872Z,100837.91
2022-10-04T17:14:06.433Z,100839.63
2022-10-04T17:16:40.552Z,100841.25
2022-10-04T17:19:29.049Z,100849.88
2022-10-04T17:22:15.947Z,100853.25
2022-10-04T17:25:04.141Z,100851.47
2022-10-04T17:27:49.272Z,100858.28
2022-10-04T17:30:22.089Z,100859.94
2022-10-04T17:33:24.074Z,100868.31
2022-10-04T17:36:14.163Z,100865.69
2022-10-04T17:38:54.010Z,100850.84
2022-10-04T17:41:41.315Z,100852.53
2022-10-04T17:44:36.061Z,100859.25
2022-10-04T17:47:14.791Z,100862.50
2022-10-04T17:50:18.183Z,100864.16
2022-10-04T17:53:14.122Z,100869.44
2022-10-04T17:55:49.573Z,100860.63
2022-10-04T17:58:24.187Z,100868.31
2022-10-04T18:01:05.925Z,100882.69
2022-10-04T18:03:40.436Z,100889.50
2022-10-04T18:06:27.877Z,100886.06
2022-10-04T18:09:02.220Z,100892.16
2022-10-04T18:11:43.684Z,100885.28
2022-10-04T18:14:42.968Z,100883.50
2022-10-04T18:17:31.359Z,100887.88
2022-10-04T18:20:27.205Z,100887.00
2022-10-04T18:23:00.775Z,100882.50
2022-10-04T18:25:32.068Z,100885.84
2022-10-04T18:28:13.950Z,100886.56
2022-10-04T18:31:00.747Z,100883.00
2022-10-04T18:33:49.972Z,100869.06
2022-10-04T18:36:23.624Z,100869.91
2022-10-04T18:39:18.538Z,100865.59
2022-10-04T18:42:00.253Z,100874.94
2022-10-04T18:44:44.422Z,100871.41
2022-10-04T18:47:29.697Z,100883.63
2022-10-04T18:50:07.096Z,100901.00
2022-10-04T18:52:51.273Z,100908.69
2022-10-04T18:55:37.522Z,100906.13
2022-10-04T18:58:47.170Z,100901.94
2022-10-04T19:02:01.754Z,100899.41
2022-10-04T19:04:59.636Z,100894.06
2022-10-04T19:07:42.460Z,100896.53
2022-10-04T19:10:24.393Z,100885.22
2022-10-04T19:13:11.149Z,100889.56
2022-10-04T19:16:02.783Z,100879.97
2022-10-04T19:18:52.451Z,100867.63
2022-10-04T19:21:38.214Z,100878.00
2022-10-04T19:24:32.774Z,100876.88
2022-10-04T19:27:06.041Z,100881.94
2022-10-04T19:29:55.176Z,100874.19
2022-10-04T19:32:38.109Z,100872.44
2022-10-04T19:35:28.915Z,100875.78
2022-10-04T19:38:14.545Z,100877.47
2022-10-04T19:40:50.821Z,100881.72
2022-10-04T19:43:34.244Z,100892.28
2022-10-04T19:46:18.389Z,100889.56
2022-10-04T19:48:50.316Z,100892.13
2022-10-04T19:51:34.075Z,100893.69
2022-10-04T19:54:15.842Z,100900.53
2022-10-04T19:56:48.928Z,100898.59
2022-10-04T19:59:23.655Z,100895.97
2022-10-04T20:01:52.931Z,100890.78
2022-10-04T20:04:38.114Z,100889.94
2022-10-04T20:07:19.261Z,100879.38
2022-10-04T20:09:56.733Z,100879.47
2022-10-04T20:12:36.012Z,100878.56
2022-10-04T20:15:47.465Z,100875.16
2022-10-04T20:19:14.685Z,100869.91
2022-10-04T20:21:42.984Z,100867.28
2022-10-04T20:24:17.647Z,100868.22
2022-10-04T20:26:54.481Z,100866.47
2022-10-04T20:30:04.717Z,100863.88
2022-10-04T20:33:02.029Z,100863.00
2022-10-04T20:36:00.942Z,100852.59
2022-10-04T20:38:52.111Z,100854.34
2022-10-04T20:42:20.241Z,100847.22
2022-10-04T20:44:54.480Z,100846.41
2022-10-04T20:47:37.132Z,100839.50
2022-10-04T20:50:19.223Z,100838.59
2022-10-04T20:52:51.129Z,100838.59
2022-10-04T20:55:28.064Z,100839.41
2022-10-04T20:58:01.270Z,100838.50
2022-10-04T21:00:34.480Z,100833.28
2022-10-04T21:03:24.030Z,100841.69
2022-10-04T21:06:05.280Z,100851.13
2022-10-04T21:08:33.712Z,100861.19
2022-10-04T21:11:16.811Z,100856.09
2022-10-04T21:14:00.011Z,100856.25
2022-10-04T21:16:56.450Z,100854.47
2022-10-04T21:19:47.921Z,100857.06
2022-10-04T21:22:39.020Z,100855.34
2022-10-04T21:25:31.185Z,100852.84
2022-10-04T21:28:38.897Z,100850.13
2022-10-04T21:31:08.118Z,100839.69
2022-10-04T21:33:36.855Z,100832.84
2022-10-04T21:36:06.255Z,100824.16
2022-10-04T21:38:34.268Z,100820.69
2022-10-04T21:41:02.501Z,100827.59
2022-10-04T21:43:30.851Z,100832.66
2022-10-04T21:45:58.919Z,100839.56
2022-10-04T21:48:28.330Z,100844.69
2022-10-04T21:50:56.220Z,100851.59
2022-10-04T21:53:24.250Z,100855.16
2022-10-04T21:55:52.374Z,100839.69
2022-10-04T21:58:20.191Z,100843.19
2022-10-04T22:00:48.196Z,100855.09
2022-10-04T22:03:16.199Z,100848.16
2022-10-04T22:05:45.674Z,100846.50
2022-10-04T22:08:13.394Z,100847.13
2022-10-04T22:10:41.259Z,100847.13
2022-10-04T22:13:09.275Z,100845.44
2022-10-04T22:15:37.072Z,100847.00
2022-10-04T22:18:05.074Z,100852.13
2022-10-04T22:20:33.393Z,100847.69
2022-10-04T22:23:10.154Z,100849.44
2022-10-04T22:25:40.395Z,100840.81
2022-10-04T22:28:19.446Z,100848.50
2022-10-04T22:30:49.416Z,100845.91
2022-10-04T22:33:31.226Z,100853.00
2022-10-04T22:36:12.359Z,100844.34
2022-10-04T22:38:47.967Z,100853.06
2022-10-04T22:41:18.907Z,100846.31
2022-10-04T22:43:48.928Z,100855.91
2022-10-04T22:46:19.961Z,100856.78
2022-10-04T22:48:49.391Z,100857.00
2022-10-04T22:51:17.147Z,100849.38
2022-10-04T22:53:48.304Z,100840.00
2022-10-04T22:56:16.419Z,100838.38
2022-10-04T22:58:44.901Z,100838.38
2022-10-04T23:01:15.660Z,100841.84
2022-10-04T23:03:46.766Z,100845.25
2022-10-04T23:06:15.713Z,100837.56
2022-10-04T23:08:45.940Z,100843.56
2022-10-04T23:11:14.112Z,100831.44
2022-10-04T23:13:41.967Z,100832.41
2022-10-04T23:16:16.183Z,100829.00
2022-10-04T23:18:44.102Z,100833.34
2022-10-04T23:21:24.233Z,100832.56
2022-10-04T23:23:53.919Z,100823.84
2022-10-04T23:26:26.753Z,100824.78
2022-10-04T23:28:54.540Z,100834.22
2022-10-04T23:31:25.862Z,100829.97
2022-10-04T23:33:57.016Z,100833.34
2022-10-04T23:36:25.180Z,100832.41
2022-10-04T23:39:00.615Z,100838.38
2022-10-04T23:41:29.076Z,100828.88
2022-10-04T23:43:56.882Z,100825.47
2022-10-04T23:46:24.963Z,100821.94
2022-10-04T23:48:52.817Z,100822.81
2022-10-04T23:51:21.315Z,100818.63
2022-10-04T23:53:50.896Z,100816.19
2022-10-04T23:56:24.237Z,100809.31
2022-10-04T23:58:57.981Z,100811.84
