createdAt,value
2022-12-25T02:00:30.411Z,0.00
2022-12-25T02:01:30.422Z,0.00
2022-12-25T02:02:30.372Z,0.00
2022-12-25T02:03:30.268Z,0.00
2022-12-25T02:04:30.223Z,0.00
2022-12-25T02:05:30.187Z,0.00
2022-12-25T02:06:30.190Z,0.00
2022-12-25T02:07:30.151Z,0.00
2022-12-25T02:08:30.184Z,0.00
2022-12-25T02:09:30.152Z,0.00
2022-12-25T02:10:30.121Z,0.00
2022-12-25T02:11:30.111Z,0.00
2022-12-25T02:12:30.126Z,0.00
2022-12-25T02:13:30.117Z,0.00
2022-12-25T02:14:30.104Z,0.00
2022-12-25T02:15:30.063Z,0.00
2022-12-25T02:16:30.239Z,0.00
2022-12-25T02:17:30.090Z,0.00
2022-12-25T02:18:30.028Z,0.00
2022-12-25T02:19:30.028Z,0.00
2022-12-25T02:20:30.010Z,0.00
2022-12-25T02:21:30.006Z,0.00
2022-12-25T02:22:30.052Z,0.00
2022-12-25T02:23:29.960Z,0.00
2022-12-25T02:24:29.985Z,0.00
2022-12-25T02:25:29.985Z,0.00
2022-12-25T02:26:29.989Z,0.00
2022-12-25T02:27:29.985Z,0.00
2022-12-25T02:28:29.902Z,0.00
2022-12-25T02:29:29.927Z,0.00
2022-12-25T02:30:29.891Z,0.00
2022-12-25T02:31:29.918Z,0.00
2022-12-25T02:32:29.864Z,0.00
2022-12-25T02:33:29.898Z,0.00
2022-12-25T02:34:29.873Z,0.00
2022-12-25T02:35:29.849Z,0.00
2022-12-25T02:36:29.854Z,0.00
2022-12-25T02:37:29.885Z,0.00
2022-12-25T02:38:29.836Z,0.00
2022-12-25T02:39:29.819Z,0.00
2022-12-25T02:40:29.772Z,0.00
2022-12-25T02:41:29.765Z,0.00
2022-12-25T02:42:29.781Z,0.00
2022-12-25T02:43:29.785Z,0.00
2022-12-25T02:44:29.746Z,0.00
2022-12-25T02:45:29.736Z,0.00
2022-12-25T02:46:29.743Z,0.00
2022-12-25T02:47:29.695Z,0.00
2022-12-25T02:48:29.726Z,0.00
2022-12-25T02:49:29.696Z,0.00
2022-12-25T02:50:29.662Z,0.00
2022-12-25T02:51:29.677Z,0.00
2022-12-25T02:52:29.677Z,0.00
2022-12-25T02:53:29.656Z,0.00
2022-12-25T02:54:29.622Z,0.00
2022-12-25T02:55:29.619Z,0.00
2022-12-25T02:56:29.618Z,0.00
2022-12-25T02:57:29.647Z,0.00
2022-12-25T02:58:29.578Z,0.00
2022-12-25T02:59:29.590Z,0.00
2022-12-25T03:00:29.631Z,0.00
2022-12-25T03:01:29.696Z,0.00
2022-12-25T03:02:29.590Z,0.00
2022-12-25T03:03:29.587Z,0.00
2022-12-25T03:04:29.525Z,0.00
2022-12-25T03:05:29.542Z,0.00
2022-12-25T03:06:29.488Z,0.00
2022-12-25T03:07:29.490Z,0.00
2022-12-25T03:08:29.521Z,0.00
2022-12-25T03:09:29.476Z,0.00
2022-12-25T03:10:29.446Z,0.00
2022-12-25T03:11:29.490Z,0.00
2022-12-25T03:12:29.425Z,0.00
2022-12-25T03:13:29.435Z,0.00
2022-12-25T03:14:29.397Z,0.00
2022-12-25T03:15:29.408Z,0.00
2022-12-25T03:16:30.169Z,0.00
2022-12-25T03:17:29.440Z,0.00
2022-12-25T03:18:29.408Z,0.00
2022-12-25T03:19:29.364Z,0.00
2022-12-25T03:20:29.327Z,0.00
2022-12-25T03:21:29.327Z,0.00
2022-12-25T03:22:29.369Z,0.00
2022-12-25T03:23:29.360Z,0.00
2022-12-25T03:24:29.275Z,0.00
2022-12-25T03:25:29.279Z,0.00
2022-12-25T03:26:29.310Z,0.00
2022-12-25T03:27:29.287Z,0.00
2022-12-25T03:28:29.308Z,0.00
2022-12-25T03:29:31.848Z,0.00
2022-12-25T03:30:29.237Z,0.00
2022-12-25T03:31:29.281Z,0.00
2022-12-25T03:32:29.217Z,0.00
2022-12-25T03:33:45.638Z,0.00
2022-12-25T03:34:30.192Z,0.00
2022-12-25T03:35:29.175Z,0.00
2022-12-25T03:36:29.164Z,0.00
2022-12-25T03:37:29.173Z,0.00
2022-12-25T03:38:29.160Z,0.00
2022-12-25T03:39:29.221Z,0.00
2022-12-25T03:40:29.173Z,0.00
2022-12-25T03:41:29.118Z,0.00
2022-12-25T03:42:29.114Z,0.00
2022-12-25T03:43:29.114Z,0.00
2022-12-25T03:44:29.073Z,0.00
2022-12-25T03:45:29.057Z,0.00
2022-12-25T03:46:29.138Z,0.00
2022-12-25T03:47:29.030Z,0.00
2022-12-25T03:48:29.164Z,0.00
2022-12-25T03:49:29.081Z,0.00
2022-12-25T03:50:28.999Z,0.00
2022-12-25T03:51:29.020Z,0.00
2022-12-25T03:52:28.982Z,0.00
2022-12-25T03:53:32.764Z,0.00
2022-12-25T03:54:28.965Z,0.00
2022-12-25T03:55:28.972Z,0.00
2022-12-25T03:56:28.974Z,0.00
2022-12-25T03:57:28.962Z,0.00
2022-12-25T03:58:28.933Z,0.00
2022-12-25T03:59:28.936Z,0.00
2022-12-25T04:00:28.883Z,0.00
2022-12-25T04:01:29.036Z,0.00
2022-12-25T04:02:29.017Z,0.00
2022-12-25T04:03:28.973Z,0.00
2022-12-25T04:04:28.873Z,0.00
2022-12-25T04:05:28.877Z,0.00
2022-12-25T04:06:28.851Z,0.00
2022-12-25T04:07:28.818Z,0.00
2022-12-25T04:08:28.822Z,0.00
2022-12-25T04:09:28.875Z,0.00
2022-12-25T04:10:28.787Z,0.00
2022-12-25T04:11:28.764Z,0.00
2022-12-25T04:12:28.775Z,0.00
2022-12-25T04:13:28.753Z,0.00
2022-12-25T04:14:29.709Z,0.00
2022-12-25T04:15:28.863Z,0.00
2022-12-25T04:16:28.770Z,0.00
2022-12-25T04:17:28.717Z,0.00
2022-12-25T04:18:28.758Z,0.00
2022-12-25T04:19:28.750Z,0.00
2022-12-25T04:20:28.656Z,0.00
2022-12-25T04:21:28.726Z,0.00
2022-12-25T04:22:28.633Z,0.00
2022-12-25T04:23:28.648Z,0.00
2022-12-25T04:24:28.621Z,0.00
2022-12-25T04:25:28.653Z,0.00
2022-12-25T04:26:28.655Z,0.00
2022-12-25T04:27:28.582Z,0.00
2022-12-25T04:28:28.575Z,0.00
2022-12-25T04:29:28.580Z,0.00
2022-12-25T04:30:28.547Z,0.00
2022-12-25T04:31:28.619Z,0.00
2022-12-25T04:32:28.568Z,0.00
2022-12-25T04:33:28.577Z,0.00
2022-12-25T04:34:28.519Z,0.00
2022-12-25T04:35:28.584Z,0.00
2022-12-25T04:36:28.493Z,0.00
2022-12-25T04:37:28.466Z,0.00
2022-12-25T04:38:28.459Z,0.00
2022-12-25T04:39:28.490Z,0.00
2022-12-25T04:40:28.436Z,0.00
2022-12-25T04:41:28.468Z,0.00
2022-12-25T04:42:28.436Z,0.00
2022-12-25T04:43:28.464Z,0.00
2022-12-25T04:44:28.402Z,0.00
2022-12-25T04:45:28.418Z,0.00
2022-12-25T04:46:28.402Z,0.00
2022-12-25T04:47:28.414Z,0.00
2022-12-25T04:48:28.340Z,0.00
2022-12-25T04:49:28.334Z,0.00
2022-12-25T04:50:28.348Z,0.00
2022-12-25T04:51:28.342Z,0.00
2022-12-25T04:52:28.314Z,0.00
2022-12-25T04:53:28.318Z,0.00
2022-12-25T04:54:28.305Z,0.00
2022-12-25T04:55:28.307Z,0.00
2022-12-25T04:56:28.269Z,0.00
2022-12-25T04:57:28.261Z,0.00
2022-12-25T04:58:28.285Z,0.00
2022-12-25T04:59:28.256Z,0.00
2022-12-25T05:00:28.223Z,0.00
2022-12-25T05:01:28.301Z,0.00
2022-12-25T05:02:28.342Z,0.00
2022-12-25T05:03:28.264Z,0.00
2022-12-25T05:04:28.246Z,0.00
2022-12-25T05:05:28.243Z,0.00
2022-12-25T05:06:28.165Z,0.00
2022-12-25T05:07:28.161Z,0.00
2022-12-25T05:08:28.160Z,0.00
2022-12-25T05:09:28.133Z,0.00
2022-12-25T05:10:28.150Z,0.00
2022-12-25T05:11:28.087Z,0.00
2022-12-25T05:12:28.083Z,0.00
2022-12-25T05:13:28.125Z,0.00
2022-12-25T05:14:28.142Z,0.00
2022-12-25T05:15:28.086Z,0.00
2022-12-25T05:16:28.104Z,0.00
2022-12-25T05:17:28.097Z,0.00
2022-12-25T05:18:28.073Z,0.00
2022-12-25T05:19:28.024Z,0.00
2022-12-25T05:20:28.048Z,0.00
2022-12-25T05:21:28.011Z,0.00
2022-12-25T05:22:28.048Z,0.00
2022-12-25T05:23:28.001Z,0.00
2022-12-25T05:24:28.002Z,0.00
2022-12-25T05:25:27.977Z,0.00
2022-12-25T05:26:27.943Z,0.00
2022-12-25T05:27:27.942Z,0.00
2022-12-25T05:28:27.918Z,0.00
2022-12-25T05:29:27.920Z,0.00
2022-12-25T05:30:27.920Z,0.00
2022-12-25T05:31:28.079Z,0.00
2022-12-25T05:32:27.875Z,0.00
2022-12-25T05:33:27.870Z,0.00
2022-12-25T05:34:27.859Z,0.00
2022-12-25T05:35:27.842Z,0.00
2022-12-25T05:36:27.809Z,0.00
2022-12-25T05:37:27.850Z,0.00
2022-12-25T05:38:27.828Z,0.00
2022-12-25T05:39:27.794Z,0.00
2022-12-25T05:40:27.775Z,0.00
2022-12-25T05:41:33.834Z,0.00
2022-12-25T05:42:28.869Z,0.00
2022-12-25T05:43:27.747Z,0.00
2022-12-25T05:44:27.763Z,0.00
2022-12-25T05:45:27.758Z,0.00
2022-12-25T05:46:27.785Z,0.00
2022-12-25T05:47:27.686Z,0.00
2022-12-25T05:48:27.703Z,0.00
2022-12-25T05:49:27.695Z,0.00
2022-12-25T05:50:27.663Z,0.00
2022-12-25T05:51:27.709Z,0.00
2022-12-25T05:52:27.660Z,0.00
2022-12-25T05:53:27.660Z,0.00
2022-12-25T05:54:27.604Z,0.00
2022-12-25T05:55:27.602Z,0.00
2022-12-25T05:56:27.594Z,0.00
2022-12-25T05:57:27.580Z,0.00
2022-12-25T05:58:27.560Z,0.00
2022-12-25T05:59:27.591Z,0.00
2022-12-25T06:00:27.537Z,0.00
2022-12-25T06:01:27.776Z,0.00
2022-12-25T06:02:27.720Z,0.00
2022-12-25T06:03:27.706Z,0.00
2022-12-25T06:04:27.495Z,0.00
2022-12-25T06:05:27.535Z,0.00
2022-12-25T06:06:27.513Z,0.00
2022-12-25T06:07:27.509Z,0.00
2022-12-25T06:08:27.498Z,0.00
2022-12-25T06:09:27.461Z,0.00
2022-12-25T06:10:27.469Z,0.00
2022-12-25T06:11:27.453Z,0.00
2022-12-25T06:12:27.418Z,0.00
2022-12-25T06:13:27.427Z,0.00
2022-12-25T06:14:27.430Z,0.00
2022-12-25T06:15:27.420Z,0.00
2022-12-25T06:16:28.757Z,0.00
2022-12-25T06:17:27.364Z,0.00
2022-12-25T06:18:27.341Z,0.00
2022-12-25T06:19:27.341Z,0.00
2022-12-25T06:20:27.396Z,0.00
2022-12-25T06:21:27.335Z,0.00
2022-12-25T06:22:27.303Z,0.00
2022-12-25T06:23:27.437Z,0.00
2022-12-25T06:24:27.272Z,0.00
2022-12-25T06:25:27.282Z,0.00
2022-12-25T06:26:27.266Z,0.00
2022-12-25T06:27:27.265Z,0.00
2022-12-25T06:28:27.277Z,0.00
2022-12-25T06:29:27.252Z,0.00
2022-12-25T06:30:27.214Z,0.00
2022-12-25T06:31:27.254Z,0.00
2022-12-25T06:32:27.212Z,0.00
2022-12-25T06:33:27.236Z,0.00
2022-12-25T06:34:27.188Z,0.00
2022-12-25T06:35:27.194Z,0.00
2022-12-25T06:36:27.156Z,0.00
2022-12-25T06:37:28.092Z,0.00
2022-12-25T06:38:27.129Z,0.00
2022-12-25T06:39:27.118Z,0.00
2022-12-25T06:40:27.124Z,0.00
2022-12-25T06:41:27.166Z,0.00
2022-12-25T06:42:27.098Z,0.00
2022-12-25T06:43:27.066Z,0.00
2022-12-25T06:44:27.060Z,0.00
2022-12-25T06:45:27.133Z,0.00
2022-12-25T06:46:27.114Z,0.00
2022-12-25T06:47:27.099Z,0.00
2022-12-25T06:48:27.058Z,0.00
2022-12-25T06:49:27.010Z,0.00
2022-12-25T06:50:27.021Z,0.00
2022-12-25T06:51:27.015Z,0.00
2022-12-25T06:52:26.965Z,0.00
2022-12-25T06:53:27.001Z,0.00
2022-12-25T06:54:26.962Z,0.00
2022-12-25T06:55:26.959Z,0.00
2022-12-25T06:56:26.929Z,0.00
2022-12-25T06:57:27.216Z,0.00
2022-12-25T06:58:26.911Z,0.00
2022-12-25T06:59:26.899Z,0.00
2022-12-25T07:00:26.878Z,0.00
2022-12-25T07:01:26.925Z,0.00
2022-12-25T07:02:26.914Z,0.00
2022-12-25T07:03:26.896Z,0.00
2022-12-25T07:04:26.957Z,0.00
2022-12-25T07:05:26.841Z,0.00
2022-12-25T07:06:26.877Z,0.00
2022-12-25T07:07:26.844Z,0.00
2022-12-25T07:08:26.806Z,0.00
2022-12-25T07:09:26.805Z,0.00
2022-12-25T07:10:26.761Z,0.00
2022-12-25T07:11:26.768Z,0.00
2022-12-25T07:12:26.750Z,0.00
2022-12-25T07:13:26.784Z,0.00
2022-12-25T07:14:26.710Z,0.00
2022-12-25T07:15:26.760Z,0.00
2022-12-25T07:16:26.789Z,0.00
2022-12-25T07:17:26.719Z,0.00
2022-12-25T07:18:26.723Z,0.00
2022-12-25T07:19:26.693Z,0.00
2022-12-25T07:20:26.664Z,0.00
2022-12-25T07:21:26.644Z,0.00
2022-12-25T07:22:26.630Z,0.00
2022-12-25T07:23:26.647Z,0.00
2022-12-25T07:24:26.774Z,0.00
2022-12-25T07:25:28.792Z,0.00
2022-12-25T07:26:27.607Z,0.00
2022-12-25T07:27:26.614Z,0.00
2022-12-25T07:28:26.557Z,0.00
2022-12-25T07:29:26.548Z,0.00
2022-12-25T07:30:26.545Z,0.00
2022-12-25T07:31:26.578Z,0.00
2022-12-25T07:32:26.555Z,0.00
2022-12-25T07:33:26.502Z,0.00
2022-12-25T07:34:26.540Z,0.00
2022-12-25T07:35:27.459Z,0.00
2022-12-25T07:36:26.479Z,0.00
2022-12-25T07:37:26.464Z,0.00
2022-12-25T07:38:26.466Z,0.00
2022-12-25T07:39:26.438Z,0.00
2022-12-25T07:40:26.450Z,0.00
2022-12-25T07:41:26.414Z,0.00
2022-12-25T07:42:26.418Z,0.00
2022-12-25T07:43:26.419Z,0.00
2022-12-25T07:44:26.428Z,0.00
2022-12-25T07:45:26.414Z,0.00
2022-12-25T07:46:26.438Z,0.00
2022-12-25T07:47:26.352Z,0.00
2022-12-25T07:48:26.371Z,0.00
2022-12-25T07:49:26.539Z,5.62
2022-12-25T07:50:26.329Z,5.62
2022-12-25T07:51:27.754Z,5.62
2022-12-25T07:52:26.287Z,5.62
2022-12-25T07:53:26.269Z,5.62
2022-12-25T07:54:26.281Z,5.62
2022-12-25T07:55:26.337Z,5.62
2022-12-25T07:56:26.266Z,5.62
2022-12-25T07:57:26.332Z,5.62
2022-12-25T07:58:26.260Z,5.62
2022-12-25T07:59:26.223Z,5.62
2022-12-25T08:00:26.229Z,11.25
2022-12-25T08:01:26.355Z,11.25
2022-12-25T08:02:26.366Z,11.25
2022-12-25T08:03:26.453Z,11.25
2022-12-25T08:04:26.250Z,11.25
2022-12-25T08:05:26.169Z,11.25
2022-12-25T08:06:26.168Z,11.25
2022-12-25T08:07:26.187Z,11.25
2022-12-25T08:08:26.127Z,11.25
2022-12-25T08:09:26.113Z,11.25
2022-12-25T08:10:26.168Z,11.25
2022-12-25T08:11:26.104Z,11.25
2022-12-25T08:12:26.082Z,11.25
2022-12-25T08:13:26.116Z,11.25
2022-12-25T08:14:26.109Z,11.25
2022-12-25T08:15:26.049Z,11.25
2022-12-25T08:16:26.066Z,11.25
2022-12-25T08:17:26.040Z,11.25
2022-12-25T08:18:29.944Z,11.25
2022-12-25T08:19:26.014Z,11.25
2022-12-25T08:20:26.052Z,11.25
2022-12-25T08:21:25.976Z,11.25
2022-12-25T08:22:26.021Z,11.25
2022-12-25T08:23:25.954Z,11.25
2022-12-25T08:24:25.950Z,11.25
2022-12-25T08:25:25.978Z,11.25
2022-12-25T08:26:25.918Z,11.25
2022-12-25T08:27:25.907Z,11.25
2022-12-25T08:28:25.915Z,11.25
2022-12-25T08:29:25.917Z,11.25
2022-12-25T08:30:26.026Z,11.25
2022-12-25T08:31:25.962Z,11.25
2022-12-25T08:32:25.851Z,11.25
2022-12-25T08:33:25.850Z,16.88
2022-12-25T08:34:25.906Z,16.88
2022-12-25T08:35:25.820Z,16.88
2022-12-25T08:36:25.806Z,16.88
2022-12-25T08:37:25.809Z,16.88
2022-12-25T08:38:25.776Z,16.88
2022-12-25T08:39:25.836Z,16.88
2022-12-25T08:40:25.777Z,16.88
2022-12-25T08:41:25.885Z,16.88
2022-12-25T08:42:25.752Z,16.88
2022-12-25T08:43:25.716Z,16.88
2022-12-25T08:44:25.731Z,11.25
2022-12-25T08:45:31.205Z,11.25
2022-12-25T08:46:26.762Z,11.25
2022-12-25T08:47:25.685Z,5.62
2022-12-25T08:48:25.749Z,5.62
2022-12-25T08:49:25.691Z,5.62
2022-12-25T08:50:25.671Z,5.62
2022-12-25T08:51:25.635Z,5.62
2022-12-25T08:52:25.628Z,5.62
2022-12-25T08:53:25.623Z,5.62
2022-12-25T08:54:25.665Z,5.62
2022-12-25T08:55:25.588Z,5.62
2022-12-25T08:56:25.581Z,5.62
2022-12-25T08:57:25.574Z,11.25
2022-12-25T08:58:25.582Z,11.25
2022-12-25T08:59:25.564Z,11.25
2022-12-25T09:00:25.553Z,11.25
2022-12-25T09:01:26.604Z,11.25
2022-12-25T09:02:25.695Z,11.25
2022-12-25T09:03:25.598Z,11.25
2022-12-25T09:04:25.531Z,11.25
2022-12-25T09:05:25.498Z,11.25
2022-12-25T09:06:25.499Z,11.25
2022-12-25T09:07:25.506Z,11.25
2022-12-25T09:08:25.441Z,11.25
2022-12-25T09:09:25.416Z,11.25
2022-12-25T09:10:25.417Z,5.62
2022-12-25T09:11:25.419Z,5.62
2022-12-25T09:12:25.456Z,5.62
2022-12-25T09:13:25.495Z,5.62
2022-12-25T09:14:35.597Z,5.62
2022-12-25T09:15:25.370Z,5.62
2022-12-25T09:16:25.405Z,5.62
2022-12-25T09:17:25.352Z,11.25
2022-12-25T09:18:25.358Z,11.25
2022-12-25T09:19:25.351Z,5.62
2022-12-25T09:20:26.263Z,5.62
2022-12-25T09:21:25.342Z,5.62
2022-12-25T09:22:25.332Z,11.25
2022-12-25T09:23:25.278Z,11.25
2022-12-25T09:24:25.275Z,11.25
2022-12-25T09:25:25.242Z,11.25
2022-12-25T09:26:25.247Z,5.62
2022-12-25T09:27:25.233Z,5.62
2022-12-25T09:28:25.276Z,5.62
2022-12-25T09:29:25.225Z,5.62
2022-12-25T09:30:25.186Z,11.25
2022-12-25T09:31:25.281Z,5.62
2022-12-25T09:32:25.269Z,5.62
2022-12-25T09:33:25.186Z,5.62
2022-12-25T09:34:25.157Z,5.62
2022-12-25T09:35:25.135Z,5.62
2022-12-25T09:36:25.168Z,5.62
2022-12-25T09:37:25.157Z,11.25
2022-12-25T09:38:25.125Z,11.25
2022-12-25T09:39:25.096Z,11.25
2022-12-25T09:40:25.087Z,11.25
2022-12-25T09:41:25.094Z,11.25
2022-12-25T09:42:25.099Z,11.25
2022-12-25T09:43:25.098Z,11.25
2022-12-25T09:44:25.062Z,11.25
2022-12-25T09:45:25.009Z,11.25
2022-12-25T09:46:25.166Z,11.25
2022-12-25T09:47:25.027Z,11.25
2022-12-25T09:48:24.996Z,11.25
2022-12-25T09:49:24.997Z,5.62
2022-12-25T09:50:24.958Z,5.62
2022-12-25T09:51:24.933Z,5.62
2022-12-25T09:52:25.021Z,5.62
2022-12-25T09:53:24.930Z,5.62
2022-12-25T09:54:24.936Z,5.62
2022-12-25T09:55:24.920Z,5.62
2022-12-25T09:56:24.892Z,5.62
2022-12-25T09:57:24.874Z,5.62
2022-12-25T09:58:24.902Z,5.62
2022-12-25T09:59:24.845Z,5.62
2022-12-25T10:00:24.867Z,5.62
2022-12-25T10:01:24.931Z,5.62
2022-12-25T10:02:24.999Z,5.62
2022-12-25T10:03:24.841Z,5.62
2022-12-25T10:04:24.803Z,11.25
2022-12-25T10:05:24.772Z,11.25
2022-12-25T10:06:24.797Z,16.88
2022-12-25T10:07:24.763Z,16.88
2022-12-25T10:08:24.753Z,16.88
2022-12-25T10:09:24.743Z,16.88
2022-12-25T10:10:24.784Z,22.50
2022-12-25T10:11:24.746Z,22.50
2022-12-25T10:12:24.759Z,28.12
2022-12-25T10:13:24.728Z,28.12
2022-12-25T10:14:24.695Z,33.75
2022-12-25T10:15:24.714Z,33.75
2022-12-25T10:16:24.696Z,39.38
2022-12-25T10:17:24.719Z,39.38
2022-12-25T10:18:24.654Z,39.38
2022-12-25T10:19:24.634Z,39.38
2022-12-25T10:20:24.646Z,33.75
2022-12-25T10:21:24.649Z,33.75
2022-12-25T10:22:24.634Z,28.12
2022-12-25T10:23:24.638Z,28.12
2022-12-25T10:24:25.565Z,33.75
2022-12-25T10:25:24.593Z,33.75
2022-12-25T10:26:24.592Z,33.75
2022-12-25T10:27:24.616Z,39.38
2022-12-25T10:28:25.489Z,39.38
2022-12-25T10:29:24.565Z,39.38
2022-12-25T10:30:24.527Z,39.38
2022-12-25T10:31:24.570Z,39.38
2022-12-25T10:32:24.528Z,39.38
2022-12-25T10:33:24.557Z,33.75
2022-12-25T10:34:24.525Z,33.75
2022-12-25T10:35:24.477Z,33.75
2022-12-25T10:36:24.473Z,33.75
2022-12-25T10:37:24.662Z,33.75
2022-12-25T10:38:25.405Z,28.12
2022-12-25T10:39:24.452Z,28.12
2022-12-25T10:40:24.451Z,28.12
2022-12-25T10:41:24.402Z,28.12
2022-12-25T10:42:24.425Z,28.12
2022-12-25T10:43:24.370Z,28.12
2022-12-25T10:44:24.367Z,22.50
2022-12-25T10:45:24.411Z,22.50
2022-12-25T10:46:24.413Z,22.50
2022-12-25T10:47:24.344Z,22.50
2022-12-25T10:48:25.289Z,28.12
2022-12-25T10:49:24.277Z,33.75
2022-12-25T10:50:24.305Z,39.38
2022-12-25T10:51:24.298Z,39.38
2022-12-25T10:52:24.270Z,39.38
2022-12-25T10:53:24.263Z,39.38
2022-12-25T10:54:24.280Z,39.38
2022-12-25T10:55:28.818Z,33.75
2022-12-25T10:56:25.225Z,28.12
2022-12-25T10:57:24.200Z,28.12
2022-12-25T10:58:24.211Z,22.50
2022-12-25T10:59:24.222Z,16.88
2022-12-25T11:00:24.221Z,22.50
2022-12-25T11:01:24.207Z,22.50
2022-12-25T11:02:24.452Z,16.88
2022-12-25T11:03:24.314Z,16.88
2022-12-25T11:04:24.192Z,16.88
2022-12-25T11:05:24.169Z,16.88
2022-12-25T11:06:24.174Z,22.50
2022-12-25T11:07:24.105Z,28.12
2022-12-25T11:08:24.364Z,33.75
2022-12-25T11:09:24.143Z,33.75
2022-12-25T11:10:24.079Z,28.12
2022-12-25T11:11:24.166Z,28.12
2022-12-25T11:12:24.054Z,22.50
2022-12-25T11:13:24.058Z,22.50
2022-12-25T11:14:24.045Z,16.88
2022-12-25T11:15:24.055Z,16.88
2022-12-25T11:16:24.034Z,16.88
2022-12-25T11:17:24.067Z,16.88
2022-12-25T11:18:23.984Z,16.88
2022-12-25T11:19:24.028Z,16.88
2022-12-25T11:20:23.992Z,16.88
2022-12-25T11:21:24.047Z,11.25
2022-12-25T11:22:23.955Z,11.25
2022-12-25T11:23:23.935Z,11.25
2022-12-25T11:24:23.946Z,11.25
2022-12-25T11:25:24.014Z,11.25
2022-12-25T11:26:23.970Z,11.25
2022-12-25T11:27:23.969Z,11.25
2022-12-25T11:28:23.968Z,11.25
2022-12-25T11:29:23.897Z,11.25
2022-12-25T11:30:23.853Z,11.25
2022-12-25T11:31:23.949Z,11.25
2022-12-25T11:32:23.834Z,5.62
2022-12-25T11:33:23.802Z,5.62
2022-12-25T11:34:23.793Z,5.62
2022-12-25T11:35:25.049Z,11.25
2022-12-25T11:36:24.589Z,11.25
2022-12-25T11:37:23.778Z,16.88
2022-12-25T11:38:23.886Z,22.50
2022-12-25T11:39:23.793Z,22.50
2022-12-25T11:40:23.743Z,16.88
2022-12-25T11:41:25.274Z,11.25
2022-12-25T11:42:23.968Z,11.25
2022-12-25T11:43:23.725Z,11.25
2022-12-25T11:44:24.153Z,11.25
2022-12-25T11:45:23.673Z,11.25
2022-12-25T11:46:25.133Z,11.25
2022-12-25T11:47:23.721Z,11.25
2022-12-25T11:48:23.756Z,11.25
2022-12-25T11:49:23.620Z,11.25
2022-12-25T11:50:23.684Z,11.25
2022-12-25T11:51:23.707Z,11.25
2022-12-25T11:52:24.411Z,11.25
2022-12-25T11:53:23.620Z,11.25
2022-12-25T11:54:24.520Z,11.25
2022-12-25T11:55:23.785Z,11.25
2022-12-25T11:56:23.892Z,11.25
2022-12-25T11:57:23.705Z,11.25
2022-12-25T11:58:23.801Z,5.62
2022-12-25T11:59:24.210Z,5.62
2022-12-25T12:00:23.507Z,11.25
2022-12-25T12:01:23.535Z,11.25
2022-12-25T12:02:24.207Z,11.25
2022-12-25T12:03:23.543Z,11.25
2022-12-25T12:04:29.212Z,11.25
2022-12-25T12:05:24.479Z,11.25
2022-12-25T12:06:23.412Z,11.25
2022-12-25T12:07:23.439Z,11.25
2022-12-25T12:08:23.392Z,16.88
2022-12-25T12:09:23.418Z,16.88
2022-12-25T12:10:23.373Z,16.88
2022-12-25T12:11:23.417Z,16.88
2022-12-25T12:12:23.697Z,16.88
2022-12-25T12:13:24.187Z,16.88
2022-12-25T12:14:23.363Z,16.88
2022-12-25T12:15:23.344Z,11.25
2022-12-25T12:16:23.370Z,11.25
2022-12-25T12:17:23.333Z,16.88
2022-12-25T12:18:23.312Z,16.88
2022-12-25T12:19:23.352Z,16.88
2022-12-25T12:20:23.300Z,16.88
2022-12-25T12:21:23.294Z,16.88
2022-12-25T12:22:23.300Z,16.88
2022-12-25T12:23:23.241Z,16.88
2022-12-25T12:24:23.218Z,16.88
2022-12-25T12:25:24.201Z,16.88
2022-12-25T12:26:23.223Z,16.88
2022-12-25T12:27:23.247Z,11.25
2022-12-25T12:28:23.199Z,11.25
2022-12-25T12:29:23.220Z,11.25
2022-12-25T12:30:23.153Z,11.25
2022-12-25T12:31:23.183Z,5.62
2022-12-25T12:32:23.155Z,5.62
2022-12-25T12:33:23.187Z,5.62
2022-12-25T12:34:24.553Z,5.62
2022-12-25T12:35:23.262Z,11.25
2022-12-25T12:36:34.457Z,11.25
2022-12-25T12:37:25.193Z,11.25
2022-12-25T12:38:23.163Z,16.88
2022-12-25T12:39:23.149Z,16.88
2022-12-25T12:40:23.186Z,16.88
2022-12-25T12:41:23.058Z,11.25
2022-12-25T12:42:23.039Z,5.62
2022-12-25T12:43:23.080Z,5.62
2022-12-25T12:44:23.013Z,5.62
2022-12-25T12:45:22.993Z,11.25
2022-12-25T12:46:30.158Z,11.25
2022-12-25T12:47:23.992Z,5.62
2022-12-25T12:48:22.955Z,5.62
2022-12-25T12:49:23.002Z,11.25
2022-12-25T12:50:22.930Z,11.25
2022-12-25T12:51:22.956Z,11.25
2022-12-25T12:52:22.917Z,11.25
2022-12-25T12:53:23.004Z,11.25
2022-12-25T12:54:22.924Z,11.25
2022-12-25T12:55:23.025Z,5.62
2022-12-25T12:56:24.316Z,5.62
2022-12-25T12:57:22.981Z,5.62
2022-12-25T12:58:22.825Z,5.62
2022-12-25T12:59:22.856Z,5.62
2022-12-25T13:00:22.849Z,5.62
2022-12-25T13:01:22.997Z,11.25
2022-12-25T13:02:22.947Z,16.88
2022-12-25T13:03:22.992Z,16.88
2022-12-25T13:04:22.821Z,11.25
2022-12-25T13:05:22.757Z,11.25
2022-12-25T13:06:22.745Z,11.25
2022-12-25T13:07:22.760Z,16.88
2022-12-25T13:08:22.723Z,11.25
2022-12-25T13:09:23.439Z,11.25
2022-12-25T13:10:23.339Z,5.62
2022-12-25T13:11:22.707Z,11.25
2022-12-25T13:12:22.679Z,11.25
2022-12-25T13:13:22.667Z,5.62
2022-12-25T13:14:22.662Z,5.62
2022-12-25T13:15:22.706Z,5.62
2022-12-25T13:16:22.661Z,5.62
2022-12-25T13:17:22.749Z,5.62
2022-12-25T13:18:22.608Z,5.62
2022-12-25T13:19:22.597Z,5.62
2022-12-25T13:20:22.599Z,5.62
2022-12-25T13:21:23.407Z,5.62
2022-12-25T13:22:22.569Z,5.62
2022-12-25T13:23:22.558Z,5.62
2022-12-25T13:24:22.551Z,5.62
2022-12-25T13:25:22.539Z,5.62
2022-12-25T13:26:22.609Z,5.62
2022-12-25T13:27:22.542Z,5.62
2022-12-25T13:28:22.499Z,5.62
2022-12-25T13:29:22.489Z,5.62
2022-12-25T13:30:22.505Z,5.62
2022-12-25T13:31:22.686Z,5.62
2022-12-25T13:32:22.452Z,5.62
2022-12-25T13:33:22.470Z,5.62
2022-12-25T13:34:22.460Z,5.62
2022-12-25T13:35:23.381Z,5.62
2022-12-25T13:36:22.447Z,5.62
2022-12-25T13:37:22.667Z,5.62
2022-12-25T13:38:22.391Z,5.62
2022-12-25T13:39:22.474Z,5.62
2022-12-25T13:40:22.436Z,5.62
2022-12-25T13:41:22.378Z,5.62
2022-12-25T13:42:22.354Z,5.62
2022-12-25T13:43:22.338Z,5.62
2022-12-25T13:44:22.420Z,5.62
2022-12-25T13:45:22.314Z,5.62
2022-12-25T13:46:22.365Z,5.62
2022-12-25T13:47:22.321Z,5.62
2022-12-25T13:48:23.235Z,5.62
2022-12-25T13:49:22.282Z,5.62
2022-12-25T13:50:22.314Z,5.62
2022-12-25T13:51:22.257Z,5.62
2022-12-25T13:52:22.244Z,5.62
2022-12-25T13:53:22.423Z,5.62
2022-12-25T13:54:22.274Z,5.62
2022-12-25T13:55:22.216Z,5.62
2022-12-25T13:56:22.977Z,5.62
2022-12-25T13:57:22.184Z,5.62
2022-12-25T13:58:22.194Z,5.62
2022-12-25T13:59:22.157Z,5.62
2022-12-25T14:00:27.373Z,5.62
2022-12-25T14:01:22.276Z,5.62
2022-12-25T14:02:22.247Z,5.62
2022-12-25T14:03:22.127Z,5.62
2022-12-25T14:04:22.108Z,5.62
2022-12-25T14:05:22.098Z,5.62
2022-12-25T14:06:22.071Z,5.62
2022-12-25T14:07:22.059Z,5.62
2022-12-25T14:08:22.097Z,5.62
2022-12-25T14:09:22.053Z,5.62
2022-12-25T14:10:22.074Z,5.62
2022-12-25T14:11:22.001Z,5.62
2022-12-25T14:12:22.000Z,5.62
2022-12-25T14:13:22.000Z,11.25
2022-12-25T14:14:21.994Z,11.25
2022-12-25T14:15:21.972Z,11.25
2022-12-25T14:16:22.057Z,11.25
2022-12-25T14:17:21.969Z,5.62
2022-12-25T14:18:21.950Z,5.62
2022-12-25T14:19:21.914Z,5.62
2022-12-25T14:20:21.923Z,5.62
2022-12-25T14:21:22.842Z,5.62
2022-12-25T14:22:21.969Z,5.62
2022-12-25T14:23:21.873Z,5.62
2022-12-25T14:24:21.864Z,5.62
2022-12-25T14:25:21.854Z,5.62
2022-12-25T14:26:22.706Z,5.62
2022-12-25T14:27:21.835Z,5.62
2022-12-25T14:28:21.859Z,5.62
2022-12-25T14:29:28.064Z,5.62
2022-12-25T14:30:22.813Z,5.62
2022-12-25T14:31:21.886Z,5.62
2022-12-25T14:32:21.799Z,5.62
2022-12-25T14:33:21.876Z,5.62
2022-12-25T14:34:21.794Z,5.62
2022-12-25T14:35:23.766Z,5.62
2022-12-25T14:36:21.842Z,5.62
2022-12-25T14:37:21.767Z,0.00
2022-12-25T14:38:21.740Z,0.00
2022-12-25T14:39:21.860Z,0.00
2022-12-25T14:40:21.721Z,0.00
2022-12-25T14:41:26.103Z,0.00
2022-12-25T14:42:21.677Z,0.00
2022-12-25T14:43:21.663Z,0.00
2022-12-25T14:44:21.651Z,0.00
2022-12-25T14:45:21.678Z,0.00
2022-12-25T14:46:21.639Z,0.00
2022-12-25T14:47:21.675Z,0.00
2022-12-25T14:48:25.330Z,0.00
2022-12-25T14:49:21.958Z,0.00
2022-12-25T14:50:22.554Z,0.00
2022-12-25T14:51:21.563Z,0.00
2022-12-25T14:52:21.568Z,0.00
2022-12-25T14:53:21.618Z,0.00
2022-12-25T14:54:21.565Z,0.00
2022-12-25T14:55:22.483Z,0.00
2022-12-25T14:56:21.524Z,0.00
2022-12-25T14:57:21.565Z,0.00
2022-12-25T14:58:21.512Z,0.00
2022-12-25T14:59:21.488Z,0.00
2022-12-25T15:00:21.479Z,0.00
2022-12-25T15:01:21.671Z,0.00
2022-12-25T15:02:21.626Z,0.00
2022-12-25T15:03:21.697Z,0.00
2022-12-25T15:04:21.420Z,0.00
2022-12-25T15:05:21.441Z,0.00
2022-12-25T15:06:21.484Z,0.00
2022-12-25T15:07:21.414Z,0.00
2022-12-25T15:08:21.389Z,0.00
2022-12-25T15:09:21.400Z,0.00
2022-12-25T15:10:58.007Z,0.00