createdAt,value
2022-09-01T00:00:43.418Z,17.24
2022-09-01T00:01:43.399Z,17.22
2022-09-01T00:02:43.518Z,17.24
2022-09-01T00:03:43.391Z,17.24
2022-09-01T00:04:43.421Z,17.24
2022-09-01T00:05:43.419Z,17.21
2022-09-01T00:06:43.357Z,17.22
2022-09-01T00:07:43.336Z,17.21
2022-09-01T00:08:43.340Z,17.20
2022-09-01T00:09:43.339Z,17.20
2022-09-01T00:10:43.314Z,17.20
2022-09-01T00:11:43.321Z,17.21
2022-09-01T00:12:43.313Z,17.22
2022-09-01T00:13:43.275Z,17.22
2022-09-01T00:14:43.288Z,17.21
2022-09-01T00:15:43.351Z,17.21
2022-09-01T00:16:43.248Z,17.21
2022-09-01T00:17:43.312Z,17.22
2022-09-01T00:18:43.243Z,17.25
2022-09-01T00:19:43.302Z,17.21
2022-09-01T00:20:43.216Z,17.21
2022-09-01T00:21:43.191Z,17.20
2022-09-01T00:22:43.210Z,17.18
2022-09-01T00:23:43.177Z,17.18
2022-09-01T00:24:43.186Z,17.15
2022-09-01T00:25:43.148Z,17.17
2022-09-01T00:26:43.146Z,17.12
2022-09-01T00:27:43.180Z,17.12
2022-09-01T00:28:43.130Z,17.09
2022-09-01T00:29:44.088Z,17.10
2022-09-01T00:30:43.148Z,17.09
2022-09-01T00:31:43.097Z,17.12
2022-09-01T00:32:43.089Z,17.10
2022-09-01T00:33:43.068Z,17.10
2022-09-01T00:34:43.088Z,17.09
2022-09-01T00:35:43.050Z,17.09
2022-09-01T00:36:43.043Z,17.06
2022-09-01T00:37:43.026Z,17.06
2022-09-01T00:38:43.022Z,17.07
2022-09-01T00:39:43.033Z,17.06
2022-09-01T00:40:43.091Z,17.06
2022-09-01T00:41:42.992Z,17.06
2022-09-01T00:42:42.978Z,17.09
2022-09-01T00:43:42.967Z,17.03
2022-09-01T00:44:42.985Z,17.05
2022-09-01T00:45:42.942Z,17.02
2022-09-01T00:46:49.738Z,17.05
2022-09-01T00:47:42.949Z,16.99
2022-09-01T00:48:42.958Z,16.96
2022-09-01T00:49:42.916Z,16.91
2022-09-01T00:50:42.902Z,16.88
2022-09-01T00:51:42.913Z,16.91
2022-09-01T00:52:42.888Z,16.91
2022-09-01T00:53:42.883Z,16.92
2022-09-01T00:54:42.871Z,16.92
2022-09-01T00:55:42.840Z,16.95
2022-09-01T00:56:46.574Z,16.96
2022-09-01T00:57:42.831Z,16.92
2022-09-01T00:58:42.810Z,16.90
2022-09-01T00:59:42.812Z,16.95
2022-09-01T01:00:42.791Z,16.95
2022-09-01T01:01:42.831Z,16.95
2022-09-01T01:02:42.821Z,16.92
2022-09-01T01:03:42.758Z,16.95
2022-09-01T01:04:42.766Z,16.98
2022-09-01T01:05:42.759Z,16.98
2022-09-01T01:06:42.722Z,16.99
2022-09-01T01:07:42.725Z,16.95
2022-09-01T01:08:42.700Z,16.95
2022-09-01T01:09:42.710Z,16.92
2022-09-01T01:10:42.686Z,16.91
2022-09-01T01:11:42.694Z,16.90
2022-09-01T01:12:42.660Z,16.85
2022-09-01T01:13:42.653Z,16.87
2022-09-01T01:14:45.764Z,16.85
2022-09-01T01:15:42.632Z,16.87
2022-09-01T01:16:42.669Z,16.88
2022-09-01T01:17:42.616Z,16.90
2022-09-01T01:18:42.611Z,16.90
2022-09-01T01:19:42.609Z,16.91
2022-09-01T01:20:42.580Z,16.92
2022-09-01T01:21:42.580Z,16.91
2022-09-01T01:22:42.564Z,16.92
2022-09-01T01:23:42.554Z,16.90
2022-09-01T01:24:42.581Z,16.88
2022-09-01T01:25:42.529Z,16.87
2022-09-01T01:26:42.515Z,16.88
2022-09-01T01:27:42.997Z,16.91
2022-09-01T01:28:42.502Z,16.88
2022-09-01T01:29:42.509Z,16.87
2022-09-01T01:30:42.510Z,16.82
2022-09-01T01:31:42.466Z,16.82
2022-09-01T01:32:42.456Z,16.82
2022-09-01T01:33:42.823Z,16.84
2022-09-01T01:34:42.462Z,16.84
2022-09-01T01:35:42.438Z,16.84
2022-09-01T01:36:42.411Z,16.84
2022-09-01T01:37:42.405Z,16.84
2022-09-01T01:38:42.396Z,16.87
2022-09-01T01:39:42.398Z,16.85
2022-09-01T01:40:42.385Z,16.80
2022-09-01T01:41:42.373Z,16.82
2022-09-01T01:42:42.349Z,16.82
2022-09-01T01:43:42.345Z,16.81
2022-09-01T01:44:42.378Z,16.84
2022-09-01T01:45:42.346Z,16.85
2022-09-01T01:46:42.309Z,16.84
2022-09-01T01:47:42.301Z,16.85
2022-09-01T01:48:42.282Z,16.87
2022-09-01T01:49:42.298Z,16.87
2022-09-01T01:50:42.277Z,16.87
2022-09-01T01:51:42.261Z,16.85
2022-09-01T01:52:45.457Z,16.87
2022-09-01T01:53:42.273Z,16.87
2022-09-01T01:54:42.296Z,16.85
2022-09-01T01:55:42.237Z,16.81
2022-09-01T01:56:42.214Z,16.78
2022-09-01T01:57:42.214Z,16.77
2022-09-01T01:58:42.179Z,16.73
2022-09-01T01:59:42.191Z,16.67
2022-09-01T02:00:42.181Z,16.63
2022-09-01T02:01:42.238Z,16.63
2022-09-01T02:02:42.188Z,16.62
2022-09-01T02:03:42.131Z,16.55
2022-09-01T02:04:42.133Z,16.52
2022-09-01T02:05:42.137Z,16.48
2022-09-01T02:06:42.094Z,16.41
2022-09-01T02:07:42.142Z,16.40
2022-09-01T02:08:42.084Z,16.37
2022-09-01T02:09:42.100Z,16.34
2022-09-01T02:10:42.074Z,16.33
2022-09-01T02:11:42.050Z,16.34
2022-09-01T02:12:42.033Z,16.34
2022-09-01T02:13:42.043Z,16.36
2022-09-01T02:14:42.033Z,16.34
2022-09-01T02:15:42.027Z,16.36
2022-09-01T02:16:42.075Z,16.34
2022-09-01T02:17:41.991Z,16.33
2022-09-01T02:18:41.971Z,16.36
2022-09-01T02:19:41.974Z,16.36
2022-09-01T02:20:42.015Z,16.37
2022-09-01T02:21:41.944Z,16.40
2022-09-01T02:22:41.935Z,16.41
2022-09-01T02:23:41.936Z,16.42
2022-09-01T02:24:41.952Z,16.44
2022-09-01T02:25:58.964Z,16.44
2022-09-01T02:26:41.893Z,16.44
2022-09-01T02:27:41.882Z,16.45
2022-09-01T02:28:41.868Z,16.45
2022-09-01T02:29:43.406Z,16.48
2022-09-01T02:30:41.899Z,16.48
2022-09-01T02:31:41.848Z,16.50
2022-09-01T02:32:41.837Z,16.50
2022-09-01T02:33:41.826Z,16.52
2022-09-01T02:34:41.838Z,16.54
2022-09-01T02:35:41.798Z,16.54
2022-09-01T02:36:41.798Z,16.55
2022-09-01T02:37:41.785Z,16.55
2022-09-01T02:38:41.768Z,16.57
2022-09-01T02:39:41.775Z,16.55
2022-09-01T02:40:41.797Z,16.57
2022-09-01T02:41:41.740Z,16.59
2022-09-01T02:42:41.724Z,16.59
2022-09-01T02:43:41.745Z,16.60
2022-09-01T02:44:41.722Z,16.55
2022-09-01T02:45:41.733Z,16.52
2022-09-01T02:46:41.683Z,16.51
2022-09-01T02:47:41.671Z,16.50
2022-09-01T02:48:41.674Z,16.47
2022-09-01T02:49:41.676Z,16.47
2022-09-01T02:50:41.642Z,16.45
2022-09-01T02:51:41.634Z,16.41
2022-09-01T02:52:41.615Z,16.41
2022-09-01T02:53:41.611Z,16.41
2022-09-01T02:54:41.637Z,16.41
2022-09-01T02:55:41.601Z,16.40
2022-09-01T02:56:41.581Z,16.41
2022-09-01T02:57:41.574Z,16.40
2022-09-01T02:58:41.565Z,16.41
2022-09-01T02:59:43.787Z,16.37
2022-09-01T03:00:41.535Z,16.36
2022-09-01T03:01:41.574Z,16.34
2022-09-01T03:02:41.511Z,16.32
2022-09-01T03:03:41.533Z,16.30
2022-09-01T03:04:41.555Z,16.29
2022-09-01T03:05:41.485Z,16.25
2022-09-01T03:07:34.674Z,16.26
2022-09-01T03:08:35.690Z,16.22
2022-09-01T03:09:35.644Z,16.22
2022-09-01T03:10:35.624Z,16.22
2022-09-01T03:11:35.680Z,16.18
2022-09-01T03:12:35.606Z,16.14
2022-09-01T03:13:35.657Z,16.16
2022-09-01T03:14:35.593Z,16.14
2022-09-01T03:15:35.588Z,16.13
2022-09-01T03:16:35.648Z,16.11
2022-09-01T03:17:35.547Z,16.10
2022-09-01T03:18:35.568Z,16.10
2022-09-01T03:19:35.543Z,16.07
2022-09-01T03:20:35.517Z,16.08
2022-09-01T03:21:35.552Z,16.07
2022-09-01T03:22:35.506Z,16.07
2022-09-01T03:23:35.521Z,16.10
2022-09-01T03:24:35.481Z,16.10
2022-09-01T03:25:35.475Z,16.10
2022-09-01T03:26:35.448Z,16.08
2022-09-01T03:27:35.456Z,16.08
2022-09-01T03:28:35.495Z,16.08
2022-09-01T03:29:36.891Z,16.07
2022-09-01T03:30:35.478Z,16.07
2022-09-01T03:31:35.500Z,16.06
2022-09-01T03:32:35.389Z,16.08
2022-09-01T03:33:35.409Z,16.08
2022-09-01T03:34:35.373Z,16.08
2022-09-01T03:35:35.378Z,16.08
2022-09-01T03:36:35.343Z,16.11
2022-09-01T03:37:35.414Z,16.10
2022-09-01T03:38:35.358Z,16.08
2022-09-01T03:39:35.341Z,16.04
2022-09-01T03:40:35.359Z,16.04
2022-09-01T03:41:35.297Z,16.03
2022-09-01T03:42:35.328Z,16.06
2022-09-01T03:43:35.673Z,16.03
2022-09-01T03:44:35.283Z,16.03
2022-09-01T03:45:35.336Z,15.99
2022-09-01T03:46:37.102Z,15.98
2022-09-01T03:47:35.258Z,15.98
2022-09-01T03:48:35.247Z,15.95
2022-09-01T03:49:35.217Z,15.95
2022-09-01T03:50:35.267Z,15.93
2022-09-01T03:51:35.198Z,15.91
2022-09-01T03:52:35.200Z,15.89
2022-09-01T03:53:35.199Z,15.89
2022-09-01T03:54:35.164Z,15.88
2022-09-01T03:55:35.111Z,15.89
2022-09-01T03:56:35.104Z,15.86
2022-09-01T03:57:35.092Z,15.85
2022-09-01T03:58:35.111Z,15.81
2022-09-01T03:59:35.071Z,15.76
2022-09-01T04:00:35.068Z,15.74
2022-09-01T04:01:35.083Z,15.71
2022-09-01T04:02:35.069Z,15.71
2022-09-01T04:03:36.148Z,15.71
2022-09-01T04:04:35.002Z,15.70
2022-09-01T04:05:34.999Z,15.68
2022-09-01T04:06:34.983Z,15.68
2022-09-01T04:07:34.980Z,15.68
2022-09-01T04:08:34.986Z,15.66
2022-09-01T04:09:34.965Z,15.66
2022-09-01T04:10:34.944Z,15.67
2022-09-01T04:11:34.940Z,15.67
2022-09-01T04:12:34.926Z,15.68
2022-09-01T04:13:34.937Z,15.70
2022-09-01T04:14:34.898Z,15.71
2022-09-01T04:15:34.890Z,15.70
2022-09-01T04:16:34.946Z,15.70
2022-09-01T04:17:34.870Z,15.68
2022-09-01T04:18:34.879Z,15.71
2022-09-01T04:19:34.902Z,15.70
2022-09-01T04:20:34.844Z,15.68
2022-09-01T04:21:34.825Z,15.70
2022-09-01T04:22:34.824Z,15.67
2022-09-01T04:23:34.840Z,15.68
2022-09-01T04:24:34.811Z,15.66
2022-09-01T04:25:34.795Z,15.66
2022-09-01T04:26:34.799Z,15.67
2022-09-01T04:27:34.792Z,15.67
2022-09-01T04:28:34.769Z,15.64
2022-09-01T04:29:34.738Z,15.66
2022-09-01T04:30:34.715Z,15.62
2022-09-01T04:31:34.752Z,15.66
2022-09-01T04:32:34.695Z,15.64
2022-09-01T04:33:34.709Z,15.60
2022-09-01T04:34:34.685Z,15.59
2022-09-01T04:35:38.014Z,15.58
2022-09-01T04:36:34.663Z,15.55
2022-09-01T04:37:34.647Z,15.55
2022-09-01T04:38:34.655Z,15.52
2022-09-01T04:39:34.648Z,15.51
2022-09-01T04:40:34.701Z,15.48
2022-09-01T04:41:34.605Z,15.44
2022-09-01T04:42:34.593Z,15.41
2022-09-01T04:43:34.588Z,15.41
2022-09-01T04:44:34.593Z,15.40
2022-09-01T04:45:34.607Z,15.44
2022-09-01T04:46:34.557Z,15.46
2022-09-01T04:47:36.076Z,15.48
2022-09-01T04:48:34.533Z,15.49
2022-09-01T04:49:34.550Z,15.46
2022-09-01T04:50:34.514Z,15.48
2022-09-01T04:51:34.503Z,15.49
2022-09-01T04:52:34.496Z,15.51
2022-09-01T04:53:34.487Z,15.49
2022-09-01T04:54:34.577Z,15.46
2022-09-01T04:55:34.466Z,15.49
2022-09-01T04:56:34.457Z,15.46
2022-09-01T04:57:34.443Z,15.48
2022-09-01T04:58:34.422Z,15.48
2022-09-01T04:59:34.436Z,15.46
2022-09-01T05:00:34.483Z,15.51
2022-09-01T05:01:34.404Z,15.49
2022-09-01T05:02:34.424Z,15.46
2022-09-01T05:03:34.377Z,15.49
2022-09-01T05:04:34.380Z,15.49
2022-09-01T05:05:34.363Z,15.49
2022-09-01T05:06:34.339Z,15.52
2022-09-01T05:07:34.344Z,15.55
2022-09-01T05:08:34.325Z,15.56
2022-09-01T05:09:34.374Z,15.58
2022-09-01T05:10:34.301Z,15.60
2022-09-01T05:11:34.297Z,15.60
2022-09-01T05:12:34.289Z,15.60
2022-09-01T05:13:34.275Z,15.59
2022-09-01T05:14:34.282Z,15.60
2022-09-01T05:15:34.253Z,15.62
2022-09-01T05:16:34.409Z,15.64
2022-09-01T05:17:34.234Z,15.60
2022-09-01T05:18:34.224Z,15.64
2022-09-01T05:19:34.226Z,15.62
2022-09-01T05:20:34.204Z,15.67
2022-09-01T05:21:34.189Z,15.70
2022-09-01T05:22:34.176Z,15.73
2022-09-01T05:23:34.171Z,15.76
2022-09-01T05:24:37.399Z,15.76
2022-09-01T05:25:34.165Z,15.78
2022-09-01T05:26:34.138Z,15.78
2022-09-01T05:27:34.129Z,15.77
2022-09-01T05:28:34.129Z,15.78
2022-09-01T05:29:34.137Z,15.78
2022-09-01T05:30:34.103Z,15.78
2022-09-01T05:31:34.159Z,15.78
2022-09-01T05:32:34.074Z,15.84
2022-09-01T05:33:34.065Z,15.78
2022-09-01T05:34:34.070Z,15.80
2022-09-01T05:35:34.037Z,15.84
2022-09-01T05:36:34.038Z,15.88
2022-09-01T05:37:34.020Z,15.86
2022-09-01T05:38:34.014Z,15.88
2022-09-01T05:39:34.016Z,15.89
2022-09-01T05:40:34.023Z,15.89
2022-09-01T05:41:33.972Z,15.92
2022-09-01T05:42:33.980Z,15.95
2022-09-01T05:43:33.958Z,15.98
2022-09-01T05:44:33.967Z,16.01
2022-09-01T05:45:56.299Z,16.01
2022-09-01T05:46:33.998Z,15.98
2022-09-01T05:47:33.927Z,15.99
2022-09-01T05:48:33.910Z,16.01
2022-09-01T05:49:33.909Z,15.99
2022-09-01T05:50:33.884Z,15.99
2022-09-01T05:51:44.496Z,15.99
2022-09-01T05:52:33.878Z,16.03
2022-09-01T05:53:33.854Z,16.04
2022-09-01T05:54:33.861Z,16.07
2022-09-01T05:55:33.833Z,16.07
2022-09-01T05:56:33.825Z,16.06
2022-09-01T05:57:35.127Z,16.08
2022-09-01T05:59:33.816Z,16.11
2022-09-01T06:00:33.809Z,16.08
2022-09-01T06:01:33.854Z,16.08
2022-09-01T06:02:33.923Z,16.04
2022-09-01T06:03:38.363Z,16.06
2022-09-01T06:04:33.773Z,16.06
2022-09-01T06:05:33.734Z,16.10
2022-09-01T06:06:43.925Z,16.11
2022-09-01T06:07:33.721Z,16.14
2022-09-01T06:08:33.700Z,16.17
2022-09-01T06:09:33.705Z,16.25
2022-09-01T06:10:33.682Z,16.26
2022-09-01T06:11:33.662Z,16.26
2022-09-01T06:12:33.666Z,16.23
2022-09-01T06:13:33.639Z,16.23
2022-09-01T06:14:33.645Z,16.16
2022-09-01T06:15:33.619Z,16.08
2022-09-01T06:16:33.711Z,16.07
2022-09-01T06:17:35.990Z,16.04
2022-09-01T06:18:33.595Z,16.04
2022-09-01T06:19:36.968Z,16.03
2022-09-01T06:20:33.577Z,16.01
2022-09-01T06:21:33.559Z,15.99
2022-09-01T06:22:33.552Z,15.99
2022-09-01T06:23:33.536Z,16.01
2022-09-01T06:24:33.549Z,16.06
2022-09-01T06:25:33.515Z,16.03
2022-09-01T06:26:33.524Z,16.07
2022-09-01T06:27:33.492Z,16.10
2022-09-01T06:28:33.489Z,16.13
2022-09-01T06:29:33.492Z,16.18
2022-09-01T06:30:33.473Z,16.18
2022-09-01T06:31:33.508Z,16.16
2022-09-01T06:32:33.446Z,16.13
2022-09-01T06:33:33.433Z,16.13
2022-09-01T06:34:33.446Z,16.14
2022-09-01T06:35:33.418Z,16.16
2022-09-01T06:36:35.124Z,16.25
2022-09-01T06:37:33.392Z,16.33
2022-09-01T06:38:33.389Z,16.34
2022-09-01T06:39:33.390Z,16.33
2022-09-01T06:40:33.436Z,16.40
2022-09-01T06:41:33.358Z,16.47
2022-09-01T06:42:33.343Z,16.55
2022-09-01T06:43:33.330Z,16.66
2022-09-01T06:44:33.749Z,16.75
2022-09-01T06:45:33.317Z,16.84
2022-09-01T06:46:33.354Z,16.92
2022-09-01T06:47:33.328Z,16.99
2022-09-01T06:48:33.280Z,17.06
2022-09-01T06:49:33.307Z,17.15
2022-09-01T06:51:33.254Z,17.24
2022-09-01T06:53:34.507Z,17.21
2022-09-01T06:54:33.234Z,17.20
2022-09-01T06:55:33.211Z,17.15
2022-09-01T06:56:33.199Z,17.17
2022-09-01T06:58:33.185Z,17.25
2022-09-01T06:59:34.892Z,17.25
2022-09-01T07:00:33.155Z,17.30
2022-09-01T07:01:33.299Z,17.33
2022-09-01T07:02:33.806Z,17.38
2022-09-01T07:03:33.126Z,17.42
2022-09-01T07:04:33.148Z,17.43
2022-09-01T07:08:33.079Z,17.68
2022-09-01T07:09:47.271Z,17.71
2022-09-01T07:10:33.069Z,17.65
2022-09-01T07:12:34.282Z,17.77
2022-09-01T07:13:33.012Z,17.84
2022-09-01T07:14:33.071Z,17.96
2022-09-01T07:42:32.052Z,18.28
2022-09-01T07:43:06.554Z,18.62
2022-09-01T07:43:11.759Z,26.12
2022-09-01T07:44:11.757Z,26.41
2022-09-01T07:45:27.960Z,26.66
2022-09-01T07:47:20.338Z,27.12
2022-09-01T07:48:11.752Z,26.98
2022-09-01T07:50:25.349Z,27.31
2022-09-01T07:52:11.668Z,27.40
2022-09-01T07:53:11.662Z,27.55
2022-09-01T07:54:11.630Z,27.52
2022-09-01T07:55:11.639Z,27.63
2022-09-01T07:56:11.612Z,27.76
2022-09-01T07:57:11.609Z,27.95
2022-09-01T07:58:11.611Z,27.96
2022-09-01T07:59:15.232Z,27.95
2022-09-01T08:00:11.584Z,27.90
2022-09-01T08:01:11.576Z,27.98
2022-09-01T08:02:11.702Z,28.15
2022-09-01T08:03:11.687Z,28.18
2022-09-01T08:04:11.544Z,28.27
2022-09-01T08:05:11.547Z,28.42
2022-09-01T08:06:11.533Z,28.55
2022-09-01T08:07:15.468Z,28.52
2022-09-01T08:08:19.146Z,28.54
2022-09-01T08:09:25.358Z,28.46
2022-09-01T08:10:11.485Z,28.23
2022-09-01T08:11:11.467Z,28.03
2022-09-01T08:12:11.491Z,27.53
2022-09-01T08:13:15.379Z,27.20
2022-09-01T08:14:11.452Z,26.42
2022-09-01T08:15:13.018Z,25.53
2022-09-01T08:16:18.963Z,24.90
2022-09-01T08:17:34.275Z,24.33
2022-09-01T08:18:14.244Z,23.81
2022-09-01T08:19:18.605Z,23.32
2022-09-01T08:20:14.229Z,23.00
2022-09-01T08:21:11.369Z,22.81
2022-09-01T08:22:11.380Z,22.60
2022-09-01T08:23:11.353Z,22.38
2022-09-01T08:24:11.335Z,22.24
2022-09-01T08:25:11.332Z,22.19
2022-09-01T08:26:11.328Z,22.14
2022-09-01T08:27:11.335Z,22.05
2022-09-01T08:28:11.301Z,22.01
2022-09-01T08:29:11.295Z,21.93
2022-09-01T08:30:11.286Z,21.89
2022-09-01T08:31:11.577Z,21.79
2022-09-01T08:32:11.274Z,21.67
2022-09-01T08:33:11.274Z,21.71
2022-09-01T08:34:11.242Z,21.82
2022-09-01T08:35:11.245Z,21.83
2022-09-01T08:36:11.212Z,22.09
2022-09-01T08:37:11.230Z,22.38
2022-09-01T08:38:11.192Z,22.41
2022-09-01T08:39:11.187Z,22.44
2022-09-01T08:40:11.271Z,22.57
2022-09-01T08:41:11.169Z,22.69
2022-09-01T08:42:11.178Z,22.76
2022-09-01T08:43:15.310Z,22.84
2022-09-01T08:44:11.139Z,22.78
2022-09-01T08:45:11.164Z,22.74
2022-09-01T08:46:11.167Z,22.35
2022-09-01T08:47:12.852Z,22.09
2022-09-01T08:49:27.332Z,21.77
2022-09-01T08:50:11.080Z,21.67
2022-09-01T08:51:15.697Z,21.59
2022-09-01T08:52:11.071Z,21.52
2022-09-01T08:53:11.050Z,21.55
2022-09-01T08:54:11.032Z,21.58
2022-09-01T08:55:11.026Z,21.59
2022-09-01T08:56:11.012Z,21.56
2022-09-01T08:57:11.044Z,21.51
2022-09-01T08:58:11.000Z,21.46
2022-09-01T08:59:11.005Z,21.37
2022-09-01T09:00:10.983Z,21.33
2022-09-01T09:01:11.019Z,21.27
2022-09-01T09:02:10.970Z,21.13
2022-09-01T09:03:10.963Z,21.05
2022-09-01T09:04:10.941Z,21.05
2022-09-01T09:05:18.038Z,21.05
2022-09-01T09:06:10.929Z,21.01
2022-09-01T09:07:10.918Z,21.00
2022-09-01T09:08:10.909Z,21.01
2022-09-01T09:09:10.890Z,20.97
2022-09-01T09:10:10.871Z,20.93
2022-09-01T09:11:10.869Z,20.90
2022-09-01T09:12:11.528Z,20.90
2022-09-01T09:13:10.854Z,20.91
2022-09-01T09:14:10.830Z,20.91
2022-09-01T09:15:10.828Z,20.79
2022-09-01T09:16:10.865Z,20.78
2022-09-01T09:17:10.817Z,20.78
2022-09-01T09:18:20.096Z,20.82
2022-09-01T09:19:10.789Z,20.85
2022-09-01T09:20:10.774Z,20.91
2022-09-01T09:21:10.778Z,20.88
2022-09-01T09:22:11.350Z,20.81
2022-09-01T09:23:10.740Z,20.81
2022-09-01T09:24:10.729Z,20.83
2022-09-01T09:25:10.727Z,20.90
2022-09-01T09:26:10.962Z,20.98
2022-09-01T09:27:11.190Z,20.88
2022-09-01T09:28:10.688Z,20.75
2022-09-01T09:29:10.678Z,20.97
2022-09-01T09:30:11.819Z,21.31
2022-09-01T09:31:10.719Z,21.40
2022-09-01T09:32:44.273Z,21.30
2022-09-01T09:33:48.531Z,21.15
2022-09-01T09:34:10.649Z,21.00
2022-09-01T09:35:10.645Z,20.90
2022-09-01T09:36:10.635Z,20.97
2022-09-01T09:37:10.604Z,21.00
2022-09-01T09:38:10.586Z,20.91
2022-09-01T09:39:10.584Z,20.82
2022-09-01T09:40:10.671Z,20.75
2022-09-01T09:41:17.175Z,20.78
2022-09-01T09:42:10.566Z,20.88
2022-09-01T09:43:10.551Z,20.94
2022-09-01T09:44:11.477Z,20.97
2022-09-01T09:45:10.515Z,20.93
2022-09-01T09:46:23.369Z,20.83
2022-09-01T09:47:33.460Z,20.78
2022-09-01T09:48:10.789Z,20.72
2022-09-01T09:49:10.473Z,20.66
2022-09-01T09:50:10.458Z,20.61
2022-09-01T09:51:10.511Z,20.63
2022-09-01T09:52:10.705Z,20.60
2022-09-01T09:53:10.428Z,20.60
2022-09-01T09:54:10.421Z,20.58
2022-09-01T09:55:10.414Z,20.57
2022-09-01T09:56:10.397Z,20.51
2022-09-01T09:57:10.409Z,20.46
2022-09-01T09:58:10.384Z,20.42
2022-09-01T09:59:10.472Z,20.42
2022-09-01T10:00:11.380Z,20.46
2022-09-01T10:01:10.382Z,20.42
2022-09-01T10:02:10.378Z,20.40
2022-09-01T10:03:12.255Z,20.44
2022-09-01T10:04:10.349Z,20.40
2022-09-01T10:05:10.309Z,20.40
2022-09-01T10:06:10.314Z,20.42
2022-09-01T10:07:10.341Z,20.46
2022-09-01T10:08:10.310Z,20.42
2022-09-01T10:09:10.293Z,20.38
2022-09-01T10:10:10.266Z,20.30
2022-09-01T10:11:10.258Z,20.26
2022-09-01T10:12:10.241Z,20.23
2022-09-01T10:13:10.229Z,20.23
2022-09-01T10:14:10.230Z,20.22
2022-09-01T10:15:14.161Z,20.27
2022-09-01T10:16:10.554Z,20.33
2022-09-01T10:17:10.294Z,20.34
2022-09-01T10:19:12.699Z,20.23
2022-09-01T10:20:11.377Z,20.26
2022-09-01T10:21:10.157Z,20.26
2022-09-01T10:22:10.142Z,20.26
2022-09-01T10:23:15.357Z,20.26
2022-09-01T10:24:20.431Z,20.30
2022-09-01T10:25:10.633Z,20.35
2022-09-01T10:26:10.130Z,20.50
2022-09-01T10:27:14.292Z,20.60
2022-09-01T10:28:10.082Z,20.69
2022-09-01T10:29:12.121Z,20.71
2022-09-01T10:30:14.135Z,20.81
2022-09-01T10:31:10.110Z,20.93
2022-09-01T10:32:31.383Z,20.96
2022-09-01T10:33:19.071Z,20.83
2022-09-01T10:34:10.024Z,20.68
2022-09-01T10:35:09.995Z,20.54
2022-09-01T10:36:16.064Z,20.42
2022-09-01T10:37:11.227Z,20.41
2022-09-01T10:38:12.036Z,20.38
2022-09-01T10:39:11.816Z,20.31
2022-09-01T10:40:10.078Z,20.30
2022-09-01T10:41:14.221Z,20.26
2022-09-01T10:42:09.956Z,20.26
2022-09-01T10:43:12.450Z,20.30
2022-09-01T10:44:09.930Z,20.26
2022-09-01T10:45:09.917Z,20.22
2022-09-01T10:46:15.910Z,20.22
2022-09-01T10:47:13.791Z,20.22
2022-09-01T10:48:13.274Z,20.27
2022-09-01T10:49:09.891Z,20.38
2022-09-01T10:50:10.456Z,20.48
2022-09-01T10:51:09.860Z,20.51
2022-09-01T10:52:13.230Z,20.54
2022-09-01T10:53:09.833Z,20.57
2022-09-01T10:54:09.856Z,20.63
2022-09-01T10:55:09.814Z,20.71
2022-09-01T10:56:20.155Z,20.79
2022-09-01T10:57:12.242Z,20.91
2022-09-01T10:59:31.137Z,21.11
2022-09-01T10:59:41.803Z,21.31
2022-09-01T11:00:34.927Z,21.34
2022-09-01T11:01:11.168Z,21.30
2022-09-01T11:02:27.706Z,21.22
2022-09-01T11:04:09.803Z,21.19
2022-09-01T11:05:09.793Z,21.26
2022-09-01T11:06:13.302Z,21.33
2022-09-01T11:07:12.879Z,21.43
2022-09-01T11:08:16.975Z,21.45
2022-09-01T11:09:09.750Z,21.40
2022-09-01T11:10:11.899Z,21.37
2022-09-01T11:11:09.661Z,21.30
2022-09-01T11:12:09.652Z,21.28
2022-09-01T11:13:09.633Z,21.26
2022-09-01T11:14:09.617Z,21.28
2022-09-01T11:15:09.640Z,21.27
2022-09-01T11:16:10.153Z,21.24
2022-09-01T11:17:09.622Z,21.21
2022-09-01T11:18:09.575Z,21.19
2022-09-01T11:19:15.551Z,21.16
2022-09-01T11:20:09.583Z,21.12
2022-09-01T11:21:09.615Z,21.09
2022-09-01T11:22:09.531Z,21.06
2022-09-01T11:23:09.512Z,20.98
2022-09-01T11:24:09.521Z,20.97
2022-09-01T11:25:12.074Z,20.90
2022-09-01T11:26:24.717Z,20.85
2022-09-01T11:27:09.494Z,20.93
2022-09-01T11:28:09.497Z,21.09
2022-09-01T11:29:09.465Z,21.13
2022-09-01T11:30:09.718Z,21.16
2022-09-01T11:31:09.445Z,21.24
2022-09-01T11:32:09.504Z,21.16
2022-09-01T11:33:09.415Z,21.16
2022-09-01T11:34:09.439Z,21.13
2022-09-01T11:35:09.439Z,21.13
2022-09-01T11:36:09.406Z,21.16
2022-09-01T11:37:09.426Z,21.24
2022-09-01T11:38:09.380Z,21.40
2022-09-01T11:39:09.360Z,21.36
2022-09-01T11:40:09.435Z,21.31
2022-09-01T11:41:09.333Z,21.28
2022-09-01T11:42:09.320Z,21.26
2022-09-01T11:43:22.158Z,21.22
2022-09-01T11:44:09.320Z,21.21
2022-09-01T11:45:09.593Z,21.21
2022-09-01T11:46:09.318Z,21.24
2022-09-01T11:47:13.655Z,21.22
2022-09-01T11:48:09.285Z,21.19
2022-09-01T11:49:09.252Z,21.18
2022-09-01T11:50:09.284Z,21.19
2022-09-01T11:51:09.233Z,21.19
2022-09-01T11:52:09.242Z,21.13
2022-09-01T11:53:09.213Z,21.12
2022-09-01T11:54:09.218Z,21.09
2022-09-01T11:55:09.210Z,21.09
2022-09-01T11:56:09.206Z,21.09
2022-09-01T11:57:09.183Z,21.09
2022-09-01T11:58:09.195Z,21.09
2022-09-01T11:59:09.153Z,21.09
2022-09-01T12:00:09.161Z,21.09
2022-09-01T12:01:09.129Z,21.08
2022-09-01T12:02:09.268Z,21.03
2022-09-01T12:03:09.294Z,21.01
2022-09-01T12:04:09.177Z,21.05
2022-09-01T12:05:09.129Z,21.08
2022-09-01T12:06:09.087Z,21.40
2022-09-01T12:07:10.754Z,21.53
2022-09-01T12:08:09.056Z,21.71
2022-09-01T12:09:09.047Z,21.82
2022-09-01T12:10:09.103Z,21.74
2022-09-01T12:11:09.027Z,21.67
2022-09-01T12:12:09.012Z,21.64
2022-09-01T12:13:09.009Z,21.56
2022-09-01T12:14:11.345Z,21.53
2022-09-01T12:15:08.995Z,21.46
2022-09-01T12:16:24.449Z,21.42
2022-09-01T12:17:09.046Z,21.33
2022-09-01T12:18:08.955Z,21.27
2022-09-01T12:19:08.932Z,21.21
2022-09-01T12:20:08.952Z,21.12
2022-09-01T12:21:08.921Z,21.06
2022-09-01T12:22:08.909Z,21.01
2022-09-01T12:23:08.899Z,20.96
2022-09-01T12:24:08.885Z,20.94
2022-09-01T12:25:08.894Z,20.87
2022-09-01T12:26:08.863Z,20.85
2022-09-01T12:27:08.862Z,20.81
2022-09-01T12:28:11.114Z,20.79
2022-09-01T12:29:08.828Z,20.79
2022-09-01T12:30:08.845Z,20.76
2022-09-01T12:31:08.809Z,20.72
2022-09-01T12:32:08.863Z,20.72
2022-09-01T12:33:24.500Z,20.71
2022-09-01T12:34:08.793Z,20.72
2022-09-01T12:35:11.533Z,20.71
2022-09-01T12:36:08.758Z,20.72
2022-09-01T12:37:08.785Z,20.73
2022-09-01T12:38:09.694Z,20.75
2022-09-01T12:39:09.803Z,20.78
2022-09-01T12:40:08.778Z,20.79
2022-09-01T12:41:08.862Z,20.83
2022-09-01T12:42:08.712Z,20.83
2022-09-01T12:43:08.690Z,20.87
2022-09-01T12:44:08.691Z,20.90
2022-09-01T12:45:09.026Z,20.91
2022-09-01T12:46:08.702Z,20.90
2022-09-01T12:47:08.649Z,20.93
2022-09-01T12:48:08.634Z,20.96
2022-09-01T12:49:08.667Z,20.96
2022-09-01T12:50:08.636Z,20.96
2022-09-01T12:51:09.441Z,20.97
2022-09-01T12:52:08.643Z,21.00
2022-09-01T12:53:08.673Z,21.00
2022-09-01T12:54:09.383Z,21.05
2022-09-01T12:55:08.570Z,21.05
2022-09-01T12:56:08.583Z,21.08
2022-09-01T12:57:08.555Z,21.08
2022-09-01T12:58:08.540Z,21.08
2022-09-01T12:59:14.322Z,21.09
2022-09-01T13:00:08.545Z,21.08
2022-09-01T13:01:16.048Z,21.11
2022-09-01T13:02:08.607Z,21.12
2022-09-01T13:03:08.557Z,21.16
2022-09-01T13:04:08.503Z,21.21
2022-09-01T13:05:08.479Z,21.28
2022-09-01T13:06:08.451Z,21.38
2022-09-01T13:07:09.003Z,21.66
2022-09-01T13:08:08.447Z,21.70
2022-09-01T13:09:08.664Z,21.77
2022-09-01T13:10:08.452Z,21.75
2022-09-01T13:11:09.080Z,21.71
2022-09-01T13:12:09.148Z,21.67
2022-09-01T13:13:08.376Z,21.70
2022-09-01T13:14:08.369Z,21.81
2022-09-01T13:15:08.413Z,21.81
2022-09-01T13:16:08.437Z,21.94
2022-09-01T13:17:13.931Z,22.09
2022-09-01T13:18:08.362Z,22.04
2022-09-01T13:19:11.809Z,21.96
2022-09-01T13:20:08.325Z,21.91
2022-09-01T13:21:08.290Z,21.75
2022-09-01T13:22:08.294Z,21.70
2022-09-01T13:23:08.310Z,21.63
2022-09-01T13:24:08.260Z,21.55
2022-09-01T13:25:08.261Z,21.45
2022-09-01T13:26:08.260Z,21.38
2022-09-01T13:27:23.955Z,21.34
2022-09-01T13:28:08.236Z,21.34
2022-09-01T13:29:08.211Z,21.31
2022-09-01T13:30:08.238Z,21.28
2022-09-01T13:32:24.180Z,21.26
2022-09-01T13:33:23.812Z,21.24
2022-09-01T13:34:10.980Z,21.24