createdAt,value
2022-10-09T00:00:59.752Z,964.19
2022-10-09T00:03:58.918Z,964.27
2022-10-09T00:06:58.847Z,964.31
2022-10-09T00:09:59.193Z,964.25
2022-10-09T00:12:59.306Z,964.28
2022-10-09T00:15:59.391Z,964.22
2022-10-09T00:18:59.157Z,964.21
2022-10-09T00:21:58.677Z,964.14
2022-10-09T00:24:58.268Z,964.21
2022-10-09T00:27:58.832Z,964.19
2022-10-09T00:30:58.920Z,964.17
2022-10-09T00:33:59.248Z,964.11
2022-10-09T00:36:58.827Z,964.08
2022-10-09T00:39:59.381Z,964.12
2022-10-09T00:42:58.615Z,964.12
2022-10-09T00:45:59.349Z,964.02
2022-10-09T00:48:58.289Z,964.11
2022-10-09T00:51:59.161Z,964.07
2022-10-09T00:54:59.287Z,964.11
2022-10-09T00:57:59.166Z,964.02
2022-10-09T01:00:58.957Z,964.06
2022-10-09T01:03:58.358Z,963.94
2022-10-09T01:06:58.208Z,964.02
2022-10-09T01:09:58.362Z,963.95
2022-10-09T01:12:58.971Z,963.94
2022-10-09T01:15:59.579Z,963.91
2022-10-09T01:18:58.841Z,963.89
2022-10-09T01:21:58.348Z,963.82
2022-10-09T01:24:58.618Z,963.72
2022-10-09T01:27:58.832Z,963.8
2022-10-09T01:30:59.262Z,963.7
2022-10-09T01:33:58.687Z,963.72
2022-10-09T01:36:59.466Z,963.64
2022-10-09T01:39:58.396Z,963.6
2022-10-09T01:42:59.422Z,963.62
2022-10-09T01:45:58.893Z,963.59
2022-10-09T01:48:58.680Z,963.57
2022-10-09T01:51:58.671Z,963.57
2022-10-09T01:54:59.196Z,963.54
2022-10-09T01:57:58.326Z,963.53
2022-10-09T02:00:58.622Z,963.5
2022-10-09T02:03:58.197Z,963.46
2022-10-09T02:06:58.205Z,963.48
2022-10-09T02:09:58.939Z,963.47
2022-10-09T02:12:59.157Z,963.37
2022-10-09T02:15:59.095Z,963.44
2022-10-09T02:18:59.023Z,963.38
2022-10-09T02:21:58.956Z,963.37
2022-10-09T02:24:58.888Z,963.31
2022-10-09T02:27:58.894Z,963.28
2022-10-09T02:30:59.751Z,963.34
2022-10-09T02:33:58.826Z,963.23
2022-10-09T02:37:01.571Z,963.21
2022-10-09T02:39:58.635Z,963.17
2022-10-09T02:42:58.601Z,963.18
2022-10-09T02:45:59.833Z,963.18
2022-10-09T02:48:58.881Z,963.15
2022-10-09T02:51:58.652Z,963.08
2022-10-09T02:54:59.004Z,963.11
2022-10-09T02:57:59.286Z,963.18
2022-10-09T03:00:59.349Z,963.21
2022-10-09T03:03:59.144Z,963.07
2022-10-09T03:06:58.927Z,963.08
2022-10-09T03:09:59.163Z,963.05
2022-10-09T03:12:58.648Z,963.14
2022-10-09T03:15:58.473Z,963.08
2022-10-09T03:18:59.050Z,963.07
2022-10-09T03:21:59.197Z,963.05
2022-10-09T03:24:59.212Z,963.04
2022-10-09T03:27:59.438Z,963.07
2022-10-09T03:30:58.809Z,963.05
2022-10-09T03:33:58.988Z,962.95
2022-10-09T03:36:58.546Z,963.08
2022-10-09T03:39:58.836Z,963.16
2022-10-09T03:42:59.216Z,963.08
2022-10-09T03:46:01.080Z,963.04
2022-10-09T03:48:58.817Z,963.13
2022-10-09T03:51:59.542Z,963.2
2022-10-09T03:54:58.776Z,963.11
2022-10-09T03:57:58.582Z,963.13
2022-10-09T04:00:58.720Z,963.13
2022-10-09T04:03:58.762Z,963.17
2022-10-09T04:06:58.889Z,963.09
2022-10-09T04:09:59.529Z,963.06
2022-10-09T04:12:58.477Z,963.17
2022-10-09T04:15:59.305Z,963.09
2022-10-09T04:18:59.262Z,963.14
2022-10-09T04:21:59.328Z,963.12
2022-10-09T04:24:58.684Z,963.16
2022-10-09T04:27:59.293Z,963.07
2022-10-09T04:30:59.097Z,963.1
2022-10-09T04:33:59.069Z,963.14
2022-10-09T04:36:59.141Z,963.1
2022-10-09T04:39:59.084Z,963.07
2022-10-09T04:42:58.541Z,963.07
2022-10-09T04:45:58.551Z,963.06
2022-10-09T04:48:59.088Z,963.16
2022-10-09T04:51:58.942Z,962.93
2022-10-09T04:54:59.457Z,963.1
2022-10-09T04:57:59.700Z,962.99
2022-10-09T05:00:58.844Z,963.04
2022-10-09T05:03:58.946Z,963.06
2022-10-09T05:06:59.071Z,963.0
2022-10-09T05:09:59.258Z,963.0
2022-10-09T05:12:58.970Z,963.03
2022-10-09T05:15:58.866Z,963.1
2022-10-09T05:18:58.568Z,962.99
2022-10-09T05:21:58.934Z,963.0
2022-10-09T05:24:58.537Z,963.03
2022-10-09T05:27:59.549Z,962.96
2022-10-09T05:30:58.888Z,962.93
2022-10-09T05:33:59.265Z,962.95
2022-10-09T05:37:08.147Z,963.02
2022-10-09T05:39:59.357Z,963.03
2022-10-09T05:42:59.198Z,963.07
2022-10-09T05:45:59.686Z,963.03
2022-10-09T05:48:59.043Z,962.99
2022-10-09T05:51:59.074Z,963.08
2022-10-09T05:54:59.225Z,963.1
2022-10-09T05:57:58.689Z,963.05
2022-10-09T06:00:59.113Z,963.06
2022-10-09T06:03:58.276Z,962.96
2022-10-09T06:06:58.884Z,963.02
2022-10-09T06:09:59.450Z,963.06
2022-10-09T06:12:58.749Z,963.06
2022-10-09T06:15:58.814Z,963.05
2022-10-09T06:18:58.625Z,963.03
2022-10-09T06:21:59.026Z,963.12
2022-10-09T06:24:58.511Z,963.06
2022-10-09T06:27:59.605Z,963.05
2022-10-09T06:30:59.108Z,963.06
2022-10-09T06:33:59.344Z,962.99
2022-10-09T06:36:58.504Z,963.03
2022-10-09T06:39:58.588Z,963.05
2022-10-09T06:42:58.900Z,963.13
2022-10-09T06:45:58.924Z,963.11
2022-10-09T06:48:59.331Z,963.15
2022-10-09T06:51:59.098Z,963.15
2022-10-09T06:54:59.016Z,963.24
2022-10-09T06:57:58.593Z,963.24
2022-10-09T07:00:58.893Z,963.21
2022-10-09T07:03:58.307Z,963.26
2022-10-09T07:06:58.764Z,963.21
2022-10-09T07:09:59.055Z,963.18
2022-10-09T07:12:59.402Z,963.18
2022-10-09T07:16:02.536Z,963.24
2022-10-09T07:18:58.898Z,963.25
2022-10-09T07:21:59.214Z,963.19
2022-10-09T07:24:58.933Z,963.19
2022-10-09T07:27:59.050Z,963.25
2022-10-09T07:30:58.789Z,963.19
2022-10-09T07:33:58.718Z,963.18
2022-10-09T07:36:59.069Z,963.21
2022-10-09T07:39:59.219Z,963.09
2022-10-09T07:42:59.143Z,963.21
2022-10-09T07:45:58.573Z,963.15
2022-10-09T07:48:59.067Z,963.1
2022-10-09T07:51:59.051Z,963.16
2022-10-09T07:54:58.402Z,963.2
2022-10-09T07:57:58.305Z,963.14
2022-10-09T08:00:58.580Z,963.13
2022-10-09T08:03:59.303Z,963.07
2022-10-09T08:06:58.233Z,963.1
2022-10-09T08:09:59.263Z,963.11
2022-10-09T08:12:58.698Z,963.11
2022-10-09T08:15:58.851Z,963.16
2022-10-09T08:18:59.067Z,963.2
2022-10-09T08:22:02.628Z,963.14
2022-10-09T08:24:58.715Z,963.18
2022-10-09T08:27:59.219Z,963.17
2022-10-09T08:30:59.077Z,963.17
2022-10-09T08:33:58.983Z,963.13
2022-10-09T08:36:59.253Z,963.12
2022-10-09T08:39:58.859Z,963.1
2022-10-09T08:42:59.034Z,963.13
2022-10-09T08:45:58.913Z,963.06
2022-10-09T08:48:58.707Z,963.02
2022-10-09T08:51:59.586Z,963.0
2022-10-09T08:54:58.598Z,962.99
2022-10-09T08:57:58.933Z,962.97
2022-10-09T09:00:58.586Z,962.94
2022-10-09T09:03:59.393Z,962.99
2022-10-09T09:06:58.854Z,962.96
2022-10-09T09:09:58.500Z,962.84
2022-10-09T09:12:58.323Z,962.78
2022-10-09T09:15:59.472Z,962.81
2022-10-09T09:18:58.262Z,962.82
2022-10-09T09:21:59.210Z,962.71
2022-10-09T09:24:58.165Z,962.79
2022-10-09T09:27:59.131Z,962.75
2022-10-09T09:30:59.037Z,962.72
2022-10-09T09:33:59.175Z,962.72
2022-10-09T09:36:58.906Z,962.73
2022-10-09T09:43:04.098Z,962.51
2022-10-09T09:45:58.875Z,962.5
2022-10-09T09:48:59.189Z,962.53
2022-10-09T09:51:58.688Z,962.57
2022-10-09T09:54:58.975Z,962.48
2022-10-09T09:57:58.790Z,962.43
2022-10-09T10:00:59.109Z,962.51
2022-10-09T10:03:58.579Z,962.43
2022-10-09T10:06:59.530Z,962.43
2022-10-09T10:09:59.013Z,962.44
2022-10-09T10:12:59.109Z,962.37
2022-10-09T10:15:58.680Z,962.4
2022-10-09T10:18:59.263Z,962.43
2022-10-09T10:21:58.523Z,962.33
2022-10-09T10:24:59.240Z,962.31
2022-10-09T10:27:59.329Z,962.27
2022-10-09T10:30:59.308Z,962.22
2022-10-09T10:33:59.176Z,962.27
2022-10-09T10:37:02.579Z,962.13
2022-10-09T10:39:58.978Z,962.12
2022-10-09T10:42:59.433Z,962.06
2022-10-09T10:45:58.598Z,962.14
2022-10-09T10:48:59.095Z,962.11
2022-10-09T10:51:58.790Z,962.05
2022-10-09T10:54:59.322Z,962.17
2022-10-09T10:57:58.918Z,962.14
2022-10-09T11:00:58.974Z,962.08
2022-10-09T11:04:17.964Z,962.04
2022-10-09T11:06:59.522Z,962.1
2022-10-09T11:09:59.085Z,961.92
2022-10-09T11:12:59.956Z,961.93
2022-10-09T11:15:58.759Z,961.96
2022-10-09T11:18:59.275Z,961.99
2022-10-09T11:21:58.896Z,961.81
2022-10-09T11:24:59.885Z,961.78
2022-10-09T11:27:59.305Z,961.78
2022-10-09T11:30:59.078Z,961.82
2022-10-09T11:33:58.468Z,961.8
2022-10-09T11:36:59.324Z,961.75
2022-10-09T11:39:58.775Z,961.66
2022-10-09T11:42:58.235Z,961.72
2022-10-09T11:45:59.797Z,961.62
2022-10-09T11:48:58.975Z,961.58
2022-10-09T11:51:58.974Z,961.66
2022-10-09T11:54:58.933Z,961.43
2022-10-09T11:57:59.159Z,961.41
2022-10-09T12:00:59.361Z,961.43
2022-10-09T12:04:00.641Z,961.36
2022-10-09T12:06:59.314Z,961.33
2022-10-09T12:09:59.270Z,961.22
2022-10-09T12:12:59.683Z,961.18
2022-10-09T12:15:58.866Z,961.15
2022-10-09T12:18:58.727Z,961.11
2022-10-09T12:21:58.821Z,961.05
2022-10-09T12:24:58.496Z,961.0
2022-10-09T12:27:59.013Z,960.99
2022-10-09T12:31:00.387Z,960.93
2022-10-09T12:33:59.000Z,960.97
2022-10-09T12:36:58.559Z,960.9
2022-10-09T12:39:59.473Z,960.84
2022-10-09T12:42:59.148Z,960.79
2022-10-09T12:45:59.045Z,960.78
2022-10-09T12:48:59.480Z,960.73
2022-10-09T12:51:58.995Z,960.74
2022-10-09T12:54:59.179Z,960.7
2022-10-09T12:57:58.800Z,960.71
2022-10-09T13:00:59.233Z,960.66
2022-10-09T13:03:58.518Z,960.57
2022-10-09T13:06:59.323Z,960.54
2022-10-09T13:09:58.574Z,960.54
2022-10-09T13:12:58.919Z,960.5
2022-10-09T13:15:59.139Z,960.46
2022-10-09T13:18:58.546Z,960.37
2022-10-09T13:21:58.959Z,960.38
2022-10-09T13:24:59.975Z,960.25
2022-10-09T13:27:59.324Z,960.24
2022-10-09T13:30:58.833Z,960.18
2022-10-09T13:33:59.688Z,960.24
2022-10-09T13:36:59.406Z,960.25
2022-10-09T13:39:59.187Z,960.16
2022-10-09T13:42:59.586Z,960.13
2022-10-09T13:45:59.643Z,960.05
2022-10-09T13:48:59.109Z,960.22
2022-10-09T13:51:58.815Z,960.06
2022-10-09T13:54:59.515Z,960.09
2022-10-09T13:57:58.604Z,960.08
2022-10-09T14:00:59.573Z,959.96
2022-10-09T14:03:58.571Z,959.97
2022-10-09T14:06:58.477Z,959.99
2022-10-09T14:09:58.714Z,959.81
2022-10-09T14:12:59.060Z,959.84
2022-10-09T14:15:59.218Z,959.87
2022-10-09T14:18:59.086Z,959.87
2022-10-09T14:21:59.518Z,959.73
2022-10-09T14:24:59.259Z,959.79
2022-10-09T14:27:59.027Z,959.65
2022-10-09T14:30:58.780Z,959.7
2022-10-09T14:33:58.456Z,959.61
2022-10-09T14:36:58.750Z,959.62
2022-10-09T14:39:59.394Z,959.59
2022-10-09T14:42:58.650Z,959.61
2022-10-09T14:45:59.064Z,959.51
2022-10-09T14:48:58.765Z,959.51
2022-10-09T14:51:59.472Z,959.51
2022-10-09T14:54:58.585Z,959.4
2022-10-09T14:57:58.709Z,959.34
2022-10-09T15:01:00.007Z,959.26
2022-10-09T15:03:58.647Z,959.33
2022-10-09T15:06:59.317Z,959.26
2022-10-09T15:09:59.448Z,959.26
2022-10-09T15:12:58.783Z,959.32
2022-10-09T15:15:58.820Z,959.36
2022-10-09T15:18:59.199Z,959.29
2022-10-09T15:21:58.383Z,959.26
2022-10-09T15:24:58.835Z,959.37
2022-10-09T15:27:58.843Z,959.21
2022-10-09T15:30:59.408Z,959.27
2022-10-09T15:33:59.084Z,959.17
2022-10-09T15:36:59.354Z,959.12
2022-10-09T15:39:58.394Z,959.1
2022-10-09T15:42:58.995Z,959.18
2022-10-09T15:45:59.204Z,959.07
2022-10-09T15:48:58.850Z,959.04
2022-10-09T15:51:58.893Z,959.07
2022-10-09T15:54:58.865Z,959.06
2022-10-09T15:57:59.240Z,959.01
2022-10-09T16:00:59.006Z,958.93
2022-10-09T16:03:58.586Z,958.91
2022-10-09T16:06:58.693Z,958.84
2022-10-09T16:09:58.985Z,958.9
2022-10-09T16:12:59.280Z,958.83
2022-10-09T16:15:59.278Z,958.82
2022-10-09T16:18:58.487Z,958.83
2022-10-09T16:21:59.067Z,958.79
2022-10-09T16:24:59.234Z,958.83
2022-10-09T16:27:59.395Z,958.72
2022-10-09T16:30:58.744Z,958.74
2022-10-09T16:33:58.806Z,958.7
2022-10-09T16:36:59.361Z,958.78
2022-10-09T16:39:59.377Z,958.82
2022-10-09T16:42:58.350Z,958.82
2022-10-09T16:45:59.232Z,958.78
2022-10-09T16:48:59.383Z,958.8
2022-10-09T16:51:59.289Z,958.81
2022-10-09T16:55:00.584Z,958.78
2022-10-09T16:57:59.154Z,958.78
2022-10-09T17:00:59.180Z,958.77
2022-10-09T17:03:58.854Z,958.8
2022-10-09T17:06:59.376Z,958.77
2022-10-09T17:09:58.834Z,958.73
2022-10-09T17:12:58.866Z,958.77
2022-10-09T17:15:59.749Z,958.7
2022-10-09T17:18:58.824Z,958.72
2022-10-09T17:21:58.891Z,958.63
2022-10-09T17:24:59.575Z,958.68
2022-10-09T17:27:58.860Z,958.75
2022-10-09T17:30:59.485Z,958.65
2022-10-09T17:33:58.834Z,958.71
2022-10-09T17:36:59.406Z,958.71
2022-10-09T17:39:59.556Z,958.68
2022-10-09T17:42:59.175Z,958.63
2022-10-09T17:45:58.655Z,958.75
2022-10-09T17:48:58.168Z,958.65
2022-10-09T17:51:58.660Z,958.74
2022-10-09T17:54:59.166Z,958.65
2022-10-09T17:57:58.260Z,958.68
2022-10-09T18:01:25.986Z,958.68
2022-10-09T18:03:59.555Z,958.68
2022-10-09T18:06:58.868Z,958.65
2022-10-09T18:09:58.937Z,958.57
2022-10-09T18:12:59.087Z,958.58
2022-10-09T18:15:59.424Z,958.54
2022-10-09T18:18:58.749Z,958.48
2022-10-09T18:21:58.907Z,958.45
2022-10-09T18:24:59.220Z,958.44
2022-10-09T18:27:59.314Z,958.45
2022-10-09T18:30:58.743Z,958.41
2022-10-09T18:33:59.049Z,958.34
2022-10-09T18:36:59.447Z,958.38
2022-10-09T18:39:58.916Z,958.34
2022-10-09T18:42:58.634Z,958.31
2022-10-09T18:45:59.001Z,958.27
2022-10-09T18:48:58.955Z,958.22
2022-10-09T18:51:59.195Z,958.31
2022-10-09T18:54:58.484Z,958.24
2022-10-09T18:57:58.541Z,958.14
2022-10-09T19:00:59.242Z,958.15
2022-10-09T19:03:59.421Z,958.05
2022-10-09T19:06:59.019Z,958.2
2022-10-09T19:09:59.660Z,958.2
2022-10-09T19:12:59.122Z,958.17
2022-10-09T19:15:59.209Z,957.98
2022-10-09T19:18:59.171Z,958.07
2022-10-09T19:21:59.242Z,958.08
2022-10-09T19:24:58.849Z,958.11
2022-10-09T19:27:58.877Z,957.94
2022-10-09T19:30:59.441Z,958.03
2022-10-09T19:33:59.049Z,957.94
2022-10-09T19:36:59.476Z,957.96
2022-10-09T19:39:59.932Z,957.94
2022-10-09T19:42:58.895Z,957.81
2022-10-09T19:45:59.656Z,957.85
2022-10-09T19:48:59.325Z,957.75
2022-10-09T19:51:58.900Z,957.75
2022-10-09T19:54:58.483Z,957.73
2022-10-09T19:57:58.991Z,957.75
2022-10-09T20:00:59.197Z,957.73
2022-10-09T20:03:59.510Z,957.69
2022-10-09T20:06:58.400Z,957.75
2022-10-09T20:09:58.395Z,957.77
2022-10-09T20:12:59.191Z,957.85
2022-10-09T20:15:59.236Z,957.8
2022-10-09T20:18:59.557Z,957.78
2022-10-09T20:21:59.199Z,957.81
2022-10-09T20:24:59.020Z,957.78
2022-10-09T20:27:59.319Z,957.73
2022-10-09T20:30:59.601Z,957.64
2022-10-09T20:34:01.119Z,957.7
2022-10-09T20:36:58.921Z,957.64
2022-10-09T20:39:59.462Z,957.66
2022-10-09T20:42:59.239Z,957.61
2022-10-09T20:45:59.312Z,957.73
2022-10-09T20:48:59.066Z,957.6
2022-10-09T20:51:59.131Z,957.6
2022-10-09T20:54:58.882Z,957.53
2022-10-09T20:57:59.002Z,957.61
2022-10-09T21:00:59.005Z,957.61
2022-10-09T21:03:58.616Z,957.53
2022-10-09T21:06:58.559Z,957.5
2022-10-09T21:09:58.852Z,957.52
2022-10-09T21:12:59.283Z,957.52
2022-10-09T21:15:59.060Z,957.42
2022-10-09T21:18:58.604Z,957.55
2022-10-09T21:21:59.569Z,957.46
2022-10-09T21:24:59.219Z,957.46
2022-10-09T21:27:59.513Z,957.39
2022-10-09T21:30:59.087Z,957.39
2022-10-09T21:33:59.005Z,957.35
2022-10-09T21:37:20.009Z,957.41
2022-10-09T21:39:59.085Z,957.43
2022-10-09T21:42:58.702Z,957.41
2022-10-09T21:45:59.357Z,957.24
2022-10-09T21:48:58.523Z,957.36
2022-10-09T21:51:59.365Z,957.35
2022-10-09T21:54:59.074Z,957.29
2022-10-09T21:57:58.860Z,957.29
2022-10-09T22:00:59.859Z,957.34
2022-10-09T22:03:59.591Z,957.35
2022-10-09T22:06:58.742Z,957.37
2022-10-09T22:09:59.243Z,957.3
2022-10-09T22:12:58.901Z,957.31
2022-10-09T22:15:58.935Z,957.47
2022-10-09T22:18:59.150Z,957.44
2022-10-09T22:21:58.852Z,957.48
2022-10-09T22:24:59.088Z,957.44
2022-10-09T22:27:59.271Z,957.5
2022-10-09T22:30:59.356Z,957.48
2022-10-09T22:33:59.376Z,957.44
2022-10-09T22:36:58.291Z,957.34
2022-10-09T22:39:58.410Z,957.36
2022-10-09T22:42:58.426Z,957.41
2022-10-09T22:45:59.040Z,957.41
2022-10-09T22:48:58.988Z,957.3
2022-10-09T22:51:58.815Z,957.3
2022-10-09T22:54:59.485Z,957.36
2022-10-09T22:57:58.723Z,957.24
2022-10-09T23:00:58.872Z,957.31
2022-10-09T23:03:58.813Z,957.34
2022-10-09T23:06:59.776Z,957.3
2022-10-09T23:09:59.405Z,957.34
2022-10-09T23:12:58.736Z,957.32
2022-10-09T23:15:59.497Z,957.42
2022-10-09T23:19:00.978Z,957.39
2022-10-09T23:21:59.620Z,957.44
2022-10-09T23:24:58.994Z,957.32
2022-10-09T23:27:58.589Z,957.3
2022-10-09T23:31:13.961Z,957.22
2022-10-09T23:33:58.770Z,957.39
2022-10-09T23:36:58.621Z,957.37
2022-10-09T23:39:59.167Z,957.43
2022-10-09T23:42:59.090Z,957.35
2022-10-09T23:45:59.207Z,957.36
2022-10-09T23:48:58.487Z,957.3
2022-10-09T23:51:59.236Z,957.32
2022-10-09T23:54:59.302Z,957.33
2022-10-09T23:57:58.202Z,957.36
