createdAt,value
2019-04-09T00:00:19.503Z,13.90
2019-04-09T00:02:55.008Z,9.20
2019-04-09T00:05:25.097Z,9.83
2019-04-09T00:08:02.817Z,11.63
2019-04-09T00:10:26.292Z,9.60
2019-04-09T00:12:56.520Z,13.58
2019-04-09T00:15:26.087Z,13.03
2019-04-09T00:17:55.405Z,12.10
2019-04-09T00:20:24.535Z,17.25
2019-04-09T00:22:53.729Z,9.50
2019-04-09T00:25:22.918Z,10.35
2019-04-09T00:27:52.972Z,10.20
2019-04-09T00:30:22.736Z,7.73
2019-04-09T00:32:52.904Z,8.30
2019-04-09T00:35:22.264Z,8.33
2019-04-09T00:37:51.427Z,9.90
2019-04-09T00:40:20.615Z,13.80
2019-04-09T00:42:49.861Z,9.98
2019-04-09T00:45:19.944Z,9.78
2019-04-09T00:47:49.211Z,15.45
2019-04-09T00:50:19.016Z,10.68
2019-04-09T00:52:49.049Z,10.58
2019-04-09T00:55:19.042Z,10.82
2019-04-09T00:57:48.180Z,8.68
2019-04-09T01:00:21.368Z,10.78
2019-04-09T01:02:51.479Z,10.70
2019-04-09T01:05:21.612Z,10.53
2019-04-09T01:07:50.858Z,11.12
2019-04-09T01:10:20.040Z,7.90
2019-04-09T01:12:51.921Z,9.38
2019-04-09T01:15:20.438Z,10.60
2019-04-09T01:17:49.614Z,9.35
2019-04-09T01:20:18.763Z,9.63
2019-04-09T01:22:48.955Z,9.03
2019-04-09T01:25:31.147Z,12.98
2019-04-09T01:28:00.637Z,15.03
2019-04-09T01:30:40.475Z,12.37
2019-04-09T01:33:31.892Z,8.58
2019-04-09T01:36:39.552Z,9.70
2019-04-09T01:39:20.155Z,14.65
2019-04-09T01:41:57.685Z,8.13
2019-04-09T01:44:40.432Z,9.63
2019-04-09T01:47:27.292Z,15.03
2019-04-09T01:50:08.623Z,12.88
2019-04-09T01:52:56.777Z,12.45
2019-04-09T01:55:33.552Z,9.95
2019-04-09T01:58:10.600Z,11.33
2019-04-09T02:01:03.211Z,8.18
2019-04-09T02:03:39.414Z,17.27
2019-04-09T02:06:27.709Z,16.23
2019-04-09T02:09:03.659Z,12.20
2019-04-09T02:11:51.844Z,13.03
2019-04-09T02:14:45.887Z,13.03
2019-04-09T02:17:36.930Z,12.78
2019-04-09T02:20:25.939Z,10.18
2019-04-09T02:23:20.191Z,15.10
2019-04-09T02:26:06.908Z,12.03
2019-04-09T02:29:04.620Z,13.70
2019-04-09T02:31:53.451Z,10.80
2019-04-09T02:34:40.767Z,12.75
2019-04-09T02:37:39.241Z,8.03
2019-04-09T02:40:20.634Z,10.40
2019-04-09T02:43:12.455Z,11.38
2019-04-09T02:45:59.753Z,14.33
2019-04-09T02:48:55.067Z,10.20
2019-04-09T02:51:34.031Z,13.05
2019-04-09T02:54:20.799Z,13.68
2019-04-09T02:57:14.987Z,10.23
2019-04-09T03:00:18.447Z,11.15
2019-04-09T03:03:09.111Z,13.05
2019-04-09T03:05:43.187Z,13.65
2019-04-09T03:08:31.494Z,9.35
2019-04-09T03:11:18.593Z,8.30
2019-04-09T03:14:10.048Z,8.25
2019-04-09T03:16:56.812Z,11.03
2019-04-09T03:19:45.380Z,10.58
2019-04-09T03:22:35.679Z,13.05
2019-04-09T03:25:24.003Z,13.32
2019-04-09T03:28:16.338Z,11.45
2019-04-09T03:31:06.229Z,8.40
2019-04-09T03:33:59.096Z,11.12
2019-04-09T03:36:47.755Z,14.58
2019-04-09T03:39:27.576Z,10.98
2019-04-09T03:42:24.732Z,10.65
2019-04-09T03:45:06.714Z,12.98
2019-04-09T03:47:42.977Z,10.40
2019-04-09T03:50:40.903Z,12.75
2019-04-09T03:53:30.896Z,9.83
2019-04-09T03:56:09.608Z,12.15
2019-04-09T03:59:00.626Z,10.05
2019-04-09T04:01:41.140Z,9.63
2019-04-09T04:04:23.356Z,10.03
2019-04-09T04:07:11.681Z,11.93
2019-04-09T04:10:13.319Z,11.30
2019-04-09T04:13:05.001Z,9.85
2019-04-09T04:15:52.026Z,11.08
2019-04-09T04:18:52.525Z,12.55
2019-04-09T04:21:38.027Z,12.20
2019-04-09T04:24:18.473Z,10.55
2019-04-09T04:26:57.119Z,13.00
2019-04-09T04:29:41.733Z,14.78
2019-04-09T04:32:39.935Z,12.03
2019-04-09T04:35:20.171Z,11.25
2019-04-09T04:38:27.109Z,10.63
2019-04-09T04:41:06.543Z,11.25
2019-04-09T04:43:46.200Z,10.53
2019-04-09T04:46:45.313Z,12.60
2019-04-09T04:49:22.950Z,12.82
2019-04-09T04:52:14.931Z,14.35
2019-04-09T04:55:05.720Z,14.78
2019-04-09T04:58:12.713Z,16.77
2019-04-09T05:01:00.039Z,14.28
2019-04-09T05:03:42.849Z,15.63
2019-04-09T05:06:22.377Z,17.70
2019-04-09T05:08:56.112Z,15.68
2019-04-09T05:11:38.975Z,12.95
2019-04-09T05:14:27.939Z,12.45
2019-04-09T05:17:19.122Z,13.22
2019-04-09T05:19:57.381Z,14.53
2019-04-09T05:22:44.433Z,15.65
2019-04-09T05:25:31.421Z,14.23
2019-04-09T05:28:05.446Z,11.35
2019-04-09T05:30:41.309Z,10.25
2019-04-09T05:33:23.100Z,12.07
2019-04-09T05:36:14.325Z,12.23
2019-04-09T05:39:02.774Z,15.08
2019-04-09T05:41:52.290Z,14.50
2019-04-09T05:44:32.771Z,10.88
2019-04-09T05:47:16.639Z,17.65
2019-04-09T05:50:04.539Z,11.18
2019-04-09T05:52:51.647Z,10.58
2019-04-09T05:55:58.211Z,11.93
2019-04-09T05:58:44.660Z,12.43
2019-04-09T06:01:26.236Z,13.50
2019-04-09T06:04:13.780Z,12.78
2019-04-09T06:07:02.779Z,11.17
2019-04-09T06:09:31.969Z,12.75
2019-04-09T06:12:01.119Z,17.17
2019-04-09T06:14:30.603Z,14.00
2019-04-09T06:17:00.971Z,13.30
2019-04-09T06:19:30.343Z,14.05
2019-04-09T06:21:59.512Z,13.50
2019-04-09T06:24:29.266Z,13.45
2019-04-09T06:26:59.167Z,13.73
2019-04-09T06:29:28.557Z,18.70
2019-04-09T06:32:00.803Z,11.95
2019-04-09T06:34:51.979Z,12.33
2019-04-09T06:37:39.702Z,15.95
2019-04-09T06:40:22.100Z,14.85
2019-04-09T06:43:09.017Z,14.75
2019-04-09T06:45:51.376Z,12.30
2019-04-09T06:48:38.334Z,10.70
2019-04-09T06:51:47.736Z,12.35
2019-04-09T06:54:19.889Z,15.90
2019-04-09T06:56:59.719Z,16.43
2019-04-09T06:59:53.252Z,10.38
2019-04-09T07:02:37.816Z,12.23
2019-04-09T07:05:32.309Z,14.38
2019-04-09T07:08:20.791Z,11.93
2019-04-09T07:11:10.647Z,13.13
2019-04-09T07:13:50.206Z,16.17
2019-04-09T07:16:41.490Z,16.93
2019-04-09T07:19:29.334Z,16.40
2019-04-09T07:22:19.269Z,14.33
2019-04-09T07:25:01.555Z,12.20
2019-04-09T07:27:51.470Z,15.40
2019-04-09T07:30:39.804Z,13.55
2019-04-09T07:33:30.712Z,13.40
2019-04-09T07:36:15.035Z,16.93
2019-04-09T07:39:12.644Z,12.15
2019-04-09T07:41:58.451Z,15.87
2019-04-09T07:44:41.467Z,10.77
2019-04-09T07:47:31.150Z,13.58
2019-04-09T07:50:29.309Z,16.80
2019-04-09T07:53:15.702Z,14.97
2019-04-09T07:55:55.221Z,20.82
2019-04-09T07:58:45.522Z,13.17
2019-04-09T08:01:39.466Z,12.50
2019-04-09T08:04:28.496Z,13.03
2019-04-09T08:07:22.329Z,16.03
2019-04-09T08:10:06.088Z,12.63
2019-04-09T08:12:49.685Z,12.57
2019-04-09T08:15:41.291Z,16.07
2019-04-09T08:18:29.472Z,20.30
2019-04-09T08:21:10.455Z,13.73
2019-04-09T08:23:50.288Z,17.50
2019-04-09T08:26:43.238Z,18.30
2019-04-09T08:29:22.726Z,15.67
2019-04-09T08:32:14.379Z,17.65
2019-04-09T08:35:06.395Z,14.28
2019-04-09T08:38:02.425Z,13.05
2019-04-09T08:40:53.420Z,20.20
2019-04-09T08:43:43.669Z,14.20
2019-04-09T08:46:27.388Z,13.27
2019-04-09T08:49:17.950Z,15.20
2019-04-09T08:52:08.022Z,17.00
2019-04-09T08:54:55.557Z,17.70
2019-04-09T08:57:25.392Z,15.83
2019-04-09T09:00:44.597Z,15.77
2019-04-09T09:03:29.111Z,20.80
2019-04-09T09:06:18.978Z,19.93
2019-04-09T09:09:10.519Z,18.30
2019-04-09T09:11:50.139Z,14.90
2019-04-09T09:14:38.370Z,13.70
2019-04-09T09:17:27.434Z,11.90
2019-04-09T09:20:06.782Z,14.43
2019-04-09T09:23:00.782Z,14.47
2019-04-09T09:25:47.786Z,14.33
2019-04-09T09:28:26.772Z,14.63
2019-04-09T09:31:34.333Z,10.53
2019-04-09T09:34:21.690Z,14.10
2019-04-09T09:37:15.651Z,18.20
2019-04-09T09:39:53.569Z,12.73
2019-04-09T09:42:57.146Z,22.83
2019-04-09T09:45:39.885Z,17.43
2019-04-09T09:48:27.115Z,17.13
2019-04-09T09:51:14.496Z,14.90
2019-04-09T09:54:01.913Z,15.67
2019-04-09T09:56:45.802Z,14.47
2019-04-09T09:59:29.532Z,13.13
2019-04-09T10:02:14.659Z,14.20
2019-04-09T10:05:03.279Z,14.20
2019-04-09T10:07:57.239Z,13.50
2019-04-09T10:10:59.228Z,13.47
2019-04-09T10:13:48.598Z,16.93
2019-04-09T10:16:33.848Z,13.13
2019-04-09T10:19:30.123Z,16.80
2019-04-09T10:22:24.048Z,10.30
2019-04-09T10:25:26.337Z,16.40
2019-04-09T10:28:12.339Z,16.43
2019-04-09T10:30:53.290Z,13.27
2019-04-09T10:33:41.425Z,19.97
2019-04-09T10:36:37.601Z,13.33
2019-04-09T10:39:33.996Z,12.07
2019-04-09T10:42:13.382Z,16.53
2019-04-09T10:44:50.394Z,17.50
2019-04-09T10:47:43.257Z,17.13
2019-04-09T10:50:37.545Z,15.43
2019-04-09T10:53:29.586Z,16.87
2019-04-09T10:56:19.316Z,18.40
2019-04-09T10:59:15.440Z,11.37
2019-04-09T11:02:02.877Z,15.70
2019-04-09T11:04:53.983Z,17.53
2019-04-09T11:07:43.805Z,19.67
2019-04-09T11:10:33.066Z,13.07
2019-04-09T11:13:32.759Z,17.90
2019-04-09T11:16:09.304Z,15.20
2019-04-09T11:18:56.504Z,17.80
2019-04-09T11:21:44.060Z,14.67
2019-04-09T11:24:48.222Z,13.30
2019-04-09T11:27:45.950Z,20.90
2019-04-09T11:30:43.194Z,20.30
2019-04-09T11:33:40.645Z,18.80
2019-04-09T11:36:33.475Z,15.30
2019-04-09T11:39:30.915Z,21.20
2019-04-09T11:42:25.499Z,18.30
2019-04-09T11:45:13.426Z,20.93
2019-04-09T11:48:01.028Z,13.13
2019-04-09T11:50:42.712Z,16.20
2019-04-09T11:53:30.139Z,22.83
2019-04-09T11:56:18.397Z,21.30
2019-04-09T11:59:12.916Z,18.90
2019-04-09T12:02:11.312Z,17.53
2019-04-09T12:04:56.255Z,24.27
2019-04-09T12:07:54.525Z,19.50
2019-04-09T12:10:35.098Z,17.07
2019-04-09T12:13:26.786Z,26.37
2019-04-09T12:16:15.376Z,22.10
2019-04-09T12:19:02.673Z,20.67
2019-04-09T12:22:00.082Z,22.83
2019-04-09T12:24:48.305Z,21.67
2019-04-09T12:27:28.634Z,18.13
2019-04-09T12:30:19.886Z,18.63
2019-04-09T12:33:17.625Z,22.90
2019-04-09T12:36:00.469Z,22.43
2019-04-09T12:38:43.213Z,26.10
2019-04-09T12:41:45.474Z,27.80
2019-04-09T12:44:34.077Z,23.47
2019-04-09T12:47:30.934Z,22.60
2019-04-09T12:50:14.007Z,25.47
2019-04-09T12:53:08.204Z,19.73
2019-04-09T12:55:54.890Z,25.87
2019-04-09T12:58:43.118Z,19.20
2019-04-09T13:01:29.566Z,21.13
2019-04-09T13:04:19.897Z,19.13
2019-04-09T13:07:07.698Z,24.37
2019-04-09T13:09:58.882Z,19.37
2019-04-09T13:12:50.146Z,21.93
2019-04-09T13:15:44.294Z,25.93
2019-04-09T13:18:25.750Z,20.77
2019-04-09T13:21:12.872Z,24.80
2019-04-09T13:23:49.053Z,24.67
2019-04-09T13:26:52.717Z,20.80
2019-04-09T13:29:34.644Z,18.50
2019-04-09T13:32:45.150Z,23.70
2019-04-09T13:35:32.537Z,22.47
2019-04-09T13:38:23.619Z,21.83
2019-04-09T13:41:08.107Z,22.57
2019-04-09T13:43:52.973Z,21.43
2019-04-09T13:46:55.809Z,18.23
2019-04-09T13:49:46.988Z,29.17
2019-04-09T13:52:42.234Z,29.60
2019-04-09T13:55:12.600Z,28.33
2019-04-09T13:57:42.196Z,22.83
2019-04-09T14:00:14.613Z,30.67
2019-04-09T14:03:20.550Z,22.93
2019-04-09T14:05:36.748Z,17.50
2019-04-09T14:08:07.460Z,24.90
2019-04-09T14:10:47.219Z,23.33
2019-04-09T14:13:07.940Z,22.70
2019-04-09T14:15:37.178Z,24.80
2019-04-09T14:18:06.473Z,31.20
2019-04-09T14:20:35.899Z,19.43
2019-04-09T14:23:05.771Z,22.40
2019-04-09T14:25:35.968Z,24.57
2019-04-09T14:28:05.818Z,21.70
2019-04-09T14:30:35.326Z,21.33
2019-04-09T14:33:09.645Z,27.60
2019-04-09T14:35:36.327Z,21.43
2019-04-09T14:38:06.040Z,22.30
2019-04-09T14:40:36.401Z,23.67
2019-04-09T14:43:06.646Z,25.03
2019-04-09T14:45:36.336Z,26.33
2019-04-09T14:48:06.621Z,21.17
2019-04-09T14:50:36.061Z,23.97
2019-04-09T14:53:05.579Z,26.33
2019-04-09T14:55:34.903Z,18.30
2019-04-09T14:58:04.308Z,19.13
2019-04-09T15:00:34.590Z,16.00
2019-04-09T15:03:12.558Z,22.33
2019-04-09T15:05:35.482Z,17.77
2019-04-09T15:08:04.669Z,15.13
2019-04-09T15:10:34.062Z,14.90
2019-04-09T15:13:03.239Z,15.03
2019-04-09T15:15:32.407Z,17.37
2019-04-09T15:18:02.422Z,18.40
2019-04-09T15:20:32.818Z,20.07
2019-04-09T15:23:02.305Z,15.30
2019-04-09T15:25:32.044Z,13.40
2019-04-09T15:28:01.347Z,15.20
2019-04-09T15:30:31.213Z,20.73
2019-04-09T15:33:00.642Z,14.47
2019-04-09T15:35:30.506Z,16.93
2019-04-09T15:38:00.254Z,20.63
2019-04-09T15:40:29.523Z,16.80
2019-04-09T15:42:59.336Z,12.27
2019-04-09T15:45:29.231Z,19.73
2019-04-09T15:47:59.592Z,12.80
2019-04-09T15:50:28.946Z,12.80
2019-04-09T15:52:58.699Z,14.67
2019-04-09T15:55:27.903Z,11.47
2019-04-09T15:57:57.116Z,17.83
2019-04-09T16:00:26.283Z,13.50
2019-04-09T16:02:56.550Z,12.57
2019-04-09T16:05:26.631Z,14.25
2019-04-09T16:07:55.966Z,11.50
2019-04-09T16:10:26.057Z,10.57
2019-04-09T16:12:55.201Z,12.90
2019-04-09T16:15:26.649Z,14.30
2019-04-09T16:17:55.861Z,12.10
2019-04-09T16:20:26.137Z,11.03
2019-04-09T16:22:55.291Z,12.50
2019-04-09T16:25:24.976Z,13.67
2019-04-09T16:27:54.969Z,9.65
2019-04-09T16:30:24.461Z,9.65
2019-04-09T16:33:04.870Z,10.23
2019-04-09T16:35:25.338Z,11.93
2019-04-09T16:37:54.894Z,14.40
2019-04-09T16:40:24.333Z,11.60
2019-04-09T16:42:56.402Z,11.03
2019-04-09T16:45:25.347Z,11.57
2019-04-09T16:47:54.738Z,10.78
2019-04-09T16:50:23.974Z,12.05
2019-04-09T16:52:53.226Z,14.77
2019-04-09T16:55:22.538Z,11.70
2019-04-09T16:58:01.051Z,14.17
2019-04-09T17:00:25.819Z,14.70
2019-04-09T17:02:54.541Z,14.13
2019-04-09T17:05:26.325Z,14.80
2019-04-09T17:07:56.790Z,16.83
2019-04-09T17:10:26.146Z,11.90
2019-04-09T17:12:56.106Z,12.30
2019-04-09T17:15:25.425Z,16.05
2019-04-09T17:17:54.735Z,15.37
2019-04-09T17:20:23.950Z,14.10
2019-04-09T17:22:53.131Z,14.10
2019-04-09T17:25:22.321Z,16.15
2019-04-09T17:27:51.500Z,14.03
2019-04-09T17:30:21.784Z,19.30
2019-04-09T17:32:52.356Z,16.73
2019-04-09T17:35:22.743Z,14.23
2019-04-09T17:37:52.713Z,16.02
2019-04-09T17:40:22.142Z,17.98
2019-04-09T17:42:52.549Z,14.13
2019-04-09T17:45:22.217Z,16.62
2019-04-09T17:47:52.577Z,13.80
2019-04-09T17:50:22.197Z,16.00
2019-04-09T17:52:51.720Z,17.52
2019-04-09T17:55:23.199Z,15.53
2019-04-09T17:57:53.014Z,13.90
2019-04-09T18:00:23.882Z,17.67
2019-04-09T18:02:53.292Z,18.65
2019-04-09T18:05:23.078Z,15.03
2019-04-09T18:07:53.134Z,16.77
2019-04-09T18:10:22.492Z,17.42
2019-04-09T18:12:51.713Z,16.97
2019-04-09T18:15:21.283Z,15.20
2019-04-09T18:17:51.456Z,13.97
2019-04-09T18:20:21.547Z,16.67
2019-04-09T18:22:51.743Z,19.05
2019-04-09T18:25:21.975Z,16.90
2019-04-09T18:27:52.045Z,17.37
2019-04-09T18:30:22.351Z,16.10
2019-04-09T18:32:51.911Z,18.30
2019-04-09T18:35:21.810Z,16.95
2019-04-09T18:37:51.146Z,18.57
2019-04-09T18:40:22.721Z,22.63
2019-04-09T18:42:52.631Z,15.43
2019-04-09T18:45:21.911Z,20.80
2019-04-09T18:47:51.801Z,24.85
2019-04-09T18:50:22.305Z,21.53
2019-04-09T18:52:52.256Z,21.80
2019-04-09T18:55:21.582Z,19.30
2019-04-09T18:57:50.776Z,22.23
2019-04-09T19:00:33.826Z,20.00
2019-04-09T19:03:03.285Z,22.10
2019-04-09T19:05:33.391Z,15.53
2019-04-09T19:08:04.073Z,20.43
2019-04-09T19:10:33.390Z,21.50
2019-04-09T19:13:02.703Z,24.33
2019-04-09T19:15:32.794Z,29.90
2019-04-09T19:18:02.494Z,19.87
2019-04-09T19:20:32.149Z,22.65
2019-04-09T19:23:02.050Z,22.67
2019-04-09T19:25:32.406Z,21.23
2019-04-09T19:28:01.703Z,22.03
2019-04-09T19:30:30.944Z,21.03
2019-04-09T19:33:01.252Z,22.27
2019-04-09T19:35:34.584Z,19.85
2019-04-09T19:38:01.431Z,23.92
2019-04-09T19:40:30.646Z,19.75
2019-04-09T19:42:59.881Z,26.52
2019-04-09T19:45:36.912Z,20.77
2019-04-09T19:48:06.380Z,20.72
2019-04-09T19:50:36.252Z,25.97
2019-04-09T19:53:05.915Z,26.63
2019-04-09T19:55:36.136Z,23.43
2019-04-09T19:58:05.850Z,22.90
2019-04-09T20:00:35.254Z,24.63
2019-04-09T20:03:05.285Z,25.68
2019-04-09T20:05:38.142Z,29.05
2019-04-09T20:08:09.057Z,29.37
2019-04-09T20:10:42.582Z,30.00
2019-04-09T20:13:12.432Z,27.37
2019-04-09T20:15:42.296Z,26.00
2019-04-09T20:18:11.669Z,28.90
2019-04-09T20:20:41.109Z,29.47
2019-04-09T20:23:10.363Z,28.25
2019-04-09T20:25:39.904Z,26.17
2019-04-09T20:28:09.797Z,24.97
2019-04-09T20:30:40.460Z,25.90
2019-04-09T20:33:10.770Z,21.77
2019-04-09T20:35:46.527Z,27.10
2019-04-09T20:38:11.086Z,26.77
2019-04-09T20:40:40.680Z,30.87
2019-04-09T20:43:11.055Z,20.20
2019-04-09T20:45:40.745Z,30.00
2019-04-09T20:48:11.615Z,29.92
2019-04-09T20:50:41.962Z,23.43
2019-04-09T20:53:11.731Z,28.38
2019-04-09T20:55:42.378Z,30.05
2019-04-09T20:58:12.703Z,23.32
2019-04-09T21:01:13.240Z,24.95
2019-04-09T21:04:02.034Z,27.70
2019-04-09T21:06:27.241Z,28.83
2019-04-09T21:08:56.393Z,26.50
2019-04-09T21:11:26.416Z,28.93
2019-04-09T21:13:55.867Z,35.08
2019-04-09T21:16:25.000Z,29.82
2019-04-09T21:18:54.341Z,28.85
2019-04-09T21:21:23.543Z,28.87
2019-04-09T21:23:53.110Z,28.10
2019-04-09T21:26:23.053Z,36.70
2019-04-09T21:28:52.880Z,32.80
2019-04-09T21:31:22.426Z,38.08
2019-04-09T21:33:52.816Z,35.92
2019-04-09T21:36:22.817Z,34.18
2019-04-09T21:38:52.117Z,29.55
2019-04-09T21:41:22.058Z,32.70
2019-04-09T21:43:52.082Z,28.62
2019-04-09T21:46:21.441Z,26.03
2019-04-09T21:48:51.596Z,27.05
2019-04-09T21:51:21.724Z,32.67
2019-04-09T21:53:51.295Z,37.03
2019-04-09T21:56:21.626Z,34.60
2019-04-09T21:58:50.929Z,34.03
2019-04-09T22:02:44.835Z,27.67
2019-04-09T22:05:14.274Z,30.00
2019-04-09T22:07:43.620Z,37.30
2019-04-09T22:10:14.024Z,35.77
2019-04-09T22:12:44.200Z,35.27
2019-04-09T22:15:13.767Z,38.30
2019-04-09T22:17:43.747Z,36.83
2019-04-09T22:20:12.994Z,29.80
2019-04-09T22:22:43.178Z,34.78
2019-04-09T22:25:12.514Z,32.70
2019-04-09T22:27:41.657Z,35.77
2019-04-09T22:30:12.128Z,42.73
2019-04-09T22:32:42.368Z,37.63
2019-04-09T22:35:11.599Z,34.78
2019-04-09T22:37:41.094Z,37.15
2019-04-09T22:40:10.870Z,42.93
2019-04-09T22:42:40.231Z,38.40
2019-04-09T22:45:09.476Z,37.42
2019-04-09T22:47:39.669Z,29.27
2019-04-09T22:50:10.027Z,33.08
2019-04-09T22:52:39.566Z,34.20
2019-04-09T22:55:09.844Z,35.85
2019-04-09T22:57:39.956Z,34.48
2019-04-09T23:00:30.553Z,41.68
2019-04-09T23:03:21.634Z,37.53
2019-04-09T23:06:04.112Z,43.58
2019-04-09T23:08:33.490Z,35.83
2019-04-09T23:11:28.532Z,39.30
2019-04-09T23:13:57.998Z,39.13
2019-04-09T23:16:27.410Z,35.15
2019-04-09T23:18:57.384Z,47.38
2019-04-09T23:21:27.556Z,37.38
2019-04-09T23:23:57.559Z,45.12
2019-04-09T23:26:27.756Z,52.15
2019-04-09T23:28:57.072Z,46.95
2019-04-09T23:31:26.592Z,50.23
2019-04-09T23:33:55.826Z,44.93
2019-04-09T23:36:25.021Z,56.92
2019-04-09T23:38:54.165Z,53.00
2019-04-09T23:41:24.056Z,52.48
2019-04-09T23:43:54.397Z,49.70
2019-04-09T23:46:23.871Z,53.28
2019-04-09T23:48:53.039Z,59.35
2019-04-09T23:51:22.270Z,54.42
2019-04-09T23:53:51.746Z,47.98
2019-04-09T23:56:21.160Z,50.85
2019-04-09T23:58:51.412Z,47.58
