createdAt,value
2022-11-08T00:00:14.444Z,11.53
2022-11-08T00:02:42.606Z,11.46
2022-11-08T00:05:28.268Z,11.60
2022-11-08T00:08:13.893Z,11.56
2022-11-08T00:10:59.326Z,11.67
2022-11-08T00:13:44.597Z,11.62
2022-11-08T00:16:13.995Z,11.63
2022-11-08T00:18:42.107Z,11.56
2022-11-08T00:21:10.225Z,11.57
2022-11-08T00:23:38.690Z,11.51
2022-11-08T00:26:06.989Z,11.41
2022-11-08T00:28:34.979Z,11.33
2022-11-08T00:31:06.228Z,11.28
2022-11-08T00:33:35.559Z,11.21
2022-11-08T00:36:04.755Z,11.17
2022-11-08T00:38:32.808Z,11.10
2022-11-08T00:41:00.830Z,11.08
2022-11-08T00:43:28.878Z,11.11
2022-11-08T00:45:56.890Z,11.06
2022-11-08T00:48:24.849Z,11.16
2022-11-08T00:50:54.310Z,11.23
2022-11-08T00:53:22.417Z,11.16
2022-11-08T00:55:50.406Z,11.18
2022-11-08T00:58:21.191Z,11.12
2022-11-08T01:00:51.446Z,11.13
2022-11-08T01:03:22.120Z,10.97
2022-11-08T01:05:50.814Z,10.96
2022-11-08T01:08:21.685Z,10.99
2022-11-08T01:10:51.727Z,10.90
2022-11-08T01:13:20.627Z,11.06
2022-11-08T01:15:49.282Z,11.09
2022-11-08T01:18:18.787Z,11.03
2022-11-08T01:20:49.657Z,11.04
2022-11-08T01:23:18.668Z,11.03
2022-11-08T01:25:49.718Z,11.08
2022-11-08T01:28:18.566Z,11.05
2022-11-08T01:30:46.814Z,10.94
2022-11-08T01:33:15.854Z,10.96
2022-11-08T01:35:46.265Z,10.94
2022-11-08T01:38:14.950Z,10.85
2022-11-08T01:40:45.343Z,10.90
2022-11-08T01:43:35.893Z,10.91
2022-11-08T01:46:43.387Z,11.07
2022-11-08T01:49:22.423Z,10.98
2022-11-08T01:51:55.774Z,10.95
2022-11-08T01:54:29.659Z,10.99
2022-11-08T01:56:59.267Z,10.88
2022-11-08T01:59:29.226Z,10.77
2022-11-08T02:01:57.967Z,10.61
2022-11-08T02:04:26.304Z,10.54
2022-11-08T02:06:55.080Z,10.79
2022-11-08T02:09:23.056Z,10.68
2022-11-08T02:11:52.794Z,10.67
2022-11-08T02:14:21.006Z,10.56
2022-11-08T02:16:50.352Z,10.50
2022-11-08T02:19:26.876Z,10.35
2022-11-08T02:21:59.291Z,10.37
2022-11-08T02:24:28.800Z,10.39
2022-11-08T02:26:58.286Z,10.39
2022-11-08T02:29:30.494Z,10.29
2022-11-08T02:31:59.872Z,10.13
2022-11-08T02:34:31.493Z,10.18
2022-11-08T02:37:00.880Z,10.34
2022-11-08T02:39:30.716Z,10.45
2022-11-08T02:41:58.694Z,10.54
2022-11-08T02:44:26.701Z,10.58
2022-11-08T02:46:54.893Z,10.25
2022-11-08T02:49:22.849Z,10.07
2022-11-08T02:51:53.451Z,10.25
2022-11-08T02:54:21.631Z,10.37
2022-11-08T02:56:50.950Z,10.42
2022-11-08T02:59:19.001Z,10.47
2022-11-08T03:01:47.095Z,10.46
2022-11-08T03:04:15.340Z,10.42
2022-11-08T03:06:43.360Z,10.44
2022-11-08T03:09:11.411Z,10.44
2022-11-08T03:11:39.615Z,10.38
2022-11-08T03:14:09.153Z,10.13
2022-11-08T03:16:37.224Z,10.02
2022-11-08T03:19:05.361Z,9.78
2022-11-08T03:21:35.537Z,9.81
2022-11-08T03:24:03.587Z,9.78
2022-11-08T03:26:33.005Z,9.95
2022-11-08T03:29:00.957Z,10.01
2022-11-08T03:31:30.316Z,9.98
2022-11-08T03:33:58.255Z,9.81
2022-11-08T03:36:26.568Z,10.21
2022-11-08T03:38:54.548Z,10.69
2022-11-08T03:41:22.529Z,10.71
2022-11-08T03:43:50.511Z,10.85
2022-11-08T03:46:18.543Z,10.98
2022-11-08T03:48:47.879Z,10.99
2022-11-08T03:51:15.849Z,10.97
2022-11-08T03:53:43.879Z,10.92
2022-11-08T03:56:11.905Z,10.77
2022-11-08T03:58:40.184Z,10.31
2022-11-08T04:01:09.161Z,9.79
2022-11-08T04:03:37.126Z,10.09
2022-11-08T04:06:07.310Z,10.46
2022-11-08T04:08:35.307Z,10.57
2022-11-08T04:11:23.522Z,10.55
2022-11-08T04:14:09.295Z,10.62
2022-11-08T04:16:37.471Z,10.58
2022-11-08T04:19:25.073Z,10.58
2022-11-08T04:21:55.961Z,10.57
2022-11-08T04:24:24.163Z,10.46
2022-11-08T04:26:52.165Z,10.43
2022-11-08T04:29:20.183Z,10.42
2022-11-08T04:31:48.210Z,10.39
2022-11-08T04:34:16.182Z,10.28
2022-11-08T04:36:44.269Z,10.22
2022-11-08T04:39:13.655Z,10.07
2022-11-08T04:41:41.622Z,9.93
2022-11-08T04:44:10.461Z,9.79
2022-11-08T04:46:38.498Z,10.07
2022-11-08T04:49:06.454Z,10.17
2022-11-08T04:51:35.167Z,10.16
2022-11-08T04:54:06.334Z,10.14
2022-11-08T04:56:35.751Z,10.14
2022-11-08T04:59:06.245Z,10.13
2022-11-08T05:01:37.615Z,10.12
2022-11-08T05:04:05.928Z,9.95
2022-11-08T05:06:33.918Z,9.78
2022-11-08T05:09:02.101Z,9.73
2022-11-08T05:11:31.299Z,9.64
2022-11-08T05:14:00.637Z,9.66
2022-11-08T05:16:30.202Z,9.61
2022-11-08T05:18:58.771Z,9.54
2022-11-08T05:21:45.124Z,9.53
2022-11-08T05:24:15.337Z,9.61
2022-11-08T05:26:45.552Z,9.72
2022-11-08T05:29:17.210Z,9.67
2022-11-08T05:31:45.437Z,9.73
2022-11-08T05:34:13.403Z,9.74
2022-11-08T05:36:41.437Z,9.75
2022-11-08T05:39:09.630Z,9.75
2022-11-08T05:41:37.598Z,9.76
2022-11-08T05:44:05.722Z,9.77
2022-11-08T05:46:35.313Z,9.79
2022-11-08T05:49:03.293Z,9.79
2022-11-08T05:51:32.579Z,9.78
2022-11-08T05:54:00.557Z,9.74
2022-11-08T05:56:28.541Z,9.60
2022-11-08T05:58:56.573Z,9.58
2022-11-08T06:01:24.619Z,9.65
2022-11-08T06:03:54.098Z,9.60
2022-11-08T06:06:23.223Z,9.58
2022-11-08T06:08:52.150Z,9.68
2022-11-08T06:11:39.768Z,9.76
2022-11-08T06:14:07.731Z,9.88
2022-11-08T06:16:35.688Z,10.02
2022-11-08T06:19:05.252Z,10.09
2022-11-08T06:21:33.269Z,9.89
2022-11-08T06:24:01.262Z,9.82
2022-11-08T06:26:29.389Z,8.84
2022-11-08T06:28:57.395Z,8.17
2022-11-08T06:31:25.355Z,8.12
2022-11-08T06:33:53.518Z,8.36
2022-11-08T06:36:22.874Z,8.83
2022-11-08T06:38:55.197Z,8.72
2022-11-08T06:41:24.306Z,8.35
2022-11-08T06:43:52.265Z,8.46
2022-11-08T06:46:20.244Z,8.97
2022-11-08T06:48:48.230Z,9.24
2022-11-08T06:51:16.284Z,9.47
2022-11-08T06:53:45.986Z,9.59
2022-11-08T06:56:14.120Z,9.09
2022-11-08T06:58:42.167Z,9.55
2022-11-08T07:01:11.831Z,9.57
2022-11-08T07:03:40.074Z,9.59
2022-11-08T07:06:08.857Z,9.54
2022-11-08T07:08:37.152Z,9.92
2022-11-08T07:11:06.780Z,9.87
2022-11-08T07:13:35.189Z,10.14
2022-11-08T07:16:03.697Z,10.56
2022-11-08T07:18:31.783Z,10.72
2022-11-08T07:21:00.758Z,10.90
2022-11-08T07:23:29.488Z,11.06
2022-11-08T07:25:57.591Z,11.17
2022-11-08T07:28:27.076Z,11.24
2022-11-08T07:30:59.218Z,11.36
2022-11-08T07:33:27.274Z,11.54
2022-11-08T07:35:55.434Z,11.65
2022-11-08T07:38:23.915Z,11.63
2022-11-08T07:40:52.131Z,11.65
2022-11-08T07:43:20.123Z,11.67
2022-11-08T07:45:54.722Z,11.75
2022-11-08T07:48:22.696Z,11.83
2022-11-08T07:50:50.866Z,11.92
2022-11-08T07:53:19.393Z,11.97
2022-11-08T07:55:48.614Z,11.96
2022-11-08T07:58:17.407Z,12.03
2022-11-08T08:00:46.755Z,12.09
2022-11-08T08:03:16.448Z,12.08
2022-11-08T08:05:46.428Z,12.02
2022-11-08T08:08:15.327Z,12.08
2022-11-08T08:10:43.322Z,12.09
2022-11-08T08:13:11.353Z,12.19
2022-11-08T08:15:39.364Z,12.34
2022-11-08T08:18:09.166Z,12.26
2022-11-08T08:20:39.398Z,12.35
2022-11-08T08:23:07.904Z,12.49
2022-11-08T08:25:35.865Z,12.62
2022-11-08T08:28:05.805Z,12.67
2022-11-08T08:30:34.454Z,12.86
2022-11-08T08:35:55.236Z,13.17
2022-11-08T08:38:23.596Z,13.25
2022-11-08T08:40:52.220Z,13.33
2022-11-08T08:43:20.986Z,13.50
2022-11-08T08:45:49.698Z,13.64
2022-11-08T08:48:18.177Z,13.49
2022-11-08T08:50:46.127Z,13.46
2022-11-08T08:53:15.796Z,13.64
2022-11-08T08:55:44.010Z,13.80
2022-11-08T08:58:12.388Z,13.80
2022-11-08T09:03:30.408Z,13.95
2022-11-08T09:05:58.835Z,14.25
2022-11-08T09:08:28.672Z,14.52
2022-11-08T09:10:57.576Z,14.55
2022-11-08T09:13:27.411Z,14.54
2022-11-08T09:15:56.393Z,14.78
2022-11-08T09:18:24.525Z,14.98
2022-11-08T09:20:52.544Z,15.10
2022-11-08T09:23:20.684Z,15.27
2022-11-08T09:25:50.341Z,15.44
2022-11-08T09:28:18.916Z,15.49
2022-11-08T09:30:46.900Z,15.61
2022-11-08T09:33:15.078Z,15.71
2022-11-08T09:35:43.179Z,15.79
2022-11-08T09:38:11.190Z,15.78
2022-11-08T09:40:42.541Z,15.80
2022-11-08T09:43:30.681Z,15.85
2022-11-08T09:45:58.764Z,15.91
2022-11-08T09:48:30.214Z,15.81
2022-11-08T09:51:00.327Z,16.00
2022-11-08T09:53:35.961Z,16.20
2022-11-08T09:56:11.328Z,16.20
2022-11-08T09:58:48.613Z,16.19
2022-11-08T10:01:16.883Z,16.29
2022-11-08T10:03:50.144Z,16.05
2022-11-08T10:06:30.618Z,15.88
2022-11-08T10:09:08.121Z,15.96
2022-11-08T10:11:47.093Z,16.20
2022-11-08T10:14:46.723Z,15.77
2022-11-08T10:17:35.526Z,16.07
2022-11-08T10:20:24.345Z,15.98
2022-11-08T10:22:59.563Z,16.19
2022-11-08T10:25:34.598Z,16.53
2022-11-08T10:28:04.714Z,16.69
2022-11-08T10:30:36.519Z,16.62
2022-11-08T10:33:17.454Z,16.71
2022-11-08T10:35:49.503Z,16.99
2022-11-08T10:38:21.039Z,17.17
2022-11-08T10:40:57.586Z,17.37
2022-11-08T10:43:35.165Z,17.31
2022-11-08T10:46:05.955Z,17.57
2022-11-08T10:48:38.901Z,17.54
2022-11-08T10:51:07.194Z,17.77
2022-11-08T10:53:35.394Z,17.84
2022-11-08T10:56:05.085Z,17.98
2022-11-08T10:58:39.013Z,17.89
2022-11-08T11:01:16.541Z,17.64
2022-11-08T11:03:45.131Z,17.67
2022-11-08T11:06:25.450Z,17.72
2022-11-08T11:08:57.087Z,17.77
2022-11-08T11:11:28.381Z,17.98
2022-11-08T11:14:16.293Z,17.98
2022-11-08T11:16:55.982Z,17.69
2022-11-08T11:19:25.398Z,18.00
2022-11-08T11:21:57.691Z,18.39
2022-11-08T11:24:26.362Z,18.54
2022-11-08T11:27:07.041Z,18.47
2022-11-08T11:29:36.281Z,18.25
2022-11-08T11:32:26.929Z,18.44
2022-11-08T11:34:57.896Z,18.73
2022-11-08T11:37:35.723Z,18.41
2022-11-08T11:40:11.793Z,19.10
2022-11-08T11:42:48.951Z,19.35
2022-11-08T11:45:23.725Z,19.57
2022-11-08T11:47:56.493Z,20.53
2022-11-08T11:50:31.843Z,21.40
2022-11-08T11:53:01.722Z,20.54
2022-11-08T11:55:46.356Z,21.60
2022-11-08T11:58:32.422Z,21.02
2022-11-08T12:01:14.393Z,22.33
2022-11-08T12:04:29.085Z,23.82
2022-11-08T12:07:05.584Z,24.93
2022-11-08T12:09:46.771Z,26.05
2022-11-08T12:12:26.157Z,26.46
2022-11-08T12:15:01.452Z,26.20
2022-11-08T12:17:51.930Z,26.19
2022-11-08T12:20:45.123Z,26.82
2022-11-08T12:23:52.663Z,27.12
2022-11-08T12:26:27.732Z,26.99
2022-11-08T12:29:08.049Z,27.00
2022-11-08T12:31:45.731Z,27.22
2022-11-08T12:34:22.397Z,27.07
2022-11-08T12:37:04.006Z,26.79
2022-11-08T12:39:38.014Z,26.49
2022-11-08T12:42:19.442Z,25.86
2022-11-08T12:45:06.573Z,24.83
2022-11-08T12:47:38.608Z,24.27
2022-11-08T12:50:21.967Z,24.68
2022-11-08T12:53:10.720Z,24.25
2022-11-08T12:55:41.965Z,24.51
2022-11-08T12:58:28.329Z,23.87
2022-11-08T13:01:03.257Z,23.92
2022-11-08T13:04:05.686Z,24.32
2022-11-08T13:06:42.715Z,24.26
2022-11-08T13:09:23.640Z,24.51
2022-11-08T13:12:02.752Z,24.34
2022-11-08T13:14:31.334Z,24.33
2022-11-08T13:17:15.714Z,23.88
2022-11-08T13:20:04.982Z,23.76
2022-11-08T13:22:57.621Z,23.52
2022-11-08T13:25:38.211Z,23.65
2022-11-08T13:28:44.095Z,23.91
2022-11-08T13:31:43.280Z,23.66
2022-11-08T13:34:37.792Z,23.73
2022-11-08T13:37:20.901Z,23.54
2022-11-08T13:40:00.385Z,23.71
2022-11-08T13:42:56.282Z,23.65
2022-11-08T13:45:31.635Z,23.50
2022-11-08T13:48:02.479Z,23.34
2022-11-08T13:51:21.794Z,22.99
2022-11-08T13:53:52.225Z,22.99
2022-11-08T13:56:40.301Z,22.91
2022-11-08T13:59:50.070Z,22.84
2022-11-08T14:02:42.207Z,22.78
2022-11-08T14:05:28.898Z,22.79
2022-11-08T14:08:15.513Z,22.51
2022-11-08T14:11:00.746Z,22.26
2022-11-08T14:13:34.194Z,22.17
2022-11-08T14:16:08.280Z,22.06
2022-11-08T14:18:39.316Z,21.94
2022-11-08T14:21:08.653Z,21.99
2022-11-08T14:23:39.069Z,21.66
2022-11-08T14:26:12.472Z,21.37
2022-11-08T14:28:43.389Z,21.49
2022-11-08T14:31:25.844Z,21.34
2022-11-08T14:33:56.111Z,21.11
2022-11-08T14:36:26.187Z,20.93
2022-11-08T14:39:06.470Z,20.97
2022-11-08T14:41:35.415Z,20.91
2022-11-08T14:44:04.929Z,20.95
2022-11-08T14:46:38.084Z,20.72
2022-11-08T14:49:12.299Z,20.64
2022-11-08T14:51:40.841Z,20.49
2022-11-08T14:54:17.779Z,20.45
2022-11-08T14:56:46.478Z,20.25
2022-11-08T14:59:15.065Z,20.15
2022-11-08T15:01:47.184Z,20.01
2022-11-08T15:04:19.363Z,19.79
2022-11-08T15:06:50.284Z,19.69
2022-11-08T15:09:21.846Z,19.57
2022-11-08T15:11:54.473Z,19.52
2022-11-08T15:14:25.044Z,19.26
2022-11-08T15:16:58.660Z,19.22
2022-11-08T15:19:39.046Z,19.03
2022-11-08T15:22:24.463Z,19.07
2022-11-08T15:25:01.278Z,18.88
2022-11-08T15:27:29.742Z,18.70
2022-11-08T15:30:01.976Z,18.62
2022-11-08T15:32:36.581Z,18.38
2022-11-08T15:35:07.944Z,18.38
2022-11-08T15:37:38.454Z,18.24
2022-11-08T15:40:08.931Z,18.06
2022-11-08T15:42:44.762Z,18.06
2022-11-08T15:45:25.429Z,18.05
2022-11-08T15:47:54.852Z,18.01
2022-11-08T15:50:26.209Z,17.85
2022-11-08T15:52:56.269Z,17.77
2022-11-08T15:55:26.610Z,17.69
2022-11-08T15:57:55.734Z,17.63
2022-11-08T16:00:25.651Z,17.61
2022-11-08T16:02:54.503Z,17.52
2022-11-08T16:05:25.628Z,17.49
2022-11-08T16:07:54.604Z,17.35
2022-11-08T16:10:28.289Z,17.25
2022-11-08T16:12:56.344Z,17.09
2022-11-08T16:15:27.124Z,17.08
2022-11-08T16:17:55.439Z,17.01
2022-11-08T16:20:30.955Z,16.84
2022-11-08T16:23:00.624Z,16.74
2022-11-08T16:25:30.743Z,16.71
2022-11-08T16:28:02.672Z,16.65
2022-11-08T16:30:32.880Z,16.50
2022-11-08T16:33:01.404Z,16.45
2022-11-08T16:35:30.776Z,16.46
2022-11-08T16:37:58.780Z,16.29
2022-11-08T16:40:26.823Z,16.26
2022-11-08T16:42:54.973Z,16.24
2022-11-08T16:45:37.489Z,16.17
2022-11-08T16:48:17.357Z,16.13
2022-11-08T16:50:47.369Z,16.02
2022-11-08T16:53:16.585Z,16.04
2022-11-08T16:55:44.653Z,15.99
2022-11-08T16:58:12.656Z,15.91
2022-11-08T17:00:43.247Z,15.90
2022-11-08T17:03:15.568Z,15.80
2022-11-08T17:05:43.573Z,15.75
2022-11-08T17:08:12.920Z,15.71
2022-11-08T17:10:41.288Z,15.63
2022-11-08T17:13:13.699Z,15.48
2022-11-08T17:15:45.105Z,15.41
2022-11-08T17:18:25.582Z,15.28
2022-11-08T17:21:07.539Z,15.15
2022-11-08T17:23:48.325Z,15.03
2022-11-08T17:26:16.297Z,14.96
2022-11-08T17:28:44.278Z,14.92
2022-11-08T17:31:14.510Z,14.88
2022-11-08T17:33:43.114Z,14.74
2022-11-08T17:36:12.602Z,14.70
2022-11-08T17:38:42.274Z,14.63
2022-11-08T17:41:13.184Z,14.62
2022-11-08T17:43:41.871Z,14.34
2022-11-08T17:46:10.820Z,14.37
2022-11-08T17:48:39.395Z,14.42
2022-11-08T17:51:07.556Z,14.46
2022-11-08T17:53:35.697Z,14.30
2022-11-08T17:56:06.454Z,14.22
2022-11-08T17:58:35.838Z,13.97
2022-11-08T18:01:07.565Z,14.00
2022-11-08T18:03:36.437Z,13.97
2022-11-08T18:06:06.612Z,14.00
2022-11-08T18:08:35.900Z,14.18
2022-11-08T18:11:05.100Z,14.11
2022-11-08T18:13:35.138Z,13.99
2022-11-08T18:16:08.853Z,14.08
2022-11-08T18:18:37.305Z,13.87
2022-11-08T18:21:05.693Z,13.84
2022-11-08T18:23:34.124Z,13.88
2022-11-08T18:26:02.552Z,13.71
2022-11-08T18:28:30.681Z,13.75
2022-11-08T18:31:05.959Z,13.74
2022-11-08T18:33:37.032Z,13.74
2022-11-08T18:36:06.684Z,13.68
2022-11-08T18:38:39.028Z,13.42
2022-11-08T18:41:07.681Z,13.49
2022-11-08T18:43:36.635Z,13.35
2022-11-08T18:46:05.749Z,13.41
2022-11-08T18:48:36.350Z,13.34
2022-11-08T18:51:05.333Z,13.40
2022-11-08T18:53:34.048Z,13.30
2022-11-08T18:56:02.137Z,13.30
2022-11-08T18:58:30.375Z,13.22
2022-11-08T19:00:58.976Z,13.14
2022-11-08T19:03:27.764Z,13.06
2022-11-08T19:05:57.271Z,12.98
2022-11-08T19:08:28.707Z,12.81
2022-11-08T19:11:11.628Z,12.82
2022-11-08T19:13:41.557Z,12.84
2022-11-08T19:16:13.630Z,12.73
2022-11-08T19:18:42.778Z,12.59
2022-11-08T19:21:15.676Z,12.66
2022-11-08T19:23:44.239Z,12.64
2022-11-08T19:26:14.775Z,12.64
2022-11-08T19:28:45.616Z,12.55
2022-11-08T19:31:14.803Z,12.56
2022-11-08T19:33:42.946Z,12.52
2022-11-08T19:36:14.719Z,12.50
2022-11-08T19:38:43.473Z,12.47
2022-11-08T19:41:12.933Z,12.40
2022-11-08T19:43:43.149Z,12.36
2022-11-08T19:46:15.001Z,12.30
2022-11-08T19:48:46.189Z,12.22
2022-11-08T19:51:17.915Z,12.24
2022-11-08T19:53:47.293Z,12.22
2022-11-08T19:56:17.791Z,12.05
2022-11-08T19:58:47.323Z,12.03
2022-11-08T20:01:18.246Z,12.03
2022-11-08T20:03:47.721Z,11.99
2022-11-08T20:06:20.225Z,11.95
2022-11-08T20:08:49.905Z,11.85
2022-11-08T20:11:20.749Z,11.85
2022-11-08T20:13:49.548Z,11.77
2022-11-08T20:16:19.528Z,11.75
2022-11-08T20:18:48.034Z,11.68
2022-11-08T20:21:18.938Z,11.61
2022-11-08T20:23:47.618Z,11.56
2022-11-08T20:26:18.466Z,11.55
2022-11-08T20:28:55.825Z,11.38
2022-11-08T20:31:25.861Z,11.46
2022-11-08T20:33:54.825Z,11.38
2022-11-08T20:36:25.813Z,11.33
2022-11-08T20:38:56.277Z,11.33
2022-11-08T20:41:24.893Z,11.31
2022-11-08T20:43:52.957Z,11.34
2022-11-08T20:46:23.010Z,11.32
2022-11-08T20:48:51.433Z,11.25
2022-11-08T20:51:21.490Z,11.25
2022-11-08T20:53:50.901Z,11.19
2022-11-08T20:56:20.761Z,11.13
2022-11-08T20:58:50.358Z,11.10
2022-11-08T21:01:20.262Z,11.14
2022-11-08T21:03:48.520Z,11.16
2022-11-08T21:06:17.955Z,11.10
2022-11-08T21:11:36.592Z,11.06
2022-11-08T21:14:05.566Z,11.04
2022-11-08T21:19:22.605Z,10.97
2022-11-08T21:21:50.704Z,10.75
2022-11-08T21:24:18.733Z,10.85
2022-11-08T21:26:48.196Z,10.89
2022-11-08T21:29:16.195Z,10.88
2022-11-08T21:31:44.303Z,10.89
2022-11-08T21:34:12.437Z,10.86
2022-11-08T21:36:40.504Z,10.83
2022-11-08T21:39:09.854Z,10.83
2022-11-08T21:41:37.940Z,10.81
2022-11-08T21:44:07.447Z,10.74
2022-11-08T21:46:35.568Z,10.63
2022-11-08T21:49:05.316Z,10.71
2022-11-08T21:51:33.457Z,10.73
2022-11-08T21:54:01.516Z,10.69
2022-11-08T21:56:31.768Z,10.51
2022-11-08T21:59:00.461Z,10.49
2022-11-08T22:01:31.181Z,10.60
2022-11-08T22:03:59.898Z,10.57
2022-11-08T22:06:28.297Z,10.39
2022-11-08T22:08:56.734Z,10.27
2022-11-08T22:11:24.846Z,10.33
2022-11-08T22:13:52.904Z,10.44
2022-11-08T22:16:20.969Z,10.46
2022-11-08T22:19:04.159Z,10.47
2022-11-08T22:21:39.779Z,10.43
2022-11-08T22:24:10.253Z,10.42
2022-11-08T22:26:38.824Z,10.46
2022-11-08T22:29:07.402Z,10.46
2022-11-08T22:31:35.761Z,10.44
2022-11-08T22:34:06.309Z,10.38
2022-11-08T22:36:34.429Z,10.39
2022-11-08T22:39:02.493Z,10.41
2022-11-08T22:41:31.180Z,10.38
2022-11-08T22:43:59.397Z,10.36
2022-11-08T22:46:27.524Z,10.38
2022-11-08T22:48:55.755Z,10.10
2022-11-08T22:51:25.187Z,10.04
2022-11-08T22:53:53.403Z,10.04
2022-11-08T22:56:21.530Z,10.05
2022-11-08T22:58:49.654Z,9.95
2022-11-08T23:01:18.039Z,10.04
2022-11-08T23:03:47.223Z,10.05
2022-11-08T23:06:15.784Z,10.08
2022-11-08T23:08:47.330Z,10.05
2022-11-08T23:11:33.117Z,10.04
2022-11-08T23:14:18.686Z,10.05
2022-11-08T23:16:47.428Z,9.88
2022-11-08T23:19:34.686Z,9.91
2022-11-08T23:22:21.467Z,9.96
2022-11-08T23:24:51.133Z,9.97
2022-11-08T23:27:37.554Z,9.97
2022-11-08T23:30:24.808Z,9.94
2022-11-08T23:32:53.136Z,9.77
2022-11-08T23:35:22.340Z,9.88
2022-11-08T23:37:50.337Z,9.68
2022-11-08T23:40:38.379Z,9.72
2022-11-08T23:43:25.437Z,9.21
2022-11-08T23:45:53.409Z,9.37
2022-11-08T23:48:21.415Z,9.49
2022-11-08T23:50:51.341Z,9.38
2022-11-08T23:53:19.995Z,9.31
2022-11-08T23:55:49.631Z,9.46
2022-11-08T23:58:18.041Z,9.49
