createdAt,value
2018-07-16T00:01:31.973Z,99.90
2018-07-16T00:04:00.420Z,99.90
2018-07-16T00:06:28.861Z,99.90
2018-07-16T00:08:57.304Z,99.90
2018-07-16T00:11:25.806Z,99.90
2018-07-16T00:13:54.284Z,99.90
2018-07-16T00:16:22.712Z,99.90
2018-07-16T00:18:51.134Z,99.90
2018-07-16T00:21:19.540Z,99.90
2018-07-16T00:23:47.992Z,99.90
2018-07-16T00:26:16.412Z,99.90
2018-07-16T00:28:44.836Z,99.90
2018-07-16T00:31:13.272Z,99.90
2018-07-16T00:33:41.704Z,99.90
2018-07-16T00:36:10.133Z,99.90
2018-07-16T00:38:38.553Z,99.90
2018-07-16T00:41:07.053Z,99.90
2018-07-16T00:43:35.477Z,99.90
2018-07-16T00:46:04.235Z,99.90
2018-07-16T00:48:32.645Z,99.90
2018-07-16T00:51:01.083Z,99.90
2018-07-16T00:53:29.673Z,99.90
2018-07-16T00:55:58.141Z,99.90
2018-07-16T00:58:26.575Z,99.90
2018-07-16T01:00:55.009Z,99.90
2018-07-16T01:03:23.432Z,99.90
2018-07-16T01:05:51.852Z,99.90
2018-07-16T01:08:20.268Z,99.90
2018-07-16T01:10:48.724Z,99.90
2018-07-16T01:13:17.140Z,99.90
2018-07-16T01:15:45.600Z,99.90
2018-07-16T01:20:42.164Z,99.90
2018-07-16T01:23:11.009Z,99.90
2018-07-16T01:25:39.437Z,99.90
2018-07-16T01:28:07.868Z,99.90
2018-07-16T01:30:36.293Z,99.90
2018-07-16T01:33:04.772Z,99.90
2018-07-16T01:35:33.189Z,99.90
2018-07-16T01:38:01.637Z,99.90
2018-07-16T01:40:30.041Z,99.90
2018-07-16T01:42:58.545Z,99.90
2018-07-16T01:45:27.205Z,99.90
2018-07-16T01:48:02.285Z,99.90
2018-07-16T01:50:30.696Z,99.90
2018-07-16T01:52:59.153Z,99.90
2018-07-16T01:55:27.599Z,99.90
2018-07-16T01:57:56.041Z,99.90
2018-07-16T02:00:24.449Z,99.90
2018-07-16T02:02:52.878Z,99.90
2018-07-16T02:05:22.325Z,99.90
2018-07-16T02:07:50.828Z,99.90
2018-07-16T02:10:19.284Z,99.90
2018-07-16T02:12:48.061Z,99.90
2018-07-16T02:15:16.508Z,99.90
2018-07-16T02:17:44.941Z,99.90
2018-07-16T02:20:13.422Z,99.90
2018-07-16T02:22:41.857Z,99.90
2018-07-16T02:25:10.336Z,99.90
2018-07-16T02:27:38.756Z,99.90
2018-07-16T02:30:07.211Z,99.90
2018-07-16T02:32:35.649Z,99.90
2018-07-16T02:35:04.125Z,99.90
2018-07-16T02:37:32.537Z,99.90
2018-07-16T02:40:00.972Z,99.90
2018-07-16T02:42:29.405Z,99.90
2018-07-16T02:44:57.888Z,99.90
2018-07-16T02:47:26.322Z,99.90
2018-07-16T02:49:54.761Z,99.90
2018-07-16T02:52:23.229Z,99.90
2018-07-16T02:54:51.913Z,99.90
2018-07-16T02:57:20.365Z,99.90
2018-07-16T02:59:48.795Z,99.90
2018-07-16T03:02:17.259Z,99.90
2018-07-16T03:04:45.672Z,99.90
2018-07-16T03:07:14.149Z,99.90
2018-07-16T03:09:42.588Z,99.90
2018-07-16T03:12:11.038Z,99.90
2018-07-16T03:14:39.949Z,99.90
2018-07-16T03:17:08.634Z,99.90
2018-07-16T03:19:37.080Z,99.90
2018-07-16T03:22:05.545Z,99.90
2018-07-16T03:24:34.416Z,99.90
2018-07-16T03:27:03.177Z,99.90
2018-07-16T03:29:31.764Z,99.90
2018-07-16T03:32:00.533Z,99.90
2018-07-16T03:34:28.964Z,99.90
2018-07-16T03:36:57.385Z,99.90
2018-07-16T03:39:25.837Z,99.90
2018-07-16T03:41:54.273Z,99.90
2018-07-16T03:44:22.700Z,99.90
2018-07-16T03:46:51.140Z,99.90
2018-07-16T03:49:19.560Z,99.90
2018-07-16T03:51:47.992Z,99.90
2018-07-16T03:54:16.419Z,99.90
2018-07-16T03:56:44.862Z,99.90
2018-07-16T03:59:13.292Z,99.90
2018-07-16T04:01:41.838Z,99.90
2018-07-16T04:04:10.198Z,99.90
2018-07-16T04:06:38.629Z,99.90
2018-07-16T04:09:07.631Z,99.90
2018-07-16T04:11:36.332Z,99.90
2018-07-16T04:14:04.760Z,99.90
2018-07-16T04:16:33.193Z,99.90
2018-07-16T04:19:01.633Z,99.90
2018-07-16T04:21:30.046Z,99.90
2018-07-16T04:23:58.501Z,99.90
2018-07-16T04:26:26.988Z,99.90
2018-07-16T04:28:55.433Z,99.90
2018-07-16T04:31:23.881Z,99.90
2018-07-16T04:33:54.080Z,99.90
2018-07-16T04:36:23.791Z,99.90
2018-07-16T04:38:52.317Z,99.90
2018-07-16T04:41:20.752Z,99.90
2018-07-16T04:43:49.217Z,99.90
2018-07-16T04:46:17.633Z,99.90
2018-07-16T04:48:47.270Z,99.90
2018-07-16T04:51:15.756Z,99.90
2018-07-16T04:53:44.630Z,99.90
2018-07-16T04:56:13.131Z,99.90
2018-07-16T04:58:41.585Z,99.90
2018-07-16T05:01:10.320Z,99.90
2018-07-16T05:03:38.805Z,99.90
2018-07-16T05:06:07.588Z,99.90
2018-07-16T05:08:36.000Z,99.90
2018-07-16T05:11:04.441Z,99.90
2018-07-16T05:13:33.150Z,99.90
2018-07-16T05:16:01.569Z,99.90
2018-07-16T05:18:30.201Z,99.90
2018-07-16T05:20:58.485Z,99.90
2018-07-16T05:23:26.928Z,99.90
2018-07-16T05:25:55.360Z,99.90
2018-07-16T05:28:23.847Z,99.90
2018-07-16T05:30:52.293Z,99.90
2018-07-16T05:33:20.724Z,99.90
2018-07-16T05:35:49.141Z,99.90
2018-07-16T05:38:17.661Z,99.90
2018-07-16T05:40:46.973Z,99.90
2018-07-16T05:43:15.508Z,99.90
2018-07-16T05:45:43.969Z,99.90
2018-07-16T05:48:12.436Z,99.90
2018-07-16T05:50:40.977Z,99.90
2018-07-16T05:53:09.408Z,98.90
2018-07-16T05:55:37.862Z,99.10
2018-07-16T05:58:06.566Z,98.10
2018-07-16T06:00:35.021Z,95.40
2018-07-16T06:03:03.441Z,95.50
2018-07-16T06:05:31.908Z,93.80
2018-07-16T06:08:00.350Z,93.10
2018-07-16T06:10:28.833Z,92.30
2018-07-16T06:12:57.298Z,92.30
2018-07-16T06:15:25.756Z,93.70
2018-07-16T06:17:54.229Z,91.90
2018-07-16T06:20:22.653Z,90.80
2018-07-16T06:22:51.091Z,92.10
2018-07-16T06:25:19.512Z,89.80
2018-07-16T06:27:48.013Z,90.10
2018-07-16T06:30:16.444Z,90.40
2018-07-16T06:32:44.967Z,86.50
2018-07-16T06:35:13.683Z,87.80
2018-07-16T06:37:43.533Z,88.90
2018-07-16T06:40:11.980Z,85.80
2018-07-16T06:42:40.414Z,87.80
2018-07-16T06:45:08.896Z,86.20
2018-07-16T06:47:37.369Z,85.60
2018-07-16T06:50:06.077Z,80.00
2018-07-16T06:52:34.873Z,76.00
2018-07-16T06:55:03.411Z,77.70
2018-07-16T06:57:31.835Z,78.90
2018-07-16T07:00:00.253Z,82.00
2018-07-16T07:02:28.766Z,82.00
2018-07-16T07:04:57.276Z,79.60
2018-07-16T07:07:25.759Z,75.60
2018-07-16T07:09:54.247Z,75.70
2018-07-16T07:12:22.694Z,76.00
2018-07-16T07:14:51.172Z,74.10
2018-07-16T07:17:19.610Z,73.10
2018-07-16T07:19:48.041Z,75.50
2018-07-16T07:22:16.456Z,74.20
2018-07-16T07:24:44.899Z,75.00
2018-07-16T07:27:13.325Z,73.90
2018-07-16T07:29:41.777Z,74.70
2018-07-16T07:32:10.381Z,73.60
2018-07-16T07:34:39.024Z,74.20
2018-07-16T07:37:07.477Z,77.20
2018-07-16T07:39:35.938Z,76.10
2018-07-16T07:42:04.470Z,77.70
2018-07-16T07:44:32.897Z,77.20
2018-07-16T07:47:01.329Z,77.50
2018-07-16T07:49:29.816Z,77.20
2018-07-16T07:51:58.255Z,78.70
2018-07-16T07:54:26.795Z,78.40
2018-07-16T07:56:55.190Z,73.90
2018-07-16T07:59:23.615Z,74.00
2018-07-16T08:01:52.116Z,74.50
2018-07-16T08:04:20.569Z,72.60
2018-07-16T08:06:54.409Z,74.70
2018-07-16T08:09:22.841Z,73.70
2018-07-16T08:11:51.296Z,74.10
2018-07-16T08:14:19.785Z,73.90
2018-07-16T08:16:48.236Z,72.90
2018-07-16T08:19:16.736Z,74.30
2018-07-16T08:21:45.194Z,76.30
2018-07-16T08:24:13.629Z,73.60
2018-07-16T08:26:42.065Z,73.20
2018-07-16T08:29:10.525Z,74.40
2018-07-16T08:31:38.972Z,75.80
2018-07-16T08:34:07.781Z,74.10
2018-07-16T08:36:36.225Z,71.40
2018-07-16T08:39:05.820Z,73.30
2018-07-16T08:41:34.316Z,73.60
2018-07-16T08:44:03.117Z,73.10
2018-07-16T08:46:31.785Z,71.20
2018-07-16T08:49:00.384Z,68.90
2018-07-16T08:51:28.841Z,69.90
2018-07-16T08:53:57.281Z,71.10
2018-07-16T08:56:25.913Z,68.80
2018-07-16T08:58:54.376Z,68.20
2018-07-16T09:01:22.828Z,70.40
2018-07-16T09:03:51.316Z,70.50
2018-07-16T09:06:20.303Z,65.10
2018-07-16T09:08:48.736Z,67.50
2018-07-16T09:11:17.330Z,67.90
2018-07-16T09:13:45.700Z,68.00
2018-07-16T09:16:14.148Z,67.20
2018-07-16T09:18:42.568Z,68.70
2018-07-16T09:21:11.012Z,69.70
2018-07-16T09:23:39.461Z,66.90
2018-07-16T09:26:07.925Z,68.60
2018-07-16T09:28:36.344Z,66.70
2018-07-16T09:31:04.804Z,65.00
2018-07-16T09:33:33.263Z,63.70
2018-07-16T09:36:01.745Z,64.20
2018-07-16T09:38:30.232Z,64.20
2018-07-16T09:40:59.481Z,63.80
2018-07-16T09:43:27.936Z,64.40
2018-07-16T09:45:56.365Z,65.20
2018-07-16T09:50:52.951Z,65.70
2018-07-16T09:53:21.405Z,63.90
2018-07-16T09:55:49.836Z,64.40
2018-07-16T09:58:18.285Z,64.30
2018-07-16T10:00:52.061Z,63.40
2018-07-16T10:03:20.498Z,63.60
2018-07-16T10:05:48.936Z,64.70
2018-07-16T10:08:17.431Z,63.30
2018-07-16T10:10:45.814Z,64.90
2018-07-16T10:13:14.233Z,63.90
2018-07-16T10:15:42.660Z,62.80
2018-07-16T10:18:11.115Z,61.60
2018-07-16T10:20:39.601Z,60.00
2018-07-16T10:23:08.096Z,61.10
2018-07-16T10:25:36.544Z,61.50
2018-07-16T10:28:04.977Z,61.90
2018-07-16T10:30:33.429Z,61.30
2018-07-16T10:33:01.853Z,63.60
2018-07-16T10:35:30.284Z,62.60
2018-07-16T10:37:58.713Z,61.50
2018-07-16T10:40:27.161Z,60.20
2018-07-16T10:42:55.604Z,59.40
2018-07-16T10:45:24.105Z,59.40
2018-07-16T10:47:52.536Z,58.60
2018-07-16T10:50:20.978Z,57.60
2018-07-16T10:52:49.409Z,57.40
2018-07-16T10:55:17.898Z,57.00
2018-07-16T10:57:46.301Z,57.30
2018-07-16T11:00:14.752Z,57.50
2018-07-16T11:05:11.370Z,55.60
2018-07-16T11:07:39.811Z,56.90
2018-07-16T11:10:08.304Z,56.80
2018-07-16T11:12:36.749Z,55.80
2018-07-16T11:15:06.229Z,55.80
2018-07-16T11:17:34.561Z,56.70
2018-07-16T11:20:03.053Z,56.30
2018-07-16T11:22:31.502Z,55.60
2018-07-16T11:24:59.920Z,55.00
2018-07-16T11:27:28.360Z,52.60
2018-07-16T11:29:56.780Z,52.10
2018-07-16T11:32:25.249Z,49.20
2018-07-16T11:34:53.665Z,48.10
2018-07-16T11:37:22.112Z,47.80
2018-07-16T11:39:50.590Z,47.60
2018-07-16T11:42:19.054Z,48.20
2018-07-16T11:44:47.509Z,48.20
2018-07-16T11:47:15.961Z,48.10
2018-07-16T11:49:44.408Z,47.10
2018-07-16T11:52:12.869Z,49.70
2018-07-16T11:54:41.284Z,49.10
2018-07-16T11:57:09.712Z,49.00
2018-07-16T11:59:38.156Z,47.30
2018-07-16T12:02:06.672Z,46.80
2018-07-16T12:04:35.130Z,49.70
2018-07-16T12:07:03.569Z,49.50
2018-07-16T12:09:32.009Z,49.60
2018-07-16T12:12:00.529Z,50.00
2018-07-16T12:14:28.944Z,49.20
2018-07-16T12:16:57.373Z,49.00
2018-07-16T12:19:25.809Z,49.50
2018-07-16T12:21:54.552Z,49.60
2018-07-16T12:24:22.972Z,48.30
2018-07-16T12:26:51.436Z,47.80
2018-07-16T12:29:19.948Z,46.80
2018-07-16T12:31:48.384Z,47.30
2018-07-16T12:34:16.868Z,46.60
2018-07-16T12:39:13.487Z,45.10
2018-07-16T12:41:41.965Z,45.50
2018-07-16T12:44:10.423Z,45.30
2018-07-16T12:46:38.837Z,43.80
2018-07-16T12:49:07.312Z,43.10
2018-07-16T12:51:35.736Z,44.10
2018-07-16T12:54:04.177Z,44.60
2018-07-16T12:56:32.596Z,44.00
2018-07-16T12:59:01.050Z,45.00
2018-07-16T13:03:57.605Z,44.80
2018-07-16T13:06:26.037Z,43.60
2018-07-16T13:08:55.062Z,42.90
2018-07-16T13:11:23.488Z,42.90
2018-07-16T13:13:51.979Z,42.60
2018-07-16T13:16:20.405Z,43.30
2018-07-16T13:18:48.841Z,42.90
2018-07-16T13:21:17.304Z,43.50
2018-07-16T13:23:45.752Z,42.10
2018-07-16T13:26:14.242Z,41.70
2018-07-16T13:28:42.665Z,42.80
2018-07-16T13:31:11.110Z,41.40
2018-07-16T13:33:39.569Z,42.10
2018-07-16T13:36:08.025Z,42.10
2018-07-16T13:38:36.460Z,42.40
2018-07-16T13:41:04.953Z,42.00
2018-07-16T13:43:33.392Z,41.30
2018-07-16T13:46:01.858Z,41.00
2018-07-16T13:48:30.304Z,40.70
2018-07-16T13:50:58.894Z,41.30
2018-07-16T13:53:27.320Z,41.70
2018-07-16T13:55:55.778Z,40.50
2018-07-16T13:58:24.237Z,40.70
2018-07-16T14:00:52.697Z,40.80
2018-07-16T14:03:21.108Z,41.50
2018-07-16T14:05:49.593Z,41.60
2018-07-16T14:08:18.030Z,41.90
2018-07-16T14:10:46.441Z,42.10
2018-07-16T14:13:14.884Z,43.50
2018-07-16T14:15:43.305Z,44.20
2018-07-16T14:18:11.764Z,43.30
2018-07-16T14:20:40.187Z,44.30
2018-07-16T14:23:08.873Z,44.40
2018-07-16T14:25:37.312Z,42.80
2018-07-16T14:28:05.758Z,43.60
2018-07-16T14:30:34.181Z,43.20
2018-07-16T14:33:02.624Z,43.50
2018-07-16T14:35:31.061Z,43.90
2018-07-16T14:37:59.607Z,44.10
2018-07-16T14:40:28.081Z,44.80
2018-07-16T14:42:56.569Z,43.80
2018-07-16T14:45:24.974Z,44.20
2018-07-16T14:47:53.406Z,44.80
2018-07-16T14:50:21.848Z,45.00
2018-07-16T14:52:50.274Z,44.90
2018-07-16T14:55:18.728Z,44.60
2018-07-16T14:57:47.145Z,45.10
2018-07-16T15:00:15.597Z,44.50
2018-07-16T15:02:44.029Z,44.80
2018-07-16T15:05:13.596Z,44.70
2018-07-16T15:07:42.085Z,43.50
2018-07-16T15:10:10.564Z,44.00
2018-07-16T15:12:39.304Z,44.70
2018-07-16T15:15:07.829Z,44.20
2018-07-16T15:17:36.405Z,44.50
2018-07-16T15:20:05.049Z,44.60
2018-07-16T15:22:33.345Z,45.20
2018-07-16T15:25:01.822Z,44.50
2018-07-16T15:27:30.280Z,44.90
2018-07-16T15:29:58.708Z,43.90
2018-07-16T15:32:27.369Z,44.00
2018-07-16T15:34:55.941Z,45.30
2018-07-16T15:37:24.388Z,45.10
2018-07-16T15:39:53.000Z,45.00
2018-07-16T15:42:21.477Z,45.40
2018-07-16T15:44:49.961Z,44.80
2018-07-16T15:47:18.474Z,45.00
2018-07-16T15:49:47.545Z,45.00
2018-07-16T15:52:15.986Z,44.30
2018-07-16T15:54:44.568Z,44.50
2018-07-16T15:57:13.069Z,44.70
2018-07-16T15:59:41.622Z,44.10
2018-07-16T16:02:10.545Z,44.60
2018-07-16T16:04:38.997Z,44.40
2018-07-16T16:07:08.022Z,43.70
2018-07-16T16:09:38.255Z,42.70
2018-07-16T16:12:07.044Z,42.80
2018-07-16T16:14:35.620Z,43.10
2018-07-16T16:17:04.413Z,44.00
2018-07-16T16:19:32.940Z,44.10
2018-07-16T16:22:01.469Z,44.10
2018-07-16T16:24:30.050Z,43.70
2018-07-16T16:26:58.525Z,43.60
2018-07-16T16:29:26.985Z,43.90
2018-07-16T16:31:55.416Z,44.30
2018-07-16T16:34:23.900Z,43.80
2018-07-16T16:36:52.337Z,44.00
2018-07-16T16:39:20.776Z,44.20
2018-07-16T16:41:49.285Z,43.70
2018-07-16T16:44:17.716Z,44.40
2018-07-16T16:46:46.173Z,44.40
2018-07-16T16:49:14.640Z,43.90
2018-07-16T16:51:43.046Z,43.70
2018-07-16T16:54:11.456Z,44.10
2018-07-16T16:56:39.943Z,43.80
2018-07-16T16:59:08.364Z,43.60
2018-07-16T17:01:36.824Z,43.50
2018-07-16T17:04:05.248Z,44.00
2018-07-16T17:06:33.700Z,43.50
2018-07-16T17:09:02.173Z,43.80
2018-07-16T17:11:30.620Z,43.60
2018-07-16T17:13:59.040Z,43.00
2018-07-16T17:16:27.563Z,43.30
2018-07-16T17:18:56.013Z,43.90
2018-07-16T17:21:24.440Z,43.30
2018-07-16T17:23:52.869Z,43.20
2018-07-16T17:26:21.293Z,43.20
2018-07-16T17:28:49.738Z,43.40
2018-07-16T17:31:18.760Z,43.40
2018-07-16T17:33:47.512Z,43.70
2018-07-16T17:38:44.065Z,43.30
2018-07-16T17:41:12.488Z,43.40
2018-07-16T17:43:40.937Z,43.60
2018-07-16T17:46:09.368Z,43.80
2018-07-16T17:48:37.812Z,43.70
2018-07-16T17:51:06.629Z,43.60
2018-07-16T17:53:35.109Z,43.70
2018-07-16T17:56:03.536Z,43.70
2018-07-16T17:58:32.019Z,43.70
2018-07-16T18:01:00.453Z,43.40
2018-07-16T18:03:28.866Z,43.50
2018-07-16T18:05:57.300Z,43.80
2018-07-16T18:08:25.792Z,44.20
2018-07-16T18:10:54.268Z,45.70
2018-07-16T18:13:22.818Z,45.10
2018-07-16T18:15:51.187Z,45.10
2018-07-16T18:18:19.624Z,44.50
2018-07-16T18:20:48.081Z,44.40
2018-07-16T18:23:16.540Z,44.20
2018-07-16T18:25:45.026Z,44.10
2018-07-16T18:28:13.513Z,44.20
2018-07-16T18:30:41.937Z,44.30
2018-07-16T18:33:10.377Z,44.60
2018-07-16T18:35:38.861Z,45.00
2018-07-16T18:38:07.360Z,45.30
2018-07-16T18:43:03.989Z,45.10
2018-07-16T18:45:32.606Z,45.20
2018-07-16T18:48:01.112Z,45.30
2018-07-16T18:50:29.640Z,45.20
2018-07-16T18:52:58.093Z,45.60
2018-07-16T18:55:26.597Z,45.60
2018-07-16T18:57:55.045Z,46.50
2018-07-16T19:00:23.488Z,47.20
2018-07-16T19:02:51.921Z,46.60
2018-07-16T19:05:20.374Z,47.50
2018-07-16T19:07:48.820Z,46.90
2018-07-16T19:10:17.297Z,47.10
2018-07-16T19:12:45.748Z,47.30
2018-07-16T19:15:23.883Z,47.10
2018-07-16T19:20:21.046Z,47.50
2018-07-16T19:25:17.594Z,48.00
2018-07-16T19:27:46.049Z,48.70
2018-07-16T19:30:14.513Z,49.50
2018-07-16T19:32:43.106Z,49.90
2018-07-16T19:35:11.545Z,49.00
2018-07-16T19:37:40.006Z,50.10
2018-07-16T19:40:09.174Z,50.00
2018-07-16T19:42:38.156Z,49.80
2018-07-16T19:45:06.672Z,49.50
2018-07-16T19:47:36.196Z,49.20
2018-07-16T19:50:05.939Z,50.70
2018-07-16T19:52:34.404Z,49.80
2018-07-16T19:55:02.937Z,49.50
2018-07-16T19:57:31.461Z,50.40
2018-07-16T19:59:59.909Z,51.50
2018-07-16T20:02:28.534Z,52.80
2018-07-16T20:04:56.965Z,50.80
2018-07-16T20:07:25.376Z,51.70
2018-07-16T20:09:53.824Z,50.70
2018-07-16T20:12:30.339Z,50.10
2018-07-16T20:14:59.835Z,50.50
2018-07-16T20:17:28.312Z,50.40
2018-07-16T20:19:57.233Z,51.10
2018-07-16T20:22:26.005Z,50.60
2018-07-16T20:24:54.488Z,52.90
2018-07-16T20:27:22.912Z,52.40
2018-07-16T20:29:51.658Z,52.50
2018-07-16T20:32:20.180Z,54.00
2018-07-16T20:34:48.576Z,53.20
2018-07-16T20:37:17.021Z,53.30
2018-07-16T20:39:45.864Z,53.90
2018-07-16T20:42:14.341Z,55.50
2018-07-16T20:44:43.128Z,56.20
2018-07-16T20:47:11.800Z,55.80
2018-07-16T20:49:40.340Z,57.10
2018-07-16T20:52:09.205Z,57.50
2018-07-16T20:54:37.981Z,57.00
2018-07-16T20:57:06.469Z,57.50
2018-07-16T20:59:34.997Z,57.90
2018-07-16T21:02:03.489Z,59.10
2018-07-16T21:04:31.920Z,59.40
2018-07-16T21:07:00.357Z,58.10
2018-07-16T21:09:28.812Z,58.80
2018-07-16T21:11:57.273Z,57.30
2018-07-16T21:14:25.708Z,58.30
2018-07-16T21:16:54.141Z,57.30
2018-07-16T21:19:22.584Z,58.00
2018-07-16T21:21:51.017Z,59.20
2018-07-16T21:24:19.512Z,57.90
2018-07-16T21:26:47.969Z,58.10
2018-07-16T21:29:16.398Z,58.10
2018-07-16T21:31:44.872Z,58.20
2018-07-16T21:34:13.309Z,57.60
2018-07-16T21:36:41.720Z,58.80
2018-07-16T21:39:10.169Z,59.60
2018-07-16T21:41:38.635Z,60.30
2018-07-16T21:44:07.145Z,61.80
2018-07-16T21:46:35.724Z,62.80
2018-07-16T21:49:04.129Z,64.00
2018-07-16T21:51:32.607Z,65.40
2018-07-16T21:54:01.025Z,66.00
2018-07-16T21:56:29.452Z,67.60
2018-07-16T21:58:57.896Z,68.90
2018-07-16T22:01:26.349Z,70.50
2018-07-16T22:03:54.816Z,72.20
2018-07-16T22:08:51.431Z,76.60
2018-07-16T22:11:19.863Z,78.80
2018-07-16T22:13:48.318Z,81.00
2018-07-16T22:16:16.786Z,83.40
2018-07-16T22:18:45.212Z,85.00
2018-07-16T22:21:13.628Z,87.10
2018-07-16T22:23:42.053Z,89.10
2018-07-16T22:26:10.536Z,90.60
2018-07-16T22:28:38.980Z,91.50
2018-07-16T22:31:07.411Z,92.30
2018-07-16T22:33:35.832Z,93.20
2018-07-16T22:36:04.350Z,93.90
2018-07-16T22:38:32.784Z,94.80
2018-07-16T22:41:01.233Z,95.70
2018-07-16T22:43:29.706Z,96.20
2018-07-16T22:45:58.151Z,96.70
2018-07-16T22:48:26.576Z,97.70
2018-07-16T22:50:55.013Z,98.30
2018-07-16T22:53:23.474Z,99.00
2018-07-16T22:55:51.925Z,99.70
2018-07-16T22:58:20.410Z,99.90
2018-07-16T23:00:48.871Z,99.90
2018-07-16T23:03:17.297Z,99.90
2018-07-16T23:05:46.041Z,99.90
2018-07-16T23:08:16.486Z,99.90
2018-07-16T23:10:44.912Z,99.90
2018-07-16T23:13:13.448Z,99.90
2018-07-16T23:15:41.956Z,99.90
2018-07-16T23:18:10.429Z,99.90
2018-07-16T23:20:39.285Z,99.90
2018-07-16T23:23:07.784Z,99.90
2018-07-16T23:25:36.241Z,99.90
2018-07-16T23:28:05.084Z,99.90
2018-07-16T23:30:34.458Z,99.90
2018-07-16T23:33:02.933Z,99.90
2018-07-16T23:35:31.479Z,99.90
2018-07-16T23:38:00.112Z,99.90
2018-07-16T23:40:28.585Z,99.90
2018-07-16T23:42:57.216Z,99.90
2018-07-16T23:45:25.692Z,99.90
2018-07-16T23:47:54.163Z,99.90
2018-07-16T23:50:22.662Z,99.90
2018-07-16T23:52:51.100Z,99.90
2018-07-16T23:55:19.532Z,99.90
2018-07-16T23:57:47.957Z,99.90
