createdAt,value
2023-04-01T00:03:34.458Z,96509.84
2023-04-01T00:08:38.215Z,96723.03
2023-04-01T00:13:43.501Z,96654.72
2023-04-01T00:18:48.288Z,96692.66
2023-04-01T00:23:52.630Z,96729.78
2023-04-01T00:28:57.855Z,96739.78
2023-04-01T00:34:01.431Z,96684.19
2023-04-01T00:39:05.055Z,96672.50
2023-04-01T00:44:21.409Z,96683.66
2023-04-01T00:49:28.965Z,96748.59
2023-04-01T00:54:33.326Z,96707.66
2023-04-01T00:59:43.418Z,96714.78
2023-04-01T01:04:47.488Z,96511.66
2023-04-01T01:10:03.453Z,96637.09
2023-04-01T01:15:15.975Z,96723.72
2023-04-01T01:20:54.147Z,96672.84
2023-04-01T01:26:25.632Z,96656.00
2023-04-01T01:31:36.455Z,96701.09
2023-04-01T01:36:46.128Z,96646.44
2023-04-01T01:41:51.230Z,96725.59
2023-04-01T01:46:54.787Z,96572.19
2023-04-01T01:52:00.927Z,96681.66
2023-04-01T01:57:08.979Z,96730.44
2023-04-01T02:02:15.967Z,96700.75
2023-04-01T02:07:26.183Z,96709.19
2023-04-01T02:12:31.186Z,96508.97
2023-04-01T02:17:37.978Z,96692.81
2023-04-01T02:22:49.081Z,96672.38
2023-04-01T02:27:53.358Z,96657.47
2023-04-01T02:32:57.862Z,96720.28
2023-04-01T02:38:03.474Z,96642.06
2023-04-01T02:43:07.007Z,96636.81
2023-04-01T02:48:10.829Z,96612.31
2023-04-01T02:53:15.981Z,96742.38
2023-04-01T02:58:19.746Z,96751.22
2023-04-01T03:03:23.402Z,96709.00
2023-04-01T03:08:28.269Z,96732.03
2023-04-01T03:13:32.001Z,96707.81
2023-04-01T03:18:36.148Z,96732.47
2023-04-01T03:23:40.929Z,96731.41
2023-04-01T03:28:44.406Z,96702.09
2023-04-01T03:33:47.898Z,96735.47
2023-04-01T03:38:53.013Z,96521.41
2023-04-01T03:44:03.210Z,96631.38
2023-04-01T03:49:12.352Z,96732.16
2023-04-01T03:54:18.196Z,96494.81
2023-04-01T03:59:21.807Z,96410.00
2023-04-01T04:04:27.078Z,96715.28
2023-04-01T04:09:34.380Z,96692.66
2023-04-01T04:14:37.952Z,96701.88
2023-04-01T04:19:42.145Z,96520.06
2023-04-01T04:24:47.777Z,96464.22
2023-04-01T04:29:51.392Z,96463.91
2023-04-01T04:34:54.937Z,96704.56
2023-04-01T04:39:59.717Z,96709.44
2023-04-01T04:45:03.314Z,96698.03
2023-04-01T04:50:09.000Z,96697.75
2023-04-01T04:55:16.794Z,96694.47
2023-04-01T05:00:24.146Z,96403.06
2023-04-01T05:05:36.995Z,96719.22
2023-04-01T05:10:42.968Z,96690.81
2023-04-01T05:15:47.658Z,96676.94
2023-04-01T05:20:53.952Z,96692.19
2023-04-01T05:25:58.850Z,96564.94
2023-04-01T05:31:07.073Z,96742.38
2023-04-01T05:36:18.319Z,96697.75
2023-04-01T05:41:23.270Z,96645.03
2023-04-01T05:46:26.854Z,96666.56
2023-04-01T05:51:50.607Z,96665.97
2023-04-01T05:56:56.059Z,96676.22
2023-04-01T06:02:00.191Z,96659.47
2023-04-01T06:07:12.908Z,96662.97
2023-04-01T06:12:35.461Z,96583.22
2023-04-01T06:17:54.590Z,96653.97
2023-04-01T06:23:17.284Z,96581.16
2023-04-01T06:28:47.526Z,96610.72
2023-04-01T06:34:03.823Z,96684.13
2023-04-01T06:39:23.593Z,96672.84
2023-04-01T06:44:40.591Z,96352.63
2023-04-01T06:50:13.759Z,96681.22
2023-04-01T06:55:55.313Z,96583.88
2023-04-01T07:01:36.712Z,96642.25
2023-04-01T07:06:44.959Z,96681.09
2023-04-01T07:11:50.563Z,96647.94
2023-04-01T07:17:22.234Z,96680.22
2023-04-01T07:22:32.256Z,96687.22
2023-04-01T07:27:55.412Z,96694.56
2023-04-01T07:33:06.730Z,96693.19
2023-04-01T07:38:23.305Z,96652.53
2023-04-01T07:43:42.725Z,96702.25
2023-04-01T07:49:08.682Z,96652.75
2023-04-01T07:54:21.047Z,96698.78
2023-04-01T07:59:32.940Z,96703.81
2023-04-01T08:04:51.624Z,96708.41
2023-04-01T08:10:05.166Z,96709.19
2023-04-01T08:15:51.955Z,96662.97
2023-04-01T08:21:16.443Z,96707.47
2023-04-01T08:26:32.879Z,96372.34
2023-04-01T08:31:43.055Z,96667.16
2023-04-01T08:36:54.663Z,96513.47
2023-04-01T08:42:33.916Z,96725.69
2023-04-01T08:47:56.848Z,96700.00
2023-04-01T08:53:09.072Z,96715.59
2023-04-01T08:58:47.852Z,96707.22
2023-04-01T09:04:18.501Z,96704.13
2023-04-01T09:09:42.030Z,96690.78
2023-04-01T09:15:14.363Z,96726.94
2023-04-01T09:20:47.089Z,96728.22
2023-04-01T09:26:05.399Z,96739.91
2023-04-01T09:31:24.973Z,96681.06
2023-04-01T09:36:49.255Z,96707.53
2023-04-01T09:42:19.529Z,96730.81
2023-04-01T09:47:50.897Z,96653.66
2023-04-01T09:53:03.024Z,96628.84
2023-04-01T09:58:46.015Z,96739.69
2023-04-01T10:05:21.416Z,96749.97
2023-04-01T10:11:01.022Z,96752.06
2023-04-01T10:16:32.750Z,96755.81
2023-04-01T10:22:02.918Z,96414.41
2023-04-01T10:27:43.914Z,96747.19
2023-04-01T10:33:37.679Z,96753.94
2023-04-01T10:39:06.119Z,96720.75
2023-04-01T10:44:48.286Z,96751.25
2023-04-01T10:50:26.204Z,96745.41
2023-04-01T10:56:10.154Z,96751.63
2023-04-01T11:02:19.566Z,96744.81
2023-04-01T11:08:13.445Z,96734.81
2023-04-01T11:14:07.031Z,96758.94
2023-04-01T11:19:46.732Z,96715.66
2023-04-01T11:25:20.034Z,96759.28
2023-04-01T11:30:59.893Z,96735.13
2023-04-01T11:36:23.234Z,96715.63
2023-04-01T11:41:40.149Z,96815.31
2023-04-01T11:47:42.127Z,96738.22
2023-04-01T11:52:59.525Z,96778.38
2023-04-01T11:58:31.187Z,96763.44
2023-04-01T12:04:05.891Z,96766.34
2023-04-01T12:09:21.178Z,96779.75
2023-04-01T12:14:35.089Z,96781.72
2023-04-01T12:19:50.454Z,96789.75
2023-04-01T12:25:03.076Z,96726.22
2023-04-01T12:30:38.787Z,96784.28
2023-04-01T12:35:57.460Z,96785.03
2023-04-01T12:41:20.209Z,96810.13
2023-04-01T12:46:34.241Z,96516.69
2023-04-01T12:51:52.724Z,96802.84
2023-04-01T12:57:09.260Z,96775.91
2023-04-01T13:02:25.268Z,96817.44
2023-04-01T13:07:48.996Z,96796.31
2023-04-01T13:13:34.259Z,96824.06
2023-04-01T13:18:50.760Z,96726.31
2023-04-01T13:24:05.071Z,96798.50
2023-04-01T13:29:18.878Z,96825.78
2023-04-01T13:34:35.960Z,96793.00
2023-04-01T13:39:50.105Z,96833.91
2023-04-01T13:44:58.857Z,96750.31
2023-04-01T13:50:28.499Z,96826.41
2023-04-01T13:55:51.867Z,96814.75
2023-04-01T14:01:07.880Z,96795.50
2023-04-01T14:06:22.945Z,96852.25
2023-04-01T14:11:39.430Z,96885.31
2023-04-01T14:17:09.953Z,96726.53
2023-04-01T14:22:27.364Z,96813.22
2023-04-01T14:27:48.038Z,96810.78
2023-04-01T14:32:54.683Z,96871.66
2023-04-01T14:38:12.205Z,96867.91
2023-04-01T14:43:45.001Z,96859.72
2023-04-01T14:48:55.982Z,96747.97
2023-04-01T14:54:08.247Z,96861.25
2023-04-01T14:59:16.555Z,96880.16
2023-04-01T15:04:51.410Z,96636.97
2023-04-01T15:10:09.144Z,96877.25
2023-04-01T15:15:26.071Z,96884.63
2023-04-01T15:20:57.578Z,96870.03
2023-04-01T15:26:25.980Z,96842.78
2023-04-01T15:31:35.747Z,96786.88
2023-04-01T15:36:45.431Z,96892.59
2023-04-01T15:42:11.762Z,96887.44
2023-04-01T15:47:35.805Z,96841.38
2023-04-01T15:52:47.086Z,96526.41
2023-04-01T15:58:08.802Z,96802.16
2023-04-01T16:03:21.704Z,96792.00
2023-04-01T16:08:54.277Z,96925.41
2023-04-01T16:14:13.294Z,96909.50
2023-04-01T16:19:54.571Z,96928.22
2023-04-01T16:25:16.632Z,96924.00
2023-04-01T16:30:37.284Z,96606.63
2023-04-01T16:35:48.533Z,96920.94
2023-04-01T16:41:09.250Z,96938.94
2023-04-01T16:46:36.394Z,96951.31
2023-04-01T16:51:48.100Z,96875.03
2023-04-01T16:56:55.990Z,96902.22
2023-04-01T17:02:11.481Z,96895.94
2023-04-01T17:07:27.065Z,96926.19
2023-04-01T17:12:39.121Z,96944.09
2023-04-01T17:17:50.663Z,96644.47
2023-04-01T17:23:00.031Z,96946.88
2023-04-01T17:28:17.478Z,96681.75
2023-04-01T17:33:47.126Z,96984.09
2023-04-01T17:39:04.152Z,96947.34
2023-04-01T17:44:24.336Z,96953.81
2023-04-01T17:49:39.619Z,97020.25
2023-04-01T17:54:48.911Z,96985.16
2023-04-01T18:00:02.440Z,97010.06
2023-04-01T18:05:32.830Z,96974.41
2023-04-01T18:10:43.838Z,97012.72
2023-04-01T18:15:52.162Z,96982.53
2023-04-01T18:21:06.482Z,96926.84
2023-04-01T18:26:15.173Z,96751.38
2023-04-01T18:31:21.377Z,96992.97
2023-04-01T18:36:37.941Z,96923.00
2023-04-01T18:41:53.903Z,96873.91
2023-04-01T18:47:07.404Z,97044.50
2023-04-01T18:52:22.945Z,97074.34
2023-04-01T18:57:28.501Z,96861.94
2023-04-01T19:02:38.040Z,97001.84
2023-04-01T19:07:46.710Z,96997.50
2023-04-01T19:13:04.440Z,97003.72
2023-04-01T19:18:28.015Z,97065.47
2023-04-01T19:24:23.497Z,97040.00
2023-04-01T19:29:42.801Z,97008.81
2023-04-01T19:34:58.842Z,97037.41
2023-04-01T19:40:19.162Z,97031.47
2023-04-01T19:45:36.560Z,96998.84
2023-04-01T19:50:45.716Z,97022.44
2023-04-01T19:55:59.039Z,97067.13
2023-04-01T20:01:06.449Z,97049.19
2023-04-01T20:06:20.001Z,97093.41
2023-04-01T20:11:46.699Z,97075.28
2023-04-01T20:17:01.327Z,97124.25
2023-04-01T20:22:12.506Z,97076.59
2023-04-01T20:27:23.451Z,97151.16
2023-04-01T20:32:52.424Z,97143.88
2023-04-01T20:38:11.592Z,97138.91
2023-04-01T20:43:37.817Z,97162.25
2023-04-01T20:49:13.759Z,97129.31
2023-04-01T20:54:31.531Z,97172.06
2023-04-01T20:59:52.468Z,96943.22
2023-04-01T21:05:28.713Z,97170.50
2023-04-01T21:10:41.921Z,97185.00
2023-04-01T21:16:00.794Z,97152.50
2023-04-01T21:21:31.594Z,97179.53
2023-04-01T21:26:50.569Z,96891.03
2023-04-01T21:32:12.172Z,97184.88
2023-04-01T21:37:38.984Z,97188.53
2023-04-01T21:42:50.059Z,97192.41
2023-04-01T21:48:30.743Z,97173.94
2023-04-01T21:54:08.819Z,97215.56
2023-04-01T21:59:50.821Z,97189.81
2023-04-01T22:05:04.316Z,97227.88
2023-04-01T22:10:21.683Z,97162.16
2023-04-01T22:15:33.503Z,97223.78
2023-04-01T22:20:46.516Z,97220.81
2023-04-01T22:25:58.184Z,97213.41
2023-04-01T22:31:04.867Z,97224.59
2023-04-01T22:36:19.566Z,96936.78
2023-04-01T22:41:34.573Z,97202.34
2023-04-01T22:46:53.390Z,97178.09
2023-04-01T22:52:02.675Z,97228.84
2023-04-01T22:57:10.699Z,97093.91
2023-04-01T23:02:20.627Z,97244.66
2023-04-01T23:07:47.839Z,97251.22
2023-04-01T23:12:56.209Z,97221.31
2023-04-01T23:18:14.752Z,97207.19
2023-04-01T23:23:30.678Z,97240.13
2023-04-01T23:28:46.281Z,97268.72
2023-04-01T23:33:56.097Z,97151.25
2023-04-01T23:39:20.333Z,97272.47
2023-04-01T23:44:27.512Z,97282.38
2023-04-01T23:49:36.994Z,97280.75
2023-04-01T23:54:46.206Z,97230.81
