createdAt,value
2023-02-01T00:00:17.211Z,26.50
2023-02-01T00:02:43.895Z,40.13
2023-02-01T00:05:11.353Z,22.70
2023-02-01T00:07:38.571Z,15.83
2023-02-01T00:10:07.261Z,24.07
2023-02-01T00:12:33.919Z,28.93
2023-02-01T00:15:00.536Z,18.50
2023-02-01T00:17:27.133Z,19.10
2023-02-01T00:19:53.762Z,18.63
2023-02-01T00:22:20.396Z,38.10
2023-02-01T00:24:47.094Z,20.07
2023-02-01T00:27:18.512Z,22.13
2023-02-01T00:29:45.981Z,15.27
2023-02-01T00:32:13.039Z,22.70
2023-02-01T00:34:39.797Z,32.17
2023-02-01T00:37:06.884Z,13.33
2023-02-01T00:39:33.642Z,20.93
2023-02-01T00:42:02.801Z,14.70
2023-02-01T00:44:34.058Z,24.17
2023-02-01T00:47:01.373Z,30.67
2023-02-01T00:49:28.841Z,28.53
2023-02-01T00:51:55.706Z,35.13
2023-02-01T00:54:22.328Z,34.57
2023-02-01T00:56:48.990Z,40.13
2023-02-01T00:59:15.711Z,41.50
2023-02-01T01:01:42.396Z,30.17
2023-02-01T01:04:09.140Z,31.07
2023-02-01T01:06:35.938Z,25.03
2023-02-01T01:09:05.718Z,29.60
2023-02-01T01:11:35.097Z,28.40
2023-02-01T01:14:02.179Z,27.17
2023-02-01T01:16:31.553Z,26.97
2023-02-01T01:18:58.757Z,27.03
2023-02-01T01:21:25.753Z,26.77
2023-02-01T01:23:52.439Z,39.07
2023-02-01T01:26:22.229Z,38.77
2023-02-01T01:28:49.171Z,45.93
2023-02-01T01:31:17.820Z,31.63
2023-02-01T01:33:44.966Z,30.80
2023-02-01T01:36:12.974Z,23.47
2023-02-01T01:38:41.066Z,28.13
2023-02-01T01:41:08.945Z,39.90
2023-02-01T01:44:06.405Z,25.00
2023-02-01T01:46:38.691Z,29.00
2023-02-01T01:49:15.844Z,33.27
2023-02-01T01:52:03.342Z,15.63
2023-02-01T01:54:35.768Z,22.77
2023-02-01T01:57:14.761Z,32.27
2023-02-01T01:59:44.036Z,36.27
2023-02-01T02:02:11.197Z,34.33
2023-02-01T02:04:38.477Z,55.70
2023-02-01T02:07:11.156Z,26.70
2023-02-01T02:09:38.611Z,29.47
2023-02-01T02:12:06.365Z,42.73
2023-02-01T02:14:34.307Z,30.10
2023-02-01T02:17:39.468Z,38.80
2023-02-01T02:20:30.249Z,31.37
2023-02-01T02:23:27.611Z,30.90
2023-02-01T02:26:25.097Z,26.90
2023-02-01T02:29:19.959Z,27.27
2023-02-01T02:32:01.954Z,27.90
2023-02-01T02:34:54.272Z,27.93
2023-02-01T02:37:52.995Z,57.90
2023-02-01T02:40:23.452Z,37.27
2023-02-01T02:43:24.936Z,19.13
2023-02-01T02:46:23.010Z,27.77
2023-02-01T02:49:10.533Z,27.63
2023-02-01T02:51:59.049Z,24.03
2023-02-01T02:54:48.272Z,30.53
2023-02-01T02:57:39.416Z,23.47
2023-02-01T03:00:30.337Z,31.57
2023-02-01T03:03:15.714Z,33.30
2023-02-01T03:05:46.100Z,31.27
2023-02-01T03:08:27.254Z,38.13
2023-02-01T03:11:05.444Z,37.23
2023-02-01T03:13:44.342Z,22.33
2023-02-01T03:16:27.610Z,34.50
2023-02-01T03:19:01.142Z,31.33
2023-02-01T03:21:37.198Z,31.53
2023-02-01T03:24:11.447Z,25.73
2023-02-01T03:26:42.806Z,20.23
2023-02-01T03:29:15.016Z,26.90
2023-02-01T03:31:42.321Z,27.33
2023-02-01T03:34:09.101Z,28.83
2023-02-01T03:36:53.190Z,15.03
2023-02-01T03:39:45.468Z,19.90
2023-02-01T03:42:35.584Z,9.40
2023-02-01T03:48:36.841Z,19.77
2023-02-01T03:51:05.580Z,19.07
2023-02-01T03:53:33.751Z,13.17
2023-02-01T03:56:00.472Z,12.17
2023-02-01T03:58:27.095Z,9.80
2023-02-01T04:00:57.899Z,17.83
2023-02-01T04:03:26.169Z,13.73
2023-02-01T04:05:53.440Z,24.90
2023-02-01T04:08:21.748Z,19.53
2023-02-01T04:10:48.514Z,14.07
2023-02-01T04:13:15.199Z,20.37
2023-02-01T04:15:41.873Z,37.63
2023-02-01T04:18:08.484Z,16.40
2023-02-01T04:20:35.081Z,10.43
2023-02-01T04:23:03.437Z,26.30
2023-02-01T04:25:30.722Z,19.43
2023-02-01T04:27:57.338Z,19.90
2023-02-01T04:30:25.011Z,13.53
2023-02-01T04:32:51.807Z,16.93
2023-02-01T04:35:18.800Z,22.30
2023-02-01T04:37:45.603Z,11.63
2023-02-01T04:40:12.651Z,13.77
2023-02-01T04:42:39.358Z,14.23
2023-02-01T04:45:06.662Z,16.63
2023-02-01T04:47:33.308Z,16.47
2023-02-01T04:49:59.949Z,9.07
2023-02-01T04:52:26.569Z,8.43
2023-02-01T04:54:55.180Z,21.47
2023-02-01T04:57:21.887Z,23.80
2023-02-01T04:59:48.491Z,10.43
2023-02-01T05:02:15.109Z,12.63
2023-02-01T05:04:41.785Z,9.63
2023-02-01T05:07:08.430Z,2.40
2023-02-01T05:09:35.042Z,6.03
2023-02-01T05:12:20.036Z,6.30
2023-02-01T05:14:46.608Z,6.97
2023-02-01T05:17:13.236Z,1.23
2023-02-01T05:19:39.871Z,2.83
2023-02-01T05:22:06.441Z,5.40
2023-02-01T05:24:33.041Z,3.33
2023-02-01T05:26:59.680Z,3.07
2023-02-01T05:29:26.282Z,6.90
2023-02-01T05:31:52.989Z,2.83
2023-02-01T05:34:19.716Z,1.57
2023-02-01T05:36:46.353Z,2.90
2023-02-01T05:39:13.100Z,1.13
2023-02-01T05:41:39.744Z,2.57
2023-02-01T05:44:08.230Z,1.20
2023-02-01T05:46:36.222Z,2.73
2023-02-01T05:49:03.123Z,1.90
2023-02-01T05:51:29.950Z,3.10
2023-02-01T05:53:56.623Z,2.47
2023-02-01T05:56:23.305Z,1.43
2023-02-01T05:58:50.008Z,0.70
2023-02-01T06:01:16.650Z,2.10
2023-02-01T06:03:43.258Z,1.77
2023-02-01T06:06:09.929Z,2.77
2023-02-01T06:08:36.542Z,1.77
2023-02-01T06:11:05.348Z,3.57
2023-02-01T06:13:34.526Z,2.40
2023-02-01T06:16:03.302Z,2.43
2023-02-01T06:18:31.525Z,0.80
2023-02-01T06:21:00.984Z,2.87
2023-02-01T06:23:31.768Z,4.63
2023-02-01T06:26:02.933Z,10.33
2023-02-01T06:28:30.296Z,1.70
2023-02-01T06:30:58.906Z,3.47
2023-02-01T06:33:26.594Z,3.67
2023-02-01T06:36:00.682Z,6.07
2023-02-01T06:38:28.116Z,8.57
2023-02-01T06:40:56.646Z,4.43
2023-02-01T06:43:24.500Z,12.13
2023-02-01T06:45:51.915Z,9.27
2023-02-01T06:48:19.214Z,21.70
2023-02-01T06:50:46.155Z,11.00
2023-02-01T06:53:12.842Z,7.70
2023-02-01T06:55:39.427Z,4.50
2023-02-01T06:58:06.045Z,12.83
2023-02-01T07:00:32.816Z,18.10
2023-02-01T07:03:00.875Z,18.90
2023-02-01T07:05:27.636Z,10.20
2023-02-01T07:07:54.237Z,11.50
2023-02-01T07:10:21.221Z,18.50
2023-02-01T07:12:47.992Z,15.27
2023-02-01T07:15:14.583Z,15.83
2023-02-01T07:17:41.207Z,14.50
2023-02-01T07:20:08.705Z,13.13
2023-02-01T07:22:35.362Z,31.73
2023-02-01T07:25:02.035Z,9.30
2023-02-01T07:27:28.685Z,23.00
2023-02-01T07:29:56.533Z,20.60
2023-02-01T07:32:23.228Z,24.83
2023-02-01T07:34:49.828Z,16.80
2023-02-01T07:37:16.490Z,12.63
2023-02-01T07:39:43.119Z,20.00
2023-02-01T07:42:09.693Z,16.40
2023-02-01T07:44:36.357Z,14.10
2023-02-01T07:47:03.013Z,14.27
2023-02-01T07:49:29.657Z,17.97
2023-02-01T07:51:56.277Z,15.60
2023-02-01T07:54:22.959Z,22.43
2023-02-01T07:56:49.710Z,26.33
2023-02-01T07:59:16.930Z,39.03
2023-02-01T08:01:44.188Z,28.67
2023-02-01T08:04:12.913Z,15.10
2023-02-01T08:06:40.238Z,21.50
2023-02-01T08:09:11.818Z,33.13
2023-02-01T08:11:38.930Z,30.10
2023-02-01T08:14:07.509Z,40.70
2023-02-01T08:16:36.204Z,25.63
2023-02-01T08:19:02.935Z,19.03
2023-02-01T08:21:37.490Z,34.03
2023-02-01T08:24:06.631Z,28.73
2023-02-01T08:26:33.545Z,12.63
2023-02-01T08:29:04.057Z,23.33
2023-02-01T08:31:31.845Z,26.37
2023-02-01T08:34:01.074Z,30.07
2023-02-01T08:36:30.399Z,16.90
2023-02-01T08:38:57.737Z,20.00
2023-02-01T08:41:26.620Z,19.00
2023-02-01T08:43:55.073Z,20.07
2023-02-01T08:46:22.687Z,16.13
2023-02-01T08:48:49.543Z,15.67
2023-02-01T08:51:18.573Z,3.60
2023-02-01T08:53:45.808Z,23.67
2023-02-01T08:56:15.022Z,35.00
2023-02-01T08:58:41.996Z,24.20
2023-02-01T09:01:11.439Z,20.20
2023-02-01T09:03:38.189Z,19.37
2023-02-01T09:06:10.781Z,15.23
2023-02-01T09:08:38.491Z,25.30
2023-02-01T09:11:08.285Z,22.20
2023-02-01T09:13:36.297Z,19.33
2023-02-01T09:16:03.753Z,31.80
2023-02-01T09:18:30.879Z,17.60
2023-02-01T09:20:57.487Z,26.47
2023-02-01T09:23:24.150Z,17.73
2023-02-01T09:25:52.321Z,28.53
2023-02-01T09:28:20.023Z,17.27
2023-02-01T09:30:47.121Z,28.13
2023-02-01T09:33:14.018Z,39.43
2023-02-01T09:35:40.682Z,25.67
2023-02-01T09:38:07.696Z,21.60
2023-02-01T09:40:36.432Z,21.80
2023-02-01T09:43:19.159Z,29.37
2023-02-01T09:46:03.905Z,25.47
2023-02-01T09:48:36.224Z,23.77
2023-02-01T09:51:08.266Z,16.17
2023-02-01T09:53:43.127Z,25.20
2023-02-01T09:56:22.225Z,18.63
2023-02-01T09:59:24.568Z,17.57
2023-02-01T10:01:51.244Z,18.33
2023-02-01T10:04:19.170Z,22.10
2023-02-01T10:07:16.671Z,21.57
2023-02-01T10:10:06.440Z,20.90
2023-02-01T10:13:10.710Z,12.93
2023-02-01T10:16:03.925Z,15.60
2023-02-01T10:19:02.676Z,28.20
2023-02-01T10:21:42.533Z,16.70
2023-02-01T10:24:18.540Z,20.47
2023-02-01T10:27:14.059Z,33.80
2023-02-01T10:29:44.236Z,13.70
2023-02-01T10:32:32.883Z,12.87
2023-02-01T10:35:13.293Z,17.13
2023-02-01T10:37:43.178Z,26.33
2023-02-01T10:40:26.649Z,16.87
2023-02-01T10:42:59.988Z,17.33
2023-02-01T10:45:29.825Z,15.03
2023-02-01T10:47:59.534Z,11.93
2023-02-01T10:50:41.637Z,21.30
2023-02-01T10:53:17.999Z,24.83
2023-02-01T10:55:44.585Z,28.43
2023-02-01T10:58:37.202Z,21.23
2023-02-01T11:01:08.775Z,10.53
2023-02-01T11:03:35.402Z,32.13
2023-02-01T11:06:19.014Z,17.73
2023-02-01T11:08:54.234Z,25.53
2023-02-01T11:11:22.307Z,21.17
2023-02-01T11:14:11.560Z,24.27
2023-02-01T11:16:40.118Z,19.70
2023-02-01T11:19:07.653Z,22.50
2023-02-01T11:21:35.226Z,28.27
2023-02-01T11:24:04.542Z,22.73
2023-02-01T11:26:33.777Z,23.40
2023-02-01T11:29:14.064Z,16.27
2023-02-01T11:31:42.891Z,26.37
2023-02-01T11:34:25.775Z,38.57
2023-02-01T11:36:54.953Z,24.57
2023-02-01T11:39:27.440Z,26.73
2023-02-01T11:42:15.286Z,33.07
2023-02-01T11:44:44.832Z,24.97
2023-02-01T11:47:25.307Z,17.87
2023-02-01T11:49:54.843Z,10.87
2023-02-01T11:52:36.703Z,21.00
2023-02-01T11:55:35.802Z,25.40
2023-02-01T11:58:33.835Z,20.60
2023-02-01T12:01:22.578Z,22.80
2023-02-01T12:04:09.739Z,7.87
2023-02-01T12:06:50.456Z,9.97
2023-02-01T12:10:05.735Z,6.50
2023-02-01T12:12:48.737Z,8.63
2023-02-01T12:15:27.509Z,6.77
2023-02-01T12:18:27.345Z,12.60
2023-02-01T12:21:09.513Z,19.83
2023-02-01T12:23:55.912Z,22.57
2023-02-01T12:26:45.638Z,10.50
2023-02-01T12:29:44.453Z,6.20
2023-02-01T12:32:22.033Z,8.23
2023-02-01T12:35:04.056Z,7.60
2023-02-01T12:37:39.458Z,18.60
2023-02-01T12:40:13.435Z,6.70
2023-02-01T12:42:45.539Z,3.30
2023-02-01T12:45:29.073Z,7.93
2023-02-01T12:48:12.715Z,2.50
2023-02-01T12:50:51.559Z,3.70
2023-02-01T12:53:29.004Z,1.50
2023-02-01T12:56:08.071Z,9.43
2023-02-01T12:58:45.674Z,3.27
2023-02-01T13:01:35.339Z,1.80
2023-02-01T13:04:17.001Z,2.67
2023-02-01T13:06:53.915Z,0.77
2023-02-01T13:09:38.159Z,6.37
2023-02-01T13:12:20.301Z,1.13
2023-02-01T13:14:57.396Z,2.40
2023-02-01T13:17:30.101Z,0.50
2023-02-01T13:20:05.756Z,3.30
2023-02-01T13:22:34.471Z,4.13
2023-02-01T13:25:12.756Z,6.97
2023-02-01T13:27:40.433Z,0.40
2023-02-01T13:30:25.171Z,0.80
2023-02-01T13:33:54.012Z,3.10
2023-02-01T13:36:05.633Z,2.60
2023-02-01T13:38:37.940Z,4.03
2023-02-01T13:41:25.256Z,1.10
2023-02-01T13:43:56.135Z,2.00
2023-02-01T13:46:23.259Z,1.23
2023-02-01T13:48:55.145Z,1.33
2023-02-01T13:51:33.856Z,2.20
2023-02-01T13:54:00.728Z,7.23
2023-02-01T13:56:28.082Z,4.73
2023-02-01T13:58:54.725Z,7.10
2023-02-01T14:01:24.253Z,3.90
2023-02-01T14:03:56.256Z,5.60
2023-02-01T14:06:28.961Z,4.23
2023-02-01T14:09:12.575Z,19.13
2023-02-01T14:11:50.693Z,4.20
2023-02-01T14:14:17.302Z,3.80
2023-02-01T14:16:45.235Z,6.13
2023-02-01T14:19:22.661Z,5.30
2023-02-01T14:21:59.652Z,5.10
2023-02-01T14:24:28.074Z,2.50
2023-02-01T14:26:57.310Z,5.13
2023-02-01T14:29:32.581Z,14.10
2023-02-01T14:32:20.107Z,3.93
2023-02-01T14:34:55.468Z,7.47
2023-02-01T14:37:22.867Z,3.77
2023-02-01T14:40:01.971Z,4.10
2023-02-01T14:42:49.423Z,4.60
2023-02-01T14:45:22.092Z,5.80
2023-02-01T14:47:50.682Z,5.03
2023-02-01T14:50:20.336Z,11.40
2023-02-01T14:53:07.470Z,6.37
2023-02-01T14:56:05.167Z,13.77
2023-02-01T14:59:01.104Z,5.03
2023-02-01T15:01:33.753Z,5.43
2023-02-01T15:04:19.474Z,8.73
2023-02-01T15:06:53.134Z,8.23
2023-02-01T15:09:30.038Z,7.60
2023-02-01T15:12:11.940Z,13.40
2023-02-01T15:14:43.952Z,12.37
2023-02-01T15:17:36.633Z,11.13
2023-02-01T15:20:24.603Z,17.67
2023-02-01T15:22:54.555Z,20.10
2023-02-01T15:25:30.873Z,22.23
2023-02-01T15:27:58.334Z,21.83
2023-02-01T15:30:30.462Z,9.33
2023-02-01T15:33:14.737Z,15.77
2023-02-01T15:35:44.669Z,7.53
2023-02-01T15:38:29.489Z,19.63
2023-02-01T15:41:08.431Z,14.90
2023-02-01T15:43:39.130Z,14.00
2023-02-01T15:46:11.283Z,13.53
2023-02-01T15:48:45.466Z,4.20
2023-02-01T15:51:23.898Z,14.00
2023-02-01T15:54:08.976Z,8.33
2023-02-01T15:56:38.581Z,17.43
2023-02-01T15:59:14.287Z,14.10
2023-02-01T16:01:43.212Z,12.10
2023-02-01T16:04:25.895Z,16.10
2023-02-01T16:06:55.954Z,13.30
2023-02-01T16:09:37.745Z,15.40
2023-02-01T16:12:18.528Z,12.37
2023-02-01T16:14:45.159Z,14.50
2023-02-01T16:17:11.957Z,14.40
2023-02-01T16:19:38.541Z,33.60
2023-02-01T16:22:05.148Z,18.93
2023-02-01T16:24:33.426Z,21.33
2023-02-01T16:27:00.050Z,10.03
2023-02-01T16:29:26.653Z,18.53
2023-02-01T16:31:53.521Z,19.40
2023-02-01T16:34:21.050Z,16.87
2023-02-01T16:36:53.214Z,16.10
2023-02-01T16:39:21.135Z,20.17
2023-02-01T16:41:48.384Z,36.80
2023-02-01T16:44:15.043Z,18.07
2023-02-01T16:46:45.840Z,14.57
2023-02-01T16:49:23.010Z,25.10
2023-02-01T16:51:53.709Z,32.43
2023-02-01T16:54:21.277Z,25.20
2023-02-01T16:56:48.313Z,25.73
2023-02-01T16:59:15.961Z,16.57
2023-02-01T17:01:43.453Z,29.23
2023-02-01T17:04:10.913Z,12.27
2023-02-01T17:06:38.499Z,29.17
2023-02-01T17:09:06.229Z,24.13
2023-02-01T17:11:33.013Z,25.90
2023-02-01T17:14:20.091Z,32.23
2023-02-01T17:16:49.122Z,39.90
2023-02-01T17:19:19.885Z,28.13
2023-02-01T17:21:50.405Z,27.47
2023-02-01T17:24:18.961Z,31.93
2023-02-01T17:26:46.295Z,34.90
2023-02-01T17:29:13.760Z,19.83
2023-02-01T17:31:43.999Z,31.60
2023-02-01T17:34:18.993Z,25.23
2023-02-01T17:36:46.893Z,32.23
2023-02-01T17:39:34.276Z,53.30
2023-02-01T17:42:00.939Z,22.40
2023-02-01T17:44:27.621Z,28.40
2023-02-01T17:46:55.694Z,40.60
2023-02-01T17:49:22.314Z,20.77
2023-02-01T17:51:50.448Z,19.67
2023-02-01T17:54:19.965Z,33.17
2023-02-01T17:56:49.942Z,28.70
2023-02-01T17:59:17.519Z,16.77
2023-02-01T18:01:44.171Z,37.47
2023-02-01T18:04:16.853Z,33.17
2023-02-01T18:06:43.964Z,21.87
2023-02-01T18:09:10.600Z,13.70
2023-02-01T18:11:37.226Z,16.97
2023-02-01T18:14:04.013Z,11.93
2023-02-01T18:16:35.668Z,16.73
2023-02-01T18:19:02.454Z,21.47
2023-02-01T18:21:35.020Z,28.37
2023-02-01T18:24:02.098Z,14.17
2023-02-01T18:26:28.906Z,28.93
2023-02-01T18:28:55.635Z,16.23
2023-02-01T18:31:26.640Z,24.80
2023-02-01T18:33:55.714Z,34.60
2023-02-01T18:36:22.772Z,29.07
2023-02-01T18:38:49.746Z,23.37
2023-02-01T18:41:21.521Z,17.90
2023-02-01T18:43:49.008Z,16.73
2023-02-01T18:46:16.070Z,30.30
2023-02-01T18:48:43.685Z,21.23
2023-02-01T18:51:12.762Z,18.40
2023-02-01T18:53:40.309Z,29.37
2023-02-01T18:56:07.290Z,26.40
2023-02-01T18:58:33.930Z,28.27
2023-02-01T19:01:06.738Z,27.37
2023-02-01T19:03:33.437Z,39.30
2023-02-01T19:06:08.014Z,10.90
2023-02-01T19:08:34.962Z,15.60
2023-02-01T19:11:05.603Z,29.90
2023-02-01T19:13:32.223Z,15.63
2023-02-01T19:15:59.374Z,22.47
2023-02-01T19:18:26.079Z,32.03
2023-02-01T19:20:54.869Z,19.33
2023-02-01T19:23:21.907Z,19.83
2023-02-01T19:25:48.885Z,32.77
2023-02-01T19:28:16.229Z,6.63
2023-02-01T19:30:44.772Z,29.47
2023-02-01T19:33:11.644Z,26.70
2023-02-01T19:35:38.335Z,6.63
2023-02-01T19:38:04.986Z,22.73
2023-02-01T19:40:31.876Z,30.13
2023-02-01T19:42:58.535Z,27.57
2023-02-01T19:45:25.611Z,35.23
2023-02-01T19:47:52.422Z,10.60
2023-02-01T19:50:20.746Z,10.10
2023-02-01T19:52:48.350Z,20.43
2023-02-01T19:55:15.226Z,7.73
2023-02-01T19:57:43.659Z,13.67
2023-02-01T20:00:16.872Z,21.97
2023-02-01T20:02:43.772Z,9.97
2023-02-01T20:05:11.707Z,9.73
2023-02-01T20:07:38.585Z,14.73
2023-02-01T20:10:06.377Z,16.87
2023-02-01T20:12:33.267Z,16.10
2023-02-01T20:14:59.938Z,16.10
2023-02-01T20:17:26.669Z,20.10
2023-02-01T20:19:53.304Z,21.70
2023-02-01T20:22:19.890Z,24.13
2023-02-01T20:24:46.701Z,22.07
2023-02-01T20:27:14.206Z,16.43
2023-02-01T20:29:43.741Z,16.20
2023-02-01T20:32:10.454Z,19.83
2023-02-01T20:34:37.274Z,25.40
2023-02-01T20:37:03.969Z,34.83
2023-02-01T20:39:30.627Z,20.63
2023-02-01T20:41:57.287Z,33.27
2023-02-01T20:44:23.946Z,22.03
2023-02-01T20:46:50.616Z,16.10
2023-02-01T20:49:17.246Z,21.73
2023-02-01T20:51:43.894Z,32.80
2023-02-01T20:54:10.605Z,24.10
2023-02-01T20:56:39.287Z,28.87
2023-02-01T20:59:10.663Z,30.13
2023-02-01T21:01:37.775Z,15.60
2023-02-01T21:04:04.356Z,47.40
2023-02-01T21:06:31.491Z,18.93
2023-02-01T21:08:58.111Z,23.73
2023-02-01T21:11:24.764Z,49.47
2023-02-01T21:13:51.450Z,20.47
2023-02-01T21:16:20.825Z,23.20
2023-02-01T21:18:51.827Z,38.43
2023-02-01T21:21:18.647Z,26.17
2023-02-01T21:23:45.601Z,24.17
2023-02-01T21:26:14.148Z,5.97
2023-02-01T21:28:41.117Z,15.57
2023-02-01T21:31:08.291Z,18.73
2023-02-01T21:33:35.031Z,23.73
2023-02-01T21:36:03.332Z,32.83
2023-02-01T21:38:30.100Z,23.80
2023-02-01T21:41:19.706Z,17.97
2023-02-01T21:43:46.306Z,23.10
2023-02-01T21:46:13.083Z,30.37
2023-02-01T21:49:05.310Z,32.87
2023-02-01T21:51:28.558Z,26.70
2023-02-01T21:53:56.095Z,28.60
2023-02-01T21:56:23.046Z,21.77
2023-02-01T21:58:49.728Z,32.10
2023-02-01T22:01:16.443Z,29.37
2023-02-01T22:03:43.087Z,31.40
2023-02-01T22:06:09.708Z,39.70
2023-02-01T22:08:39.182Z,14.33
2023-02-01T22:11:05.811Z,34.03
2023-02-01T22:13:32.407Z,17.93
2023-02-01T22:15:59.041Z,29.63
2023-02-01T22:18:25.681Z,28.47
2023-02-01T22:20:59.074Z,39.53
2023-02-01T22:23:27.849Z,23.23
2023-02-01T22:26:08.704Z,28.83
2023-02-01T22:28:37.254Z,20.10
2023-02-01T22:31:06.316Z,13.20
2023-02-01T22:33:33.888Z,21.93
2023-02-01T22:36:01.319Z,20.87
2023-02-01T22:38:31.316Z,17.87
2023-02-01T22:41:00.050Z,22.27
2023-02-01T22:43:27.444Z,30.60
2023-02-01T22:45:54.584Z,17.07
2023-02-01T22:48:21.703Z,38.10
2023-02-01T22:50:48.366Z,28.50
2023-02-01T22:53:15.006Z,13.30
2023-02-01T22:55:42.337Z,31.43
2023-02-01T22:58:08.992Z,26.53
2023-02-01T23:00:35.658Z,21.10
2023-02-01T23:03:02.313Z,14.63
2023-02-01T23:05:28.947Z,18.30
2023-02-01T23:07:55.536Z,20.20
2023-02-01T23:10:22.256Z,22.20
2023-02-01T23:12:49.325Z,31.37
2023-02-01T23:15:17.363Z,19.83
2023-02-01T23:17:44.524Z,40.50
2023-02-01T23:20:15.032Z,28.17
2023-02-01T23:22:45.591Z,19.83
2023-02-01T23:25:13.864Z,24.90
2023-02-01T23:27:40.898Z,32.53
2023-02-01T23:30:08.844Z,15.27
2023-02-01T23:32:36.671Z,15.53
2023-02-01T23:35:05.447Z,16.60
2023-02-01T23:37:32.082Z,21.40
2023-02-01T23:39:58.681Z,15.87
2023-02-01T23:42:25.350Z,19.27
2023-02-01T23:44:51.960Z,15.90
2023-02-01T23:47:18.559Z,33.77
2023-02-01T23:49:45.482Z,23.73
2023-02-01T23:52:12.284Z,24.93
2023-02-01T23:54:38.976Z,26.80
2023-02-01T23:57:05.648Z,44.33
2023-02-01T23:59:32.231Z,30.47
