createdAt,value
2018-12-11T00:00:15.852Z,3.70
2018-12-11T00:02:43.587Z,3.70
2018-12-11T00:05:11.313Z,3.70
2018-12-11T00:07:39.135Z,3.60
2018-12-11T00:10:06.832Z,3.60
2018-12-11T00:12:34.466Z,3.60
2018-12-11T00:15:02.084Z,3.60
2018-12-11T00:17:29.877Z,3.60
2018-12-11T00:19:57.551Z,3.60
2018-12-11T00:22:25.267Z,3.60
2018-12-11T00:24:53.062Z,3.60
2018-12-11T00:27:20.716Z,3.70
2018-12-11T00:29:48.353Z,3.70
2018-12-11T00:32:16.146Z,3.80
2018-12-11T00:34:43.800Z,3.80
2018-12-11T00:37:11.542Z,3.70
2018-12-11T00:39:39.332Z,3.70
2018-12-11T00:42:07.107Z,3.70
2018-12-11T00:44:34.761Z,3.70
2018-12-11T00:47:02.498Z,3.80
2018-12-11T00:49:30.252Z,3.80
2018-12-11T00:51:57.953Z,3.90
2018-12-11T00:54:25.641Z,3.90
2018-12-11T00:56:53.318Z,4.00
2018-12-11T00:59:21.055Z,4.00
2018-12-11T01:01:48.812Z,3.90
2018-12-11T01:04:16.543Z,3.90
2018-12-11T01:06:44.299Z,4.00
2018-12-11T01:09:12.174Z,4.00
2018-12-11T01:11:39.789Z,4.10
2018-12-11T01:14:07.504Z,4.10
2018-12-11T01:16:35.094Z,4.10
2018-12-11T01:19:03.014Z,4.20
2018-12-11T01:21:30.710Z,4.20
2018-12-11T01:23:58.545Z,4.20
2018-12-11T01:26:26.306Z,4.20
2018-12-11T01:28:54.074Z,4.10
2018-12-11T01:31:21.712Z,4.10
2018-12-11T01:33:49.644Z,4.00
2018-12-11T01:36:17.297Z,4.00
2018-12-11T01:38:45.017Z,4.00
2018-12-11T01:41:12.651Z,3.90
2018-12-11T01:43:40.305Z,3.90
2018-12-11T01:46:08.293Z,3.80
2018-12-11T01:48:36.075Z,3.80
2018-12-11T01:51:03.751Z,3.70
2018-12-11T01:53:31.545Z,3.70
2018-12-11T01:55:59.142Z,3.60
2018-12-11T01:58:26.815Z,3.60
2018-12-11T02:00:54.571Z,3.60
2018-12-11T02:03:22.392Z,3.70
2018-12-11T02:05:50.062Z,3.70
2018-12-11T02:08:17.836Z,3.70
2018-12-11T02:10:46.171Z,3.70
2018-12-11T02:13:13.866Z,3.70
2018-12-11T02:15:41.602Z,3.60
2018-12-11T02:18:09.236Z,3.50
2018-12-11T02:20:37.052Z,3.50
2018-12-11T02:23:04.867Z,3.50
2018-12-11T02:25:32.668Z,3.40
2018-12-11T02:28:00.358Z,3.30
2018-12-11T02:30:28.016Z,3.30
2018-12-11T02:32:55.749Z,3.30
2018-12-11T02:35:23.466Z,3.20
2018-12-11T02:37:51.064Z,3.20
2018-12-11T02:40:18.814Z,3.20
2018-12-11T02:42:46.470Z,3.20
2018-12-11T02:45:14.095Z,3.20
2018-12-11T02:47:41.778Z,3.20
2018-12-11T02:50:09.413Z,3.10
2018-12-11T02:52:37.128Z,3.10
2018-12-11T02:55:05.064Z,3.10
2018-12-11T02:57:32.681Z,3.10
2018-12-11T03:00:00.419Z,3.20
2018-12-11T03:02:28.128Z,3.20
2018-12-11T03:04:55.912Z,3.20
2018-12-11T03:07:23.697Z,3.10
2018-12-11T03:09:51.441Z,3.10
2018-12-11T03:12:19.188Z,3.10
2018-12-11T03:14:46.944Z,3.10
2018-12-11T03:17:14.618Z,3.10
2018-12-11T03:19:42.317Z,3.10
2018-12-11T03:22:09.868Z,3.20
2018-12-11T03:24:37.497Z,3.30
2018-12-11T03:27:05.220Z,3.30
2018-12-11T03:29:33.017Z,3.30
2018-12-11T03:32:00.705Z,3.30
2018-12-11T03:34:28.509Z,3.20
2018-12-11T03:36:56.172Z,3.20
2018-12-11T03:39:23.975Z,3.20
2018-12-11T03:41:51.833Z,3.20
2018-12-11T03:44:19.547Z,3.10
2018-12-11T03:46:47.200Z,3.10
2018-12-11T03:49:14.900Z,3.00
2018-12-11T03:51:42.519Z,3.00
2018-12-11T03:54:10.207Z,3.00
2018-12-11T03:56:38.244Z,3.00
2018-12-11T03:59:05.917Z,3.00
2018-12-11T04:01:33.571Z,2.90
2018-12-11T04:04:01.291Z,2.90
2018-12-11T04:06:28.922Z,2.90
2018-12-11T04:08:56.687Z,2.80
2018-12-11T04:11:24.372Z,2.80
2018-12-11T04:13:52.033Z,2.80
2018-12-11T04:16:19.703Z,2.90
2018-12-11T04:18:47.379Z,3.10
2018-12-11T04:21:15.091Z,3.10
2018-12-11T04:23:42.887Z,3.20
2018-12-11T04:26:10.693Z,3.30
2018-12-11T04:28:38.338Z,3.20
2018-12-11T04:31:06.027Z,3.20
2018-12-11T04:33:34.430Z,3.20
2018-12-11T04:36:02.107Z,3.10
2018-12-11T04:38:29.757Z,3.00
2018-12-11T04:40:57.462Z,3.00
2018-12-11T04:43:25.134Z,2.90
2018-12-11T04:45:52.783Z,2.90
2018-12-11T04:48:20.417Z,2.90
2018-12-11T04:50:48.212Z,3.00
2018-12-11T04:53:15.850Z,3.10
2018-12-11T04:55:43.565Z,3.20
2018-12-11T04:58:11.196Z,3.30
2018-12-11T05:00:38.894Z,3.30
2018-12-11T05:03:06.528Z,3.40
2018-12-11T05:05:34.153Z,3.50
2018-12-11T05:08:03.898Z,3.50
2018-12-11T05:10:32.295Z,3.60
2018-12-11T05:13:00.007Z,3.70
2018-12-11T05:15:27.662Z,3.70
2018-12-11T05:17:55.350Z,3.80
2018-12-11T05:20:23.208Z,3.90
2018-12-11T05:22:50.888Z,3.90
2018-12-11T05:25:18.684Z,4.00
2018-12-11T05:27:46.338Z,4.00
2018-12-11T05:30:14.033Z,4.00
2018-12-11T05:32:42.110Z,4.10
2018-12-11T05:35:09.907Z,4.10
2018-12-11T05:37:37.559Z,4.10
2018-12-11T05:40:05.454Z,4.10
2018-12-11T05:42:33.089Z,4.10
2018-12-11T05:45:00.886Z,4.10
2018-12-11T05:47:28.658Z,4.10
2018-12-11T05:49:56.955Z,4.00
2018-12-11T05:52:24.668Z,4.00
2018-12-11T05:54:52.384Z,4.00
2018-12-11T05:57:20.161Z,3.90
2018-12-11T05:59:47.854Z,3.90
2018-12-11T06:02:15.507Z,3.80
2018-12-11T06:04:43.222Z,3.70
2018-12-11T06:07:11.020Z,3.60
2018-12-11T06:09:38.644Z,3.50
2018-12-11T06:12:06.290Z,3.50
2018-12-11T06:14:34.009Z,3.40
2018-12-11T06:17:01.670Z,3.40
2018-12-11T06:19:29.428Z,3.30
2018-12-11T06:21:57.089Z,3.30
2018-12-11T06:24:24.845Z,3.40
2018-12-11T06:26:52.557Z,3.50
2018-12-11T06:29:20.196Z,3.60
2018-12-11T06:31:47.877Z,3.70
2018-12-11T06:34:15.529Z,3.80
2018-12-11T06:36:43.280Z,3.90
2018-12-11T06:39:10.896Z,3.90
2018-12-11T06:41:38.523Z,4.00
2018-12-11T06:44:06.187Z,4.00
2018-12-11T06:46:33.821Z,4.00
2018-12-11T06:49:01.561Z,4.00
2018-12-11T06:51:29.311Z,4.00
2018-12-11T06:53:57.135Z,4.00
2018-12-11T06:56:24.867Z,4.00
2018-12-11T06:58:52.616Z,4.10
2018-12-11T07:01:20.273Z,4.00
2018-12-11T07:03:48.088Z,4.00
2018-12-11T07:06:19.538Z,4.00
2018-12-11T07:08:50.444Z,4.00
2018-12-11T07:11:21.002Z,4.00
2018-12-11T07:13:48.721Z,3.90
2018-12-11T07:16:16.380Z,3.90
2018-12-11T07:18:44.097Z,3.80
2018-12-11T07:21:11.889Z,3.80
2018-12-11T07:23:39.637Z,3.70
2018-12-11T07:26:07.374Z,3.60
2018-12-11T07:28:35.235Z,3.50
2018-12-11T07:31:02.884Z,3.40
2018-12-11T07:33:33.411Z,3.30
2018-12-11T07:36:01.164Z,3.20
2018-12-11T07:38:28.828Z,3.10
2018-12-11T07:40:56.664Z,3.10
2018-12-11T07:43:24.327Z,3.00
2018-12-11T07:45:51.933Z,3.00
2018-12-11T07:48:19.629Z,3.00
2018-12-11T07:50:47.456Z,2.90
2018-12-11T07:53:15.211Z,2.90
2018-12-11T07:55:42.887Z,2.90
2018-12-11T07:58:10.513Z,2.90
2018-12-11T08:00:38.173Z,2.90
2018-12-11T08:03:06.022Z,2.90
2018-12-11T08:05:33.719Z,3.00
2018-12-11T08:08:01.429Z,3.00
2018-12-11T08:10:29.115Z,3.20
2018-12-11T08:12:56.813Z,3.30
2018-12-11T08:15:24.551Z,3.60
2018-12-11T08:17:52.365Z,3.90
2018-12-11T08:20:20.172Z,4.20
2018-12-11T08:22:48.030Z,4.50
2018-12-11T08:25:15.791Z,4.80
2018-12-11T08:27:43.410Z,5.10
2018-12-11T08:30:11.107Z,5.40
2018-12-11T08:32:38.804Z,5.80
2018-12-11T08:35:06.576Z,6.20
2018-12-11T08:37:34.234Z,6.10
2018-12-11T08:40:02.422Z,6.70
2018-12-11T08:42:30.301Z,6.90
2018-12-11T08:44:58.043Z,7.40
2018-12-11T08:47:25.832Z,7.70
2018-12-11T08:49:53.473Z,7.80
2018-12-11T08:52:21.155Z,8.10
2018-12-11T08:54:49.550Z,7.30
2018-12-11T08:57:17.411Z,6.60
2018-12-11T08:59:45.183Z,6.50
2018-12-11T09:02:12.909Z,6.20
2018-12-11T09:04:41.401Z,6.30
2018-12-11T09:07:09.393Z,6.30
2018-12-11T09:09:37.062Z,6.40
2018-12-11T09:12:04.837Z,6.40
2018-12-11T09:14:32.655Z,6.30
2018-12-11T09:17:00.469Z,5.90
2018-12-11T09:19:28.096Z,5.90
2018-12-11T09:21:55.896Z,6.00
2018-12-11T09:24:23.650Z,5.80
2018-12-11T09:26:51.563Z,5.50
2018-12-11T09:29:19.346Z,5.30
2018-12-11T09:31:49.141Z,5.10
2018-12-11T09:34:18.240Z,5.00
2018-12-11T09:36:46.103Z,5.40
2018-12-11T09:39:13.809Z,5.70
2018-12-11T09:41:41.568Z,6.20
2018-12-11T09:44:09.253Z,6.70
2018-12-11T09:46:37.011Z,6.60
2018-12-11T09:49:04.873Z,6.60
2018-12-11T09:51:32.526Z,6.30
2018-12-11T09:54:00.373Z,5.90
2018-12-11T09:56:28.080Z,5.70
2018-12-11T09:58:55.987Z,5.70
2018-12-11T10:01:23.683Z,5.70
2018-12-11T10:03:51.461Z,5.90
2018-12-11T10:06:19.196Z,6.00
2018-12-11T10:08:46.867Z,6.10
2018-12-11T10:11:14.733Z,6.30
2018-12-11T10:13:42.439Z,6.40
2018-12-11T10:16:10.246Z,6.50
2018-12-11T10:18:38.140Z,6.60
2018-12-11T10:21:05.785Z,6.50
2018-12-11T10:23:34.125Z,6.40
2018-12-11T10:26:01.808Z,6.20
2018-12-11T10:28:30.191Z,6.30
2018-12-11T10:30:57.926Z,6.40
2018-12-11T10:33:25.673Z,6.50
2018-12-11T10:35:53.671Z,6.50
2018-12-11T10:38:21.458Z,6.40
2018-12-11T10:40:49.110Z,6.40
2018-12-11T10:43:17.396Z,6.50
2018-12-11T10:45:45.061Z,6.50
2018-12-11T10:48:12.739Z,6.40
2018-12-11T10:50:40.432Z,6.30
2018-12-11T10:53:08.344Z,6.40
2018-12-11T10:55:36.289Z,6.50
2018-12-11T10:58:03.964Z,6.90
2018-12-11T11:00:37.494Z,6.90
2018-12-11T11:03:06.316Z,7.00
2018-12-11T11:05:34.492Z,7.40
2018-12-11T11:08:02.301Z,7.50
2018-12-11T11:10:29.983Z,7.60
2018-12-11T11:12:57.642Z,7.30
2018-12-11T11:15:25.344Z,7.20
2018-12-11T11:17:52.961Z,6.80
2018-12-11T11:20:20.606Z,6.70
2018-12-11T11:22:48.228Z,6.80
2018-12-11T11:25:15.893Z,6.90
2018-12-11T11:27:43.502Z,6.90
2018-12-11T11:30:11.365Z,7.00
2018-12-11T11:32:39.044Z,6.90
2018-12-11T11:35:06.721Z,7.00
2018-12-11T11:37:34.326Z,7.10
2018-12-11T11:40:02.400Z,7.10
2018-12-11T11:42:30.284Z,7.10
2018-12-11T11:44:57.959Z,7.10
2018-12-11T11:47:25.601Z,7.20
2018-12-11T11:49:53.351Z,7.20
2018-12-11T11:52:20.996Z,7.50
2018-12-11T11:54:48.881Z,7.40
2018-12-11T11:57:16.826Z,7.40
2018-12-11T11:59:44.602Z,7.50
2018-12-11T12:02:12.248Z,7.50
2018-12-11T12:04:39.953Z,7.70
2018-12-11T12:07:07.539Z,7.70
2018-12-11T12:09:35.320Z,7.50
2018-12-11T12:12:03.017Z,7.70
2018-12-11T12:14:30.696Z,7.80
2018-12-11T12:16:58.367Z,7.70
2018-12-11T12:19:26.109Z,7.70
2018-12-11T12:21:53.713Z,7.70
2018-12-11T12:24:21.452Z,7.70
2018-12-11T12:26:49.107Z,7.70
2018-12-11T12:29:16.749Z,7.80
2018-12-11T12:31:44.340Z,8.00
2018-12-11T12:34:11.966Z,8.10
2018-12-11T12:36:40.564Z,8.00
2018-12-11T12:39:08.423Z,8.20
2018-12-11T12:41:36.051Z,8.20
2018-12-11T12:44:03.655Z,8.00
2018-12-11T12:46:31.261Z,8.10
2018-12-11T12:48:59.029Z,8.20
2018-12-11T12:51:26.823Z,8.40
2018-12-11T12:53:54.659Z,8.40
2018-12-11T12:56:22.393Z,8.40
2018-12-11T12:58:50.007Z,8.50
2018-12-11T13:01:17.773Z,8.20
2018-12-11T13:03:45.850Z,8.40
2018-12-11T13:06:13.615Z,8.40
2018-12-11T13:08:41.256Z,8.10
2018-12-11T13:11:09.841Z,8.00
2018-12-11T13:13:37.474Z,7.70
2018-12-11T13:16:05.196Z,7.60
2018-12-11T13:18:32.832Z,7.50
2018-12-11T13:21:00.486Z,7.40
2018-12-11T13:23:27.962Z,7.30
2018-12-11T13:25:55.817Z,7.20
2018-12-11T13:28:23.433Z,7.20
2018-12-11T13:30:51.137Z,7.10
2018-12-11T13:33:18.804Z,7.00
2018-12-11T13:35:46.818Z,7.00
2018-12-11T13:38:14.714Z,7.00
2018-12-11T13:40:42.783Z,6.90
2018-12-11T13:43:10.384Z,6.90
2018-12-11T13:45:38.090Z,6.80
2018-12-11T13:48:05.987Z,6.80
2018-12-11T13:50:33.751Z,6.90
2018-12-11T13:53:01.686Z,7.00
2018-12-11T13:55:29.630Z,7.10
2018-12-11T13:57:57.307Z,7.10
2018-12-11T14:00:24.971Z,7.20
2018-12-11T14:02:52.647Z,7.20
2018-12-11T14:05:20.503Z,7.30
2018-12-11T14:07:48.155Z,7.40
2018-12-11T14:10:16.281Z,7.40
2018-12-11T14:12:47.465Z,7.50
2018-12-11T14:15:15.534Z,7.40
2018-12-11T14:17:43.536Z,7.50
2018-12-11T14:20:11.571Z,7.40
2018-12-11T14:22:38.939Z,7.40
2018-12-11T14:25:06.933Z,7.40
2018-12-11T14:27:34.768Z,7.40
2018-12-11T14:30:02.379Z,7.30
2018-12-11T14:32:31.512Z,7.30
2018-12-11T14:34:59.395Z,7.30
2018-12-11T14:37:27.122Z,7.20
2018-12-11T14:39:55.218Z,7.20
2018-12-11T14:42:23.269Z,7.30
2018-12-11T14:44:51.129Z,7.30
2018-12-11T14:47:21.003Z,7.20
2018-12-11T14:49:49.127Z,7.20
2018-12-11T14:52:16.747Z,7.20
2018-12-11T14:54:44.510Z,7.10
2018-12-11T14:57:12.143Z,7.10
2018-12-11T14:59:39.768Z,7.00
2018-12-11T15:02:07.459Z,7.00
2018-12-11T15:04:35.041Z,6.90
2018-12-11T15:07:02.686Z,6.80
2018-12-11T15:09:35.931Z,6.80
2018-12-11T15:12:03.660Z,6.80
2018-12-11T15:14:32.488Z,6.70
2018-12-11T15:17:00.160Z,6.60
2018-12-11T15:19:27.753Z,6.60
2018-12-11T15:21:55.473Z,6.60
2018-12-11T15:24:23.161Z,6.50
2018-12-11T15:26:51.479Z,6.50
2018-12-11T15:29:19.172Z,6.50
2018-12-11T15:31:47.011Z,6.50
2018-12-11T15:34:14.734Z,6.50
2018-12-11T15:36:42.370Z,6.40
2018-12-11T15:39:10.194Z,6.50
2018-12-11T15:41:37.839Z,6.40
2018-12-11T15:44:05.686Z,6.30
2018-12-11T15:46:33.663Z,6.30
2018-12-11T15:49:01.308Z,6.30
2018-12-11T15:51:29.161Z,6.30
2018-12-11T15:53:56.793Z,6.30
2018-12-11T15:56:24.512Z,6.30
2018-12-11T15:58:52.173Z,6.30
2018-12-11T16:01:19.821Z,6.30
2018-12-11T16:03:47.476Z,6.30
2018-12-11T16:06:15.147Z,6.20
2018-12-11T16:08:42.810Z,6.20
2018-12-11T16:11:10.482Z,6.10
2018-12-11T16:13:38.127Z,6.20
2018-12-11T16:16:05.777Z,6.20
2018-12-11T16:18:33.486Z,6.20
2018-12-11T16:21:01.662Z,6.10
2018-12-11T16:23:29.376Z,5.90
2018-12-11T16:25:57.112Z,5.30
2018-12-11T16:28:24.926Z,5.20
2018-12-11T16:30:52.681Z,5.20
2018-12-11T16:33:20.317Z,5.20
2018-12-11T16:35:47.985Z,5.20
2018-12-11T16:38:15.667Z,5.10
2018-12-11T16:40:43.327Z,5.10
2018-12-11T16:43:11.056Z,5.20
2018-12-11T16:45:38.732Z,5.10
2018-12-11T16:48:06.466Z,5.20
2018-12-11T16:50:34.089Z,5.20
2018-12-11T16:53:01.896Z,5.20
2018-12-11T16:55:29.751Z,5.10
2018-12-11T16:57:57.411Z,5.10
2018-12-11T17:00:25.096Z,5.00
2018-12-11T17:02:52.737Z,5.00
2018-12-11T17:05:20.407Z,4.90
2018-12-11T17:07:48.064Z,4.90
2018-12-11T17:10:15.722Z,5.00
2018-12-11T17:12:43.490Z,4.90
2018-12-11T17:15:13.314Z,5.00
2018-12-11T17:17:40.987Z,4.90
2018-12-11T17:20:08.657Z,4.90
2018-12-11T17:22:36.417Z,4.70
2018-12-11T17:25:04.945Z,4.80
2018-12-11T17:27:32.667Z,4.70
2018-12-11T17:30:00.437Z,4.80
2018-12-11T17:32:28.179Z,4.80
2018-12-11T17:34:55.883Z,4.70
2018-12-11T17:37:23.645Z,4.70
2018-12-11T17:39:51.250Z,4.70
2018-12-11T17:42:18.937Z,4.70
2018-12-11T17:44:46.592Z,4.70
2018-12-11T17:47:14.267Z,4.60
2018-12-11T17:49:41.874Z,4.60
2018-12-11T17:52:09.657Z,4.70
2018-12-11T17:54:37.500Z,4.70
2018-12-11T17:57:05.285Z,4.70
2018-12-11T17:59:32.942Z,4.60
2018-12-11T18:02:02.237Z,4.60
2018-12-11T18:04:31.184Z,4.60
2018-12-11T18:06:58.987Z,4.70
2018-12-11T18:09:26.644Z,4.60
2018-12-11T18:11:54.357Z,4.60
2018-12-11T18:14:22.400Z,4.60
2018-12-11T18:16:50.207Z,4.70
2018-12-11T18:19:17.983Z,4.60
2018-12-11T18:21:45.598Z,4.70
2018-12-11T18:24:13.406Z,4.60
2018-12-11T18:26:41.107Z,4.50
2018-12-11T18:29:08.742Z,4.50
2018-12-11T18:31:36.371Z,4.50
2018-12-11T18:34:10.886Z,4.50
2018-12-11T18:36:33.900Z,4.50
2018-12-11T18:39:02.335Z,4.50
2018-12-11T18:41:30.037Z,4.40
2018-12-11T18:43:57.744Z,4.50
2018-12-11T18:46:25.367Z,4.50
2018-12-11T18:48:53.197Z,4.40
2018-12-11T18:51:20.857Z,4.40
2018-12-11T18:53:48.645Z,4.50
2018-12-11T18:56:16.286Z,4.60
2018-12-11T18:58:43.961Z,4.60
2018-12-11T19:01:11.697Z,4.60
2018-12-11T19:03:39.370Z,4.50
2018-12-11T19:06:07.427Z,4.60
2018-12-11T19:08:35.201Z,4.70
2018-12-11T19:11:02.897Z,4.60
2018-12-11T19:13:30.816Z,4.60
2018-12-11T19:15:58.925Z,4.70
2018-12-11T19:18:26.799Z,4.70
2018-12-11T19:20:54.543Z,4.70
2018-12-11T19:23:25.911Z,4.70
2018-12-11T19:25:53.546Z,4.70
2018-12-11T19:28:21.281Z,4.70
2018-12-11T19:30:48.961Z,4.80
2018-12-11T19:33:16.631Z,4.80
2018-12-11T19:35:44.405Z,4.80
2018-12-11T19:38:12.061Z,4.80
2018-12-11T19:40:41.189Z,4.80
2018-12-11T19:43:09.625Z,4.70
2018-12-11T19:45:37.284Z,4.70
2018-12-11T19:48:05.031Z,4.80
2018-12-11T19:50:32.716Z,4.70
2018-12-11T19:53:00.410Z,4.60
2018-12-11T19:55:28.289Z,4.60
2018-12-11T19:57:59.607Z,4.50
2018-12-11T20:00:25.682Z,4.60
2018-12-11T20:02:54.100Z,4.70
2018-12-11T20:05:21.765Z,4.70
2018-12-11T20:07:49.376Z,4.70
2018-12-11T20:10:18.388Z,4.70
2018-12-11T20:12:46.528Z,4.70
2018-12-11T20:15:14.208Z,4.60
2018-12-11T20:17:41.961Z,4.50
2018-12-11T20:20:13.695Z,4.50
2018-12-11T20:22:41.329Z,4.50
2018-12-11T20:25:09.043Z,4.40
2018-12-11T20:27:36.839Z,4.40
2018-12-11T20:30:07.013Z,4.20
2018-12-11T20:32:34.748Z,4.00
2018-12-11T20:35:02.725Z,3.90
2018-12-11T20:37:30.457Z,3.80
2018-12-11T20:39:58.492Z,3.70
2018-12-11T20:42:26.838Z,3.60
2018-12-11T20:44:54.502Z,3.60
2018-12-11T20:50:21.491Z,3.40
2018-12-11T20:52:49.186Z,3.30
2018-12-11T20:55:16.813Z,3.20
2018-12-11T20:57:44.997Z,3.20
2018-12-11T21:00:12.815Z,3.10
2018-12-11T21:02:40.505Z,3.10
2018-12-11T21:05:08.481Z,3.10
2018-12-11T21:07:36.308Z,3.10
2018-12-11T21:10:06.389Z,3.00
2018-12-11T21:12:33.989Z,3.00
2018-12-11T21:15:01.628Z,2.90
2018-12-11T21:17:29.265Z,2.80
2018-12-11T21:19:56.916Z,2.90
2018-12-11T21:22:24.749Z,3.00
2018-12-11T21:24:52.402Z,2.90
2018-12-11T21:27:20.087Z,2.80
2018-12-11T21:29:47.852Z,2.70
2018-12-11T21:32:15.550Z,2.60
2018-12-11T21:34:43.240Z,2.60
2018-12-11T21:37:10.882Z,2.50
2018-12-11T21:39:38.510Z,2.50
2018-12-11T21:42:06.146Z,2.50
2018-12-11T21:44:33.800Z,2.40
2018-12-11T21:47:01.467Z,2.40
2018-12-11T21:49:29.123Z,2.20
2018-12-11T21:51:56.777Z,2.10
2018-12-11T21:54:24.420Z,2.10
2018-12-11T21:56:52.076Z,2.00
2018-12-11T21:59:19.790Z,2.00
2018-12-11T22:01:47.605Z,2.00
2018-12-11T22:04:15.251Z,2.00
2018-12-11T22:06:42.947Z,1.90
2018-12-11T22:09:10.604Z,1.80
2018-12-11T22:11:38.227Z,1.70
2018-12-11T22:14:05.899Z,1.70
2018-12-11T22:16:33.595Z,1.70
2018-12-11T22:19:01.291Z,1.70
2018-12-11T22:21:28.898Z,1.70
2018-12-11T22:23:56.585Z,1.80
2018-12-11T22:26:24.836Z,1.70
2018-12-11T22:28:52.490Z,1.70
2018-12-11T22:31:20.151Z,1.70
2018-12-11T22:33:47.821Z,1.70
2018-12-11T22:36:15.486Z,1.70
2018-12-11T22:38:43.144Z,1.70
2018-12-11T22:41:10.850Z,1.60
2018-12-11T22:43:38.569Z,1.70
2018-12-11T22:46:06.755Z,1.70
2018-12-11T22:48:34.530Z,1.60
2018-12-11T22:51:03.129Z,1.60
2018-12-11T22:53:30.886Z,1.60
2018-12-11T22:55:58.776Z,1.60
2018-12-11T22:58:26.490Z,1.60
2018-12-11T23:00:54.215Z,1.60
2018-12-11T23:03:21.915Z,1.60
2018-12-11T23:05:49.575Z,1.50
2018-12-11T23:08:17.241Z,1.60
2018-12-11T23:10:44.877Z,1.50
2018-12-11T23:13:12.561Z,1.40
2018-12-11T23:15:40.221Z,1.40
2018-12-11T23:18:07.871Z,1.40
2018-12-11T23:20:35.545Z,1.30
2018-12-11T23:23:03.319Z,1.30
2018-12-11T23:25:31.075Z,1.40
2018-12-11T23:27:58.678Z,1.30
2018-12-11T23:30:26.506Z,1.30
2018-12-11T23:32:54.271Z,1.30
2018-12-11T23:35:22.296Z,1.30
2018-12-11T23:37:49.990Z,1.30
2018-12-11T23:40:17.766Z,1.30
2018-12-11T23:42:45.480Z,1.20
2018-12-11T23:45:13.315Z,1.20
2018-12-11T23:47:41.015Z,1.20
2018-12-11T23:50:08.690Z,1.20
2018-12-11T23:52:36.500Z,1.20
2018-12-11T23:55:04.979Z,1.10
2018-12-11T23:57:32.811Z,1.10
