createdAt,value
2018-06-02T00:02:08.500Z,17.60
2018-06-02T00:04:37.430Z,17.60
2018-06-02T00:07:05.970Z,17.60
2018-06-02T00:09:35.020Z,17.50
2018-06-02T00:12:03.187Z,17.50
2018-06-02T00:14:32.591Z,17.60
2018-06-02T00:17:01.221Z,17.60
2018-06-02T00:19:29.923Z,17.60
2018-06-02T00:21:58.991Z,17.50
2018-06-02T00:24:27.941Z,17.60
2018-06-02T00:26:56.127Z,17.70
2018-06-02T00:29:26.112Z,17.50
2018-06-02T00:31:55.614Z,17.50
2018-06-02T00:34:24.583Z,17.50
2018-06-02T00:36:54.023Z,17.50
2018-06-02T00:39:22.178Z,17.50
2018-06-02T00:41:50.868Z,17.40
2018-06-02T00:44:19.011Z,17.40
2018-06-02T00:46:47.202Z,17.40
2018-06-02T00:49:17.243Z,17.30
2018-06-02T00:51:45.804Z,17.30
2018-06-02T00:54:14.194Z,17.30
2018-06-02T00:56:42.819Z,17.30
2018-06-02T00:59:11.342Z,17.20
2018-06-02T01:01:39.803Z,17.40
2018-06-02T01:04:09.334Z,17.40
2018-06-02T01:06:38.423Z,17.40
2018-06-02T01:09:07.677Z,17.30
2018-06-02T01:11:36.511Z,17.30
2018-06-02T01:14:05.802Z,17.40
2018-06-02T01:16:34.802Z,17.40
2018-06-02T01:19:04.484Z,17.30
2018-06-02T01:21:33.129Z,17.30
2018-06-02T01:24:01.511Z,17.30
2018-06-02T01:26:29.696Z,17.30
2018-06-02T01:28:58.795Z,17.20
2018-06-02T01:31:27.843Z,17.20
2018-06-02T01:33:56.267Z,17.30
2018-06-02T01:36:24.699Z,17.30
2018-06-02T01:38:54.126Z,17.40
2018-06-02T01:41:22.689Z,17.40
2018-06-02T01:43:51.111Z,17.40
2018-06-02T01:46:20.138Z,17.40
2018-06-02T01:48:48.789Z,17.30
2018-06-02T01:51:16.947Z,17.50
2018-06-02T01:53:46.149Z,17.40
2018-06-02T01:56:14.679Z,17.40
2018-06-02T01:58:43.100Z,17.40
2018-06-02T02:01:12.007Z,17.40
2018-06-02T02:03:40.674Z,17.30
2018-06-02T02:06:09.267Z,17.40
2018-06-02T02:08:38.770Z,17.30
2018-06-02T02:11:08.203Z,17.40
2018-06-02T02:13:36.866Z,17.30
2018-06-02T02:16:05.015Z,17.30
2018-06-02T02:18:33.499Z,17.30
2018-06-02T02:21:02.132Z,17.20
2018-06-02T02:23:30.655Z,17.40
2018-06-02T02:25:59.176Z,17.40
2018-06-02T02:28:28.334Z,17.40
2018-06-02T02:30:56.511Z,17.40
2018-06-02T02:33:25.176Z,17.40
2018-06-02T02:35:53.712Z,17.40
2018-06-02T02:38:22.331Z,17.30
2018-06-02T02:40:51.370Z,17.40
2018-06-02T02:43:19.763Z,17.40
2018-06-02T02:45:48.536Z,17.50
2018-06-02T02:48:17.130Z,17.50
2018-06-02T02:50:45.656Z,17.50
2018-06-02T02:53:14.182Z,17.40
2018-06-02T02:55:42.650Z,17.40
2018-06-02T02:58:10.790Z,17.50
2018-06-02T03:00:39.887Z,17.40
2018-06-02T03:03:08.883Z,17.40
2018-06-02T03:05:37.335Z,17.40
2018-06-02T03:08:06.403Z,17.50
2018-06-02T03:10:34.962Z,17.50
2018-06-02T03:13:03.770Z,17.40
2018-06-02T03:15:31.963Z,17.50
2018-06-02T03:18:00.398Z,17.40
2018-06-02T03:20:28.598Z,17.40
2018-06-02T03:22:57.558Z,17.30
2018-06-02T03:25:25.750Z,17.40
2018-06-02T03:27:54.714Z,17.40
2018-06-02T03:30:23.868Z,17.40
2018-06-02T03:32:52.299Z,17.40
2018-06-02T03:35:20.480Z,17.40
2018-06-02T03:37:49.655Z,17.40
2018-06-02T03:40:18.189Z,17.50
2018-06-02T03:42:47.552Z,17.50
2018-06-02T03:45:15.706Z,17.40
2018-06-02T03:47:43.927Z,17.50
2018-06-02T03:50:13.119Z,17.50
2018-06-02T03:52:43.731Z,17.50
2018-06-02T03:55:11.922Z,17.50
2018-06-02T03:57:41.174Z,17.60
2018-06-02T04:00:09.841Z,17.50
2018-06-02T04:02:39.303Z,17.60
2018-06-02T04:05:08.565Z,17.50
2018-06-02T04:07:36.803Z,17.50
2018-06-02T04:10:06.139Z,17.60
2018-06-02T04:12:34.874Z,17.60
2018-06-02T04:15:03.035Z,17.60
2018-06-02T04:17:32.124Z,17.60
2018-06-02T04:20:00.660Z,17.70
2018-06-02T04:22:29.254Z,17.70
2018-06-02T04:24:57.778Z,17.80
2018-06-02T04:27:26.406Z,17.70
2018-06-02T04:29:55.482Z,17.70
2018-06-02T04:32:23.666Z,17.80
2018-06-02T04:34:52.014Z,17.90
2018-06-02T04:37:21.144Z,17.90
2018-06-02T04:39:49.558Z,17.90
2018-06-02T04:42:18.018Z,17.90
2018-06-02T04:44:46.439Z,18.00
2018-06-02T04:47:15.267Z,18.00
2018-06-02T04:49:44.094Z,18.00
2018-06-02T04:52:12.956Z,17.90
2018-06-02T04:54:41.944Z,18.00
2018-06-02T04:57:11.148Z,18.00
2018-06-02T04:59:39.756Z,18.00
2018-06-02T05:02:09.879Z,18.00
2018-06-02T05:04:38.292Z,18.00
2018-06-02T05:07:08.707Z,18.10
2018-06-02T05:09:37.233Z,18.10
2018-06-02T05:12:06.271Z,18.20
2018-06-02T05:14:34.683Z,18.20
2018-06-02T05:17:03.231Z,18.20
2018-06-02T05:22:13.230Z,18.20
2018-06-02T05:24:41.756Z,18.10
2018-06-02T05:27:09.914Z,18.20
2018-06-02T05:29:38.454Z,18.30
2018-06-02T05:32:07.090Z,18.40
2018-06-02T05:34:35.754Z,18.40
2018-06-02T05:37:03.930Z,18.30
2018-06-02T05:39:33.329Z,18.30
2018-06-02T05:42:01.959Z,18.30
2018-06-02T05:44:30.379Z,18.40
2018-06-02T05:46:58.905Z,18.40
2018-06-02T05:49:30.990Z,18.30
2018-06-02T05:51:59.374Z,18.30
2018-06-02T05:54:28.235Z,18.40
2018-06-02T05:56:56.876Z,18.40
2018-06-02T05:59:25.398Z,18.40
2018-06-02T06:01:53.820Z,18.70
2018-06-02T06:04:21.996Z,18.70
2018-06-02T06:06:51.146Z,18.80
2018-06-02T06:09:19.605Z,18.80
2018-06-02T06:11:47.763Z,18.80
2018-06-02T06:14:16.344Z,18.80
2018-06-02T06:16:44.507Z,18.80
2018-06-02T06:19:15.584Z,18.70
2018-06-02T06:21:43.778Z,18.70
2018-06-02T06:24:12.431Z,18.90
2018-06-02T06:26:40.852Z,18.90
2018-06-02T06:29:09.482Z,18.90
2018-06-02T06:31:37.642Z,19.00
2018-06-02T06:34:05.867Z,19.10
2018-06-02T06:36:34.537Z,19.10
2018-06-02T06:39:04.006Z,19.20
2018-06-02T06:41:32.703Z,19.20
2018-06-02T06:44:00.919Z,19.30
2018-06-02T06:46:29.335Z,19.10
2018-06-02T06:48:57.792Z,19.10
2018-06-02T06:51:26.631Z,19.10
2018-06-02T06:53:54.878Z,19.20
2018-06-02T06:56:26.191Z,19.10
2018-06-02T06:58:54.788Z,19.00
2018-06-02T07:01:23.858Z,19.20
2018-06-02T07:03:52.498Z,19.40
2018-06-02T07:06:20.923Z,19.50
2018-06-02T07:08:49.453Z,19.50
2018-06-02T07:11:18.042Z,19.70
2018-06-02T07:13:46.496Z,19.90
2018-06-02T07:16:14.652Z,19.90
2018-06-02T07:18:42.848Z,20.00
2018-06-02T07:21:13.526Z,20.10
2018-06-02T07:23:43.957Z,20.10
2018-06-02T07:26:12.468Z,20.10
2018-06-02T07:28:41.515Z,20.10
2018-06-02T07:31:09.698Z,20.10
2018-06-02T07:33:38.427Z,20.10
2018-06-02T07:36:07.629Z,20.00
2018-06-02T07:38:35.804Z,19.90
2018-06-02T07:41:04.635Z,19.90
2018-06-02T07:43:33.505Z,19.70
2018-06-02T07:46:02.849Z,19.70
2018-06-02T07:48:31.392Z,19.60
2018-06-02T07:51:00.433Z,19.60
2018-06-02T07:53:29.071Z,19.70
2018-06-02T07:55:58.214Z,19.60
2018-06-02T07:58:26.450Z,19.50
2018-06-02T08:00:54.848Z,19.50
2018-06-02T08:03:25.354Z,19.20
2018-06-02T08:05:53.998Z,19.20
2018-06-02T08:08:23.219Z,19.20
2018-06-02T08:10:51.387Z,19.10
2018-06-02T08:13:20.502Z,19.10
2018-06-02T08:15:48.942Z,19.00
2018-06-02T08:18:17.483Z,18.90
2018-06-02T08:20:46.718Z,18.80
2018-06-02T08:23:15.774Z,18.70
2018-06-02T08:25:44.906Z,18.70
2018-06-02T08:28:14.346Z,18.80
2018-06-02T08:30:43.226Z,18.80
2018-06-02T08:33:11.413Z,18.80
2018-06-02T08:35:39.596Z,18.70
2018-06-02T08:38:08.070Z,18.70
2018-06-02T08:40:37.223Z,18.90
2018-06-02T08:43:05.418Z,19.20
2018-06-02T08:45:34.575Z,19.30
2018-06-02T08:48:03.007Z,19.60
2018-06-02T08:50:31.297Z,19.90
2018-06-02T08:53:00.582Z,20.20
2018-06-02T08:55:29.733Z,20.40
2018-06-02T08:57:57.886Z,20.60
2018-06-02T09:00:26.387Z,20.60
2018-06-02T09:02:55.308Z,20.60
2018-06-02T09:05:24.457Z,20.70
2018-06-02T09:07:52.635Z,20.90
2018-06-02T09:10:20.862Z,20.80
2018-06-02T09:12:49.518Z,20.90
2018-06-02T09:15:17.940Z,20.80
2018-06-02T09:17:47.371Z,20.60
2018-06-02T09:20:15.571Z,20.60
2018-06-02T09:22:44.039Z,20.60
2018-06-02T09:25:12.774Z,20.60
2018-06-02T09:27:41.195Z,20.70
2018-06-02T09:30:10.560Z,20.70
2018-06-02T09:32:38.707Z,20.70
2018-06-02T09:35:07.020Z,21.00
2018-06-02T09:37:36.238Z,21.30
2018-06-02T09:40:04.763Z,21.40
2018-06-02T09:42:33.393Z,21.60
2018-06-02T09:45:02.534Z,21.70
2018-06-02T09:47:30.726Z,21.60
2018-06-02T09:49:59.911Z,21.90
2018-06-02T09:52:28.543Z,21.90
2018-06-02T09:54:57.067Z,22.00
2018-06-02T09:57:25.697Z,21.90
2018-06-02T09:59:54.222Z,22.20
2018-06-02T10:02:23.547Z,22.40
2018-06-02T10:04:51.740Z,22.50
2018-06-02T10:07:19.919Z,22.70
2018-06-02T10:09:50.070Z,22.40
2018-06-02T10:12:18.836Z,22.40
2018-06-02T10:14:47.779Z,22.40
2018-06-02T10:17:15.946Z,22.30
2018-06-02T10:19:44.491Z,22.30
2018-06-02T10:22:13.148Z,22.60
2018-06-02T10:24:42.195Z,22.70
2018-06-02T10:27:10.721Z,22.70
2018-06-02T10:29:38.926Z,22.90
2018-06-02T10:32:07.459Z,22.90
2018-06-02T10:34:35.880Z,22.80
2018-06-02T10:37:04.364Z,22.90
2018-06-02T10:39:32.582Z,22.80
2018-06-02T10:42:01.490Z,22.50
2018-06-02T10:44:31.386Z,22.50
2018-06-02T10:46:59.727Z,22.50
2018-06-02T10:49:28.497Z,22.40
2018-06-02T10:51:56.639Z,22.10
2018-06-02T10:54:24.829Z,22.00
2018-06-02T10:56:53.240Z,22.20
2018-06-02T10:59:21.831Z,22.30
2018-06-02T11:01:51.007Z,22.30
2018-06-02T11:04:19.652Z,22.30
2018-06-02T11:06:48.933Z,22.40
2018-06-02T11:09:19.960Z,22.60
2018-06-02T11:11:48.918Z,22.80
2018-06-02T11:14:17.582Z,22.80
2018-06-02T11:16:45.767Z,22.90
2018-06-02T11:19:14.635Z,22.90
2018-06-02T11:21:43.092Z,22.90
2018-06-02T11:24:12.022Z,22.80
2018-06-02T11:26:40.665Z,22.50
2018-06-02T11:29:08.807Z,22.30
2018-06-02T11:31:38.030Z,22.00
2018-06-02T11:34:06.660Z,22.00
2018-06-02T11:36:34.812Z,22.00
2018-06-02T11:39:02.986Z,22.00
2018-06-02T11:41:31.566Z,21.90
2018-06-02T11:43:59.799Z,21.90
2018-06-02T11:46:28.976Z,22.10
2018-06-02T11:48:57.605Z,22.00
2018-06-02T11:51:27.475Z,22.10
2018-06-02T11:53:56.118Z,22.30
2018-06-02T11:56:24.710Z,22.60
2018-06-02T11:58:53.275Z,22.80
2018-06-02T12:01:21.711Z,22.70
2018-06-02T12:03:51.788Z,22.60
2018-06-02T12:06:20.489Z,22.50
2018-06-02T12:08:48.666Z,22.50
2018-06-02T12:11:17.744Z,22.50
2018-06-02T12:13:46.678Z,22.50
2018-06-02T12:16:16.991Z,22.50
2018-06-02T12:18:45.634Z,22.50
2018-06-02T12:21:13.815Z,22.60
2018-06-02T12:23:42.293Z,22.70
2018-06-02T12:26:10.447Z,22.90
2018-06-02T12:28:39.331Z,23.10
2018-06-02T12:31:07.522Z,23.20
2018-06-02T12:33:35.698Z,23.40
2018-06-02T12:36:04.817Z,23.60
2018-06-02T12:38:33.238Z,23.70
2018-06-02T12:41:01.433Z,23.70
2018-06-02T12:43:29.871Z,23.70
2018-06-02T12:45:58.397Z,23.70
2018-06-02T12:48:26.818Z,23.70
2018-06-02T12:50:54.967Z,23.60
2018-06-02T12:53:23.441Z,23.60
2018-06-02T12:55:51.599Z,23.70
2018-06-02T12:58:19.782Z,23.80
2018-06-02T13:00:48.301Z,23.90
2018-06-02T13:03:16.472Z,23.90
2018-06-02T13:05:44.703Z,23.90
2018-06-02T13:08:13.132Z,23.70
2018-06-02T13:10:41.747Z,23.70
2018-06-02T13:13:10.263Z,23.60
2018-06-02T13:15:39.439Z,23.70
2018-06-02T13:18:08.813Z,23.90
2018-06-02T13:20:37.653Z,23.80
2018-06-02T13:23:06.810Z,24.00
2018-06-02T13:25:35.191Z,24.20
2018-06-02T13:28:04.051Z,24.50
2018-06-02T13:30:32.800Z,24.70
2018-06-02T13:33:01.308Z,24.90
2018-06-02T13:35:30.151Z,25.10
2018-06-02T13:37:59.490Z,25.80
2018-06-02T13:40:27.670Z,25.80
2018-06-02T13:42:56.713Z,25.80
2018-06-02T13:45:24.798Z,25.80
2018-06-02T13:47:53.283Z,26.00
2018-06-02T13:50:21.538Z,25.50
2018-06-02T13:52:50.035Z,25.00
2018-06-02T13:55:18.475Z,24.80
2018-06-02T13:57:46.631Z,24.20
2018-06-02T14:00:15.423Z,24.00
2018-06-02T14:02:44.563Z,23.50
2018-06-02T14:05:13.171Z,23.50
2018-06-02T14:07:41.351Z,23.50
2018-06-02T14:10:10.435Z,23.40
2018-06-02T14:12:38.646Z,23.40
2018-06-02T14:15:07.308Z,23.20
2018-06-02T14:17:35.937Z,23.10
2018-06-02T14:20:04.463Z,23.10
2018-06-02T14:22:33.379Z,22.80
2018-06-02T14:25:01.587Z,22.70
2018-06-02T14:27:29.771Z,22.60
2018-06-02T14:29:57.951Z,22.50
2018-06-02T14:32:26.526Z,22.30
2018-06-02T14:34:55.304Z,22.20
2018-06-02T14:37:23.456Z,22.00
2018-06-02T14:39:52.878Z,22.00
2018-06-02T14:42:21.512Z,21.90
2018-06-02T14:44:49.646Z,21.80
2018-06-02T14:47:18.599Z,21.70
2018-06-02T14:49:47.189Z,21.70
2018-06-02T14:52:15.340Z,21.80
2018-06-02T14:54:44.458Z,21.80
2018-06-02T14:57:12.671Z,21.90
2018-06-02T14:59:40.848Z,21.90
2018-06-02T15:02:10.588Z,22.20
2018-06-02T15:04:39.597Z,22.20
2018-06-02T15:07:08.199Z,22.30
2018-06-02T15:09:36.858Z,22.50
2018-06-02T15:12:05.455Z,22.80
2018-06-02T15:14:33.630Z,23.10
2018-06-02T15:17:03.478Z,23.60
2018-06-02T15:19:32.619Z,23.50
2018-06-02T15:22:01.667Z,23.40
2018-06-02T15:24:30.611Z,23.30
2018-06-02T15:26:59.044Z,23.30
2018-06-02T15:29:27.465Z,23.30
2018-06-02T15:31:55.633Z,23.30
2018-06-02T15:34:24.203Z,23.30
2018-06-02T15:36:53.343Z,23.70
2018-06-02T15:39:22.182Z,24.20
2018-06-02T15:41:50.371Z,24.40
2018-06-02T15:44:18.555Z,24.90
2018-06-02T15:46:47.041Z,25.30
2018-06-02T15:49:15.311Z,26.10
2018-06-02T15:51:44.531Z,26.40
2018-06-02T15:54:12.687Z,27.10
2018-06-02T15:56:41.545Z,27.10
2018-06-02T15:59:09.730Z,27.50
2018-06-02T16:01:39.135Z,27.50
2018-06-02T16:04:07.556Z,27.90
2018-06-02T16:06:35.723Z,27.30
2018-06-02T16:09:04.991Z,27.30
2018-06-02T16:11:33.447Z,27.20
2018-06-02T16:14:01.595Z,27.40
2018-06-02T16:16:30.066Z,26.90
2018-06-02T16:18:58.606Z,26.80
2018-06-02T16:21:26.753Z,26.10
2018-06-02T16:23:55.344Z,26.00
2018-06-02T16:26:23.870Z,25.80
2018-06-02T16:28:52.702Z,25.60
2018-06-02T16:31:21.683Z,25.00
2018-06-02T16:33:50.498Z,25.00
2018-06-02T16:36:19.434Z,25.00
2018-06-02T16:38:47.586Z,24.70
2018-06-02T16:41:16.277Z,24.40
2018-06-02T16:43:45.108Z,24.20
2018-06-02T16:46:13.286Z,23.80
2018-06-02T16:48:41.854Z,23.70
2018-06-02T16:51:11.323Z,23.70
2018-06-02T16:53:39.606Z,23.70
2018-06-02T16:56:07.790Z,23.50
2018-06-02T16:58:36.375Z,23.50
2018-06-02T17:01:05.874Z,23.40
2018-06-02T17:03:35.375Z,23.30
2018-06-02T17:06:03.564Z,23.20
2018-06-02T17:08:32.659Z,23.20
2018-06-02T17:11:01.602Z,23.20
2018-06-02T17:13:30.248Z,23.30
2018-06-02T17:15:58.383Z,23.30
2018-06-02T17:18:26.983Z,23.20
2018-06-02T17:20:55.207Z,23.20
2018-06-02T17:23:23.406Z,23.30
2018-06-02T17:25:52.770Z,23.20
2018-06-02T17:28:21.366Z,23.10
2018-06-02T17:30:49.514Z,23.00
2018-06-02T17:33:18.765Z,23.00
2018-06-02T17:35:47.395Z,23.00
2018-06-02T17:38:15.539Z,22.90
2018-06-02T17:40:44.588Z,22.80
2018-06-02T17:43:14.315Z,22.80
2018-06-02T17:45:42.959Z,22.80
2018-06-02T17:48:11.380Z,22.80
2018-06-02T17:50:39.531Z,22.70
2018-06-02T17:53:08.016Z,22.60
2018-06-02T17:55:37.230Z,22.70
2018-06-02T17:58:07.260Z,22.70
2018-06-02T18:00:35.668Z,22.70
2018-06-02T18:03:04.611Z,22.60
2018-06-02T18:05:32.794Z,22.70
2018-06-02T18:08:01.465Z,22.60
2018-06-02T18:10:30.386Z,22.50
2018-06-02T18:12:59.248Z,22.50
2018-06-02T18:15:28.226Z,22.10
2018-06-02T18:17:57.434Z,22.00
2018-06-02T18:20:25.938Z,21.90
2018-06-02T18:22:54.360Z,21.80
2018-06-02T18:25:22.542Z,21.60
2018-06-02T18:27:51.642Z,21.60
2018-06-02T18:30:19.840Z,21.50
2018-06-02T18:32:48.704Z,21.50
2018-06-02T18:35:17.643Z,21.50
2018-06-02T18:37:46.059Z,21.50
2018-06-02T18:40:14.247Z,21.40
2018-06-02T18:42:42.709Z,21.30
2018-06-02T18:45:11.095Z,21.30
2018-06-02T18:47:40.175Z,21.20
2018-06-02T18:50:08.402Z,21.20
2018-06-02T18:52:38.259Z,21.10
2018-06-02T18:55:06.463Z,21.10
2018-06-02T18:57:35.012Z,21.10
2018-06-02T19:00:03.500Z,21.00
2018-06-02T19:02:32.119Z,21.00
2018-06-02T19:05:00.302Z,21.00
2018-06-02T19:07:29.675Z,20.90
2018-06-02T19:09:58.995Z,20.80
2018-06-02T19:12:27.523Z,20.70
2018-06-02T19:14:56.658Z,20.80
2018-06-02T19:17:25.737Z,20.80
2018-06-02T19:19:54.351Z,20.70
2018-06-02T19:22:23.572Z,20.70
2018-06-02T19:24:51.755Z,20.60
2018-06-02T19:27:20.243Z,20.60
2018-06-02T19:29:48.383Z,20.60
2018-06-02T19:32:17.678Z,20.50
2018-06-02T19:34:46.618Z,20.50
2018-06-02T19:37:16.087Z,20.50
2018-06-02T19:39:45.483Z,20.50
2018-06-02T19:42:13.682Z,20.50
2018-06-02T19:44:42.504Z,20.50
2018-06-02T19:47:11.663Z,20.50
2018-06-02T19:49:40.107Z,20.40
2018-06-02T19:52:08.259Z,20.50
2018-06-02T19:54:36.467Z,20.40
2018-06-02T19:57:05.359Z,20.40
2018-06-02T19:59:33.543Z,20.50
2018-06-02T20:02:02.619Z,20.40
2018-06-02T20:04:31.159Z,20.40
2018-06-02T20:06:59.348Z,20.40
2018-06-02T20:09:27.967Z,20.30
2018-06-02T20:11:56.151Z,20.30
2018-06-02T20:14:25.783Z,20.40
2018-06-02T20:16:54.204Z,20.30
2018-06-02T20:19:22.714Z,20.30
2018-06-02T20:21:52.183Z,20.30
2018-06-02T20:24:21.334Z,20.20
2018-06-02T20:26:49.527Z,20.20
2018-06-02T20:29:18.191Z,20.20
2018-06-02T20:31:46.716Z,20.20
2018-06-02T20:34:15.345Z,20.20
2018-06-02T20:36:43.859Z,20.10
2018-06-02T20:39:12.502Z,20.10
2018-06-02T20:41:41.643Z,20.00
2018-06-02T20:44:10.735Z,20.00
2018-06-02T20:46:39.687Z,19.80
2018-06-02T20:49:08.891Z,19.80
2018-06-02T20:51:37.532Z,19.80
2018-06-02T20:54:06.137Z,19.70
2018-06-02T20:56:34.319Z,19.60
2018-06-02T20:59:02.716Z,19.60
2018-06-02T21:01:32.376Z,19.40
2018-06-02T21:04:01.206Z,19.40
2018-06-02T21:06:30.358Z,19.40
2018-06-02T21:08:59.363Z,19.30
2018-06-02T21:11:28.285Z,19.40
2018-06-02T21:13:56.462Z,19.40
2018-06-02T21:16:24.651Z,19.40
2018-06-02T21:18:53.707Z,19.30
2018-06-02T21:21:22.650Z,19.30
2018-06-02T21:23:51.185Z,19.30
2018-06-02T21:26:19.611Z,19.30
2018-06-02T21:28:48.238Z,19.20
2018-06-02T21:31:16.651Z,19.20
2018-06-02T21:33:45.313Z,19.20
2018-06-02T21:36:13.446Z,19.20
2018-06-02T21:38:41.642Z,19.30
2018-06-02T21:41:10.346Z,19.30
2018-06-02T21:43:39.175Z,19.30
2018-06-02T21:46:08.566Z,19.40
2018-06-02T21:48:37.176Z,19.40
2018-06-02T21:51:05.662Z,19.50
2018-06-02T21:53:34.299Z,19.40
2018-06-02T21:56:03.484Z,19.40
2018-06-02T21:58:32.114Z,19.40
2018-06-02T22:01:00.266Z,19.30
2018-06-02T22:03:28.481Z,19.30
2018-06-02T22:05:57.190Z,19.40
2018-06-02T22:08:26.645Z,19.40
2018-06-02T22:10:55.775Z,19.40
2018-06-02T22:13:25.984Z,19.50
2018-06-02T22:15:55.033Z,19.40
2018-06-02T22:18:23.193Z,19.40
2018-06-02T22:20:51.770Z,19.50
2018-06-02T22:23:20.400Z,19.60
2018-06-02T22:25:48.556Z,19.50
2018-06-02T22:28:16.750Z,19.50
2018-06-02T22:30:45.246Z,19.50
2018-06-02T22:33:14.191Z,19.40
2018-06-02T22:35:42.375Z,19.30
2018-06-02T22:38:10.826Z,19.50
2018-06-02T22:40:39.454Z,19.50
2018-06-02T22:43:08.605Z,19.40
2018-06-02T22:45:36.785Z,19.50
2018-06-02T22:48:06.545Z,19.40
2018-06-02T22:50:34.730Z,19.30
2018-06-02T22:53:04.520Z,19.40
2018-06-02T22:55:33.845Z,19.40
2018-06-02T22:58:03.192Z,19.40
2018-06-02T23:00:32.346Z,19.40
2018-06-02T23:03:03.098Z,19.40
2018-06-02T23:05:32.323Z,19.40
2018-06-02T23:08:01.455Z,19.30
2018-06-02T23:10:29.606Z,19.20
2018-06-02T23:12:59.259Z,19.30
2018-06-02T23:15:28.727Z,19.20
2018-06-02T23:17:57.261Z,19.20
2018-06-02T23:20:26.207Z,19.10
2018-06-02T23:22:56.184Z,19.10
2018-06-02T23:25:26.379Z,19.10
2018-06-02T23:27:56.427Z,19.00
2018-06-02T23:30:24.624Z,19.10
2018-06-02T23:32:53.116Z,19.00
2018-06-02T23:35:21.266Z,19.00
2018-06-02T23:37:51.315Z,18.90
2018-06-02T23:40:20.464Z,18.80
2018-06-02T23:42:48.659Z,18.70
2018-06-02T23:45:17.610Z,18.60
2018-06-02T23:47:46.555Z,18.60
2018-06-02T23:50:15.094Z,18.60
2018-06-02T23:52:43.712Z,18.50
2018-06-02T23:55:12.147Z,18.50
2018-06-02T23:57:40.302Z,18.40
