createdAt,value
2018-10-02T00:01:00.150Z,0
2018-10-02T00:02:05.324Z,0
2018-10-02T00:03:09.949Z,0
2018-10-02T00:04:15.528Z,0
2018-10-02T00:05:20.471Z,0
2018-10-02T00:06:26.130Z,0
2018-10-02T00:07:31.279Z,0
2018-10-02T00:08:36.712Z,0
2018-10-02T00:09:42.409Z,0
2018-10-02T00:10:47.263Z,0
2018-10-02T00:11:52.204Z,0
2018-10-02T00:12:57.405Z,0
2018-10-02T00:14:02.614Z,0
2018-10-02T00:15:08.089Z,0
2018-10-02T00:16:13.216Z,0
2018-10-02T00:17:18.713Z,0
2018-10-02T00:18:23.910Z,0
2018-10-02T00:19:43.989Z,0
2018-10-02T00:20:48.859Z,0
2018-10-02T00:21:54.436Z,0
2018-10-02T00:22:59.867Z,0
2018-10-02T00:24:05.298Z,0
2018-10-02T00:25:10.680Z,0
2018-10-02T00:26:15.943Z,0
2018-10-02T00:27:20.830Z,0
2018-10-02T00:28:26.554Z,0
2018-10-02T00:29:31.149Z,0
2018-10-02T00:30:37.006Z,0
2018-10-02T00:31:42.281Z,0
2018-10-02T00:32:47.725Z,0
2018-10-02T00:33:53.758Z,0
2018-10-02T00:34:58.963Z,0
2018-10-02T00:36:04.465Z,0
2018-10-02T00:37:10.167Z,0
2018-10-02T00:38:15.361Z,0
2018-10-02T00:39:20.526Z,0
2018-10-02T00:40:26.309Z,0
2018-10-02T00:41:31.471Z,0
2018-10-02T00:42:36.981Z,0
2018-10-02T00:43:42.137Z,0
2018-10-02T00:44:47.294Z,0
2018-10-02T00:45:52.771Z,0
2018-10-02T00:46:58.271Z,0
2018-10-02T00:48:03.187Z,0
2018-10-02T00:49:08.587Z,0
2018-10-02T00:50:14.074Z,0
2018-10-02T00:51:19.512Z,0
2018-10-02T00:52:25.055Z,0
2018-10-02T00:53:30.285Z,0
2018-10-02T00:54:36.134Z,0
2018-10-02T00:55:41.110Z,0
2018-10-02T00:56:46.600Z,0
2018-10-02T00:57:52.302Z,0
2018-10-02T00:58:57.180Z,0
2018-10-02T01:00:02.638Z,0
2018-10-02T01:01:08.327Z,0
2018-10-02T01:02:13.302Z,0
2018-10-02T01:03:18.620Z,0
2018-10-02T01:04:23.987Z,0
2018-10-02T01:05:29.297Z,0
2018-10-02T01:06:34.928Z,0
2018-10-02T01:07:39.866Z,0
2018-10-02T01:08:45.101Z,0
2018-10-02T01:09:50.918Z,0
2018-10-02T01:10:56.419Z,0
2018-10-02T01:12:01.658Z,0
2018-10-02T01:13:06.658Z,0
2018-10-02T01:14:11.290Z,0
2018-10-02T01:15:16.193Z,0
2018-10-02T01:16:21.697Z,0
2018-10-02T01:17:26.614Z,0
2018-10-02T01:18:32.476Z,0
2018-10-02T01:19:37.999Z,0
2018-10-02T01:20:43.155Z,0
2018-10-02T01:21:48.889Z,0
2018-10-02T01:22:54.109Z,0
2018-10-02T01:23:59.251Z,0
2018-10-02T01:25:03.939Z,0
2018-10-02T01:26:09.100Z,0
2018-10-02T01:27:14.029Z,0
2018-10-02T01:28:19.938Z,0
2018-10-02T01:29:25.108Z,0
2018-10-02T01:30:30.372Z,0
2018-10-02T01:31:35.801Z,0
2018-10-02T01:32:41.022Z,0
2018-10-02T01:33:46.852Z,0
2018-10-02T01:34:52.427Z,0
2018-10-02T01:35:57.941Z,0
2018-10-02T01:37:03.157Z,0
2018-10-02T01:38:08.602Z,0
2018-10-02T01:39:14.135Z,0
2018-10-02T01:40:19.925Z,0
2018-10-02T01:41:25.301Z,0
2018-10-02T01:42:30.990Z,0
2018-10-02T01:43:36.205Z,0
2018-10-02T01:44:41.701Z,0
2018-10-02T01:45:47.535Z,0
2018-10-02T01:46:53.010Z,0
2018-10-02T01:47:58.528Z,0
2018-10-02T01:49:03.631Z,0
2018-10-02T01:50:07.653Z,0
2018-10-02T01:51:12.968Z,0
2018-10-02T01:52:18.761Z,0
2018-10-02T01:53:24.244Z,0
2018-10-02T01:54:29.694Z,0
2018-10-02T01:55:34.855Z,0
2018-10-02T01:56:40.278Z,0
2018-10-02T01:57:45.928Z,0
2018-10-02T01:58:51.406Z,0
2018-10-02T01:59:56.843Z,0
2018-10-02T02:01:02.158Z,0
2018-10-02T02:02:07.201Z,0
2018-10-02T02:03:12.374Z,0
2018-10-02T02:04:17.656Z,0
2018-10-02T02:05:23.205Z,0
2018-10-02T02:06:29.179Z,0
2018-10-02T02:07:34.337Z,0
2018-10-02T02:08:39.560Z,0
2018-10-02T02:09:45.176Z,0
2018-10-02T02:10:50.623Z,0
2018-10-02T02:11:55.793Z,0
2018-10-02T02:13:00.217Z,0
2018-10-02T02:14:05.091Z,0
2018-10-02T02:15:10.235Z,0
2018-10-02T02:16:16.025Z,0
2018-10-02T02:17:21.718Z,0
2018-10-02T02:18:28.025Z,0
2018-10-02T02:19:32.593Z,0
2018-10-02T02:20:37.968Z,0
2018-10-02T02:21:43.274Z,0
2018-10-02T02:22:48.343Z,0
2018-10-02T02:23:53.882Z,0
2018-10-02T02:24:59.066Z,0
2018-10-02T02:26:04.537Z,0
2018-10-02T02:27:09.708Z,0
2018-10-02T02:28:15.149Z,0
2018-10-02T02:29:20.576Z,0
2018-10-02T02:30:40.806Z,0
2018-10-02T02:31:45.718Z,0
2018-10-02T02:32:51.224Z,0
2018-10-02T02:33:56.550Z,0
2018-10-02T02:35:01.750Z,0
2018-10-02T02:36:06.697Z,0
2018-10-02T02:37:12.575Z,0
2018-10-02T02:38:17.727Z,0
2018-10-02T02:39:22.885Z,0
2018-10-02T02:40:28.395Z,0
2018-10-02T02:41:33.541Z,0
2018-10-02T02:42:38.805Z,0
2018-10-02T02:43:43.976Z,0
2018-10-02T02:44:49.236Z,0
2018-10-02T02:45:54.658Z,0
2018-10-02T02:46:59.811Z,0
2018-10-02T02:48:04.730Z,0
2018-10-02T02:49:10.397Z,0
2018-10-02T02:50:15.828Z,0
2018-10-02T02:51:21.057Z,0
2018-10-02T02:52:27.153Z,0
2018-10-02T02:53:32.751Z,0
2018-10-02T02:54:38.156Z,0
2018-10-02T02:55:42.874Z,0
2018-10-02T02:56:48.042Z,0
2018-10-02T02:57:53.496Z,0
2018-10-02T02:58:59.037Z,0
2018-10-02T03:00:04.231Z,0
2018-10-02T03:01:09.390Z,0
2018-10-02T03:02:14.935Z,0
2018-10-02T03:03:20.090Z,0
2018-10-02T03:04:25.797Z,0
2018-10-02T03:05:31.270Z,0
2018-10-02T03:06:36.999Z,0
2018-10-02T03:07:41.864Z,0
2018-10-02T03:08:47.032Z,0
2018-10-02T03:09:52.934Z,0
2018-10-02T03:10:58.107Z,0
2018-10-02T03:12:03.049Z,0
2018-10-02T03:13:08.733Z,0
2018-10-02T03:14:13.659Z,0
2018-10-02T03:15:18.811Z,0
2018-10-02T03:16:24.492Z,0
2018-10-02T03:17:29.412Z,0
2018-10-02T03:18:34.959Z,0
2018-10-02T03:19:40.392Z,0
2018-10-02T03:20:45.831Z,0
2018-10-02T03:21:51.724Z,0
2018-10-02T03:22:57.141Z,0
2018-10-02T03:24:02.015Z,0
2018-10-02T03:25:07.002Z,0
2018-10-02T03:26:12.216Z,0
2018-10-02T03:27:17.828Z,0
2018-10-02T03:28:23.230Z,0
2018-10-02T03:29:28.417Z,0
2018-10-02T03:30:34.099Z,0
2018-10-02T03:31:39.242Z,0
2018-10-02T03:32:44.675Z,0
2018-10-02T03:33:50.461Z,0
2018-10-02T03:34:55.686Z,0
2018-10-02T03:35:59.998Z,0
2018-10-02T03:37:05.827Z,0
2018-10-02T03:38:11.276Z,0
2018-10-02T03:39:16.703Z,0
2018-10-02T03:40:22.448Z,0
2018-10-02T03:41:27.054Z,0
2018-10-02T03:42:32.064Z,0
2018-10-02T03:43:37.110Z,0
2018-10-02T03:44:42.260Z,0
2018-10-02T03:45:47.722Z,0
2018-10-02T03:46:53.175Z,0
2018-10-02T03:47:58.646Z,0
2018-10-02T03:49:03.647Z,0
2018-10-02T03:50:08.257Z,0
2018-10-02T03:51:13.263Z,0
2018-10-02T03:52:18.997Z,0
2018-10-02T03:53:23.932Z,0
2018-10-02T03:54:29.837Z,0
2018-10-02T03:55:34.988Z,0
2018-10-02T03:56:40.451Z,0
2018-10-02T03:57:46.313Z,0
2018-10-02T03:58:51.487Z,0
2018-10-02T03:59:56.429Z,0
2018-10-02T04:01:01.982Z,0
2018-10-02T04:02:06.857Z,0
2018-10-02T04:03:11.778Z,0
2018-10-02T04:04:17.130Z,0
2018-10-02T04:05:22.291Z,0
2018-10-02T04:06:28.116Z,0
2018-10-02T04:07:33.279Z,0
2018-10-02T04:08:38.755Z,0
2018-10-02T04:09:44.163Z,0
2018-10-02T04:10:49.691Z,0
2018-10-02T04:11:55.121Z,0
2018-10-02T04:13:00.713Z,0
2018-10-02T04:14:05.800Z,0
2018-10-02T04:15:10.938Z,0
2018-10-02T04:16:15.806Z,0
2018-10-02T04:17:20.929Z,0
2018-10-02T04:18:40.827Z,0
2018-10-02T04:19:46.261Z,0
2018-10-02T04:20:51.937Z,0
2018-10-02T04:21:57.757Z,0
2018-10-02T04:23:02.650Z,0
2018-10-02T04:24:07.279Z,0
2018-10-02T04:25:12.866Z,0
2018-10-02T04:26:17.491Z,0
2018-10-02T04:27:22.394Z,0
2018-10-02T04:28:28.659Z,0
2018-10-02T04:29:33.759Z,0
2018-10-02T04:30:39.464Z,0
2018-10-02T04:31:44.649Z,0
2018-10-02T04:32:49.847Z,0
2018-10-02T04:33:55.929Z,0
2018-10-02T04:35:00.910Z,0
2018-10-02T04:36:05.539Z,0
2018-10-02T04:37:10.987Z,0
2018-10-02T04:38:16.141Z,0
2018-10-02T04:39:21.100Z,0
2018-10-02T04:40:27.222Z,0
2018-10-02T04:41:32.392Z,0
2018-10-02T04:42:37.901Z,0
2018-10-02T04:43:43.353Z,0
2018-10-02T04:44:48.521Z,0
2018-10-02T04:45:53.450Z,0
2018-10-02T04:46:58.589Z,0
2018-10-02T04:48:03.741Z,0
2018-10-02T04:49:09.015Z,0
2018-10-02T04:50:14.184Z,0
2018-10-02T04:51:19.331Z,0
2018-10-02T04:52:24.753Z,0
2018-10-02T04:53:30.223Z,0
2018-10-02T04:54:35.123Z,0
2018-10-02T04:55:40.511Z,0
2018-10-02T04:56:46.128Z,0
2018-10-02T04:57:51.985Z,0
2018-10-02T04:58:57.455Z,0
2018-10-02T05:00:02.600Z,0
2018-10-02T05:01:07.845Z,0
2018-10-02T05:02:13.442Z,0
2018-10-02T05:03:18.937Z,0
2018-10-02T05:04:24.742Z,0
2018-10-02T05:05:29.854Z,0
2018-10-02T05:06:35.428Z,0
2018-10-02T05:07:40.891Z,0
2018-10-02T05:08:46.515Z,0
2018-10-02T05:09:52.771Z,0
2018-10-02T05:10:57.641Z,0
2018-10-02T05:12:02.854Z,0
2018-10-02T05:13:07.752Z,0
2018-10-02T05:14:13.072Z,0
2018-10-02T05:15:18.514Z,0
2018-10-02T05:16:24.104Z,0
2018-10-02T05:17:28.993Z,0
2018-10-02T05:18:34.922Z,0
2018-10-02T05:19:40.100Z,0
2018-10-02T05:20:45.254Z,0
2018-10-02T05:21:51.478Z,0
2018-10-02T05:22:56.353Z,0
2018-10-02T05:24:01.326Z,0
2018-10-02T05:25:06.872Z,0
2018-10-02T05:26:12.388Z,0
2018-10-02T05:27:17.269Z,0
2018-10-02T05:28:23.570Z,0
2018-10-02T05:29:28.739Z,0
2018-10-02T05:30:34.625Z,0
2018-10-02T05:31:40.063Z,0
2018-10-02T05:32:45.100Z,0
2018-10-02T05:33:50.947Z,0
2018-10-02T05:34:56.071Z,0
2018-10-02T05:36:01.942Z,0
2018-10-02T05:37:07.622Z,0
2018-10-02T05:38:13.149Z,0
2018-10-02T05:39:18.600Z,0
2018-10-02T05:40:24.496Z,0
2018-10-02T05:41:29.657Z,0
2018-10-02T05:42:35.832Z,0
2018-10-02T05:43:41.673Z,0
2018-10-02T05:44:47.101Z,0
2018-10-02T05:45:52.715Z,0
2018-10-02T05:46:57.576Z,0
2018-10-02T05:48:02.725Z,0
2018-10-02T05:49:08.278Z,0
2018-10-02T05:50:13.425Z,0
2018-10-02T05:51:18.853Z,0
2018-10-02T05:52:24.531Z,0
2018-10-02T05:53:29.480Z,0
2018-10-02T05:54:34.886Z,0
2018-10-02T05:55:39.749Z,0
2018-10-02T05:56:44.940Z,0
2018-10-02T05:57:50.196Z,0
2018-10-02T05:58:55.664Z,0
2018-10-02T06:00:00.823Z,0
2018-10-02T06:01:05.954Z,0
2018-10-02T06:02:11.443Z,0
2018-10-02T06:03:16.718Z,0
2018-10-02T06:04:22.283Z,0
2018-10-02T06:05:27.173Z,0
2018-10-02T06:06:32.726Z,0
2018-10-02T06:07:38.378Z,0
2018-10-02T06:08:43.808Z,0
2018-10-02T06:09:49.438Z,0
2018-10-02T06:10:55.008Z,0
2018-10-02T06:12:00.475Z,0
2018-10-02T06:13:06.030Z,0
2018-10-02T06:14:10.670Z,0
2018-10-02T06:15:15.606Z,0
2018-10-02T06:16:20.988Z,0
2018-10-02T06:17:25.588Z,0
2018-10-02T06:18:31.058Z,0
2018-10-02T06:19:36.343Z,0
2018-10-02T06:20:41.328Z,0
2018-10-02T06:21:46.715Z,0
2018-10-02T06:22:51.875Z,0
2018-10-02T06:23:57.195Z,0
2018-10-02T06:25:02.700Z,0
2018-10-02T06:26:08.171Z,0
2018-10-02T06:27:12.781Z,0
2018-10-02T06:28:18.218Z,0
2018-10-02T06:29:23.739Z,0
2018-10-02T06:30:28.994Z,0
2018-10-02T06:31:34.113Z,0
2018-10-02T06:32:39.397Z,0
2018-10-02T06:33:45.198Z,0
2018-10-02T06:34:50.342Z,0
2018-10-02T06:35:55.533Z,0
2018-10-02T06:37:00.808Z,0
2018-10-02T06:38:06.138Z,0
2018-10-02T06:39:11.265Z,0
2018-10-02T06:40:17.368Z,0
2018-10-02T06:41:21.402Z,0
2018-10-02T06:42:41.534Z,0
2018-10-02T06:43:47.252Z,0
2018-10-02T06:44:53.027Z,0
2018-10-02T06:45:58.975Z,0
2018-10-02T06:47:03.553Z,0
2018-10-02T06:48:08.792Z,0
2018-10-02T06:49:14.537Z,0
2018-10-02T06:50:19.997Z,0
2018-10-02T06:51:40.718Z,0
2018-10-02T06:52:46.370Z,0
2018-10-02T06:53:52.773Z,0
2018-10-02T06:54:58.321Z,0
2018-10-02T06:56:03.185Z,0
2018-10-02T06:57:09.119Z,0
2018-10-02T06:58:14.475Z,0
2018-10-02T06:59:19.542Z,0
2018-10-02T07:00:40.489Z,0
2018-10-02T07:01:45.651Z,0
2018-10-02T07:02:51.149Z,0
2018-10-02T07:03:56.359Z,0
2018-10-02T07:05:01.510Z,0
2018-10-02T07:06:06.985Z,0
2018-10-02T07:07:12.497Z,0
2018-10-02T07:08:17.928Z,0
2018-10-02T07:09:23.293Z,0
2018-10-02T07:10:28.976Z,0
2018-10-02T07:11:34.204Z,0
2018-10-02T07:12:40.009Z,0
2018-10-02T07:13:45.304Z,0
2018-10-02T07:14:50.193Z,0
2018-10-02T07:15:55.517Z,0
2018-10-02T07:17:00.944Z,0
2018-10-02T07:18:06.175Z,0
2018-10-02T07:19:11.828Z,0
2018-10-02T07:20:17.288Z,0
2018-10-02T07:21:22.973Z,0
2018-10-02T07:22:28.290Z,0
2018-10-02T07:23:33.162Z,0
2018-10-02T07:24:38.566Z,0
2018-10-02T07:25:43.642Z,0
2018-10-02T07:26:50.040Z,0
2018-10-02T07:27:56.833Z,0
2018-10-02T07:29:02.811Z,0
2018-10-02T07:30:07.439Z,0
2018-10-02T07:31:12.630Z,0
2018-10-02T07:32:17.612Z,0
2018-10-02T07:33:22.517Z,6
2018-10-02T07:34:27.942Z,0
2018-10-02T07:35:33.684Z,6
2018-10-02T07:36:39.767Z,6
2018-10-02T07:37:45.366Z,6
2018-10-02T07:38:50.983Z,6
2018-10-02T07:39:56.463Z,6
2018-10-02T07:41:01.741Z,6
2018-10-02T07:42:06.264Z,6
2018-10-02T07:43:12.262Z,6
2018-10-02T07:44:17.798Z,6
2018-10-02T07:45:23.051Z,6
2018-10-02T07:46:28.518Z,6
2018-10-02T07:47:34.379Z,6
2018-10-02T07:48:39.914Z,6
2018-10-02T07:49:45.344Z,6
2018-10-02T07:50:50.953Z,6
2018-10-02T07:51:56.135Z,6
2018-10-02T07:53:01.305Z,6
2018-10-02T07:54:07.453Z,6
2018-10-02T07:55:13.124Z,6
2018-10-02T07:56:18.267Z,6
2018-10-02T07:57:23.557Z,6
2018-10-02T07:58:29.079Z,6
2018-10-02T07:59:34.141Z,6
2018-10-02T08:00:39.952Z,6
2018-10-02T08:01:45.171Z,6
2018-10-02T08:02:50.879Z,6
2018-10-02T08:03:56.456Z,6
2018-10-02T08:05:01.665Z,6
2018-10-02T08:06:07.832Z,6
2018-10-02T08:07:13.721Z,6
2018-10-02T08:08:18.907Z,24
2018-10-02T08:09:24.435Z,24
2018-10-02T08:10:29.710Z,24
2018-10-02T08:11:35.319Z,24
2018-10-02T08:12:40.707Z,24
2018-10-02T08:13:46.197Z,24
2018-10-02T08:14:51.490Z,6
2018-10-02T08:15:57.046Z,6
2018-10-02T08:17:02.008Z,6
2018-10-02T08:18:06.922Z,6
2018-10-02T08:19:12.032Z,6
2018-10-02T08:20:16.921Z,6
2018-10-02T08:21:21.843Z,6
2018-10-02T08:22:41.641Z,6
2018-10-02T08:23:47.399Z,6
2018-10-02T08:24:53.353Z,24
2018-10-02T08:25:58.325Z,24
2018-10-02T08:27:03.116Z,24
2018-10-02T08:28:10.183Z,24
2018-10-02T08:29:15.982Z,40
2018-10-02T08:30:20.996Z,40
2018-10-02T08:31:41.352Z,40
2018-10-02T08:32:47.230Z,338
2018-10-02T08:33:52.429Z,323
2018-10-02T08:34:57.913Z,323
2018-10-02T08:36:03.403Z,323
2018-10-02T08:37:09.357Z,323
2018-10-02T08:38:14.521Z,323
2018-10-02T08:39:19.736Z,323
2018-10-02T08:40:25.178Z,323
2018-10-02T08:41:29.481Z,323
2018-10-02T08:42:34.751Z,308
2018-10-02T08:43:40.570Z,338
2018-10-02T08:44:46.892Z,323
2018-10-02T08:45:52.884Z,323
2018-10-02T08:46:58.408Z,308
2018-10-02T08:48:02.770Z,292
2018-10-02T08:49:24.618Z,292
2018-10-02T08:50:36.423Z,308
2018-10-02T08:51:43.183Z,313
2018-10-02T08:52:48.594Z,292
2018-10-02T08:53:55.366Z,308
2018-10-02T08:55:01.149Z,308
2018-10-02T08:56:05.479Z,292
2018-10-02T08:57:11.585Z,308
2018-10-02T08:58:21.653Z,323
2018-10-02T08:59:26.590Z,323
2018-10-02T09:00:32.196Z,292
2018-10-02T09:01:37.640Z,308
2018-10-02T09:02:42.219Z,308
2018-10-02T09:03:47.969Z,313
2018-10-02T09:04:53.152Z,313
2018-10-02T09:05:58.721Z,313
2018-10-02T09:07:03.451Z,313
2018-10-02T09:08:08.901Z,313
2018-10-02T09:09:14.058Z,298
2018-10-02T09:10:19.713Z,313
2018-10-02T09:11:24.676Z,298
2018-10-02T09:12:30.698Z,298
2018-10-02T09:13:36.256Z,298
2018-10-02T09:14:41.797Z,313
2018-10-02T09:15:47.895Z,308
2018-10-02T09:16:53.850Z,308
2018-10-02T09:17:58.148Z,292
2018-10-02T09:19:03.330Z,323
2018-10-02T09:20:09.270Z,292
2018-10-02T09:21:14.717Z,308
2018-10-02T09:22:19.933Z,308
2018-10-02T09:23:24.538Z,308
2018-10-02T09:24:30.371Z,308
2018-10-02T09:25:35.720Z,308
2018-10-02T09:26:41.209Z,313
2018-10-02T09:27:46.549Z,313
2018-10-02T09:28:51.991Z,313
2018-10-02T09:29:57.646Z,298
2018-10-02T09:31:03.423Z,298
2018-10-02T09:32:09.136Z,298
2018-10-02T09:33:14.295Z,328
2018-10-02T09:34:19.515Z,298
2018-10-02T09:35:24.686Z,298
2018-10-02T09:36:30.528Z,308
2018-10-02T09:37:35.911Z,298
2018-10-02T09:38:41.371Z,313
2018-10-02T09:39:47.308Z,313
2018-10-02T09:40:52.545Z,292
2018-10-02T09:41:57.159Z,292
2018-10-02T09:43:02.942Z,308
2018-10-02T09:44:07.965Z,292
2018-10-02T09:45:13.129Z,298
2018-10-02T09:46:18.733Z,308
2018-10-02T09:47:23.881Z,292
2018-10-02T09:48:29.024Z,308
2018-10-02T09:49:33.759Z,292
2018-10-02T09:50:39.648Z,308
2018-10-02T09:51:45.830Z,308
2018-10-02T09:52:51.348Z,308
2018-10-02T09:53:56.267Z,292
2018-10-02T09:55:02.069Z,323
2018-10-02T09:56:07.596Z,323
2018-10-02T09:57:12.888Z,308
2018-10-02T09:58:18.774Z,323
2018-10-02T09:59:23.944Z,323
2018-10-02T10:00:29.242Z,323
2018-10-02T10:01:34.761Z,308
2018-10-02T10:02:40.406Z,323
2018-10-02T10:03:46.850Z,323
2018-10-02T10:04:51.732Z,323
2018-10-02T10:05:57.182Z,323
2018-10-02T10:07:02.039Z,323
2018-10-02T10:08:06.918Z,308
2018-10-02T10:09:11.521Z,338
2018-10-02T10:10:17.251Z,323
2018-10-02T10:11:22.775Z,308
2018-10-02T10:12:28.356Z,323
2018-10-02T10:13:33.799Z,323
2018-10-02T10:14:39.333Z,338
2018-10-02T10:15:45.228Z,323
2018-10-02T10:16:51.204Z,323
2018-10-02T10:17:57.138Z,308
2018-10-02T10:19:02.003Z,308
2018-10-02T10:20:06.598Z,292
2018-10-02T10:21:11.512Z,308
2018-10-02T10:22:16.888Z,292
2018-10-02T10:23:22.358Z,308
2018-10-02T10:24:27.905Z,308
2018-10-02T10:25:32.765Z,308
2018-10-02T10:26:38.405Z,24
2018-10-02T10:27:44.629Z,24
2018-10-02T10:28:49.686Z,24
2018-10-02T10:29:54.855Z,24
2018-10-02T10:31:00.082Z,24
2018-10-02T10:32:04.953Z,40
2018-10-02T10:33:10.400Z,40
2018-10-02T10:34:15.925Z,40
2018-10-02T10:35:21.082Z,40
2018-10-02T10:36:41.346Z,40
2018-10-02T10:37:46.842Z,40
2018-10-02T10:38:52.609Z,24
2018-10-02T10:39:58.054Z,40
2018-10-02T10:41:03.423Z,24
2018-10-02T10:42:08.764Z,24
2018-10-02T10:43:14.474Z,24
2018-10-02T10:44:19.628Z,24
2018-10-02T10:45:25.313Z,24
2018-10-02T10:46:31.293Z,24
2018-10-02T10:47:36.865Z,40
2018-10-02T10:48:42.418Z,24
2018-10-02T10:49:47.344Z,24
2018-10-02T10:50:52.575Z,24
2018-10-02T10:51:58.010Z,24
2018-10-02T10:53:03.338Z,24
2018-10-02T10:54:08.277Z,24
2018-10-02T10:55:13.781Z,24
2018-10-02T10:56:19.473Z,40
2018-10-02T10:58:44.434Z,24
2018-10-02T10:59:49.413Z,24
2018-10-02T11:00:55.242Z,24
2018-10-02T11:02:00.682Z,24
2018-10-02T11:03:06.675Z,40
2018-10-02T11:04:12.332Z,13
2018-10-02T11:05:17.840Z,31
2018-10-02T11:06:22.720Z,31
2018-10-02T11:07:28.005Z,13
2018-10-02T11:08:32.912Z,13
2018-10-02T11:09:38.858Z,13
2018-10-02T11:10:44.293Z,13
2018-10-02T11:11:49.256Z,13
2018-10-02T11:12:54.665Z,13
2018-10-02T11:13:59.627Z,13
2018-10-02T11:15:04.807Z,31
2018-10-02T11:16:10.548Z,31
2018-10-02T11:17:15.985Z,13
2018-10-02T11:18:21.195Z,40
2018-10-02T11:19:26.605Z,40
2018-10-02T11:20:31.527Z,40
2018-10-02T11:21:37.316Z,40
2018-10-02T11:22:41.914Z,40
2018-10-02T11:23:46.931Z,40
2018-10-02T11:24:52.053Z,13
2018-10-02T11:25:57.593Z,40
2018-10-02T11:27:02.735Z,13
2018-10-02T11:28:08.526Z,40
2018-10-02T11:29:12.817Z,13
2018-10-02T11:30:18.023Z,40
2018-10-02T11:31:24.106Z,24
2018-10-02T11:32:28.899Z,40
2018-10-02T11:33:34.302Z,40
2018-10-02T11:34:39.750Z,40
2018-10-02T11:35:45.289Z,40
2018-10-02T11:36:50.125Z,40
2018-10-02T11:37:55.608Z,40
2018-10-02T11:39:01.269Z,40
2018-10-02T11:40:06.196Z,13
2018-10-02T11:41:11.408Z,40
2018-10-02T11:42:16.865Z,40
2018-10-02T11:43:23.484Z,40
2018-10-02T11:44:28.588Z,24
2018-10-02T11:45:33.940Z,24
2018-10-02T11:46:38.530Z,24
2018-10-02T11:47:43.823Z,24
2018-10-02T11:48:49.474Z,24
2018-10-02T11:49:54.922Z,24
2018-10-02T11:51:00.749Z,24
2018-10-02T11:52:06.384Z,24
2018-10-02T11:53:11.818Z,24
2018-10-02T11:54:16.870Z,24
2018-10-02T11:55:23.031Z,24
2018-10-02T11:56:28.841Z,24
2018-10-02T11:57:34.372Z,40
2018-10-02T11:58:39.763Z,24
2018-10-02T11:59:45.270Z,24
2018-10-02T12:00:51.420Z,24
2018-10-02T12:01:57.032Z,24
2018-10-02T12:03:02.186Z,24
2018-10-02T12:04:08.001Z,24
2018-10-02T12:05:12.864Z,24
2018-10-02T12:06:18.367Z,6
2018-10-02T12:07:24.061Z,6
2018-10-02T12:08:29.490Z,6
2018-10-02T12:09:35.055Z,24
2018-10-02T12:10:40.489Z,24
2018-10-02T12:11:45.380Z,24
2018-10-02T12:12:50.883Z,24
2018-10-02T12:13:56.609Z,24
2018-10-02T12:15:02.526Z,24
2018-10-02T12:16:08.042Z,24
2018-10-02T12:17:12.919Z,24
2018-10-02T12:18:18.385Z,24
2018-10-02T12:19:24.330Z,24
2018-10-02T12:20:29.760Z,6
2018-10-02T12:21:35.511Z,6
2018-10-02T12:22:40.422Z,6
2018-10-02T12:23:46.311Z,24
2018-10-02T12:24:52.075Z,6
2018-10-02T12:25:57.232Z,24
2018-10-02T12:27:02.177Z,6
2018-10-02T12:28:07.730Z,6
2018-10-02T12:29:12.892Z,6
2018-10-02T12:30:18.354Z,6
2018-10-02T12:31:23.713Z,6
2018-10-02T12:32:28.803Z,6
2018-10-02T12:33:34.479Z,6
2018-10-02T12:34:39.065Z,24
2018-10-02T12:35:44.335Z,24
2018-10-02T12:36:49.164Z,24
2018-10-02T12:37:54.318Z,24
2018-10-02T12:38:59.944Z,24
2018-10-02T12:40:05.763Z,24
2018-10-02T12:41:10.626Z,24
2018-10-02T12:42:16.175Z,24
2018-10-02T12:43:21.973Z,24
2018-10-02T12:44:26.844Z,24
2018-10-02T12:45:32.096Z,24
2018-10-02T12:46:37.101Z,24
2018-10-02T12:47:42.280Z,24
2018-10-02T12:48:47.427Z,24
2018-10-02T12:49:52.385Z,24
2018-10-02T12:50:57.810Z,24
2018-10-02T12:52:02.939Z,6
2018-10-02T12:53:08.576Z,24
2018-10-02T12:54:14.274Z,24
2018-10-02T12:55:19.711Z,24
2018-10-02T12:56:25.229Z,24
2018-10-02T12:57:30.167Z,24
2018-10-02T12:58:35.599Z,24
2018-10-02T12:59:40.803Z,24
2018-10-02T13:00:45.998Z,24
2018-10-02T13:01:50.937Z,24
2018-10-02T13:02:56.440Z,24
2018-10-02T13:04:02.221Z,24
2018-10-02T13:05:07.425Z,24
2018-10-02T13:06:12.653Z,24
2018-10-02T13:07:18.165Z,24
2018-10-02T13:08:23.663Z,24
2018-10-02T13:09:29.736Z,24
2018-10-02T13:10:34.877Z,24
2018-10-02T13:11:40.028Z,24
2018-10-02T13:12:45.818Z,24
2018-10-02T13:13:50.972Z,24
2018-10-02T13:14:55.603Z,24
2018-10-02T13:16:01.032Z,24
2018-10-02T13:17:05.894Z,24
2018-10-02T13:18:11.138Z,24
2018-10-02T13:19:16.696Z,24
2018-10-02T13:20:22.123Z,24
2018-10-02T13:21:27.254Z,6
2018-10-02T13:22:32.392Z,6
2018-10-02T13:23:37.542Z,6
2018-10-02T13:24:43.019Z,24
2018-10-02T13:25:48.394Z,24
2018-10-02T13:26:53.583Z,40
2018-10-02T13:27:59.473Z,13
2018-10-02T13:29:04.430Z,40
2018-10-02T13:30:09.160Z,40
2018-10-02T13:31:14.592Z,24
2018-10-02T13:32:19.657Z,24
2018-10-02T13:33:24.717Z,24
2018-10-02T13:34:45.271Z,24
2018-10-02T13:35:51.157Z,24
2018-10-02T13:36:56.316Z,24
2018-10-02T13:38:01.902Z,24
2018-10-02T13:39:07.078Z,24
2018-10-02T13:40:12.529Z,24
2018-10-02T13:41:18.026Z,24
2018-10-02T13:42:23.167Z,6
2018-10-02T13:43:29.227Z,6
2018-10-02T13:44:34.160Z,24
2018-10-02T13:45:39.732Z,24
2018-10-02T13:46:45.217Z,24
2018-10-02T13:47:50.651Z,24
2018-10-02T13:48:56.051Z,24
2018-10-02T13:50:01.404Z,24
2018-10-02T13:51:06.787Z,24
2018-10-02T13:52:12.472Z,6
2018-10-02T13:53:17.739Z,6
2018-10-02T13:54:22.691Z,24
2018-10-02T13:55:28.094Z,24
2018-10-02T13:56:33.521Z,24
2018-10-02T13:57:39.249Z,24
2018-10-02T13:58:44.743Z,24
2018-10-02T13:59:50.227Z,24
2018-10-02T14:00:55.647Z,6
2018-10-02T14:02:01.179Z,6
2018-10-02T14:03:06.334Z,6
2018-10-02T14:04:12.020Z,6
2018-10-02T14:05:17.197Z,6
2018-10-02T14:06:22.342Z,6
2018-10-02T14:07:27.933Z,6
2018-10-02T14:08:33.089Z,6
2018-10-02T14:09:38.631Z,6
2018-10-02T14:10:44.260Z,6
2018-10-02T14:11:49.412Z,6
2018-10-02T14:12:55.099Z,6
2018-10-02T14:14:00.299Z,6
2018-10-02T14:15:05.131Z,6
2018-10-02T14:16:10.534Z,6
2018-10-02T14:17:15.188Z,6
2018-10-02T14:18:20.337Z,6
2018-10-02T14:19:24.867Z,6
2018-10-02T14:20:29.873Z,6
2018-10-02T14:21:35.232Z,6
2018-10-02T14:22:41.102Z,6
2018-10-02T14:23:46.620Z,6
2018-10-02T14:24:51.816Z,6
2018-10-02T14:25:57.300Z,6
2018-10-02T14:27:02.831Z,6
2018-10-02T14:28:08.502Z,6
2018-10-02T14:29:14.029Z,6
2018-10-02T14:30:18.891Z,6
2018-10-02T14:31:24.001Z,6
2018-10-02T14:32:28.620Z,6
2018-10-02T14:33:34.434Z,6
2018-10-02T14:34:39.630Z,6
2018-10-02T14:35:44.694Z,6
2018-10-02T14:36:50.494Z,6
2018-10-02T14:37:55.917Z,6
2018-10-02T14:39:01.116Z,6
2018-10-02T14:40:06.466Z,6
2018-10-02T14:41:11.621Z,0
2018-10-02T14:42:16.883Z,0
2018-10-02T14:43:23.042Z,0
2018-10-02T14:44:28.242Z,0
2018-10-02T14:45:33.402Z,0
2018-10-02T14:46:38.915Z,0
2018-10-02T14:47:44.342Z,0
2018-10-02T14:48:49.480Z,0
2018-10-02T14:49:54.508Z,0
2018-10-02T14:50:58.805Z,0
2018-10-02T14:52:04.383Z,0
2018-10-02T14:53:09.312Z,0
2018-10-02T14:54:14.532Z,0
2018-10-02T14:55:19.660Z,0
2018-10-02T14:56:25.324Z,0
2018-10-02T14:57:30.935Z,0
2018-10-02T14:58:36.116Z,0
2018-10-02T14:59:41.279Z,0
2018-10-02T15:00:46.784Z,6
2018-10-02T15:01:51.992Z,6
2018-10-02T15:02:57.421Z,24
2018-10-02T15:04:02.850Z,24
2018-10-02T15:05:08.014Z,6
2018-10-02T15:06:13.485Z,0
2018-10-02T15:07:19.343Z,0
2018-10-02T15:08:24.602Z,6
2018-10-02T15:09:29.447Z,6
2018-10-02T15:10:34.928Z,6
2018-10-02T15:11:40.459Z,0
2018-10-02T15:12:46.153Z,0
2018-10-02T15:13:51.579Z,0
2018-10-02T15:14:56.774Z,0
2018-10-02T15:16:02.352Z,0
2018-10-02T15:17:07.993Z,0
2018-10-02T15:18:13.355Z,0
2018-10-02T15:19:19.067Z,0
2018-10-02T15:20:24.500Z,0
2018-10-02T15:21:29.898Z,0
2018-10-02T15:22:34.611Z,0
2018-10-02T15:23:39.482Z,0
2018-10-02T15:24:45.424Z,0
2018-10-02T15:25:50.275Z,0
2018-10-02T15:26:55.435Z,0
2018-10-02T15:28:00.947Z,0
2018-10-02T15:29:06.377Z,0
2018-10-02T15:30:11.813Z,0
2018-10-02T15:31:16.780Z,0
2018-10-02T15:32:21.818Z,0
2018-10-02T15:33:27.537Z,0
2018-10-02T15:34:32.407Z,0
2018-10-02T15:35:37.576Z,0
2018-10-02T15:36:43.062Z,0
2018-10-02T15:37:48.467Z,0
2018-10-02T15:38:54.834Z,0
2018-10-02T15:40:00.310Z,0
2018-10-02T15:41:05.477Z,0
2018-10-02T15:42:10.936Z,0
2018-10-02T15:43:16.581Z,0
2018-10-02T15:44:21.469Z,0
2018-10-02T15:45:27.520Z,0
2018-10-02T15:46:32.685Z,0
2018-10-02T15:47:37.620Z,0
2018-10-02T15:48:43.032Z,0
2018-10-02T15:49:48.308Z,0
2018-10-02T15:50:53.607Z,0
2018-10-02T15:51:59.232Z,0
2018-10-02T15:53:04.139Z,0
2018-10-02T15:54:09.618Z,0
2018-10-02T15:55:14.446Z,0