createdAt,value
2017-09-30T10:16:01.272Z,83.50
2017-09-30T10:18:29.581Z,83.30
2017-09-30T10:28:30.002Z,69.10
2017-09-30T10:30:58.270Z,69.10
2017-09-30T10:33:27.332Z,56.40
2017-09-30T10:35:56.539Z,56.30
2017-09-30T10:38:24.826Z,52.00
2017-09-30T10:40:53.084Z,52.50
2017-09-30T10:43:21.405Z,46.50
2017-09-30T10:45:51.263Z,43.00
2017-09-30T10:48:19.656Z,43.00
2017-09-30T10:50:50.145Z,44.00
2017-09-30T10:53:20.203Z,41.40
2017-09-30T10:55:49.620Z,41.00
2017-09-30T10:58:17.955Z,41.50
2017-09-30T11:00:47.360Z,39.40
2017-09-30T11:03:15.642Z,39.40
2017-09-30T11:05:44.684Z,39.80
2017-09-30T11:08:12.963Z,39.80
2017-09-30T11:10:41.835Z,38.00
2017-09-30T11:13:10.136Z,37.20
2017-09-30T11:15:38.435Z,35.20
2017-09-30T11:18:07.598Z,33.60
2017-09-30T11:20:36.237Z,32.50
2017-09-30T11:23:04.496Z,32.40
2017-09-30T11:25:32.775Z,31.10
2017-09-30T11:28:01.080Z,31.00
2017-09-30T11:30:29.357Z,30.60
2017-09-30T11:32:57.633Z,30.30
2017-09-30T11:35:26.213Z,30.00
2017-09-30T11:37:54.514Z,28.90
2017-09-30T11:40:22.815Z,29.00
2017-09-30T11:42:52.095Z,30.30
2017-09-30T11:45:20.383Z,31.30
2017-09-30T11:52:48.587Z,30.00
2017-09-30T11:55:16.891Z,29.90
2017-09-30T11:57:45.264Z,29.40
2017-09-30T12:00:14.751Z,29.70
2017-09-30T12:02:43.166Z,29.00
2017-09-30T12:05:11.670Z,28.90
2017-09-30T12:07:40.752Z,29.00
2017-09-30T12:10:09.291Z,28.60
2017-09-30T12:12:37.570Z,27.90
2017-09-30T12:15:05.890Z,27.50
2017-09-30T12:17:34.184Z,28.20
2017-09-30T12:20:02.730Z,27.90
2017-09-30T12:22:31.038Z,27.70
2017-09-30T12:25:00.470Z,27.10
2017-09-30T12:27:28.754Z,27.50
2017-09-30T12:29:57.073Z,28.60
2017-09-30T12:34:55.991Z,28.30
2017-09-30T12:37:24.332Z,29.20
2017-09-30T12:39:53.225Z,28.30
2017-09-30T12:44:52.411Z,30.00
2017-09-30T12:47:21.951Z,30.70
2017-09-30T12:49:50.235Z,31.20
2017-09-30T12:52:18.557Z,32.10
2017-09-30T12:54:47.608Z,30.40
2017-09-30T12:57:17.221Z,30.30
2017-09-30T12:59:45.530Z,29.80
2017-09-30T13:02:15.066Z,29.00
2017-09-30T13:07:14.035Z,29.40
2017-09-30T13:09:42.415Z,30.40
2017-09-30T13:12:12.547Z,29.70
2017-09-30T13:14:41.126Z,30.00
2017-09-30T13:17:09.399Z,29.40
2017-09-30T13:19:37.825Z,28.70
2017-09-30T14:57:08.742Z,37.30
2017-09-30T14:59:39.419Z,37.20
2017-09-30T15:02:07.694Z,37.90
2017-09-30T15:04:36.784Z,37.80
2017-09-30T15:07:05.818Z,37.50
2017-09-30T15:09:34.160Z,37.50
2017-09-30T15:12:03.253Z,37.90
2017-09-30T15:14:32.319Z,38.00
2017-09-30T15:17:01.066Z,38.00
2017-09-30T15:19:29.380Z,39.10
2017-09-30T15:21:58.292Z,40.00
2017-09-30T15:24:26.610Z,40.90
2017-09-30T15:26:56.415Z,41.90
2017-09-30T15:29:25.471Z,41.70
2017-09-30T15:31:53.962Z,41.70
2017-09-30T15:34:22.852Z,42.00
2017-09-30T15:36:51.138Z,41.90
2017-09-30T15:39:21.313Z,42.10
2017-09-30T15:41:49.593Z,42.70
2017-09-30T15:44:17.890Z,42.70
2017-09-30T15:46:46.847Z,42.90
2017-09-30T15:49:15.212Z,43.50
2017-09-30T15:51:43.772Z,43.30
2017-09-30T15:54:12.298Z,43.00
2017-09-30T15:56:42.495Z,43.30
2017-09-30T15:59:11.187Z,43.30
2017-09-30T16:01:39.616Z,43.50
2017-09-30T16:04:08.941Z,45.50
2017-09-30T16:06:37.905Z,45.50
2017-09-30T16:09:06.988Z,47.80
2017-09-30T17:34:06.598Z,99.90
2017-09-30T17:36:34.922Z,99.90
2017-09-30T17:39:03.274Z,99.90
2017-09-30T17:41:33.469Z,99.90
2017-09-30T17:44:02.147Z,99.90
2017-09-30T17:46:30.752Z,99.90
2017-09-30T17:49:00.385Z,99.90
2017-09-30T17:51:28.691Z,99.90
2017-09-30T17:53:56.988Z,99.90
2017-09-30T17:56:25.311Z,99.90
2017-09-30T17:58:53.644Z,99.90
2017-09-30T18:01:22.080Z,99.90
2017-09-30T18:03:50.770Z,99.90
2017-09-30T18:06:19.162Z,99.90
2017-09-30T18:08:49.711Z,99.90
2017-09-30T18:11:18.475Z,99.90
2017-09-30T18:13:46.797Z,99.90
2017-09-30T18:16:15.964Z,99.90
2017-09-30T18:18:44.342Z,99.90
2017-09-30T18:21:12.798Z,99.90
2017-09-30T18:23:41.637Z,99.90
2017-09-30T18:26:09.943Z,99.90
2017-09-30T18:28:39.268Z,99.90
2017-09-30T18:31:08.468Z,99.90
2017-09-30T18:33:36.808Z,99.90
2017-09-30T18:36:05.124Z,99.90
2017-09-30T18:38:33.434Z,99.90
2017-09-30T18:41:01.809Z,99.90
2017-09-30T18:43:30.828Z,99.90
2017-09-30T18:45:59.962Z,99.90
2017-09-30T18:48:29.804Z,99.90
2017-09-30T18:50:58.520Z,99.90
2017-09-30T18:53:26.796Z,99.90
2017-09-30T18:55:55.805Z,99.90
2017-09-30T18:58:24.733Z,99.90
2017-09-30T19:00:53.206Z,99.90
2017-09-30T19:03:21.510Z,99.90
2017-09-30T19:05:50.807Z,99.90
2017-09-30T19:08:19.102Z,99.90
2017-09-30T19:10:49.002Z,99.90
2017-09-30T19:13:17.329Z,99.90
2017-09-30T19:15:45.728Z,99.90
2017-09-30T19:18:15.891Z,99.90
2017-09-30T19:20:44.212Z,99.90
2017-09-30T19:23:12.535Z,99.90
2017-09-30T19:25:40.835Z,99.90
2017-09-30T19:28:09.173Z,99.90
2017-09-30T19:30:37.474Z,99.90
2017-09-30T19:33:05.862Z,99.90
2017-09-30T19:35:34.639Z,99.90
2017-09-30T19:38:04.187Z,99.90
2017-09-30T19:40:32.883Z,99.90
2017-09-30T19:43:02.879Z,99.90
2017-09-30T19:45:31.206Z,99.90
2017-09-30T19:48:00.312Z,99.90
2017-09-30T19:50:29.476Z,99.90
2017-09-30T19:52:57.817Z,99.90
2017-09-30T19:55:26.170Z,99.90
2017-09-30T19:57:55.281Z,99.90
2017-09-30T20:00:25.650Z,99.90
2017-09-30T20:02:53.977Z,99.90
2017-09-30T20:05:22.282Z,99.90
2017-09-30T20:07:53.325Z,99.90
2017-09-30T20:10:22.413Z,99.90
2017-09-30T20:12:51.075Z,99.90
2017-09-30T20:15:20.056Z,99.90
2017-09-30T20:17:48.394Z,99.90
2017-09-30T20:20:16.731Z,99.90
2017-09-30T20:22:48.360Z,99.90
2017-09-30T20:25:16.750Z,99.90
2017-09-30T20:27:45.109Z,99.90
2017-09-30T20:30:13.393Z,99.90
2017-09-30T20:32:41.695Z,99.90
2017-09-30T20:35:10.881Z,99.90
2017-09-30T20:37:40.291Z,99.90
2017-09-30T20:40:08.606Z,99.90
2017-09-30T20:42:36.899Z,99.90
2017-09-30T20:45:05.179Z,99.90
2017-09-30T20:47:34.075Z,99.90
2017-09-30T20:50:02.380Z,99.90
2017-09-30T20:52:30.695Z,99.90
2017-09-30T20:54:59.291Z,99.90
2017-09-30T20:57:29.371Z,99.90
2017-09-30T20:59:57.886Z,99.90
2017-09-30T21:02:26.607Z,99.90
2017-09-30T21:04:55.817Z,99.90
2017-09-30T21:07:24.524Z,99.90
2017-09-30T21:09:53.118Z,99.90
2017-09-30T21:12:21.398Z,99.90
2017-09-30T21:14:49.796Z,99.90
2017-09-30T21:17:19.067Z,99.90
2017-09-30T21:19:48.193Z,99.90
2017-09-30T21:22:16.527Z,99.90
2017-09-30T21:24:45.212Z,99.90
2017-09-30T21:27:13.514Z,99.90
2017-09-30T21:29:42.811Z,99.90
2017-09-30T21:32:11.115Z,99.90
2017-09-30T21:34:39.682Z,99.90
2017-09-30T21:37:08.531Z,99.90
2017-09-30T21:39:37.118Z,99.90
2017-09-30T21:42:07.027Z,99.90
2017-09-30T21:44:35.346Z,99.90
2017-09-30T21:47:04.101Z,99.90
2017-09-30T21:49:32.424Z,99.90
2017-09-30T21:52:01.495Z,99.90
2017-09-30T21:54:30.669Z,99.90
2017-09-30T21:56:59.041Z,99.90
2017-09-30T21:59:27.948Z,99.90
2017-09-30T22:01:56.580Z,99.90
2017-09-30T22:04:24.896Z,99.90
2017-09-30T22:06:53.238Z,99.90
2017-09-30T22:09:21.941Z,99.90
2017-09-30T22:11:51.125Z,99.90
2017-09-30T22:14:20.177Z,99.90
2017-09-30T22:16:48.922Z,99.90
2017-09-30T22:19:18.835Z,99.90
2017-09-30T22:21:47.740Z,99.90
2017-09-30T22:24:16.890Z,99.90
2017-09-30T22:26:45.239Z,99.90
2017-09-30T22:29:14.665Z,99.90
2017-09-30T22:31:42.987Z,99.90
2017-09-30T22:34:11.278Z,99.90
2017-09-30T22:36:40.701Z,99.90
2017-09-30T22:39:09.043Z,99.90
2017-09-30T22:41:38.180Z,99.90
2017-09-30T22:44:06.480Z,99.90
2017-09-30T22:46:35.622Z,99.90
2017-09-30T22:49:06.263Z,99.90
2017-09-30T22:51:35.393Z,99.90
2017-09-30T22:54:04.459Z,99.90
2017-09-30T22:56:33.873Z,99.90
2017-09-30T22:59:02.370Z,99.90
2017-09-30T23:01:32.898Z,99.90
2017-09-30T23:04:01.299Z,99.90
2017-09-30T23:06:30.086Z,99.90
2017-09-30T23:08:58.377Z,99.90
2017-09-30T23:11:29.062Z,99.90
2017-09-30T23:13:58.264Z,99.90
2017-09-30T23:16:26.586Z,99.90
2017-09-30T23:18:55.634Z,99.90
2017-09-30T23:21:24.269Z,99.90
2017-09-30T23:23:52.864Z,99.90
2017-09-30T23:26:21.758Z,99.90
2017-09-30T23:28:50.779Z,99.90
2017-09-30T23:31:19.939Z,99.90
2017-09-30T23:33:48.834Z,99.90
2017-09-30T23:36:17.431Z,99.90
2017-09-30T23:38:46.755Z,99.90
2017-09-30T23:41:17.240Z,99.90
2017-09-30T23:43:45.876Z,99.90
2017-09-30T23:46:14.790Z,99.90
2017-09-30T23:48:43.931Z,99.90
2017-09-30T23:51:13.138Z,99.90
2017-09-30T23:53:42.348Z,99.90
2017-09-30T23:56:10.708Z,99.90
2017-09-30T23:58:39.023Z,99.90
