createdAt,value
2022-10-05T00:00:46.962Z,68.02
2022-10-05T00:01:51.805Z,68.08
2022-10-05T00:02:55.699Z,67.98
2022-10-05T00:04:07.871Z,68.01
2022-10-05T00:05:17.163Z,68.00
2022-10-05T00:06:20.250Z,68.01
2022-10-05T00:07:24.117Z,68.08
2022-10-05T00:08:32.980Z,68.08
2022-10-05T00:09:35.981Z,67.99
2022-10-05T00:10:41.783Z,68.06
2022-10-05T00:11:45.145Z,67.94
2022-10-05T00:12:48.585Z,67.96
2022-10-05T00:13:52.226Z,67.85
2022-10-05T00:14:58.628Z,67.69
2022-10-05T00:16:17.039Z,67.66
2022-10-05T00:17:23.317Z,67.66
2022-10-05T00:18:26.670Z,67.77
2022-10-05T00:19:35.990Z,67.78
2022-10-05T00:20:40.940Z,67.83
2022-10-05T00:21:43.684Z,67.83
2022-10-05T00:22:46.909Z,67.79
2022-10-05T00:23:50.549Z,67.70
2022-10-05T00:24:57.129Z,67.65
2022-10-05T00:26:18.189Z,67.65
2022-10-05T00:27:24.827Z,67.69
2022-10-05T00:28:29.715Z,67.56
2022-10-05T00:29:34.165Z,67.43
2022-10-05T00:30:37.296Z,67.48
2022-10-05T00:31:40.764Z,67.35
2022-10-05T00:32:44.550Z,67.36
2022-10-05T00:33:47.972Z,67.34
2022-10-05T00:34:51.353Z,67.41
2022-10-05T00:35:54.878Z,67.59
2022-10-05T00:36:58.199Z,67.59
2022-10-05T00:38:01.698Z,67.58
2022-10-05T00:39:04.657Z,67.54
2022-10-05T00:40:27.852Z,67.54
2022-10-05T00:43:48.668Z,67.32
2022-10-05T00:45:01.010Z,67.39
2022-10-05T00:46:25.625Z,67.47
2022-10-05T00:47:37.940Z,67.52
2022-10-05T00:49:07.252Z,67.51
2022-10-05T00:50:28.727Z,67.40
2022-10-05T00:51:33.860Z,67.54
2022-10-05T00:52:40.145Z,67.56
2022-10-05T00:54:06.306Z,67.63
2022-10-05T00:55:27.682Z,67.64
2022-10-05T00:56:49.222Z,67.75
2022-10-05T00:57:58.612Z,67.69
2022-10-05T00:59:07.957Z,67.73
2022-10-05T01:00:17.238Z,67.73
2022-10-05T01:01:40.442Z,67.66
2022-10-05T01:02:58.812Z,67.54
2022-10-05T01:04:05.190Z,67.45
2022-10-05T01:05:44.889Z,67.56
2022-10-05T01:06:53.993Z,67.60
2022-10-05T01:08:21.751Z,67.43
2022-10-05T01:09:44.623Z,67.45
2022-10-05T01:11:09.152Z,67.44
2022-10-05T01:12:15.738Z,67.48
2022-10-05T01:13:37.909Z,67.52
2022-10-05T01:14:44.361Z,67.61
2022-10-05T01:16:16.777Z,67.60
2022-10-05T01:17:29.227Z,67.64
2022-10-05T01:18:44.844Z,67.67
2022-10-05T01:20:16.998Z,67.65
2022-10-05T01:21:25.685Z,67.68
2022-10-05T01:22:42.064Z,67.56
2022-10-05T01:23:51.604Z,67.46
2022-10-05T01:25:26.727Z,67.53
2022-10-05T01:27:06.473Z,67.62
2022-10-05T01:28:15.941Z,67.66
2022-10-05T01:29:34.392Z,67.56
2022-10-05T01:30:41.695Z,67.54
2022-10-05T01:31:50.806Z,67.54
2022-10-05T01:32:57.243Z,67.49
2022-10-05T01:34:11.578Z,67.48
2022-10-05T01:35:51.632Z,67.42
2022-10-05T01:36:58.247Z,67.46
2022-10-05T01:38:22.062Z,67.39
2022-10-05T01:39:34.409Z,67.50
2022-10-05T01:40:56.159Z,67.53
2022-10-05T01:42:21.477Z,67.61
2022-10-05T01:43:48.546Z,67.70
2022-10-05T01:44:57.622Z,67.70
2022-10-05T01:46:20.779Z,67.54
2022-10-05T01:47:30.327Z,67.57
2022-10-05T01:48:36.798Z,67.64
2022-10-05T01:49:49.468Z,67.74
2022-10-05T01:50:58.568Z,67.96
2022-10-05T01:52:16.820Z,67.87
2022-10-05T01:53:23.280Z,67.89
2022-10-05T01:54:38.920Z,67.86
2022-10-05T01:55:54.152Z,67.84
2022-10-05T01:57:18.953Z,67.80
2022-10-05T01:58:28.313Z,67.83
2022-10-05T01:59:49.593Z,67.87
2022-10-05T02:00:59.908Z,67.78
2022-10-05T02:02:07.400Z,67.73
2022-10-05T02:03:20.028Z,67.75
2022-10-05T02:05:00.933Z,67.86
2022-10-05T02:06:01.777Z,67.90
2022-10-05T02:07:18.787Z,67.91
2022-10-05T02:08:34.359Z,67.98
2022-10-05T02:09:41.363Z,68.00
2022-10-05T02:11:03.234Z,67.99
2022-10-05T02:12:13.290Z,68.09
2022-10-05T02:13:20.258Z,68.03
2022-10-05T02:14:27.047Z,68.02
2022-10-05T02:15:33.484Z,68.00
2022-10-05T02:16:43.430Z,67.96
2022-10-05T02:17:52.771Z,67.92
2022-10-05T02:19:04.897Z,67.89
2022-10-05T02:20:11.602Z,67.94
2022-10-05T02:21:14.871Z,67.79
2022-10-05T02:22:30.172Z,67.68
2022-10-05T02:23:36.644Z,67.48
2022-10-05T02:24:51.940Z,67.47
2022-10-05T02:25:56.503Z,67.45
2022-10-05T02:27:00.154Z,67.53
2022-10-05T02:28:15.877Z,67.54
2022-10-05T02:29:23.442Z,67.44
2022-10-05T02:30:29.485Z,67.41
2022-10-05T02:31:54.323Z,67.42
2022-10-05T02:33:03.726Z,67.34
2022-10-05T02:34:30.457Z,67.40
2022-10-05T02:35:35.101Z,67.28
2022-10-05T02:36:38.138Z,67.44
2022-10-05T02:38:03.283Z,67.48
2022-10-05T02:39:21.633Z,67.45
2022-10-05T02:40:46.436Z,67.37
2022-10-05T02:41:53.029Z,67.48
2022-10-05T02:43:20.668Z,67.53
2022-10-05T02:44:31.332Z,67.53
2022-10-05T02:45:46.627Z,67.47
2022-10-05T02:46:57.226Z,67.42
2022-10-05T02:48:21.273Z,67.45
2022-10-05T02:49:48.011Z,67.39
2022-10-05T02:51:00.691Z,67.29
2022-10-05T02:52:13.149Z,67.16
2022-10-05T02:53:51.304Z,67.25
2022-10-05T02:55:14.591Z,67.17
2022-10-05T02:56:47.546Z,67.27
2022-10-05T02:58:09.753Z,67.35
2022-10-05T02:59:23.057Z,67.39
2022-10-05T03:00:27.979Z,67.43
2022-10-05T03:01:37.312Z,67.50
2022-10-05T03:02:58.792Z,67.53
2022-10-05T03:04:17.998Z,67.45
2022-10-05T03:05:33.524Z,67.41
2022-10-05T03:06:43.481Z,67.52
2022-10-05T03:08:01.770Z,67.43
2022-10-05T03:09:09.953Z,67.27
2022-10-05T03:10:16.844Z,67.30
2022-10-05T03:11:29.413Z,67.27
2022-10-05T03:12:52.086Z,67.18
2022-10-05T03:14:18.235Z,67.12
2022-10-05T03:15:37.074Z,67.11
2022-10-05T03:17:01.772Z,67.13
2022-10-05T03:18:30.740Z,67.20
2022-10-05T03:19:56.607Z,67.23
2022-10-05T03:21:22.903Z,67.50
2022-10-05T03:22:38.199Z,67.67
2022-10-05T03:24:06.941Z,67.71
2022-10-05T03:25:13.451Z,67.73
2022-10-05T03:26:22.841Z,67.84
2022-10-05T03:27:35.197Z,67.83
2022-10-05T03:28:48.028Z,67.93
2022-10-05T03:30:03.498Z,67.76
2022-10-05T03:31:13.736Z,67.71
2022-10-05T03:32:32.455Z,67.87
2022-10-05T03:33:48.646Z,67.90
2022-10-05T03:34:58.264Z,67.90
2022-10-05T03:36:16.790Z,67.93
2022-10-05T03:37:23.373Z,67.90
2022-10-05T03:38:35.862Z,67.91
2022-10-05T03:39:42.440Z,68.04
2022-10-05T03:40:55.296Z,68.01
2022-10-05T03:42:18.072Z,67.97
2022-10-05T03:43:44.945Z,67.98
2022-10-05T03:45:07.896Z,67.94
2022-10-05T03:46:17.677Z,68.00
2022-10-05T03:47:27.181Z,67.92
2022-10-05T03:48:45.614Z,67.90
2022-10-05T03:50:04.067Z,67.93
2022-10-05T03:51:16.387Z,67.93
2022-10-05T03:52:41.862Z,67.84
2022-10-05T03:53:48.238Z,67.89
2022-10-05T03:54:57.873Z,67.88
2022-10-05T03:56:16.160Z,67.76
2022-10-05T03:57:23.048Z,67.74
2022-10-05T03:58:29.555Z,67.85
2022-10-05T03:59:43.837Z,67.80
2022-10-05T04:00:50.037Z,67.83
2022-10-05T04:01:56.615Z,67.77
2022-10-05T04:03:03.350Z,67.83
2022-10-05T04:04:10.423Z,67.74
2022-10-05T04:05:19.932Z,67.73
2022-10-05T04:06:35.876Z,67.62
2022-10-05T04:07:57.484Z,67.61
2022-10-05T04:09:12.692Z,67.62
2022-10-05T04:10:22.775Z,67.59
2022-10-05T04:12:02.643Z,67.51
2022-10-05T04:13:17.754Z,67.46
2022-10-05T04:14:24.429Z,67.45
2022-10-05T04:15:33.823Z,67.44
2022-10-05T04:16:49.973Z,67.49
2022-10-05T04:17:56.500Z,67.48
2022-10-05T04:19:12.242Z,67.52
2022-10-05T04:20:25.243Z,67.55
2022-10-05T04:21:35.537Z,67.70
2022-10-05T04:22:42.254Z,67.62
2022-10-05T04:23:55.080Z,67.68
2022-10-05T04:25:07.523Z,67.71
2022-10-05T04:26:17.439Z,67.61
2022-10-05T04:27:24.064Z,67.54
2022-10-05T04:28:32.351Z,67.47
2022-10-05T04:29:45.193Z,67.46
2022-10-05T04:30:51.776Z,67.41
2022-10-05T04:32:18.203Z,67.44
2022-10-05T04:33:22.068Z,67.46
2022-10-05T04:34:52.238Z,67.57
2022-10-05T04:36:26.137Z,67.57
2022-10-05T04:37:46.610Z,67.67
2022-10-05T04:40:39.174Z,67.69
2022-10-05T04:41:55.746Z,67.76
2022-10-05T04:43:05.464Z,67.77
2022-10-05T04:44:15.052Z,67.92
2022-10-05T04:45:30.116Z,67.87
2022-10-05T04:46:36.993Z,67.76
2022-10-05T04:47:58.525Z,67.73
2022-10-05T04:49:24.827Z,67.73
2022-10-05T04:50:31.376Z,67.76
2022-10-05T04:52:05.278Z,67.84
2022-10-05T04:53:18.640Z,67.99
2022-10-05T04:54:34.251Z,67.95
2022-10-05T04:55:46.697Z,67.93
2022-10-05T04:57:05.319Z,67.98
2022-10-05T04:58:40.066Z,68.06
2022-10-05T04:59:57.118Z,68.12
2022-10-05T05:01:06.698Z,68.15
2022-10-05T05:02:14.325Z,68.28
2022-10-05T05:03:42.070Z,68.44
2022-10-05T05:05:06.495Z,68.40
2022-10-05T05:06:18.183Z,68.44
2022-10-05T05:07:43.412Z,68.60
2022-10-05T05:09:08.150Z,68.58
2022-10-05T05:10:20.820Z,68.62
2022-10-05T05:11:30.580Z,68.76
2022-10-05T05:13:01.761Z,68.84
2022-10-05T05:14:27.867Z,68.88
2022-10-05T05:15:37.626Z,68.93
2022-10-05T05:18:04.417Z,68.99
2022-10-05T05:19:19.796Z,69.10
2022-10-05T05:20:29.484Z,69.14
2022-10-05T05:21:55.508Z,69.11
2022-10-05T05:23:29.159Z,69.15
2022-10-05T05:24:35.569Z,69.09
2022-10-05T05:25:44.927Z,69.14
2022-10-05T05:26:55.289Z,69.14
2022-10-05T05:28:07.434Z,69.14
2022-10-05T05:29:26.014Z,69.18
2022-10-05T05:30:35.230Z,69.25
2022-10-05T05:31:45.233Z,69.16
2022-10-05T05:33:13.461Z,69.21
2022-10-05T05:34:32.586Z,69.19
2022-10-05T05:35:55.960Z,69.11
2022-10-05T05:37:19.090Z,69.04
2022-10-05T05:38:40.506Z,69.10
2022-10-05T05:39:50.267Z,69.12
2022-10-05T05:41:02.950Z,69.18
2022-10-05T05:42:17.110Z,69.25
2022-10-05T05:43:26.476Z,69.21
2022-10-05T05:44:38.714Z,69.27
2022-10-05T05:45:50.494Z,69.07
2022-10-05T05:47:03.965Z,69.01
2022-10-05T05:48:06.208Z,68.93
2022-10-05T05:49:21.711Z,68.94
2022-10-05T05:51:01.375Z,68.91
2022-10-05T05:52:13.917Z,68.94
2022-10-05T05:53:35.649Z,68.96
2022-10-05T05:54:54.090Z,69.02
2022-10-05T05:56:00.951Z,69.03
2022-10-05T05:57:14.382Z,69.12
2022-10-05T05:58:20.946Z,69.11
2022-10-05T05:59:27.887Z,69.18
2022-10-05T06:00:40.512Z,69.12
2022-10-05T06:01:52.900Z,69.15
2022-10-05T06:03:03.072Z,69.19
2022-10-05T06:04:15.736Z,69.22
2022-10-05T06:05:40.451Z,69.25
2022-10-05T06:06:47.517Z,69.15
2022-10-05T06:07:53.576Z,69.21
2022-10-05T06:09:03.126Z,69.17
2022-10-05T06:10:31.176Z,69.11
2022-10-05T06:11:48.585Z,69.07
2022-10-05T06:12:58.430Z,69.09
2022-10-05T06:14:03.021Z,69.02
2022-10-05T06:15:18.903Z,69.06
2022-10-05T06:16:28.436Z,69.10
2022-10-05T06:17:41.215Z,69.05
2022-10-05T06:18:50.989Z,69.07
2022-10-05T06:20:01.124Z,69.08
2022-10-05T06:21:22.408Z,69.13
2022-10-05T06:22:31.700Z,69.03
2022-10-05T06:23:50.473Z,69.03
2022-10-05T06:25:03.224Z,68.90
2022-10-05T06:26:22.216Z,68.86
2022-10-05T06:27:40.630Z,68.82
2022-10-05T06:28:47.130Z,68.86
2022-10-05T06:29:59.789Z,68.71
2022-10-05T06:31:17.707Z,68.72
2022-10-05T06:32:51.608Z,68.75
2022-10-05T06:34:16.580Z,68.63
2022-10-05T06:35:44.344Z,68.60
2022-10-05T06:37:05.944Z,68.52
2022-10-05T06:38:21.438Z,68.46
2022-10-05T06:39:44.725Z,68.47
2022-10-05T06:41:06.463Z,68.45
2022-10-05T06:42:16.020Z,68.36
2022-10-05T06:43:58.530Z,68.35
2022-10-05T06:45:33.608Z,68.19
2022-10-05T06:46:42.050Z,68.11
2022-10-05T06:48:16.971Z,68.09
2022-10-05T06:51:24.409Z,68.09
2022-10-05T06:53:02.057Z,67.98
2022-10-05T06:54:21.000Z,67.91
2022-10-05T06:55:34.035Z,67.78
2022-10-05T06:56:46.877Z,67.77
2022-10-05T06:58:10.379Z,67.74
2022-10-05T06:59:44.343Z,67.88
2022-10-05T07:01:16.922Z,67.75
2022-10-05T07:02:41.581Z,67.69
2022-10-05T07:03:48.432Z,67.58
2022-10-05T07:05:07.378Z,67.40
2022-10-05T07:06:17.019Z,67.21
2022-10-05T07:07:41.987Z,67.17
2022-10-05T07:09:03.692Z,67.12
2022-10-05T07:10:27.693Z,67.26
2022-10-05T07:11:49.159Z,67.25
2022-10-05T07:12:58.687Z,67.37
2022-10-05T07:14:33.908Z,67.26
2022-10-05T07:16:04.772Z,67.03
2022-10-05T07:17:23.919Z,66.87
2022-10-05T07:18:56.247Z,66.77
2022-10-05T07:20:06.120Z,66.73
2022-10-05T07:21:46.399Z,66.57
2022-10-05T07:22:58.931Z,66.47
2022-10-05T07:24:10.935Z,66.46
2022-10-05T07:25:36.054Z,66.33
2022-10-05T07:26:42.684Z,66.26
2022-10-05T07:28:10.930Z,66.28
2022-10-05T07:29:38.912Z,66.17
2022-10-05T07:30:58.613Z,66.08
2022-10-05T07:33:28.506Z,65.73
2022-10-05T07:34:43.462Z,65.48
2022-10-05T07:36:22.773Z,65.23
2022-10-05T07:37:58.329Z,65.24
2022-10-05T07:39:18.722Z,65.37
2022-10-05T07:40:34.723Z,65.32
2022-10-05T07:41:46.386Z,65.24
2022-10-05T07:42:53.300Z,65.18
2022-10-05T07:44:16.724Z,65.16
2022-10-05T07:45:28.082Z,65.17
2022-10-05T07:46:47.605Z,65.07
2022-10-05T07:48:00.014Z,65.04
2022-10-05T07:49:24.859Z,64.98
2022-10-05T07:50:54.390Z,64.77
2022-10-05T07:52:00.940Z,64.70
2022-10-05T07:53:20.549Z,64.64
2022-10-05T07:54:36.201Z,64.38
2022-10-05T07:55:42.690Z,64.16
2022-10-05T07:56:55.695Z,63.99
2022-10-05T07:58:02.528Z,64.01
2022-10-05T07:59:09.038Z,63.83
2022-10-05T08:00:22.939Z,63.66
2022-10-05T08:01:29.589Z,63.61
2022-10-05T08:02:44.029Z,63.48
2022-10-05T08:03:56.587Z,63.35
2022-10-05T08:05:09.337Z,63.32
2022-10-05T08:06:15.806Z,63.32
2022-10-05T08:07:19.762Z,63.06
2022-10-05T08:08:29.194Z,62.73
2022-10-05T08:09:41.533Z,62.43
2022-10-05T08:11:12.246Z,62.30
2022-10-05T08:12:31.343Z,62.02
2022-10-05T08:13:40.927Z,61.89
2022-10-05T08:14:56.472Z,62.04
2022-10-05T08:16:02.941Z,62.12
2022-10-05T08:17:09.361Z,61.73
2022-10-05T08:18:21.690Z,61.65
2022-10-05T08:19:49.365Z,61.64
2022-10-05T08:20:55.779Z,61.66
2022-10-05T08:22:02.278Z,61.81
2022-10-05T08:23:11.770Z,61.66
2022-10-05T08:24:40.706Z,61.44
2022-10-05T08:25:56.243Z,61.49
2022-10-05T08:27:17.520Z,61.41
2022-10-05T08:28:36.145Z,61.42
2022-10-05T08:29:42.716Z,61.34
2022-10-05T08:30:51.926Z,61.36
2022-10-05T08:32:16.581Z,61.50
2022-10-05T08:33:20.819Z,61.19
2022-10-05T08:34:47.171Z,60.86
2022-10-05T08:36:10.335Z,60.63
2022-10-05T08:37:25.286Z,60.54
2022-10-05T08:38:31.798Z,60.51
2022-10-05T08:39:40.754Z,60.46
2022-10-05T08:41:06.972Z,60.48
2022-10-05T08:42:16.092Z,60.51
2022-10-05T08:43:31.728Z,60.49
2022-10-05T08:45:04.569Z,60.22
2022-10-05T08:46:16.726Z,59.93
2022-10-05T08:47:27.531Z,59.83
2022-10-05T08:48:53.806Z,59.86
2022-10-05T08:50:09.061Z,60.05
2022-10-05T08:51:24.154Z,60.15
2022-10-05T08:52:50.156Z,59.88
2022-10-05T08:54:11.719Z,59.81
2022-10-05T08:55:24.031Z,59.62
2022-10-05T08:57:02.120Z,59.50
2022-10-05T08:58:23.488Z,59.47
2022-10-05T08:59:52.281Z,59.49
2022-10-05T09:03:08.323Z,59.49
2022-10-05T09:04:20.508Z,59.24
2022-10-05T09:05:29.644Z,58.92
2022-10-05T09:07:10.654Z,58.80
2022-10-05T09:08:31.835Z,58.89
2022-10-05T09:10:01.885Z,58.81
2022-10-05T09:11:27.892Z,58.81
2022-10-05T09:13:01.051Z,58.75
2022-10-05T09:14:33.082Z,58.59
2022-10-05T09:15:55.817Z,58.40
2022-10-05T09:17:23.309Z,58.23
2022-10-05T09:18:46.341Z,58.04
2022-10-05T09:20:01.623Z,58.02
2022-10-05T09:21:14.285Z,58.03
2022-10-05T09:22:32.853Z,58.02
2022-10-05T09:23:42.498Z,58.10
2022-10-05T09:25:09.471Z,58.16
2022-10-05T09:26:49.015Z,58.28
2022-10-05T09:28:01.090Z,58.43
2022-10-05T09:29:25.554Z,58.59
2022-10-05T09:30:38.400Z,58.58
2022-10-05T09:32:01.854Z,58.51
2022-10-05T09:33:17.487Z,58.51
2022-10-05T09:34:40.659Z,58.57
2022-10-05T09:36:21.732Z,58.54
2022-10-05T09:37:28.307Z,58.61
2022-10-05T09:38:51.138Z,58.54
2022-10-05T09:40:14.094Z,58.55
2022-10-05T09:41:32.729Z,58.58
2022-10-05T09:42:39.112Z,58.68
2022-10-05T09:43:57.436Z,58.72
2022-10-05T09:45:21.517Z,58.41
2022-10-05T09:46:30.502Z,58.26
2022-10-05T09:47:45.744Z,58.17
2022-10-05T09:49:12.678Z,58.01
2022-10-05T09:50:43.776Z,57.96
2022-10-05T09:51:53.959Z,57.90
2022-10-05T09:53:27.719Z,57.83
2022-10-05T09:54:58.460Z,57.94
2022-10-05T09:56:21.397Z,57.80
2022-10-05T09:57:53.152Z,57.73
2022-10-05T09:59:15.871Z,57.63
2022-10-05T10:00:31.526Z,57.40
2022-10-05T10:01:51.430Z,57.38
2022-10-05T10:03:21.044Z,57.40
2022-10-05T10:04:33.721Z,57.41
2022-10-05T10:05:58.034Z,57.48
2022-10-05T10:07:04.645Z,57.42
2022-10-05T10:09:39.993Z,57.52
2022-10-05T10:10:47.638Z,57.49
2022-10-05T10:11:59.894Z,57.46
2022-10-05T10:13:15.250Z,57.40
2022-10-05T10:14:33.942Z,57.35
2022-10-05T10:15:57.272Z,57.34
2022-10-05T10:17:06.533Z,57.06
2022-10-05T10:18:34.208Z,57.00
2022-10-05T10:19:40.693Z,57.03
2022-10-05T10:21:17.408Z,57.05
2022-10-05T10:22:33.274Z,57.16
2022-10-05T10:23:56.044Z,57.09
2022-10-05T10:25:05.216Z,56.98
2022-10-05T10:26:43.877Z,56.76
2022-10-05T10:27:53.822Z,56.65
2022-10-05T10:29:22.928Z,56.58
2022-10-05T10:30:38.572Z,56.50
2022-10-05T10:31:50.774Z,56.42
2022-10-05T10:33:32.504Z,56.38
2022-10-05T10:36:14.114Z,56.27
2022-10-05T10:37:35.509Z,56.36
2022-10-05T10:38:50.810Z,56.34
2022-10-05T10:40:26.336Z,56.29
2022-10-05T10:41:52.581Z,56.34
2022-10-05T10:43:17.351Z,56.12
2022-10-05T10:44:49.313Z,56.13
2022-10-05T10:45:56.240Z,55.91
2022-10-05T10:47:28.659Z,55.74
2022-10-05T10:48:43.917Z,55.42
2022-10-05T10:50:23.512Z,55.15
2022-10-05T10:51:48.193Z,55.03
2022-10-05T10:53:19.672Z,54.77
2022-10-05T10:54:38.333Z,54.49
2022-10-05T10:55:57.047Z,53.82
2022-10-05T10:57:07.450Z,53.35
2022-10-05T10:58:39.215Z,53.04
2022-10-05T11:00:07.026Z,52.83
2022-10-05T11:01:36.471Z,52.58
2022-10-05T11:02:55.269Z,52.61
2022-10-05T11:04:23.847Z,52.60
2022-10-05T11:05:49.008Z,52.74
2022-10-05T11:06:58.306Z,52.70
2022-10-05T11:08:16.736Z,52.65
2022-10-05T11:09:32.049Z,52.78
2022-10-05T11:10:53.403Z,52.98
2022-10-05T11:12:11.791Z,53.07
2022-10-05T11:13:36.550Z,53.19
2022-10-05T11:14:58.294Z,53.12
2022-10-05T11:16:20.918Z,53.09
2022-10-05T11:17:39.246Z,53.04
2022-10-05T11:19:05.009Z,52.92
2022-10-05T11:20:27.366Z,52.95
2022-10-05T11:21:56.649Z,53.11
2022-10-05T11:23:27.206Z,53.25
2022-10-05T11:24:54.182Z,53.30
2022-10-05T11:26:09.351Z,53.45
2022-10-05T11:27:33.278Z,53.65
2022-10-05T11:28:48.748Z,53.78
2022-10-05T11:29:55.171Z,54.00
2022-10-05T11:31:27.253Z,54.14
2022-10-05T11:32:51.692Z,54.17
2022-10-05T11:34:07.497Z,54.19
2022-10-05T11:35:30.485Z,54.20
2022-10-05T11:36:43.283Z,54.34
2022-10-05T11:38:10.814Z,54.51
2022-10-05T11:39:35.617Z,54.69
2022-10-05T11:40:58.657Z,54.51
2022-10-05T11:42:24.366Z,54.38
2022-10-05T11:43:33.655Z,54.32
2022-10-05T11:44:42.991Z,54.12
2022-10-05T11:46:10.990Z,54.05
2022-10-05T11:47:29.824Z,53.99
2022-10-05T11:48:36.556Z,53.91
2022-10-05T11:50:02.650Z,54.01
2022-10-05T11:51:24.043Z,54.01
2022-10-05T11:52:41.743Z,53.98
2022-10-05T11:53:50.858Z,54.04
2022-10-05T11:55:16.805Z,54.00
2022-10-05T11:56:35.312Z,54.04
2022-10-05T11:57:53.983Z,53.95
2022-10-05T11:59:03.375Z,53.95
2022-10-05T12:00:13.348Z,54.16
2022-10-05T12:01:26.574Z,54.13
2022-10-05T12:02:41.398Z,54.11
2022-10-05T12:04:06.830Z,54.11
2022-10-05T12:05:34.528Z,54.12
2022-10-05T12:06:56.026Z,54.10
2022-10-05T12:08:29.786Z,53.91
2022-10-05T12:10:16.773Z,53.79
2022-10-05T12:11:35.013Z,53.81
2022-10-05T12:12:44.587Z,53.80
2022-10-05T12:14:08.949Z,53.86
2022-10-05T12:15:18.418Z,53.78
2022-10-05T12:16:27.434Z,53.70
2022-10-05T12:17:52.300Z,53.68
2022-10-05T12:18:59.348Z,53.64
2022-10-05T12:20:05.806Z,53.37
2022-10-05T12:21:30.547Z,53.22
2022-10-05T12:22:39.681Z,53.14
2022-10-05T12:23:49.058Z,53.11
2022-10-05T12:25:15.145Z,52.94
2022-10-05T12:26:24.913Z,52.92
2022-10-05T12:27:31.893Z,53.04
2022-10-05T12:28:38.471Z,52.98
2022-10-05T12:29:53.778Z,52.93
2022-10-05T12:31:09.476Z,52.89
2022-10-05T12:32:25.200Z,53.07
2022-10-05T12:33:34.935Z,53.29
2022-10-05T12:35:01.651Z,53.52
2022-10-05T12:36:17.229Z,53.59
2022-10-05T12:37:43.273Z,53.77
2022-10-05T12:38:55.930Z,53.86
2022-10-05T12:40:25.140Z,53.92
2022-10-05T12:41:31.846Z,53.94
2022-10-05T12:42:42.153Z,54.24
2022-10-05T12:43:57.744Z,54.53
2022-10-05T12:45:04.368Z,54.73
2022-10-05T12:46:26.155Z,55.07
2022-10-05T12:47:38.734Z,55.48
2022-10-05T12:49:11.059Z,55.75
2022-10-05T12:50:34.336Z,55.98
2022-10-05T12:51:47.480Z,56.30
2022-10-05T12:53:28.184Z,56.54
2022-10-05T12:54:40.622Z,56.67
2022-10-05T12:55:58.998Z,56.98
2022-10-05T12:57:08.568Z,57.05
2022-10-05T12:58:27.273Z,57.18
2022-10-05T12:59:45.765Z,57.26
2022-10-05T13:00:56.888Z,57.39
2022-10-05T13:02:08.179Z,57.40
2022-10-05T13:03:36.252Z,57.51
2022-10-05T13:05:11.418Z,57.43
2022-10-05T13:06:34.442Z,57.34
2022-10-05T13:07:57.385Z,57.50
2022-10-05T13:09:19.014Z,57.55
2022-10-05T13:10:28.546Z,57.76
2022-10-05T13:11:50.402Z,57.89
2022-10-05T13:13:23.843Z,58.04
2022-10-05T13:14:53.208Z,58.17
2022-10-05T13:16:15.094Z,58.28
2022-10-05T13:17:39.705Z,58.19
2022-10-05T13:18:47.998Z,58.09
2022-10-05T13:19:54.484Z,58.15
2022-10-05T13:21:19.137Z,58.23
2022-10-05T13:22:38.063Z,58.30
2022-10-05T13:24:01.073Z,58.37
2022-10-05T13:25:22.351Z,58.35
2022-10-05T13:26:34.330Z,58.30
2022-10-05T13:27:40.674Z,58.26
2022-10-05T13:28:50.252Z,58.33
2022-10-05T13:30:17.664Z,58.24
2022-10-05T13:31:24.108Z,58.27
2022-10-05T13:32:36.290Z,58.29
2022-10-05T13:33:54.178Z,58.28
2022-10-05T13:35:17.236Z,58.16
2022-10-05T13:36:32.223Z,57.87
2022-10-05T13:37:38.549Z,57.86
2022-10-05T13:38:45.617Z,57.87
2022-10-05T13:40:01.349Z,57.72
2022-10-05T13:41:23.911Z,57.61
2022-10-05T13:42:37.304Z,57.54
2022-10-05T13:43:46.605Z,56.97
2022-10-05T13:45:13.996Z,56.76
2022-10-05T13:46:29.614Z,56.55
2022-10-05T13:49:08.130Z,56.34
2022-10-05T13:50:20.831Z,56.26
2022-10-05T13:51:26.679Z,56.15
2022-10-05T13:52:35.652Z,56.20
2022-10-05T13:54:04.364Z,56.29
2022-10-05T13:55:22.707Z,56.17
2022-10-05T13:56:47.073Z,56.14
2022-10-05T13:58:14.413Z,56.16
2022-10-05T13:59:41.454Z,56.08
2022-10-05T14:00:53.835Z,56.06
2022-10-05T14:02:06.596Z,56.04
2022-10-05T14:03:27.880Z,55.99
2022-10-05T14:04:50.424Z,55.99
2022-10-05T14:05:56.929Z,56.01
2022-10-05T14:07:04.246Z,56.10
2022-10-05T14:08:13.790Z,56.14
2022-10-05T14:09:23.443Z,56.15
2022-10-05T14:10:47.015Z,56.23
2022-10-05T14:11:52.846Z,56.25
2022-10-05T14:12:55.739Z,56.34
2022-10-05T14:14:05.206Z,56.43
2022-10-05T14:15:23.869Z,56.47
2022-10-05T14:16:27.290Z,56.54
2022-10-05T14:17:39.612Z,56.60
2022-10-05T14:19:07.386Z,56.69
2022-10-05T14:20:30.492Z,56.79
2022-10-05T14:21:55.316Z,56.84
2022-10-05T14:23:01.728Z,56.94
2022-10-05T14:24:43.090Z,57.05
2022-10-05T14:25:30.286Z,57.19
2022-10-05T14:26:35.376Z,57.36
2022-10-05T14:27:54.031Z,57.43
2022-10-05T14:29:03.389Z,57.54
2022-10-05T14:30:13.491Z,57.59
2022-10-05T14:31:32.010Z,57.70
2022-10-05T14:32:58.891Z,57.80
2022-10-05T14:34:29.551Z,57.92
2022-10-05T14:35:53.586Z,58.05
2022-10-05T14:37:19.252Z,58.31
2022-10-05T14:38:25.899Z,58.52
2022-10-05T14:39:32.539Z,58.68
2022-10-05T14:40:37.849Z,58.85
2022-10-05T14:41:48.678Z,59.21
2022-10-05T14:42:51.936Z,59.26
2022-10-05T14:44:12.368Z,59.34
2022-10-05T14:45:18.904Z,59.47
2022-10-05T14:46:28.529Z,59.64
2022-10-05T14:47:31.702Z,59.75
2022-10-05T14:48:43.094Z,59.87
2022-10-05T14:50:12.554Z,59.93
2022-10-05T14:51:28.456Z,59.65
2022-10-05T14:52:31.912Z,59.75
2022-10-05T14:53:46.537Z,59.71
2022-10-05T14:55:00.323Z,59.66
2022-10-05T14:56:41.232Z,59.58
2022-10-05T14:57:59.539Z,59.54
2022-10-05T14:59:40.491Z,59.63
2022-10-05T15:02:24.770Z,59.53
2022-10-05T15:03:34.923Z,59.71
2022-10-05T15:04:42.388Z,59.60
2022-10-05T15:06:01.171Z,59.41
2022-10-05T15:07:25.467Z,59.23
2022-10-05T15:08:47.328Z,59.13
2022-10-05T15:10:05.621Z,59.03
2022-10-05T15:11:12.331Z,58.98
2022-10-05T15:12:19.020Z,58.89
2022-10-05T15:13:25.375Z,58.82
2022-10-05T15:14:38.079Z,58.83
2022-10-05T15:15:54.124Z,58.82
2022-10-05T15:17:01.949Z,58.87
2022-10-05T15:18:28.379Z,58.86
2022-10-05T15:19:39.672Z,58.97
2022-10-05T15:21:01.107Z,59.16
2022-10-05T15:22:25.831Z,59.20
2022-10-05T15:23:42.285Z,59.27
2022-10-05T15:25:12.810Z,59.47
2022-10-05T15:26:38.693Z,59.77
2022-10-05T15:28:03.389Z,59.80
2022-10-05T15:29:18.821Z,59.81
2022-10-05T15:30:23.862Z,60.08
2022-10-05T15:31:33.419Z,60.09
2022-10-05T15:32:42.923Z,60.19
2022-10-05T15:34:01.316Z,60.23
2022-10-05T15:35:22.765Z,60.24
2022-10-05T15:36:31.270Z,60.34
2022-10-05T15:37:37.693Z,60.37
2022-10-05T15:39:01.051Z,60.44
2022-10-05T15:40:07.624Z,60.52
2022-10-05T15:41:23.215Z,60.56
2022-10-05T15:42:44.570Z,60.46
2022-10-05T15:44:07.675Z,60.47
2022-10-05T15:45:31.528Z,60.49
2022-10-05T15:47:02.110Z,60.56
2022-10-05T15:48:16.187Z,60.52
2022-10-05T15:49:48.408Z,60.54
2022-10-05T15:51:05.126Z,60.48
2022-10-05T15:52:26.822Z,60.48
2022-10-05T15:53:33.506Z,60.45
2022-10-05T15:55:02.287Z,60.53
2022-10-05T15:56:08.730Z,60.53
2022-10-05T15:57:30.149Z,60.52
2022-10-05T15:58:39.513Z,60.50
2022-10-05T15:59:45.967Z,60.51
2022-10-05T16:00:58.244Z,60.50
2022-10-05T16:02:06.446Z,60.51
2022-10-05T16:03:13.055Z,60.48
2022-10-05T16:04:37.680Z,60.56
2022-10-05T16:06:02.525Z,60.59
2022-10-05T16:07:27.278Z,60.65
2022-10-05T16:08:53.603Z,60.58
2022-10-05T16:10:16.642Z,60.69
2022-10-05T16:11:40.012Z,60.71
2022-10-05T16:12:46.399Z,60.85
2022-10-05T16:13:55.725Z,60.94
2022-10-05T16:15:06.017Z,61.03
2022-10-05T16:16:22.668Z,61.11
2022-10-05T16:17:46.041Z,61.07
2022-10-05T16:19:04.572Z,61.18
2022-10-05T16:20:20.217Z,61.30
2022-10-05T16:21:40.603Z,61.36
2022-10-05T16:22:50.107Z,61.37
2022-10-05T16:24:20.933Z,61.46
2022-10-05T16:25:27.550Z,61.49
2022-10-05T16:26:43.227Z,61.62
2022-10-05T16:28:07.773Z,61.55
2022-10-05T16:29:32.404Z,61.54
2022-10-05T16:32:18.245Z,61.60
2022-10-05T16:33:52.123Z,61.68
2022-10-05T16:35:04.638Z,61.68
2022-10-05T16:36:31.105Z,61.73
2022-10-05T16:39:23.661Z,61.69
2022-10-05T16:40:33.145Z,61.59
2022-10-05T16:41:42.391Z,61.62
2022-10-05T16:42:49.499Z,61.63
2022-10-05T16:43:56.013Z,61.52
2022-10-05T16:45:19.153Z,61.52
2022-10-05T16:46:43.909Z,61.47
2022-10-05T16:48:14.447Z,61.42