createdAt,value
2023-05-17T00:00:04.351Z,1021.02
2023-05-17T00:02:04.299Z,1021.02
2023-05-17T00:04:04.356Z,1020.99
2023-05-17T00:06:04.402Z,1020.99
2023-05-17T00:08:04.341Z,1020.98
2023-05-17T00:10:04.622Z,1020.98
2023-05-17T00:12:04.405Z,1020.98
2023-05-17T00:14:04.515Z,1020.99
2023-05-17T00:16:04.311Z,1021.02
2023-05-17T00:18:04.560Z,1021.03
2023-05-17T00:20:04.382Z,1021.03
2023-05-17T00:22:04.375Z,1021.03
2023-05-17T00:24:04.380Z,1021.06
2023-05-17T00:26:04.554Z,1021.05
2023-05-17T00:28:04.352Z,1021.03
2023-05-17T00:30:05.021Z,1021.03
2023-05-17T00:32:05.986Z,1021.03
2023-05-17T00:34:09.528Z,1021.02
2023-05-17T00:36:04.451Z,1021.05
2023-05-17T00:38:04.541Z,1021.08
2023-05-17T00:40:04.513Z,1021.08
2023-05-17T00:42:04.469Z,1021.08
2023-05-17T00:44:07.862Z,1021.04
2023-05-17T00:46:04.363Z,1021.04
2023-05-17T00:48:04.479Z,1021.04
2023-05-17T00:50:04.388Z,1021.03
2023-05-17T00:52:04.430Z,1021.03
2023-05-17T00:55:04.456Z,1021.06
2023-05-17T00:57:04.475Z,1021.10
2023-05-17T00:58:07.276Z,1021.10
2023-05-17T01:01:04.454Z,1021.12
2023-05-17T01:03:04.478Z,1021.12
2023-05-17T01:05:04.457Z,1021.13
2023-05-17T01:07:04.421Z,1021.11
2023-05-17T01:09:04.426Z,1021.16
2023-05-17T01:11:04.463Z,1021.22
2023-05-17T01:13:04.379Z,1021.22
2023-05-17T01:15:04.799Z,1021.27
2023-05-17T01:17:04.489Z,1021.29
2023-05-17T01:19:04.551Z,1021.32
2023-05-17T01:21:04.470Z,1021.32
2023-05-17T01:23:04.394Z,1021.37
2023-05-17T01:25:04.381Z,1021.39
2023-05-17T01:27:04.400Z,1021.39
2023-05-17T01:29:09.288Z,1021.38
2023-05-17T01:31:04.493Z,1021.38
2023-05-17T01:33:04.582Z,1021.41
2023-05-17T01:35:04.430Z,1021.44
2023-05-17T01:37:04.357Z,1021.49
2023-05-17T01:39:04.415Z,1021.51
2023-05-17T01:41:04.369Z,1021.51
2023-05-17T01:43:04.607Z,1021.56
2023-05-17T01:45:04.601Z,1021.55
2023-05-17T01:47:04.400Z,1021.60
2023-05-17T01:49:04.429Z,1021.60
2023-05-17T01:51:04.450Z,1021.61
2023-05-17T01:53:04.446Z,1021.67
2023-05-17T01:55:04.580Z,1021.65
2023-05-17T01:57:04.405Z,1021.69
2023-05-17T01:59:04.424Z,1021.69
2023-05-17T02:01:04.501Z,1021.66
2023-05-17T02:03:04.487Z,1021.69
2023-05-17T02:05:04.563Z,1021.67
2023-05-17T02:07:04.970Z,1021.67
2023-05-17T02:09:04.457Z,1021.67
2023-05-17T02:11:04.497Z,1021.66
2023-05-17T02:13:04.778Z,1021.65
2023-05-17T02:18:28.860Z,1021.66
2023-05-17T02:20:29.104Z,1021.72
2023-05-17T02:23:28.613Z,1021.68
2023-05-17T02:25:28.819Z,1021.70
2023-05-17T02:27:29.446Z,1021.70
2023-05-17T02:29:28.733Z,1021.66
2023-05-17T02:30:31.754Z,1021.64
2023-05-17T02:33:28.891Z,1021.75
2023-05-17T02:35:28.877Z,1021.73
2023-05-17T02:37:28.531Z,1021.73
2023-05-17T02:39:28.519Z,1021.70
2023-05-17T02:41:28.571Z,1021.73
2023-05-17T02:43:28.637Z,1021.72
2023-05-17T02:45:28.826Z,1021.72
2023-05-17T02:47:28.692Z,1021.75
2023-05-17T02:49:28.704Z,1021.75
2023-05-17T02:51:28.598Z,1021.70
2023-05-17T02:53:28.731Z,1021.77
2023-05-17T02:55:28.944Z,1021.77
2023-05-17T02:57:28.588Z,1021.74
2023-05-17T02:59:28.606Z,1021.80
2023-05-17T03:01:31.447Z,1021.82
2023-05-17T03:03:28.807Z,1021.81
2023-05-17T03:05:28.957Z,1021.81
2023-05-17T03:07:28.761Z,1021.84
2023-05-17T03:09:28.636Z,1021.88
2023-05-17T03:11:28.683Z,1021.91
2023-05-17T03:13:28.600Z,1021.92
2023-05-17T03:15:28.690Z,1021.92
2023-05-17T03:17:29.010Z,1021.92
2023-05-17T03:19:28.666Z,1021.97
2023-05-17T03:21:32.342Z,1021.96
2023-05-17T03:23:28.686Z,1021.96
2023-05-17T03:25:30.189Z,1021.96
2023-05-17T03:27:28.603Z,1021.99
2023-05-17T03:29:28.599Z,1021.99
2023-05-17T03:31:28.654Z,1022.03
2023-05-17T03:33:34.844Z,1022.03
2023-05-17T03:35:28.870Z,1022.08
2023-05-17T03:37:28.605Z,1022.08
2023-05-17T03:39:28.766Z,1022.08
2023-05-17T03:41:28.672Z,1022.07
2023-05-17T03:43:28.583Z,1022.07
2023-05-17T03:45:28.819Z,1022.13
2023-05-17T03:47:28.827Z,1022.18
2023-05-17T03:49:28.524Z,1022.15
2023-05-17T03:51:28.899Z,1022.15
2023-05-17T03:53:28.601Z,1022.17
2023-05-17T03:55:28.842Z,1022.19
2023-05-17T03:57:37.570Z,1022.20
2023-05-17T03:59:28.622Z,1022.20
2023-05-17T04:01:34.305Z,1022.20
2023-05-17T04:03:31.496Z,1022.24
2023-05-17T04:05:28.763Z,1022.26
2023-05-17T04:07:31.669Z,1022.26
2023-05-17T04:09:29.201Z,1022.26
2023-05-17T04:11:28.602Z,1022.26
2023-05-17T04:13:28.702Z,1022.35
2023-05-17T04:15:28.804Z,1022.33
2023-05-17T04:17:33.537Z,1022.34
2023-05-17T04:19:28.831Z,1022.34
2023-05-17T04:21:28.624Z,1022.37
2023-05-17T04:23:28.605Z,1022.34
2023-05-17T04:25:28.829Z,1022.34
2023-05-17T04:27:28.725Z,1022.41
2023-05-17T04:29:28.573Z,1022.41
2023-05-17T04:31:28.664Z,1022.46
2023-05-17T04:33:28.708Z,1022.49
2023-05-17T04:35:28.844Z,1022.50
2023-05-17T04:37:28.671Z,1022.53
2023-05-17T04:39:30.849Z,1022.53
2023-05-17T04:41:28.735Z,1022.55
2023-05-17T04:43:28.664Z,1022.59
2023-05-17T04:45:28.895Z,1022.64
2023-05-17T04:47:28.804Z,1022.64
2023-05-17T04:49:28.673Z,1022.64
2023-05-17T04:51:31.308Z,1022.64
2023-05-17T04:53:28.783Z,1022.72
2023-05-17T04:55:28.942Z,1022.78
2023-05-17T04:57:28.631Z,1022.78
2023-05-17T04:59:28.730Z,1022.75
2023-05-17T05:01:28.977Z,1022.78
2023-05-17T05:03:28.635Z,1022.80
2023-05-17T05:05:33.589Z,1022.83
2023-05-17T05:07:28.661Z,1022.83
2023-05-17T05:09:28.682Z,1022.85
2023-05-17T05:11:31.424Z,1022.89
2023-05-17T05:13:28.687Z,1022.94
2023-05-17T05:15:34.386Z,1022.94
2023-05-17T05:17:29.035Z,1022.94
2023-05-17T05:19:28.718Z,1022.96
2023-05-17T05:21:28.638Z,1022.99
2023-05-17T05:23:28.650Z,1023.00
2023-05-17T05:25:29.202Z,1023.00
2023-05-17T05:27:28.720Z,1023.03
2023-05-17T05:29:28.628Z,1023.03
2023-05-17T05:31:28.703Z,1023.03
2023-05-17T05:33:28.635Z,1023.09
2023-05-17T05:35:28.865Z,1023.09
2023-05-17T05:37:28.678Z,1023.17
2023-05-17T05:39:28.606Z,1023.16
2023-05-17T05:41:28.637Z,1023.14
2023-05-17T05:43:28.654Z,1023.15
2023-05-17T05:45:28.915Z,1023.15
2023-05-17T05:48:28.707Z,1023.22
2023-05-17T05:50:32.558Z,1023.24
2023-05-17T05:52:28.682Z,1023.25
2023-05-17T05:54:28.656Z,1023.23
2023-05-17T05:55:31.901Z,1023.23
2023-05-17T05:58:29.160Z,1023.27
2023-05-17T06:00:28.880Z,1023.34
2023-05-17T06:02:28.646Z,1023.33
2023-05-17T06:04:40.659Z,1023.36
2023-05-17T06:06:28.713Z,1023.36
2023-05-17T06:08:28.610Z,1023.36
2023-05-17T06:10:28.788Z,1023.42
2023-05-17T06:12:28.789Z,1023.42
2023-05-17T06:14:28.677Z,1023.48
2023-05-17T06:16:28.625Z,1023.50
2023-05-17T06:18:28.698Z,1023.50
2023-05-17T06:20:34.706Z,1023.53
2023-05-17T06:22:29.189Z,1023.54
2023-05-17T06:24:28.746Z,1023.56
2023-05-17T06:26:28.651Z,1023.56
2023-05-17T06:28:28.633Z,1023.60
2023-05-17T06:30:31.852Z,1023.64
2023-05-17T06:32:30.173Z,1023.62
2023-05-17T06:34:28.676Z,1023.61
2023-05-17T06:36:28.814Z,1023.61
2023-05-17T06:38:31.775Z,1023.60
2023-05-17T06:40:28.733Z,1023.60
2023-05-17T06:42:29.363Z,1023.58
2023-05-17T06:44:28.638Z,1023.58
2023-05-17T06:46:28.940Z,1023.58
2023-05-17T06:48:28.748Z,1023.55
2023-05-17T06:50:29.037Z,1023.53
2023-05-17T06:52:28.729Z,1023.53
2023-05-17T06:54:31.577Z,1023.53
2023-05-17T06:56:34.664Z,1023.49
2023-05-17T06:58:28.736Z,1023.54
2023-05-17T07:00:29.045Z,1023.59
2023-05-17T07:02:33.082Z,1023.61
2023-05-17T07:04:31.288Z,1023.61
2023-05-17T07:06:30.697Z,1023.56
2023-05-17T07:08:28.684Z,1023.54
2023-05-17T07:10:32.067Z,1023.55
2023-05-17T07:12:29.211Z,1023.55
2023-05-17T07:14:31.516Z,1023.55
2023-05-17T07:16:28.693Z,1023.59
2023-05-17T07:18:28.917Z,1023.63
2023-05-17T07:20:31.562Z,1023.60
2023-05-17T07:22:28.734Z,1023.60
2023-05-17T07:24:29.936Z,1023.63
2023-05-17T07:26:28.751Z,1023.64
2023-05-17T07:28:28.728Z,1023.65
2023-05-17T07:30:28.748Z,1023.66
2023-05-17T07:32:28.735Z,1023.66
2023-05-17T07:34:28.723Z,1023.66
2023-05-17T07:36:28.940Z,1023.62
2023-05-17T07:38:28.769Z,1023.66
2023-05-17T07:40:28.793Z,1023.62
2023-05-17T07:42:28.766Z,1023.62
2023-05-17T07:44:31.568Z,1023.69
2023-05-17T07:46:34.809Z,1023.63
2023-05-17T07:48:28.822Z,1023.69
2023-05-17T07:50:37.664Z,1023.69
2023-05-17T07:52:34.676Z,1023.71
2023-05-17T07:54:28.760Z,1023.72
2023-05-17T07:56:28.895Z,1023.63
2023-05-17T07:58:28.702Z,1023.62
2023-05-17T08:00:34.371Z,1023.62
2023-05-17T08:02:31.659Z,1023.66
2023-05-17T08:04:28.786Z,1023.65
2023-05-17T08:06:28.741Z,1023.66
2023-05-17T08:08:31.657Z,1023.71
2023-05-17T08:10:33.940Z,1023.71
2023-05-17T08:12:37.513Z,1023.66
2023-05-17T08:14:34.613Z,1023.66
2023-05-17T08:20:28.735Z,1023.73
2023-05-17T08:22:28.716Z,1023.72
2023-05-17T08:24:28.806Z,1023.76
2023-05-17T08:26:34.749Z,1023.74
2023-05-17T08:28:34.668Z,1023.74
2023-05-17T08:30:29.559Z,1023.80
2023-05-17T08:32:31.426Z,1023.78
2023-05-17T08:34:31.751Z,1023.75
2023-05-17T08:36:31.601Z,1023.81
2023-05-17T08:38:34.339Z,1023.81
2023-05-17T22:00:36.247Z,1024.49
2023-05-17T22:02:36.578Z,1024.49
2023-05-17T22:04:36.491Z,1024.49
2023-05-17T22:06:38.839Z,1024.51
2023-05-17T22:08:42.549Z,1024.46
2023-05-17T22:10:39.162Z,1024.48
2023-05-17T22:12:41.867Z,1024.49
2023-05-17T22:14:36.322Z,1024.49
2023-05-17T22:16:36.335Z,1024.48
2023-05-17T22:18:38.882Z,1024.46
2023-05-17T22:20:36.286Z,1024.49
2023-05-17T22:22:36.360Z,1024.46
2023-05-17T22:24:36.268Z,1024.46
2023-05-17T22:26:36.436Z,1024.48
2023-05-17T22:28:36.347Z,1024.48
2023-05-17T22:30:39.101Z,1024.40
2023-05-17T22:32:39.282Z,1024.40
2023-05-17T22:34:36.270Z,1024.40
2023-05-17T22:36:36.237Z,1024.40
2023-05-17T22:38:36.260Z,1024.41
2023-05-17T22:40:36.494Z,1024.40
2023-05-17T22:42:39.519Z,1024.40
2023-05-17T22:44:36.369Z,1024.41
2023-05-17T22:46:36.451Z,1024.40
2023-05-17T22:48:36.301Z,1024.36
2023-05-17T22:50:36.329Z,1024.36
2023-05-17T22:52:36.462Z,1024.36
2023-05-17T22:54:36.371Z,1024.34
2023-05-17T22:56:36.276Z,1024.34
2023-05-17T22:58:36.254Z,1024.38
2023-05-17T23:00:36.524Z,1024.36
2023-05-17T23:02:36.307Z,1024.36
2023-05-17T23:04:38.899Z,1024.35
2023-05-17T23:06:36.357Z,1024.40
2023-05-17T23:08:36.254Z,1024.40
2023-05-17T23:10:36.247Z,1024.40
2023-05-17T23:12:36.323Z,1024.34
2023-05-17T23:14:36.355Z,1024.34
2023-05-17T23:16:36.338Z,1024.34
2023-05-17T23:18:36.415Z,1024.33
2023-05-17T23:20:36.239Z,1024.33
2023-05-17T23:22:37.484Z,1024.30
2023-05-17T23:24:36.307Z,1024.36
2023-05-17T23:26:36.302Z,1024.35
2023-05-17T23:28:36.286Z,1024.33
2023-05-17T23:30:36.294Z,1024.33
2023-05-17T23:32:36.312Z,1024.35
2023-05-17T23:34:36.342Z,1024.36
2023-05-17T23:36:36.334Z,1024.35
2023-05-17T23:38:36.319Z,1024.35
2023-05-17T23:40:36.300Z,1024.33
2023-05-17T23:42:36.511Z,1024.28
2023-05-17T23:44:36.547Z,1024.30
2023-05-17T23:46:36.634Z,1024.28
2023-05-17T23:48:36.274Z,1024.28
2023-05-17T23:50:36.256Z,1024.28
2023-05-17T23:52:36.376Z,1024.29
2023-05-17T23:54:36.318Z,1024.26
2023-05-17T23:56:36.395Z,1024.26
2023-05-17T23:58:36.265Z,1024.26
