createdAt,value
2022-09-23T00:00:32.465Z,0
2022-09-23T00:01:32.480Z,0
2022-09-23T00:02:32.556Z,0
2022-09-23T00:03:32.467Z,0
2022-09-23T00:04:32.476Z,0
2022-09-23T00:05:32.475Z,0
2022-09-23T00:06:32.485Z,0
2022-09-23T00:07:32.540Z,0
2022-09-23T00:08:32.445Z,0
2022-09-23T00:09:32.445Z,0
2022-09-23T00:10:32.510Z,0
2022-09-23T00:11:32.514Z,0
2022-09-23T00:12:32.459Z,0
2022-09-23T00:13:32.447Z,0
2022-09-23T00:14:32.456Z,0
2022-09-23T00:15:32.444Z,0
2022-09-23T00:16:32.535Z,0
2022-09-23T00:17:32.473Z,0
2022-09-23T00:18:32.469Z,0
2022-09-23T00:19:32.446Z,0
2022-09-23T00:20:32.456Z,0
2022-09-23T00:21:32.423Z,0
2022-09-23T00:22:32.460Z,0
2022-09-23T00:23:32.563Z,0
2022-09-23T00:24:32.479Z,0
2022-09-23T00:25:32.431Z,0
2022-09-23T00:26:32.459Z,0
2022-09-23T00:27:32.505Z,0
2022-09-23T00:28:32.469Z,0
2022-09-23T00:29:32.446Z,0
2022-09-23T00:30:32.487Z,0
2022-09-23T00:31:32.454Z,0
2022-09-23T00:32:32.435Z,0
2022-09-23T00:33:32.472Z,0
2022-09-23T00:34:32.515Z,0
2022-09-23T00:35:32.520Z,0
2022-09-23T00:36:32.453Z,0
2022-09-23T00:37:32.447Z,0
2022-09-23T00:38:32.422Z,0
2022-09-23T00:39:32.434Z,0
2022-09-23T00:40:32.453Z,0
2022-09-23T00:41:32.497Z,0
2022-09-23T00:42:32.448Z,0
2022-09-23T00:43:32.486Z,0
2022-09-23T00:44:32.528Z,0
2022-09-23T00:45:32.455Z,0
2022-09-23T00:46:32.551Z,0
2022-09-23T00:47:32.465Z,0
2022-09-23T00:48:32.636Z,0
2022-09-23T00:49:32.461Z,0
2022-09-23T00:50:32.450Z,0
2022-09-23T00:51:32.471Z,0
2022-09-23T00:52:32.510Z,0
2022-09-23T00:53:32.468Z,0
2022-09-23T00:54:32.617Z,0
2022-09-23T00:55:32.478Z,0
2022-09-23T00:56:32.412Z,0
2022-09-23T00:57:32.432Z,0
2022-09-23T00:58:32.431Z,0
2022-09-23T00:59:32.701Z,0
2022-09-23T01:00:32.407Z,0
2022-09-23T01:01:32.498Z,0
2022-09-23T01:02:32.462Z,0
2022-09-23T01:03:32.438Z,0
2022-09-23T01:04:32.412Z,0
2022-09-23T01:05:32.470Z,0
2022-09-23T01:06:32.428Z,0
2022-09-23T01:07:32.471Z,0
2022-09-23T01:08:32.380Z,0
2022-09-23T01:09:32.445Z,0
2022-09-23T01:10:32.460Z,0
2022-09-23T01:11:32.466Z,0
2022-09-23T01:12:32.342Z,0
2022-09-23T01:13:32.450Z,0
2022-09-23T01:14:32.445Z,0
2022-09-23T01:15:32.464Z,0
2022-09-23T01:16:32.438Z,0
2022-09-23T01:17:32.453Z,0
2022-09-23T01:18:32.424Z,0
2022-09-23T01:19:32.453Z,0
2022-09-23T01:20:32.362Z,0
2022-09-23T01:21:32.457Z,0
2022-09-23T01:22:32.454Z,0
2022-09-23T01:23:32.467Z,0
2022-09-23T01:24:32.361Z,0
2022-09-23T01:25:32.460Z,0
2022-09-23T01:26:32.450Z,0
2022-09-23T01:27:32.473Z,0
2022-09-23T01:28:32.367Z,0
2022-09-23T01:29:32.436Z,0
2022-09-23T01:30:32.496Z,0
2022-09-23T01:31:32.470Z,0
2022-09-23T01:32:32.349Z,0
2022-09-23T01:33:32.453Z,0
2022-09-23T01:34:32.450Z,0
2022-09-23T01:35:32.488Z,0
2022-09-23T01:36:32.348Z,0
2022-09-23T01:37:32.470Z,0
2022-09-23T01:38:32.477Z,0
2022-09-23T01:39:32.466Z,0
2022-09-23T01:40:32.589Z,0
2022-09-23T01:41:32.565Z,0
2022-09-23T01:42:32.607Z,0
2022-09-23T01:43:32.562Z,0
2022-09-23T01:44:32.394Z,0
2022-09-23T01:45:32.550Z,0
2022-09-23T01:46:32.600Z,0
2022-09-23T01:47:32.633Z,0
2022-09-23T01:48:32.500Z,0
2022-09-23T01:49:32.498Z,0
2022-09-23T01:50:32.646Z,0
2022-09-23T01:51:32.467Z,0
2022-09-23T01:52:32.333Z,0
2022-09-23T01:53:32.439Z,0
2022-09-23T01:54:32.442Z,0
2022-09-23T01:55:32.459Z,0
2022-09-23T01:56:32.261Z,0
2022-09-23T01:57:32.439Z,0
2022-09-23T01:58:32.467Z,0
2022-09-23T01:59:32.423Z,0
2022-09-23T02:00:32.322Z,0
2022-09-23T02:01:32.481Z,0
2022-09-23T02:02:32.504Z,0
2022-09-23T02:03:32.460Z,0
2022-09-23T02:04:32.333Z,0
2022-09-23T02:05:32.447Z,0
2022-09-23T02:06:32.467Z,0
2022-09-23T02:07:32.448Z,0
2022-09-23T02:08:32.276Z,0
2022-09-23T02:09:32.431Z,0
2022-09-23T02:10:32.448Z,0
2022-09-23T02:11:32.437Z,0
2022-09-23T02:12:32.285Z,0
2022-09-23T02:13:32.423Z,0
2022-09-23T02:14:32.479Z,0
2022-09-23T02:15:32.444Z,0
2022-09-23T02:16:32.298Z,0
2022-09-23T02:17:32.440Z,0
2022-09-23T02:18:32.441Z,0
2022-09-23T02:19:32.448Z,0
2022-09-23T02:20:32.291Z,0
2022-09-23T02:21:32.443Z,0
2022-09-23T02:22:32.432Z,0
2022-09-23T02:23:32.467Z,0
2022-09-23T02:24:32.288Z,0
2022-09-23T02:25:32.440Z,0
2022-09-23T02:26:32.447Z,0
2022-09-23T02:27:32.424Z,0
2022-09-23T02:28:32.215Z,0
2022-09-23T02:29:32.442Z,0
2022-09-23T02:30:32.456Z,0
2022-09-23T02:31:32.511Z,0
2022-09-23T02:32:32.258Z,0
2022-09-23T02:33:32.447Z,0
2022-09-23T02:34:32.423Z,0
2022-09-23T02:35:32.437Z,0
2022-09-23T02:36:32.238Z,0
2022-09-23T02:37:32.839Z,0
2022-09-23T02:38:32.437Z,0
2022-09-23T02:39:32.451Z,0
2022-09-23T02:40:32.291Z,0
2022-09-23T02:41:32.438Z,0
2022-09-23T02:42:32.436Z,0
2022-09-23T02:43:32.441Z,0
2022-09-23T02:44:32.272Z,0
2022-09-23T02:45:32.576Z,0
2022-09-23T02:46:32.446Z,0
2022-09-23T02:47:32.438Z,0
2022-09-23T02:48:32.226Z,0
2022-09-23T02:49:32.433Z,0
2022-09-23T02:50:32.475Z,0
2022-09-23T02:51:32.412Z,0
2022-09-23T02:52:32.268Z,0
2022-09-23T02:53:32.439Z,0
2022-09-23T02:54:32.450Z,0
2022-09-23T02:55:32.470Z,0
2022-09-23T02:56:32.221Z,0
2022-09-23T02:57:32.415Z,0
2022-09-23T02:58:32.454Z,0
2022-09-23T02:59:32.426Z,0
2022-09-23T03:00:32.181Z,0
2022-09-23T03:01:32.656Z,0
2022-09-23T03:02:32.544Z,0
2022-09-23T03:03:32.424Z,0
2022-09-23T03:04:32.193Z,0
2022-09-23T03:05:32.448Z,0
2022-09-23T03:06:32.454Z,0
2022-09-23T03:07:32.406Z,0
2022-09-23T03:08:32.234Z,0
2022-09-23T03:09:32.417Z,0
2022-09-23T03:10:32.433Z,0
2022-09-23T03:11:32.581Z,0
2022-09-23T03:12:32.347Z,0
2022-09-23T03:13:32.584Z,0
2022-09-23T03:14:32.602Z,0
2022-09-23T03:15:32.532Z,0
2022-09-23T03:16:32.403Z,0
2022-09-23T03:17:32.536Z,0
2022-09-23T03:18:32.563Z,0
2022-09-23T03:19:32.532Z,0
2022-09-23T03:20:32.306Z,0
2022-09-23T03:21:32.565Z,0
2022-09-23T03:22:32.583Z,0
2022-09-23T03:23:32.443Z,0
2022-09-23T03:24:32.310Z,0
2022-09-23T03:25:32.598Z,0
2022-09-23T03:26:32.524Z,0
2022-09-23T03:27:32.560Z,0
2022-09-23T03:28:32.244Z,0
2022-09-23T03:29:32.592Z,0
2022-09-23T03:30:32.560Z,0
2022-09-23T03:31:32.485Z,0
2022-09-23T03:32:32.259Z,0
2022-09-23T03:33:32.441Z,0
2022-09-23T03:34:32.442Z,0
2022-09-23T03:35:32.465Z,0
2022-09-23T03:36:32.148Z,0
2022-09-23T03:37:32.398Z,0
2022-09-23T03:38:32.430Z,0
2022-09-23T03:39:32.556Z,0
2022-09-23T03:40:32.263Z,0
2022-09-23T03:41:32.548Z,0
2022-09-23T03:42:32.639Z,0
2022-09-23T03:43:37.993Z,0
2022-09-23T03:44:32.156Z,0
2022-09-23T03:45:32.527Z,0
2022-09-23T03:46:32.425Z,0
2022-09-23T03:47:32.403Z,0
2022-09-23T03:48:32.179Z,0
2022-09-23T03:49:32.434Z,0
2022-09-23T03:50:32.435Z,0
2022-09-23T03:51:32.449Z,0
2022-09-23T03:52:32.150Z,0
2022-09-23T03:53:32.552Z,0
2022-09-23T03:54:32.438Z,0
2022-09-23T03:55:32.585Z,0
2022-09-23T03:56:32.139Z,0
2022-09-23T03:57:32.423Z,0
2022-09-23T03:58:32.473Z,0
2022-09-23T03:59:32.452Z,0
2022-09-23T04:00:32.240Z,0
2022-09-23T04:01:32.559Z,0
2022-09-23T04:02:32.491Z,0
2022-09-23T04:03:32.455Z,0
2022-09-23T04:04:32.106Z,0
2022-09-23T04:05:32.497Z,0
2022-09-23T04:06:32.457Z,0
2022-09-23T04:07:32.394Z,0
2022-09-23T04:08:32.102Z,0
2022-09-23T04:09:32.408Z,0
2022-09-23T04:10:32.440Z,0
2022-09-23T04:11:32.418Z,0
2022-09-23T04:12:32.109Z,0
2022-09-23T04:13:32.436Z,0
2022-09-23T04:14:32.440Z,0
2022-09-23T04:15:32.544Z,0
2022-09-23T04:16:32.185Z,0
2022-09-23T04:17:32.419Z,0
2022-09-23T04:18:32.440Z,0
2022-09-23T04:19:32.436Z,0
2022-09-23T04:20:32.117Z,0
2022-09-23T04:21:32.434Z,0
2022-09-23T04:22:32.447Z,0
2022-09-23T04:23:32.397Z,0
2022-09-23T04:24:32.144Z,0
2022-09-23T04:25:32.411Z,0
2022-09-23T04:26:32.408Z,0
2022-09-23T04:27:37.400Z,0
2022-09-23T04:28:32.103Z,0
2022-09-23T04:29:32.431Z,0
2022-09-23T04:30:32.425Z,0
2022-09-23T04:31:32.481Z,0
2022-09-23T04:32:32.113Z,0
2022-09-23T04:33:32.425Z,0
2022-09-23T04:34:32.445Z,0
2022-09-23T04:35:34.051Z,0
2022-09-23T04:36:32.067Z,0
2022-09-23T04:37:32.429Z,0
2022-09-23T04:38:32.435Z,0
2022-09-23T04:39:32.444Z,0
2022-09-23T04:40:32.116Z,0.36
2022-09-23T04:41:32.453Z,0.36
2022-09-23T04:42:32.423Z,0.85
2022-09-23T04:43:32.394Z,1.22
2022-09-23T04:44:32.110Z,1.22
2022-09-23T04:45:32.414Z,0.85
2022-09-23T04:46:32.500Z,1.71
2022-09-23T04:47:32.429Z,0.85
2022-09-23T04:48:32.075Z,1.71
2022-09-23T04:49:32.439Z,1.22
2022-09-23T04:50:32.405Z,1.71
2022-09-23T04:51:32.438Z,2.08
2022-09-23T04:52:32.083Z,2.94
2022-09-23T04:53:32.420Z,2.94
2022-09-23T04:54:32.432Z,2.94
2022-09-23T04:55:32.411Z,4.28
2022-09-23T04:56:32.050Z,4.28
2022-09-23T04:57:32.420Z,4.77
2022-09-23T04:58:32.434Z,5.14
2022-09-23T04:59:32.403Z,6.48
2022-09-23T05:00:32.137Z,6.48
2022-09-23T05:01:32.733Z,7.34
2022-09-23T05:02:32.485Z,7.34
2022-09-23T05:03:32.419Z,7.34
2022-09-23T05:04:32.104Z,6.48
2022-09-23T05:05:32.438Z,7.7
2022-09-23T05:06:32.417Z,9.05
2022-09-23T05:07:32.443Z,9.05
2022-09-23T05:08:32.021Z,8.56
2022-09-23T05:09:32.442Z,8.56
2022-09-23T05:10:32.441Z,7.7
2022-09-23T05:11:32.435Z,7.34
2022-09-23T05:12:32.036Z,7.34
2022-09-23T05:13:32.524Z,7.7
2022-09-23T05:14:32.425Z,6.85
2022-09-23T05:15:32.439Z,6.48
2022-09-23T05:16:32.163Z,6.48
2022-09-23T05:17:32.450Z,5.99
2022-09-23T05:18:32.435Z,5.99
2022-09-23T05:19:32.352Z,6.48
2022-09-23T05:20:32.030Z,5.63
2022-09-23T05:21:32.434Z,5.14
2022-09-23T05:22:32.441Z,5.63
2022-09-23T05:23:32.432Z,5.14
2022-09-23T05:24:32.049Z,5.99
2022-09-23T05:25:36.333Z,5.14
2022-09-23T05:26:32.476Z,5.63
2022-09-23T05:27:32.452Z,5.99
2022-09-23T05:28:31.994Z,5.99
2022-09-23T05:29:32.441Z,6.48
2022-09-23T05:30:32.405Z,6.85
2022-09-23T05:31:32.463Z,7.34
2022-09-23T05:32:32.020Z,8.19
2022-09-23T05:33:32.495Z,7.7
2022-09-23T05:34:32.413Z,9.05
2022-09-23T05:35:32.523Z,9.91
2022-09-23T05:36:36.910Z,10.39
2022-09-23T05:37:32.568Z,11.62
2022-09-23T05:38:32.444Z,12.11
2022-09-23T05:39:32.434Z,12.48
2022-09-23T05:40:32.057Z,13.33
2022-09-23T05:41:32.453Z,12.48
2022-09-23T05:42:32.401Z,13.82
2022-09-23T05:43:32.560Z,12.97
2022-09-23T05:44:31.984Z,13.33
2022-09-23T05:45:32.558Z,13.82
2022-09-23T05:46:32.471Z,14.31
2022-09-23T05:47:32.442Z,14.68
2022-09-23T05:48:32.072Z,15.53
2022-09-23T05:49:55.201Z,15.53
2022-09-23T05:50:32.472Z,15.53
2022-09-23T05:51:32.421Z,16.39
2022-09-23T05:52:31.999Z,16.02
2022-09-23T05:53:32.421Z,15.53
2022-09-23T05:54:32.449Z,16.39
2022-09-23T05:55:32.402Z,16.02
2022-09-23T05:56:32.087Z,15.53
2022-09-23T05:57:32.453Z,15.17
2022-09-23T05:58:32.435Z,15.17
2022-09-23T05:59:32.434Z,13.33
2022-09-23T06:00:32.181Z,12.97
2022-09-23T06:01:32.538Z,12.11
2022-09-23T06:02:32.471Z,11.25
2022-09-23T06:03:32.539Z,10.39
2022-09-23T06:04:31.976Z,9.05
2022-09-23T06:05:32.455Z,8.56
2022-09-23T06:06:32.562Z,8.56
2022-09-23T06:07:32.414Z,9.54
2022-09-23T06:08:32.009Z,10.77
2022-09-23T06:09:36.384Z,10.39
2022-09-23T06:10:32.463Z,10.77
2022-09-23T06:11:32.397Z,12.48
2022-09-23T06:12:31.932Z,12.97
2022-09-23T06:13:32.428Z,13.82
2022-09-23T06:14:32.500Z,14.31
2022-09-23T06:15:32.429Z,15.53
2022-09-23T06:16:32.031Z,16.02
2022-09-23T06:17:32.563Z,16.88
2022-09-23T06:18:32.433Z,18.11
2022-09-23T06:19:32.426Z,19.08
2022-09-23T06:20:31.976Z,19.94
2022-09-23T06:21:32.475Z,19.94
2022-09-23T06:22:34.852Z,20.31
2022-09-23T06:23:32.500Z,20.8
2022-09-23T06:24:32.006Z,21.16
2022-09-23T06:25:32.419Z,21.16
2022-09-23T06:26:32.424Z,22.02
2022-09-23T06:27:32.408Z,21.65
2022-09-23T06:28:31.955Z,22.51
2022-09-23T06:29:32.461Z,23.36
2022-09-23T06:30:32.427Z,23.36
2022-09-23T06:31:32.553Z,25.07
2022-09-23T06:32:31.912Z,26.42
2022-09-23T06:33:36.693Z,27.65
2022-09-23T06:34:39.276Z,29.48
2022-09-23T06:35:32.395Z,29.85
2022-09-23T06:36:42.371Z,31.19
2022-09-23T06:37:32.397Z,31.56
2022-09-23T06:38:32.434Z,30.7
2022-09-23T06:39:32.447Z,30.7
2022-09-23T06:40:32.012Z,31.19
2022-09-23T06:41:32.423Z,30.7
2022-09-23T06:42:32.402Z,31.56
2022-09-23T06:43:32.403Z,29.85
2022-09-23T06:44:31.923Z,30.34
2022-09-23T06:45:32.424Z,28.99
2022-09-23T06:46:32.589Z,28.99
2022-09-23T06:47:32.411Z,28.99
2022-09-23T06:48:31.917Z,28.63
2022-09-23T06:49:32.398Z,27.65
2022-09-23T06:50:32.419Z,27.65
2022-09-23T06:51:32.411Z,26.42
2022-09-23T06:52:31.932Z,26.42
2022-09-23T06:53:32.484Z,25.94
2022-09-23T06:54:32.407Z,25.94
2022-09-23T06:55:32.429Z,26.42
2022-09-23T06:56:36.294Z,27.65
2022-09-23T06:57:32.396Z,27.65
2022-09-23T06:58:32.451Z,28.99
2022-09-23T06:59:32.408Z,30.7
2022-09-23T07:00:31.895Z,33.39
2022-09-23T07:01:32.553Z,34.62
2022-09-23T07:02:32.543Z,35.97
2022-09-23T07:03:32.396Z,37.68
2022-09-23T07:04:31.869Z,38.17
2022-09-23T07:05:32.456Z,39.88
2022-09-23T07:06:32.536Z,40.73
2022-09-23T07:07:32.408Z,41.59
2022-09-23T07:08:31.934Z,41.96
2022-09-23T07:09:32.429Z,42.94
2022-09-23T07:10:32.419Z,42.45
2022-09-23T07:11:32.378Z,42.45
2022-09-23T07:12:31.895Z,42.45
2022-09-23T07:13:32.486Z,43.8
2022-09-23T07:14:32.420Z,43.8
2022-09-23T07:15:32.487Z,45.51
2022-09-23T07:16:31.971Z,45.87
2022-09-23T07:17:32.427Z,46.36
2022-09-23T07:18:36.495Z,47.71
2022-09-23T07:19:32.380Z,47.71
2022-09-23T07:20:31.871Z,47.71
2022-09-23T07:21:32.407Z,47.71
2022-09-23T07:22:32.430Z,48.07
2022-09-23T07:23:32.402Z,47.71
2022-09-23T07:24:31.896Z,48.56
2022-09-23T07:25:32.404Z,47.71
2022-09-23T07:26:32.419Z,48.07
2022-09-23T07:27:32.376Z,46.36
2022-09-23T07:28:31.877Z,46.73
2022-09-23T07:29:39.994Z,46.36
2022-09-23T07:30:32.420Z,48.07
2022-09-23T07:31:38.748Z,48.07
2022-09-23T07:32:40.812Z,47.22
2022-09-23T07:33:33.305Z,47.22
2022-09-23T07:34:32.383Z,47.22
2022-09-23T07:35:32.414Z,46.36
2022-09-23T07:36:31.818Z,45.02
2022-09-23T07:37:32.409Z,45.51
2022-09-23T07:38:32.404Z,45.51
2022-09-23T07:39:32.479Z,45.02
2022-09-23T07:40:31.908Z,44.16
2022-09-23T07:41:32.417Z,44.65
2022-09-23T07:42:32.386Z,44.65
2022-09-23T07:43:32.553Z,43.8
2022-09-23T07:44:31.842Z,44.65
2022-09-23T07:45:32.467Z,44.16
2022-09-23T07:46:32.487Z,44.16
2022-09-23T07:47:32.414Z,45.02
2022-09-23T07:48:34.307Z,45.51
2022-09-23T07:49:32.433Z,46.73
2022-09-23T07:50:32.415Z,47.71
2022-09-23T07:51:35.953Z,48.56
2022-09-23T07:52:31.837Z,49.42
2022-09-23T07:53:32.536Z,49.79
2022-09-23T07:54:32.402Z,51.14
2022-09-23T07:55:32.551Z,51.99
2022-09-23T07:56:31.839Z,51.5
2022-09-23T07:57:32.422Z,51.5
2022-09-23T07:58:32.433Z,51.5
2022-09-23T07:59:32.434Z,51.14
2022-09-23T08:00:31.849Z,51.99
2022-09-23T08:01:32.539Z,52.48
2022-09-23T08:02:32.429Z,52.48
2022-09-23T08:03:32.400Z,53.7
2022-09-23T08:04:31.814Z,54.19
2022-09-23T08:05:32.437Z,53.7
2022-09-23T08:06:32.393Z,54.19
2022-09-23T08:07:32.390Z,53.7
2022-09-23T08:08:31.799Z,54.19
2022-09-23T08:09:32.429Z,54.56
2022-09-23T08:10:32.516Z,54.56
2022-09-23T08:11:32.570Z,55.41
2022-09-23T08:12:31.807Z,55.41
2022-09-23T08:13:32.417Z,55.05
2022-09-23T08:14:32.402Z,55.41
2022-09-23T08:15:32.449Z,55.41
2022-09-23T08:16:31.814Z,55.9
2022-09-23T08:17:32.414Z,57.25
2022-09-23T08:18:32.377Z,57.62
2022-09-23T08:19:32.407Z,58.48
2022-09-23T08:20:31.770Z,60.68
2022-09-23T08:21:32.425Z,62.02
2022-09-23T08:22:32.551Z,64.1
2022-09-23T08:23:32.416Z,64.59
2022-09-23T08:24:31.770Z,65.94
2022-09-23T08:25:34.140Z,67.16
2022-09-23T08:26:32.401Z,67.65
2022-09-23T08:27:32.398Z,69.36
2022-09-23T08:28:31.789Z,69.73
2022-09-23T08:29:32.430Z,70.22
2022-09-23T08:30:32.503Z,70.22
2022-09-23T08:31:32.416Z,71.93
2022-09-23T08:32:31.785Z,74.14
2022-09-23T08:33:32.386Z,76.7
2022-09-23T08:34:32.400Z,78.05
2022-09-23T08:35:32.415Z,81.1
2022-09-23T08:36:31.789Z,83.68
2022-09-23T08:37:32.406Z,84.53
2022-09-23T08:38:32.398Z,85.39
2022-09-23T08:39:32.411Z,87.1
2022-09-23T08:40:31.795Z,88.45
2022-09-23T08:41:32.424Z,87.96
2022-09-23T08:42:32.445Z,90.16
2022-09-23T08:43:32.418Z,91.87
2022-09-23T08:44:31.761Z,93.22
2022-09-23T08:45:32.540Z,95.42
2022-09-23T08:46:32.412Z,97.99
2022-09-23T08:47:32.412Z,99.34
2022-09-23T08:48:31.770Z,100.19
2022-09-23T08:49:32.401Z,100.56
2022-09-23T08:50:32.459Z,101.9
2022-09-23T08:51:32.389Z,103.61
2022-09-23T08:52:31.725Z,105.82
2022-09-23T08:53:32.399Z,105.33
2022-09-23T08:54:32.405Z,105.82
2022-09-23T08:55:32.382Z,105.33
2022-09-23T08:56:31.737Z,106.19
2022-09-23T08:57:32.414Z,108.88
2022-09-23T08:58:32.392Z,116.58
2022-09-23T08:59:32.396Z,129.19
2022-09-23T09:00:31.789Z,132.24
2022-09-23T09:01:32.523Z,133.95
2022-09-23T09:02:32.463Z,140.07
2022-09-23T09:03:32.407Z,166.13
2022-09-23T09:04:31.750Z,176.53
2022-09-23T09:05:32.404Z,166.5
2022-09-23T09:06:32.412Z,153.9
2022-09-23T09:07:36.700Z,156.59
2022-09-23T09:08:31.707Z,142.27
2022-09-23T09:09:32.388Z,134.44
2022-09-23T09:10:32.416Z,130.53
2022-09-23T09:11:32.392Z,126.12
2022-09-23T09:12:31.710Z,122.34
2022-09-23T09:13:32.399Z,123.56
2022-09-23T09:14:32.419Z,125.27
2022-09-23T09:15:32.620Z,136.16
2022-09-23T09:16:55.509Z,136.16
2022-09-23T09:17:35.031Z,136.65
2022-09-23T09:18:32.570Z,163.93
2022-09-23T09:19:32.396Z,157.81
2022-09-23T09:20:31.781Z,227.3
2022-09-23T09:21:32.397Z,354.78
2022-09-23T09:22:32.658Z,406.89
2022-09-23T09:23:32.444Z,325.29
2022-09-23T09:24:32.434Z,288.47
2022-09-23T09:25:34.267Z,206.38
2022-09-23T09:26:32.403Z,152.19
2022-09-23T09:27:32.393Z,334.83
2022-09-23T09:28:32.424Z,335.32
2022-09-23T09:29:35.753Z,318.81
2022-09-23T09:30:32.398Z,275.86
2022-09-23T09:31:32.577Z,415.08
2022-09-23T09:32:31.713Z,264.61
2022-09-23T09:33:32.391Z,233.29
2022-09-23T09:34:32.401Z,319.17
2022-09-23T09:35:32.398Z,342.17
2022-09-23T09:36:31.700Z,141.42
2022-09-23T09:37:32.416Z,201.61
2022-09-23T09:38:32.403Z,183.02
2022-09-23T09:39:32.387Z,289.69
2022-09-23T09:40:32.459Z,169.07
2022-09-23T09:41:32.463Z,120.99
2022-09-23T09:42:32.383Z,114.51
2022-09-23T09:43:32.614Z,146.19
2022-09-23T09:44:32.416Z,105.82
2022-09-23T09:45:33.553Z,106.19
2022-09-23T09:46:32.486Z,111.82
2022-09-23T09:47:32.380Z,108.88
2022-09-23T09:48:32.408Z,102.27
2022-09-23T09:49:34.732Z,102.27
2022-09-23T09:50:32.411Z,124.05
2022-09-23T09:51:32.393Z,144.36
2022-09-23T09:52:32.397Z,208.58
2022-09-23T09:53:32.331Z,147.41
2022-09-23T09:54:32.324Z,127.1
2022-09-23T09:55:32.395Z,91.51
2022-09-23T09:56:32.327Z,88.82
2022-09-23T09:57:35.371Z,86.24
2022-09-23T09:58:32.420Z,85.02
2022-09-23T09:59:32.311Z,83.68
2022-09-23T10:00:32.352Z,84.04
2022-09-23T10:01:32.411Z,84.04
2022-09-23T10:02:32.370Z,84.04
2022-09-23T10:03:32.347Z,84.04
2022-09-23T10:04:32.430Z,82.82
2022-09-23T10:05:32.352Z,83.19
2022-09-23T10:06:32.349Z,83.68
2022-09-23T10:07:32.354Z,83.19
2022-09-23T10:08:32.359Z,81.48
2022-09-23T10:09:32.350Z,82.33
2022-09-23T10:10:33.546Z,81.1
2022-09-23T10:11:32.341Z,81.97
2022-09-23T10:12:32.341Z,82.33
2022-09-23T10:13:32.341Z,82.82
2022-09-23T10:14:32.387Z,83.68
2022-09-23T10:15:32.321Z,82.33
2022-09-23T10:16:32.428Z,82.33
2022-09-23T10:17:32.391Z,81.1
2022-09-23T10:18:32.344Z,79.27
2022-09-23T10:19:32.319Z,76.34
2022-09-23T10:20:32.396Z,74.5
2022-09-23T10:21:32.326Z,73.65
2022-09-23T10:22:32.364Z,72.79
2022-09-23T10:23:32.356Z,71.56
2022-09-23T10:24:32.403Z,69.36
2022-09-23T10:25:32.351Z,68.87
2022-09-23T10:26:32.401Z,69.73
2022-09-23T10:27:32.319Z,70.71
2022-09-23T10:28:32.342Z,71.56
2022-09-23T10:29:32.346Z,72.42
2022-09-23T10:30:32.377Z,73.65
2022-09-23T10:31:32.385Z,74.5
2022-09-23T10:32:32.370Z,76.34
2022-09-23T10:33:32.344Z,76.7
2022-09-23T10:34:32.307Z,80.25
2022-09-23T10:35:32.369Z,82.82
2022-09-23T10:36:32.345Z,85.02
2022-09-23T10:37:32.366Z,87.1
2022-09-23T10:38:32.332Z,90.65
2022-09-23T10:39:32.371Z,92.36
2022-09-23T10:40:32.387Z,93.22
2022-09-23T10:41:32.347Z,93.22
2022-09-23T10:42:32.345Z,94.07
2022-09-23T10:43:32.350Z,91.51
2022-09-23T10:44:32.319Z,92.73
2022-09-23T10:45:32.348Z,92.73
2022-09-23T10:46:32.518Z,92.73
2022-09-23T10:47:32.343Z,91.87
2022-09-23T10:48:32.339Z,92.73
2022-09-23T10:49:32.348Z,93.22
2022-09-23T10:50:32.333Z,93.58
2022-09-23T10:51:32.346Z,96.27
2022-09-23T10:52:32.335Z,97.5
2022-09-23T10:53:32.344Z,98.36
2022-09-23T10:54:32.350Z,99.34
2022-09-23T10:55:32.353Z,98.36
2022-09-23T10:56:32.326Z,98.85
2022-09-23T10:57:32.337Z,98.85
2022-09-23T10:58:32.375Z,99.7
2022-09-23T10:59:32.354Z,98.85
2022-09-23T11:00:32.321Z,97.5
2022-09-23T11:01:32.423Z,97.5
2022-09-23T11:02:32.336Z,97.5
2022-09-23T11:03:32.389Z,98.85
2022-09-23T11:04:32.488Z,99.7
2022-09-23T11:05:32.382Z,99.34
2022-09-23T11:06:32.501Z,99.7
2022-09-23T11:07:36.846Z,100.56
2022-09-23T11:08:32.346Z,101.41
2022-09-23T11:09:32.358Z,101.41
2022-09-23T11:10:45.369Z,102.27
2022-09-23T11:11:32.378Z,101.41
2022-09-23T11:12:32.330Z,100.56
2022-09-23T11:13:32.323Z,101.41
2022-09-23T11:14:32.356Z,101.41
2022-09-23T11:15:32.335Z,101.41
2022-09-23T11:16:32.415Z,103.13
2022-09-23T11:17:32.359Z,102.76
2022-09-23T11:18:32.370Z,103.13
2022-09-23T11:19:32.354Z,103.13
2022-09-23T11:20:32.332Z,104.96
2022-09-23T11:21:32.357Z,106.68
2022-09-23T11:22:32.365Z,107.9
2022-09-23T11:23:32.380Z,120.13
2022-09-23T11:24:32.348Z,132.24
2022-09-23T11:25:32.380Z,149.98
2022-09-23T11:26:33.274Z,116.58
2022-09-23T11:27:32.344Z,160.51
2022-09-23T11:28:32.366Z,150.47
2022-09-23T11:29:32.356Z,168.7
2022-09-23T11:30:32.449Z,168.21
2022-09-23T11:31:32.447Z,116.58
2022-09-23T11:32:32.329Z,112.3
2022-09-23T11:33:32.375Z,113.65
2022-09-23T11:34:32.477Z,91.51
2022-09-23T11:35:32.435Z,92.73
2022-09-23T11:36:32.367Z,102.27
2022-09-23T11:37:32.363Z,87.59
2022-09-23T11:38:32.386Z,85.39
2022-09-23T11:39:32.342Z,84.04
2022-09-23T11:40:32.487Z,88.45
2022-09-23T11:41:32.379Z,88.45
2022-09-23T11:42:32.357Z,91.02
2022-09-23T11:43:32.362Z,68.02
2022-09-23T11:44:32.354Z,74.5
2022-09-23T11:45:32.456Z,70.22
2022-09-23T11:46:32.382Z,72.79
2022-09-23T11:47:35.346Z,69.73
2022-09-23T11:48:32.372Z,66.31
2022-09-23T11:49:32.370Z,77.56
2022-09-23T11:50:32.387Z,71.07
2022-09-23T11:51:32.424Z,72.79
2022-09-23T11:52:32.348Z,76.34
2022-09-23T11:53:32.342Z,79.76
2022-09-23T11:54:32.378Z,82.33
2022-09-23T11:55:32.375Z,84.04
2022-09-23T11:56:35.529Z,87.59
2022-09-23T11:57:40.218Z,81.48
2022-09-23T11:58:32.492Z,79.76
2022-09-23T11:59:37.938Z,82.82
2022-09-23T12:00:32.347Z,85.02
2022-09-23T12:01:37.263Z,85.02
2022-09-23T12:02:32.542Z,84.04
2022-09-23T12:03:43.576Z,81.97
2022-09-23T12:04:32.479Z,81.48
2022-09-23T12:05:32.451Z,79.76
2022-09-23T12:06:32.387Z,82.82
2022-09-23T12:07:32.385Z,82.33
2022-09-23T12:08:32.400Z,81.97
2022-09-23T12:09:56.543Z,85.02
2022-09-23T12:10:32.420Z,86.73
2022-09-23T12:11:32.359Z,88.45
2022-09-23T12:12:32.378Z,89.79
2022-09-23T12:13:32.350Z,91.51
2022-09-23T12:14:32.340Z,89.79
2022-09-23T12:15:33.334Z,87.59
2022-09-23T12:16:32.525Z,85.02
2022-09-23T12:17:32.371Z,86.24
2022-09-23T12:18:32.363Z,85.39
2022-09-23T12:19:32.373Z,89.79
2022-09-23T12:20:32.377Z,88.45
2022-09-23T12:21:49.703Z,90.16
2022-09-23T12:22:32.475Z,87.59
2022-09-23T12:23:32.394Z,89.79
2022-09-23T12:24:32.364Z,89.31
2022-09-23T12:25:32.353Z,88.82
2022-09-23T12:26:32.391Z,87.96
2022-09-23T12:27:32.362Z,87.96
2022-09-23T12:28:32.364Z,85.39
2022-09-23T12:29:32.371Z,84.04
2022-09-23T12:30:32.441Z,85.88
2022-09-23T12:31:33.883Z,81.48
2022-09-23T12:32:32.378Z,79.76
2022-09-23T12:33:32.347Z,80.62
2022-09-23T12:34:32.443Z,80.25
2022-09-23T12:35:32.352Z,78.05
2022-09-23T12:36:32.392Z,78.05
2022-09-23T12:37:32.448Z,77.19
2022-09-23T12:38:32.358Z,76.7
2022-09-23T12:39:32.339Z,77.19
2022-09-23T12:40:32.466Z,77.19
2022-09-23T12:41:32.366Z,77.19
2022-09-23T12:42:32.360Z,75.85
2022-09-23T12:43:32.365Z,78.41
2022-09-23T12:44:32.414Z,78.05
2022-09-23T12:45:32.766Z,78.05
2022-09-23T12:46:32.371Z,77.56
2022-09-23T12:47:32.379Z,75.48
2022-09-23T12:48:32.354Z,74.5
2022-09-23T12:49:32.360Z,74.99
2022-09-23T12:50:32.345Z,75.85
2022-09-23T12:51:32.360Z,74.14
2022-09-23T12:52:32.420Z,74.14
2022-09-23T12:53:32.366Z,74.5
2022-09-23T12:54:32.359Z,72.42
2022-09-23T12:55:32.340Z,72.79
2022-09-23T12:56:32.351Z,71.56
2022-09-23T12:57:32.349Z,73.28
2022-09-23T12:58:32.368Z,71.56
2022-09-23T12:59:32.411Z,73.28
2022-09-23T13:00:34.410Z,73.28
2022-09-23T13:01:32.493Z,76.7
2022-09-23T13:02:32.532Z,73.65
2022-09-23T13:03:32.366Z,71.93
2022-09-23T13:04:32.378Z,71.56
2022-09-23T13:05:32.470Z,71.07
2022-09-23T13:06:32.370Z,70.22
2022-09-23T13:07:32.452Z,69.36
2022-09-23T13:08:32.375Z,68.02
2022-09-23T13:09:32.371Z,67.65
2022-09-23T13:10:32.356Z,66.31
2022-09-23T13:11:32.966Z,64.59
2022-09-23T13:12:32.389Z,63.73
2022-09-23T13:13:32.341Z,63.24
2022-09-23T13:14:32.400Z,60.68
2022-09-23T13:15:32.330Z,58.11
2022-09-23T13:16:32.442Z,55.05
2022-09-23T13:17:32.382Z,53.7
2022-09-23T13:18:32.374Z,51.14
2022-09-23T13:19:36.650Z,51.99
2022-09-23T13:20:32.377Z,50.28
2022-09-23T13:21:32.413Z,49.79
2022-09-23T13:22:32.377Z,48.93
2022-09-23T13:23:32.343Z,48.93
2022-09-23T13:24:32.371Z,49.79
2022-09-23T13:25:32.576Z,50.28
2022-09-23T13:26:32.370Z,49.42
2022-09-23T13:27:32.333Z,48.07
2022-09-23T13:28:32.378Z,47.22
2022-09-23T13:29:32.379Z,48.07