createdAt,value
2019-04-27T00:02:26.576Z,1.80
2019-04-27T00:05:11.427Z,1.67
2019-04-27T00:07:43.919Z,1.73
2019-04-27T00:10:15.027Z,1.97
2019-04-27T00:12:42.795Z,1.70
2019-04-27T00:15:13.095Z,1.70
2019-04-27T00:17:58.138Z,1.70
2019-04-27T00:20:39.671Z,2.13
2019-04-27T00:23:07.802Z,1.90
2019-04-27T00:25:34.741Z,1.73
2019-04-27T00:28:00.949Z,1.80
2019-04-27T00:30:27.383Z,1.90
2019-04-27T00:32:53.676Z,1.87
2019-04-27T00:35:23.388Z,1.97
2019-04-27T00:38:03.769Z,2.17
2019-04-27T00:40:38.069Z,2.43
2019-04-27T00:43:04.196Z,1.90
2019-04-27T00:45:30.571Z,2.57
2019-04-27T00:47:59.724Z,1.90
2019-04-27T00:50:24.787Z,2.17
2019-04-27T00:52:50.923Z,2.13
2019-04-27T00:55:17.090Z,2.20
2019-04-27T00:57:47.987Z,2.10
2019-04-27T01:00:16.453Z,2.40
2019-04-27T01:02:53.679Z,2.37
2019-04-27T01:05:23.107Z,2.43
2019-04-27T01:07:49.361Z,2.23
2019-04-27T01:10:15.749Z,2.33
2019-04-27T01:12:42.971Z,2.30
2019-04-27T01:15:09.580Z,2.33
2019-04-27T01:17:35.720Z,2.50
2019-04-27T01:20:03.584Z,2.77
2019-04-27T01:22:29.739Z,2.70
2019-04-27T01:24:55.969Z,2.80
2019-04-27T01:27:24.019Z,2.90
2019-04-27T01:29:51.397Z,2.90
2019-04-27T01:32:18.647Z,2.97
2019-04-27T01:34:45.849Z,3.20
2019-04-27T01:37:11.976Z,3.07
2019-04-27T01:39:38.724Z,2.93
2019-04-27T01:42:05.020Z,3.23
2019-04-27T01:44:31.150Z,2.37
2019-04-27T01:46:57.327Z,2.87
2019-04-27T01:49:23.490Z,2.77
2019-04-27T01:51:49.751Z,2.80
2019-04-27T01:54:19.373Z,3.17
2019-04-27T01:56:45.659Z,3.03
2019-04-27T01:59:11.844Z,2.93
2019-04-27T02:01:56.385Z,2.80
2019-04-27T02:04:42.846Z,2.90
2019-04-27T02:07:10.920Z,2.90
2019-04-27T02:09:38.697Z,3.23
2019-04-27T02:12:05.327Z,2.80
2019-04-27T02:14:31.755Z,2.90
2019-04-27T02:16:59.532Z,3.10
2019-04-27T02:19:26.152Z,2.93
2019-04-27T02:21:52.306Z,2.80
2019-04-27T02:24:18.651Z,2.57
2019-04-27T02:26:44.919Z,2.77
2019-04-27T02:29:12.955Z,2.70
2019-04-27T02:31:57.691Z,2.73
2019-04-27T02:34:25.747Z,2.97
2019-04-27T02:36:51.911Z,2.97
2019-04-27T02:39:19.755Z,2.73
2019-04-27T02:41:46.149Z,2.43
2019-04-27T02:44:23.296Z,2.90
2019-04-27T02:46:50.316Z,2.47
2019-04-27T02:49:16.640Z,2.70
2019-04-27T02:51:44.686Z,2.77
2019-04-27T02:54:12.543Z,2.90
2019-04-27T02:56:40.559Z,2.50
2019-04-27T02:59:09.557Z,2.90
2019-04-27T03:01:37.639Z,2.43
2019-04-27T03:04:03.818Z,3.07
2019-04-27T03:06:30.372Z,2.90
2019-04-27T03:08:56.899Z,2.90
2019-04-27T03:11:24.196Z,2.90
2019-04-27T03:14:01.202Z,2.90
2019-04-27T03:16:32.181Z,3.40
2019-04-27T03:19:21.754Z,3.60
2019-04-27T03:22:05.405Z,3.80
2019-04-27T03:24:50.196Z,3.50
2019-04-27T03:27:20.153Z,3.53
2019-04-27T03:29:46.303Z,3.87
2019-04-27T03:32:13.219Z,3.57
2019-04-27T03:34:41.814Z,3.40
2019-04-27T03:37:30.300Z,3.30
2019-04-27T03:39:56.656Z,2.90
2019-04-27T03:42:22.831Z,3.50
2019-04-27T03:44:50.238Z,3.03
2019-04-27T03:47:16.841Z,3.70
2019-04-27T03:49:44.102Z,3.53
2019-04-27T03:52:30.012Z,3.47
2019-04-27T03:55:05.065Z,3.80
2019-04-27T03:57:40.310Z,3.57
2019-04-27T04:00:10.156Z,3.60
2019-04-27T04:02:36.633Z,3.80
2019-04-27T04:05:05.167Z,4.03
2019-04-27T04:07:31.320Z,3.93
2019-04-27T04:09:59.978Z,3.17
2019-04-27T04:12:33.228Z,3.87
2019-04-27T04:15:00.024Z,3.77
2019-04-27T04:17:30.438Z,4.07
2019-04-27T04:20:00.269Z,3.47
2019-04-27T04:22:23.757Z,3.77
2019-04-27T04:24:50.635Z,4.03
2019-04-27T04:27:16.875Z,3.67
2019-04-27T04:29:43.042Z,3.90
2019-04-27T04:32:10.638Z,4.07
2019-04-27T04:34:37.075Z,4.03
2019-04-27T04:37:03.320Z,4.37
2019-04-27T04:39:30.297Z,4.00
2019-04-27T04:42:09.948Z,3.90
2019-04-27T04:44:39.753Z,4.23
2019-04-27T04:47:25.505Z,4.30
2019-04-27T04:50:07.404Z,4.33
2019-04-27T04:52:20.062Z,4.63
2019-04-27T04:54:46.219Z,4.10
2019-04-27T04:57:12.627Z,4.87
2019-04-27T04:59:39.085Z,5.00
2019-04-27T05:02:05.280Z,4.63
2019-04-27T05:04:31.744Z,4.67
2019-04-27T05:06:59.216Z,4.40
2019-04-27T05:09:25.551Z,4.33
2019-04-27T05:11:51.779Z,4.50
2019-04-27T05:14:19.823Z,4.50
2019-04-27T05:16:45.995Z,3.53
2019-04-27T05:19:12.183Z,4.00
2019-04-27T05:21:38.894Z,4.40
2019-04-27T05:24:06.306Z,3.93
2019-04-27T05:26:32.492Z,3.90
2019-04-27T05:28:59.260Z,3.80
2019-04-27T05:31:25.616Z,3.60
2019-04-27T05:33:51.979Z,4.37
2019-04-27T05:36:19.337Z,3.60
2019-04-27T05:38:46.801Z,4.23
2019-04-27T05:41:13.191Z,4.10
2019-04-27T05:43:44.123Z,4.30
2019-04-27T05:46:29.736Z,4.30
2019-04-27T05:48:54.040Z,3.83
2019-04-27T05:51:20.243Z,3.70
2019-04-27T05:53:46.380Z,4.03
2019-04-27T05:56:12.554Z,4.03
2019-04-27T05:58:39.279Z,4.03
2019-04-27T06:01:05.578Z,4.03
2019-04-27T06:03:31.711Z,4.53
2019-04-27T06:05:59.345Z,4.00
2019-04-27T06:08:25.932Z,4.20
2019-04-27T06:10:52.090Z,3.80
2019-04-27T06:13:18.968Z,3.60
2019-04-27T06:15:45.302Z,4.47
2019-04-27T06:18:11.436Z,4.27
2019-04-27T06:20:50.472Z,4.07
2019-04-27T06:23:05.688Z,4.20
2019-04-27T06:25:31.853Z,3.90
2019-04-27T06:27:59.262Z,4.40
2019-04-27T06:30:25.608Z,4.60
2019-04-27T06:32:51.807Z,5.07
2019-04-27T06:35:18.665Z,4.13
2019-04-27T06:37:44.906Z,3.97
2019-04-27T06:40:11.284Z,3.77
2019-04-27T06:42:37.496Z,4.77
2019-04-27T06:45:05.140Z,4.77
2019-04-27T06:47:31.295Z,4.27
2019-04-27T06:49:58.716Z,4.60
2019-04-27T06:52:25.172Z,4.87
2019-04-27T06:54:51.319Z,4.53
2019-04-27T06:57:19.159Z,4.30
2019-04-27T06:59:45.713Z,4.40
2019-04-27T07:02:11.876Z,4.17
2019-04-27T07:04:39.094Z,4.63
2019-04-27T07:07:05.390Z,5.40
2019-04-27T07:09:31.521Z,5.00
2019-04-27T07:11:59.265Z,4.43
2019-04-27T07:14:54.417Z,4.70
2019-04-27T07:17:13.595Z,5.50
2019-04-27T07:19:39.860Z,4.60
2019-04-27T07:22:06.049Z,4.60
2019-04-27T07:24:32.200Z,5.03
2019-04-27T07:26:59.631Z,5.13
2019-04-27T07:29:26.016Z,4.80
2019-04-27T07:31:52.178Z,4.77
2019-04-27T07:34:18.983Z,4.83
2019-04-27T07:36:45.352Z,5.03
2019-04-27T07:39:11.767Z,5.10
2019-04-27T07:41:38.749Z,4.23
2019-04-27T07:44:08.387Z,4.47
2019-04-27T07:46:35.161Z,5.07
2019-04-27T07:49:01.344Z,4.63
2019-04-27T07:51:33.639Z,4.13
2019-04-27T07:53:55.602Z,4.50
2019-04-27T07:56:22.076Z,4.60
2019-04-27T07:58:49.443Z,5.40
2019-04-27T08:01:16.105Z,5.27
2019-04-27T08:03:49.513Z,5.10
2019-04-27T08:06:15.658Z,4.93
2019-04-27T08:08:41.886Z,5.40
2019-04-27T08:11:21.413Z,5.23
2019-04-27T08:13:49.050Z,5.00
2019-04-27T08:16:21.504Z,5.30
2019-04-27T08:18:49.363Z,5.47
2019-04-27T08:21:15.765Z,5.17
2019-04-27T08:23:41.966Z,5.57
2019-04-27T08:26:10.030Z,6.20
2019-04-27T08:28:38.621Z,6.23
2019-04-27T08:31:18.761Z,6.17
2019-04-27T08:33:48.709Z,6.33
2019-04-27T08:36:15.057Z,6.13
2019-04-27T08:38:41.232Z,5.97
2019-04-27T08:41:10.608Z,6.73
2019-04-27T08:43:38.837Z,6.73
2019-04-27T08:46:04.955Z,6.60
2019-04-27T08:48:36.903Z,7.30
2019-04-27T08:51:02.045Z,6.63
2019-04-27T08:53:29.857Z,6.27
2019-04-27T08:55:56.172Z,6.97
2019-04-27T08:58:22.325Z,6.47
2019-04-27T09:00:49.101Z,6.80
2019-04-27T09:03:15.488Z,5.43
2019-04-27T09:05:41.930Z,5.90
2019-04-27T09:08:19.130Z,5.43
2019-04-27T09:13:22.228Z,5.73
2019-04-27T09:15:50.319Z,6.23
2019-04-27T09:18:19.167Z,5.57
2019-04-27T09:20:50.352Z,5.83
2019-04-27T09:23:16.491Z,6.33
2019-04-27T09:25:42.684Z,5.60
2019-04-27T09:28:08.896Z,5.63
2019-04-27T09:30:35.131Z,4.97
2019-04-27T09:33:01.577Z,5.67
2019-04-27T09:35:27.805Z,5.43
2019-04-27T09:37:53.960Z,5.40
2019-04-27T09:40:20.126Z,4.60
2019-04-27T09:42:46.452Z,5.23
2019-04-27T09:45:13.331Z,5.40
2019-04-27T09:47:39.486Z,4.77
2019-04-27T09:50:06.553Z,4.47
2019-04-27T09:52:32.697Z,5.30
2019-04-27T09:54:59.168Z,5.17
2019-04-27T09:57:26.021Z,4.90
2019-04-27T09:59:52.306Z,5.03
2019-04-27T10:02:18.478Z,5.03
2019-04-27T10:04:46.196Z,4.80
2019-04-27T10:07:12.599Z,5.10
2019-04-27T10:09:39.041Z,4.90
2019-04-27T10:12:07.319Z,5.07
2019-04-27T10:14:34.168Z,4.27
2019-04-27T10:17:00.460Z,5.23
2019-04-27T10:19:30.645Z,4.30
2019-04-27T10:21:54.924Z,4.90
2019-04-27T10:24:21.587Z,4.20
2019-04-27T10:26:47.743Z,4.33
2019-04-27T10:29:13.894Z,4.10
2019-04-27T10:31:40.065Z,4.00
2019-04-27T10:34:06.639Z,3.83
2019-04-27T10:36:38.559Z,3.80
2019-04-27T10:39:07.444Z,3.50
2019-04-27T10:41:33.906Z,3.40
2019-04-27T10:44:00.163Z,3.60
2019-04-27T10:46:26.524Z,3.47
2019-04-27T10:48:53.010Z,4.50
2019-04-27T10:51:19.192Z,2.57
2019-04-27T10:53:45.711Z,2.20
2019-04-27T10:56:11.996Z,2.10
2019-04-27T10:58:38.667Z,2.30
2019-04-27T11:01:07.105Z,3.57
2019-04-27T11:03:52.111Z,5.03
2019-04-27T11:06:20.171Z,4.90
2019-04-27T11:08:48.241Z,5.00
2019-04-27T11:11:14.657Z,5.90
2019-04-27T11:13:40.963Z,5.53
2019-04-27T11:16:07.293Z,5.50
2019-04-27T11:18:39.079Z,4.67
2019-04-27T11:21:05.794Z,6.07
2019-04-27T11:23:32.116Z,5.70
2019-04-27T11:25:58.494Z,5.03
2019-04-27T11:28:25.848Z,5.10
2019-04-27T11:30:52.229Z,5.20
2019-04-27T11:33:26.344Z,4.57
2019-04-27T11:36:00.495Z,3.80
2019-04-27T11:38:26.933Z,3.60
2019-04-27T11:41:00.776Z,3.40
2019-04-27T11:43:26.979Z,2.90
2019-04-27T11:45:53.119Z,2.87
2019-04-27T11:48:19.313Z,2.30
2019-04-27T11:50:46.026Z,2.10
2019-04-27T11:53:20.720Z,1.73
2019-04-27T11:55:40.712Z,1.73
2019-04-27T11:58:07.155Z,1.57
2019-04-27T12:00:33.294Z,1.70
2019-04-27T12:02:59.528Z,1.30
2019-04-27T12:05:26.138Z,2.33
2019-04-27T12:07:52.479Z,3.10
2019-04-27T12:10:18.827Z,2.53
2019-04-27T12:12:46.338Z,2.13
2019-04-27T12:15:16.070Z,1.47
2019-04-27T12:17:42.559Z,1.57
2019-04-27T12:20:09.315Z,2.07
2019-04-27T12:22:35.722Z,2.13
2019-04-27T12:25:06.366Z,2.07
2019-04-27T12:27:51.250Z,2.00
2019-04-27T12:30:19.720Z,1.50
2019-04-27T12:32:45.854Z,1.23
2019-04-27T12:35:12.222Z,1.30
2019-04-27T12:37:38.364Z,1.73
2019-04-27T12:40:05.961Z,1.73
2019-04-27T12:42:32.170Z,1.80
2019-04-27T12:44:58.394Z,1.80
2019-04-27T12:47:26.212Z,1.57
2019-04-27T12:49:52.496Z,1.47
2019-04-27T12:52:20.064Z,2.07
2019-04-27T12:54:48.234Z,1.90
2019-04-27T12:57:22.453Z,1.83
2019-04-27T12:59:56.757Z,1.67
2019-04-27T13:02:25.554Z,1.80
2019-04-27T13:04:51.724Z,1.60
2019-04-27T13:07:17.868Z,1.43
2019-04-27T13:09:46.038Z,1.27
2019-04-27T13:12:12.222Z,1.20
2019-04-27T13:14:38.378Z,1.37
2019-04-27T13:17:06.160Z,1.50
2019-04-27T13:19:32.472Z,1.63
2019-04-27T13:21:58.631Z,1.43
2019-04-27T13:24:26.134Z,1.60
2019-04-27T13:26:52.850Z,1.73
2019-04-27T13:29:18.996Z,1.70
2019-04-27T13:31:45.171Z,1.13
2019-04-27T13:34:11.394Z,1.70
2019-04-27T13:36:37.569Z,1.30
2019-04-27T13:39:06.360Z,1.50
2019-04-27T13:41:32.962Z,1.23
2019-04-27T13:43:59.222Z,1.60
2019-04-27T13:46:30.577Z,1.30
2019-04-27T13:49:07.531Z,1.37
2019-04-27T13:51:44.760Z,1.37
2019-04-27T13:54:18.726Z,1.20
2019-04-27T13:56:38.997Z,1.50
2019-04-27T13:59:05.529Z,1.60
2019-04-27T14:01:33.215Z,1.33
2019-04-27T14:03:59.350Z,1.20
2019-04-27T14:06:25.563Z,1.33
2019-04-27T14:08:51.679Z,1.10
2019-04-27T14:11:18.340Z,1.10
2019-04-27T14:13:44.772Z,1.60
2019-04-27T14:16:11.359Z,1.07
2019-04-27T14:18:38.539Z,1.20
2019-04-27T14:21:04.792Z,1.30
2019-04-27T14:23:32.849Z,1.37
2019-04-27T14:26:00.406Z,1.17
2019-04-27T14:28:26.755Z,1.40
2019-04-27T14:30:53.000Z,1.63
2019-04-27T14:33:19.181Z,1.87
2019-04-27T14:35:45.389Z,1.97
2019-04-27T14:38:11.555Z,1.70
2019-04-27T14:40:39.190Z,1.47
2019-04-27T14:43:05.569Z,1.60
2019-04-27T14:45:31.739Z,1.30
2019-04-27T14:47:58.264Z,1.57
2019-04-27T14:50:24.450Z,1.40
2019-04-27T14:52:50.617Z,1.53
2019-04-27T14:55:16.766Z,2.10
2019-04-27T14:57:42.921Z,1.80
2019-04-27T15:00:11.471Z,3.10
2019-04-27T15:02:39.217Z,2.53
2019-04-27T15:05:05.678Z,2.50
2019-04-27T15:07:31.835Z,2.27
2019-04-27T15:09:57.975Z,2.50
2019-04-27T15:12:30.385Z,2.07
2019-04-27T15:14:53.302Z,2.13
2019-04-27T15:17:23.341Z,2.27
2019-04-27T15:19:52.762Z,2.10
2019-04-27T15:22:22.666Z,2.30
2019-04-27T15:25:07.761Z,1.93
2019-04-27T15:27:20.476Z,2.30
2019-04-27T15:29:46.808Z,2.13
2019-04-27T15:32:19.024Z,2.30
2019-04-27T15:34:53.485Z,2.67
2019-04-27T15:37:29.093Z,2.10
2019-04-27T15:40:08.417Z,2.40
2019-04-27T15:42:33.853Z,2.47
2019-04-27T15:45:00.105Z,3.00
2019-04-27T15:47:28.430Z,2.80
2019-04-27T15:49:54.864Z,2.47
2019-04-27T15:52:21.372Z,2.43
2019-04-27T15:54:48.151Z,2.90
2019-04-27T15:57:14.333Z,3.33
2019-04-27T15:59:41.115Z,3.33
2019-04-27T16:02:11.801Z,3.20
2019-04-27T16:04:38.152Z,2.87
2019-04-27T16:07:04.055Z,2.93
2019-04-27T16:09:30.624Z,3.10
2019-04-27T16:12:03.780Z,3.10
2019-04-27T16:14:25.299Z,2.63
2019-04-27T16:16:51.784Z,3.10
2019-04-27T16:19:18.385Z,2.77
2019-04-27T16:21:47.076Z,2.87
2019-04-27T16:24:17.000Z,2.57
2019-04-27T16:26:41.985Z,2.77
2019-04-27T16:29:08.463Z,2.70
2019-04-27T16:31:36.735Z,2.83
2019-04-27T16:34:03.615Z,2.27
2019-04-27T16:36:29.770Z,2.10
2019-04-27T16:39:03.779Z,2.10
2019-04-27T16:41:28.861Z,1.90
2019-04-27T16:43:55.296Z,1.77
2019-04-27T16:46:21.584Z,1.63
2019-04-27T16:48:47.740Z,1.67
2019-04-27T16:51:13.920Z,1.80
2019-04-27T16:53:41.235Z,1.53
2019-04-27T16:56:14.129Z,1.53
2019-04-27T16:58:39.165Z,1.47
2019-04-27T17:01:12.582Z,1.43
2019-04-27T17:03:41.225Z,1.47
2019-04-27T17:06:07.926Z,1.47
2019-04-27T17:08:35.105Z,1.70
2019-04-27T17:12:41.267Z,1.57
2019-04-27T17:13:31.322Z,1.40
2019-04-27T17:16:11.686Z,1.30
2019-04-27T17:18:45.651Z,1.63
2019-04-27T17:21:18.588Z,1.50
2019-04-27T17:23:40.019Z,1.60
2019-04-27T17:26:20.529Z,1.60
2019-04-27T17:28:39.355Z,1.87
2019-04-27T17:31:05.591Z,1.60
2019-04-27T17:33:33.637Z,1.60
2019-04-27T17:36:02.727Z,1.47
2019-04-27T17:38:28.693Z,1.40
2019-04-27T17:40:55.207Z,1.27
2019-04-27T17:43:21.443Z,1.37
2019-04-27T17:45:48.598Z,1.13
2019-04-27T17:48:14.825Z,1.23
2019-04-27T17:50:41.138Z,1.30
2019-04-27T17:53:08.116Z,1.10
2019-04-27T17:55:34.413Z,0.93
2019-04-27T17:58:05.242Z,0.80
2019-04-27T18:00:33.037Z,0.90
2019-04-27T18:02:57.985Z,0.90
2019-04-27T18:05:24.230Z,1.00
2019-04-27T18:07:51.568Z,0.90
2019-04-27T18:10:23.846Z,1.00
2019-04-27T18:12:50.799Z,0.73
2019-04-27T18:15:16.990Z,0.70
2019-04-27T18:17:49.995Z,0.60
2019-04-27T18:20:15.202Z,0.70
2019-04-27T18:22:46.264Z,0.57
2019-04-27T18:25:12.698Z,0.60
2019-04-27T18:27:53.158Z,0.70
2019-04-27T18:30:24.728Z,0.60
2019-04-27T18:32:50.944Z,0.70
2019-04-27T18:35:19.973Z,0.90
2019-04-27T18:37:45.292Z,0.80
2019-04-27T18:40:12.103Z,0.70
2019-04-27T18:42:38.620Z,0.80
2019-04-27T18:45:07.101Z,0.80
2019-04-27T18:47:35.238Z,0.90
2019-04-27T18:50:14.714Z,1.10
2019-04-27T18:52:50.217Z,0.80
2019-04-27T18:55:18.545Z,1.10
2019-04-27T18:57:46.006Z,0.70
2019-04-27T19:00:14.831Z,0.83
2019-04-27T19:02:41.385Z,0.90
2019-04-27T19:05:08.858Z,0.80
2019-04-27T19:07:35.346Z,0.90
2019-04-27T19:10:04.311Z,0.70
2019-04-27T19:12:30.561Z,1.10
2019-04-27T19:14:56.722Z,1.00
2019-04-27T19:17:22.980Z,1.20
2019-04-27T19:19:49.423Z,1.03
2019-04-27T19:22:15.625Z,0.90
2019-04-27T19:24:42.034Z,0.90
2019-04-27T19:27:18.068Z,0.80
2019-04-27T19:29:43.074Z,0.80
2019-04-27T19:32:09.644Z,0.90
2019-04-27T19:34:35.928Z,0.80
2019-04-27T19:37:02.906Z,0.80
2019-04-27T19:39:29.108Z,0.80
2019-04-27T19:42:00.252Z,0.80
2019-04-27T19:44:23.367Z,0.80
2019-04-27T19:46:49.531Z,0.83
2019-04-27T19:49:15.756Z,0.63
2019-04-27T19:51:41.906Z,0.67
2019-04-27T19:54:14.316Z,0.80
2019-04-27T19:56:40.601Z,0.87
2019-04-27T19:59:11.897Z,0.70
2019-04-27T20:01:48.015Z,0.83
2019-04-27T20:04:25.423Z,0.70
2019-04-27T20:06:51.563Z,0.70
2019-04-27T20:09:28.763Z,0.90
2019-04-27T20:11:54.976Z,0.70
2019-04-27T20:14:21.251Z,0.73
2019-04-27T20:16:47.418Z,0.80
2019-04-27T20:19:13.619Z,1.00
2019-04-27T20:21:40.804Z,0.90
2019-04-27T20:24:07.269Z,1.10
2019-04-27T20:26:33.394Z,1.13
2019-04-27T20:29:01.418Z,0.80
2019-04-27T20:31:27.664Z,0.90
2019-04-27T20:33:54.134Z,1.07
2019-04-27T20:36:21.349Z,1.00
2019-04-27T20:38:47.691Z,1.27
2019-04-27T20:41:14.238Z,1.10
2019-04-27T20:43:42.029Z,0.90
2019-04-27T20:46:08.897Z,0.97
2019-04-27T20:48:35.167Z,1.00
2019-04-27T20:51:01.438Z,1.20
2019-04-27T20:53:32.141Z,1.20
2019-04-27T20:55:58.408Z,1.20
2019-04-27T20:58:24.682Z,1.20
2019-04-27T21:00:51.983Z,1.43
2019-04-27T21:03:23.057Z,1.60
2019-04-27T21:06:06.110Z,1.27
2019-04-27T21:08:34.547Z,1.70
2019-04-27T21:11:01.626Z,1.47
2019-04-27T21:13:27.839Z,1.40
2019-04-27T21:15:54.139Z,1.70
2019-04-27T21:18:21.746Z,1.60
2019-04-27T21:20:48.367Z,1.37
2019-04-27T21:23:14.522Z,1.37
2019-04-27T21:25:42.026Z,1.20
2019-04-27T21:28:16.614Z,1.10
2019-04-27T21:30:36.672Z,1.00
2019-04-27T21:33:02.913Z,0.80
2019-04-27T21:35:29.108Z,1.10
2019-04-27T21:37:55.297Z,1.00
2019-04-27T21:40:22.009Z,0.80
2019-04-27T21:42:50.935Z,0.97
2019-04-27T21:45:17.904Z,0.87
2019-04-27T21:47:44.557Z,0.77
2019-04-27T21:50:12.118Z,0.90
2019-04-27T21:52:46.603Z,0.80
2019-04-27T21:55:14.740Z,0.63
2019-04-27T21:57:41.031Z,1.00
2019-04-27T22:00:42.770Z,0.60
2019-04-27T22:03:11.914Z,0.70
2019-04-27T22:05:38.035Z,0.73
2019-04-27T22:08:04.336Z,0.70
2019-04-27T22:10:31.141Z,0.50
2019-04-27T22:12:57.498Z,0.50
2019-04-27T22:15:23.654Z,0.50
2019-04-27T22:17:50.814Z,0.50
2019-04-27T22:20:17.050Z,0.87
2019-04-27T22:23:01.830Z,0.47
2019-04-27T22:25:35.680Z,0.40
2019-04-27T22:28:01.589Z,0.53
2019-04-27T22:30:27.943Z,0.40
2019-04-27T22:32:54.164Z,0.40
2019-04-27T22:35:20.709Z,0.50
2019-04-27T22:37:48.465Z,0.40
2019-04-27T22:40:21.483Z,0.50
2019-04-27T22:42:55.458Z,0.50
2019-04-27T22:45:23.502Z,0.60
2019-04-27T22:47:51.246Z,0.50
2019-04-27T22:50:17.632Z,0.80
2019-04-27T22:52:43.856Z,0.70
2019-04-27T22:55:11.790Z,0.60
2019-04-27T22:57:41.430Z,0.57
2019-04-27T23:00:12.696Z,0.67
2019-04-27T23:02:47.116Z,0.67
2019-04-27T23:05:13.285Z,1.10
2019-04-27T23:07:41.340Z,0.90
2019-04-27T23:10:07.681Z,0.60
2019-04-27T23:12:33.915Z,0.60
2019-04-27T23:15:00.086Z,0.30
2019-04-27T23:17:28.228Z,0.50
2019-04-27T23:20:01.395Z,0.70
2019-04-27T23:22:27.851Z,0.60
2019-04-27T23:24:54.007Z,0.60
2019-04-27T23:27:21.614Z,0.40
2019-04-27T23:29:47.898Z,0.53
2019-04-27T23:32:24.915Z,0.40
2019-04-27T23:34:51.508Z,0.50
2019-04-27T23:37:18.219Z,0.50
2019-04-27T23:39:44.804Z,0.50
2019-04-27T23:42:11.611Z,0.53
2019-04-27T23:44:37.896Z,0.60
2019-04-27T23:47:04.035Z,0.43
2019-04-27T23:49:30.656Z,0.50
2019-04-27T23:52:00.204Z,0.53
2019-04-27T23:54:26.431Z,0.57
2019-04-27T23:56:52.568Z,0.67
2019-04-27T23:59:25.197Z,0.50
