createdAt,value
2022-09-12T00:04:02.032Z,39.47
2022-09-12T00:08:04.643Z,41.78
2022-09-12T00:12:06.383Z,41.03
2022-09-12T00:16:14.587Z,40.45
2022-09-12T00:20:16.899Z,36.03
2022-09-12T00:24:18.530Z,40.12
2022-09-12T00:28:20.359Z,36.40
2022-09-12T00:32:22.019Z,41.10
2022-09-12T00:36:25.622Z,36.63
2022-09-12T00:40:28.449Z,38.25
2022-09-12T00:44:30.014Z,39.33
2022-09-12T00:48:36.243Z,39.70
2022-09-12T00:52:52.466Z,38.90
2022-09-12T00:56:57.900Z,41.05
2022-09-12T01:00:59.687Z,37.47
2022-09-12T01:05:01.533Z,36.05
2022-09-12T01:09:04.833Z,36.80
2022-09-12T01:13:09.034Z,33.75
2022-09-12T01:17:15.053Z,31.37
2022-09-12T01:21:34.687Z,35.65
2022-09-12T01:26:04.189Z,37.55
2022-09-12T01:30:27.851Z,33.78
2022-09-12T01:34:46.227Z,34.72
2022-09-12T01:38:54.434Z,34.20
2022-09-12T01:43:35.213Z,32.85
2022-09-12T01:48:00.516Z,31.10
2022-09-12T01:52:15.446Z,29.20
2022-09-12T01:56:29.609Z,37.15
2022-09-12T02:00:43.075Z,33.55
2022-09-12T02:04:57.606Z,28.45
2022-09-12T02:09:12.283Z,32.63
2022-09-12T02:13:21.804Z,33.65
2022-09-12T02:17:26.273Z,29.70
2022-09-12T02:21:32.789Z,32.35
2022-09-12T02:25:37.283Z,29.93
2022-09-12T02:29:38.977Z,35.45
2022-09-12T02:34:18.163Z,32.60
2022-09-12T02:38:28.103Z,27.55
2022-09-12T02:42:29.747Z,35.17
2022-09-12T02:46:39.253Z,31.73
2022-09-12T02:50:41.850Z,31.02
2022-09-12T02:54:44.877Z,30.50
2022-09-12T02:58:47.562Z,30.55
2022-09-12T03:03:08.101Z,32.00
2022-09-12T03:07:34.086Z,29.60
2022-09-12T03:11:38.444Z,28.60
2022-09-12T03:15:51.229Z,27.62
2022-09-12T03:20:03.124Z,27.27
2022-09-12T03:24:16.140Z,27.30
2022-09-12T03:28:19.976Z,28.87
2022-09-12T03:32:42.281Z,30.20
2022-09-12T03:36:43.978Z,30.37
2022-09-12T03:40:47.217Z,29.48
2022-09-12T03:44:51.025Z,25.90
2022-09-12T03:48:52.725Z,26.02
2022-09-12T03:52:54.359Z,29.92
2022-09-12T03:56:56.010Z,28.05
2022-09-12T04:00:57.950Z,25.23
2022-09-12T04:04:59.645Z,26.15
2022-09-12T04:09:01.342Z,27.20
2022-09-12T04:13:03.084Z,26.30
2022-09-12T04:17:04.783Z,23.45
2022-09-12T04:21:12.255Z,26.42
2022-09-12T04:25:14.356Z,22.23
2022-09-12T04:29:16.099Z,23.08
2022-09-12T04:33:18.517Z,24.90
2022-09-12T04:37:20.439Z,22.65
2022-09-12T04:41:23.433Z,26.05
2022-09-12T04:45:25.618Z,23.35
2022-09-12T04:49:27.556Z,23.17
2022-09-12T04:53:29.160Z,26.92
2022-09-12T04:57:30.797Z,20.95
2022-09-12T05:01:33.005Z,23.12
2022-09-12T05:05:35.783Z,41.47
2022-09-12T05:09:37.473Z,28.12
2022-09-12T05:13:39.987Z,22.92
2022-09-12T05:17:41.599Z,25.77
2022-09-12T05:21:43.238Z,23.73
2022-09-12T05:25:57.644Z,24.20
2022-09-12T05:29:59.260Z,26.55
2022-09-12T05:34:00.860Z,24.98
2022-09-12T05:38:02.467Z,32.55
2022-09-12T05:42:04.409Z,30.27
2022-09-12T05:46:15.723Z,23.58
2022-09-12T05:50:17.380Z,26.10
2022-09-12T05:54:21.108Z,19.98
2022-09-12T05:58:22.933Z,21.30
2022-09-12T06:02:24.731Z,28.30
2022-09-12T06:06:28.273Z,41.85
2022-09-12T06:10:30.064Z,32.15
2022-09-12T06:14:32.814Z,22.87
2022-09-12T06:18:36.078Z,21.15
2022-09-12T06:22:37.739Z,24.42
2022-09-12T06:26:39.371Z,19.70
2022-09-12T06:30:41.020Z,18.73
2022-09-12T06:34:42.659Z,22.48
2022-09-12T06:38:46.190Z,21.00
2022-09-12T06:42:48.563Z,19.30
2022-09-12T06:46:50.514Z,20.37
2022-09-12T06:50:58.876Z,19.70
2022-09-12T06:55:00.532Z,18.20
2022-09-12T06:59:02.160Z,16.23
2022-09-12T07:03:03.907Z,14.90
2022-09-12T07:07:05.698Z,17.27
2022-09-12T07:11:15.952Z,14.02
2022-09-12T07:15:18.029Z,14.10
2022-09-12T07:19:19.718Z,13.30
2022-09-12T07:23:21.318Z,13.73
2022-09-12T07:27:23.038Z,15.95
2022-09-12T07:31:26.995Z,13.68
2022-09-12T07:35:31.988Z,14.45
2022-09-12T07:39:33.673Z,14.82
2022-09-12T07:43:35.551Z,19.05
2022-09-12T07:47:37.488Z,14.52
2022-09-12T07:51:39.077Z,14.27
2022-09-12T07:55:40.715Z,12.85
2022-09-12T07:59:52.644Z,14.75
2022-09-12T08:03:59.671Z,12.13
2022-09-12T08:08:01.319Z,13.20
2022-09-12T08:12:02.980Z,14.63
2022-09-12T08:16:11.899Z,13.77
2022-09-12T08:20:13.756Z,14.87
2022-09-12T08:24:15.719Z,14.80
2022-09-12T08:28:17.311Z,18.95
2022-09-12T08:32:19.030Z,14.18
2022-09-12T08:36:24.190Z,12.15
2022-09-12T08:40:25.861Z,11.68
2022-09-12T08:45:06.443Z,14.65
2022-09-12T08:49:13.632Z,11.75
2022-09-12T08:57:20.910Z,11.88
2022-09-12T09:01:42.455Z,10.70
2022-09-12T09:06:24.173Z,11.57
2022-09-12T09:10:59.543Z,10.65
2022-09-12T09:15:11.903Z,9.40
2022-09-12T09:19:32.725Z,11.18
2022-09-12T09:23:40.175Z,10.27
2022-09-12T09:28:06.791Z,9.90
2022-09-12T09:32:18.849Z,10.02
2022-09-12T09:36:42.214Z,7.70
2022-09-12T09:41:06.780Z,6.62
2022-09-12T09:45:16.218Z,9.52
2022-09-12T09:49:18.393Z,7.05
2022-09-12T09:53:26.598Z,8.70
2022-09-12T09:57:34.366Z,6.28
2022-09-12T10:01:36.600Z,4.95
2022-09-12T10:05:47.809Z,5.70
2022-09-12T10:10:10.872Z,5.45
2022-09-12T10:14:37.605Z,8.45
2022-09-12T10:18:42.458Z,4.80
2022-09-12T10:22:47.507Z,5.05
2022-09-12T10:27:05.087Z,7.85
2022-09-12T10:31:08.919Z,5.55
2022-09-12T10:35:23.874Z,3.47
2022-09-12T10:39:26.061Z,4.37
2022-09-12T10:43:33.427Z,4.35
2022-09-12T10:47:37.014Z,6.43
2022-09-12T10:51:38.802Z,5.60
2022-09-12T10:55:45.603Z,4.18
2022-09-12T11:03:57.900Z,4.22
2022-09-12T11:08:11.942Z,3.17
2022-09-12T11:12:32.546Z,2.78
2022-09-12T11:16:42.808Z,5.50
2022-09-12T11:21:03.691Z,3.80
2022-09-12T11:25:22.267Z,2.70
2022-09-12T11:29:33.575Z,2.65
2022-09-12T11:33:42.705Z,3.60
2022-09-12T11:38:13.096Z,3.55
2022-09-12T11:42:28.818Z,2.37
2022-09-12T11:46:39.296Z,2.80
2022-09-12T11:50:41.053Z,2.12
2022-09-12T11:54:49.019Z,2.85
2022-09-12T11:58:59.773Z,2.03
2022-09-12T12:03:13.543Z,2.08
2022-09-12T12:07:15.981Z,2.00
2022-09-12T12:11:43.056Z,2.45
2022-09-12T12:16:25.087Z,7.85
2022-09-12T12:20:28.532Z,3.22
2022-09-12T12:24:30.316Z,3.53
2022-09-12T12:28:50.238Z,3.80
2022-09-12T12:32:51.827Z,4.47
2022-09-12T12:36:53.480Z,2.20
2022-09-12T12:41:18.034Z,2.97
2022-09-12T12:45:25.468Z,2.83
2022-09-12T12:49:28.457Z,2.17
2022-09-12T12:53:30.220Z,3.30
2022-09-12T12:57:52.387Z,11.32
2022-09-12T13:01:58.321Z,2.42
2022-09-12T13:06:05.303Z,2.63
2022-09-12T13:10:08.302Z,3.80
2022-09-12T13:14:36.847Z,2.85
2022-09-12T13:18:46.174Z,2.70
2022-09-12T13:22:51.038Z,2.50
2022-09-12T13:26:53.511Z,2.55
2022-09-12T13:31:13.621Z,4.07
2022-09-12T13:35:58.014Z,2.30
2022-09-12T13:40:30.943Z,3.60
2022-09-12T13:44:58.047Z,5.28
2022-09-12T13:49:05.923Z,2.70
2022-09-12T13:53:15.684Z,2.08
2022-09-12T13:57:33.607Z,4.57
2022-09-12T14:01:40.795Z,5.72
2022-09-12T14:05:46.407Z,2.58
2022-09-12T14:09:56.608Z,4.03
2022-09-12T14:13:59.021Z,5.03
2022-09-12T14:18:03.168Z,2.40
2022-09-12T14:22:04.849Z,2.40
2022-09-12T14:26:12.019Z,3.78
2022-09-12T14:30:24.542Z,2.53
2022-09-12T14:34:26.243Z,2.25
2022-09-12T14:38:42.120Z,2.70
2022-09-12T14:42:44.728Z,3.42
2022-09-12T14:46:47.668Z,3.87
2022-09-12T14:50:51.816Z,3.20
2022-09-12T14:55:20.219Z,3.10
2022-09-12T14:59:35.598Z,2.22
2022-09-12T15:03:58.114Z,2.55
2022-09-12T15:08:01.014Z,1.65
2022-09-12T15:12:02.693Z,1.73
2022-09-12T15:16:04.784Z,2.22
2022-09-12T15:20:07.177Z,2.00
2022-09-12T15:24:09.389Z,2.33
2022-09-12T15:28:17.423Z,1.87
2022-09-12T15:32:26.583Z,2.20
2022-09-12T15:36:36.475Z,2.72
2022-09-12T15:40:38.523Z,1.73
2022-09-12T15:44:40.511Z,1.85
2022-09-12T15:48:42.258Z,2.58
2022-09-12T15:52:44.301Z,2.42
2022-09-12T15:56:46.005Z,3.80
2022-09-12T16:00:47.717Z,2.62
2022-09-12T16:04:49.399Z,3.03
2022-09-12T16:08:51.061Z,3.05
2022-09-12T16:12:52.888Z,5.30
2022-09-12T16:16:56.091Z,4.00
2022-09-12T16:20:58.035Z,3.37
2022-09-12T16:24:59.683Z,3.62
2022-09-12T16:29:01.433Z,2.45
2022-09-12T16:33:03.571Z,2.85
2022-09-12T16:37:05.602Z,3.05
2022-09-12T16:41:07.360Z,2.70
2022-09-12T16:45:09.482Z,2.75
2022-09-12T16:49:11.863Z,4.70
2022-09-12T16:53:13.710Z,4.90
2022-09-12T16:57:15.364Z,3.67
2022-09-12T17:01:19.337Z,3.75
2022-09-12T17:05:21.006Z,3.85
2022-09-12T17:09:22.765Z,2.85
2022-09-12T17:13:32.798Z,3.62
2022-09-12T17:17:42.923Z,2.40
2022-09-12T17:21:47.054Z,4.95
2022-09-12T17:25:50.590Z,6.15
2022-09-12T17:29:52.255Z,2.28
2022-09-12T17:33:58.390Z,4.45
2022-09-12T17:37:59.975Z,3.50
2022-09-12T17:42:01.745Z,3.95
2022-09-12T17:46:06.665Z,3.92
2022-09-12T17:50:30.230Z,6.10
2022-09-12T17:54:30.948Z,5.82
2022-09-12T17:58:33.676Z,6.05
2022-09-12T18:02:35.919Z,6.85
2022-09-12T18:06:37.767Z,7.28
2022-09-12T18:10:39.437Z,7.00
2022-09-12T18:14:41.582Z,14.73
2022-09-12T18:18:43.468Z,6.82
2022-09-12T18:22:49.417Z,10.38
2022-09-12T18:26:51.075Z,5.35
2022-09-12T18:30:53.013Z,10.07
2022-09-12T18:34:54.738Z,7.78
2022-09-12T18:38:59.632Z,7.90
2022-09-12T18:43:01.273Z,7.87
2022-09-12T18:47:04.150Z,8.93
2022-09-12T18:51:14.543Z,9.90
2022-09-12T18:55:16.240Z,11.68
2022-09-12T18:59:17.915Z,11.02
2022-09-12T19:03:19.523Z,8.25
2022-09-12T19:07:21.199Z,8.88
2022-09-12T19:11:24.071Z,4.72
2022-09-12T19:15:25.686Z,7.57
2022-09-12T19:19:27.618Z,6.05
2022-09-12T19:23:32.492Z,6.85
2022-09-12T19:27:34.116Z,8.52
2022-09-12T19:31:35.803Z,6.87
2022-09-12T19:35:37.424Z,8.45
2022-09-12T19:39:39.112Z,7.28
2022-09-12T19:43:40.993Z,8.15
2022-09-12T19:47:42.695Z,7.97
2022-09-12T19:51:44.302Z,7.55
2022-09-12T19:55:46.693Z,10.30
2022-09-12T19:59:48.351Z,5.22
2022-09-12T20:03:52.359Z,6.47
2022-09-12T20:07:54.035Z,5.82
2022-09-12T20:11:55.649Z,5.35
2022-09-12T20:16:04.826Z,6.12
2022-09-12T20:20:09.450Z,4.95
2022-09-12T20:24:13.779Z,5.12
2022-09-12T20:28:15.392Z,4.90
2022-09-12T20:32:18.185Z,5.93
2022-09-12T20:36:21.067Z,5.78
2022-09-12T20:40:22.714Z,7.60
2022-09-12T20:44:24.395Z,4.35
2022-09-12T20:48:26.132Z,4.07
2022-09-12T20:52:27.764Z,4.68
2022-09-12T20:56:31.573Z,6.30
2022-09-12T21:00:33.203Z,3.20
2022-09-12T21:04:34.764Z,2.17
2022-09-12T21:08:37.380Z,6.60
2022-09-12T21:12:39.219Z,3.03
2022-09-12T21:16:40.862Z,4.75
2022-09-12T21:20:42.450Z,5.82
2022-09-12T21:24:44.117Z,2.95
2022-09-12T21:28:45.693Z,2.95
2022-09-12T21:32:47.336Z,2.85
2022-09-12T21:36:48.989Z,3.58
2022-09-12T21:40:50.591Z,2.87
2022-09-12T21:44:52.383Z,3.75
2022-09-12T21:48:53.988Z,4.75
2022-09-12T21:52:55.566Z,4.07
2022-09-12T21:56:57.138Z,6.32
2022-09-12T22:01:00.323Z,2.75
2022-09-12T22:05:02.093Z,4.95
2022-09-12T22:09:05.662Z,3.45
2022-09-12T22:13:07.300Z,4.45
2022-09-12T22:17:12.487Z,3.20
2022-09-12T22:21:17.286Z,3.80
2022-09-12T22:25:20.056Z,5.28
2022-09-12T22:29:21.951Z,3.75
2022-09-12T22:33:23.571Z,4.60
2022-09-12T22:37:25.206Z,3.20
2022-09-12T22:41:26.813Z,4.72
2022-09-12T22:45:28.567Z,5.25
2022-09-12T22:49:30.859Z,4.87
2022-09-12T22:53:32.810Z,4.12
2022-09-12T22:57:34.674Z,6.65
2022-09-12T23:01:36.309Z,3.37
2022-09-12T23:05:37.907Z,5.62
2022-09-12T23:09:39.559Z,3.92
2022-09-12T23:13:43.821Z,5.10
2022-09-12T23:17:45.437Z,4.20
2022-09-12T23:21:47.067Z,4.47
2022-09-12T23:25:48.664Z,4.35
2022-09-12T23:29:52.229Z,3.58
2022-09-12T23:33:54.511Z,3.65
2022-09-12T23:37:56.123Z,3.42
2022-09-12T23:41:57.794Z,3.62
2022-09-12T23:45:59.801Z,4.32
2022-09-12T23:50:01.486Z,4.20
2022-09-12T23:54:03.236Z,3.55
2022-09-12T23:58:05.031Z,4.87
