createdAt,value
2022-08-17T00:00:43.100Z,100816.09
2022-08-17T00:03:17.291Z,100810.91
2022-08-17T00:05:51.054Z,100809.28
2022-08-17T00:08:21.750Z,100797.69
2022-08-17T00:10:50.849Z,100807.25
2022-08-17T00:13:24.911Z,100803.78
2022-08-17T00:15:54.005Z,100812.59
2022-08-17T00:19:01.911Z,100808.41
2022-08-17T00:21:12.105Z,100803.50
2022-08-17T00:23:46.237Z,100810.59
2022-08-17T00:26:43.190Z,100814.34
2022-08-17T00:29:10.030Z,100802.22
2022-08-17T00:31:48.645Z,100808.44
2022-08-17T00:34:17.030Z,100805.81
2022-08-17T00:36:46.086Z,100816.38
2022-08-17T00:39:14.734Z,100824.50
2022-08-17T00:41:43.084Z,100816.25
2022-08-17T00:44:13.092Z,100825.38
2022-08-17T00:46:45.387Z,100807.38
2022-08-17T00:49:16.043Z,100807.28
2022-08-17T00:51:50.583Z,100832.75
2022-08-17T00:54:23.859Z,100818.28
2022-08-17T00:56:56.656Z,100814.66
2022-08-17T00:59:31.254Z,100827.44
2022-08-17T01:02:00.900Z,100830.44
2022-08-17T01:04:31.397Z,100816.09
2022-08-17T01:07:02.367Z,100840.41
2022-08-17T01:09:32.177Z,100845.78
2022-08-17T01:12:01.984Z,100806.63
2022-08-17T01:14:31.753Z,100842.44
2022-08-17T01:17:01.075Z,100837.09
2022-08-17T01:19:34.592Z,100823.34
2022-08-17T01:22:07.878Z,100830.56
2022-08-17T01:24:39.389Z,100836.56
2022-08-17T01:27:10.657Z,100844.53
2022-08-17T01:29:42.315Z,100839.56
2022-08-17T01:32:11.436Z,100826.22
2022-08-17T01:34:42.614Z,100843.56
2022-08-17T01:37:12.738Z,100837.19
2022-08-17T01:39:46.309Z,100826.50
2022-08-17T01:42:22.814Z,100826.09
2022-08-17T01:44:56.368Z,100833.03
2022-08-17T01:47:25.008Z,100818.13
2022-08-17T01:49:53.339Z,100831.84
2022-08-17T01:52:23.979Z,100837.44
2022-08-17T01:54:55.203Z,100843.50
2022-08-17T01:57:23.481Z,100850.09
2022-08-17T01:59:51.983Z,100844.88
2022-08-17T02:02:31.366Z,100833.03
2022-08-17T02:05:00.393Z,100838.53
2022-08-17T02:07:29.270Z,100835.06
2022-08-17T02:09:59.616Z,100847.91
2022-08-17T02:12:37.991Z,100853.03
2022-08-17T02:15:12.862Z,100842.56
2022-08-17T02:17:41.806Z,100855.84
2022-08-17T02:20:11.473Z,100853.28
2022-08-17T02:22:42.317Z,100856.81
2022-08-17T02:25:20.103Z,100824.94
2022-08-17T02:27:48.577Z,100843.47
2022-08-17T02:30:49.886Z,100863.94
2022-08-17T02:33:09.263Z,100855.91
2022-08-17T02:35:38.233Z,100849.97
2022-08-17T02:38:08.155Z,100852.44
2022-08-17T02:40:40.791Z,100856.34
2022-08-17T02:45:53.823Z,100851.28
2022-08-17T02:48:30.579Z,100845.56
2022-08-17T02:51:00.197Z,100860.66
2022-08-17T02:53:31.820Z,100842.28
2022-08-17T02:58:48.460Z,100848.22
2022-08-17T03:01:17.212Z,100854.44
2022-08-17T03:03:48.469Z,100860.66
2022-08-17T03:06:19.555Z,100870.06
2022-08-17T03:08:47.655Z,100859.78
2022-08-17T03:11:17.460Z,100859.09
2022-08-17T03:13:47.414Z,100859.91
2022-08-17T03:16:17.887Z,100847.91
2022-08-17T03:18:48.773Z,100857.53
2022-08-17T03:21:17.331Z,100869.16
2022-08-17T03:23:45.928Z,100865.56
2022-08-17T03:26:16.237Z,100860.34
2022-08-17T03:28:46.073Z,100854.25
2022-08-17T03:31:14.720Z,100864.44
2022-08-17T03:33:45.898Z,100868.28
2022-08-17T03:36:14.135Z,100858.59
2022-08-17T03:38:42.497Z,100867.69
2022-08-17T03:41:14.285Z,100867.69
2022-08-17T03:43:42.639Z,100873.81
2022-08-17T03:46:35.273Z,100879.22
2022-08-17T03:49:22.934Z,100876.25
2022-08-17T03:52:10.437Z,100877.19
2022-08-17T03:54:56.440Z,100893.09
2022-08-17T03:57:26.071Z,100909.59
2022-08-17T03:59:55.066Z,100909.72
2022-08-17T04:02:28.516Z,100902.06
2022-08-17T04:04:57.300Z,100912.34
2022-08-17T04:07:28.624Z,100917.63
2022-08-17T04:09:58.335Z,100927.63
2022-08-17T04:12:31.379Z,100921.13
2022-08-17T04:15:00.441Z,100917.97
2022-08-17T04:17:31.107Z,100918.59
2022-08-17T04:19:59.408Z,100931.88
2022-08-17T04:22:31.159Z,100940.75
2022-08-17T04:25:03.656Z,100940.75
2022-08-17T04:27:32.169Z,100947.72
2022-08-17T04:30:00.339Z,100949.19
2022-08-17T04:33:03.665Z,100949.03
2022-08-17T04:35:23.440Z,100956.53
2022-08-17T04:37:51.884Z,100952.19
2022-08-17T04:40:38.880Z,100942.50
2022-08-17T04:43:10.286Z,100950.31
2022-08-17T04:45:51.207Z,100947.28
2022-08-17T04:48:29.980Z,100956.53
2022-08-17T04:51:05.515Z,100960.63
2022-08-17T04:53:33.931Z,100964.09
2022-08-17T04:56:02.701Z,100957.53
2022-08-17T04:58:31.606Z,100963.47
2022-08-17T05:01:00.282Z,100968.69
2022-08-17T05:03:30.427Z,100971.47
2022-08-17T05:05:58.761Z,100973.91
2022-08-17T05:08:27.698Z,100967.22
2022-08-17T05:10:56.103Z,100968.94
2022-08-17T05:13:25.999Z,100966.16
2022-08-17T05:15:59.733Z,100962.47
2022-08-17T05:18:30.794Z,100966.94
2022-08-17T05:20:59.671Z,100954.22
2022-08-17T05:23:42.086Z,100965.22
2022-08-17T05:26:21.952Z,100967.09
2022-08-17T05:29:00.496Z,100974.59
2022-08-17T05:31:31.791Z,100974.19
2022-08-17T05:34:01.589Z,100980.41
2022-08-17T05:36:41.902Z,100974.97
2022-08-17T05:39:17.538Z,100963.34
2022-08-17T05:41:49.008Z,100975.38
2022-08-17T05:44:18.188Z,100980.59
2022-08-17T05:46:52.552Z,100980.88
2022-08-17T05:49:28.944Z,100965.47
2022-08-17T05:52:10.486Z,100967.72
2022-08-17T05:54:53.885Z,100956.00
2022-08-17T05:57:42.444Z,100976.59
2022-08-17T06:00:30.327Z,100970.09
2022-08-17T06:03:30.234Z,100982.13
2022-08-17T06:06:31.366Z,100993.63
2022-08-17T06:09:13.028Z,100984.03
2022-08-17T06:11:53.353Z,100973.72
2022-08-17T06:14:54.373Z,100968.34
2022-08-17T06:17:27.344Z,100990.81
2022-08-17T06:19:59.843Z,100989.78
2022-08-17T06:22:34.510Z,100983.09
2022-08-17T06:25:10.243Z,100985.13
2022-08-17T06:27:42.984Z,100993.69
2022-08-17T06:30:15.439Z,101000.63
2022-08-17T06:32:46.592Z,100961.84
2022-08-17T06:35:18.515Z,100991.22
2022-08-17T06:38:04.464Z,100994.72
2022-08-17T06:40:55.696Z,101004.47
2022-08-17T06:43:47.528Z,101005.69
2022-08-17T06:46:23.571Z,101001.28
2022-08-17T06:49:08.392Z,101004.59
2022-08-17T06:51:40.802Z,101006.91
2022-08-17T06:54:16.996Z,101002.59
2022-08-17T06:56:54.566Z,101012.59
2022-08-17T06:59:54.221Z,101023.44
2022-08-17T07:02:29.072Z,101009.38
2022-08-17T07:05:11.558Z,101016.38
2022-08-17T07:08:04.108Z,101010.13
2022-08-17T07:10:47.138Z,101003.81
2022-08-17T07:13:29.603Z,101017.06
2022-08-17T07:16:12.822Z,101018.66
2022-08-17T07:18:40.933Z,101023.31
2022-08-17T07:21:26.476Z,101014.19
2022-08-17T07:24:08.046Z,101026.84
2022-08-17T07:26:39.089Z,101040.81
2022-08-17T07:29:07.424Z,101029.53
2022-08-17T07:31:35.627Z,101036.63
2022-08-17T07:34:09.150Z,101037.06
2022-08-17T07:36:37.367Z,101041.84
2022-08-17T07:39:06.569Z,101038.16
2022-08-17T07:41:53.098Z,101048.66
2022-08-17T07:44:27.740Z,101052.13
2022-08-17T07:47:13.769Z,101057.47
2022-08-17T07:49:49.041Z,101060.81
2022-08-17T07:52:50.733Z,101049.75
2022-08-17T07:55:29.598Z,101059.38
2022-08-17T07:58:01.020Z,101051.41
2022-08-17T08:00:31.962Z,101057.22
2022-08-17T08:03:15.269Z,101067.19
2022-08-17T08:05:52.406Z,101073.56
2022-08-17T08:08:31.274Z,101072.59
2022-08-17T08:11:04.378Z,101077.63
2022-08-17T08:13:35.983Z,101081.72
2022-08-17T08:16:25.540Z,101095.69
2022-08-17T08:18:58.013Z,101090.81
2022-08-17T08:21:37.537Z,101077.50
2022-08-17T08:24:30.169Z,101092.13
2022-08-17T08:27:16.615Z,101083.00
2022-08-17T08:29:55.426Z,101089.00
2022-08-17T08:32:37.126Z,101090.91
2022-08-17T08:35:09.207Z,101095.34
2022-08-17T08:37:49.603Z,101092.34
2022-08-17T08:40:36.319Z,101084.56
2022-08-17T08:43:18.481Z,101088.13
2022-08-17T08:45:56.904Z,101094.34
2022-08-17T08:48:58.026Z,101097.19
2022-08-17T08:51:39.205Z,101100.81
2022-08-17T08:54:26.607Z,101104.63
2022-08-17T08:57:23.182Z,101096.34
2022-08-17T09:00:01.897Z,101104.09
2022-08-17T09:02:56.942Z,101093.53
2022-08-17T09:05:39.357Z,101099.28
2022-08-17T09:08:26.077Z,101097.38
2022-08-17T09:11:03.162Z,101102.56
2022-08-17T09:13:40.920Z,101103.50
2022-08-17T09:16:15.443Z,101103.56
2022-08-17T09:19:03.326Z,101103.75
2022-08-17T09:21:48.385Z,101093.06
2022-08-17T09:24:24.496Z,101106.16
2022-08-17T09:26:59.583Z,101108.97
2022-08-17T09:29:32.696Z,101108.22
2022-08-17T09:32:03.869Z,101101.56
2022-08-17T09:34:43.513Z,101100.13
2022-08-17T09:37:21.276Z,101107.91
2022-08-17T09:39:56.798Z,101104.50
2022-08-17T09:42:30.046Z,101099.38
2022-08-17T09:45:17.062Z,101107.28
2022-08-17T09:47:51.610Z,101103.56
2022-08-17T09:51:04.456Z,101109.00
2022-08-17T09:53:13.719Z,101115.34
2022-08-17T09:56:01.768Z,101112.16
2022-08-17T09:58:41.366Z,101111.94
2022-08-17T10:01:18.446Z,101119.44
2022-08-17T10:04:08.065Z,101106.81
2022-08-17T10:06:48.210Z,101125.94
2022-08-17T10:09:38.409Z,101130.34
2022-08-17T10:12:21.771Z,101121.81
2022-08-17T10:15:16.018Z,101129.56
2022-08-17T10:17:56.658Z,101122.47
2022-08-17T10:20:30.762Z,101121.09
2022-08-17T10:23:21.963Z,101120.34
2022-08-17T10:26:11.665Z,101127.69
2022-08-17T10:28:46.039Z,101129.19
2022-08-17T10:31:34.807Z,101124.59
2022-08-17T10:34:34.190Z,101113.84
2022-08-17T10:37:16.449Z,101113.69
2022-08-17T10:39:59.290Z,101125.63
2022-08-17T10:42:33.351Z,101105.50
2022-08-17T10:45:06.710Z,101101.88
2022-08-17T10:48:05.270Z,101114.91
2022-08-17T10:50:50.573Z,101116.63
2022-08-17T10:54:00.587Z,101124.44
2022-08-17T10:56:51.706Z,101111.97
2022-08-17T10:59:53.743Z,101116.22
2022-08-17T11:02:28.415Z,101115.09
2022-08-17T11:05:16.225Z,101122.06
2022-08-17T11:08:01.938Z,101119.78
2022-08-17T11:10:51.968Z,101129.59
2022-08-17T11:13:35.805Z,101137.69
2022-08-17T11:16:24.954Z,101126.91
2022-08-17T11:19:21.332Z,101119.44
2022-08-17T11:22:11.916Z,101128.97
2022-08-17T11:24:43.395Z,101119.78
2022-08-17T11:27:26.646Z,101124.38
2022-08-17T11:30:02.133Z,101130.88
2022-08-17T11:32:37.053Z,101137.44
2022-08-17T11:35:13.628Z,101156.28
2022-08-17T11:37:52.012Z,101149.75
2022-08-17T11:41:03.623Z,101148.28
2022-08-17T11:44:15.468Z,101143.94
2022-08-17T11:47:18.700Z,101141.84
2022-08-17T11:50:25.716Z,101143.19
2022-08-17T11:52:56.285Z,101137.94
2022-08-17T11:56:02.094Z,101148.03
2022-08-17T11:58:48.421Z,101148.19
2022-08-17T12:01:57.169Z,101148.50
2022-08-17T12:04:29.718Z,101165.41
2022-08-17T12:07:01.691Z,101156.19
2022-08-17T12:09:33.427Z,101154.69
2022-08-17T12:12:13.431Z,101134.69
2022-08-17T12:15:09.724Z,101157.06
2022-08-17T12:17:41.419Z,101155.00
2022-08-17T12:20:24.465Z,101161.63
2022-08-17T12:23:01.423Z,101154.06
2022-08-17T12:25:38.914Z,101145.66
2022-08-17T12:28:27.851Z,101152.63
2022-08-17T12:31:00.679Z,101153.03
2022-08-17T12:33:30.565Z,101146.94
2022-08-17T12:36:03.451Z,101150.91
2022-08-17T12:38:34.664Z,101152.00
2022-08-17T12:41:25.709Z,101144.72
2022-08-17T12:44:02.201Z,101172.16
2022-08-17T12:46:33.782Z,101160.00
2022-08-17T12:49:22.976Z,101165.34
2022-08-17T12:51:54.382Z,101152.25
2022-08-17T12:54:29.312Z,101152.75
2022-08-17T12:57:02.416Z,101156.06
2022-08-17T12:59:33.142Z,101151.72
2022-08-17T13:02:02.406Z,101168.34
2022-08-17T13:04:33.186Z,101171.66
2022-08-17T13:07:01.456Z,101158.81
2022-08-17T13:09:33.564Z,101167.63
2022-08-17T13:12:08.673Z,101159.75
2022-08-17T13:14:37.055Z,101165.13
2022-08-17T13:17:11.034Z,101155.03
2022-08-17T13:19:49.825Z,101154.00
2022-08-17T13:22:23.588Z,101165.03
2022-08-17T13:24:54.674Z,101152.78
2022-08-17T13:27:25.317Z,101166.66
2022-08-17T13:29:57.723Z,101168.06
2022-08-17T13:32:37.146Z,101169.28
2022-08-17T13:35:39.870Z,101172.16
2022-08-17T13:38:10.624Z,101169.41
2022-08-17T13:40:42.950Z,101171.72
2022-08-17T13:43:12.137Z,101167.56
2022-08-17T13:45:52.280Z,101167.81
2022-08-17T13:48:24.196Z,101160.78
2022-08-17T13:51:19.070Z,101175.84
2022-08-17T13:54:06.767Z,101179.09
2022-08-17T13:56:56.288Z,101169.31
2022-08-17T13:59:53.761Z,101180.34
2022-08-17T14:02:27.933Z,101167.34
2022-08-17T14:04:58.512Z,101170.63
2022-08-17T14:07:37.234Z,101173.25
2022-08-17T14:10:11.360Z,101170.28
2022-08-17T14:12:42.469Z,101166.00
2022-08-17T14:15:12.965Z,101176.84
2022-08-17T14:17:41.286Z,101176.00
2022-08-17T14:20:12.926Z,101165.56
2022-08-17T14:22:46.352Z,101168.69
2022-08-17T14:25:16.731Z,101179.63
2022-08-17T14:27:52.168Z,101185.66
2022-08-17T14:30:23.628Z,101189.81
2022-08-17T14:32:52.898Z,101180.28
2022-08-17T14:35:23.940Z,101187.59
2022-08-17T14:37:54.498Z,101182.88
2022-08-17T14:40:25.572Z,101184.25
2022-08-17T14:42:55.653Z,101180.59
2022-08-17T14:45:30.314Z,101188.22
2022-08-17T14:48:01.435Z,101173.19
2022-08-17T14:50:29.525Z,101186.78
2022-08-17T14:53:01.954Z,101184.44
2022-08-17T14:55:33.003Z,101174.75
2022-08-17T14:58:01.187Z,101183.47
2022-08-17T15:00:29.661Z,101172.88
2022-08-17T15:03:00.211Z,101172.16
2022-08-17T15:05:31.769Z,101166.88
2022-08-17T15:08:02.420Z,101172.25
2022-08-17T15:10:32.018Z,101171.75
2022-08-17T15:13:00.686Z,101172.72
2022-08-17T15:15:29.704Z,101158.81
2022-08-17T15:17:59.880Z,101164.81
2022-08-17T15:20:31.353Z,101165.00
2022-08-17T15:23:01.705Z,101170.03
2022-08-17T15:25:33.248Z,101162.75
2022-08-17T15:28:02.519Z,101167.44
2022-08-17T15:30:31.804Z,101160.25
2022-08-17T15:33:01.332Z,101174.94
2022-08-17T15:35:32.041Z,101176.66
2022-08-17T15:38:10.154Z,101185.28
2022-08-17T15:40:44.141Z,101174.63
2022-08-17T15:43:15.416Z,101175.56
2022-08-17T15:45:44.449Z,101171.63
2022-08-17T15:48:25.123Z,101156.84
2022-08-17T15:50:54.596Z,101182.19
2022-08-17T15:53:24.220Z,101184.09
2022-08-17T15:55:52.648Z,101177.63
2022-08-17T15:58:20.957Z,101174.03
2022-08-17T16:01:15.039Z,101180.03
2022-08-17T16:04:03.883Z,101196.75
2022-08-17T16:06:35.279Z,101185.50
2022-08-17T16:09:05.697Z,101183.75
2022-08-17T16:11:33.838Z,101188.25
2022-08-17T16:14:02.618Z,101179.72
2022-08-17T16:16:31.477Z,101172.25
2022-08-17T16:18:59.753Z,101178.41
2022-08-17T16:21:31.234Z,101183.56
2022-08-17T16:24:14.840Z,101135.13
2022-08-17T16:26:43.712Z,101183.19
2022-08-17T16:29:12.251Z,101187.66
2022-08-17T16:31:43.905Z,101175.91
2022-08-17T16:34:18.678Z,101187.19
2022-08-17T16:36:54.689Z,101159.16
2022-08-17T16:39:27.606Z,101191.03
2022-08-17T16:41:58.387Z,101181.13
2022-08-17T16:44:31.878Z,101178.00
2022-08-17T16:47:00.832Z,101184.41
2022-08-17T16:49:36.620Z,101175.13
2022-08-17T16:52:10.724Z,101166.56
2022-08-17T16:54:44.127Z,101174.13
2022-08-17T16:57:13.405Z,101177.59
2022-08-17T16:59:45.012Z,101159.53
2022-08-17T17:02:17.713Z,101176.50
2022-08-17T17:04:55.531Z,101176.19
2022-08-17T17:07:50.219Z,101179.84
2022-08-17T17:10:23.629Z,101178.88
2022-08-17T17:13:02.835Z,101180.22
2022-08-17T17:15:47.383Z,101184.91
2022-08-17T17:18:17.280Z,101183.28
2022-08-17T17:20:53.596Z,101183.47
2022-08-17T17:23:39.341Z,101185.50
2022-08-17T17:26:33.137Z,101188.84
2022-08-17T17:29:20.950Z,101186.97
2022-08-17T17:31:57.663Z,101201.03
2022-08-17T17:34:30.436Z,101197.56
2022-08-17T17:37:03.163Z,101184.78
2022-08-17T17:39:41.678Z,101193.63
2022-08-17T17:42:20.054Z,101195.97
2022-08-17T17:44:52.418Z,101198.28
2022-08-17T17:47:21.202Z,101196.38
2022-08-17T17:49:50.003Z,101199.88
2022-08-17T17:52:26.356Z,101194.50
2022-08-17T17:55:06.829Z,101198.84
2022-08-17T17:57:50.534Z,101194.66
2022-08-17T18:00:23.623Z,101193.00
2022-08-17T18:03:11.357Z,101203.00
2022-08-17T18:06:19.973Z,101207.56
2022-08-17T18:09:06.388Z,101206.69
2022-08-17T18:12:04.703Z,101195.09
2022-08-17T18:14:58.324Z,101193.78
2022-08-17T18:17:29.638Z,101200.44
2022-08-17T18:19:58.396Z,101199.13
2022-08-17T18:22:27.857Z,101190.44
2022-08-17T18:24:57.395Z,101190.44
2022-08-17T18:27:32.565Z,101187.09
2022-08-17T18:30:09.172Z,101190.59
2022-08-17T18:32:41.028Z,101189.59
2022-08-17T18:35:30.255Z,101187.28
2022-08-17T18:38:20.519Z,101201.47
2022-08-17T18:40:59.490Z,101204.47
2022-08-17T18:43:43.789Z,101212.59
2022-08-17T18:46:28.140Z,101208.44
2022-08-17T18:49:00.191Z,101207.25
2022-08-17T18:51:41.685Z,101214.94
2022-08-17T18:54:20.866Z,101196.34
2022-08-17T18:56:55.651Z,101209.53
2022-08-17T18:59:28.538Z,101213.91
2022-08-17T19:02:32.489Z,101212.19
2022-08-17T19:05:13.710Z,101217.56
2022-08-17T19:07:45.338Z,101220.47
2022-08-17T19:10:22.525Z,101221.72
2022-08-17T19:13:00.594Z,101216.47
2022-08-17T19:15:34.546Z,101225.47
2022-08-17T19:18:15.133Z,101219.31
2022-08-17T19:20:49.127Z,101224.38
2022-08-17T19:23:23.969Z,101226.50
2022-08-17T19:25:55.728Z,101215.75
2022-08-17T19:28:28.722Z,101208.44
2022-08-17T19:30:59.693Z,101216.66
2022-08-17T19:33:30.119Z,101216.78
2022-08-17T19:36:07.420Z,101223.59
2022-08-17T19:38:47.040Z,101223.47
2022-08-17T19:41:23.918Z,101225.47
2022-08-17T19:44:19.293Z,101221.84
2022-08-17T19:46:56.260Z,101218.09
2022-08-17T19:49:41.865Z,101232.84
2022-08-17T19:52:24.273Z,101234.59
2022-08-17T19:54:59.021Z,101230.97
2022-08-17T19:57:40.889Z,101226.03
2022-08-17T20:00:15.488Z,101230.31
2022-08-17T20:02:51.443Z,101235.00
2022-08-17T20:05:25.029Z,101235.13
2022-08-17T20:07:58.699Z,101242.38
2022-08-17T20:10:38.822Z,101226.72
2022-08-17T20:13:11.223Z,101221.34
2022-08-17T20:15:43.624Z,101230.19
2022-08-17T20:18:19.695Z,101221.75
2022-08-17T20:20:58.398Z,101225.38
2022-08-17T20:23:45.470Z,101227.25
2022-08-17T20:26:21.577Z,101225.38
2022-08-17T20:29:37.736Z,101242.72
2022-08-17T20:32:25.264Z,101243.72
2022-08-17T20:35:07.047Z,101237.31
2022-08-17T20:37:43.233Z,101237.47
2022-08-17T20:40:37.538Z,101246.19
2022-08-17T20:43:51.156Z,101247.06
2022-08-17T20:46:31.843Z,101238.47
2022-08-17T20:49:24.353Z,101244.66
2022-08-17T20:52:01.424Z,101243.72
2022-08-17T20:54:50.333Z,101243.84
2022-08-17T20:57:45.016Z,101240.72
2022-08-17T21:00:18.251Z,101222.91
2022-08-17T21:02:53.144Z,101224.16
2022-08-17T21:05:32.440Z,101230.00
2022-08-17T21:08:20.370Z,101233.91
2022-08-17T21:10:50.187Z,101240.38
2022-08-17T21:13:42.256Z,101231.78
2022-08-17T21:16:41.502Z,101252.09
2022-08-17T21:19:31.298Z,101247.28
2022-08-17T21:22:14.555Z,101254.69
2022-08-17T21:24:55.079Z,101251.28
2022-08-17T21:27:36.063Z,101246.16
2022-08-17T21:30:24.595Z,101252.31
2022-08-17T21:33:28.278Z,101256.63
2022-08-17T21:36:27.275Z,101247.25
2022-08-17T21:39:08.775Z,101258.50
2022-08-17T21:41:48.384Z,101248.84
2022-08-17T21:44:31.760Z,101247.63
2022-08-17T21:47:15.266Z,101254.78
2022-08-17T21:49:43.875Z,101262.63
2022-08-17T21:52:15.864Z,101258.25
2022-08-17T21:54:51.312Z,101256.69
2022-08-17T21:57:23.023Z,101255.09
2022-08-17T22:00:01.666Z,101260.44
2022-08-17T22:02:33.785Z,101266.59
2022-08-17T22:05:04.238Z,101270.78
2022-08-17T22:07:39.917Z,101256.81
2022-08-17T22:10:27.923Z,101255.09
2022-08-17T22:13:16.725Z,101260.06
2022-08-17T22:15:48.956Z,101261.94
2022-08-17T22:18:23.367Z,101235.47
2022-08-17T22:20:54.621Z,101264.16
2022-08-17T22:23:43.567Z,101261.16
2022-08-17T22:26:17.382Z,101257.91
2022-08-17T22:28:48.984Z,101259.44
2022-08-17T22:31:19.988Z,101258.78
2022-08-17T22:33:50.313Z,101259.66
2022-08-17T22:36:25.223Z,101261.53
2022-08-17T22:38:54.760Z,101258.88
2022-08-17T22:41:41.981Z,101259.44
2022-08-17T22:44:20.500Z,101263.25
2022-08-17T22:46:59.281Z,101252.91
2022-08-17T22:49:31.171Z,101261.44
2022-08-17T22:52:24.016Z,101259.91
2022-08-17T22:55:31.141Z,101261.75
2022-08-17T22:58:17.280Z,101260.84
2022-08-17T23:00:47.937Z,101277.91
2022-08-17T23:03:20.242Z,101265.69
2022-08-17T23:06:03.650Z,101258.94
2022-08-17T23:08:34.867Z,101274.53
2022-08-17T23:11:03.273Z,101265.25
2022-08-17T23:13:33.627Z,101276.53
2022-08-17T23:16:02.614Z,101279.03
2022-08-17T23:18:32.293Z,101274.88
2022-08-17T23:21:01.356Z,101278.25
2022-08-17T23:23:31.726Z,101283.59
2022-08-17T23:25:59.791Z,101268.53
2022-08-17T23:28:28.621Z,101260.72
2022-08-17T23:30:56.909Z,101262.31
2022-08-17T23:33:30.066Z,101267.66
2022-08-17T23:36:00.031Z,101260.59
2022-08-17T23:38:29.026Z,101263.53
2022-08-17T23:41:00.340Z,101273.41
2022-08-17T23:43:31.450Z,101258.72
2022-08-17T23:46:03.952Z,101268.53
2022-08-17T23:48:36.345Z,101267.66
2022-08-17T23:51:11.973Z,101276.53
2022-08-17T23:53:47.762Z,101278.38
2022-08-17T23:56:18.009Z,101277.38
2022-08-17T23:58:49.590Z,101268.50
