createdAt,value
2019-04-23T00:01:14.753Z,46.44
2019-04-23T00:02:24.802Z,46.47
2019-04-23T00:03:35.633Z,46.47
2019-04-23T00:04:28.961Z,46.48
2019-04-23T00:06:00.083Z,46.47
2019-04-23T00:07:03.534Z,46.45
2019-04-23T00:10:12.466Z,46.45
2019-04-23T00:11:15.731Z,46.45
2019-04-23T00:12:23.813Z,46.46
2019-04-23T00:13:22.836Z,46.45
2019-04-23T00:14:29.948Z,46.44
2019-04-23T00:15:53.312Z,46.46
2019-04-23T00:16:54.468Z,46.45
2019-04-23T00:17:55.872Z,46.44
2019-04-23T00:18:56.157Z,46.45
2019-04-23T00:20:12.918Z,46.42
2019-04-23T00:21:26.922Z,46.45
2019-04-23T00:23:00.240Z,46.46
2019-04-23T00:25:25.937Z,46.45
2019-04-23T00:26:19.764Z,46.46
2019-04-23T00:29:28.022Z,46.42
2019-04-23T00:31:39.175Z,46.45
2019-04-23T00:32:39.266Z,46.43
2019-04-23T00:33:49.590Z,46.42
2019-04-23T00:34:57.955Z,46.43
2019-04-23T00:35:56.534Z,46.41
2019-04-23T00:37:11.795Z,46.43
2019-04-23T00:38:11.985Z,46.42
2019-04-23T00:39:18.739Z,46.42
2019-04-23T00:40:20.275Z,46.41
2019-04-23T00:41:24.547Z,46.40
2019-04-23T00:42:36.574Z,46.41
2019-04-23T00:43:40.696Z,46.44
2019-04-23T00:45:44.469Z,46.44
2019-04-23T00:46:50.688Z,46.39
2019-04-23T00:47:59.356Z,46.41
2019-04-23T00:51:11.979Z,46.42
2019-04-23T00:52:15.222Z,46.40
2019-04-23T00:54:28.899Z,46.42
2019-04-23T00:55:28.365Z,46.41
2019-04-23T00:59:55.817Z,46.41
2019-04-23T01:00:52.731Z,46.41
2019-04-23T01:02:01.024Z,46.40
2019-04-23T01:03:05.776Z,46.41
2019-04-23T01:04:05.804Z,46.42
2019-04-23T01:05:18.364Z,46.40
2019-04-23T01:06:21.060Z,46.39
2019-04-23T01:07:29.626Z,46.40
2019-04-23T01:08:30.232Z,46.40
2019-04-23T01:09:44.106Z,46.39
2019-04-23T01:11:03.231Z,46.37
2019-04-23T01:12:14.052Z,46.39
2019-04-23T01:13:14.751Z,46.38
2019-04-23T01:14:24.275Z,46.41
2019-04-23T01:15:28.858Z,46.39
2019-04-23T01:16:29.830Z,46.39
2019-04-23T01:17:40.586Z,46.40
2019-04-23T01:19:59.131Z,46.37
2019-04-23T01:20:53.486Z,46.36
2019-04-23T01:21:49.518Z,46.36
2019-04-23T01:22:54.812Z,46.40
2019-04-23T01:24:15.350Z,46.40
2019-04-23T01:25:36.424Z,46.37
2019-04-23T01:27:03.003Z,46.39
2019-04-23T01:28:15.973Z,46.41
2019-04-23T01:29:20.178Z,46.40
2019-04-23T01:30:40.863Z,46.42
2019-04-23T01:31:33.132Z,46.39
2019-04-23T01:32:51.316Z,46.36
2019-04-23T01:33:45.329Z,46.39
2019-04-23T01:34:51.688Z,46.40
2019-04-23T01:36:03.062Z,46.39
2019-04-23T01:36:56.451Z,46.38
2019-04-23T01:37:59.040Z,46.42
2019-04-23T01:40:18.766Z,46.36
2019-04-23T01:41:20.636Z,46.36
2019-04-23T01:42:28.922Z,46.38
2019-04-23T01:43:32.285Z,46.38
2019-04-23T01:44:37.423Z,46.36
2019-04-23T01:45:32.644Z,46.37
2019-04-23T01:46:43.410Z,46.38
2019-04-23T01:47:49.608Z,46.37
2019-04-23T01:48:52.277Z,46.35
2019-04-23T01:50:03.103Z,46.36
2019-04-23T01:50:57.489Z,46.37
2019-04-23T01:52:08.369Z,46.37
2019-04-23T01:53:14.595Z,46.37
2019-04-23T01:54:17.810Z,46.38
2019-04-23T01:57:37.953Z,46.37
2019-04-23T01:59:49.068Z,46.33
2019-04-23T02:00:47.717Z,46.35
2019-04-23T02:03:01.125Z,46.36
2019-04-23T02:04:09.659Z,46.35
2019-04-23T02:05:15.721Z,46.34
2019-04-23T02:06:16.997Z,46.35
2019-04-23T02:07:23.973Z,46.35
2019-04-23T02:08:19.303Z,46.35
2019-04-23T02:09:36.875Z,46.34
2019-04-23T02:10:53.702Z,46.32
2019-04-23T02:11:37.370Z,46.33
2019-04-23T02:12:52.779Z,46.35
2019-04-23T02:13:51.398Z,46.35
2019-04-23T02:15:00.155Z,46.35
2019-04-23T02:16:12.065Z,46.32
2019-04-23T02:17:00.094Z,46.34
2019-04-23T02:18:14.936Z,46.33
2019-04-23T02:19:21.154Z,46.33
2019-04-23T02:20:25.912Z,46.32
2019-04-23T02:21:24.021Z,46.30
2019-04-23T02:22:54.230Z,46.33
2019-04-23T02:25:13.335Z,46.29
2019-04-23T02:26:22.063Z,46.29
2019-04-23T02:27:29.599Z,46.32
2019-04-23T02:28:37.099Z,46.30
2019-04-23T02:29:44.653Z,46.33
2019-04-23T02:30:58.163Z,46.29
2019-04-23T02:32:02.920Z,46.29
2019-04-23T02:33:10.938Z,46.29
2019-04-23T02:34:13.769Z,46.32
2019-04-23T02:37:28.709Z,46.28
2019-04-23T02:38:31.840Z,46.26
2019-04-23T02:40:41.252Z,46.28
2019-04-23T02:41:46.984Z,46.27
2019-04-23T02:43:34.796Z,46.26
2019-04-23T02:44:45.546Z,46.27
2019-04-23T02:48:11.015Z,46.25
2019-04-23T02:49:17.616Z,46.22
2019-04-23T02:50:33.276Z,46.27
2019-04-23T02:51:17.602Z,46.26
2019-04-23T02:52:21.333Z,46.27
2019-04-23T02:53:39.955Z,46.26
2019-04-23T02:54:46.504Z,46.27
2019-04-23T02:57:54.320Z,46.25
2019-04-23T03:01:21.729Z,46.27
2019-04-23T03:02:26.289Z,46.28
2019-04-23T03:03:14.254Z,46.24
2019-04-23T03:04:26.862Z,46.25
2019-04-23T03:06:29.116Z,46.25
2019-04-23T03:07:40.931Z,46.23
2019-04-23T03:08:45.156Z,46.25
2019-04-23T03:09:45.804Z,46.26
2019-04-23T03:11:04.717Z,46.25
2019-04-23T03:12:00.581Z,46.25
2019-04-23T03:14:09.352Z,46.25
2019-04-23T03:16:45.957Z,46.26
2019-04-23T03:18:16.092Z,46.25
2019-04-23T03:19:09.886Z,46.22
2019-04-23T03:20:21.474Z,46.25
2019-04-23T03:21:42.664Z,46.23
2019-04-23T03:23:10.073Z,46.25
2019-04-23T03:25:35.689Z,46.26
2019-04-23T03:27:46.041Z,46.21
2019-04-23T03:29:03.964Z,46.25
2019-04-23T03:30:13.634Z,46.23
2019-04-23T03:32:50.794Z,46.22
2019-04-23T03:36:36.469Z,46.23
2019-04-23T03:37:00.681Z,46.21
2019-04-23T03:38:48.313Z,46.24
2019-04-23T03:39:56.599Z,46.23
2019-04-23T03:41:15.072Z,46.20
2019-04-23T03:42:02.553Z,46.25
2019-04-23T03:43:06.391Z,46.22
2019-04-23T03:44:05.175Z,46.21
2019-04-23T03:46:23.635Z,46.20
2019-04-23T03:48:36.398Z,46.20
2019-04-23T03:50:44.009Z,46.21
2019-04-23T03:57:24.641Z,46.20
2019-04-23T03:58:18.735Z,46.22
2019-04-23T03:59:30.014Z,46.20
2019-04-23T04:00:32.921Z,46.19
2019-04-23T04:01:29.997Z,46.16
2019-04-23T04:04:12.857Z,46.17
2019-04-23T04:04:41.359Z,46.19
2019-04-23T04:07:08.439Z,46.19
2019-04-23T04:08:07.346Z,46.20
2019-04-23T04:09:17.331Z,46.16
2019-04-23T04:10:10.784Z,46.20
2019-04-23T04:13:15.796Z,46.15
2019-04-23T04:13:30.896Z,46.17
2019-04-23T04:14:42.027Z,46.15
2019-04-23T04:15:53.678Z,46.15
2019-04-23T04:16:42.937Z,46.17
2019-04-23T04:17:48.183Z,46.17
2019-04-23T04:18:54.640Z,46.15
2019-04-23T04:19:56.520Z,46.13
2019-04-23T04:22:08.741Z,46.13
2019-04-23T04:23:22.767Z,46.14
2019-04-23T04:24:27.413Z,46.13
2019-04-23T04:25:26.854Z,46.12
2019-04-23T04:26:40.985Z,46.14
2019-04-23T04:27:36.510Z,46.13
2019-04-23T04:28:54.917Z,46.13
2019-04-23T04:29:47.209Z,46.12
2019-04-23T04:30:49.151Z,46.12
2019-04-23T04:31:54.719Z,46.11
2019-04-23T04:34:11.794Z,46.13
2019-04-23T04:35:16.160Z,46.11
2019-04-23T04:38:36.694Z,46.11
2019-04-23T04:41:40.642Z,46.08
2019-04-23T04:42:42.309Z,46.10
2019-04-23T04:44:17.141Z,46.10
2019-04-23T04:45:13.661Z,46.11
2019-04-23T04:46:21.828Z,46.11
2019-04-23T04:48:02.581Z,46.06
2019-04-23T04:49:12.716Z,46.06
2019-04-23T04:50:35.008Z,46.07
2019-04-23T04:55:50.023Z,46.05
2019-04-23T04:57:52.233Z,46.07
2019-04-23T05:00:20.292Z,46.08
2019-04-23T05:01:18.505Z,46.06
2019-04-23T05:02:26.067Z,46.06
2019-04-23T05:03:25.852Z,46.07
2019-04-23T05:04:26.891Z,46.08
2019-04-23T05:05:51.073Z,46.10
2019-04-23T05:07:42.149Z,46.13
2019-04-23T05:08:48.116Z,46.13
2019-04-23T05:12:00.810Z,46.12
2019-04-23T05:14:26.496Z,46.13
2019-04-23T05:16:13.961Z,46.32
2019-04-23T05:17:51.881Z,46.44
2019-04-23T05:18:53.641Z,46.35
2019-04-23T05:19:59.992Z,46.34
2019-04-23T05:24:48.433Z,46.54
2019-04-23T05:25:52.888Z,46.49
2019-04-23T05:26:55.545Z,46.58
2019-04-23T05:28:09.347Z,46.75
2019-04-23T05:29:03.823Z,46.78
2019-04-23T05:30:15.072Z,47.70
2019-04-23T05:31:18.994Z,48.52
2019-04-23T05:32:24.709Z,48.72
2019-04-23T05:33:33.841Z,48.79
2019-04-23T05:34:26.346Z,48.57
2019-04-23T05:36:04.977Z,48.19
2019-04-23T05:36:52.064Z,48.03
2019-04-23T05:38:02.439Z,48.14
2019-04-23T05:39:01.592Z,48.20
2019-04-23T05:39:59.124Z,48.14
2019-04-23T05:41:11.840Z,48.25
2019-04-23T05:42:05.738Z,48.14
2019-04-23T05:43:15.493Z,48.12
2019-04-23T05:45:21.667Z,47.96
2019-04-23T05:46:32.833Z,47.88
2019-04-23T05:47:50.853Z,47.95
2019-04-23T05:48:42.012Z,47.91
2019-04-23T05:49:43.465Z,47.87
2019-04-23T05:51:00.858Z,47.84
2019-04-23T05:52:59.747Z,47.77
2019-04-23T05:55:02.657Z,47.71
2019-04-23T05:56:09.094Z,47.73
2019-04-23T05:57:10.343Z,47.72
2019-04-23T05:58:23.563Z,47.69
2019-04-23T05:59:24.037Z,47.70
2019-04-23T06:00:34.332Z,47.65
2019-04-23T06:02:41.912Z,47.54
2019-04-23T06:03:54.420Z,47.54
2019-04-23T06:04:49.883Z,47.56
2019-04-23T06:06:10.834Z,47.54
2019-04-23T06:08:25.499Z,47.49
2019-04-23T06:09:25.185Z,47.44
2019-04-23T06:10:23.220Z,47.43
2019-04-23T06:11:28.426Z,47.43
2019-04-23T06:12:25.219Z,47.39
2019-04-23T06:13:38.969Z,47.34
2019-04-23T06:14:39.069Z,47.34
2019-04-23T06:17:03.883Z,47.30
2019-04-23T06:17:54.217Z,47.31
2019-04-23T06:19:01.375Z,47.31
2019-04-23T06:20:07.479Z,47.28
2019-04-23T06:21:10.052Z,47.28
2019-04-23T06:23:26.962Z,47.20
2019-04-23T06:24:28.951Z,47.19
2019-04-23T06:26:39.814Z,47.16
2019-04-23T06:27:39.353Z,47.16
2019-04-23T06:28:44.074Z,47.14
2019-04-23T06:29:44.563Z,47.11
2019-04-23T06:30:54.426Z,47.12
2019-04-23T06:31:55.236Z,47.08
2019-04-23T06:33:11.221Z,47.08
2019-04-23T06:34:12.298Z,47.08
2019-04-23T06:35:12.002Z,47.08
2019-04-23T06:36:24.226Z,47.07
2019-04-23T06:37:27.063Z,47.06
2019-04-23T06:38:40.422Z,47.07
2019-04-23T06:39:35.974Z,46.99
2019-04-23T06:40:43.559Z,47.02
2019-04-23T06:41:49.916Z,47.00
2019-04-23T06:43:13.172Z,46.99
2019-04-23T06:44:28.438Z,46.99
2019-04-23T06:45:28.236Z,46.95
2019-04-23T06:46:39.794Z,46.95
2019-04-23T06:47:35.655Z,46.93
2019-04-23T06:48:40.860Z,46.91
2019-04-23T06:50:58.160Z,46.91
2019-04-23T06:53:00.556Z,46.88
2019-04-23T06:54:13.665Z,46.87
2019-04-23T06:55:17.024Z,46.86
2019-04-23T06:58:32.663Z,46.77
2019-04-23T07:00:44.622Z,46.74
2019-04-23T07:01:55.816Z,46.75
2019-04-23T07:03:07.611Z,46.75
2019-04-23T07:04:02.168Z,46.75
2019-04-23T07:05:10.367Z,46.76
2019-04-23T07:08:23.925Z,46.74
2019-04-23T07:09:15.253Z,46.73
2019-04-23T07:10:26.748Z,46.74
2019-04-23T07:11:33.832Z,46.72
2019-04-23T07:12:38.776Z,46.71
2019-04-23T07:15:58.426Z,46.69
2019-04-23T07:16:54.602Z,46.69
2019-04-23T07:18:03.820Z,46.70
2019-04-23T07:19:12.653Z,46.68
2019-04-23T07:20:15.274Z,46.68
2019-04-23T07:21:18.033Z,46.67
2019-04-23T07:22:23.631Z,46.67
2019-04-23T07:23:29.997Z,46.65
2019-04-23T07:24:24.592Z,46.65
2019-04-23T07:25:32.782Z,46.64
2019-04-23T07:26:40.736Z,46.66
2019-04-23T07:27:36.117Z,46.63
2019-04-23T07:28:49.801Z,46.63
2019-04-23T07:30:55.200Z,46.61
2019-04-23T07:31:54.654Z,46.61
2019-04-23T07:32:56.725Z,46.60
2019-04-23T07:34:01.071Z,46.58
2019-04-23T07:36:08.674Z,46.55
2019-04-23T07:37:12.587Z,46.57
2019-04-23T07:38:56.381Z,46.56
2019-04-23T07:41:23.774Z,46.52
2019-04-23T07:44:02.715Z,46.53
2019-04-23T07:47:03.310Z,46.52
2019-04-23T07:48:12.398Z,46.51
2019-04-23T07:49:11.405Z,46.48
2019-04-23T07:50:23.333Z,46.48
2019-04-23T07:51:19.530Z,46.45
2019-04-23T07:52:33.449Z,46.45
2019-04-23T07:54:38.741Z,46.43
2019-04-23T07:55:41.140Z,46.44
2019-04-23T07:56:43.806Z,46.46
2019-04-23T07:57:41.651Z,46.45
2019-04-23T07:58:39.330Z,46.43
2019-04-23T07:59:56.509Z,46.42
2019-04-23T08:00:49.179Z,46.41
2019-04-23T08:02:06.227Z,46.41
2019-04-23T08:03:16.441Z,46.40
2019-04-23T08:04:07.329Z,46.41
2019-04-23T08:05:15.644Z,46.39
2019-04-23T08:06:12.178Z,46.40
2019-04-23T08:07:23.012Z,46.38
2019-04-23T08:08:16.730Z,46.37
2019-04-23T08:09:27.158Z,46.35
2019-04-23T08:10:29.676Z,46.37
2019-04-23T08:12:43.781Z,46.39
2019-04-23T08:13:55.626Z,46.39
2019-04-23T08:14:46.942Z,46.36
2019-04-23T08:15:46.740Z,46.35
2019-04-23T08:16:52.026Z,46.37
2019-04-23T08:18:01.775Z,46.34
2019-04-23T08:18:57.612Z,46.35
2019-04-23T08:21:10.582Z,46.35
2019-04-23T08:22:22.312Z,46.34
2019-04-23T08:23:34.803Z,46.32
2019-04-23T08:26:29.893Z,46.31
2019-04-23T08:29:28.092Z,46.29
2019-04-23T08:30:38.788Z,46.30
2019-04-23T08:31:43.675Z,46.32
2019-04-23T08:32:49.242Z,46.31
2019-04-23T08:33:57.774Z,46.32
2019-04-23T08:35:06.405Z,46.29
2019-04-23T08:36:06.197Z,46.29
2019-04-23T08:37:04.911Z,46.25
2019-04-23T08:38:22.033Z,46.27
2019-04-23T08:39:15.800Z,46.28
2019-04-23T08:40:13.254Z,46.25
2019-04-23T08:43:53.250Z,46.28
2019-04-23T08:46:15.543Z,46.25
2019-04-23T08:47:21.754Z,46.21
2019-04-23T08:48:32.837Z,46.21
2019-04-23T08:49:29.601Z,46.23
2019-04-23T08:50:32.668Z,46.22
2019-04-23T08:51:48.467Z,46.22
2019-04-23T08:52:48.373Z,46.23
2019-04-23T08:53:40.812Z,46.21
2019-04-23T08:54:53.449Z,46.17
2019-04-23T08:56:55.064Z,46.17
2019-04-23T08:57:47.362Z,46.19
2019-04-23T08:59:09.398Z,46.16
2019-04-23T09:00:02.469Z,46.19
2019-04-23T09:02:29.005Z,46.15
2019-04-23T09:03:30.111Z,46.12
2019-04-23T09:04:23.642Z,46.11
2019-04-23T09:05:32.447Z,46.11
2019-04-23T09:06:47.579Z,46.11
2019-04-23T09:07:37.284Z,46.11
2019-04-23T09:09:46.158Z,46.10
2019-04-23T09:10:50.229Z,46.10
2019-04-23T09:12:03.331Z,46.10
2019-04-23T09:12:49.155Z,46.09
2019-04-23T09:15:01.969Z,46.07
2019-04-23T09:16:03.366Z,46.08
2019-04-23T09:17:11.123Z,46.06
2019-04-23T09:19:23.528Z,46.07
2019-04-23T09:21:21.305Z,46.08
2019-04-23T09:22:31.033Z,46.03
2019-04-23T09:23:46.943Z,46.04
2019-04-23T09:24:32.923Z,46.00
2019-04-23T09:25:40.776Z,45.98
2019-04-23T09:26:40.217Z,45.99
2019-04-23T09:27:45.232Z,46.00
2019-04-23T09:28:51.627Z,45.99
2019-04-23T09:31:05.210Z,46.00
2019-04-23T09:35:14.711Z,46.00
2019-04-23T09:36:29.524Z,46.01
2019-04-23T09:37:40.390Z,45.99
2019-04-23T09:39:00.245Z,45.97
2019-04-23T09:41:27.092Z,45.94
2019-04-23T09:43:00.690Z,45.92
2019-04-23T09:44:48.535Z,45.92
2019-04-23T09:45:42.372Z,45.93
2019-04-23T09:46:53.125Z,45.89
2019-04-23T09:48:01.694Z,45.89
2019-04-23T09:50:15.319Z,45.89
2019-04-23T09:51:17.252Z,45.92
2019-04-23T09:52:20.109Z,45.88
2019-04-23T09:53:29.550Z,45.86
2019-04-23T09:54:34.013Z,45.92
2019-04-23T09:55:33.724Z,45.89
2019-04-23T09:56:37.058Z,45.89
2019-04-23T09:57:43.358Z,45.82
2019-04-23T09:58:42.054Z,45.85
2019-04-23T10:00:53.545Z,45.86
2019-04-23T10:01:46.820Z,45.87
2019-04-23T10:02:51.500Z,45.87
2019-04-23T10:03:51.622Z,45.87
2019-04-23T10:04:56.815Z,45.87
2019-04-23T10:05:56.010Z,45.89
2019-04-23T10:07:01.548Z,45.86
2019-04-23T10:08:01.605Z,45.85
2019-04-23T10:08:58.603Z,45.85
2019-04-23T10:09:59.629Z,45.89
2019-04-23T10:11:02.881Z,45.85
2019-04-23T10:12:07.167Z,45.84
2019-04-23T10:13:09.654Z,45.83
2019-04-23T10:14:12.430Z,45.81
2019-04-23T10:15:22.870Z,45.82
2019-04-23T10:16:21.084Z,45.84
2019-04-23T10:17:24.221Z,45.83
2019-04-23T10:18:26.853Z,45.85
2019-04-23T10:19:30.663Z,45.83
2019-04-23T10:20:34.275Z,45.84
2019-04-23T10:21:37.407Z,45.79
2019-04-23T10:22:39.818Z,45.78
2019-04-23T10:23:43.274Z,45.81
2019-04-23T10:24:45.673Z,45.79
2019-04-23T10:25:48.058Z,45.79
2019-04-23T10:26:50.486Z,45.81
2019-04-23T10:27:56.948Z,45.76
2019-04-23T10:29:02.456Z,45.80
2019-04-23T10:30:05.954Z,45.84
2019-04-23T10:31:09.065Z,45.79
2019-04-23T10:32:11.742Z,45.83
2019-04-23T10:33:15.764Z,45.81
2019-04-23T10:34:18.983Z,45.81
2019-04-23T10:35:32.777Z,45.79
2019-04-23T10:36:27.675Z,45.76
2019-04-23T10:37:36.790Z,45.79
2019-04-23T10:38:34.187Z,45.74
2019-04-23T10:39:39.823Z,45.80
2019-04-23T10:40:45.849Z,45.72
2019-04-23T10:41:46.430Z,45.74
2019-04-23T10:42:50.225Z,45.74
2019-04-23T10:43:57.199Z,45.81
2019-04-23T10:45:43.140Z,45.80
2019-04-23T10:47:02.793Z,45.73
2019-04-23T10:48:36.207Z,45.76
2019-04-23T10:49:53.499Z,45.74
2019-04-23T10:51:25.876Z,45.72
2019-04-23T10:55:44.795Z,45.80
2019-04-23T10:56:47.870Z,45.76
2019-04-23T10:57:39.186Z,45.75
2019-04-23T11:01:00.236Z,45.75
2019-04-23T11:02:17.458Z,45.79
2019-04-23T11:03:12.307Z,45.79
2019-04-23T11:05:26.638Z,45.80
2019-04-23T11:06:24.506Z,45.78
2019-04-23T11:07:31.044Z,45.80
2019-04-23T11:08:27.288Z,45.80
2019-04-23T11:09:43.543Z,45.78
2019-04-23T11:10:37.722Z,45.80
2019-04-23T11:11:52.581Z,45.78
2019-04-23T11:13:02.477Z,45.83
2019-04-23T11:14:04.906Z,45.81
2019-04-23T11:15:32.472Z,45.81
2019-04-23T11:16:44.838Z,45.81
2019-04-23T11:17:36.450Z,45.84
2019-04-23T11:18:48.920Z,45.83
2019-04-23T11:19:44.001Z,45.83
2019-04-23T11:20:48.637Z,45.84
2019-04-23T11:21:47.966Z,45.82
2019-04-23T11:23:49.728Z,45.83
2019-04-23T11:25:20.510Z,45.83
2019-04-23T11:25:55.690Z,45.82
2019-04-23T11:27:07.563Z,45.79
2019-04-23T11:29:12.804Z,45.82
2019-04-23T11:30:26.263Z,45.81
2019-04-23T11:31:31.577Z,45.81
2019-04-23T11:34:56.696Z,45.80
2019-04-23T11:35:50.563Z,45.81
2019-04-23T11:38:01.637Z,45.79
2019-04-23T11:38:56.087Z,45.84
2019-04-23T11:40:03.956Z,45.82
2019-04-23T11:41:22.570Z,45.83
2019-04-23T11:42:06.643Z,45.82
2019-04-23T11:43:09.310Z,45.83
2019-04-23T11:44:20.682Z,45.87
2019-04-23T11:45:24.846Z,45.87
2019-04-23T11:46:33.889Z,45.91
2019-04-23T11:47:42.004Z,45.87
2019-04-23T11:49:44.849Z,45.87
2019-04-23T11:51:23.023Z,45.88
2019-04-23T11:54:43.544Z,45.80
2019-04-23T11:55:53.405Z,45.81
2019-04-23T11:57:22.245Z,45.81
2019-04-23T11:59:13.469Z,45.83
2019-04-23T12:01:42.805Z,45.84
2019-04-23T12:02:49.742Z,45.85
2019-04-23T12:04:36.879Z,45.84
2019-04-23T12:06:07.860Z,45.84
2019-04-23T12:07:22.856Z,45.87
2019-04-23T12:08:43.283Z,45.90
2019-04-23T12:09:53.747Z,45.90
2019-04-23T12:12:22.378Z,45.90
2019-04-23T12:13:21.411Z,45.91
2019-04-23T12:14:42.257Z,45.91
2019-04-23T12:15:47.916Z,45.94
2019-04-23T12:17:11.219Z,45.91
2019-04-23T12:18:00.995Z,45.93
2019-04-23T12:19:23.621Z,45.92
2019-04-23T12:21:20.407Z,45.90
2019-04-23T12:23:40.573Z,45.92
2019-04-23T12:25:37.917Z,45.94
2019-04-23T12:26:47.151Z,45.92
2019-04-23T12:27:33.215Z,45.92
2019-04-23T12:28:52.874Z,45.94
2019-04-23T12:30:08.370Z,45.95
2019-04-23T12:30:50.178Z,45.97
2019-04-23T12:32:35.476Z,45.96
2019-04-23T12:33:31.629Z,45.96
2019-04-23T12:34:28.402Z,45.93
2019-04-23T12:35:24.280Z,45.93
2019-04-23T12:36:42.093Z,45.96
2019-04-23T12:38:00.808Z,45.92
2019-04-23T12:39:17.008Z,45.92
2019-04-23T12:40:19.201Z,45.92
2019-04-23T12:41:13.201Z,45.95
2019-04-23T12:42:42.555Z,45.95
2019-04-23T12:43:18.996Z,45.92
2019-04-23T12:44:30.776Z,45.93
2019-04-23T12:46:41.701Z,45.96
2019-04-23T12:48:46.871Z,45.96
2019-04-23T12:52:04.162Z,45.96
2019-04-23T12:53:14.516Z,45.98
2019-04-23T12:54:26.588Z,45.99
2019-04-23T12:56:31.802Z,45.98
2019-04-23T12:58:32.253Z,45.99
2019-04-23T12:59:36.711Z,45.99
2019-04-23T13:01:53.571Z,45.99
2019-04-23T13:03:45.890Z,46.01
2019-04-23T13:05:11.892Z,45.99
2019-04-23T13:05:55.323Z,45.99
2019-04-23T13:07:09.123Z,46.00
2019-04-23T13:08:08.612Z,45.99
2019-04-23T13:09:21.693Z,45.99
2019-04-23T13:11:21.848Z,45.99
2019-04-23T13:12:36.217Z,46.00
2019-04-23T13:14:41.602Z,46.00
2019-04-23T13:15:34.295Z,46.00
2019-04-23T13:16:53.578Z,46.01
2019-04-23T13:17:57.326Z,46.00
2019-04-23T13:18:48.431Z,46.05
2019-04-23T13:19:58.151Z,46.02
2019-04-23T13:20:47.894Z,46.02
2019-04-23T13:22:21.497Z,46.01
2019-04-23T13:24:26.013Z,46.01
2019-04-23T13:25:49.504Z,46.02
2019-04-23T13:26:50.544Z,46.02
2019-04-23T13:28:02.789Z,46.04
2019-04-23T13:29:05.039Z,46.02
2019-04-23T13:30:11.892Z,46.02
2019-04-23T13:31:12.504Z,46.02
2019-04-23T13:32:12.899Z,46.02
2019-04-23T13:34:22.549Z,46.02
2019-04-23T13:35:38.387Z,46.01
2019-04-23T13:36:32.966Z,46.01
2019-04-23T13:37:36.601Z,46.01
2019-04-23T13:38:38.205Z,46.00
2019-04-23T13:39:40.396Z,46.00
2019-04-23T13:40:47.561Z,46.00
2019-04-23T13:41:47.878Z,46.00
2019-04-23T13:42:57.372Z,46.01
2019-04-23T13:43:48.442Z,46.00
2019-04-23T13:45:06.579Z,45.99
2019-04-23T13:47:10.789Z,46.01
2019-04-23T13:49:18.522Z,46.00
2019-04-23T13:50:34.899Z,46.01
2019-04-23T13:52:57.884Z,45.99
2019-04-23T13:53:45.019Z,46.00
2019-04-23T13:54:58.030Z,45.97
2019-04-23T13:55:34.643Z,46.01
2019-04-23T13:57:12.836Z,46.01
2019-04-23T13:58:53.173Z,46.00
2019-04-23T13:59:55.978Z,45.99
2019-04-23T14:01:07.451Z,46.00
2019-04-23T14:02:08.990Z,46.00
2019-04-23T14:03:13.364Z,46.01
2019-04-23T14:04:34.302Z,46.02
2019-04-23T14:05:33.214Z,46.02
2019-04-23T14:06:36.140Z,46.01
2019-04-23T14:09:54.132Z,46.06
2019-04-23T14:10:57.299Z,46.06
2019-04-23T14:11:55.104Z,46.05
2019-04-23T14:13:16.232Z,46.07
2019-04-23T14:14:05.726Z,46.06
2019-04-23T14:15:16.219Z,46.08
2019-04-23T14:16:23.136Z,46.08
2019-04-23T14:17:26.794Z,46.07
2019-04-23T14:19:16.410Z,46.10
2019-04-23T14:20:27.687Z,46.09
2019-04-23T14:21:34.598Z,46.10
2019-04-23T14:24:03.263Z,46.08
2019-04-23T14:24:53.225Z,46.10
2019-04-23T14:26:05.233Z,46.12
2019-04-23T14:26:48.618Z,46.12
2019-04-23T14:28:08.090Z,46.25
2019-04-23T14:29:01.195Z,46.19
2019-04-23T14:30:13.263Z,46.91
2019-04-23T14:32:15.939Z,47.93
2019-04-23T14:33:28.586Z,46.91
2019-04-23T14:34:19.635Z,48.56
2019-04-23T14:35:40.001Z,48.93
2019-04-23T14:37:53.126Z,48.67
2019-04-23T14:39:45.821Z,49.17
2019-04-23T14:41:03.523Z,49.04
2019-04-23T14:41:53.302Z,49.06
2019-04-23T14:43:06.456Z,49.05
2019-04-23T14:44:02.067Z,49.14
2019-04-23T14:45:25.393Z,49.32
2019-04-23T14:48:29.905Z,49.02
2019-04-23T14:49:36.056Z,48.97
2019-04-23T14:50:43.586Z,49.08
2019-04-23T14:51:46.163Z,48.17
2019-04-23T14:52:49.715Z,48.70
2019-04-23T14:55:33.970Z,49.00
2019-04-23T14:59:10.412Z,48.31
2019-04-23T15:00:31.471Z,48.72
2019-04-23T15:05:47.752Z,48.75
2019-04-23T15:06:58.278Z,48.37
2019-04-23T15:08:06.219Z,48.77
2019-04-23T15:09:09.293Z,48.97
2019-04-23T15:10:01.630Z,48.93
2019-04-23T15:11:11.909Z,48.89
2019-04-23T15:12:11.921Z,49.05
2019-04-23T15:13:12.193Z,49.10
2019-04-23T15:14:10.211Z,49.04
2019-04-23T15:15:18.472Z,49.05
2019-04-23T15:16:22.227Z,48.97
2019-04-23T15:17:22.095Z,48.43
2019-04-23T15:19:06.747Z,48.45
2019-04-23T15:20:06.596Z,48.71
2019-04-23T15:21:34.545Z,48.87
2019-04-23T15:22:13.635Z,48.91
2019-04-23T15:24:23.187Z,48.48
2019-04-23T15:25:38.185Z,48.41
2019-04-23T15:28:03.885Z,48.60
2019-04-23T15:28:10.952Z,48.85
2019-04-23T15:29:27.951Z,48.92
2019-04-23T15:30:38.776Z,49.06
2019-04-23T15:31:52.402Z,48.98
2019-04-23T15:33:07.552Z,49.03
2019-04-23T15:34:04.275Z,49.04
2019-04-23T15:35:05.251Z,48.98
2019-04-23T15:36:30.527Z,49.11
2019-04-23T15:40:23.298Z,48.48
2019-04-23T15:41:23.628Z,48.56
2019-04-23T15:42:25.505Z,48.73
2019-04-23T15:43:30.466Z,48.84
2019-04-23T15:44:23.105Z,48.83
2019-04-23T15:45:42.184Z,48.72
2019-04-23T15:46:39.596Z,48.75
2019-04-23T15:47:52.500Z,48.75
2019-04-23T15:48:52.845Z,48.82
2019-04-23T15:50:06.935Z,48.89
2019-04-23T15:51:04.919Z,48.85
2019-04-23T15:52:59.781Z,48.62
2019-04-23T15:54:14.732Z,48.58
2019-04-23T15:55:05.899Z,48.70
2019-04-23T15:56:33.937Z,48.68
2019-04-23T15:57:18.138Z,48.56
2019-04-23T15:58:28.142Z,48.40
2019-04-23T16:00:32.868Z,47.87
2019-04-23T16:01:34.689Z,47.94
2019-04-23T16:02:10.750Z,48.47
2019-04-23T16:03:14.590Z,48.41
2019-04-23T16:04:19.680Z,48.43
2019-04-23T16:05:21.652Z,48.40
2019-04-23T16:06:27.246Z,48.31
2019-04-23T16:07:42.601Z,48.27
2019-04-23T16:10:12.761Z,48.28
2019-04-23T16:11:21.526Z,48.23
2019-04-23T16:12:08.041Z,48.24
2019-04-23T16:13:42.515Z,48.38
2019-04-23T16:15:19.314Z,48.53
2019-04-23T16:16:30.003Z,48.49
2019-04-23T16:20:06.221Z,48.00
2019-04-23T16:21:04.915Z,48.08
2019-04-23T16:22:04.675Z,48.02
2019-04-23T16:23:09.630Z,48.21
2019-04-23T16:24:19.474Z,48.23
2019-04-23T16:25:12.782Z,48.09
2019-04-23T16:26:24.128Z,46.10
2019-04-23T16:27:35.483Z,47.08
2019-04-23T16:28:52.051Z,47.69
2019-04-23T16:30:31.367Z,47.67
2019-04-23T16:31:41.393Z,47.69
2019-04-23T16:34:33.742Z,45.78
2019-04-23T16:35:59.978Z,43.93
2019-04-23T16:37:02.229Z,43.46
2019-04-23T16:38:21.585Z,45.50
2019-04-23T16:39:07.515Z,43.58
2019-04-23T16:40:19.884Z,43.29
2019-04-23T16:41:16.845Z,41.63
2019-04-23T16:42:18.228Z,41.45
2019-04-23T16:44:29.761Z,43.69
2019-04-23T16:45:45.483Z,43.52
2019-04-23T16:46:31.428Z,42.75
2019-04-23T16:47:40.752Z,41.69
2019-04-23T16:49:55.503Z,42.22
2019-04-23T16:51:47.966Z,41.79
2019-04-23T16:52:59.974Z,42.42
2019-04-23T16:54:03.066Z,41.34
2019-04-23T16:55:22.404Z,41.33
2019-04-23T16:56:19.489Z,41.83
2019-04-23T16:59:18.473Z,42.65
2019-04-23T17:00:31.283Z,43.54
2019-04-23T17:01:22.916Z,44.69
2019-04-23T17:02:56.061Z,43.45
2019-04-23T17:03:38.322Z,42.98
2019-04-23T17:04:39.396Z,43.59
2019-04-23T17:05:50.604Z,43.57
2019-04-23T17:08:10.986Z,43.18
2019-04-23T17:08:57.429Z,41.47
2019-04-23T17:12:09.306Z,43.10
2019-04-23T17:13:14.246Z,42.75
2019-04-23T17:14:19.163Z,42.80
2019-04-23T17:17:27.364Z,44.17
2019-04-23T17:18:33.233Z,43.36
2019-04-23T17:19:48.603Z,43.56
2019-04-23T17:20:47.064Z,43.43
2019-04-23T17:21:58.147Z,42.73
2019-04-23T17:22:59.558Z,42.86
2019-04-23T17:24:09.498Z,42.04
2019-04-23T17:26:12.934Z,43.32
2019-04-23T17:27:16.585Z,43.74
2019-04-23T17:28:18.374Z,42.99
2019-04-23T17:29:21.364Z,42.00
2019-04-23T17:30:20.295Z,44.60
2019-04-23T17:32:29.657Z,43.10
2019-04-23T17:33:43.565Z,42.90
2019-04-23T17:36:24.013Z,42.72
2019-04-23T17:40:08.617Z,42.87
2019-04-23T17:41:15.639Z,42.22
2019-04-23T17:42:46.614Z,43.69
2019-04-23T17:44:01.424Z,42.52
2019-04-23T17:45:16.284Z,43.51