createdAt,value
2022-12-12T00:03:18.651Z,5.07
2022-12-12T00:08:23.078Z,4.90
2022-12-12T00:13:26.022Z,5.40
2022-12-12T00:18:29.190Z,5.40
2022-12-12T00:23:33.626Z,5.13
2022-12-12T00:28:36.809Z,3.70
2022-12-12T00:33:39.827Z,5.97
2022-12-12T00:38:44.135Z,3.67
2022-12-12T00:43:47.691Z,5.13
2022-12-12T00:48:51.819Z,4.77
2022-12-12T00:53:56.462Z,4.40
2022-12-12T00:58:59.748Z,5.27
2022-12-12T01:04:04.764Z,4.67
2022-12-12T01:09:09.089Z,3.37
2022-12-12T01:14:12.072Z,4.17
2022-12-12T01:19:15.143Z,4.07
2022-12-12T01:24:22.555Z,4.53
2022-12-12T01:29:25.576Z,5.20
2022-12-12T01:34:28.652Z,4.87
2022-12-12T01:39:33.050Z,5.53
2022-12-12T01:44:42.295Z,6.30
2022-12-12T01:49:50.604Z,6.47
2022-12-12T01:54:59.456Z,5.60
2022-12-12T02:00:06.699Z,5.00
2022-12-12T02:05:17.978Z,5.73
2022-12-12T02:10:22.650Z,6.03
2022-12-12T02:15:29.406Z,5.07
2022-12-12T02:20:46.709Z,5.53
2022-12-12T02:26:20.879Z,6.17
2022-12-12T02:31:32.273Z,4.37
2022-12-12T02:36:44.389Z,5.30
2022-12-12T02:41:55.014Z,5.30
2022-12-12T02:47:05.164Z,6.33
2022-12-12T02:52:10.206Z,6.30
2022-12-12T02:57:16.500Z,5.67
2022-12-12T03:02:48.863Z,7.03
2022-12-12T03:08:03.972Z,6.97
2022-12-12T03:13:12.711Z,5.77
2022-12-12T03:18:26.403Z,5.43
2022-12-12T03:23:33.928Z,5.67
2022-12-12T03:28:40.669Z,5.53
2022-12-12T03:33:47.924Z,6.67
2022-12-12T03:38:57.290Z,6.47
2022-12-12T03:44:07.712Z,5.50
2022-12-12T03:49:15.526Z,4.97
2022-12-12T03:54:25.538Z,6.07
2022-12-12T03:59:33.704Z,5.30
2022-12-12T04:04:42.094Z,6.27
2022-12-12T04:10:02.543Z,6.23
2022-12-12T04:15:20.527Z,5.10
2022-12-12T04:20:46.206Z,6.97
2022-12-12T04:26:19.499Z,5.90
2022-12-12T04:31:26.393Z,5.40
2022-12-12T04:36:33.445Z,5.53
2022-12-12T04:41:38.208Z,6.03
2022-12-12T04:46:42.202Z,6.83
2022-12-12T04:51:51.058Z,6.47
2022-12-12T04:56:59.595Z,5.90
2022-12-12T05:02:09.957Z,6.83
2022-12-12T05:07:19.019Z,5.83
2022-12-12T05:12:22.163Z,7.00
2022-12-12T05:17:32.121Z,5.43
2022-12-12T05:22:36.885Z,6.93
2022-12-12T05:27:41.484Z,6.53
2022-12-12T05:32:45.141Z,6.03
2022-12-12T05:37:52.011Z,5.13
2022-12-12T05:42:55.351Z,5.37
2022-12-12T05:47:58.832Z,5.73
2022-12-12T05:53:03.165Z,5.83
2022-12-12T05:58:06.159Z,7.00
2022-12-12T06:03:09.172Z,6.00
2022-12-12T06:08:13.675Z,5.33
2022-12-12T06:13:17.795Z,5.53
2022-12-12T06:18:20.801Z,7.17
2022-12-12T06:23:25.196Z,6.07
2022-12-12T06:28:28.175Z,6.37
2022-12-12T06:33:32.702Z,6.17
2022-12-12T06:38:37.311Z,6.50
2022-12-12T06:43:40.650Z,6.00
2022-12-12T06:48:44.447Z,5.63
2022-12-12T06:53:48.898Z,5.80
2022-12-12T06:58:52.651Z,6.70
2022-12-12T07:03:55.660Z,5.57
2022-12-12T07:09:02.954Z,7.50
2022-12-12T07:14:07.593Z,7.40
2022-12-12T07:19:11.058Z,6.27
2022-12-12T07:24:16.433Z,6.77
2022-12-12T07:29:19.462Z,8.20
2022-12-12T07:34:22.682Z,5.93
2022-12-12T07:39:27.046Z,5.20
2022-12-12T07:44:30.028Z,6.50
2022-12-12T07:49:33.046Z,6.07
2022-12-12T07:54:37.489Z,6.53
2022-12-12T07:59:40.558Z,5.60
2022-12-12T08:04:43.673Z,7.23
2022-12-12T08:09:47.986Z,6.30
2022-12-12T08:14:50.953Z,5.90
2022-12-12T08:19:53.953Z,6.17
2022-12-12T08:24:58.220Z,7.10
2022-12-12T08:30:01.305Z,6.73
2022-12-12T08:35:05.699Z,9.40
2022-12-12T08:40:11.569Z,8.17
2022-12-12T08:45:14.876Z,6.23
2022-12-12T08:50:18.258Z,6.43
2022-12-12T08:55:22.797Z,7.47
2022-12-12T09:00:25.735Z,7.20
2022-12-12T09:05:28.798Z,6.17
2022-12-12T09:10:33.337Z,9.70
2022-12-12T09:15:38.521Z,8.87
2022-12-12T09:20:41.636Z,6.70
2022-12-12T09:25:45.954Z,8.17
2022-12-12T09:30:49.738Z,7.57
2022-12-12T09:35:59.621Z,8.87
2022-12-12T09:41:11.489Z,9.87
2022-12-12T09:46:22.912Z,5.77
2022-12-12T09:51:26.193Z,7.23
2022-12-12T09:56:38.093Z,6.87
2022-12-12T10:01:50.829Z,6.60
2022-12-12T10:07:01.205Z,8.20
2022-12-12T10:12:08.767Z,7.53
2022-12-12T10:17:16.926Z,5.27
2022-12-12T10:22:27.064Z,5.80
2022-12-12T10:27:31.923Z,8.07
2022-12-12T10:32:42.023Z,6.60
2022-12-12T10:37:56.125Z,7.60
2022-12-12T10:43:06.620Z,6.13
2022-12-12T10:48:09.655Z,5.43
2022-12-12T10:53:13.498Z,6.87
2022-12-12T10:58:18.187Z,6.30
2022-12-12T11:03:29.435Z,7.77
2022-12-12T11:08:34.804Z,6.57
2022-12-12T11:13:47.446Z,6.23
2022-12-12T11:19:02.770Z,5.07
2022-12-12T11:24:09.792Z,7.13
2022-12-12T11:29:29.295Z,8.23
2022-12-12T11:34:34.793Z,7.10
2022-12-12T11:39:42.651Z,5.53
2022-12-12T11:44:49.399Z,5.30
2022-12-12T11:49:54.290Z,6.13
2022-12-12T11:54:58.400Z,4.13
2022-12-12T12:00:12.662Z,5.93
2022-12-12T12:05:27.881Z,8.70
2022-12-12T12:10:43.459Z,7.57
2022-12-12T12:15:54.637Z,5.47
2022-12-12T12:21:15.519Z,5.70
2022-12-12T12:26:26.469Z,6.40
2022-12-12T12:31:40.997Z,6.77
2022-12-12T12:36:56.811Z,5.30
2022-12-12T12:42:16.150Z,6.00
2022-12-12T12:47:32.214Z,4.67
2022-12-12T12:52:39.792Z,4.60
2022-12-12T12:57:48.713Z,4.37
2022-12-12T13:02:58.833Z,4.67
2022-12-12T13:08:14.105Z,4.67
2022-12-12T13:13:23.715Z,3.83
2022-12-12T13:18:37.205Z,4.57
2022-12-12T13:23:55.614Z,4.03
2022-12-12T13:29:02.279Z,4.10
2022-12-12T13:34:10.761Z,5.07
2022-12-12T13:39:27.734Z,4.57
2022-12-12T13:44:40.461Z,4.43
2022-12-12T13:49:52.843Z,5.73
2022-12-12T13:55:18.133Z,4.70
2022-12-12T14:00:21.459Z,5.80
2022-12-12T14:05:29.010Z,6.27
2022-12-12T14:10:35.178Z,6.37
2022-12-12T14:15:38.431Z,5.13
2022-12-12T14:20:44.566Z,5.63
2022-12-12T14:25:47.811Z,4.97
2022-12-12T14:31:02.846Z,5.93
2022-12-12T14:36:40.759Z,5.87
2022-12-12T14:41:46.847Z,7.50
2022-12-12T14:46:50.014Z,11.10
2022-12-12T14:51:57.467Z,14.87
2022-12-12T14:57:01.362Z,19.10
2022-12-12T15:02:15.008Z,20.20
2022-12-12T15:07:28.478Z,17.87
2022-12-12T15:12:36.321Z,19.17
2022-12-12T15:17:46.516Z,20.47
2022-12-12T15:22:57.123Z,25.20
2022-12-12T15:28:01.402Z,16.80
2022-12-12T15:33:05.968Z,18.70
2022-12-12T15:38:13.993Z,12.43
2022-12-12T15:43:21.399Z,11.93
2022-12-12T15:48:25.699Z,11.07
2022-12-12T15:53:32.081Z,11.57
2022-12-12T15:58:37.685Z,11.33
2022-12-12T16:03:55.153Z,9.47
2022-12-12T16:09:08.743Z,7.27
2022-12-12T16:14:35.301Z,6.53
2022-12-12T16:19:53.204Z,5.97
2022-12-12T16:25:16.299Z,7.50
2022-12-12T16:30:19.812Z,6.57
2022-12-12T16:35:24.866Z,4.50
2022-12-12T16:40:29.208Z,5.67
2022-12-12T16:45:32.665Z,6.20
2022-12-12T16:50:35.686Z,6.17
2022-12-12T16:55:43.330Z,5.47
2022-12-12T17:00:46.879Z,6.83
2022-12-12T17:05:51.540Z,6.77
2022-12-12T17:11:09.331Z,8.03
2022-12-12T17:16:14.087Z,5.43
2022-12-12T17:21:17.084Z,4.97
2022-12-12T17:26:21.405Z,6.30
2022-12-12T17:31:24.366Z,5.30
2022-12-12T17:36:27.366Z,5.20
2022-12-12T17:41:31.704Z,5.80
2022-12-12T17:46:34.835Z,4.57
2022-12-12T17:51:38.197Z,5.90
2022-12-12T17:56:43.169Z,7.93
2022-12-12T18:01:48.397Z,6.03
2022-12-12T18:06:52.008Z,7.17
2022-12-12T18:11:56.390Z,4.50
2022-12-12T18:16:59.731Z,4.83
2022-12-12T18:22:02.911Z,5.33
2022-12-12T18:27:07.259Z,6.13
2022-12-12T18:32:10.289Z,5.63
2022-12-12T18:37:13.557Z,6.50
2022-12-12T18:42:18.248Z,5.37
2022-12-12T18:47:21.205Z,5.20
2022-12-12T18:52:24.235Z,4.90
2022-12-12T18:57:28.647Z,4.20
2022-12-12T19:02:35.505Z,5.47
2022-12-12T19:07:38.534Z,6.27
2022-12-12T19:12:42.841Z,7.40
2022-12-12T19:17:45.791Z,6.40
2022-12-12T19:22:48.742Z,7.87
2022-12-12T19:27:54.322Z,5.67
2022-12-12T19:32:57.707Z,5.47
2022-12-12T19:38:00.734Z,6.57
2022-12-12T19:43:05.086Z,6.23
2022-12-12T19:48:08.425Z,5.97
2022-12-12T19:53:12.121Z,6.90
2022-12-12T19:58:16.851Z,5.53
2022-12-12T20:03:21.494Z,5.20
2022-12-12T20:08:25.036Z,4.13
2022-12-12T20:13:29.434Z,4.53
2022-12-12T20:18:32.439Z,4.13
2022-12-12T20:23:40.138Z,5.23
2022-12-12T20:28:49.156Z,5.10
2022-12-12T20:33:54.942Z,6.03
2022-12-12T20:38:59.702Z,6.23
2022-12-12T20:44:04.293Z,4.73
2022-12-12T20:49:10.727Z,5.03
2022-12-12T20:54:14.640Z,5.23
2022-12-12T20:59:19.046Z,5.13
2022-12-12T21:04:23.547Z,5.07
2022-12-12T21:09:27.038Z,4.87
2022-12-12T21:14:32.987Z,5.13
2022-12-12T21:19:36.080Z,4.53
2022-12-12T21:24:39.070Z,9.40
2022-12-12T21:29:43.654Z,11.33
2022-12-12T21:34:46.668Z,9.07
2022-12-12T21:39:52.513Z,5.67
2022-12-12T21:44:56.810Z,6.83
2022-12-12T21:50:00.051Z,6.60
2022-12-12T21:55:03.294Z,5.33
2022-12-12T22:00:09.409Z,5.37
2022-12-12T22:05:16.137Z,5.50
2022-12-12T22:10:19.290Z,6.53
2022-12-12T22:15:24.246Z,7.23
2022-12-12T22:20:28.055Z,6.83
2022-12-12T22:25:32.055Z,7.00
2022-12-12T22:30:36.375Z,5.60
2022-12-12T22:35:39.296Z,5.47
2022-12-12T22:40:42.242Z,7.40
2022-12-12T22:45:46.567Z,5.93
2022-12-12T22:50:49.664Z,7.67
2022-12-12T22:55:52.923Z,7.23
2022-12-12T23:00:57.283Z,8.60
2022-12-12T23:06:03.943Z,6.83
2022-12-12T23:11:09.777Z,6.37
2022-12-12T23:16:16.402Z,8.20
2022-12-12T23:21:22.166Z,9.50
2022-12-12T23:26:29.810Z,6.30
2022-12-12T23:31:35.918Z,5.57
2022-12-12T23:36:39.100Z,5.03
2022-12-12T23:41:42.783Z,6.63
2022-12-12T23:46:47.359Z,4.30
2022-12-12T23:51:51.760Z,7.53
2022-12-12T23:56:55.994Z,6.07
