createdAt,value
2023-04-01T00:01:18.068Z,16.45
2023-04-01T00:03:46.523Z,16.75
2023-04-01T00:06:17.996Z,17.88
2023-04-01T00:08:47.620Z,18.02
2023-04-01T00:11:17.250Z,15.75
2023-04-01T00:13:45.503Z,17.27
2023-04-01T00:16:21.717Z,16.70
2023-04-01T00:18:51.863Z,18.98
2023-04-01T00:21:21.936Z,16.58
2023-04-01T00:23:52.121Z,18.40
2023-04-01T00:26:23.066Z,16.05
2023-04-01T00:28:51.490Z,16.97
2023-04-01T00:31:20.455Z,16.73
2023-04-01T00:33:49.226Z,17.85
2023-04-01T00:36:21.148Z,16.48
2023-04-01T00:38:49.097Z,16.38
2023-04-01T00:41:19.252Z,17.35
2023-04-01T00:43:51.120Z,16.95
2023-04-01T00:46:20.068Z,15.73
2023-04-01T00:48:56.274Z,17.77
2023-04-01T00:51:30.582Z,16.60
2023-04-01T00:54:02.824Z,16.05
2023-04-01T00:56:41.654Z,15.93
2023-04-01T00:59:15.910Z,16.15
2023-04-01T01:01:44.492Z,18.38
2023-04-01T01:04:34.516Z,14.52
2023-04-01T01:07:39.598Z,16.52
2023-04-01T01:10:39.753Z,16.55
2023-04-01T01:13:23.868Z,15.27
2023-04-01T01:16:28.180Z,17.08
2023-04-01T01:19:07.633Z,17.05
2023-04-01T01:22:16.319Z,15.30
2023-04-01T01:25:08.642Z,18.50
2023-04-01T01:27:42.130Z,16.48
2023-04-01T01:30:20.798Z,16.25
2023-04-01T01:33:02.534Z,18.58
2023-04-01T01:35:53.521Z,17.05
2023-04-01T01:38:27.633Z,16.50
2023-04-01T01:41:09.386Z,16.60
2023-04-01T01:46:27.393Z,16.10
2023-04-01T01:48:57.867Z,15.13
2023-04-01T01:51:29.330Z,15.52
2023-04-01T01:56:31.064Z,14.32
2023-04-01T01:59:12.801Z,15.50
2023-04-01T02:01:47.980Z,16.40
2023-04-01T02:04:20.116Z,15.98
2023-04-01T02:07:03.721Z,16.00
2023-04-01T02:09:35.753Z,14.55
2023-04-01T02:12:12.364Z,16.55
2023-04-01T02:15:01.262Z,17.30
2023-04-01T02:17:31.862Z,16.08
2023-04-01T02:20:16.603Z,15.15
2023-04-01T02:22:57.120Z,16.23
2023-04-01T02:25:30.202Z,15.20
2023-04-01T02:28:01.072Z,15.63
2023-04-01T02:30:32.921Z,16.02
2023-04-01T02:33:01.335Z,16.35
2023-04-01T02:35:29.784Z,16.35
2023-04-01T02:37:58.079Z,16.83
2023-04-01T02:40:26.068Z,15.07
2023-04-01T02:42:54.107Z,16.13
2023-04-01T02:45:22.431Z,15.60
2023-04-01T02:47:50.531Z,14.95
2023-04-01T02:50:19.389Z,14.68
2023-04-01T02:52:47.286Z,16.85
2023-04-01T02:55:15.867Z,15.63
2023-04-01T02:57:44.425Z,17.50
2023-04-01T03:00:13.298Z,16.23
2023-04-01T03:02:42.553Z,17.95
2023-04-01T03:05:11.362Z,16.88
2023-04-01T03:07:39.312Z,16.27
2023-04-01T03:10:08.717Z,17.20
2023-04-01T03:12:37.235Z,15.40
2023-04-01T03:15:10.785Z,16.40
2023-04-01T03:17:41.804Z,17.70
2023-04-01T03:20:11.811Z,16.58
2023-04-01T03:22:42.834Z,18.00
2023-04-01T03:25:11.855Z,16.40
2023-04-01T03:27:40.539Z,17.52
2023-04-01T03:30:10.756Z,16.80
2023-04-01T03:32:47.568Z,18.20
2023-04-01T03:35:15.658Z,17.17
2023-04-01T03:37:44.266Z,16.73
2023-04-01T03:40:12.820Z,14.00
2023-04-01T03:42:41.026Z,19.20
2023-04-01T03:45:10.325Z,16.95
2023-04-01T03:47:41.963Z,16.00
2023-04-01T03:50:11.088Z,17.38
2023-04-01T03:52:39.837Z,17.25
2023-04-01T03:55:08.954Z,15.85
2023-04-01T03:57:39.245Z,17.83
2023-04-01T04:00:17.182Z,17.40
2023-04-01T04:02:48.278Z,18.63
2023-04-01T04:05:22.496Z,16.75
2023-04-01T04:07:53.370Z,17.23
2023-04-01T04:10:24.075Z,17.17
2023-04-01T04:12:53.608Z,19.15
2023-04-01T04:17:52.618Z,19.25
2023-04-01T04:20:20.653Z,17.70
2023-04-01T04:22:48.517Z,18.67
2023-04-01T04:25:17.342Z,19.63
2023-04-01T04:27:46.081Z,18.05
2023-04-01T04:30:16.001Z,17.38
2023-04-01T04:32:44.473Z,18.92
2023-04-01T04:35:13.803Z,16.73
2023-04-01T04:37:42.053Z,18.00
2023-04-01T04:40:12.722Z,17.55
2023-04-01T04:42:41.216Z,18.00
2023-04-01T04:45:14.020Z,16.83
2023-04-01T04:47:49.148Z,19.88
2023-04-01T04:50:18.091Z,18.40
2023-04-01T04:52:46.055Z,19.60
2023-04-01T04:55:15.953Z,19.52
2023-04-01T04:57:47.069Z,19.73
2023-04-01T05:00:15.594Z,16.85
2023-04-01T05:02:55.792Z,16.92
2023-04-01T05:05:24.142Z,18.55
2023-04-01T05:07:52.180Z,20.00
2023-04-01T05:10:22.074Z,18.15
2023-04-01T05:12:51.102Z,22.30
2023-04-01T05:15:23.024Z,18.75
2023-04-01T05:17:51.439Z,19.27
2023-04-01T05:20:19.498Z,19.30
2023-04-01T05:22:47.995Z,19.33
2023-04-01T05:25:16.410Z,17.88
2023-04-01T05:27:44.834Z,19.67
2023-04-01T05:30:13.660Z,19.00
2023-04-01T05:32:58.422Z,17.20
2023-04-01T05:35:27.031Z,17.83
2023-04-01T05:37:55.291Z,19.75
2023-04-01T05:40:23.474Z,18.20
2023-04-01T05:42:51.705Z,20.60
2023-04-01T05:45:20.333Z,16.38
2023-04-01T05:48:12.119Z,19.42
2023-04-01T05:50:43.080Z,18.10
2023-04-01T05:53:13.673Z,16.67
2023-04-01T05:55:44.747Z,17.23
2023-04-01T05:58:13.073Z,18.20
2023-04-01T06:00:44.552Z,20.02
2023-04-01T06:03:14.690Z,16.75
2023-04-01T06:05:45.365Z,19.10
2023-04-01T06:08:19.827Z,17.80
2023-04-01T06:11:25.892Z,19.48
2023-04-01T06:14:16.600Z,18.33
2023-04-01T06:17:11.725Z,19.08
2023-04-01T06:19:47.370Z,16.17
2023-04-01T06:23:03.803Z,17.25
2023-04-01T06:26:07.622Z,17.58
2023-04-01T06:29:12.225Z,16.60
2023-04-01T06:32:18.677Z,16.88
2023-04-01T06:34:58.815Z,17.70
2023-04-01T06:38:00.956Z,15.90
2023-04-01T06:41:30.952Z,15.75
2023-04-01T06:44:14.136Z,15.63
2023-04-01T06:47:45.357Z,15.45
2023-04-01T06:50:38.018Z,14.52
2023-04-01T06:56:43.989Z,14.52
2023-04-01T06:59:20.792Z,15.65
2023-04-01T07:02:00.169Z,17.17
2023-04-01T07:04:35.318Z,14.20
2023-04-01T07:07:12.703Z,14.05
2023-04-01T07:10:02.406Z,16.52
2023-04-01T07:12:32.974Z,13.70
2023-04-01T07:15:32.311Z,14.02
2023-04-01T07:18:19.201Z,12.85
2023-04-01T07:20:49.681Z,13.52
2023-04-01T07:23:30.622Z,13.25
2023-04-01T07:26:22.920Z,12.20
2023-04-01T07:29:15.575Z,11.48
2023-04-01T07:32:34.811Z,13.10
2023-04-01T07:35:49.448Z,10.05
2023-04-01T07:39:24.707Z,10.32
2023-04-01T07:42:34.390Z,9.98
2023-04-01T07:45:38.184Z,10.50
2023-04-01T07:48:51.346Z,10.95
2023-04-01T07:51:28.983Z,13.07
2023-04-01T07:54:40.607Z,12.20
2023-04-01T07:57:37.379Z,11.35
2023-04-01T08:00:23.149Z,11.75
2023-04-01T08:03:28.270Z,10.13
2023-04-01T08:06:14.740Z,10.98
2023-04-01T08:08:58.335Z,10.77
2023-04-01T08:11:43.583Z,11.45
2023-04-01T08:14:57.492Z,11.93
2023-04-01T08:18:07.915Z,12.77
2023-04-01T08:20:59.577Z,10.32
2023-04-01T08:23:33.766Z,10.00
2023-04-01T08:26:24.089Z,10.02
2023-04-01T08:29:13.494Z,11.45
2023-04-01T08:32:01.639Z,10.88
2023-04-01T08:34:45.117Z,9.63
2023-04-01T08:37:36.708Z,11.40
2023-04-01T08:40:45.100Z,11.80
2023-04-01T08:43:34.238Z,12.32
2023-04-01T08:46:14.426Z,10.20
2023-04-01T08:48:48.504Z,11.07
2023-04-01T08:51:36.951Z,11.43
2023-04-01T08:54:30.722Z,10.38
2023-04-01T08:57:39.462Z,9.13
2023-04-01T09:00:34.288Z,9.38
2023-04-01T09:03:40.896Z,9.73
2023-04-01T09:06:27.061Z,9.30
2023-04-01T09:09:48.697Z,9.35
2023-04-01T09:12:53.410Z,8.85
2023-04-01T09:15:41.951Z,7.82
2023-04-01T09:18:46.898Z,7.00
2023-04-01T09:22:02.556Z,8.18
2023-04-01T09:24:40.514Z,30.83
2023-04-01T09:27:25.758Z,69.40
2023-04-01T09:30:03.703Z,12.18
2023-04-01T09:33:18.446Z,10.25
2023-04-01T09:36:12.592Z,10.70
2023-04-01T09:39:00.660Z,7.75
2023-04-01T09:42:01.498Z,7.25
2023-04-01T09:45:06.488Z,6.93
2023-04-01T09:48:17.309Z,17.20
2023-04-01T09:51:22.992Z,79.05
2023-04-01T09:54:03.682Z,9.90
2023-04-01T09:57:07.759Z,7.78
2023-04-01T10:00:23.090Z,8.77
2023-04-01T10:03:57.170Z,112.40
2023-04-01T10:07:12.297Z,63.63
2023-04-01T10:10:18.457Z,90.35
2023-04-01T10:13:02.842Z,39.60
2023-04-01T10:16:20.883Z,106.10
2023-04-01T10:19:17.934Z,12.88
2023-04-01T10:22:48.699Z,23.70
2023-04-01T10:26:09.733Z,20.55
2023-04-01T10:28:54.064Z,38.08
2023-04-01T10:32:31.827Z,57.10
2023-04-01T10:35:53.728Z,147.98
2023-04-01T10:39:04.302Z,17.58
2023-04-01T10:42:00.819Z,33.38
2023-04-01T10:46:05.161Z,44.65
2023-04-01T10:49:14.055Z,15.52
2023-04-01T10:52:34.762Z,10.20
2023-04-01T10:56:18.333Z,10.25
2023-04-01T11:00:03.502Z,13.05
2023-04-01T11:04:02.673Z,19.42
2023-04-01T11:07:29.209Z,21.45
2023-04-01T11:10:34.046Z,39.10
2023-04-01T11:13:45.502Z,12.40
2023-04-01T11:16:50.633Z,29.77
2023-04-01T11:20:03.593Z,28.45
2023-04-01T11:23:19.764Z,28.08
2023-04-01T11:26:18.854Z,21.17
2023-04-01T11:29:32.677Z,21.55
2023-04-01T11:32:34.447Z,38.35
2023-04-01T11:35:06.432Z,18.42
2023-04-01T11:38:12.223Z,13.88
2023-04-01T11:41:44.846Z,11.23
2023-04-01T11:44:36.811Z,10.70
2023-04-01T11:47:30.560Z,9.70
2023-04-01T11:50:11.693Z,8.32
2023-04-01T11:53:47.942Z,10.85
2023-04-01T11:56:54.016Z,8.55
2023-04-01T12:00:04.338Z,8.35
2023-04-01T12:03:03.998Z,7.85
2023-04-01T12:05:47.704Z,7.50
2023-04-01T12:08:46.128Z,9.25
2023-04-01T12:11:36.480Z,9.98
2023-04-01T12:14:34.394Z,18.63
2023-04-01T12:27:47.954Z,17.92
2023-04-01T13:02:42.123Z,137.66
2023-04-01T13:03:32.087Z,158.10
2023-04-01T13:04:06.636Z,123.50
2023-04-01T13:04:48.973Z,20.17
2023-04-01T13:05:36.738Z,19.52
2023-04-01T13:05:53.045Z,16.52
2023-04-01T13:06:27.177Z,16.65
2023-04-01T13:07:38.604Z,15.02
2023-04-01T13:07:55.112Z,15.38
2023-04-01T13:09:18.185Z,131.77
2023-04-01T13:10:04.276Z,168.68
2023-04-01T13:29:38.198Z,113.47
2023-04-01T13:30:09.652Z,75.07
2023-04-01T13:30:30.539Z,28.40
2023-04-01T13:30:57.477Z,24.17
2023-04-01T13:34:27.643Z,20.83
2023-04-01T13:35:35.185Z,19.48
2023-04-01T13:36:34.800Z,16.85
2023-04-01T13:37:21.493Z,16.98
2023-04-01T13:38:22.509Z,16.55
2023-04-01T13:39:12.743Z,21.98
2023-04-01T13:40:24.724Z,27.95
2023-04-01T13:41:19.809Z,14.05
2023-04-01T13:42:06.553Z,13.25
2023-04-01T13:42:56.072Z,12.13
2023-04-01T13:43:21.811Z,10.30
2023-04-01T13:46:43.186Z,12.60
2023-04-01T13:47:52.151Z,15.90
2023-04-01T13:48:34.378Z,7.45
2023-04-01T13:49:38.199Z,7.20
2023-04-01T13:52:49.211Z,2.42
2023-04-01T13:56:08.941Z,2.17
2023-04-01T13:59:33.870Z,2.10
2023-04-01T14:02:41.248Z,1.98
2023-04-01T14:05:46.083Z,2.78
2023-04-01T14:08:48.052Z,2.60
2023-04-01T14:11:49.266Z,1.98
2023-04-01T14:14:29.116Z,2.10
2023-04-01T14:17:21.551Z,1.80
2023-04-01T14:20:23.210Z,2.28
2023-04-01T14:23:18.874Z,2.15
2023-04-01T14:26:28.198Z,2.35
2023-04-01T14:29:18.106Z,2.78
2023-04-01T14:32:22.578Z,3.47
2023-04-01T14:35:25.701Z,3.28
2023-04-01T14:38:26.729Z,2.95
2023-04-01T14:41:19.532Z,3.03
2023-04-01T14:44:06.581Z,3.47
2023-04-01T14:46:46.796Z,3.90
2023-04-01T14:49:44.333Z,4.15
2023-04-01T14:52:22.809Z,4.68
2023-04-01T14:54:53.147Z,5.15
2023-04-01T14:57:31.527Z,4.10
2023-04-01T15:00:05.638Z,4.57
2023-04-01T15:03:00.406Z,4.10
2023-04-01T15:05:51.583Z,4.55
2023-04-01T15:08:39.274Z,3.92
2023-04-01T15:11:31.875Z,3.70
2023-04-01T15:14:08.896Z,4.90
2023-04-01T15:17:04.010Z,5.38
2023-04-01T15:20:25.954Z,1.00
2023-04-01T15:23:35.253Z,1.10
2023-04-01T15:26:47.153Z,1.45
2023-04-01T15:29:42.526Z,1.25
2023-04-01T15:32:25.057Z,1.25
2023-04-01T15:35:28.655Z,1.23
2023-04-01T15:38:28.607Z,1.55
2023-04-01T15:41:44.249Z,1.42
2023-04-01T15:45:08.013Z,1.02
2023-04-01T15:48:27.537Z,4.47
2023-04-01T15:51:20.385Z,4.93
2023-04-01T15:54:25.168Z,5.63
2023-04-01T15:57:16.674Z,6.60
2023-04-01T15:59:53.579Z,6.65
2023-04-01T16:02:43.487Z,2.95
2023-04-01T16:06:02.747Z,2.55
2023-04-01T16:08:58.824Z,4.40
2023-04-01T16:11:42.141Z,6.75
2023-04-01T16:14:29.643Z,5.38
2023-04-01T16:17:28.769Z,4.32
2023-04-01T16:21:04.976Z,4.25
2023-04-01T16:24:00.130Z,5.97
2023-04-01T16:27:27.504Z,5.55
2023-04-01T16:30:56.534Z,5.60
2023-04-01T16:33:53.567Z,4.95
2023-04-01T16:36:29.656Z,15.20
2023-04-01T16:39:49.218Z,20.70
2023-04-01T16:42:57.238Z,9.82
2023-04-01T16:45:49.332Z,6.13
2023-04-01T16:48:27.185Z,7.97
2023-04-01T16:51:13.333Z,7.60
2023-04-01T16:54:08.147Z,7.93
2023-04-01T16:57:11.837Z,5.90
2023-04-01T17:00:05.021Z,7.38
2023-04-01T17:02:44.589Z,7.90
2023-04-01T17:05:14.456Z,6.72
2023-04-01T17:08:06.619Z,9.90
2023-04-01T17:11:02.349Z,7.05
2023-04-01T17:14:27.553Z,7.90
2023-04-01T17:17:46.432Z,6.68
2023-04-01T17:20:32.879Z,7.63
2023-04-01T17:23:35.629Z,8.23
2023-04-01T17:26:16.883Z,10.20
2023-04-01T17:29:20.236Z,7.50
2023-04-01T17:32:05.314Z,6.97
2023-04-01T17:34:39.789Z,27.08
2023-04-01T17:37:47.840Z,52.75
2023-04-01T17:40:27.225Z,31.92
2023-04-01T17:43:05.983Z,11.27
2023-04-01T17:45:46.636Z,3.88
2023-04-01T17:48:54.867Z,6.78
2023-04-01T17:52:00.619Z,5.85
2023-04-01T17:54:38.432Z,4.00
2023-04-01T17:57:11.578Z,5.40
2023-04-01T17:59:45.460Z,4.93
2023-04-01T18:03:18.169Z,5.25
2023-04-01T18:08:57.537Z,4.95
2023-04-01T18:11:58.610Z,4.97
2023-04-01T18:15:17.038Z,6.53
2023-04-01T18:18:33.703Z,6.75
2023-04-01T18:21:08.033Z,5.47
2023-04-01T18:24:02.689Z,5.10
2023-04-01T18:26:39.944Z,4.93
2023-04-01T18:29:51.728Z,6.10
2023-04-01T18:32:45.937Z,6.18
2023-04-01T18:35:50.114Z,5.95
2023-04-01T18:38:41.539Z,6.32
2023-04-01T18:41:24.644Z,7.18
2023-04-01T18:44:23.545Z,7.68
2023-04-01T18:47:34.399Z,7.50
2023-04-01T18:50:22.388Z,8.18
2023-04-01T18:53:01.158Z,9.07
2023-04-01T18:55:38.413Z,7.70
2023-04-01T18:58:49.727Z,7.18
2023-04-01T19:01:38.169Z,7.35
2023-04-01T19:04:33.457Z,7.55
2023-04-01T19:07:40.511Z,8.40
2023-04-01T19:10:38.802Z,8.90
2023-04-01T19:13:55.627Z,9.23
2023-04-01T19:16:45.473Z,9.65
2023-04-01T19:19:22.310Z,10.07
2023-04-01T19:21:57.858Z,9.13
2023-04-01T19:24:44.583Z,8.10
2023-04-01T19:27:38.994Z,8.45
2023-04-01T19:30:41.791Z,11.00
2023-04-01T19:33:52.314Z,9.80
2023-04-01T19:36:44.300Z,9.48
2023-04-01T19:40:01.625Z,9.48
2023-04-01T19:43:03.876Z,10.55
2023-04-01T19:46:02.355Z,10.05
2023-04-01T19:48:39.727Z,8.77
2023-04-01T19:51:33.080Z,8.30
2023-04-01T19:54:25.320Z,8.93
2023-04-01T19:57:26.315Z,8.05
2023-04-01T20:00:05.149Z,8.10
2023-04-01T20:03:02.755Z,7.18
2023-04-01T20:05:49.330Z,9.13
2023-04-01T20:08:17.496Z,8.15
2023-04-01T20:11:14.909Z,8.25
2023-04-01T20:14:11.187Z,8.52
2023-04-01T20:17:10.793Z,9.07
2023-04-01T20:20:04.686Z,8.77
2023-04-01T20:22:46.886Z,8.25
2023-04-01T20:25:30.913Z,7.75
2023-04-01T20:28:19.938Z,8.52
2023-04-01T20:31:00.005Z,8.48
2023-04-01T20:33:42.936Z,9.43
2023-04-01T20:36:33.480Z,11.60
2023-04-01T20:39:39.489Z,12.00
2023-04-01T20:43:07.899Z,10.68
2023-04-01T20:45:42.515Z,10.20
2023-04-01T20:48:28.892Z,9.90
2023-04-01T20:51:11.331Z,9.57
2023-04-01T20:53:42.371Z,9.02
2023-04-01T20:56:45.815Z,8.45
2023-04-01T20:59:39.186Z,9.30
2023-04-01T21:02:32.307Z,7.70
2023-04-01T21:05:29.770Z,9.60
2023-04-01T21:08:19.817Z,11.02
2023-04-01T21:11:06.236Z,10.68
2023-04-01T21:14:04.967Z,11.07
2023-04-01T21:16:42.326Z,9.50
2023-04-01T21:19:57.016Z,10.82
2023-04-01T21:22:46.141Z,13.10
2023-04-01T21:25:31.946Z,13.32
2023-04-01T21:28:42.788Z,11.57
2023-04-01T21:31:38.870Z,12.45
2023-04-01T21:34:50.081Z,11.15
2023-04-01T21:38:13.971Z,10.40
2023-04-01T21:41:23.402Z,10.05
2023-04-01T21:43:57.793Z,10.02
2023-04-01T21:47:15.432Z,9.35
2023-04-01T21:50:11.886Z,10.80
2023-04-01T21:53:35.579Z,10.05
2023-04-01T21:56:28.164Z,9.05
2023-04-01T21:59:38.443Z,10.80
2023-04-01T22:02:51.391Z,10.65
2023-04-01T22:05:46.317Z,10.57
2023-04-01T22:08:33.578Z,10.63
2023-04-01T22:11:36.538Z,12.18
2023-04-01T22:14:18.876Z,10.38
2023-04-01T22:17:04.804Z,8.18
2023-04-01T22:20:06.548Z,6.85
2023-04-01T22:23:12.087Z,4.85
2023-04-01T22:25:59.015Z,3.45
2023-04-01T22:29:08.364Z,3.53
2023-04-01T22:32:06.243Z,3.65
2023-04-01T22:34:57.332Z,3.72
2023-04-01T22:37:48.527Z,3.20
2023-04-01T22:40:46.314Z,4.00
2023-04-01T22:43:26.866Z,3.42
2023-04-01T22:46:32.294Z,3.17
2023-04-01T22:49:23.832Z,2.90
2023-04-01T22:52:02.796Z,3.05
2023-04-01T22:54:53.036Z,2.72
2023-04-01T22:58:09.204Z,2.38
2023-04-01T23:00:51.371Z,2.33
2023-04-01T23:03:31.094Z,3.42
2023-04-01T23:06:03.094Z,2.53
2023-04-01T23:09:09.686Z,2.63
2023-04-01T23:11:58.799Z,2.50
2023-04-01T23:14:45.451Z,2.70
2023-04-01T23:17:38.014Z,2.17
2023-04-01T23:20:32.822Z,2.60
2023-04-01T23:23:29.115Z,2.92
2023-04-01T23:26:33.485Z,3.85
2023-04-01T23:29:02.352Z,3.75
2023-04-01T23:31:48.129Z,2.40
2023-04-01T23:34:23.883Z,2.78
2023-04-01T23:36:56.638Z,2.17
2023-04-01T23:39:37.670Z,1.70
2023-04-01T23:42:22.273Z,1.52
2023-04-01T23:44:56.380Z,2.08
2023-04-01T23:47:31.913Z,1.88
2023-04-01T23:50:23.906Z,2.05
2023-04-01T23:55:35.060Z,1.80
2023-04-01T23:58:23.652Z,1.77
