createdAt,value
2018-03-25T00:01:03.117Z,24.05
2018-03-25T00:03:30.634Z,28.65
2018-03-25T00:05:58.145Z,26.73
2018-03-25T00:08:25.741Z,24.15
2018-03-25T00:10:53.225Z,21.65
2018-03-25T00:13:21.517Z,24.10
2018-03-25T00:15:49.009Z,24.95
2018-03-25T00:18:16.610Z,24.52
2018-03-25T00:20:44.903Z,25.90
2018-03-25T00:23:12.469Z,24.98
2018-03-25T00:25:39.978Z,23.80
2018-03-25T00:28:07.490Z,21.75
2018-03-25T00:30:35.007Z,21.15
2018-03-25T00:33:03.377Z,22.52
2018-03-25T00:35:30.953Z,23.42
2018-03-25T00:37:59.338Z,25.12
2018-03-25T00:40:27.582Z,18.87
2018-03-25T00:42:55.242Z,21.83
2018-03-25T00:45:22.738Z,22.60
2018-03-25T00:47:51.213Z,21.20
2018-03-25T00:50:19.623Z,20.25
2018-03-25T00:52:47.144Z,29.30
2018-03-25T00:55:14.751Z,30.15
2018-03-25T00:57:42.290Z,22.90
2018-03-25T01:00:10.552Z,21.42
2018-03-25T01:02:38.915Z,22.33
2018-03-25T01:05:06.414Z,19.40
2018-03-25T01:07:34.056Z,21.73
2018-03-25T01:10:02.331Z,21.17
2018-03-25T01:12:30.622Z,18.60
2018-03-25T01:14:58.277Z,20.45
2018-03-25T01:17:26.539Z,24.10
2018-03-25T01:19:54.811Z,20.23
2018-03-25T01:22:23.145Z,21.98
2018-03-25T01:24:50.650Z,26.65
2018-03-25T01:27:18.966Z,24.87
2018-03-25T01:29:46.480Z,23.40
2018-03-25T01:32:14.829Z,24.50
2018-03-25T01:34:42.322Z,22.50
2018-03-25T01:37:10.604Z,25.08
2018-03-25T01:39:38.916Z,28.35
2018-03-25T01:42:06.667Z,23.23
2018-03-25T01:44:34.154Z,28.48
2018-03-25T01:47:02.641Z,25.88
2018-03-25T01:49:30.139Z,26.42
2018-03-25T01:51:58.502Z,24.02
2018-03-25T01:54:26.015Z,24.83
2018-03-25T01:56:53.636Z,28.20
2018-03-25T01:59:21.916Z,25.70
2018-03-25T02:01:50.201Z,28.45
2018-03-25T02:04:17.693Z,23.27
2018-03-25T02:06:45.303Z,25.30
2018-03-25T02:09:13.556Z,24.15
2018-03-25T02:11:41.090Z,25.33
2018-03-25T02:14:08.694Z,25.90
2018-03-25T02:16:37.053Z,29.48
2018-03-25T02:19:04.585Z,31.95
2018-03-25T02:21:32.199Z,40.88
2018-03-25T02:24:00.586Z,34.05
2018-03-25T02:26:28.871Z,23.62
2018-03-25T02:28:56.414Z,26.75
2018-03-25T02:31:24.872Z,29.42
2018-03-25T02:33:52.369Z,40.78
2018-03-25T02:36:19.893Z,28.20
2018-03-25T02:38:48.192Z,29.65
2018-03-25T02:41:16.537Z,25.42
2018-03-25T02:43:44.806Z,25.58
2018-03-25T02:46:13.222Z,27.77
2018-03-25T02:48:41.605Z,24.30
2018-03-25T02:51:10.049Z,29.40
2018-03-25T02:53:37.594Z,27.42
2018-03-25T02:56:05.308Z,28.00
2018-03-25T02:58:33.538Z,30.33
2018-03-25T03:01:01.092Z,27.55
2018-03-25T03:03:28.777Z,29.00
2018-03-25T03:05:56.477Z,26.37
2018-03-25T03:08:23.971Z,25.62
2018-03-25T03:10:51.513Z,30.30
2018-03-25T03:13:19.015Z,27.65
2018-03-25T03:15:46.565Z,25.10
2018-03-25T03:18:14.037Z,26.62
2018-03-25T03:20:41.558Z,24.00
2018-03-25T03:23:09.171Z,24.25
2018-03-25T03:25:37.556Z,23.75
2018-03-25T03:28:05.901Z,24.85
2018-03-25T03:30:33.488Z,23.45
2018-03-25T03:33:01.866Z,21.40
2018-03-25T03:35:30.229Z,26.83
2018-03-25T03:37:58.484Z,27.42
2018-03-25T03:40:25.958Z,28.17
2018-03-25T03:42:53.485Z,27.35
2018-03-25T03:45:21.033Z,27.62
2018-03-25T03:47:48.530Z,34.40
2018-03-25T03:50:16.102Z,30.80
2018-03-25T03:52:44.200Z,29.55
2018-03-25T03:55:12.477Z,28.73
2018-03-25T03:57:39.985Z,27.00
2018-03-25T04:00:07.587Z,29.52
2018-03-25T04:02:35.873Z,25.05
2018-03-25T04:05:03.371Z,25.58
2018-03-25T04:07:30.947Z,37.20
2018-03-25T04:09:58.442Z,27.55
2018-03-25T04:12:25.965Z,26.40
2018-03-25T04:14:53.478Z,24.55
2018-03-25T04:17:21.087Z,28.98
2018-03-25T04:19:48.662Z,24.65
2018-03-25T04:22:17.048Z,26.70
2018-03-25T04:24:45.319Z,19.70
2018-03-25T04:27:13.624Z,27.25
2018-03-25T04:29:41.133Z,29.33
2018-03-25T04:32:08.634Z,25.98
2018-03-25T04:34:36.121Z,27.67
2018-03-25T04:37:03.665Z,23.80
2018-03-25T04:39:31.205Z,28.27
2018-03-25T04:41:58.702Z,26.40
2018-03-25T04:44:26.187Z,27.87
2018-03-25T04:46:53.741Z,25.52
2018-03-25T04:49:21.253Z,29.50
2018-03-25T04:51:48.774Z,25.30
2018-03-25T04:54:16.264Z,28.55
2018-03-25T04:56:43.774Z,27.23
2018-03-25T04:59:11.398Z,27.70
2018-03-25T05:01:38.905Z,29.00
2018-03-25T05:04:06.506Z,30.25
2018-03-25T05:06:34.035Z,28.62
2018-03-25T05:09:02.305Z,24.05
2018-03-25T05:11:29.871Z,23.85
2018-03-25T05:13:58.132Z,26.83
2018-03-25T05:16:25.714Z,26.73
2018-03-25T05:18:53.990Z,23.42
2018-03-25T05:21:22.286Z,36.67
2018-03-25T05:23:49.771Z,34.28
2018-03-25T05:26:17.296Z,30.12
2018-03-25T05:28:44.791Z,31.80
2018-03-25T05:31:12.411Z,27.52
2018-03-25T05:33:40.661Z,27.60
2018-03-25T05:36:08.150Z,29.73
2018-03-25T05:38:35.684Z,29.83
2018-03-25T05:41:03.958Z,28.50
2018-03-25T05:43:31.541Z,29.25
2018-03-25T05:45:59.825Z,27.40
2018-03-25T05:48:27.466Z,28.30
2018-03-25T05:50:55.795Z,31.02
2018-03-25T05:53:23.298Z,28.10
2018-03-25T05:55:51.550Z,26.40
2018-03-25T05:58:19.139Z,27.50
2018-03-25T06:00:47.401Z,27.15
2018-03-25T06:03:14.909Z,29.58
2018-03-25T06:05:42.430Z,27.87
2018-03-25T06:08:10.712Z,27.52
2018-03-25T06:10:38.972Z,28.52
2018-03-25T06:13:06.483Z,31.02
2018-03-25T06:15:33.962Z,25.05
2018-03-25T06:18:01.483Z,25.88
2018-03-25T06:20:29.000Z,25.23
2018-03-25T06:22:56.514Z,25.52
2018-03-25T06:25:24.034Z,26.10
2018-03-25T06:27:52.403Z,29.23
2018-03-25T06:30:20.681Z,28.87
2018-03-25T06:32:48.203Z,27.08
2018-03-25T06:35:15.698Z,24.10
2018-03-25T06:37:46.260Z,24.70
2018-03-25T06:40:13.780Z,24.40
2018-03-25T06:42:41.346Z,27.90
2018-03-25T06:45:08.868Z,21.70
2018-03-25T06:47:36.386Z,22.83
2018-03-25T06:50:03.873Z,21.92
2018-03-25T06:52:31.490Z,20.35
2018-03-25T06:54:59.770Z,20.70
2018-03-25T06:57:28.028Z,22.48
2018-03-25T06:59:55.549Z,21.80
2018-03-25T07:02:23.082Z,23.83
2018-03-25T07:04:50.594Z,24.15
2018-03-25T07:07:18.209Z,25.27
2018-03-25T07:09:45.725Z,20.90
2018-03-25T07:12:13.227Z,26.80
2018-03-25T07:14:40.754Z,22.90
2018-03-25T07:17:09.014Z,24.00
2018-03-25T07:19:36.544Z,22.00
2018-03-25T07:22:04.029Z,25.33
2018-03-25T07:24:32.427Z,23.65
2018-03-25T07:27:00.707Z,22.17
2018-03-25T07:29:29.073Z,25.73
2018-03-25T07:31:57.358Z,24.35
2018-03-25T07:34:25.683Z,25.73
2018-03-25T07:36:53.298Z,24.00
2018-03-25T07:39:20.871Z,25.35
2018-03-25T07:41:48.447Z,24.00
2018-03-25T07:44:15.976Z,22.77
2018-03-25T07:46:43.536Z,23.52
2018-03-25T07:49:11.058Z,24.08
2018-03-25T07:51:38.586Z,24.23
2018-03-25T07:54:06.207Z,22.23
2018-03-25T07:56:33.759Z,24.27
2018-03-25T07:59:02.086Z,20.62
2018-03-25T08:01:29.722Z,24.67
2018-03-25T08:03:57.269Z,26.50
2018-03-25T08:06:25.647Z,26.08
2018-03-25T08:08:53.159Z,23.87
2018-03-25T08:11:20.872Z,25.10
2018-03-25T08:13:48.417Z,24.77
2018-03-25T08:16:16.737Z,25.73
2018-03-25T08:18:44.405Z,22.80
2018-03-25T08:21:11.964Z,23.50
2018-03-25T08:23:39.462Z,22.33
2018-03-25T08:26:07.765Z,23.40
2018-03-25T08:28:36.057Z,24.17
2018-03-25T08:31:03.606Z,24.07
2018-03-25T08:33:31.092Z,26.50
2018-03-25T08:35:58.659Z,23.43
2018-03-25T08:38:26.262Z,24.60
2018-03-25T08:40:53.931Z,22.90
2018-03-25T08:43:21.434Z,24.67
2018-03-25T08:45:49.117Z,25.80
2018-03-25T08:48:16.602Z,23.57
2018-03-25T08:50:44.178Z,23.30
2018-03-25T08:53:12.232Z,21.20
2018-03-25T08:55:40.533Z,22.63
2018-03-25T08:58:08.069Z,21.77
2018-03-25T09:00:35.593Z,23.80
2018-03-25T09:03:03.868Z,23.83
2018-03-25T09:05:31.425Z,28.63
2018-03-25T09:07:59.033Z,22.90
2018-03-25T09:10:26.809Z,24.67
2018-03-25T09:12:54.447Z,26.47
2018-03-25T09:15:22.822Z,22.10
2018-03-25T09:17:51.128Z,22.63
2018-03-25T09:20:18.658Z,23.77
2018-03-25T09:22:46.223Z,22.27
2018-03-25T09:25:13.727Z,23.87
2018-03-25T09:27:41.266Z,23.17
2018-03-25T09:30:08.848Z,23.20
2018-03-25T09:32:36.453Z,27.90
2018-03-25T09:35:04.824Z,23.10
2018-03-25T09:37:33.133Z,27.00
2018-03-25T09:40:00.667Z,23.93
2018-03-25T09:42:29.027Z,26.27
2018-03-25T09:44:56.470Z,28.77
2018-03-25T09:47:25.599Z,26.53
2018-03-25T09:49:53.107Z,28.53
2018-03-25T09:52:20.711Z,25.20
2018-03-25T09:54:48.981Z,27.33
2018-03-25T09:57:17.398Z,27.33
2018-03-25T09:59:44.910Z,29.50
2018-03-25T10:02:18.820Z,26.00
2018-03-25T10:04:46.394Z,26.93
2018-03-25T10:07:13.854Z,25.97
2018-03-25T10:09:41.500Z,26.87
2018-03-25T10:12:09.929Z,28.80
2018-03-25T10:14:38.399Z,28.03
2018-03-25T10:17:05.997Z,28.50
2018-03-25T10:19:33.506Z,27.33
2018-03-25T10:22:01.084Z,29.37
2018-03-25T10:24:28.740Z,29.87
2018-03-25T10:26:57.101Z,28.27
2018-03-25T10:29:24.655Z,28.77
2018-03-25T10:31:52.946Z,33.40
2018-03-25T10:34:20.510Z,36.90
2018-03-25T10:36:48.303Z,30.70
2018-03-25T10:39:16.149Z,29.00
2018-03-25T10:41:44.175Z,26.27
2018-03-25T10:44:16.114Z,27.43
2018-03-25T10:46:45.318Z,29.10
2018-03-25T10:49:14.429Z,29.40
2018-03-25T10:51:42.719Z,30.87
2018-03-25T10:54:10.286Z,27.30
2018-03-25T10:56:37.818Z,29.97
2018-03-25T10:59:06.908Z,27.37
2018-03-25T11:01:35.188Z,28.93
2018-03-25T11:04:03.446Z,31.03
2018-03-25T11:06:31.015Z,27.83
2018-03-25T11:08:59.371Z,26.60
2018-03-25T11:11:26.934Z,25.73
2018-03-25T11:13:54.524Z,29.10
2018-03-25T11:16:22.871Z,29.30
2018-03-25T11:18:50.483Z,28.30
2018-03-25T11:21:18.046Z,25.00
2018-03-25T11:23:45.738Z,28.40
2018-03-25T11:26:13.348Z,27.10
2018-03-25T11:28:41.674Z,26.23
2018-03-25T11:31:09.399Z,29.20
2018-03-25T11:33:37.799Z,26.50
2018-03-25T11:36:06.469Z,28.03
2018-03-25T11:38:34.051Z,27.23
2018-03-25T11:41:02.546Z,24.93
2018-03-25T11:43:30.297Z,28.07
2018-03-25T11:45:57.953Z,26.30
2018-03-25T11:48:25.452Z,25.10
2018-03-25T11:50:53.005Z,25.40
2018-03-25T11:53:20.582Z,25.83
2018-03-25T11:55:48.146Z,25.17
2018-03-25T11:58:16.532Z,27.53
2018-03-25T12:00:44.801Z,25.60
2018-03-25T12:03:13.077Z,28.57
2018-03-25T12:05:40.655Z,27.70
2018-03-25T12:08:08.294Z,25.50
2018-03-25T12:10:36.603Z,30.62
2018-03-25T12:13:04.123Z,30.80
2018-03-25T12:15:31.661Z,26.90
2018-03-25T12:17:59.417Z,27.70
2018-03-25T12:20:26.941Z,26.13
2018-03-25T12:22:54.436Z,28.63
2018-03-25T12:25:22.596Z,26.70
2018-03-25T12:27:50.158Z,28.80
2018-03-25T12:30:17.723Z,26.10
2018-03-25T12:32:45.222Z,25.63
2018-03-25T12:35:13.588Z,25.23
2018-03-25T12:37:41.365Z,24.80
2018-03-25T12:40:09.137Z,24.63
2018-03-25T12:42:37.433Z,23.00
2018-03-25T12:45:05.119Z,27.10
2018-03-25T12:47:32.599Z,28.90
2018-03-25T12:50:00.214Z,29.50
2018-03-25T12:52:27.750Z,25.10
2018-03-25T12:54:56.125Z,27.10
2018-03-25T12:57:24.394Z,27.10
2018-03-25T12:59:51.926Z,27.17
2018-03-25T13:02:19.418Z,30.77
2018-03-25T13:04:47.006Z,26.33
2018-03-25T13:07:14.511Z,30.40
2018-03-25T13:09:42.046Z,29.13
2018-03-25T13:12:09.591Z,28.87
2018-03-25T13:14:37.123Z,27.33
2018-03-25T13:17:04.757Z,31.70
2018-03-25T13:19:32.330Z,28.40
2018-03-25T13:22:00.607Z,22.97
2018-03-25T13:24:29.728Z,28.33
2018-03-25T13:26:58.107Z,26.20
2018-03-25T13:29:25.734Z,24.80
2018-03-25T13:31:53.736Z,25.17
2018-03-25T13:34:21.272Z,25.60
2018-03-25T13:36:49.560Z,25.20
2018-03-25T13:39:17.917Z,27.20
2018-03-25T13:41:45.439Z,27.23
2018-03-25T13:44:12.937Z,29.30
2018-03-25T13:46:40.492Z,29.67
2018-03-25T13:49:08.052Z,29.57
2018-03-25T13:51:35.659Z,29.47
2018-03-25T13:54:03.157Z,31.43
2018-03-25T13:56:30.737Z,28.97
2018-03-25T13:58:59.008Z,24.73
2018-03-25T14:01:26.630Z,29.00
2018-03-25T14:04:04.023Z,28.43
2018-03-25T14:06:31.568Z,28.13
2018-03-25T14:08:59.147Z,27.87
2018-03-25T14:11:26.705Z,28.57
2018-03-25T14:13:54.281Z,30.57
2018-03-25T14:16:21.865Z,29.20
2018-03-25T14:18:50.251Z,28.50
2018-03-25T14:21:18.608Z,25.10
2018-03-25T14:23:46.186Z,24.87
2018-03-25T14:26:14.601Z,25.70
2018-03-25T14:28:42.180Z,24.10
2018-03-25T14:31:09.927Z,26.70
2018-03-25T14:33:37.436Z,25.77
2018-03-25T14:36:05.744Z,23.83
2018-03-25T14:38:34.075Z,25.00
2018-03-25T14:41:01.701Z,25.17
2018-03-25T14:43:29.238Z,24.33
2018-03-25T14:45:56.891Z,27.37
2018-03-25T14:48:25.226Z,23.60
2018-03-25T14:50:53.132Z,26.37
2018-03-25T14:53:21.465Z,27.60
2018-03-25T14:55:49.087Z,26.60
2018-03-25T14:58:16.780Z,27.07
2018-03-25T15:00:44.516Z,25.37
2018-03-25T15:03:12.162Z,26.93
2018-03-25T15:05:39.744Z,31.23
2018-03-25T15:08:07.286Z,25.37
2018-03-25T15:10:34.827Z,30.20
2018-03-25T15:13:03.159Z,27.47
2018-03-25T15:15:30.782Z,24.40
2018-03-25T15:18:02.470Z,21.60
2018-03-25T15:20:30.078Z,23.60
2018-03-25T15:22:58.364Z,25.00
2018-03-25T15:25:26.680Z,25.57
2018-03-25T15:27:54.289Z,22.93
2018-03-25T15:30:22.683Z,28.20
2018-03-25T15:32:50.197Z,24.43
2018-03-25T15:35:17.731Z,27.13
2018-03-25T15:37:46.984Z,26.87
2018-03-25T15:40:15.323Z,32.33
2018-03-25T15:42:43.244Z,28.47
2018-03-25T15:45:11.521Z,27.70
2018-03-25T15:47:39.029Z,26.60
2018-03-25T15:50:06.600Z,26.50
2018-03-25T15:52:34.106Z,26.23
2018-03-25T15:55:01.673Z,26.80
2018-03-25T15:57:29.159Z,32.20
2018-03-25T15:59:56.694Z,28.73
2018-03-25T16:02:24.355Z,29.00
2018-03-25T16:04:51.894Z,26.73
2018-03-25T16:07:19.438Z,33.40
2018-03-25T16:09:46.981Z,29.07
2018-03-25T16:12:14.471Z,30.97
2018-03-25T16:14:42.015Z,28.83
2018-03-25T16:17:10.331Z,30.87
2018-03-25T16:19:37.847Z,31.20
2018-03-25T16:22:06.296Z,33.23
2018-03-25T16:24:33.822Z,30.55
2018-03-25T16:27:01.360Z,32.03
2018-03-25T16:29:28.898Z,40.33
2018-03-25T16:31:57.235Z,38.50
2018-03-25T16:34:24.779Z,36.43
2018-03-25T16:36:52.296Z,39.10
2018-03-25T16:39:20.606Z,38.33
2018-03-25T16:41:48.105Z,34.77
2018-03-25T16:44:15.693Z,33.03
2018-03-25T16:46:43.234Z,35.37
2018-03-25T16:49:10.870Z,38.22
2018-03-25T16:51:38.390Z,33.10
2018-03-25T16:54:05.915Z,34.58
2018-03-25T16:56:33.492Z,31.07
2018-03-25T16:59:01.782Z,31.60
2018-03-25T17:01:29.311Z,35.20
2018-03-25T17:03:57.806Z,34.33
2018-03-25T17:06:26.068Z,29.70
2018-03-25T17:08:54.366Z,34.07
2018-03-25T17:11:21.901Z,32.70
2018-03-25T17:13:50.199Z,33.83
2018-03-25T17:16:17.841Z,35.90
2018-03-25T17:18:45.403Z,34.47
2018-03-25T17:21:13.894Z,36.92
2018-03-25T17:23:42.242Z,34.38
2018-03-25T17:26:09.764Z,38.95
2018-03-25T17:28:37.295Z,38.75
2018-03-25T17:31:05.599Z,39.55
2018-03-25T17:33:33.138Z,36.85
2018-03-25T17:36:00.739Z,41.95
2018-03-25T17:38:28.257Z,39.35
2018-03-25T17:40:55.787Z,37.08
2018-03-25T17:43:23.539Z,40.12
2018-03-25T17:45:51.138Z,43.97
2018-03-25T17:48:18.646Z,39.13
2018-03-25T17:50:46.737Z,38.83
2018-03-25T17:53:14.258Z,42.10
2018-03-25T17:55:41.866Z,37.60
2018-03-25T17:58:09.355Z,38.88
2018-03-25T18:00:36.896Z,64.50
2018-03-25T18:03:04.470Z,43.72
2018-03-25T18:05:32.111Z,63.08
2018-03-25T18:08:00.495Z,38.03
2018-03-25T18:10:28.911Z,39.95
2018-03-25T18:12:57.108Z,43.15
2018-03-25T18:15:24.642Z,40.42
2018-03-25T18:17:52.153Z,39.08
2018-03-25T18:20:20.597Z,44.30
2018-03-25T18:22:48.514Z,43.75
2018-03-25T18:25:16.187Z,42.92
2018-03-25T18:27:43.742Z,40.67
2018-03-25T18:30:11.424Z,43.63
2018-03-25T18:32:39.048Z,44.60
2018-03-25T18:35:07.513Z,43.97
2018-03-25T18:37:35.803Z,44.85
2018-03-25T18:40:03.505Z,42.85
2018-03-25T18:42:31.000Z,40.90
2018-03-25T18:44:58.610Z,45.75
2018-03-25T18:47:26.158Z,45.85
2018-03-25T18:49:54.597Z,45.35
2018-03-25T18:52:22.859Z,47.75
2018-03-25T18:54:50.627Z,42.30
2018-03-25T18:57:18.168Z,42.10
2018-03-25T18:59:45.776Z,45.15
2018-03-25T19:02:13.339Z,41.85
2018-03-25T19:04:42.102Z,50.67
2018-03-25T19:07:09.947Z,46.58
2018-03-25T19:09:48.453Z,46.83
2018-03-25T19:12:17.222Z,50.00
2018-03-25T19:14:44.873Z,52.05
2018-03-25T19:17:13.297Z,47.95
2018-03-25T19:19:40.971Z,47.05
2018-03-25T19:22:08.518Z,43.63
2018-03-25T19:24:36.184Z,45.65
2018-03-25T19:27:04.772Z,48.08
2018-03-25T19:29:34.164Z,49.53
2018-03-25T19:32:11.822Z,48.63
2018-03-25T19:34:40.256Z,51.65
2018-03-25T19:37:07.784Z,52.15
2018-03-25T19:39:35.358Z,46.92
2018-03-25T19:42:02.827Z,47.88
2018-03-25T19:44:30.359Z,47.97
2018-03-25T19:46:57.995Z,49.63
2018-03-25T19:49:26.150Z,50.78
2018-03-25T19:51:53.673Z,52.42
2018-03-25T19:54:21.800Z,48.90
2018-03-25T19:56:49.465Z,51.13
2018-03-25T19:59:17.147Z,49.95
2018-03-25T20:01:44.816Z,55.45
2018-03-25T20:04:12.454Z,53.83
2018-03-25T20:06:39.980Z,53.08
2018-03-25T20:09:07.605Z,51.15
2018-03-25T20:11:35.178Z,51.30
2018-03-25T20:14:02.817Z,54.80
2018-03-25T20:16:30.328Z,50.47
2018-03-25T20:18:57.981Z,54.63
2018-03-25T20:21:25.490Z,55.80
2018-03-25T20:23:54.468Z,53.05
2018-03-25T20:26:22.012Z,48.75
2018-03-25T20:28:49.626Z,53.15
2018-03-25T20:31:17.225Z,51.22
2018-03-25T20:33:44.730Z,54.00
2018-03-25T20:36:12.365Z,51.67
2018-03-25T20:41:13.509Z,53.72
2018-03-25T20:43:41.308Z,53.58
