createdAt,value
2018-08-17T00:00:58.637Z,82.46
2018-08-17T00:03:27.995Z,81.38
2018-08-17T00:05:57.438Z,81.29
2018-08-17T00:08:26.810Z,80.68
2018-08-17T00:10:56.171Z,81.52
2018-08-17T00:13:25.577Z,80.96
2018-08-17T00:15:55.001Z,80.92
2018-08-17T00:18:24.378Z,81.71
2018-08-17T00:20:53.761Z,82.50
2018-08-17T00:23:23.126Z,82.53
2018-08-17T00:25:52.545Z,81.96
2018-08-17T00:28:21.979Z,82.61
2018-08-17T00:30:51.310Z,82.46
2018-08-17T00:33:20.703Z,83.61
2018-08-17T00:35:50.075Z,82.85
2018-08-17T00:38:19.522Z,83.83
2018-08-17T00:40:48.924Z,83.79
2018-08-17T00:43:18.294Z,84.58
2018-08-17T00:45:47.722Z,85.00
2018-08-17T00:48:17.131Z,84.93
2018-08-17T00:50:46.534Z,85.31
2018-08-17T00:53:15.927Z,84.96
2018-08-17T00:55:45.336Z,85.58
2018-08-17T00:58:14.741Z,85.54
2018-08-17T01:00:44.137Z,85.60
2018-08-17T01:03:13.497Z,85.78
2018-08-17T01:05:42.898Z,85.99
2018-08-17T01:08:12.292Z,85.80
2018-08-17T01:10:41.692Z,84.98
2018-08-17T01:13:15.234Z,85.44
2018-08-17T01:15:44.605Z,86.10
2018-08-17T01:18:14.077Z,86.24
2018-08-17T01:20:43.463Z,85.89
2018-08-17T01:23:12.794Z,85.88
2018-08-17T01:25:42.202Z,86.36
2018-08-17T01:28:11.570Z,85.85
2018-08-17T01:30:40.931Z,85.27
2018-08-17T01:33:10.366Z,86.60
2018-08-17T01:35:39.765Z,85.63
2018-08-17T01:38:09.185Z,85.83
2018-08-17T01:40:38.546Z,86.32
2018-08-17T01:43:08.245Z,85.95
2018-08-17T01:45:37.613Z,85.56
2018-08-17T01:48:07.220Z,86.63
2018-08-17T01:50:36.611Z,86.69
2018-08-17T01:53:06.026Z,86.42
2018-08-17T01:55:35.408Z,86.30
2018-08-17T01:58:04.797Z,86.31
2018-08-17T02:00:34.205Z,87.25
2018-08-17T02:03:03.716Z,87.34
2018-08-17T02:05:33.101Z,88.12
2018-08-17T02:08:02.506Z,87.12
2018-08-17T02:10:31.913Z,87.22
2018-08-17T02:13:01.317Z,87.16
2018-08-17T02:15:30.734Z,86.39
2018-08-17T02:18:00.135Z,86.93
2018-08-17T02:20:29.524Z,86.71
2018-08-17T02:22:58.996Z,86.83
2018-08-17T02:25:28.381Z,86.88
2018-08-17T02:27:57.784Z,86.11
2018-08-17T02:30:27.166Z,87.29
2018-08-17T02:32:56.545Z,87.06
2018-08-17T02:35:25.911Z,85.95
2018-08-17T02:37:55.306Z,86.08
2018-08-17T02:40:24.720Z,85.77
2018-08-17T02:42:54.098Z,86.32
2018-08-17T02:45:23.542Z,86.05
2018-08-17T02:47:52.910Z,87.03
2018-08-17T02:50:22.322Z,86.98
2018-08-17T02:52:51.691Z,87.07
2018-08-17T02:55:21.066Z,87.11
2018-08-17T02:57:50.462Z,86.54
2018-08-17T03:00:19.830Z,86.80
2018-08-17T03:02:49.246Z,86.76
2018-08-17T03:05:18.626Z,87.26
2018-08-17T03:07:48.009Z,86.90
2018-08-17T03:10:17.361Z,87.12
2018-08-17T03:12:46.769Z,87.35
2018-08-17T03:15:16.219Z,86.74
2018-08-17T03:17:45.579Z,86.37
2018-08-17T03:20:14.963Z,87.48
2018-08-17T03:22:44.402Z,87.13
2018-08-17T03:25:13.758Z,87.59
2018-08-17T03:27:43.137Z,87.65
2018-08-17T03:30:12.515Z,88.42
2018-08-17T03:32:41.866Z,88.72
2018-08-17T03:35:11.253Z,88.83
2018-08-17T03:37:40.617Z,89.41
2018-08-17T03:40:09.994Z,88.98
2018-08-17T03:42:39.361Z,89.92
2018-08-17T03:45:08.765Z,89.82
2018-08-17T03:47:38.184Z,89.60
2018-08-17T03:50:08.477Z,90.66
2018-08-17T03:52:37.922Z,90.22
2018-08-17T03:55:07.366Z,89.67
2018-08-17T03:57:36.801Z,90.16
2018-08-17T04:00:06.647Z,89.38
2018-08-17T04:02:36.202Z,90.32
2018-08-17T04:05:06.178Z,90.10
2018-08-17T04:07:35.563Z,90.45
2018-08-17T04:10:05.306Z,89.47
2018-08-17T04:12:34.714Z,89.70
2018-08-17T04:15:04.250Z,89.77
2018-08-17T04:17:33.663Z,90.52
2018-08-17T04:20:03.049Z,92.68
2018-08-17T04:22:32.459Z,92.07
2018-08-17T04:25:01.872Z,94.24
2018-08-17T04:27:31.321Z,93.71
2018-08-17T04:30:00.756Z,92.55
2018-08-17T04:32:30.129Z,91.94
2018-08-17T04:34:59.586Z,91.32
2018-08-17T04:37:28.954Z,90.35
2018-08-17T04:39:58.309Z,89.76
2018-08-17T04:42:27.713Z,89.80
2018-08-17T04:44:57.123Z,88.85
2018-08-17T04:47:26.502Z,88.77
2018-08-17T04:49:55.926Z,88.63
2018-08-17T04:52:25.434Z,87.54
2018-08-17T04:54:54.816Z,88.19
2018-08-17T04:57:24.190Z,88.94
2018-08-17T04:59:53.596Z,88.64
2018-08-17T05:02:22.977Z,87.90
2018-08-17T05:04:52.414Z,87.55
2018-08-17T05:07:21.893Z,87.06
2018-08-17T05:09:51.378Z,87.05
2018-08-17T05:12:20.826Z,87.26
2018-08-17T05:14:50.222Z,87.22
2018-08-17T05:17:19.694Z,86.73
2018-08-17T05:19:49.104Z,87.88
2018-08-17T05:22:18.593Z,88.06
2018-08-17T05:24:47.989Z,88.28
2018-08-17T05:27:17.398Z,87.27
2018-08-17T05:29:46.894Z,87.30
2018-08-17T05:32:16.295Z,87.79
2018-08-17T05:34:45.853Z,87.30
2018-08-17T05:37:15.230Z,86.86
2018-08-17T05:39:44.689Z,86.45
2018-08-17T05:42:14.090Z,86.08
2018-08-17T05:44:43.594Z,85.58
2018-08-17T05:47:12.985Z,86.46
2018-08-17T05:49:42.442Z,84.69
2018-08-17T05:52:11.825Z,84.05
2018-08-17T05:54:41.238Z,83.66
2018-08-17T05:57:10.650Z,83.99
2018-08-17T05:59:40.083Z,83.55
2018-08-17T06:02:09.555Z,82.34
2018-08-17T06:04:38.946Z,82.72
2018-08-17T06:07:08.446Z,81.51
2018-08-17T06:09:37.907Z,81.07
2018-08-17T06:12:07.342Z,81.02
2018-08-17T06:14:36.758Z,80.57
2018-08-17T06:17:06.206Z,80.45
2018-08-17T06:19:35.666Z,80.51
2018-08-17T06:22:05.106Z,80.04
2018-08-17T06:24:34.630Z,79.52
2018-08-17T06:27:04.154Z,79.23
2018-08-17T06:29:33.566Z,78.25
2018-08-17T06:32:03.074Z,78.19
2018-08-17T06:34:32.497Z,78.40
2018-08-17T06:37:01.920Z,78.12
2018-08-17T06:39:31.271Z,78.64
2018-08-17T06:42:00.729Z,78.04
2018-08-17T06:44:30.125Z,78.90
2018-08-17T06:46:59.567Z,77.78
2018-08-17T06:49:29.002Z,77.87
2018-08-17T06:51:58.449Z,78.72
2018-08-17T06:54:27.838Z,77.89
2018-08-17T06:56:57.234Z,77.86
2018-08-17T06:59:26.610Z,76.84
2018-08-17T07:01:56.006Z,76.48
2018-08-17T07:04:25.403Z,76.73
2018-08-17T07:06:54.797Z,75.63
2018-08-17T07:09:24.378Z,75.33
2018-08-17T07:11:53.673Z,74.03
2018-08-17T07:14:23.045Z,73.73
2018-08-17T07:18:02.121Z,74.46
2018-08-17T07:20:31.524Z,74.41
2018-08-17T07:23:00.986Z,73.67
2018-08-17T07:25:30.430Z,73.85
2018-08-17T07:28:00.687Z,72.93
2018-08-17T07:30:30.277Z,72.68
2018-08-17T07:32:59.658Z,71.94
2018-08-17T07:35:29.048Z,70.92
2018-08-17T07:37:58.443Z,70.35
2018-08-17T07:40:27.879Z,70.02
2018-08-17T07:42:57.265Z,70.58
2018-08-17T07:45:26.718Z,70.23
2018-08-17T07:47:56.184Z,69.59
2018-08-17T07:50:25.661Z,69.32
2018-08-17T07:52:55.035Z,68.86
2018-08-17T07:55:24.498Z,68.26
2018-08-17T07:57:53.870Z,69.56
2018-08-17T08:00:23.274Z,69.05
2018-08-17T08:02:52.694Z,68.54
2018-08-17T08:05:22.107Z,68.73
2018-08-17T08:07:51.500Z,68.60
2018-08-17T08:10:20.903Z,67.52
2018-08-17T08:12:50.294Z,66.75
2018-08-17T08:15:19.689Z,66.57
2018-08-17T08:17:49.138Z,66.55
2018-08-17T08:20:35.234Z,66.89
2018-08-17T08:23:26.279Z,66.34
2018-08-17T08:25:56.224Z,66.16
2018-08-17T08:28:25.714Z,64.92
2018-08-17T08:30:55.141Z,65.83
2018-08-17T08:33:24.574Z,64.66
2018-08-17T08:35:53.959Z,65.88
2018-08-17T08:38:23.397Z,65.58
2018-08-17T08:40:52.770Z,64.88
2018-08-17T08:43:22.183Z,65.44
2018-08-17T08:45:51.642Z,64.33
2018-08-17T08:48:20.975Z,64.64
2018-08-17T08:50:50.374Z,64.10
2018-08-17T08:53:19.754Z,63.95
2018-08-17T08:55:49.282Z,63.13
2018-08-17T08:58:18.618Z,62.92
2018-08-17T09:00:48.005Z,63.31
2018-08-17T09:03:17.438Z,63.53
2018-08-17T09:05:46.930Z,61.96
2018-08-17T09:08:16.354Z,62.50
2018-08-17T09:10:45.734Z,61.84
2018-08-17T09:13:15.192Z,62.02
2018-08-17T09:15:44.629Z,61.57
2018-08-17T09:18:14.060Z,61.50
2018-08-17T09:20:43.546Z,60.79
2018-08-17T09:23:12.841Z,59.90
2018-08-17T09:25:42.254Z,60.40
2018-08-17T09:28:11.659Z,61.96
2018-08-17T09:30:41.038Z,61.52
2018-08-17T09:33:10.449Z,61.37
2018-08-17T09:35:39.859Z,60.52
2018-08-17T09:38:09.219Z,60.90
2018-08-17T09:40:38.618Z,58.69
2018-08-17T09:43:08.004Z,59.58
2018-08-17T09:45:37.414Z,60.03
2018-08-17T09:48:07.089Z,59.22
2018-08-17T09:50:37.305Z,58.75
2018-08-17T09:53:07.193Z,58.43
2018-08-17T09:55:36.550Z,58.38
2018-08-17T09:58:05.986Z,58.54
2018-08-17T10:00:40.366Z,57.92
2018-08-17T10:04:13.955Z,57.08
2018-08-17T10:06:48.470Z,55.64
2018-08-17T10:09:22.951Z,55.43
2018-08-17T10:11:52.914Z,55.35
2018-08-17T10:14:22.387Z,54.95
2018-08-17T10:16:51.774Z,55.34
2018-08-17T10:19:21.190Z,55.70
2018-08-17T10:21:55.677Z,54.99
2018-08-17T10:24:25.166Z,54.58
2018-08-17T10:26:55.361Z,55.17
2018-08-17T10:29:24.734Z,55.45
2018-08-17T10:31:54.115Z,55.61
2018-08-17T10:34:23.590Z,54.71
2018-08-17T10:36:52.966Z,56.02
2018-08-17T10:39:22.384Z,56.29
2018-08-17T10:41:51.789Z,56.97
2018-08-17T10:44:21.201Z,56.55
2018-08-17T10:46:50.579Z,57.44
2018-08-17T10:49:20.011Z,57.28
2018-08-17T10:51:49.433Z,57.62
2018-08-17T10:54:18.811Z,55.91
2018-08-17T10:56:48.199Z,57.23
2018-08-17T10:59:17.567Z,55.43
2018-08-17T11:01:46.985Z,54.52
2018-08-17T11:04:16.365Z,53.82
2018-08-17T11:06:45.762Z,54.51
2018-08-17T11:09:15.151Z,54.39
2018-08-17T11:11:44.538Z,52.86
2018-08-17T11:14:13.922Z,53.55
2018-08-17T11:16:43.346Z,53.10
2018-08-17T11:19:12.854Z,54.37
2018-08-17T11:21:42.222Z,53.92
2018-08-17T11:24:11.614Z,53.40
2018-08-17T11:26:41.010Z,53.10
2018-08-17T11:29:10.398Z,53.25
2018-08-17T11:31:39.807Z,53.30
2018-08-17T11:34:09.178Z,53.40
2018-08-17T11:36:38.562Z,53.33
2018-08-17T11:39:08.562Z,52.43
2018-08-17T11:41:37.946Z,51.31
2018-08-17T11:44:12.227Z,50.89
2018-08-17T11:46:41.583Z,50.43
2018-08-17T11:49:10.946Z,50.48
2018-08-17T11:51:41.629Z,50.17
2018-08-17T11:54:12.338Z,50.40
2018-08-17T11:56:42.425Z,51.27
2018-08-17T11:59:11.810Z,49.76
2018-08-17T12:01:41.174Z,51.13
2018-08-17T12:04:10.553Z,48.27
2018-08-17T12:06:39.926Z,48.22
2018-08-17T12:09:09.494Z,49.25
2018-08-17T12:11:38.874Z,48.51
2018-08-17T12:14:08.274Z,48.78
2018-08-17T12:16:37.643Z,48.32
2018-08-17T12:19:07.045Z,47.91
2018-08-17T12:21:36.478Z,47.59
2018-08-17T12:24:05.849Z,48.43
2018-08-17T12:26:39.346Z,47.42
2018-08-17T12:29:08.730Z,46.94
2018-08-17T12:31:38.099Z,46.01
2018-08-17T12:34:07.553Z,47.45
2018-08-17T12:36:36.938Z,45.60
2018-08-17T12:39:09.996Z,46.03
2018-08-17T12:41:39.366Z,45.96
2018-08-17T12:44:08.745Z,46.72
2018-08-17T12:46:38.195Z,45.65
2018-08-17T12:49:07.521Z,46.96
2018-08-17T12:51:36.962Z,45.32
2018-08-17T12:54:06.362Z,44.96
2018-08-17T12:56:35.734Z,45.53
2018-08-17T12:59:05.101Z,43.49
2018-08-17T13:01:34.469Z,43.72
2018-08-17T13:04:03.850Z,42.18
2018-08-17T13:06:33.262Z,43.31
2018-08-17T13:09:02.914Z,42.60
2018-08-17T13:11:32.292Z,44.35
2018-08-17T13:14:06.788Z,42.68
2018-08-17T13:16:36.201Z,43.61
2018-08-17T13:19:05.639Z,43.48
2018-08-17T13:21:35.009Z,44.18
2018-08-17T13:24:04.478Z,44.79
2018-08-17T13:26:34.119Z,46.88
2018-08-17T13:29:03.542Z,45.71
2018-08-17T13:31:33.078Z,46.32
2018-08-17T13:34:02.477Z,46.52
2018-08-17T13:36:31.866Z,44.80
2018-08-17T13:39:01.339Z,42.65
2018-08-17T13:41:30.796Z,43.42
2018-08-17T13:44:00.228Z,44.38
2018-08-17T13:46:29.638Z,44.39
2018-08-17T13:48:59.055Z,43.45
2018-08-17T13:51:28.441Z,42.42
2018-08-17T13:53:57.826Z,42.62
2018-08-17T13:56:27.202Z,43.08
2018-08-17T13:58:56.573Z,44.19
2018-08-17T14:01:26.013Z,45.69
2018-08-17T14:03:55.378Z,45.44
2018-08-17T14:06:24.785Z,45.10
2018-08-17T14:08:54.174Z,44.63
2018-08-17T14:11:23.569Z,45.86
2018-08-17T14:13:52.968Z,45.17
2018-08-17T14:16:22.415Z,45.97
2018-08-17T14:18:51.869Z,47.14
2018-08-17T14:21:21.363Z,47.07
2018-08-17T14:23:50.870Z,46.79
2018-08-17T14:26:20.258Z,47.60
2018-08-17T14:28:49.709Z,48.25
2018-08-17T14:31:19.025Z,48.11
2018-08-17T14:33:48.433Z,48.31
2018-08-17T14:36:17.961Z,48.86
2018-08-17T14:38:47.511Z,50.38
2018-08-17T14:41:16.946Z,51.15
2018-08-17T14:43:46.371Z,51.07
2018-08-17T14:46:15.864Z,51.58
2018-08-17T14:48:45.175Z,51.76
2018-08-17T14:51:14.704Z,52.09
2018-08-17T14:53:44.222Z,52.33
2018-08-17T14:56:13.588Z,49.91
2018-08-17T14:58:43.558Z,46.48
2018-08-17T15:01:13.046Z,47.09
2018-08-17T15:03:42.453Z,48.78
2018-08-17T15:06:11.851Z,50.93
2018-08-17T15:08:41.241Z,52.44
2018-08-17T15:11:10.694Z,52.99
2018-08-17T15:13:40.204Z,52.89
2018-08-17T15:16:09.551Z,54.94
2018-08-17T15:18:39.016Z,54.33
2018-08-17T15:21:08.538Z,53.11
2018-08-17T15:23:37.966Z,53.22
2018-08-17T15:26:07.934Z,55.92
2018-08-17T15:28:37.417Z,56.14
2018-08-17T15:31:06.912Z,56.55
2018-08-17T15:33:36.311Z,54.36
2018-08-17T15:36:06.270Z,52.75
2018-08-17T15:38:35.823Z,52.04
2018-08-17T15:41:05.311Z,52.36
2018-08-17T15:43:34.758Z,51.87
2018-08-17T15:46:04.217Z,55.81
2018-08-17T15:48:42.181Z,58.16
2018-08-17T15:51:12.479Z,59.17
2018-08-17T15:53:42.662Z,59.42
2018-08-17T15:56:12.605Z,61.10
2018-08-17T15:58:42.244Z,60.14
2018-08-17T16:01:12.070Z,59.94
2018-08-17T16:03:41.702Z,57.93
2018-08-17T16:06:11.636Z,55.80
2018-08-17T16:08:41.044Z,56.56
2018-08-17T16:11:10.800Z,56.06
2018-08-17T16:13:40.258Z,54.84
2018-08-17T16:16:09.715Z,54.57
2018-08-17T16:18:39.174Z,54.68
2018-08-17T16:21:08.574Z,53.17
2018-08-17T16:23:38.025Z,53.11
2018-08-17T16:26:07.466Z,52.87
2018-08-17T16:28:36.874Z,52.75
2018-08-17T16:31:06.251Z,51.60
2018-08-17T16:33:35.645Z,50.78
2018-08-17T16:36:05.061Z,50.54
2018-08-17T16:38:38.370Z,52.72
2018-08-17T16:41:08.085Z,53.58
2018-08-17T16:43:44.893Z,53.50
2018-08-17T16:46:15.182Z,54.01
2018-08-17T16:48:44.716Z,54.76
2018-08-17T16:51:14.106Z,57.41
2018-08-17T16:53:43.529Z,59.10
2018-08-17T16:56:13.058Z,59.41
2018-08-17T16:58:42.442Z,60.91
2018-08-17T17:01:11.799Z,59.84
2018-08-17T17:03:41.169Z,60.10
2018-08-17T17:06:10.566Z,60.49
2018-08-17T17:08:39.997Z,59.01
2018-08-17T17:11:09.370Z,57.97
2018-08-17T17:13:42.125Z,59.28
2018-08-17T17:16:11.501Z,56.84
2018-08-17T17:18:40.877Z,56.43
2018-08-17T17:21:10.303Z,54.26
2018-08-17T17:23:46.882Z,54.36
2018-08-17T17:26:16.273Z,53.99
2018-08-17T17:28:45.653Z,53.52
2018-08-17T17:31:17.877Z,52.17
2018-08-17T17:33:47.346Z,52.70
2018-08-17T17:36:16.746Z,53.36
2018-08-17T17:38:46.203Z,53.69
2018-08-17T17:41:15.603Z,54.53
2018-08-17T17:43:45.222Z,55.45
2018-08-17T17:46:14.629Z,56.41
2018-08-17T17:48:43.997Z,57.14
2018-08-17T17:51:13.399Z,58.00
2018-08-17T17:53:42.934Z,58.87
2018-08-17T17:56:12.406Z,59.33
2018-08-17T17:58:41.791Z,59.84
2018-08-17T18:01:11.503Z,61.38
2018-08-17T18:03:46.177Z,63.15
2018-08-17T18:06:15.706Z,64.40
2018-08-17T18:08:45.326Z,64.81
2018-08-17T18:11:14.718Z,65.46
2018-08-17T18:13:44.199Z,66.14
2018-08-17T18:16:13.628Z,66.61
2018-08-17T18:18:43.039Z,68.05
2018-08-17T18:21:12.602Z,68.77
2018-08-17T18:23:42.118Z,70.54
2018-08-17T18:26:21.835Z,69.57
2018-08-17T18:28:51.276Z,70.97
2018-08-17T18:31:20.751Z,70.49
2018-08-17T18:33:50.162Z,70.77
2018-08-17T18:36:19.750Z,72.34
2018-08-17T18:38:49.135Z,71.64
2018-08-17T18:41:18.615Z,72.03
2018-08-17T18:43:48.020Z,73.07
2018-08-17T18:46:17.502Z,72.62
2018-08-17T18:48:47.073Z,73.67
2018-08-17T18:51:16.567Z,72.63
2018-08-17T18:53:45.964Z,72.96
2018-08-17T18:56:15.393Z,73.67
2018-08-17T18:58:44.826Z,73.52
2018-08-17T19:01:14.242Z,73.79
2018-08-17T19:03:43.674Z,74.28
2018-08-17T19:06:13.066Z,74.33
2018-08-17T19:08:42.933Z,74.31
2018-08-17T19:11:12.351Z,74.87
2018-08-17T19:13:41.839Z,75.83
2018-08-17T19:16:11.388Z,75.44
2018-08-17T19:18:40.828Z,75.66
2018-08-17T19:23:40.835Z,76.77
2018-08-17T19:26:11.450Z,75.93
2018-08-17T19:28:40.882Z,76.71
2018-08-17T19:31:10.610Z,76.43
2018-08-17T19:33:40.180Z,75.99
2018-08-17T19:36:09.818Z,76.15
2018-08-17T19:38:41.856Z,76.18
2018-08-17T19:41:11.494Z,76.10
2018-08-17T19:43:41.130Z,76.61
2018-08-17T19:46:11.244Z,76.59
2018-08-17T19:48:40.621Z,77.15
2018-08-17T19:51:15.632Z,76.99
2018-08-17T19:53:45.338Z,77.03
2018-08-17T19:56:15.626Z,77.98
2018-08-17T19:58:45.367Z,78.13
2018-08-17T20:01:16.216Z,78.30
2018-08-17T20:03:46.660Z,79.07
2018-08-17T20:06:16.290Z,78.86
2018-08-17T20:08:46.517Z,79.27
2018-08-17T20:11:16.063Z,78.59
2018-08-17T20:13:45.597Z,79.38
2018-08-17T20:16:24.803Z,78.90
2018-08-17T20:18:54.357Z,79.35
2018-08-17T20:21:25.011Z,79.11
2018-08-17T20:23:54.777Z,79.68
2018-08-17T20:26:25.521Z,79.64
2018-08-17T20:28:54.941Z,79.09
2018-08-17T20:31:24.370Z,79.49
2018-08-17T20:33:54.197Z,79.76
2018-08-17T20:36:24.142Z,80.38
2018-08-17T20:38:53.546Z,79.88
2018-08-17T20:41:22.941Z,80.77
2018-08-17T20:43:52.431Z,81.04
2018-08-17T20:46:21.839Z,81.02
2018-08-17T20:48:51.881Z,81.19
2018-08-17T20:51:26.810Z,80.66
2018-08-17T20:54:00.334Z,80.57
2018-08-17T20:56:29.808Z,80.06
2018-08-17T20:58:59.181Z,80.01
2018-08-17T21:01:28.630Z,80.07
2018-08-17T21:03:58.045Z,80.98
2018-08-17T21:06:27.466Z,81.46
2018-08-17T21:08:56.866Z,81.32
2018-08-17T21:11:26.295Z,81.24
2018-08-17T21:13:55.790Z,81.99
2018-08-17T21:16:25.239Z,82.12
2018-08-17T21:18:54.662Z,82.04
2018-08-17T21:21:24.044Z,81.70
2018-08-17T21:23:53.464Z,82.02
2018-08-17T21:26:22.848Z,82.53
2018-08-17T21:28:52.294Z,81.57
2018-08-17T21:31:21.678Z,81.82
2018-08-17T21:33:51.058Z,81.49
2018-08-17T21:36:20.449Z,81.24
2018-08-17T21:39:17.307Z,81.13
2018-08-17T21:41:48.023Z,81.57
2018-08-17T21:44:18.640Z,81.49
2018-08-17T21:47:05.185Z,82.86
2018-08-17T21:49:35.946Z,82.15
2018-08-17T21:52:07.162Z,82.14
2018-08-17T21:54:36.567Z,81.22
2018-08-17T21:57:06.071Z,81.87
2018-08-17T21:59:40.534Z,81.27
2018-08-17T22:02:11.677Z,81.24
2018-08-17T22:04:41.054Z,80.60
2018-08-17T22:07:19.873Z,80.75
2018-08-17T22:09:49.769Z,81.28
2018-08-17T22:12:19.233Z,81.01
2018-08-17T22:14:49.743Z,81.36
2018-08-17T22:17:34.283Z,81.32
2018-08-17T22:20:04.008Z,81.70
2018-08-17T22:22:33.446Z,81.29
2018-08-17T22:25:05.365Z,82.08
2018-08-17T22:27:34.813Z,81.31
2018-08-17T22:30:05.091Z,81.35
2018-08-17T22:32:34.429Z,81.86
2018-08-17T22:35:03.938Z,82.46
2018-08-17T22:37:33.349Z,81.75
2018-08-17T22:40:02.835Z,81.57
2018-08-17T22:42:32.278Z,81.04
2018-08-17T22:45:02.490Z,80.63
2018-08-17T22:47:31.967Z,80.35
2018-08-17T22:50:01.834Z,81.01
2018-08-17T22:52:34.230Z,80.00
2018-08-17T22:55:06.873Z,81.00
2018-08-17T22:57:36.239Z,78.37
2018-08-17T23:00:27.302Z,80.14
2018-08-17T23:02:58.026Z,79.74
2018-08-17T23:05:31.685Z,78.60
2018-08-17T23:08:01.090Z,78.39
2018-08-17T23:10:30.519Z,78.66
2018-08-17T23:13:00.025Z,78.94
2018-08-17T23:15:29.425Z,79.99
2018-08-17T23:17:59.994Z,79.99
2018-08-17T23:20:34.702Z,79.07
2018-08-17T23:23:05.305Z,79.11
2018-08-17T23:25:34.823Z,79.42
2018-08-17T23:28:04.210Z,78.55
2018-08-17T23:30:33.645Z,79.12
2018-08-17T23:33:03.038Z,79.17
2018-08-17T23:35:32.458Z,79.64
2018-08-17T23:38:01.936Z,78.67
2018-08-17T23:40:31.308Z,78.74
2018-08-17T23:43:00.678Z,79.23
2018-08-17T23:45:30.065Z,79.45
2018-08-17T23:47:59.442Z,80.39
2018-08-17T23:50:28.877Z,81.11
2018-08-17T23:52:58.245Z,80.95
2018-08-17T23:55:27.661Z,81.35
2018-08-17T23:57:57.026Z,81.57
