createdAt,value
2017-06-05T00:00:41.349Z,45.09
2017-06-05T00:01:51.628Z,45.21
2017-06-05T00:03:01.898Z,45.69
2017-06-05T00:04:12.171Z,45.4
2017-06-05T00:05:22.441Z,45.11
2017-06-05T00:06:32.085Z,44.82
2017-06-05T00:07:42.354Z,45.76
2017-06-05T00:08:52.314Z,45.21
2017-06-05T00:10:01.945Z,45.69
2017-06-05T00:11:11.585Z,44.92
2017-06-05T00:12:21.539Z,45.48
2017-06-05T00:13:31.816Z,45.09
2017-06-05T00:14:41.773Z,45.18
2017-06-05T00:15:51.756Z,45.18
2017-06-05T00:17:02.022Z,45.11
2017-06-05T00:18:11.972Z,45.09
2017-06-05T00:19:22.236Z,45.69
2017-06-05T00:20:32.511Z,44.8
2017-06-05T00:21:42.461Z,45.09
2017-06-05T00:22:52.101Z,45.18
2017-06-05T00:24:02.384Z,45.21
2017-06-05T00:25:12.657Z,45.09
2017-06-05T00:26:22.605Z,45.69
2017-06-05T00:27:32.889Z,45.09
2017-06-05T00:28:43.155Z,45.5
2017-06-05T00:29:53.425Z,45.21
2017-06-05T00:31:03.689Z,44.8
2017-06-05T00:32:13.639Z,45.11
2017-06-05T00:33:23.594Z,45.21
2017-06-05T00:34:33.855Z,45.57
2017-06-05T00:35:43.209Z,44.8
2017-06-05T00:36:53.170Z,45.09
2017-06-05T00:38:03.464Z,45.01
2017-06-05T00:39:13.105Z,45.21
2017-06-05T00:40:23.377Z,45.09
2017-06-05T00:41:33.648Z,45.11
2017-06-05T00:42:43.286Z,45.28
2017-06-05T00:43:52.930Z,45.18
2017-06-05T00:45:02.577Z,45.31
2017-06-05T00:46:12.535Z,45.09
2017-06-05T00:47:22.807Z,45.28
2017-06-05T00:48:32.765Z,45.18
2017-06-05T00:49:43.057Z,45.18
2017-06-05T00:50:53.017Z,45.57
2017-06-05T00:52:02.973Z,45.28
2017-06-05T00:53:12.925Z,45.28
2017-06-05T00:54:22.886Z,45.48
2017-06-05T00:55:32.835Z,45.57
2017-06-05T00:56:42.786Z,45.57
2017-06-05T00:57:52.751Z,45.28
2017-06-05T00:59:03.031Z,45.21
2017-06-05T01:00:12.985Z,45.28
2017-06-05T01:01:23.256Z,45.69
2017-06-05T01:02:33.519Z,45.59
2017-06-05T01:03:43.476Z,45.76
2017-06-05T01:04:53.747Z,45.18
2017-06-05T01:06:04.023Z,45.4
2017-06-05T01:07:14.294Z,45.57
2017-06-05T01:08:24.561Z,45.18
2017-06-05T01:09:34.829Z,44.9
2017-06-05T01:10:45.095Z,45.28
2017-06-05T01:11:55.050Z,44.6
2017-06-05T01:13:05.002Z,45
2017-06-05T01:14:14.958Z,44.6
2017-06-05T01:15:24.912Z,45.09
2017-06-05T01:16:34.865Z,45
2017-06-05T01:17:44.827Z,45.09
2017-06-05T01:18:55.097Z,45.18
2017-06-05T01:20:05.053Z,45.28
2017-06-05T01:21:15.008Z,45.28
2017-06-05T01:22:24.646Z,45.57
2017-06-05T01:23:34.912Z,45.18
2017-06-05T01:24:45.178Z,45.48
2017-06-05T01:25:55.445Z,45.57
2017-06-05T01:27:05.403Z,45.18
2017-06-05T01:28:15.672Z,45.18
2017-06-05T01:29:25.939Z,45.67
2017-06-05T01:30:35.891Z,45.57
2017-06-05T01:31:45.524Z,45.18
2017-06-05T01:32:55.793Z,45.28
2017-06-05T01:34:05.742Z,45.09
2017-06-05T01:35:16.005Z,45.09
2017-06-05T01:36:25.647Z,45.18
2017-06-05T01:37:34.972Z,46.06
2017-06-05T01:38:45.251Z,45.48
2017-06-05T01:39:54.891Z,45.96
2017-06-05T01:41:04.852Z,46.25
2017-06-05T01:42:14.805Z,44.9
2017-06-05T01:43:25.077Z,45.09
2017-06-05T01:44:34.759Z,44.9
2017-06-05T01:45:45.031Z,45.09
2017-06-05T01:46:55.304Z,45.67
2017-06-05T01:48:04.948Z,45.57
2017-06-05T01:49:14.925Z,45
2017-06-05T01:50:24.921Z,45.76
2017-06-05T01:51:34.893Z,45.48
2017-06-05T01:52:44.530Z,45
2017-06-05T01:53:54.804Z,45
2017-06-05T01:55:05.080Z,45.96
2017-06-05T01:56:15.346Z,45.57
2017-06-05T01:57:25.616Z,45.09
2017-06-05T01:58:35.295Z,45.09
2017-06-05T01:59:45.257Z,45.76
2017-06-05T02:00:55.534Z,45.18
2017-06-05T02:02:05.496Z,45.86
2017-06-05T02:03:15.454Z,45.28
2017-06-05T02:04:25.419Z,45.18
2017-06-05T02:05:35.371Z,45.09
2017-06-05T02:06:45.642Z,45.86
2017-06-05T02:07:55.601Z,44.9
2017-06-05T02:09:05.553Z,45.48
2017-06-05T02:10:15.819Z,45
2017-06-05T02:11:25.775Z,45.09
2017-06-05T02:12:36.035Z,45.28
2017-06-05T02:13:45.992Z,45.67
2017-06-05T02:14:56.256Z,45.67
2017-06-05T02:16:06.222Z,44.6
2017-06-05T02:17:16.222Z,44.32
2017-06-05T02:18:26.494Z,44.32
2017-06-05T02:19:36.136Z,44.42
2017-06-05T02:20:46.095Z,45.18
2017-06-05T02:21:56.053Z,45
2017-06-05T02:23:06.322Z,45
2017-06-05T02:24:16.288Z,44.51
2017-06-05T02:25:26.244Z,45
2017-06-05T02:26:36.205Z,44.9
2017-06-05T02:27:46.478Z,45.09
2017-06-05T02:28:56.118Z,44.6
2017-06-05T02:30:06.076Z,44.8
2017-06-05T02:31:16.033Z,44.42
2017-06-05T02:32:25.992Z,44.9
2017-06-05T02:33:35.946Z,44.9
2017-06-05T02:34:45.899Z,44.7
2017-06-05T02:35:56.161Z,44.42
2017-06-05T02:37:05.799Z,44.12
2017-06-05T02:38:16.074Z,44.7
2017-06-05T02:39:25.711Z,44.12
2017-06-05T02:40:35.981Z,44.6
2017-06-05T02:41:46.251Z,44.12
2017-06-05T02:42:56.208Z,44.9
2017-06-05T02:44:06.169Z,44.12
2017-06-05T02:45:16.131Z,44.8
2017-06-05T02:46:26.409Z,44.22
2017-06-05T02:47:36.711Z,44.12
2017-06-05T02:48:46.986Z,45
2017-06-05T02:49:56.639Z,44.32
2017-06-05T02:51:06.285Z,44.9
2017-06-05T02:52:16.259Z,44.51
2017-06-05T02:53:26.215Z,44.32
2017-06-05T02:54:35.857Z,44.9
2017-06-05T02:55:46.123Z,44.12
2017-06-05T02:56:56.075Z,44.6
2017-06-05T02:58:06.349Z,44.6
2017-06-05T02:59:16.622Z,45
2017-06-05T03:00:26.910Z,45.18
2017-06-05T03:01:37.174Z,45.01
2017-06-05T03:02:47.120Z,43.93
2017-06-05T03:03:57.385Z,43.45
2017-06-05T03:05:07.663Z,43.74
2017-06-05T03:06:16.990Z,44.22
2017-06-05T03:07:27.266Z,44.6
2017-06-05T03:08:37.541Z,44.6
2017-06-05T03:09:47.818Z,44.6
2017-06-05T03:10:58.097Z,44.7
2017-06-05T03:12:08.359Z,44.8
2017-06-05T03:13:18.317Z,44.12
2017-06-05T03:14:28.310Z,44.7
2017-06-05T03:15:38.573Z,44.32
2017-06-05T03:16:48.204Z,44.8
2017-06-05T03:17:58.478Z,44.32
2017-06-05T03:19:08.428Z,44.6
2017-06-05T03:20:18.382Z,44.22
2017-06-05T03:21:27.702Z,44.7
2017-06-05T03:22:37.972Z,44.51
2017-06-05T03:23:47.933Z,44.12
2017-06-05T03:24:57.570Z,44.51
2017-06-05T03:26:07.526Z,44.22
2017-06-05T03:27:17.796Z,44.9
2017-06-05T03:28:28.089Z,44.7
2017-06-05T03:29:38.045Z,44.32
2017-06-05T03:30:48.019Z,44.22
2017-06-05T03:31:57.971Z,44.8
2017-06-05T03:33:07.611Z,44.8
2017-06-05T03:34:17.918Z,44.7
2017-06-05T03:35:28.187Z,44.42
2017-06-05T03:36:38.135Z,44.32
2017-06-05T03:37:48.403Z,44.32
2017-06-05T03:38:58.039Z,44.6
2017-06-05T03:40:08.330Z,44.32
2017-06-05T03:41:18.599Z,43.93
2017-06-05T03:42:28.866Z,43.93
2017-06-05T03:43:38.821Z,44.6
2017-06-05T03:44:48.460Z,44.51
2017-06-05T03:45:58.730Z,44.22
2017-06-05T03:47:08.684Z,44.42
2017-06-05T03:48:18.324Z,44.32
2017-06-05T03:49:28.287Z,44.42
2017-06-05T03:50:38.560Z,44.32
2017-06-05T03:51:48.840Z,44.32
2017-06-05T03:52:59.112Z,44.6
2017-06-05T03:54:09.063Z,44.6
2017-06-05T03:55:19.013Z,44.22
2017-06-05T03:56:29.288Z,44.32
2017-06-05T03:57:39.242Z,44.12
2017-06-05T03:58:48.884Z,44.22
2017-06-05T03:59:59.159Z,44.22
2017-06-05T04:01:09.116Z,44.51
2017-06-05T04:02:19.384Z,44.32
2017-06-05T04:03:29.342Z,44.22
2017-06-05T04:04:39.303Z,44.03
2017-06-05T04:05:49.252Z,44.03
2017-06-05T04:06:59.517Z,44.32
2017-06-05T04:08:09.461Z,44.51
2017-06-05T04:09:19.735Z,44.12
2017-06-05T04:10:30.010Z,44.12
2017-06-05T04:11:39.962Z,44.22
2017-06-05T04:12:49.920Z,44.32
2017-06-05T04:13:59.883Z,44.32
2017-06-05T04:15:09.519Z,43.93
2017-06-05T04:16:19.796Z,44.12
2017-06-05T04:17:29.752Z,44.22
2017-06-05T04:18:39.076Z,44.03
2017-06-05T04:19:49.368Z,44.03
2017-06-05T04:20:59.013Z,44.12
2017-06-05T04:22:09.284Z,44.12
2017-06-05T04:23:19.558Z,44.22
2017-06-05T04:24:29.826Z,44.22
2017-06-05T04:25:39.785Z,44.51
2017-06-05T04:26:49.746Z,44.22
2017-06-05T04:27:59.385Z,44.22
2017-06-05T04:29:09.343Z,44.22
2017-06-05T04:30:18.663Z,44.22
2017-06-05T04:31:28.611Z,44.32
2017-06-05T04:32:38.881Z,44.12
2017-06-05T04:33:48.835Z,43.93
2017-06-05T04:34:59.099Z,43.93
2017-06-05T04:36:09.067Z,43.93
2017-06-05T04:37:18.391Z,44.22
2017-06-05T04:38:28.658Z,44.03
2017-06-05T04:39:38.928Z,44.12
2017-06-05T04:40:49.198Z,43.93
2017-06-05T04:41:58.832Z,43.93
2017-06-05T04:43:08.461Z,43.84
2017-06-05T04:44:18.412Z,43.84
2017-06-05T04:45:28.367Z,43.84
2017-06-05T04:46:38.315Z,44.03
2017-06-05T04:47:48.581Z,43.93
2017-06-05T04:48:58.536Z,43.74
2017-06-05T04:50:08.490Z,43.57
2017-06-05T04:51:18.438Z,43.64
2017-06-05T04:52:28.079Z,43.45
2017-06-05T04:53:38.033Z,43.54
2017-06-05T04:54:47.669Z,43.35
2017-06-05T04:55:57.623Z,43.35
2017-06-05T04:57:07.895Z,43.54
2017-06-05T04:58:18.170Z,43.35
2017-06-05T04:59:28.433Z,43.64
2017-06-05T05:00:38.384Z,43.16
2017-06-05T05:01:48.651Z,43.16
2017-06-05T05:02:57.967Z,43.35
2017-06-05T05:04:08.232Z,43.06
2017-06-05T05:05:17.875Z,43.54
2017-06-05T05:06:28.138Z,43.74
2017-06-05T05:07:38.086Z,43.16
2017-06-05T05:08:48.034Z,43.54
2017-06-05T05:09:57.995Z,43.26
2017-06-05T05:11:07.317Z,43.16
2017-06-05T05:12:17.613Z,43.35
2017-06-05T05:13:27.558Z,42.77
2017-06-05T05:14:37.202Z,43.26
2017-06-05T05:15:47.156Z,42.87
2017-06-05T05:16:57.111Z,43.16
2017-06-05T05:18:07.065Z,43.26
2017-06-05T05:19:17.340Z,43.16
2017-06-05T05:20:26.982Z,43.06
2017-06-05T05:21:36.936Z,42.77
2017-06-05T05:22:47.204Z,42.87
2017-06-05T05:23:56.852Z,42.87
2017-06-05T05:25:07.122Z,42.77
2017-06-05T05:26:17.073Z,42.87
2017-06-05T05:27:26.710Z,43.06
2017-06-05T05:28:36.696Z,42.19
2017-06-05T05:29:46.340Z,42.87
2017-06-05T05:30:56.297Z,42.68
2017-06-05T05:32:06.563Z,42.97
2017-06-05T05:33:15.889Z,42.68
2017-06-05T05:34:25.850Z,42.29
2017-06-05T05:35:35.807Z,42.1
2017-06-05T05:36:45.769Z,42.39
2017-06-05T05:37:56.043Z,41.91
2017-06-05T05:39:05.993Z,42.29
2017-06-05T05:40:15.957Z,42.29
2017-06-05T05:41:25.915Z,42.39
2017-06-05T05:42:35.865Z,42.19
2017-06-05T05:43:45.821Z,42.39
2017-06-05T05:44:56.092Z,42.29
2017-06-05T05:46:05.725Z,42.29
2017-06-05T05:47:15.366Z,42.1
2017-06-05T05:48:25.318Z,42.29
2017-06-05T05:49:34.989Z,42.1
2017-06-05T05:50:44.627Z,42.29
2017-06-05T05:51:54.265Z,41.81
2017-06-05T05:53:04.533Z,42.39
2017-06-05T05:54:14.797Z,42.39
2017-06-05T05:55:25.078Z,42.29
2017-06-05T05:56:35.028Z,42.77
2017-06-05T05:57:45.301Z,41.91
2017-06-05T05:58:55.252Z,42.29
2017-06-05T06:00:05.213Z,42.29
2017-06-05T06:01:14.854Z,42.19
2017-06-05T06:02:25.134Z,42.39
2017-06-05T06:03:35.088Z,41.13
2017-06-05T06:04:44.719Z,41.71
2017-06-05T06:05:54.676Z,42.29
2017-06-05T06:07:04.312Z,42.19
2017-06-05T06:08:13.959Z,41.42
2017-06-05T06:09:23.910Z,42.19
2017-06-05T06:10:33.878Z,42.19
2017-06-05T06:11:43.514Z,42.19
2017-06-05T06:12:53.781Z,41.91
2017-06-05T06:14:03.731Z,41.63
2017-06-05T06:15:13.370Z,41.73
2017-06-05T06:16:23.324Z,41.73
2017-06-05T06:17:33.591Z,41.52
2017-06-05T06:18:43.254Z,41.63
2017-06-05T06:19:53.535Z,41.73
2017-06-05T06:21:03.181Z,42.12
2017-06-05T06:22:12.508Z,42.31
2017-06-05T06:23:22.783Z,42.02
2017-06-05T06:24:32.748Z,42.21
2017-06-05T06:25:43.016Z,42.31
2017-06-05T06:26:53.293Z,42.79
2017-06-05T06:28:03.571Z,42.31
2017-06-05T06:29:13.206Z,42.31
2017-06-05T06:30:23.158Z,41.54
2017-06-05T06:31:33.423Z,42.5
2017-06-05T06:32:43.082Z,42.31
2017-06-05T06:33:52.122Z,41.54
2017-06-05T06:35:02.079Z,42.31
2017-06-05T06:36:12.026Z,41.63
2017-06-05T06:37:21.975Z,42.31
2017-06-05T06:38:31.928Z,39.22
2017-06-05T06:39:41.565Z,36.42
2017-06-05T06:40:51.529Z,35.82
2017-06-05T06:42:01.796Z,35.42
2017-06-05T06:43:11.751Z,35.9
2017-06-05T06:44:21.705Z,35.88
2017-06-05T06:45:31.338Z,36.17
2017-06-05T06:46:41.297Z,35.8
2017-06-05T06:47:51.567Z,35.42
2017-06-05T06:49:01.519Z,35.4
2017-06-05T06:50:10.839Z,34.05
2017-06-05T06:51:20.799Z,34.44
2017-06-05T06:52:30.442Z,33.76
2017-06-05T06:53:40.715Z,33.84
2017-06-05T06:54:49.733Z,33.74
2017-06-05T06:56:00.009Z,34.22
2017-06-05T06:57:09.961Z,34.42
2017-06-05T06:58:20.229Z,34.03
2017-06-05T06:59:30.185Z,34.13
2017-06-05T07:00:40.139Z,34.22
2017-06-05T07:01:50.093Z,34.61
2017-06-05T07:03:00.053Z,34.9
2017-06-05T07:04:10.007Z,33.94
2017-06-05T07:05:20.280Z,34.03
2017-06-05T07:06:30.233Z,34.42
2017-06-05T07:07:39.869Z,34.42
2017-06-05T07:08:49.821Z,34.03
2017-06-05T07:09:59.779Z,34.7
2017-06-05T07:11:10.045Z,34.72
2017-06-05T07:12:20.310Z,35.98
2017-06-05T07:13:30.291Z,36.36
2017-06-05T07:14:40.247Z,36.48
2017-06-05T07:15:50.237Z,37.54
2017-06-05T07:17:00.500Z,37.63
2017-06-05T07:18:10.770Z,37.93
2017-06-05T07:19:20.411Z,38.21
2017-06-05T07:20:30.682Z,38.43
2017-06-05T07:21:40.634Z,38.14
2017-06-05T07:22:50.903Z,38.62
2017-06-05T07:24:00.545Z,38.53
2017-06-05T07:25:10.502Z,38.43
2017-06-05T07:26:20.484Z,38.53
2017-06-05T07:27:30.129Z,37.95
2017-06-05T07:28:40.393Z,38.71
2017-06-05T07:29:50.656Z,38.53
2017-06-05T07:31:00.936Z,38.53
2017-06-05T07:32:10.567Z,38.43
2017-06-05T07:33:20.527Z,38.71
2017-06-05T07:34:30.484Z,38.33
2017-06-05T07:35:40.759Z,39.11
2017-06-05T07:36:50.126Z,39.29
2017-06-05T07:38:00.084Z,38.53
2017-06-05T07:39:10.037Z,38.71
2017-06-05T07:40:19.991Z,38.93
2017-06-05T07:41:29.945Z,39.01
2017-06-05T07:42:39.902Z,39.01
2017-06-05T07:43:50.162Z,39.12
2017-06-05T07:44:59.804Z,39.11
2017-06-05T07:46:10.073Z,39.22
2017-06-05T07:47:20.026Z,39.01
2017-06-05T07:48:30.294Z,39.22
2017-06-05T07:49:40.244Z,39.8
2017-06-05T07:50:50.201Z,39.32
2017-06-05T07:52:00.471Z,39.8
2017-06-05T07:53:10.106Z,39.41
2017-06-05T07:54:20.058Z,39.51
2017-06-05T07:55:30.013Z,39.32
2017-06-05T07:56:40.315Z,39.41
2017-06-05T07:57:50.581Z,39.7
2017-06-05T07:59:00.605Z,39.41
2017-06-05T08:00:10.872Z,39.7
2017-06-05T08:01:20.825Z,40.19
2017-06-05T08:02:31.098Z,39.9
2017-06-05T08:03:41.362Z,39.61
2017-06-05T08:04:51.009Z,40.38
2017-06-05T08:06:01.271Z,40.09
2017-06-05T08:07:10.904Z,40.09
2017-06-05T08:08:20.859Z,39.99
2017-06-05T08:09:30.496Z,40.57
2017-06-05T08:10:40.450Z,39.7
2017-06-05T08:11:50.086Z,39.99
2017-06-05T08:13:00.354Z,39.7
2017-06-05T08:14:10.613Z,39.99
2017-06-05T08:15:20.893Z,40.09
2017-06-05T08:16:31.163Z,40.19
2017-06-05T08:17:41.114Z,40.28
2017-06-05T08:18:51.052Z,40.09
2017-06-05T08:20:01.317Z,40.28
2017-06-05T08:21:10.962Z,40.19
2017-06-05T08:22:20.907Z,40.19
2017-06-05T08:23:30.859Z,40.19
2017-06-05T08:24:40.807Z,40.28
2017-06-05T08:25:51.072Z,40.19
2017-06-05T08:27:01.342Z,40.28
2017-06-05T08:28:10.979Z,40.19
2017-06-05T08:29:20.949Z,40.28
2017-06-05T08:30:30.907Z,40.19
2017-06-05T08:31:40.541Z,40.77
2017-06-05T08:32:50.185Z,40.77
2017-06-05T08:34:00.138Z,40.28
2017-06-05T08:35:10.409Z,40.47
2017-06-05T08:36:20.359Z,40.38
2017-06-05T08:37:30.316Z,40.47
2017-06-05T08:38:40.591Z,40.28
2017-06-05T08:39:50.540Z,40.96
2017-06-05T08:41:00.170Z,40.47
2017-06-05T08:42:10.128Z,40.77
2017-06-05T08:43:20.080Z,40.86
2017-06-05T08:44:30.053Z,40.28
2017-06-05T08:45:40.011Z,40.28
2017-06-05T08:46:49.970Z,39.8
2017-06-05T08:47:59.920Z,39.9
2017-06-05T08:49:10.186Z,39.7
2017-06-05T08:50:20.139Z,39.7
2017-06-05T08:51:30.407Z,39.8
2017-06-05T08:52:40.358Z,40.09
2017-06-05T08:53:49.988Z,40.28
2017-06-05T08:54:59.974Z,40.09
2017-06-05T08:56:10.249Z,40.09
2017-06-05T08:57:20.202Z,40.47
2017-06-05T08:58:29.845Z,40.47
2017-06-05T08:59:39.477Z,39.99
2017-06-05T09:00:49.433Z,39.12
2017-06-05T09:01:59.703Z,38.64
2017-06-05T09:03:09.668Z,37.87
2017-06-05T09:04:19.937Z,38.06
2017-06-05T09:05:29.578Z,38.25
2017-06-05T09:06:39.538Z,40.19
2017-06-05T09:07:49.494Z,39.03
2017-06-05T09:08:59.757Z,38.14
2017-06-05T09:10:10.027Z,36.32
2017-06-05T09:11:19.664Z,36.3
2017-06-05T09:12:29.933Z,37.37
2017-06-05T09:13:39.570Z,37.56
2017-06-05T09:14:49.209Z,36.59
2017-06-05T09:15:59.467Z,35.92
2017-06-05T09:17:09.426Z,36.01
2017-06-05T09:18:19.729Z,36.98
2017-06-05T09:19:29.994Z,37.37
2017-06-05T09:20:39.633Z,36.71
2017-06-05T09:21:49.587Z,38.04
2017-06-05T09:22:59.220Z,36.8
2017-06-05T09:24:09.484Z,36.03
2017-06-05T09:25:19.749Z,36.13
2017-06-05T09:26:30.024Z,37.17
2017-06-05T09:27:39.973Z,36.61
2017-06-05T09:28:49.936Z,37.38
2017-06-05T09:29:59.888Z,38.25
2017-06-05T09:31:10.154Z,36.8
2017-06-05T09:32:20.103Z,35.64
2017-06-05T09:33:30.056Z,36.71
2017-06-05T09:34:40.322Z,35.94
2017-06-05T09:35:50.274Z,36.61
2017-06-05T09:36:59.921Z,37.38
2017-06-05T09:38:09.864Z,38.35
2017-06-05T09:39:19.494Z,38.06
2017-06-05T09:40:29.127Z,36.32
2017-06-05T09:41:39.081Z,36.61
2017-06-05T09:42:49.037Z,35.84
2017-06-05T09:43:59.302Z,35.05
2017-06-05T09:45:09.249Z,35.05
2017-06-05T09:46:19.211Z,36.79
2017-06-05T09:47:28.856Z,36.21
2017-06-05T09:48:39.119Z,36.59
2017-06-05T09:49:48.756Z,36.61
2017-06-05T09:50:58.710Z,36.69
2017-06-05T09:52:08.660Z,37.67
2017-06-05T09:53:18.612Z,37.58
2017-06-05T09:54:28.558Z,37.19
2017-06-05T09:55:38.821Z,37.67
2017-06-05T09:56:49.082Z,37.67
2017-06-05T09:57:59.405Z,37.96
2017-06-05T09:59:09.579Z,38.06
2017-06-05T10:00:20.713Z,38.16
2017-06-05T10:01:31.795Z,38.16
2017-06-05T10:02:42.877Z,37.77
2017-06-05T10:03:53.960Z,38.16
2017-06-05T10:05:04.684Z,38.45
2017-06-05T10:06:15.460Z,38.45
2017-06-05T10:07:26.554Z,38.54
2017-06-05T10:08:37.251Z,38.35
2017-06-05T10:09:48.331Z,38.64
2017-06-05T10:10:59.427Z,38.93
2017-06-05T10:12:10.547Z,38.35
2017-06-05T10:13:20.954Z,38.54
2017-06-05T10:14:32.100Z,38.74
2017-06-05T10:15:42.512Z,39.03
2017-06-05T10:16:53.385Z,38.74
2017-06-05T10:18:03.880Z,39.12
2017-06-05T10:19:15.071Z,39.12
2017-06-05T10:20:25.887Z,39.03
2017-06-05T10:21:36.362Z,38.83
2017-06-05T10:22:47.187Z,39.03
2017-06-05T10:23:58.411Z,39.03
2017-06-05T10:25:09.058Z,38.93
2017-06-05T10:26:20.015Z,39.22
2017-06-05T10:27:31.061Z,38.93
2017-06-05T10:28:41.092Z,39.32
2017-06-05T10:29:51.394Z,39.22
2017-06-05T10:31:01.968Z,39.22
2017-06-05T10:32:12.544Z,39.03
2017-06-05T10:33:23.485Z,39.03
2017-06-05T10:34:33.784Z,39.7
2017-06-05T10:35:44.956Z,39.12
2017-06-05T10:36:55.710Z,39.32
2017-06-05T10:38:06.825Z,39.9
2017-06-05T10:39:17.982Z,39.41
2017-06-05T10:40:29.179Z,39.41
2017-06-05T10:41:40.108Z,39.61
2017-06-05T10:42:50.942Z,39.61
2017-06-05T10:44:02.751Z,39.51
2017-06-05T10:45:13.589Z,39.32
2017-06-05T10:46:24.409Z,39.61
2017-06-05T10:47:35.187Z,39.8
2017-06-05T10:48:46.283Z,39.61
2017-06-05T10:49:57.038Z,39.61
2017-06-05T10:51:07.838Z,39.8
2017-06-05T10:52:18.253Z,39.62
2017-06-05T10:53:29.085Z,39.32
2017-06-05T10:54:39.883Z,39.34
2017-06-05T10:55:51.086Z,39.61
2017-06-05T10:57:01.914Z,39.62
2017-06-05T10:58:12.767Z,39.43
2017-06-05T10:59:23.218Z,39.72
2017-06-05T11:00:33.824Z,39.41
2017-06-05T11:01:43.914Z,39.62
2017-06-05T11:02:54.154Z,39.62
2017-06-05T11:04:04.706Z,39.92
2017-06-05T11:05:15.228Z,39.99
2017-06-05T11:06:25.775Z,40.09
2017-06-05T11:07:36.021Z,39.72
2017-06-05T11:08:46.540Z,40.11
2017-06-05T11:09:56.864Z,39.62
2017-06-05T11:11:07.126Z,39.72
2017-06-05T11:12:17.080Z,40.3
2017-06-05T11:13:27.028Z,39.72
2017-06-05T11:14:37.322Z,40.2
2017-06-05T11:15:47.269Z,40.01
2017-06-05T11:16:57.224Z,40.2
2017-06-05T11:18:07.176Z,40.11
2017-06-05T11:19:17.432Z,40.11
2017-06-05T11:20:27.088Z,40.2
2017-06-05T11:21:37.352Z,40.5
2017-06-05T11:22:47.313Z,40.11
2017-06-05T11:23:57.579Z,39.72
2017-06-05T11:25:07.570Z,40.11
2017-06-05T11:26:16.885Z,40.11
2017-06-05T11:27:26.527Z,40.01
2017-06-05T11:28:36.477Z,40.4
2017-06-05T11:29:46.743Z,39.99
2017-06-05T11:30:56.695Z,40.3
2017-06-05T11:32:06.650Z,40.11
2017-06-05T11:33:16.601Z,40.2
2017-06-05T11:34:26.867Z,40.11
2017-06-05T11:35:37.138Z,39.82
2017-06-05T11:36:47.088Z,40.3
2017-06-05T11:37:56.407Z,40.3
2017-06-05T11:39:06.668Z,40.3
2017-06-05T11:40:16.622Z,40.19
2017-06-05T11:41:26.573Z,40.2
2017-06-05T11:42:36.838Z,40.47
2017-06-05T11:43:47.108Z,40.2
2017-06-05T11:44:56.742Z,40.2
2017-06-05T11:46:06.382Z,40.3
2017-06-05T11:47:16.021Z,40.11
2017-06-05T11:48:26.285Z,39.82
2017-06-05T11:49:36.231Z,40.5
2017-06-05T11:50:46.173Z,41.27
2017-06-05T11:51:56.129Z,40.69
2017-06-05T11:53:06.398Z,40.2
2017-06-05T11:54:16.348Z,40.2
2017-06-05T11:55:26.297Z,41.36
2017-06-05T11:56:35.980Z,40.3
2017-06-05T11:57:46.246Z,38.54
2017-06-05T11:58:55.569Z,37.1
2017-06-05T12:00:05.204Z,37.87
2017-06-05T12:01:15.168Z,39.61
2017-06-05T12:02:25.134Z,38.45
2017-06-05T12:03:35.111Z,38.25
2017-06-05T12:04:45.062Z,39.51
2017-06-05T12:05:55.334Z,39.99
2017-06-05T12:07:05.284Z,40.28
2017-06-05T12:08:15.231Z,38.35
2017-06-05T12:09:25.502Z,38.25
2017-06-05T12:10:35.769Z,40.19
2017-06-05T12:11:46.032Z,40.09
2017-06-05T12:12:55.986Z,37.77
2017-06-05T12:14:06.255Z,40.09
2017-06-05T12:15:15.885Z,39.22
2017-06-05T12:16:25.838Z,40.28
2017-06-05T12:17:35.791Z,40.09
2017-06-05T12:18:45.739Z,37.77
2017-06-05T12:19:55.377Z,40.28
2017-06-05T12:21:05.649Z,40.28
2017-06-05T12:22:15.289Z,38.54
2017-06-05T12:23:25.560Z,38.06
2017-06-05T12:24:35.820Z,38.74
2017-06-05T12:25:46.083Z,39.7
2017-06-05T12:26:56.030Z,39.12
2017-06-05T12:28:05.672Z,38.54
2017-06-05T12:29:15.945Z,39.8
2017-06-05T12:30:25.890Z,40.47
2017-06-05T12:31:35.848Z,39.8
2017-06-05T12:32:45.482Z,40.28
2017-06-05T12:33:55.430Z,38.35
2017-06-05T12:35:05.375Z,39.7
2017-06-05T12:36:15.322Z,39.99
2017-06-05T12:37:25.590Z,37.87
2017-06-05T12:38:35.854Z,38.25
2017-06-05T12:39:46.122Z,37.77
2017-06-05T12:40:56.388Z,38.25
2017-06-05T12:42:06.671Z,38.54
2017-06-05T12:43:16.624Z,39.03
2017-06-05T12:44:26.574Z,39.43
2017-06-05T12:45:36.212Z,39.24
2017-06-05T12:46:46.159Z,39.82
2017-06-05T12:47:56.423Z,39.72
2017-06-05T12:49:06.375Z,40.4
2017-06-05T12:50:16.639Z,39.82
2017-06-05T12:51:26.593Z,39.43
2017-06-05T12:52:36.857Z,39.72
2017-06-05T12:53:47.123Z,40.01
2017-06-05T12:54:57.397Z,39.82
2017-06-05T12:56:07.663Z,39.82
2017-06-05T12:57:17.614Z,39.72
2017-06-05T12:58:27.873Z,40.11
2017-06-05T12:59:38.161Z,39.82
2017-06-05T13:00:48.419Z,40.11
2017-06-05T13:01:58.374Z,40.2
2017-06-05T13:03:08.644Z,39.92
2017-06-05T13:04:17.966Z,39.99
2017-06-05T13:05:28.262Z,40.3
2017-06-05T13:06:38.210Z,40.88
2017-06-05T13:07:48.478Z,41.08
2017-06-05T13:08:58.426Z,40.4
2017-06-05T13:10:08.378Z,40.4
2017-06-05T13:11:18.641Z,41.27
2017-06-05T13:12:27.963Z,41.66
2017-06-05T13:13:38.229Z,40.3
2017-06-05T13:14:48.496Z,41.17
2017-06-05T13:15:58.152Z,41.17
2017-06-05T13:17:08.422Z,41.27
2017-06-05T13:18:18.373Z,40.5
2017-06-05T13:19:28.636Z,41.36
2017-06-05T13:20:38.905Z,41.27
2017-06-05T13:21:48.848Z,41.46
2017-06-05T13:22:59.116Z,41.46
2017-06-05T13:24:09.064Z,40.78
2017-06-05T13:25:19.015Z,40.5
2017-06-05T13:26:28.968Z,41.17
2017-06-05T13:27:37.970Z,41.46
2017-06-05T13:28:48.233Z,41.08
2017-06-05T13:29:58.217Z,41.36
2017-06-05T13:31:07.868Z,41.36
2017-06-05T13:32:18.137Z,41.56
2017-06-05T13:33:27.774Z,41.17
2017-06-05T13:34:37.450Z,41.36
2017-06-05T13:35:47.394Z,41.66
2017-06-05T13:36:57.347Z,41.17
2017-06-05T13:38:07.609Z,41.36
2017-06-05T13:39:17.903Z,41.56
2017-06-05T13:40:27.852Z,41.56
2017-06-05T13:41:37.496Z,41.27
2017-06-05T13:42:47.131Z,41.27
2017-06-05T13:43:57.398Z,41.27
2017-06-05T13:45:07.383Z,41.56
2017-06-05T13:46:17.644Z,41.27
2017-06-05T13:47:27.603Z,41.27
2017-06-05T13:48:37.875Z,41.17
2017-06-05T13:49:48.174Z,40.98
2017-06-05T13:50:58.127Z,41.27
2017-06-05T13:52:08.077Z,41.36
2017-06-05T13:53:18.346Z,41.46
2017-06-05T13:54:28.299Z,41.08
2017-06-05T13:55:38.559Z,41.36
2017-06-05T13:56:48.508Z,41.85
2017-06-05T13:57:58.140Z,41.17
2017-06-05T13:59:08.088Z,41.75
2017-06-05T14:00:18.063Z,41.85
2017-06-05T14:01:28.339Z,41.46
2017-06-05T14:02:38.290Z,41.66
2017-06-05T14:03:47.933Z,40.98
2017-06-05T14:04:58.210Z,41.46
2017-06-05T14:06:08.161Z,41.27
2017-06-05T14:07:18.107Z,41.27
2017-06-05T14:08:27.743Z,41.36
2017-06-05T14:09:37.423Z,41.36
2017-06-05T14:10:47.390Z,41.36
2017-06-05T14:11:57.668Z,41.08
2017-06-05T14:13:07.622Z,41.66
2017-06-05T14:14:17.587Z,41.56
2017-06-05T14:15:27.861Z,41.75
2017-06-05T14:16:38.140Z,41.56
2017-06-05T14:17:47.782Z,41.85
2017-06-05T14:18:57.103Z,41.94
2017-06-05T14:20:07.064Z,41.85
2017-06-05T14:21:17.019Z,41.94
2017-06-05T14:22:27.291Z,41.66
2017-06-05T14:23:37.241Z,41.94
2017-06-05T14:24:47.192Z,41.85
2017-06-05T14:25:57.176Z,41.75
2017-06-05T14:27:07.125Z,41.66
2017-06-05T14:28:17.399Z,41.85
2017-06-05T14:29:27.349Z,41.56
2017-06-05T14:30:37.310Z,41.85
2017-06-05T14:31:46.634Z,41.94
2017-06-05T14:32:56.585Z,42.14
2017-06-05T14:34:06.281Z,42.14
2017-06-05T14:35:16.550Z,42.14
2017-06-05T14:36:26.511Z,42.24
2017-06-05T14:37:36.777Z,42.14
2017-06-05T14:38:47.040Z,41.94
2017-06-05T14:39:57.304Z,41.85
2017-06-05T14:41:06.944Z,42.14
2017-06-05T14:42:16.587Z,42.14
2017-06-05T14:43:26.226Z,42.14
2017-06-05T14:44:35.863Z,42.33
2017-06-05T14:45:46.128Z,42.33
2017-06-05T14:46:56.082Z,42.33
2017-06-05T14:48:06.342Z,41.94
2017-06-05T14:49:15.674Z,42.43
2017-06-05T14:50:25.970Z,42.33
2017-06-05T14:51:35.927Z,42.43
2017-06-05T14:52:45.879Z,42.14
2017-06-05T14:53:55.827Z,42.24
2017-06-05T14:55:05.779Z,42.24
2017-06-05T14:56:15.730Z,42.33
2017-06-05T14:57:26.029Z,42.43
2017-06-05T14:58:36.293Z,42.43
2017-06-05T14:59:46.237Z,42.33
2017-06-05T15:00:56.500Z,42.62
2017-06-05T15:02:06.452Z,42.43
2017-06-05T15:03:15.787Z,43.01
2017-06-05T15:04:25.745Z,43.68
2017-06-05T15:05:36.042Z,41.94
2017-06-05T15:06:45.995Z,41.27
2017-06-05T15:07:55.629Z,40.69