createdAt,value
2018-06-17T00:00:17.806Z,8.87
2018-06-17T00:02:46.441Z,9.27
2018-06-17T00:05:15.053Z,9.87
2018-06-17T00:07:43.790Z,11.97
2018-06-17T00:10:12.426Z,12.43
2018-06-17T00:12:41.022Z,11.37
2018-06-17T00:15:09.665Z,10.50
2018-06-17T00:17:38.272Z,10.47
2018-06-17T00:20:06.961Z,9.40
2018-06-17T00:22:35.630Z,8.43
2018-06-17T00:25:04.250Z,7.40
2018-06-17T00:27:32.912Z,6.90
2018-06-17T00:30:01.537Z,6.60
2018-06-17T00:32:30.768Z,6.23
2018-06-17T00:34:59.375Z,5.67
2018-06-17T00:37:28.025Z,5.80
2018-06-17T00:39:56.725Z,5.67
2018-06-17T00:42:25.352Z,4.97
2018-06-17T00:44:54.091Z,5.07
2018-06-17T00:47:22.757Z,4.57
2018-06-17T00:49:51.384Z,5.03
2018-06-17T00:52:20.025Z,3.73
2018-06-17T00:54:48.643Z,3.90
2018-06-17T00:57:28.431Z,3.20
2018-06-17T00:59:57.044Z,3.37
2018-06-17T01:02:25.686Z,3.00
2018-06-17T01:04:54.300Z,3.27
2018-06-17T01:07:22.940Z,3.17
2018-06-17T01:09:51.616Z,2.70
2018-06-17T01:12:20.288Z,2.90
2018-06-17T01:14:48.868Z,2.83
2018-06-17T01:17:17.485Z,3.27
2018-06-17T01:19:46.168Z,3.40
2018-06-17T01:22:14.817Z,3.03
2018-06-17T01:24:43.503Z,3.27
2018-06-17T01:27:12.084Z,3.50
2018-06-17T01:29:40.697Z,3.27
2018-06-17T01:32:09.345Z,3.10
2018-06-17T01:34:37.957Z,3.60
2018-06-17T01:37:06.614Z,3.27
2018-06-17T01:39:35.200Z,2.90
2018-06-17T01:42:03.840Z,2.97
2018-06-17T01:44:32.465Z,4.00
2018-06-17T01:47:01.589Z,3.47
2018-06-17T01:49:30.235Z,3.00
2018-06-17T01:51:59.013Z,3.37
2018-06-17T01:54:27.635Z,3.27
2018-06-17T01:56:56.293Z,3.20
2018-06-17T01:59:24.916Z,3.23
2018-06-17T02:01:53.568Z,3.27
2018-06-17T02:04:27.509Z,3.50
2018-06-17T02:07:01.320Z,3.70
2018-06-17T02:09:35.214Z,2.90
2018-06-17T02:12:08.038Z,3.67
2018-06-17T02:14:41.924Z,3.73
2018-06-17T02:17:10.539Z,3.23
2018-06-17T02:19:39.276Z,3.10
2018-06-17T02:22:08.281Z,3.50
2018-06-17T02:24:36.957Z,3.70
2018-06-17T02:27:05.596Z,3.47
2018-06-17T02:29:34.253Z,3.60
2018-06-17T02:32:03.025Z,4.63
2018-06-17T02:34:31.706Z,3.90
2018-06-17T02:37:00.474Z,3.13
2018-06-17T02:39:29.184Z,3.17
2018-06-17T02:41:57.909Z,3.47
2018-06-17T02:44:26.674Z,3.63
2018-06-17T02:47:00.486Z,2.93
2018-06-17T02:49:34.203Z,3.77
2018-06-17T02:52:08.017Z,3.10
2018-06-17T02:54:40.674Z,3.97
2018-06-17T02:57:10.878Z,3.20
2018-06-17T02:59:39.776Z,3.00
2018-06-17T03:02:08.516Z,3.70
2018-06-17T03:04:37.146Z,3.60
2018-06-17T03:07:05.855Z,3.33
2018-06-17T03:09:34.579Z,3.33
2018-06-17T03:12:03.213Z,3.27
2018-06-17T03:14:31.876Z,3.43
2018-06-17T03:17:00.492Z,3.63
2018-06-17T03:19:29.136Z,3.83
2018-06-17T03:21:57.765Z,2.73
2018-06-17T03:24:31.629Z,3.30
2018-06-17T03:27:05.458Z,2.60
2018-06-17T03:29:39.346Z,2.80
2018-06-17T03:32:13.262Z,2.90
2018-06-17T03:34:41.889Z,2.50
2018-06-17T03:37:10.565Z,2.60
2018-06-17T03:39:39.172Z,2.87
2018-06-17T03:42:07.890Z,2.90
2018-06-17T03:44:36.522Z,2.77
2018-06-17T03:47:05.344Z,3.07
2018-06-17T03:49:33.945Z,2.60
2018-06-17T03:52:02.682Z,2.70
2018-06-17T03:54:31.274Z,3.57
2018-06-17T03:57:04.326Z,2.70
2018-06-17T03:59:34.520Z,2.40
2018-06-17T04:02:04.197Z,2.37
2018-06-17T04:04:39.532Z,2.43
2018-06-17T04:07:09.480Z,2.60
2018-06-17T04:09:39.118Z,2.33
2018-06-17T04:12:07.718Z,2.70
2018-06-17T04:14:36.307Z,3.37
2018-06-17T04:17:11.477Z,2.60
2018-06-17T04:19:40.102Z,2.50
2018-06-17T04:22:08.742Z,2.90
2018-06-17T04:24:37.457Z,2.60
2018-06-17T04:27:06.571Z,2.47
2018-06-17T04:29:35.309Z,2.40
2018-06-17T04:32:03.909Z,2.93
2018-06-17T04:34:32.501Z,2.17
2018-06-17T04:37:01.149Z,2.33
2018-06-17T04:39:29.775Z,2.33
2018-06-17T04:41:58.405Z,2.37
2018-06-17T04:44:27.069Z,2.83
2018-06-17T04:46:55.734Z,2.37
2018-06-17T04:49:24.333Z,2.40
2018-06-17T04:51:52.981Z,2.60
2018-06-17T04:54:21.666Z,2.63
2018-06-17T04:56:50.296Z,2.03
2018-06-17T04:59:19.416Z,3.47
2018-06-17T05:01:48.066Z,2.10
2018-06-17T05:04:16.711Z,2.40
2018-06-17T05:06:45.338Z,2.00
2018-06-17T05:09:13.967Z,2.30
2018-06-17T05:11:42.582Z,2.30
2018-06-17T05:14:11.342Z,2.10
2018-06-17T05:16:39.941Z,2.30
2018-06-17T05:19:08.678Z,2.30
2018-06-17T05:21:37.296Z,2.00
2018-06-17T05:24:05.948Z,2.20
2018-06-17T05:26:34.609Z,2.47
2018-06-17T05:29:03.224Z,2.80
2018-06-17T05:31:31.881Z,2.37
2018-06-17T05:34:00.631Z,2.17
2018-06-17T05:36:29.240Z,2.07
2018-06-17T05:38:57.860Z,2.43
2018-06-17T05:41:26.472Z,2.53
2018-06-17T05:43:55.086Z,1.80
2018-06-17T05:46:23.819Z,1.50
2018-06-17T05:48:52.477Z,2.43
2018-06-17T05:51:21.104Z,2.57
2018-06-17T05:53:49.712Z,2.30
2018-06-17T05:56:18.343Z,2.50
2018-06-17T05:58:46.990Z,2.30
2018-06-17T06:01:15.609Z,2.40
2018-06-17T06:03:44.265Z,2.57
2018-06-17T06:06:12.988Z,2.00
2018-06-17T06:08:41.711Z,2.03
2018-06-17T06:11:10.628Z,2.67
2018-06-17T06:13:39.232Z,2.00
2018-06-17T06:16:07.887Z,1.87
2018-06-17T06:18:36.511Z,2.27
2018-06-17T06:21:05.245Z,2.07
2018-06-17T06:23:33.889Z,2.13
2018-06-17T06:26:02.522Z,1.97
2018-06-17T06:28:31.153Z,2.00
2018-06-17T06:31:00.383Z,1.93
2018-06-17T06:33:29.017Z,2.40
2018-06-17T06:35:57.614Z,2.03
2018-06-17T06:38:26.242Z,1.80
2018-06-17T06:40:54.847Z,1.73
2018-06-17T06:43:23.517Z,1.77
2018-06-17T06:45:52.156Z,2.03
2018-06-17T06:48:20.749Z,1.90
2018-06-17T06:50:49.398Z,2.30
2018-06-17T06:53:18.342Z,2.20
2018-06-17T06:55:46.985Z,2.10
2018-06-17T06:58:15.622Z,1.93
2018-06-17T07:00:44.249Z,2.00
2018-06-17T07:03:24.046Z,1.80
2018-06-17T07:06:03.798Z,2.13
2018-06-17T07:08:43.485Z,1.90
2018-06-17T07:11:12.201Z,2.13
2018-06-17T07:13:40.892Z,1.93
2018-06-17T07:16:20.546Z,2.07
2018-06-17T07:18:49.164Z,1.87
2018-06-17T07:21:17.777Z,2.33
2018-06-17T07:23:46.436Z,2.30
2018-06-17T07:26:29.844Z,1.50
2018-06-17T07:29:09.673Z,2.17
2018-06-17T07:31:38.749Z,2.33
2018-06-17T07:34:08.140Z,1.97
2018-06-17T07:36:37.344Z,2.03
2018-06-17T07:41:18.576Z,1.90
2018-06-17T07:43:47.196Z,1.77
2018-06-17T07:46:15.830Z,2.33
2018-06-17T07:49:52.481Z,2.30
2018-06-17T07:52:35.460Z,2.23
2018-06-17T07:55:04.178Z,1.73
2018-06-17T07:57:33.953Z,2.03
2018-06-17T08:00:02.617Z,2.57
2018-06-17T08:02:31.248Z,2.40
2018-06-17T08:04:59.856Z,2.00
2018-06-17T08:07:28.499Z,2.43
2018-06-17T08:09:57.136Z,2.73
2018-06-17T08:12:26.389Z,2.67
2018-06-17T08:14:55.012Z,2.20
2018-06-17T08:17:26.930Z,3.07
2018-06-17T08:20:04.585Z,2.10
2018-06-17T08:22:33.219Z,2.53
2018-06-17T08:25:01.851Z,2.17
2018-06-17T08:27:30.924Z,1.73
2018-06-17T08:29:59.557Z,1.73
2018-06-17T08:32:29.000Z,2.07
2018-06-17T08:34:57.610Z,1.53
2018-06-17T08:37:26.265Z,2.47
2018-06-17T08:39:54.952Z,2.17
2018-06-17T08:42:23.616Z,1.90
2018-06-17T08:44:52.217Z,2.17
2018-06-17T08:47:20.852Z,1.83
2018-06-17T08:49:49.465Z,2.17
2018-06-17T08:52:18.070Z,2.00
2018-06-17T08:54:46.752Z,1.90
2018-06-17T08:57:15.341Z,2.10
2018-06-17T08:59:43.945Z,2.00
2018-06-17T09:02:12.585Z,2.30
2018-06-17T09:04:41.178Z,2.80
2018-06-17T09:07:09.824Z,2.20
2018-06-17T09:09:38.408Z,2.40
2018-06-17T09:12:07.125Z,2.60
2018-06-17T09:14:35.774Z,2.37
2018-06-17T09:17:04.495Z,2.40
2018-06-17T09:19:33.162Z,2.53
2018-06-17T09:22:01.788Z,2.90
2018-06-17T09:24:30.401Z,2.47
2018-06-17T09:26:59.041Z,2.17
2018-06-17T09:29:27.670Z,2.23
2018-06-17T09:31:56.555Z,2.10
2018-06-17T09:34:25.210Z,2.20
2018-06-17T09:36:53.886Z,2.50
2018-06-17T09:39:22.525Z,2.40
2018-06-17T09:41:51.164Z,2.50
2018-06-17T09:44:20.054Z,2.73
2018-06-17T09:46:48.824Z,2.00
2018-06-17T09:49:17.471Z,2.37
2018-06-17T09:51:46.061Z,2.10
2018-06-17T09:54:19.030Z,2.70
2018-06-17T09:56:47.701Z,2.20
2018-06-17T09:59:16.712Z,2.20
2018-06-17T10:01:45.398Z,2.23
2018-06-17T10:04:14.291Z,2.27
2018-06-17T10:06:42.909Z,2.13
2018-06-17T10:09:11.987Z,2.40
2018-06-17T10:11:40.625Z,2.10
2018-06-17T10:14:09.252Z,2.90
2018-06-17T10:16:38.708Z,2.43
2018-06-17T10:19:07.308Z,2.20
2018-06-17T10:21:35.908Z,2.37
2018-06-17T10:24:04.544Z,2.30
2018-06-17T10:26:33.185Z,2.77
2018-06-17T10:29:01.753Z,2.60
2018-06-17T10:31:31.253Z,2.50
2018-06-17T10:33:59.852Z,2.70
2018-06-17T10:36:28.572Z,2.23
2018-06-17T10:38:57.177Z,2.37
2018-06-17T10:41:25.773Z,2.80
2018-06-17T10:43:54.474Z,2.87
2018-06-17T10:46:23.061Z,2.47
2018-06-17T10:48:51.755Z,2.57
2018-06-17T10:51:20.304Z,2.63
2018-06-17T10:53:48.886Z,2.70
2018-06-17T10:56:17.543Z,2.27
2018-06-17T10:58:46.162Z,2.13
2018-06-17T11:01:14.811Z,2.57
2018-06-17T11:03:43.468Z,2.30
2018-06-17T11:06:12.070Z,2.53
2018-06-17T11:08:40.701Z,2.83
2018-06-17T11:11:09.299Z,2.33
2018-06-17T11:13:37.918Z,3.02
2018-06-17T11:16:06.557Z,2.97
2018-06-17T11:18:35.174Z,2.70
2018-06-17T11:21:03.830Z,2.43
2018-06-17T11:23:32.468Z,2.70
2018-06-17T11:26:01.093Z,2.77
2018-06-17T11:28:29.722Z,2.47
2018-06-17T11:30:58.345Z,2.27
2018-06-17T11:33:26.948Z,2.63
2018-06-17T11:35:55.660Z,2.47
2018-06-17T11:38:24.268Z,2.90
2018-06-17T11:40:52.861Z,2.57
2018-06-17T11:43:21.476Z,3.33
2018-06-17T11:45:50.110Z,2.60
2018-06-17T11:48:18.728Z,2.30
2018-06-17T11:50:47.440Z,2.60
2018-06-17T11:53:16.023Z,2.30
2018-06-17T11:55:44.697Z,2.40
2018-06-17T11:58:13.330Z,2.70
2018-06-17T12:00:43.737Z,2.47
2018-06-17T12:06:09.115Z,2.30
2018-06-17T12:08:37.752Z,3.03
2018-06-17T12:11:06.652Z,3.00
2018-06-17T12:13:35.324Z,2.47
2018-06-17T12:16:03.976Z,2.13
2018-06-17T12:18:32.720Z,2.43
2018-06-17T12:21:01.368Z,2.40
2018-06-17T12:23:30.058Z,2.33
2018-06-17T12:25:59.795Z,2.43
2018-06-17T12:28:28.469Z,2.17
2018-06-17T12:30:57.127Z,2.40
2018-06-17T12:33:25.813Z,1.90
2018-06-17T12:35:54.502Z,2.20
2018-06-17T12:38:23.210Z,1.97
2018-06-17T12:40:51.958Z,2.30
2018-06-17T12:43:20.578Z,2.43
2018-06-17T12:45:49.212Z,2.40
2018-06-17T12:48:17.960Z,2.50
2018-06-17T12:50:46.658Z,2.60
2018-06-17T12:53:15.360Z,2.83
2018-06-17T12:55:44.040Z,2.73
2018-06-17T12:58:12.714Z,2.27
2018-06-17T13:00:41.372Z,2.70
2018-06-17T13:03:10.037Z,2.37
2018-06-17T13:05:38.709Z,2.47
2018-06-17T13:08:07.374Z,2.20
2018-06-17T13:10:36.033Z,2.20
2018-06-17T13:13:04.691Z,2.40
2018-06-17T13:15:33.595Z,2.30
2018-06-17T13:18:02.401Z,2.97
2018-06-17T13:20:31.052Z,2.00
2018-06-17T13:22:59.744Z,3.37
2018-06-17T13:25:28.424Z,2.03
2018-06-17T13:27:57.119Z,2.30
2018-06-17T13:30:26.046Z,2.27
2018-06-17T13:32:54.703Z,2.73
2018-06-17T13:35:23.417Z,2.03
2018-06-17T13:37:52.300Z,2.50
2018-06-17T13:40:21.139Z,3.57
2018-06-17T13:42:49.900Z,2.10
2018-06-17T13:45:18.757Z,2.67
2018-06-17T13:47:47.435Z,2.13
2018-06-17T13:50:16.122Z,2.30
2018-06-17T13:52:44.786Z,2.40
2018-06-17T13:55:13.460Z,2.23
2018-06-17T13:57:42.163Z,1.90
2018-06-17T14:00:11.224Z,2.50
2018-06-17T14:02:40.017Z,2.47
2018-06-17T14:05:08.710Z,2.80
2018-06-17T14:07:37.385Z,2.73
2018-06-17T14:10:06.437Z,2.20
2018-06-17T14:12:35.094Z,2.33
2018-06-17T14:15:03.834Z,2.57
2018-06-17T14:17:32.594Z,2.40
2018-06-17T14:20:01.237Z,4.60
2018-06-17T14:22:29.960Z,2.80
2018-06-17T14:24:58.698Z,2.83
2018-06-17T14:27:27.966Z,3.40
2018-06-17T14:29:56.641Z,3.50
2018-06-17T14:32:25.308Z,3.30
2018-06-17T14:34:53.976Z,3.30
2018-06-17T14:37:22.637Z,3.03
2018-06-17T14:39:51.268Z,3.07
2018-06-17T14:42:25.120Z,3.47
2018-06-17T14:44:58.951Z,3.60
2018-06-17T14:47:32.725Z,3.30
2018-06-17T14:50:06.639Z,2.50
2018-06-17T14:52:40.464Z,2.80
2018-06-17T14:55:09.108Z,2.87
2018-06-17T14:57:37.872Z,2.60
2018-06-17T15:00:06.609Z,2.90
2018-06-17T15:02:35.243Z,3.17
2018-06-17T15:05:03.995Z,2.90
2018-06-17T15:07:32.741Z,2.50
2018-06-17T15:10:01.387Z,2.90
2018-06-17T15:12:30.035Z,3.37
2018-06-17T15:14:58.700Z,3.20
2018-06-17T15:17:27.371Z,2.80
2018-06-17T15:19:55.997Z,2.80
2018-06-17T15:22:24.710Z,3.00
2018-06-17T15:24:53.338Z,2.67
2018-06-17T15:27:22.039Z,2.50
2018-06-17T15:29:50.759Z,2.80
2018-06-17T15:32:24.638Z,2.83
2018-06-17T15:37:00.479Z,2.83
2018-06-17T15:39:34.556Z,3.00
2018-06-17T15:42:03.229Z,2.83
2018-06-17T15:44:31.942Z,2.97
2018-06-17T15:47:01.280Z,3.37
2018-06-17T15:49:29.990Z,2.40
2018-06-17T15:51:58.663Z,2.53
2018-06-17T15:54:27.361Z,2.20
2018-06-17T15:56:56.041Z,2.70
2018-06-17T15:59:24.744Z,2.73
2018-06-17T16:01:53.426Z,2.60
2018-06-17T16:04:22.106Z,2.50
2018-06-17T16:06:50.726Z,2.70
2018-06-17T16:09:19.389Z,3.07
2018-06-17T16:11:53.255Z,2.60
2018-06-17T16:14:27.255Z,2.53
2018-06-17T16:17:01.113Z,2.63
2018-06-17T16:19:34.980Z,2.47
2018-06-17T16:22:03.616Z,3.83
2018-06-17T16:24:32.299Z,3.20
2018-06-17T16:27:00.992Z,3.00
2018-06-17T16:29:29.665Z,2.80
2018-06-17T16:31:58.344Z,3.57
2018-06-17T16:34:27.040Z,2.90
2018-06-17T16:36:55.702Z,2.43
2018-06-17T16:39:24.377Z,3.27
2018-06-17T16:41:52.999Z,3.07
2018-06-17T16:44:21.645Z,3.10
2018-06-17T16:46:50.297Z,3.07
2018-06-17T16:49:19.051Z,3.57
2018-06-17T16:51:52.900Z,3.00
2018-06-17T16:54:26.773Z,3.10
2018-06-17T16:57:00.684Z,3.37
2018-06-17T16:59:34.617Z,4.00
2018-06-17T17:02:03.280Z,4.00
2018-06-17T17:04:32.039Z,3.20
2018-06-17T17:07:00.692Z,3.37
2018-06-17T17:09:29.349Z,4.10
2018-06-17T17:11:57.971Z,3.70
2018-06-17T17:14:26.621Z,3.70
2018-06-17T17:16:55.279Z,4.00
2018-06-17T17:19:23.991Z,3.37
2018-06-17T17:21:52.629Z,3.10
2018-06-17T17:24:21.283Z,3.40
2018-06-17T17:26:49.979Z,3.20
2018-06-17T17:29:18.598Z,2.80
2018-06-17T17:31:52.712Z,3.30
2018-06-17T17:34:26.626Z,2.63
2018-06-17T17:37:00.482Z,3.17
2018-06-17T17:39:35.537Z,3.13
2018-06-17T17:42:04.349Z,3.57
2018-06-17T17:44:37.171Z,2.83
2018-06-17T17:47:11.065Z,2.47
2018-06-17T17:49:39.830Z,2.70
2018-06-17T17:52:08.461Z,3.07
2018-06-17T17:54:37.231Z,2.63
2018-06-17T17:57:06.388Z,2.60
2018-06-17T17:59:35.220Z,2.50
2018-06-17T18:02:04.186Z,2.33
2018-06-17T18:04:32.909Z,2.77
2018-06-17T18:07:01.848Z,2.53
2018-06-17T18:09:30.482Z,2.50
2018-06-17T18:11:59.219Z,2.47
2018-06-17T18:14:28.082Z,3.50
2018-06-17T18:16:56.795Z,2.20
2018-06-17T18:19:25.478Z,2.50
2018-06-17T18:21:54.169Z,2.63
2018-06-17T18:24:23.369Z,2.47
2018-06-17T18:26:57.212Z,2.47
2018-06-17T18:29:31.208Z,3.27
2018-06-17T18:34:07.160Z,2.50
2018-06-17T18:36:35.925Z,2.60
2018-06-17T18:42:07.104Z,2.70
2018-06-17T18:44:35.816Z,2.87
2018-06-17T18:47:04.545Z,3.80
2018-06-17T18:49:33.254Z,4.13
2018-06-17T18:52:01.920Z,3.77
2018-06-17T18:54:30.588Z,3.83
2018-06-17T18:56:59.222Z,3.77
2018-06-17T18:59:28.944Z,4.20
2018-06-17T19:01:57.557Z,5.37
2018-06-17T19:04:26.773Z,4.37
2018-06-17T19:06:55.441Z,4.63
2018-06-17T19:09:29.174Z,4.90
2018-06-17T19:12:03.010Z,4.90
2018-06-17T19:14:37.584Z,4.47
2018-06-17T19:17:11.623Z,5.00
2018-06-17T19:19:40.278Z,4.20
2018-06-17T19:22:08.876Z,4.53
2018-06-17T19:24:37.586Z,4.40
2018-06-17T19:27:06.191Z,4.97
2018-06-17T19:29:34.798Z,4.63
2018-06-17T19:32:03.427Z,4.27
2018-06-17T19:34:32.113Z,3.70
2018-06-17T19:37:00.742Z,4.37
2018-06-17T19:39:29.373Z,4.00
2018-06-17T19:41:58.156Z,3.47
2018-06-17T19:44:27.209Z,4.58
2018-06-17T19:46:55.874Z,3.90
2018-06-17T19:49:29.755Z,4.00
2018-06-17T19:52:03.787Z,4.37
2018-06-17T19:56:43.673Z,4.03
2018-06-17T19:59:17.662Z,4.57
2018-06-17T20:01:46.354Z,4.10
2018-06-17T20:04:15.152Z,4.13
2018-06-17T20:06:43.736Z,4.23
2018-06-17T20:09:13.075Z,3.80
2018-06-17T20:11:41.785Z,4.07
2018-06-17T20:14:10.376Z,3.90
2018-06-17T20:16:39.178Z,4.10
2018-06-17T20:19:07.967Z,3.57
2018-06-17T20:21:37.606Z,4.13
2018-06-17T20:24:06.199Z,3.63
2018-06-17T20:26:34.891Z,3.50
2018-06-17T20:29:03.557Z,3.80
2018-06-17T20:31:32.188Z,3.37
2018-06-17T20:34:06.013Z,3.60
2018-06-17T20:36:39.834Z,3.40
2018-06-17T20:39:14.535Z,4.07
2018-06-17T20:41:49.259Z,3.67
2018-06-17T20:44:18.717Z,3.20
2018-06-17T20:46:47.700Z,4.20
2018-06-17T20:49:16.661Z,3.53
2018-06-17T20:51:45.556Z,3.97
2018-06-17T20:54:14.457Z,3.60
2018-06-17T20:56:43.779Z,3.30
2018-06-17T20:59:12.680Z,3.57
2018-06-17T21:01:41.417Z,3.80
2018-06-17T21:04:10.037Z,3.70
2018-06-17T21:06:38.622Z,3.87
2018-06-17T21:09:08.903Z,3.77
2018-06-17T21:11:37.494Z,3.23
2018-06-17T21:14:06.297Z,3.50
2018-06-17T21:16:35.076Z,3.50
2018-06-17T21:19:09.033Z,3.90
2018-06-17T21:21:42.841Z,3.70
2018-06-17T21:24:16.705Z,4.10
2018-06-17T21:26:50.552Z,3.20
2018-06-17T21:29:19.877Z,3.33
2018-06-17T21:31:48.520Z,3.77
2018-06-17T21:34:17.143Z,3.30
2018-06-17T21:36:45.780Z,3.03
2018-06-17T21:39:14.364Z,3.97
2018-06-17T21:41:42.992Z,3.63
2018-06-17T21:44:11.593Z,3.07
2018-06-17T21:46:40.221Z,3.87
2018-06-17T21:49:08.888Z,3.73
2018-06-17T21:51:37.477Z,3.00
2018-06-17T21:54:06.082Z,3.70
2018-06-17T21:56:34.660Z,4.37
2018-06-17T21:59:03.291Z,3.00
2018-06-17T22:01:31.960Z,3.67
2018-06-17T22:04:05.769Z,3.93
2018-06-17T22:06:34.433Z,4.03
2018-06-17T22:09:08.270Z,3.47
2018-06-17T22:11:42.269Z,3.87
2018-06-17T22:16:22.226Z,3.17
2018-06-17T22:18:50.848Z,3.53
2018-06-17T22:21:19.490Z,3.37
2018-06-17T22:23:48.176Z,4.07
2018-06-17T22:26:16.779Z,4.17
2018-06-17T22:28:45.413Z,3.50
2018-06-17T22:31:14.034Z,3.83
2018-06-17T22:33:42.630Z,4.43
2018-06-17T22:36:11.289Z,3.80
2018-06-17T22:38:39.952Z,3.63
2018-06-17T22:41:08.538Z,3.40
2018-06-17T22:43:37.246Z,3.27
2018-06-17T22:46:05.849Z,3.83
2018-06-17T22:48:34.447Z,3.47
2018-06-17T22:51:03.188Z,3.70
2018-06-17T22:53:42.778Z,3.30
2018-06-17T22:56:16.588Z,3.10
2018-06-17T22:58:50.436Z,3.33
2018-06-17T23:01:24.293Z,3.43
2018-06-17T23:03:58.006Z,3.00
2018-06-17T23:06:31.680Z,3.27
2018-06-17T23:10:08.797Z,2.67
2018-06-17T23:12:37.489Z,3.63
2018-06-17T23:15:06.457Z,3.73
2018-06-17T23:17:35.059Z,3.03
2018-06-17T23:20:03.713Z,3.70
2018-06-17T23:22:32.338Z,3.37
2018-06-17T23:25:01.028Z,3.30
2018-06-17T23:27:29.677Z,3.47
2018-06-17T23:29:58.255Z,3.10
2018-06-17T23:32:26.862Z,3.60
2018-06-17T23:34:55.460Z,3.73
2018-06-17T23:37:24.049Z,3.30
2018-06-17T23:39:52.701Z,3.37
2018-06-17T23:42:21.277Z,2.60
2018-06-17T23:44:49.887Z,3.33
2018-06-17T23:47:23.839Z,3.30
2018-06-17T23:49:57.756Z,3.03
2018-06-17T23:52:31.662Z,4.13
2018-06-17T23:55:05.685Z,4.10
2018-06-17T23:57:34.329Z,4.50
