createdAt,value
2018-06-16T00:02:00.168Z,63.10
2018-06-16T00:04:28.380Z,63.00
2018-06-16T00:06:56.490Z,63.20
2018-06-16T00:09:24.490Z,63.50
2018-06-16T00:11:52.585Z,63.60
2018-06-16T00:14:20.651Z,63.70
2018-06-16T00:16:48.708Z,63.30
2018-06-16T00:19:16.772Z,63.20
2018-06-16T00:21:44.853Z,63.10
2018-06-16T00:24:12.912Z,63.30
2018-06-16T00:26:40.993Z,63.10
2018-06-16T00:29:09.066Z,63.10
2018-06-16T00:31:37.142Z,63.50
2018-06-16T00:34:05.272Z,63.70
2018-06-16T00:36:33.315Z,63.80
2018-06-16T00:39:01.374Z,63.90
2018-06-16T00:41:29.448Z,63.90
2018-06-16T00:43:57.574Z,63.90
2018-06-16T00:46:25.647Z,64.00
2018-06-16T00:51:21.575Z,64.10
2018-06-16T00:53:49.650Z,64.20
2018-06-16T00:58:45.573Z,64.30
2018-06-16T01:01:13.663Z,65.10
2018-06-16T01:08:37.471Z,65.80
2018-06-16T01:11:05.629Z,65.60
2018-06-16T01:13:33.713Z,65.60
2018-06-16T01:16:01.788Z,65.80
2018-06-16T01:18:29.860Z,66.90
2018-06-16T01:20:57.943Z,66.60
2018-06-16T01:23:26.006Z,66.70
2018-06-16T01:25:54.187Z,67.00
2018-06-16T01:28:22.237Z,66.80
2018-06-16T01:30:50.289Z,66.80
2018-06-16T01:33:18.334Z,66.90
2018-06-16T01:35:46.419Z,67.30
2018-06-16T01:38:14.498Z,67.60
2018-06-16T01:40:42.571Z,67.90
2018-06-16T01:43:10.623Z,68.20
2018-06-16T01:45:38.696Z,68.40
2018-06-16T01:48:06.756Z,68.20
2018-06-16T01:50:34.851Z,68.30
2018-06-16T01:53:02.919Z,68.60
2018-06-16T01:55:30.956Z,68.70
2018-06-16T01:57:59.005Z,68.70
2018-06-16T02:00:27.050Z,68.90
2018-06-16T02:02:55.109Z,69.30
2018-06-16T02:05:23.245Z,69.70
2018-06-16T02:07:51.347Z,69.90
2018-06-16T02:10:19.383Z,70.30
2018-06-16T02:12:47.473Z,70.50
2018-06-16T02:15:15.530Z,70.30
2018-06-16T02:17:43.571Z,70.00
2018-06-16T02:20:11.659Z,70.30
2018-06-16T02:22:39.766Z,71.00
2018-06-16T02:27:35.706Z,71.30
2018-06-16T02:30:03.762Z,70.80
2018-06-16T02:32:31.850Z,70.90
2018-06-16T02:34:59.940Z,71.40
2018-06-16T02:37:28.031Z,72.00
2018-06-16T02:39:56.078Z,71.20
2018-06-16T02:42:24.144Z,71.10
2018-06-16T02:44:52.229Z,72.10
2018-06-16T02:47:20.300Z,72.10
2018-06-16T02:49:48.380Z,71.50
2018-06-16T02:52:16.451Z,71.40
2018-06-16T02:54:44.518Z,71.50
2018-06-16T02:57:12.632Z,71.40
2018-06-16T02:59:40.663Z,71.50
2018-06-16T03:02:08.741Z,71.90
2018-06-16T03:07:04.768Z,72.50
2018-06-16T03:09:32.872Z,72.60
2018-06-16T03:12:00.928Z,72.40
2018-06-16T03:14:29.015Z,72.60
2018-06-16T03:16:57.086Z,72.10
2018-06-16T03:19:25.156Z,71.80
2018-06-16T03:21:53.279Z,71.70
2018-06-16T03:24:21.366Z,71.40
2018-06-16T03:26:49.426Z,71.40
2018-06-16T03:29:17.500Z,71.10
2018-06-16T03:31:45.645Z,70.80
2018-06-16T03:34:13.758Z,70.90
2018-06-16T03:36:41.822Z,70.90
2018-06-16T03:39:10.462Z,70.60
2018-06-16T03:41:38.509Z,70.50
2018-06-16T03:44:06.583Z,70.20
2018-06-16T03:49:02.671Z,70.30
2018-06-16T03:51:30.774Z,70.20
2018-06-16T03:53:58.842Z,70.40
2018-06-16T03:56:26.902Z,69.90
2018-06-16T03:58:54.981Z,69.50
2018-06-16T04:01:23.053Z,69.40
2018-06-16T04:03:51.144Z,69.70
2018-06-16T04:06:19.213Z,69.90
2018-06-16T04:08:47.290Z,69.90
2018-06-16T04:11:15.359Z,69.70
2018-06-16T04:13:43.465Z,69.10
2018-06-16T04:16:11.560Z,70.30
2018-06-16T04:18:39.666Z,69.40
2018-06-16T04:21:07.769Z,69.40
2018-06-16T04:23:35.850Z,69.40
2018-06-16T04:26:03.944Z,69.50
2018-06-16T04:28:32.068Z,69.50
2018-06-16T04:31:00.158Z,69.50
2018-06-16T04:33:28.269Z,69.40
2018-06-16T04:35:56.392Z,69.20
2018-06-16T04:38:24.484Z,69.10
2018-06-16T04:40:52.549Z,68.80
2018-06-16T04:43:20.655Z,68.60
2018-06-16T04:45:48.835Z,68.50
2018-06-16T04:48:16.871Z,68.30
2018-06-16T04:50:45.030Z,68.20
2018-06-16T04:53:13.116Z,68.20
2018-06-16T04:55:42.161Z,68.00
2018-06-16T04:58:10.233Z,67.60
2018-06-16T05:00:38.339Z,67.80
2018-06-16T05:03:06.594Z,67.50
2018-06-16T05:05:34.657Z,67.20
2018-06-16T05:08:02.744Z,67.30
2018-06-16T05:10:30.864Z,67.10
2018-06-16T05:12:58.962Z,66.80
2018-06-16T05:15:27.116Z,66.70
2018-06-16T05:17:55.210Z,66.40
2018-06-16T05:20:23.308Z,65.60
2018-06-16T05:22:51.387Z,64.70
2018-06-16T05:25:19.446Z,64.90
2018-06-16T05:27:47.520Z,64.70
2018-06-16T05:30:15.627Z,64.80
2018-06-16T05:32:43.712Z,64.60
2018-06-16T05:35:11.814Z,63.40
2018-06-16T05:37:39.913Z,63.20
2018-06-16T05:42:37.041Z,62.00
2018-06-16T05:45:05.151Z,62.10
2018-06-16T05:50:01.175Z,61.60
2018-06-16T05:52:29.284Z,61.30
2018-06-16T05:54:57.378Z,60.60
2018-06-16T05:57:25.571Z,60.40
2018-06-16T05:59:53.655Z,60.60
2018-06-16T06:02:21.731Z,60.00
2018-06-16T06:04:49.954Z,59.90
2018-06-16T06:07:18.063Z,59.50
2018-06-16T06:09:46.098Z,58.90
2018-06-16T06:12:14.206Z,59.00
2018-06-16T06:14:42.437Z,59.00
2018-06-16T06:17:10.747Z,58.90
2018-06-16T06:19:38.987Z,58.70
2018-06-16T06:22:07.105Z,58.60
2018-06-16T06:24:35.206Z,58.30
2018-06-16T06:27:03.294Z,58.30
2018-06-16T06:29:31.335Z,58.00
2018-06-16T06:31:59.396Z,57.60
2018-06-16T06:34:27.471Z,57.60
2018-06-16T06:36:55.543Z,57.20
2018-06-16T06:39:23.614Z,57.00
2018-06-16T06:41:51.685Z,56.70
2018-06-16T06:44:19.810Z,56.30
2018-06-16T06:46:47.880Z,56.00
2018-06-16T06:49:15.976Z,55.60
2018-06-16T06:56:39.969Z,54.50
2018-06-16T07:01:36.030Z,54.80
2018-06-16T07:04:04.167Z,54.30
2018-06-16T07:06:32.244Z,53.70
2018-06-16T07:09:00.318Z,53.10
2018-06-16T07:11:28.468Z,52.90
2018-06-16T07:13:56.636Z,52.80
2018-06-16T07:16:24.718Z,52.60
2018-06-16T07:18:52.810Z,51.90
2018-06-16T07:21:20.874Z,52.10
2018-06-16T07:23:48.966Z,51.10
2018-06-16T07:26:17.053Z,51.00
2018-06-16T07:28:45.106Z,50.60
2018-06-16T07:31:13.214Z,51.20
2018-06-16T07:33:41.294Z,50.40
2018-06-16T07:36:09.426Z,50.10
2018-06-16T07:38:37.476Z,50.10
2018-06-16T07:41:05.543Z,50.00
2018-06-16T07:43:33.640Z,49.70
2018-06-16T07:46:01.715Z,49.50
2018-06-16T07:48:29.800Z,49.00
2018-06-16T07:50:57.873Z,49.50
2018-06-16T07:53:25.995Z,49.30
2018-06-16T07:55:54.056Z,49.60
2018-06-16T07:58:22.145Z,49.10
2018-06-16T08:00:50.201Z,48.00
2018-06-16T08:03:18.267Z,48.10
2018-06-16T08:05:46.350Z,48.30
2018-06-16T08:08:14.402Z,48.40
2018-06-16T08:10:42.483Z,47.70
2018-06-16T08:13:10.553Z,47.30
2018-06-16T08:15:38.618Z,46.80
2018-06-16T08:18:06.712Z,46.90
2018-06-16T08:20:34.822Z,46.70
2018-06-16T08:23:02.911Z,46.80
2018-06-16T08:25:31.023Z,45.50
2018-06-16T08:27:59.135Z,45.60
2018-06-16T08:30:27.211Z,45.60
2018-06-16T08:32:55.293Z,46.20
2018-06-16T08:35:23.388Z,45.60
2018-06-16T08:37:51.472Z,45.20
2018-06-16T08:40:19.529Z,45.00
2018-06-16T08:42:47.601Z,44.60
2018-06-16T08:45:15.690Z,44.20
2018-06-16T08:47:43.821Z,43.90
2018-06-16T08:50:11.954Z,44.30
2018-06-16T08:52:40.049Z,43.60
2018-06-16T08:55:08.161Z,43.70
2018-06-16T08:57:36.237Z,44.40
2018-06-16T09:00:04.488Z,44.40
2018-06-16T09:02:32.585Z,43.50
2018-06-16T09:05:00.638Z,42.90
2018-06-16T09:07:28.740Z,42.00
2018-06-16T09:09:56.827Z,42.40
2018-06-16T09:12:24.901Z,42.80
2018-06-16T09:14:52.996Z,43.10
2018-06-16T09:17:21.173Z,43.10
2018-06-16T09:19:49.254Z,43.40
2018-06-16T09:22:17.395Z,43.40
2018-06-16T09:24:45.483Z,43.70
2018-06-16T09:27:13.614Z,44.50
2018-06-16T09:29:41.970Z,45.30
2018-06-16T09:32:11.506Z,44.90
2018-06-16T09:34:39.753Z,43.10
2018-06-16T09:37:08.093Z,42.90
2018-06-16T09:39:36.175Z,43.70
2018-06-16T09:42:04.331Z,44.10
2018-06-16T09:44:32.447Z,44.00
2018-06-16T09:47:00.563Z,44.00
2018-06-16T09:49:28.685Z,43.80
2018-06-16T09:51:56.791Z,43.00
2018-06-16T09:54:24.862Z,43.20
2018-06-16T09:56:52.970Z,43.30
2018-06-16T09:59:21.257Z,41.90
2018-06-16T10:01:49.343Z,39.70
2018-06-16T10:04:17.424Z,39.20
2018-06-16T10:06:45.596Z,40.20
2018-06-16T10:09:13.723Z,40.50
2018-06-16T10:11:41.832Z,39.90
2018-06-16T10:14:09.981Z,39.30
2018-06-16T10:16:38.183Z,40.80
2018-06-16T10:19:06.281Z,40.50
2018-06-16T10:21:34.447Z,40.10
2018-06-16T10:24:02.554Z,39.10
2018-06-16T10:26:30.642Z,39.10
2018-06-16T10:28:58.787Z,39.60
2018-06-16T10:31:26.911Z,39.50
2018-06-16T10:33:55.137Z,38.60
2018-06-16T10:36:23.315Z,38.80
2018-06-16T10:38:51.393Z,39.50
2018-06-16T10:41:19.457Z,38.10
2018-06-16T10:43:47.609Z,36.90
2018-06-16T10:46:15.687Z,37.10
2018-06-16T10:48:43.824Z,36.10
2018-06-16T10:51:11.912Z,34.90
2018-06-16T10:53:40.023Z,34.60
2018-06-16T10:56:08.126Z,34.90
2018-06-16T10:58:36.299Z,33.00
2018-06-16T11:01:04.556Z,34.00
2018-06-16T11:03:32.653Z,33.90
2018-06-16T11:06:00.794Z,32.30
2018-06-16T11:08:28.932Z,31.50
2018-06-16T11:10:57.055Z,31.90
2018-06-16T11:13:25.230Z,30.80
2018-06-16T11:15:53.343Z,30.00
2018-06-16T11:18:21.519Z,29.60
2018-06-16T11:20:49.623Z,28.80
2018-06-16T11:23:17.674Z,29.80
2018-06-16T11:25:45.767Z,30.60
2018-06-16T11:28:13.872Z,32.00
2018-06-16T11:30:41.937Z,32.90
2018-06-16T11:33:10.066Z,32.40
2018-06-16T11:35:38.409Z,30.40
2018-06-16T11:38:06.502Z,29.80
2018-06-16T11:40:34.578Z,29.50
2018-06-16T11:43:02.656Z,29.90
2018-06-16T11:45:30.739Z,29.40
2018-06-16T11:47:58.827Z,30.90
2018-06-16T11:50:26.967Z,30.80
2018-06-16T11:52:55.062Z,30.40
2018-06-16T11:55:23.184Z,30.60
2018-06-16T11:57:51.269Z,30.00
2018-06-16T12:00:19.418Z,30.10
2018-06-16T12:02:47.515Z,29.90
2018-06-16T12:05:15.616Z,29.80
2018-06-16T12:07:43.722Z,29.40
2018-06-16T12:10:11.806Z,28.60
2018-06-16T12:12:39.896Z,28.50
2018-06-16T12:15:07.974Z,28.90
2018-06-16T12:17:36.048Z,28.70
2018-06-16T12:20:04.158Z,29.20
2018-06-16T12:22:32.241Z,28.90
2018-06-16T12:25:00.397Z,29.40
2018-06-16T12:27:28.471Z,28.90
2018-06-16T12:29:56.559Z,28.90
2018-06-16T12:32:24.663Z,29.30
2018-06-16T12:34:52.768Z,30.00
2018-06-16T12:37:20.885Z,30.00
2018-06-16T12:39:48.967Z,30.70
2018-06-16T12:42:17.051Z,30.70
2018-06-16T12:44:45.163Z,30.00
2018-06-16T12:47:13.235Z,30.00
2018-06-16T12:49:41.357Z,29.90
2018-06-16T12:52:09.450Z,30.30
2018-06-16T12:54:37.621Z,30.90
2018-06-16T12:57:05.758Z,31.00
2018-06-16T12:59:33.907Z,31.40
2018-06-16T13:02:01.997Z,31.80
2018-06-16T13:04:30.189Z,32.00
2018-06-16T13:07:00.697Z,31.90
2018-06-16T13:09:28.784Z,32.60
2018-06-16T13:11:56.877Z,32.60
2018-06-16T13:14:24.949Z,32.60
2018-06-16T13:16:53.018Z,32.90
2018-06-16T13:19:21.070Z,32.90
2018-06-16T13:21:49.191Z,33.00
2018-06-16T13:24:17.365Z,33.50
2018-06-16T13:26:45.864Z,34.00
2018-06-16T13:31:41.859Z,35.20
2018-06-16T13:34:09.956Z,34.70
2018-06-16T13:36:38.086Z,34.70
2018-06-16T13:39:08.280Z,34.40
2018-06-16T13:41:36.410Z,33.50
2018-06-16T13:44:04.514Z,33.60
2018-06-16T13:46:32.633Z,33.30
2018-06-16T13:49:00.675Z,33.30
2018-06-16T13:51:28.834Z,33.20
2018-06-16T13:53:56.918Z,32.80
2018-06-16T13:56:25.043Z,32.50
2018-06-16T13:58:53.119Z,32.90
2018-06-16T14:01:21.378Z,33.10
2018-06-16T14:03:49.462Z,33.30
2018-06-16T14:06:17.563Z,33.10
2018-06-16T14:08:45.660Z,32.80
2018-06-16T14:11:13.743Z,32.40
2018-06-16T14:13:41.812Z,32.20
2018-06-16T14:16:09.950Z,32.70
2018-06-16T14:18:38.057Z,33.40
2018-06-16T14:21:06.495Z,33.60
2018-06-16T14:23:34.606Z,33.70
2018-06-16T14:26:02.667Z,33.20
2018-06-16T14:28:30.739Z,34.70
2018-06-16T14:30:58.835Z,34.40
2018-06-16T14:35:54.840Z,34.70
2018-06-16T14:38:22.944Z,34.90
2018-06-16T14:40:51.066Z,34.10
2018-06-16T14:43:19.184Z,34.30
2018-06-16T14:45:47.277Z,34.10
2018-06-16T14:48:15.893Z,34.20
2018-06-16T14:50:47.074Z,34.10
2018-06-16T14:53:15.247Z,34.10
2018-06-16T14:55:43.640Z,33.50
2018-06-16T14:58:13.972Z,33.80
2018-06-16T15:00:42.024Z,33.90
2018-06-16T15:03:10.153Z,33.60
2018-06-16T15:05:38.361Z,33.90
2018-06-16T15:08:06.469Z,34.00
2018-06-16T15:10:34.594Z,34.20
2018-06-16T15:15:30.569Z,34.90
2018-06-16T15:17:58.638Z,34.10
2018-06-16T15:20:26.711Z,34.30
2018-06-16T15:22:54.775Z,34.60
2018-06-16T15:25:22.898Z,34.70
2018-06-16T15:27:50.977Z,35.00
2018-06-16T15:30:19.062Z,35.00
2018-06-16T15:32:47.122Z,34.40
2018-06-16T15:35:15.210Z,34.40
2018-06-16T15:37:43.343Z,33.90
2018-06-16T15:40:11.425Z,33.70
2018-06-16T15:42:39.475Z,33.00
2018-06-16T15:45:07.593Z,34.00
2018-06-16T15:47:35.682Z,33.60
2018-06-16T15:50:03.826Z,33.80
2018-06-16T15:52:31.890Z,33.70
2018-06-16T15:55:01.081Z,33.80
2018-06-16T15:57:29.085Z,34.10
2018-06-16T15:59:57.160Z,34.70
2018-06-16T16:02:25.225Z,34.50
2018-06-16T16:04:53.405Z,34.90
2018-06-16T16:07:21.710Z,34.40
2018-06-16T16:09:49.822Z,33.80
2018-06-16T16:12:17.943Z,34.00
2018-06-16T16:14:46.031Z,34.30
2018-06-16T16:17:14.123Z,34.50
2018-06-16T16:19:42.272Z,34.80
2018-06-16T16:22:10.342Z,34.80
2018-06-16T16:24:38.411Z,34.70
2018-06-16T16:27:06.489Z,34.50
2018-06-16T16:29:34.584Z,34.30
2018-06-16T16:32:03.038Z,34.60
2018-06-16T16:34:31.607Z,34.50
2018-06-16T16:36:59.682Z,34.90
2018-06-16T16:41:55.790Z,34.90
2018-06-16T16:44:23.873Z,34.90
2018-06-16T16:46:51.979Z,35.00
2018-06-16T16:49:20.044Z,34.80
2018-06-16T16:51:48.165Z,35.00
2018-06-16T16:54:16.279Z,35.40
2018-06-16T16:56:44.817Z,35.40
2018-06-16T16:59:12.876Z,34.70
2018-06-16T17:01:40.907Z,35.60
2018-06-16T17:04:08.954Z,35.80
2018-06-16T17:06:37.110Z,35.50
2018-06-16T17:09:07.191Z,35.20
2018-06-16T17:11:35.324Z,35.50
2018-06-16T17:14:03.351Z,35.80
2018-06-16T17:16:31.448Z,36.50
2018-06-16T17:18:59.497Z,36.60
2018-06-16T17:21:27.692Z,36.40
2018-06-16T17:23:55.822Z,36.60
2018-06-16T17:26:23.909Z,36.80
2018-06-16T17:31:20.418Z,36.60
2018-06-16T17:33:48.627Z,36.50
2018-06-16T17:36:16.752Z,36.60
2018-06-16T17:38:44.835Z,36.60
2018-06-16T17:41:12.962Z,36.30
2018-06-16T17:43:41.148Z,36.20
2018-06-16T17:46:09.324Z,36.50
2018-06-16T17:48:37.460Z,36.50
2018-06-16T17:51:05.600Z,36.50
2018-06-16T17:53:33.663Z,36.40
2018-06-16T17:56:01.779Z,36.40
2018-06-16T17:58:29.859Z,36.70
2018-06-16T18:00:57.997Z,36.80
2018-06-16T18:03:26.103Z,37.10
2018-06-16T18:05:54.713Z,37.50
2018-06-16T18:08:22.830Z,37.60
2018-06-16T18:10:51.531Z,37.50
2018-06-16T18:13:19.650Z,37.50
2018-06-16T18:15:47.777Z,37.80
2018-06-16T18:18:15.889Z,37.90
2018-06-16T18:20:44.061Z,38.10
2018-06-16T18:23:12.172Z,38.60
2018-06-16T18:25:40.235Z,38.70
2018-06-16T18:28:08.339Z,38.20
2018-06-16T18:30:36.615Z,38.30
2018-06-16T18:33:04.695Z,38.90
2018-06-16T18:35:32.806Z,38.80
2018-06-16T18:38:00.908Z,39.20
2018-06-16T18:40:29.003Z,39.10
2018-06-16T18:42:57.264Z,39.40
2018-06-16T18:45:25.801Z,39.50
2018-06-16T18:47:54.339Z,39.70
2018-06-16T18:50:22.425Z,40.00
2018-06-16T18:52:50.696Z,40.10
2018-06-16T18:55:18.830Z,40.00
2018-06-16T18:57:47.023Z,40.00
2018-06-16T19:00:15.099Z,40.20
2018-06-16T19:02:43.223Z,40.30
2018-06-16T19:05:11.363Z,40.50
2018-06-16T19:07:39.495Z,40.70
2018-06-16T19:10:07.647Z,40.90
2018-06-16T19:12:35.767Z,40.80
2018-06-16T19:15:04.060Z,40.90
2018-06-16T19:17:32.184Z,41.10
2018-06-16T19:20:00.295Z,41.00
2018-06-16T19:24:56.260Z,40.80
2018-06-16T19:27:24.384Z,40.90
2018-06-16T19:29:52.483Z,40.90
2018-06-16T19:32:20.575Z,41.00
2018-06-16T19:34:48.679Z,41.10
2018-06-16T19:37:16.826Z,41.30
2018-06-16T19:39:44.936Z,41.50
2018-06-16T19:42:13.046Z,41.60
2018-06-16T19:44:41.164Z,41.60
2018-06-16T19:47:09.301Z,41.50
2018-06-16T19:49:37.387Z,41.80
2018-06-16T19:54:33.526Z,41.80
2018-06-16T19:57:01.654Z,41.90
2018-06-16T19:59:29.851Z,41.70
2018-06-16T20:01:57.928Z,41.80
2018-06-16T20:04:26.091Z,41.90
2018-06-16T20:06:54.210Z,42.10
2018-06-16T20:09:22.363Z,41.90
2018-06-16T20:11:50.545Z,41.90
2018-06-16T20:14:18.575Z,41.80
2018-06-16T20:16:46.663Z,42.00
2018-06-16T20:19:14.779Z,42.10
2018-06-16T20:21:42.868Z,42.20
2018-06-16T20:24:10.976Z,42.20
2018-06-16T20:26:39.080Z,42.50
2018-06-16T20:31:35.136Z,42.10
2018-06-16T20:34:03.304Z,42.30
2018-06-16T20:36:31.384Z,42.20
2018-06-16T20:38:59.511Z,42.30
2018-06-16T20:41:27.592Z,42.30
2018-06-16T20:43:55.724Z,42.60
2018-06-16T20:46:23.816Z,42.80
2018-06-16T20:48:52.002Z,43.10
2018-06-16T20:51:20.096Z,43.20
2018-06-16T20:53:48.246Z,43.10
2018-06-16T20:56:16.395Z,43.00
2018-06-16T20:58:44.456Z,43.80
2018-06-16T21:01:12.566Z,43.30
2018-06-16T21:03:40.632Z,43.60
2018-06-16T21:06:08.725Z,43.90
2018-06-16T21:08:36.775Z,44.40
2018-06-16T21:11:04.972Z,44.40
2018-06-16T21:13:33.000Z,44.30
2018-06-16T21:16:01.092Z,44.30
2018-06-16T21:18:29.146Z,44.50
2018-06-16T21:20:57.305Z,44.80
2018-06-16T21:23:25.385Z,44.90
2018-06-16T21:25:53.537Z,45.10
2018-06-16T21:28:21.675Z,45.30
2018-06-16T21:30:49.834Z,45.20
2018-06-16T21:33:18.016Z,45.50
2018-06-16T21:35:46.148Z,45.80
2018-06-16T21:38:14.256Z,45.80
2018-06-16T21:40:42.375Z,45.90
2018-06-16T21:43:10.506Z,46.40
2018-06-16T21:45:38.774Z,46.30
2018-06-16T21:48:06.903Z,46.50
2018-06-16T21:50:34.998Z,46.50
2018-06-16T21:55:31.066Z,47.00
2018-06-16T21:57:59.176Z,47.00
2018-06-16T22:00:31.570Z,47.10
2018-06-16T22:02:59.691Z,47.30
2018-06-16T22:05:27.808Z,47.10
2018-06-16T22:08:00.172Z,47.00
2018-06-16T22:10:28.282Z,47.50
2018-06-16T22:15:24.243Z,47.30
2018-06-16T22:17:52.458Z,47.20
2018-06-16T22:20:20.544Z,47.20
2018-06-16T22:22:48.660Z,47.10
2018-06-16T22:25:16.739Z,47.00
2018-06-16T22:27:44.849Z,47.00
2018-06-16T22:30:12.944Z,47.20
2018-06-16T22:32:41.094Z,47.10
2018-06-16T22:35:09.178Z,47.50
2018-06-16T22:37:37.285Z,47.30
2018-06-16T22:40:05.404Z,47.20
2018-06-16T22:42:33.535Z,47.60
2018-06-16T22:45:01.631Z,47.70
2018-06-16T22:47:29.767Z,47.50
2018-06-16T22:49:57.900Z,47.60
2018-06-16T22:52:26.010Z,47.90
2018-06-16T22:54:54.108Z,47.70
2018-06-16T22:57:22.214Z,47.60
2018-06-16T22:59:50.312Z,47.90
2018-06-16T23:02:18.430Z,47.90
2018-06-16T23:04:46.502Z,48.20
2018-06-16T23:09:42.636Z,48.30
2018-06-16T23:12:10.809Z,48.40
2018-06-16T23:14:38.912Z,48.60
2018-06-16T23:17:07.052Z,48.40
2018-06-16T23:19:35.192Z,48.50
2018-06-16T23:22:03.322Z,48.70
2018-06-16T23:24:31.494Z,48.40
2018-06-16T23:29:27.505Z,48.40
2018-06-16T23:31:55.617Z,48.70
2018-06-16T23:34:23.858Z,48.90
2018-06-16T23:36:51.956Z,49.10
2018-06-16T23:39:20.075Z,49.00
2018-06-16T23:41:48.161Z,48.90
2018-06-16T23:44:16.256Z,49.00
2018-06-16T23:46:44.337Z,49.20
2018-06-16T23:49:12.512Z,49.30
2018-06-16T23:51:40.603Z,49.50
2018-06-16T23:54:08.734Z,49.40
2018-06-16T23:56:36.820Z,49.30
2018-06-16T23:59:05.029Z,49.50
