createdAt,value
2023-04-09T00:01:20.394Z,87.07
2023-04-09T00:03:48.531Z,87.09
2023-04-09T00:06:16.640Z,87.11
2023-04-09T00:08:44.661Z,87.13
2023-04-09T00:11:12.647Z,87.16
2023-04-09T00:13:41.073Z,87.18
2023-04-09T00:16:09.354Z,87.23
2023-04-09T00:18:37.774Z,87.27
2023-04-09T00:21:07.214Z,87.30
2023-04-09T00:23:35.680Z,87.34
2023-04-09T00:26:03.729Z,87.38
2023-04-09T00:28:31.650Z,87.41
2023-04-09T00:30:59.746Z,87.44
2023-04-09T00:33:28.347Z,87.48
2023-04-09T00:35:56.951Z,87.50
2023-04-09T00:38:25.556Z,87.51
2023-04-09T00:40:53.524Z,87.53
2023-04-09T00:43:21.697Z,87.54
2023-04-09T00:45:49.673Z,87.53
2023-04-09T00:48:17.975Z,87.53
2023-04-09T00:50:45.962Z,87.54
2023-04-09T00:53:14.959Z,87.56
2023-04-09T00:55:43.185Z,87.58
2023-04-09T00:58:11.304Z,87.61
2023-04-09T01:00:39.306Z,87.62
2023-04-09T01:03:08.028Z,87.67
2023-04-09T01:06:01.993Z,87.75
2023-04-09T01:08:49.349Z,87.77
2023-04-09T01:11:46.430Z,87.79
2023-04-09T01:14:20.642Z,87.79
2023-04-09T01:16:56.027Z,87.83
2023-04-09T01:19:48.917Z,87.85
2023-04-09T01:22:25.108Z,87.87
2023-04-09T01:25:09.777Z,87.91
2023-04-09T01:27:56.528Z,87.92
2023-04-09T01:30:26.841Z,87.97
2023-04-09T01:32:57.295Z,88.01
2023-04-09T01:35:27.295Z,88.02
2023-04-09T01:37:56.799Z,88.06
2023-04-09T01:40:25.141Z,88.09
2023-04-09T01:42:55.031Z,88.11
2023-04-09T01:45:23.923Z,88.14
2023-04-09T01:47:53.907Z,88.16
2023-04-09T01:50:22.584Z,88.20
2023-04-09T01:52:51.080Z,88.21
2023-04-09T01:55:19.588Z,88.23
2023-04-09T01:57:47.458Z,88.27
2023-04-09T02:00:16.512Z,88.31
2023-04-09T02:03:05.837Z,88.36
2023-04-09T02:05:38.876Z,88.41
2023-04-09T02:08:12.066Z,88.44
2023-04-09T02:10:40.806Z,88.44
2023-04-09T02:13:14.191Z,88.49
2023-04-09T02:15:43.889Z,88.53
2023-04-09T02:18:27.327Z,88.56
2023-04-09T02:20:57.322Z,88.55
2023-04-09T02:23:29.670Z,88.58
2023-04-09T02:25:57.659Z,88.60
2023-04-09T02:28:25.640Z,88.63
2023-04-09T02:30:53.686Z,88.61
2023-04-09T02:33:22.129Z,88.56
2023-04-09T02:35:50.957Z,88.49
2023-04-09T02:38:20.757Z,88.47
2023-04-09T02:40:48.784Z,88.47
2023-04-09T02:43:17.101Z,88.49
2023-04-09T02:45:45.059Z,88.54
2023-04-09T02:48:12.960Z,88.58
2023-04-09T02:50:41.547Z,88.60
2023-04-09T02:53:09.484Z,88.62
2023-04-09T02:55:37.602Z,88.66
2023-04-09T02:58:05.679Z,88.66
2023-04-09T03:00:34.192Z,88.68
2023-04-09T03:03:02.361Z,88.69
2023-04-09T03:05:30.598Z,88.66
2023-04-09T03:07:58.528Z,88.69
2023-04-09T03:10:26.543Z,88.74
2023-04-09T03:12:54.528Z,88.78
2023-04-09T03:15:22.801Z,88.79
2023-04-09T03:17:50.745Z,88.81
2023-04-09T03:20:18.739Z,88.82
2023-04-09T03:22:46.659Z,88.82
2023-04-09T03:25:30.470Z,88.78
2023-04-09T03:27:58.891Z,88.77
2023-04-09T03:30:34.090Z,88.78
2023-04-09T03:33:03.604Z,88.82
2023-04-09T03:35:32.940Z,88.87
2023-04-09T03:38:01.452Z,88.92
2023-04-09T03:40:29.688Z,88.98
2023-04-09T03:42:57.821Z,89.05
2023-04-09T03:45:26.144Z,89.12
2023-04-09T03:48:02.358Z,89.20
2023-04-09T03:50:30.552Z,89.26
2023-04-09T03:52:58.620Z,89.35
2023-04-09T03:55:27.173Z,89.40
2023-04-09T03:57:55.413Z,89.40
2023-04-09T04:05:17.144Z,89.35
2023-04-09T04:07:47.614Z,89.41
2023-04-09T04:10:19.818Z,89.47
2023-04-09T04:12:48.704Z,89.55
2023-04-09T04:15:27.033Z,89.63
2023-04-09T04:17:56.435Z,89.69
2023-04-09T04:20:36.429Z,89.75
2023-04-09T04:23:08.600Z,89.82
2023-04-09T04:25:42.765Z,89.82
2023-04-09T04:28:13.091Z,89.83
2023-04-09T04:34:58.108Z,89.75
2023-04-09T04:37:26.465Z,89.70
2023-04-09T04:39:55.894Z,89.70
2023-04-09T04:42:22.856Z,89.68
2023-04-09T04:44:49.599Z,89.66
2023-04-09T04:47:36.334Z,89.65
2023-04-09T04:50:04.072Z,89.64
2023-04-09T04:52:33.461Z,89.64
2023-04-09T04:55:01.252Z,89.67
2023-04-09T04:57:27.979Z,89.70
2023-04-09T04:59:55.115Z,89.76
2023-04-09T05:02:21.836Z,89.80
2023-04-09T05:04:55.655Z,89.85
2023-04-09T05:07:27.781Z,89.94
2023-04-09T05:09:54.544Z,89.97
2023-04-09T05:12:21.055Z,89.98
2023-04-09T05:14:50.415Z,89.97
2023-04-09T05:17:17.098Z,89.99
2023-04-09T05:19:51.153Z,90.03
2023-04-09T05:22:18.222Z,90.07
2023-04-09T05:24:45.504Z,90.09
2023-04-09T05:27:12.712Z,90.09
2023-04-09T05:29:52.722Z,90.07
2023-04-09T05:32:19.744Z,90.05
2023-04-09T05:34:46.671Z,90.02
2023-04-09T05:37:14.241Z,89.96
2023-04-09T05:39:41.832Z,89.86
2023-04-09T05:42:08.565Z,89.73
2023-04-09T05:44:40.461Z,89.61
2023-04-09T05:47:17.385Z,89.49
2023-04-09T05:50:16.676Z,89.27
2023-04-09T05:52:43.421Z,89.09
2023-04-09T05:55:11.739Z,88.85
2023-04-09T05:57:44.727Z,88.59
2023-04-09T06:00:12.766Z,88.32
2023-04-09T06:02:46.276Z,88.00
2023-04-09T06:05:13.459Z,87.69
2023-04-09T06:07:40.657Z,87.45
2023-04-09T06:10:07.923Z,87.30
2023-04-09T06:12:35.599Z,87.18
2023-04-09T06:15:06.132Z,87.13
2023-04-09T06:17:32.911Z,86.98
2023-04-09T06:19:59.503Z,86.57
2023-04-09T06:22:26.147Z,86.42
2023-04-09T06:24:52.589Z,86.28
2023-04-09T06:27:21.560Z,85.89
2023-04-09T06:29:48.296Z,85.55
2023-04-09T06:32:15.025Z,85.10
2023-04-09T06:34:41.609Z,84.92
2023-04-09T06:37:08.154Z,84.70
2023-04-09T06:39:35.151Z,84.67
2023-04-09T06:42:03.271Z,83.98
2023-04-09T06:44:38.539Z,83.79
2023-04-09T06:47:05.515Z,83.13
2023-04-09T06:49:32.333Z,82.94
2023-04-09T06:51:58.947Z,83.02
2023-04-09T06:54:25.752Z,82.81
2023-04-09T06:56:52.379Z,82.67
2023-04-09T06:59:19.455Z,82.36
2023-04-09T07:01:47.119Z,81.48
2023-04-09T07:04:14.064Z,81.17
2023-04-09T07:06:40.976Z,80.58
2023-04-09T07:09:07.671Z,79.68
2023-04-09T07:11:34.341Z,78.16
2023-04-09T07:14:01.108Z,78.68
2023-04-09T07:16:28.097Z,78.08
2023-04-09T07:18:55.013Z,77.07
2023-04-09T07:21:21.814Z,76.29
2023-04-09T07:23:48.521Z,75.58
2023-04-09T07:26:15.087Z,75.27
2023-04-09T07:28:41.657Z,73.62
2023-04-09T07:31:08.833Z,73.64
2023-04-09T07:33:35.740Z,74.80
2023-04-09T07:36:02.552Z,74.62
2023-04-09T07:38:29.744Z,73.76
2023-04-09T07:40:56.583Z,73.56
2023-04-09T07:43:23.164Z,74.18
2023-04-09T07:45:51.073Z,73.95
2023-04-09T07:48:17.631Z,73.50
2023-04-09T07:50:47.668Z,73.03
2023-04-09T07:53:15.898Z,73.03
2023-04-09T07:55:42.608Z,72.45
2023-04-09T07:58:09.542Z,72.19
2023-04-09T08:00:36.214Z,71.46
2023-04-09T08:03:03.391Z,71.00
2023-04-09T08:05:30.941Z,71.13
2023-04-09T08:07:57.687Z,70.72
2023-04-09T08:10:24.762Z,69.68
2023-04-09T08:12:51.623Z,69.61
2023-04-09T08:15:18.456Z,69.73
2023-04-09T08:17:45.213Z,69.63
2023-04-09T08:20:12.138Z,69.17
2023-04-09T08:22:40.422Z,69.17
2023-04-09T08:25:07.436Z,68.61
2023-04-09T08:27:35.433Z,68.23
2023-04-09T08:30:02.981Z,68.25
2023-04-09T08:32:29.480Z,68.44
2023-04-09T08:34:56.161Z,67.64
2023-04-09T08:37:22.809Z,67.73
2023-04-09T08:39:49.316Z,69.59
2023-04-09T08:42:16.464Z,68.30
2023-04-09T08:44:43.248Z,67.91
2023-04-09T08:47:13.899Z,66.97
2023-04-09T08:49:41.334Z,66.35
2023-04-09T08:52:08.150Z,66.19
2023-04-09T08:54:34.991Z,65.76
2023-04-09T08:57:05.323Z,66.86
2023-04-09T08:59:36.274Z,67.14
2023-04-09T09:02:08.094Z,65.56
2023-04-09T09:04:48.971Z,65.30
2023-04-09T09:07:16.424Z,66.38
2023-04-09T09:10:01.687Z,65.71
2023-04-09T09:12:31.464Z,64.87
2023-04-09T09:14:58.382Z,65.50
2023-04-09T09:17:25.995Z,64.39
2023-04-09T09:19:52.771Z,65.69
2023-04-09T09:22:19.240Z,64.71
2023-04-09T09:24:50.665Z,65.19
2023-04-09T09:27:36.137Z,63.92
2023-04-09T09:30:05.238Z,64.18
2023-04-09T09:32:33.238Z,63.67
2023-04-09T09:35:05.556Z,62.86
2023-04-09T09:37:33.430Z,62.31
2023-04-09T09:40:00.606Z,62.30
2023-04-09T09:42:27.431Z,61.76
2023-04-09T09:44:54.742Z,62.28
2023-04-09T09:47:22.516Z,62.49
2023-04-09T09:49:50.115Z,63.05
2023-04-09T09:52:23.872Z,63.76
2023-04-09T09:54:52.682Z,63.83
2023-04-09T09:57:23.023Z,64.30
2023-04-09T10:00:01.309Z,64.64
2023-04-09T10:02:35.725Z,65.13
2023-04-09T10:05:05.540Z,64.72
2023-04-09T10:07:32.333Z,65.64
2023-04-09T10:10:00.883Z,65.02
2023-04-09T10:12:28.145Z,65.36
2023-04-09T10:14:55.754Z,65.38
2023-04-09T10:17:23.116Z,65.11
2023-04-09T10:20:22.366Z,64.32
2023-04-09T10:22:51.958Z,65.66
2023-04-09T10:25:19.228Z,65.49
2023-04-09T10:27:48.250Z,64.92
2023-04-09T10:30:35.963Z,64.12
2023-04-09T10:33:09.665Z,64.63
2023-04-09T10:35:36.565Z,63.15
2023-04-09T10:38:03.260Z,62.75
2023-04-09T10:40:30.220Z,61.41
2023-04-09T10:42:58.836Z,60.44
2023-04-09T10:45:38.285Z,60.95
2023-04-09T10:48:04.904Z,61.73
2023-04-09T10:50:32.212Z,55.90
2023-04-09T10:53:00.053Z,58.10
2023-04-09T10:55:30.152Z,56.92
2023-04-09T10:57:58.037Z,58.43
2023-04-09T11:05:14.871Z,55.54
2023-04-09T11:07:54.593Z,55.42
2023-04-09T11:10:22.684Z,55.59
2023-04-09T11:12:50.860Z,55.75
2023-04-09T11:15:20.100Z,56.47
2023-04-09T11:17:48.911Z,56.79
2023-04-09T11:20:21.578Z,56.97
2023-04-09T11:22:54.741Z,56.82
2023-04-09T11:25:26.235Z,56.93
2023-04-09T11:27:55.653Z,57.40
2023-04-09T11:30:23.654Z,57.76
2023-04-09T11:32:51.696Z,57.72
2023-04-09T11:35:21.573Z,57.60
2023-04-09T11:37:52.361Z,58.90
2023-04-09T11:40:22.910Z,60.23
2023-04-09T11:42:53.957Z,60.64
2023-04-09T11:45:29.846Z,59.44
2023-04-09T11:47:58.319Z,60.11
2023-04-09T11:50:26.667Z,59.56
2023-04-09T11:52:54.915Z,59.12
2023-04-09T11:55:24.648Z,59.85
2023-04-09T11:58:01.783Z,58.57
2023-04-09T12:00:29.915Z,57.18
2023-04-09T12:03:03.822Z,57.23
2023-04-09T12:05:34.769Z,57.38
2023-04-09T12:08:05.684Z,57.56
2023-04-09T12:10:38.656Z,58.25
2023-04-09T12:13:10.402Z,58.92
2023-04-09T12:15:42.033Z,58.79
2023-04-09T12:18:14.183Z,58.87
2023-04-09T12:20:44.526Z,58.80
2023-04-09T12:23:13.588Z,59.57
2023-04-09T12:25:43.829Z,60.03
2023-04-09T12:28:15.574Z,59.73
2023-04-09T12:30:44.200Z,59.75
2023-04-09T12:33:12.361Z,58.90
2023-04-09T12:35:40.618Z,58.35
2023-04-09T12:38:08.878Z,59.01
2023-04-09T12:40:37.201Z,58.33
2023-04-09T12:43:06.327Z,59.00
2023-04-09T12:45:35.156Z,58.87
2023-04-09T12:48:04.163Z,58.26
2023-04-09T12:50:32.312Z,57.28
2023-04-09T12:53:00.371Z,57.24
2023-04-09T12:55:28.592Z,57.07
2023-04-09T12:57:56.616Z,57.90
2023-04-09T13:00:24.672Z,58.53
2023-04-09T13:02:52.978Z,57.91
2023-04-09T13:05:21.516Z,58.00
2023-04-09T13:07:49.409Z,58.78
2023-04-09T13:10:17.573Z,57.82
2023-04-09T13:12:45.764Z,57.00
2023-04-09T13:15:14.206Z,57.43
2023-04-09T13:17:42.715Z,57.70
2023-04-09T13:20:10.952Z,58.53
2023-04-09T13:22:39.120Z,58.36
2023-04-09T13:25:07.360Z,58.14
2023-04-09T13:27:35.550Z,56.87
2023-04-09T13:30:03.899Z,56.29
2023-04-09T13:32:31.921Z,55.98
2023-04-09T13:35:00.087Z,56.53
2023-04-09T13:37:28.861Z,56.81
2023-04-09T13:39:56.856Z,56.79
2023-04-09T13:42:25.202Z,56.04
2023-04-09T13:44:53.846Z,55.51
2023-04-09T13:47:23.979Z,56.57
2023-04-09T13:49:53.353Z,56.42
2023-04-09T13:52:21.389Z,56.35
2023-04-09T13:54:49.553Z,56.21
2023-04-09T13:57:18.108Z,55.93
2023-04-09T13:59:46.331Z,55.66
2023-04-09T14:02:14.516Z,56.63
2023-04-09T14:04:42.680Z,56.24
2023-04-09T14:07:10.739Z,56.12
2023-04-09T14:09:38.620Z,56.38
2023-04-09T14:12:06.812Z,56.37
2023-04-09T14:14:34.965Z,55.56
2023-04-09T14:17:03.061Z,55.67
2023-04-09T14:19:31.156Z,55.75
2023-04-09T14:21:59.231Z,55.75
2023-04-09T14:24:27.247Z,55.82
2023-04-09T14:26:55.460Z,55.22
2023-04-09T14:29:23.547Z,56.39
2023-04-09T14:31:53.516Z,57.67
2023-04-09T14:34:23.038Z,56.58
2023-04-09T14:36:51.389Z,56.13
2023-04-09T14:39:19.512Z,56.24
2023-04-09T14:41:47.547Z,55.15
2023-04-09T14:44:15.897Z,54.30
2023-04-09T14:46:44.992Z,54.28
2023-04-09T14:49:13.398Z,53.69
2023-04-09T14:51:41.461Z,53.92
2023-04-09T14:54:09.416Z,54.84
2023-04-09T14:56:37.478Z,55.69
2023-04-09T14:59:05.367Z,54.83
2023-04-09T15:01:33.521Z,54.52
2023-04-09T15:04:01.570Z,54.32
2023-04-09T15:06:29.700Z,54.45
2023-04-09T15:08:57.798Z,55.02
2023-04-09T15:11:25.969Z,54.56
2023-04-09T15:13:54.504Z,56.24
2023-04-09T15:16:27.940Z,56.71
2023-04-09T15:18:58.688Z,56.44
2023-04-09T15:21:27.935Z,56.77
2023-04-09T15:23:58.874Z,57.05
2023-04-09T15:26:27.473Z,56.87
2023-04-09T15:29:04.954Z,57.14
2023-04-09T15:31:33.865Z,57.55
2023-04-09T15:34:04.518Z,58.01
2023-04-09T15:36:32.674Z,57.94
2023-04-09T15:39:02.669Z,58.05
2023-04-09T15:41:32.320Z,58.34
2023-04-09T15:44:00.477Z,58.88
2023-04-09T15:46:29.040Z,59.20
2023-04-09T15:48:57.347Z,59.53
2023-04-09T15:51:25.488Z,59.40
2023-04-09T15:53:53.558Z,59.94
2023-04-09T15:56:21.651Z,60.10
2023-04-09T15:58:49.829Z,60.17
2023-04-09T16:01:19.016Z,60.74
2023-04-09T16:03:51.997Z,60.82
2023-04-09T16:06:21.197Z,60.96
2023-04-09T16:08:49.496Z,61.21
2023-04-09T16:11:18.556Z,61.41
2023-04-09T16:13:46.862Z,61.88
2023-04-09T16:16:14.909Z,62.16
2023-04-09T16:18:42.916Z,62.09
2023-04-09T16:21:11.279Z,62.39
2023-04-09T16:23:39.927Z,62.83
2023-04-09T16:26:08.000Z,63.01
2023-04-09T16:28:39.292Z,63.02
2023-04-09T16:31:07.417Z,63.34
2023-04-09T16:33:35.689Z,63.55
2023-04-09T16:36:03.733Z,63.83
2023-04-09T16:38:31.922Z,64.19
2023-04-09T16:40:59.865Z,64.69
2023-04-09T16:43:27.930Z,65.37
2023-04-09T16:45:56.521Z,65.44
2023-04-09T16:48:24.684Z,65.50
2023-04-09T16:50:52.887Z,65.95
2023-04-09T16:53:21.281Z,66.25
2023-04-09T16:55:50.019Z,66.37
2023-04-09T16:58:18.024Z,66.61
2023-04-09T17:00:47.775Z,66.94
2023-04-09T17:03:20.830Z,67.13
2023-04-09T17:05:49.429Z,67.39
2023-04-09T17:08:18.393Z,67.73
2023-04-09T17:10:46.368Z,67.88
2023-04-09T17:13:14.499Z,67.78
2023-04-09T17:15:43.183Z,67.61
2023-04-09T17:18:11.556Z,67.79
2023-04-09T17:20:39.580Z,68.18
2023-04-09T17:23:07.747Z,68.36
2023-04-09T17:25:35.908Z,68.55
2023-04-09T17:28:04.981Z,68.84
2023-04-09T17:30:33.427Z,69.05
2023-04-09T17:33:01.865Z,69.37
2023-04-09T17:35:30.014Z,69.54
2023-04-09T17:37:58.314Z,69.86
2023-04-09T17:40:27.646Z,70.13
2023-04-09T17:42:56.272Z,70.39
2023-04-09T17:45:24.560Z,70.60
2023-04-09T17:47:52.752Z,70.79
2023-04-09T17:50:21.012Z,70.90
2023-04-09T17:52:49.064Z,71.01
2023-04-09T17:55:18.432Z,71.48
2023-04-09T17:57:46.786Z,71.84
2023-04-09T18:00:15.318Z,72.15
2023-04-09T18:02:54.276Z,72.21
2023-04-09T18:05:23.528Z,72.41
2023-04-09T18:07:52.662Z,72.62
2023-04-09T18:10:23.317Z,72.84
2023-04-09T18:12:51.986Z,72.88
2023-04-09T18:15:21.787Z,72.89
2023-04-09T18:17:49.994Z,72.82
2023-04-09T18:20:18.747Z,72.79
2023-04-09T18:22:47.351Z,72.86
2023-04-09T18:25:15.982Z,73.14
2023-04-09T18:27:44.701Z,73.37
2023-04-09T18:30:13.170Z,73.64
2023-04-09T18:32:41.141Z,73.77
2023-04-09T18:35:10.012Z,74.03
2023-04-09T18:37:38.466Z,74.32
2023-04-09T18:40:09.489Z,74.52
2023-04-09T18:42:37.535Z,74.68
2023-04-09T18:45:07.125Z,74.91
2023-04-09T18:47:37.305Z,75.18
2023-04-09T18:50:06.563Z,75.41
2023-04-09T18:52:38.239Z,75.71
2023-04-09T18:55:06.759Z,75.68
2023-04-09T18:57:34.873Z,74.71
2023-04-09T19:04:40.031Z,76.69
2023-04-09T19:07:08.454Z,76.90
2023-04-09T19:09:37.529Z,77.09
2023-04-09T19:12:07.650Z,77.31
2023-04-09T19:14:36.963Z,77.48
2023-04-09T19:17:05.495Z,77.63
2023-04-09T19:19:34.035Z,77.88
2023-04-09T19:22:02.970Z,77.98
2023-04-09T19:24:32.527Z,78.06
2023-04-09T19:27:04.852Z,78.11
2023-04-09T19:29:33.698Z,78.20
2023-04-09T19:32:06.048Z,78.32
2023-04-09T19:34:34.425Z,78.37
2023-04-09T19:37:03.035Z,78.40
2023-04-09T19:39:31.689Z,78.60
2023-04-09T19:42:00.725Z,78.71
2023-04-09T19:44:28.823Z,78.77
2023-04-09T19:46:57.346Z,78.87
2023-04-09T19:49:28.353Z,78.93
2023-04-09T19:51:56.965Z,78.83
2023-04-09T19:54:25.231Z,78.66
2023-04-09T19:56:57.010Z,78.94
2023-04-09T19:59:36.148Z,78.94
2023-04-09T20:02:04.431Z,79.04
2023-04-09T20:04:33.022Z,79.50
2023-04-09T20:07:01.399Z,79.53
2023-04-09T20:09:29.432Z,79.63
2023-04-09T20:12:04.480Z,79.74
2023-04-09T20:14:32.528Z,79.82
2023-04-09T20:17:00.769Z,80.09
2023-04-09T20:19:29.127Z,80.50
2023-04-09T20:21:57.277Z,80.67
2023-04-09T20:24:26.995Z,80.53
2023-04-09T20:26:56.382Z,80.19
2023-04-09T20:29:24.694Z,80.14
2023-04-09T20:31:52.737Z,80.33
2023-04-09T20:34:26.527Z,80.60
2023-04-09T20:36:56.065Z,80.70
2023-04-09T20:39:26.805Z,80.98
2023-04-09T20:41:56.775Z,81.32
2023-04-09T20:44:24.896Z,81.75
2023-04-09T20:46:52.896Z,82.09
2023-04-09T20:49:21.475Z,82.27
2023-04-09T20:51:49.909Z,82.35
2023-04-09T20:54:18.124Z,82.33
2023-04-09T20:56:46.223Z,82.28
2023-04-09T20:59:15.793Z,82.49
2023-04-09T21:01:44.123Z,82.51
2023-04-09T21:04:12.835Z,82.62
2023-04-09T21:06:41.302Z,82.67
2023-04-09T21:09:09.546Z,82.70
2023-04-09T21:11:37.708Z,82.66
2023-04-09T21:14:07.103Z,82.80
2023-04-09T21:16:35.699Z,82.83
2023-04-09T21:19:07.641Z,83.02
2023-04-09T21:21:37.656Z,83.33
2023-04-09T21:24:05.900Z,83.86
2023-04-09T21:26:49.423Z,84.06
2023-04-09T21:29:21.312Z,84.20
2023-04-09T21:31:49.990Z,84.23
2023-04-09T21:34:18.004Z,83.88
2023-04-09T21:36:47.312Z,83.96
2023-04-09T21:39:15.597Z,84.22
2023-04-09T21:41:44.084Z,84.56
2023-04-09T21:44:12.572Z,84.91
2023-04-09T21:46:41.767Z,85.11
2023-04-09T21:49:09.856Z,84.93
2023-04-09T21:51:38.902Z,84.78
2023-04-09T21:54:08.782Z,84.77
2023-04-09T21:56:37.289Z,84.98
2023-04-09T21:59:06.357Z,85.15
2023-04-09T22:01:35.466Z,85.41
2023-04-09T22:04:04.152Z,85.67
2023-04-09T22:06:32.498Z,85.88
2023-04-09T22:09:01.075Z,86.19
2023-04-09T22:11:29.442Z,86.41
2023-04-09T22:13:57.742Z,86.56
2023-04-09T22:16:26.435Z,86.72
2023-04-09T22:18:55.389Z,86.89
2023-04-09T22:21:24.191Z,87.05
2023-04-09T22:23:52.213Z,87.19
2023-04-09T22:26:20.269Z,87.28
2023-04-09T22:28:48.236Z,87.32
2023-04-09T22:31:17.456Z,87.07
2023-04-09T22:33:45.544Z,86.83
2023-04-09T22:36:13.575Z,86.48
2023-04-09T22:38:41.706Z,86.20
2023-04-09T22:41:10.032Z,86.16
2023-04-09T22:43:38.089Z,86.22
2023-04-09T22:46:06.282Z,86.34
2023-04-09T22:48:40.808Z,86.27
2023-04-09T22:51:13.901Z,86.15
2023-04-09T22:53:42.371Z,85.93
2023-04-09T22:56:10.464Z,85.52
2023-04-09T22:58:38.632Z,85.26
2023-04-09T23:01:07.232Z,85.10
2023-04-09T23:03:35.676Z,85.19
2023-04-09T23:06:04.282Z,84.89
2023-04-09T23:08:32.415Z,84.68
2023-04-09T23:11:01.212Z,84.66
2023-04-09T23:13:29.514Z,84.84
2023-04-09T23:15:58.275Z,85.05
2023-04-09T23:18:26.321Z,85.27
2023-04-09T23:20:54.409Z,85.66
2023-04-09T23:23:23.235Z,86.10
2023-04-09T23:25:51.241Z,86.57
2023-04-09T23:28:19.393Z,87.05
2023-04-09T23:30:47.441Z,87.34
2023-04-09T23:33:15.451Z,87.41
2023-04-09T23:35:43.589Z,87.24
2023-04-09T23:38:11.729Z,86.92
2023-04-09T23:40:39.765Z,86.85
2023-04-09T23:43:09.061Z,86.88
2023-04-09T23:45:37.256Z,86.95
2023-04-09T23:48:06.236Z,87.07
2023-04-09T23:50:37.401Z,87.09
2023-04-09T23:53:05.533Z,87.02
2023-04-09T23:55:38.079Z,86.83
2023-04-09T23:58:06.142Z,86.73
