createdAt,value
2018-11-11T00:00:12.226Z,23.37
2018-11-11T00:02:40.754Z,21.87
2018-11-11T00:05:10.355Z,22.60
2018-11-11T00:07:38.861Z,23.63
2018-11-11T00:10:07.526Z,22.77
2018-11-11T00:12:36.201Z,23.70
2018-11-11T00:15:05.346Z,22.73
2018-11-11T00:17:33.876Z,22.17
2018-11-11T00:20:02.861Z,21.73
2018-11-11T00:22:31.519Z,22.50
2018-11-11T00:24:59.973Z,20.30
2018-11-11T00:27:28.897Z,21.30
2018-11-11T00:29:57.372Z,21.73
2018-11-11T00:32:25.850Z,20.67
2018-11-11T00:34:54.513Z,20.03
2018-11-11T00:37:23.022Z,19.70
2018-11-11T00:39:51.817Z,20.67
2018-11-11T00:42:20.954Z,21.27
2018-11-11T00:44:49.421Z,21.33
2018-11-11T00:47:17.986Z,20.93
2018-11-11T00:49:47.001Z,21.10
2018-11-11T00:52:15.477Z,19.40
2018-11-11T00:54:43.957Z,21.63
2018-11-11T00:57:12.813Z,22.17
2018-11-11T00:59:41.250Z,20.47
2018-11-11T01:02:09.725Z,19.33
2018-11-11T01:04:38.543Z,19.63
2018-11-11T01:07:07.029Z,20.30
2018-11-11T01:09:35.518Z,19.60
2018-11-11T01:12:04.894Z,19.97
2018-11-11T01:14:33.346Z,20.33
2018-11-11T01:17:01.809Z,19.07
2018-11-11T01:19:30.963Z,18.33
2018-11-11T01:21:59.404Z,18.47
2018-11-11T01:24:28.105Z,18.27
2018-11-11T01:26:57.035Z,19.07
2018-11-11T01:29:25.496Z,19.23
2018-11-11T01:31:53.973Z,18.00
2018-11-11T01:34:23.218Z,17.90
2018-11-11T01:36:51.697Z,18.30
2018-11-11T01:39:20.199Z,17.70
2018-11-11T01:41:49.150Z,17.63
2018-11-11T01:44:18.591Z,18.67
2018-11-11T01:46:47.038Z,19.50
2018-11-11T01:49:15.745Z,18.20
2018-11-11T01:51:44.214Z,18.13
2018-11-11T01:54:12.678Z,17.87
2018-11-11T01:56:41.772Z,17.23
2018-11-11T01:59:10.247Z,18.20
2018-11-11T02:01:38.760Z,19.53
2018-11-11T02:04:07.592Z,18.90
2018-11-11T02:06:36.090Z,17.33
2018-11-11T02:09:07.353Z,19.27
2018-11-11T02:11:36.382Z,18.27
2018-11-11T02:14:04.919Z,18.13
2018-11-11T02:16:33.702Z,18.67
2018-11-11T02:19:02.298Z,19.07
2018-11-11T02:21:30.975Z,17.17
2018-11-11T02:23:59.501Z,18.13
2018-11-11T02:26:28.637Z,18.60
2018-11-11T02:28:57.066Z,18.03
2018-11-11T02:31:25.548Z,18.63
2018-11-11T02:33:54.574Z,17.37
2018-11-11T02:36:23.197Z,18.73
2018-11-11T02:38:51.821Z,19.27
2018-11-11T02:41:21.221Z,18.33
2018-11-11T02:43:49.670Z,17.47
2018-11-11T02:46:18.175Z,19.20
2018-11-11T02:48:47.581Z,19.83
2018-11-11T02:51:16.052Z,19.73
2018-11-11T02:53:44.749Z,19.30
2018-11-11T02:56:13.637Z,20.47
2018-11-11T02:58:42.096Z,21.67
2018-11-11T03:01:10.572Z,20.67
2018-11-11T03:03:39.813Z,21.33
2018-11-11T03:06:08.273Z,20.97
2018-11-11T03:08:37.057Z,21.20
2018-11-11T03:11:05.858Z,21.13
2018-11-11T03:13:34.305Z,21.80
2018-11-11T03:16:02.786Z,21.63
2018-11-11T03:18:31.807Z,21.40
2018-11-11T03:21:00.269Z,20.27
2018-11-11T03:23:28.762Z,21.33
2018-11-11T03:25:57.462Z,21.57
2018-11-11T03:28:26.149Z,21.37
2018-11-11T03:30:54.647Z,21.57
2018-11-11T03:33:23.372Z,20.80
2018-11-11T03:35:51.856Z,21.60
2018-11-11T03:38:20.333Z,21.93
2018-11-11T03:40:49.288Z,22.30
2018-11-11T03:43:17.733Z,21.90
2018-11-11T03:45:46.222Z,21.97
2018-11-11T03:48:15.261Z,20.50
2018-11-11T03:50:43.759Z,22.07
2018-11-11T03:53:12.258Z,22.13
2018-11-11T03:55:41.015Z,22.53
2018-11-11T03:58:09.579Z,22.80
2018-11-11T04:00:38.059Z,22.97
2018-11-11T04:03:06.926Z,20.80
2018-11-11T04:05:35.378Z,23.10
2018-11-11T04:08:03.891Z,21.90
2018-11-11T04:10:33.185Z,23.03
2018-11-11T04:13:01.507Z,22.33
2018-11-11T04:15:29.973Z,22.23
2018-11-11T04:17:59.093Z,23.93
2018-11-11T04:20:27.559Z,23.97
2018-11-11T04:22:56.073Z,23.60
2018-11-11T04:25:24.671Z,24.83
2018-11-11T04:27:53.117Z,25.33
2018-11-11T04:30:22.173Z,24.33
2018-11-11T04:32:50.821Z,24.43
2018-11-11T04:35:19.272Z,23.93
2018-11-11T04:37:47.745Z,25.37
2018-11-11T04:40:16.384Z,25.30
2018-11-11T04:42:44.848Z,26.20
2018-11-11T04:45:14.769Z,26.40
2018-11-11T04:47:45.031Z,26.03
2018-11-11T04:50:15.625Z,27.43
2018-11-11T04:52:44.928Z,28.63
2018-11-11T04:55:13.678Z,24.27
2018-11-11T04:57:42.725Z,27.20
2018-11-11T05:00:12.453Z,27.50
2018-11-11T05:02:41.821Z,26.03
2018-11-11T05:05:11.535Z,26.03
2018-11-11T05:07:40.489Z,25.23
2018-11-11T05:10:09.786Z,26.13
2018-11-11T05:12:38.287Z,25.77
2018-11-11T05:15:07.916Z,25.97
2018-11-11T05:17:36.703Z,26.13
2018-11-11T05:20:05.950Z,24.77
2018-11-11T05:22:34.878Z,24.30
2018-11-11T05:25:03.571Z,27.03
2018-11-11T05:27:32.018Z,25.30
2018-11-11T05:30:00.816Z,24.70
2018-11-11T05:32:29.522Z,24.87
2018-11-11T05:34:57.976Z,25.33
2018-11-11T05:37:26.961Z,26.97
2018-11-11T05:39:55.795Z,26.07
2018-11-11T05:42:24.281Z,25.07
2018-11-11T05:44:53.245Z,25.57
2018-11-11T05:47:21.770Z,26.73
2018-11-11T05:49:50.254Z,26.33
2018-11-11T05:52:18.817Z,26.13
2018-11-11T05:54:47.401Z,27.13
2018-11-11T05:57:15.849Z,26.90
2018-11-11T05:59:44.809Z,27.73
2018-11-11T06:02:13.365Z,30.67
2018-11-11T06:04:41.814Z,30.60
2018-11-11T06:07:10.478Z,31.70
2018-11-11T06:09:39.029Z,34.47
2018-11-11T06:12:07.497Z,35.70
2018-11-11T06:14:36.067Z,36.17
2018-11-11T06:17:04.846Z,36.87
2018-11-11T06:19:33.318Z,38.60
2018-11-11T06:22:02.217Z,37.67
2018-11-11T06:24:30.754Z,37.47
2018-11-11T06:26:59.253Z,36.50
2018-11-11T06:29:28.113Z,36.50
2018-11-11T06:31:56.660Z,37.70
2018-11-11T06:34:25.780Z,39.63
2018-11-11T06:36:54.717Z,38.23
2018-11-11T06:39:23.351Z,35.50
2018-11-11T06:41:51.877Z,39.33
2018-11-11T06:44:20.785Z,38.30
2018-11-11T06:46:49.677Z,40.27
2018-11-11T06:49:18.127Z,40.00
2018-11-11T06:51:46.878Z,39.93
2018-11-11T06:54:16.045Z,37.63
2018-11-11T06:56:44.501Z,36.70
2018-11-11T06:59:13.382Z,39.80
2018-11-11T07:01:42.114Z,38.20
2018-11-11T07:04:10.570Z,37.93
2018-11-11T07:06:39.570Z,35.17
2018-11-11T07:09:08.146Z,32.93
2018-11-11T07:11:36.601Z,34.03
2018-11-11T07:14:05.646Z,30.83
2018-11-11T07:16:34.245Z,33.20
2018-11-11T07:19:02.682Z,31.10
2018-11-11T07:21:31.668Z,31.30
2018-11-11T07:24:00.691Z,30.07
2018-11-11T07:26:29.101Z,27.67
2018-11-11T07:28:57.689Z,28.90
2018-11-11T07:31:26.375Z,27.47
2018-11-11T07:33:54.935Z,26.30
2018-11-11T07:36:23.674Z,26.60
2018-11-11T07:38:52.218Z,25.63
2018-11-11T07:41:20.707Z,25.37
2018-11-11T07:43:49.553Z,25.30
2018-11-11T07:46:18.498Z,24.30
2018-11-11T07:48:46.945Z,21.37
2018-11-11T07:51:16.003Z,21.83
2018-11-11T07:53:44.868Z,22.43
2018-11-11T07:56:13.342Z,21.43
2018-11-11T07:58:41.950Z,22.10
2018-11-11T08:01:10.862Z,20.30
2018-11-11T08:03:39.320Z,21.33
2018-11-11T08:06:08.114Z,19.40
2018-11-11T08:08:36.628Z,20.13
2018-11-11T08:11:16.497Z,16.73
2018-11-11T08:13:45.103Z,16.50
2018-11-11T08:16:13.556Z,17.03
2018-11-11T08:18:42.219Z,16.17
2018-11-11T08:21:11.097Z,15.63
2018-11-11T08:23:39.549Z,14.43
2018-11-11T08:26:08.130Z,16.47
2018-11-11T08:28:36.667Z,16.43
2018-11-11T08:31:05.281Z,15.43
2018-11-11T08:33:33.895Z,16.67
2018-11-11T08:36:02.602Z,18.40
2018-11-11T08:38:31.173Z,18.77
2018-11-11T08:41:00.227Z,19.20
2018-11-11T08:43:28.993Z,18.97
2018-11-11T08:45:57.441Z,20.80
2018-11-11T08:48:26.218Z,21.20
2018-11-11T08:50:55.099Z,21.33
2018-11-11T08:53:23.537Z,22.27
2018-11-11T08:55:52.158Z,24.80
2018-11-11T08:58:21.173Z,24.33
2018-11-11T09:00:49.725Z,26.63
2018-11-11T09:03:18.599Z,26.43
2018-11-11T09:05:47.185Z,27.77
2018-11-11T09:08:15.626Z,28.13
2018-11-11T09:10:44.588Z,29.07
2018-11-11T09:13:13.245Z,30.37
2018-11-11T09:15:41.881Z,31.47
2018-11-11T09:18:10.654Z,30.63
2018-11-11T09:20:39.544Z,30.77
2018-11-11T09:23:08.005Z,33.40
2018-11-11T09:25:36.757Z,31.07
2018-11-11T09:28:06.041Z,32.03
2018-11-11T09:30:34.567Z,33.07
2018-11-11T09:33:03.390Z,36.00
2018-11-11T09:35:32.282Z,34.93
2018-11-11T09:38:00.729Z,34.50
2018-11-11T09:40:29.742Z,35.60
2018-11-11T09:42:58.639Z,35.63
2018-11-11T09:45:27.097Z,36.80
2018-11-11T09:47:55.695Z,35.93
2018-11-11T09:50:24.378Z,36.37
2018-11-11T09:52:52.856Z,35.43
2018-11-11T09:55:21.458Z,35.83
2018-11-11T09:57:50.037Z,34.67
2018-11-11T10:00:19.966Z,34.43
2018-11-11T10:03:03.998Z,38.20
2018-11-11T10:07:39.233Z,37.07
2018-11-11T10:10:12.087Z,36.80
2018-11-11T10:12:44.939Z,37.47
2018-11-11T10:15:32.130Z,35.83
2018-11-11T10:18:05.757Z,37.90
2018-11-11T10:20:41.552Z,38.97
2018-11-11T10:23:44.045Z,39.90
2018-11-11T10:26:26.598Z,38.40
2018-11-11T10:29:05.704Z,41.37
2018-11-11T10:31:41.961Z,42.47
2018-11-11T10:34:46.142Z,44.77
2018-11-11T10:37:17.446Z,41.60
2018-11-11T10:39:54.823Z,39.73
2018-11-11T10:42:48.168Z,42.03
2018-11-11T10:45:21.793Z,45.80
2018-11-11T10:47:59.820Z,46.37
2018-11-11T10:50:45.505Z,45.37
2018-11-11T10:53:14.666Z,43.27
2018-11-11T10:55:43.106Z,42.70
2018-11-11T10:58:11.560Z,41.70
2018-11-11T11:00:45.405Z,43.83
2018-11-11T11:03:19.258Z,41.63
2018-11-11T11:05:47.949Z,41.90
2018-11-11T11:08:16.368Z,41.30
2018-11-11T11:10:44.851Z,42.03
2018-11-11T11:13:14.327Z,40.13
2018-11-11T11:15:42.779Z,35.53
2018-11-11T11:18:11.260Z,36.93
2018-11-11T11:20:39.957Z,36.43
2018-11-11T11:23:08.532Z,35.23
2018-11-11T11:25:37.027Z,37.40
2018-11-11T11:28:06.093Z,34.70
2018-11-11T11:30:34.552Z,36.00
2018-11-11T11:33:03.021Z,36.30
2018-11-11T11:35:32.464Z,34.20
2018-11-11T11:38:01.000Z,36.33
2018-11-11T11:40:29.668Z,38.33
2018-11-11T11:42:58.822Z,36.17
2018-11-11T11:45:27.326Z,38.77
2018-11-11T11:47:55.777Z,45.40
2018-11-11T11:50:24.932Z,38.73
2018-11-11T11:52:53.662Z,35.70
2018-11-11T11:55:22.177Z,39.73
2018-11-11T11:58:02.200Z,35.97
2018-11-11T12:00:30.653Z,38.47
2018-11-11T12:02:59.199Z,35.43
2018-11-11T12:05:27.968Z,37.03
2018-11-11T12:07:56.638Z,36.80
2018-11-11T12:10:25.196Z,36.40
2018-11-11T12:12:54.795Z,35.63
2018-11-11T12:15:23.259Z,38.83
2018-11-11T12:17:51.715Z,38.33
2018-11-11T12:20:20.616Z,40.50
2018-11-11T12:22:49.068Z,37.27
2018-11-11T12:25:17.533Z,39.70
2018-11-11T12:27:46.528Z,37.30
2018-11-11T12:30:15.029Z,40.03
2018-11-11T12:32:43.544Z,38.87
2018-11-11T12:35:12.985Z,40.30
2018-11-11T12:37:41.385Z,41.20
2018-11-11T12:40:11.221Z,39.13
2018-11-11T12:42:40.125Z,38.17
2018-11-11T12:45:09.917Z,38.00
2018-11-11T12:47:38.397Z,36.03
2018-11-11T12:50:08.147Z,36.13
2018-11-11T12:52:36.702Z,31.43
2018-11-11T12:55:05.275Z,34.07
2018-11-11T12:57:34.438Z,30.97
2018-11-11T13:00:02.925Z,25.17
2018-11-11T13:02:31.397Z,28.53
2018-11-11T13:05:00.110Z,28.20
2018-11-11T13:07:29.049Z,25.27
2018-11-11T13:09:57.507Z,27.60
2018-11-11T13:12:26.714Z,27.00
2018-11-11T13:14:55.089Z,25.07
2018-11-11T13:17:23.546Z,24.40
2018-11-11T13:19:52.249Z,23.57
2018-11-11T13:22:21.017Z,23.33
2018-11-11T13:24:49.477Z,26.03
2018-11-11T13:27:18.284Z,27.07
2018-11-11T13:29:46.850Z,27.83
2018-11-11T13:32:15.305Z,25.27
2018-11-11T13:34:44.728Z,23.57
2018-11-11T13:37:13.261Z,25.90
2018-11-11T13:39:41.713Z,25.90
2018-11-11T13:42:10.372Z,23.40
2018-11-11T13:44:38.850Z,22.73
2018-11-11T13:47:07.801Z,25.70
2018-11-11T13:49:36.605Z,25.37
2018-11-11T13:52:05.421Z,26.57
2018-11-11T13:54:33.850Z,24.33
2018-11-11T13:57:02.899Z,25.47
2018-11-11T13:59:31.406Z,26.20
2018-11-11T14:01:59.857Z,27.90
2018-11-11T14:04:29.061Z,26.93
2018-11-11T14:06:57.559Z,27.23
2018-11-11T14:09:26.155Z,31.37
2018-11-11T14:11:54.821Z,30.33
2018-11-11T14:14:23.355Z,31.30
2018-11-11T14:16:51.798Z,32.67
2018-11-11T14:19:21.336Z,29.27
2018-11-11T14:21:49.671Z,29.27
2018-11-11T14:24:18.149Z,28.37
2018-11-11T14:26:47.305Z,26.93
2018-11-11T14:29:15.625Z,27.77
2018-11-11T14:31:44.317Z,28.70
2018-11-11T14:34:13.469Z,24.30
2018-11-11T14:36:41.988Z,24.17
2018-11-11T14:39:12.733Z,27.27
2018-11-11T14:41:42.546Z,25.53
2018-11-11T14:44:11.412Z,25.03
2018-11-11T14:46:40.613Z,25.97
2018-11-11T14:49:10.117Z,26.13
2018-11-11T14:51:38.653Z,24.47
2018-11-11T14:54:07.337Z,24.37
2018-11-11T14:56:36.306Z,23.53
2018-11-11T14:59:05.108Z,26.27
2018-11-11T15:01:33.665Z,26.87
2018-11-11T15:04:02.617Z,24.83
2018-11-11T15:06:31.333Z,24.93
2018-11-11T15:08:59.809Z,23.57
2018-11-11T15:11:28.991Z,23.63
2018-11-11T15:13:57.458Z,23.17
2018-11-11T15:16:25.898Z,21.67
2018-11-11T15:18:55.064Z,22.60
2018-11-11T15:21:23.529Z,22.50
2018-11-11T15:23:52.156Z,21.70
2018-11-11T15:26:21.094Z,21.93
2018-11-11T15:28:49.550Z,22.47
2018-11-11T15:31:18.463Z,21.83
2018-11-11T15:33:47.358Z,21.57
2018-11-11T15:36:15.834Z,22.60
2018-11-11T15:38:44.322Z,21.60
2018-11-11T15:41:13.265Z,20.27
2018-11-11T15:43:41.696Z,21.53
2018-11-11T15:46:10.530Z,21.57
2018-11-11T15:48:39.320Z,20.10
2018-11-11T15:51:08.098Z,20.93
2018-11-11T15:53:36.601Z,20.97
2018-11-11T15:56:05.951Z,20.60
2018-11-11T15:58:34.562Z,24.73
2018-11-11T16:01:03.052Z,21.87
2018-11-11T16:03:31.706Z,22.47
2018-11-11T16:06:00.470Z,20.73
2018-11-11T16:08:28.913Z,21.57
2018-11-11T16:10:58.102Z,21.90
2018-11-11T16:13:26.571Z,21.03
2018-11-11T16:15:55.042Z,21.17
2018-11-11T16:18:23.935Z,21.37
2018-11-11T16:20:52.393Z,21.93
2018-11-11T16:23:20.889Z,21.50
2018-11-11T16:25:50.161Z,23.47
2018-11-11T16:28:18.697Z,22.80
2018-11-11T16:30:47.485Z,25.07
2018-11-11T16:33:16.827Z,22.70
2018-11-11T16:35:45.355Z,23.17
2018-11-11T16:38:13.793Z,23.93
2018-11-11T16:40:42.837Z,23.30
2018-11-11T16:43:11.255Z,22.67
2018-11-11T16:45:39.728Z,23.33
2018-11-11T16:48:08.959Z,22.70
2018-11-11T16:50:38.022Z,21.80
2018-11-11T16:53:08.497Z,20.70
2018-11-11T16:55:37.773Z,26.90
2018-11-11T16:58:06.313Z,24.30
2018-11-11T17:00:36.437Z,22.27
2018-11-11T17:03:05.870Z,23.13
2018-11-11T17:05:35.731Z,22.93
2018-11-11T17:08:04.320Z,24.27
2018-11-11T17:10:34.500Z,24.43
2018-11-11T17:13:04.954Z,26.37
2018-11-11T17:15:33.957Z,25.80
2018-11-11T17:18:02.613Z,26.73
2018-11-11T17:20:31.826Z,26.17
2018-11-11T17:23:02.032Z,27.13
2018-11-11T17:25:31.198Z,27.43
2018-11-11T17:27:59.984Z,25.90
2018-11-11T17:30:35.648Z,30.07
2018-11-11T17:33:04.716Z,28.27
2018-11-11T17:35:33.162Z,27.50
2018-11-11T17:38:02.438Z,27.33
2018-11-11T17:40:31.489Z,27.13
2018-11-11T17:43:01.202Z,28.93
2018-11-11T17:45:30.236Z,30.00
2018-11-11T17:47:58.869Z,30.33
2018-11-11T17:50:28.874Z,31.33
2018-11-11T17:52:58.165Z,30.03
2018-11-11T17:55:27.849Z,31.27
2018-11-11T17:57:56.287Z,29.20
2018-11-11T18:00:26.156Z,28.50
2018-11-11T18:02:55.017Z,29.07
2018-11-11T18:05:24.932Z,27.30
2018-11-11T18:07:53.903Z,26.37
2018-11-11T18:10:23.384Z,27.03
2018-11-11T18:12:51.841Z,30.07
2018-11-11T18:15:22.905Z,30.37
2018-11-11T18:17:51.391Z,28.37
2018-11-11T18:20:21.386Z,25.20
2018-11-11T18:22:51.089Z,26.87
2018-11-11T18:25:19.866Z,28.90
2018-11-11T18:27:48.386Z,27.27
2018-11-11T18:30:20.989Z,26.23
2018-11-11T18:32:49.806Z,25.57
2018-11-11T18:35:19.007Z,26.77
2018-11-11T18:37:48.035Z,25.47
2018-11-11T18:40:18.734Z,22.00
2018-11-11T18:42:47.244Z,24.07
2018-11-11T18:45:20.178Z,24.93
2018-11-11T18:47:49.838Z,25.77
2018-11-11T18:50:20.347Z,27.00
2018-11-11T18:52:48.984Z,27.10
2018-11-11T18:55:17.529Z,26.47
2018-11-11T18:57:46.605Z,27.67
2018-11-11T19:00:23.039Z,26.60
2018-11-11T19:02:52.235Z,28.30
2018-11-11T19:05:21.551Z,27.53
2018-11-11T19:07:50.930Z,22.23
2018-11-11T19:10:23.493Z,24.20
2018-11-11T19:12:53.663Z,26.40
2018-11-11T19:15:22.545Z,26.27
2018-11-11T19:17:51.850Z,26.80
2018-11-11T19:20:21.835Z,23.53
2018-11-11T19:22:50.404Z,24.17
2018-11-11T19:25:20.987Z,22.37
2018-11-11T19:27:50.948Z,21.80
2018-11-11T19:30:20.350Z,22.23
2018-11-11T19:32:49.484Z,21.67
2018-11-11T19:35:18.385Z,22.33
2018-11-11T19:37:48.125Z,21.80
2018-11-11T19:40:17.984Z,19.57
2018-11-11T19:42:46.828Z,21.60
2018-11-11T19:45:16.914Z,19.83
2018-11-11T19:47:45.618Z,20.87
2018-11-11T19:50:16.737Z,19.97
2018-11-11T19:55:27.899Z,20.23
2018-11-11T19:57:57.027Z,19.17
2018-11-11T20:00:26.642Z,21.20
2018-11-11T20:02:56.233Z,21.00
2018-11-11T20:05:25.266Z,19.80
2018-11-11T20:07:55.253Z,20.67
2018-11-11T20:10:25.027Z,19.63
2018-11-11T20:12:53.789Z,20.20
2018-11-11T20:15:23.841Z,20.00
2018-11-11T20:17:52.476Z,21.13
2018-11-11T20:20:22.264Z,19.87
2018-11-11T20:22:50.877Z,21.13
2018-11-11T20:25:20.409Z,21.43
2018-11-11T20:27:50.487Z,21.63
2018-11-11T20:30:21.495Z,20.53
2018-11-11T20:32:50.301Z,20.27
2018-11-11T20:35:20.254Z,21.63
2018-11-11T20:37:48.922Z,22.23
2018-11-11T20:40:18.814Z,21.67
2018-11-11T20:42:47.611Z,22.07
2018-11-11T20:45:17.456Z,19.93
2018-11-11T20:47:46.602Z,16.10
2018-11-11T20:50:17.293Z,19.83
2018-11-11T20:52:46.837Z,21.03
2018-11-11T20:55:15.877Z,19.23
2018-11-11T20:57:44.460Z,18.70
2018-11-11T21:00:18.491Z,19.07
2018-11-11T21:02:47.402Z,17.80
2018-11-11T21:05:17.410Z,14.83
2018-11-11T21:07:46.309Z,17.00
2018-11-11T21:10:19.497Z,17.13
2018-11-11T21:12:48.182Z,17.03
2018-11-11T21:15:17.959Z,15.97
2018-11-11T21:17:47.139Z,15.57
2018-11-11T21:20:17.160Z,16.40
2018-11-11T21:22:45.638Z,16.10
2018-11-11T21:25:14.578Z,14.93
2018-11-11T21:27:44.345Z,13.03
2018-11-11T21:30:15.763Z,14.50
2018-11-11T21:32:44.588Z,13.20
2018-11-11T21:35:13.786Z,12.13
2018-11-11T21:37:42.880Z,13.57
2018-11-11T21:40:15.016Z,12.30
2018-11-11T21:42:44.963Z,12.50
2018-11-11T21:45:15.524Z,11.47
2018-11-11T21:47:44.521Z,11.33
2018-11-11T21:50:18.482Z,11.20
2018-11-11T21:53:50.411Z,11.67
2018-11-11T21:56:19.251Z,11.37
2018-11-11T21:58:47.767Z,11.97
2018-11-11T22:01:16.813Z,10.83
2018-11-11T22:03:45.453Z,12.60
2018-11-11T22:06:14.152Z,13.33
2018-11-11T22:08:43.197Z,13.30
2018-11-11T22:11:11.847Z,12.77
2018-11-11T22:13:40.584Z,13.13
2018-11-11T22:16:09.685Z,14.20
2018-11-11T22:18:38.919Z,15.40
2018-11-11T22:21:07.631Z,14.63
2018-11-11T22:23:37.197Z,16.90
2018-11-11T22:26:06.023Z,16.00
2018-11-11T22:28:34.512Z,15.00
2018-11-11T22:31:03.924Z,15.77
2018-11-11T22:33:32.684Z,15.10
2018-11-11T22:36:01.121Z,14.50
2018-11-11T22:38:30.106Z,14.53
2018-11-11T22:41:01.426Z,14.30
2018-11-11T22:43:29.918Z,13.33
2018-11-11T22:45:58.574Z,14.17
2018-11-11T22:48:27.058Z,15.47
2018-11-11T22:50:55.561Z,15.17
2018-11-11T22:53:24.697Z,15.67
2018-11-11T22:55:53.161Z,12.67
2018-11-11T22:58:21.718Z,15.07
2018-11-11T23:00:55.552Z,14.43
2018-11-11T23:03:24.461Z,14.33
2018-11-11T23:05:52.911Z,14.00
2018-11-11T23:08:21.465Z,13.43
2018-11-11T23:10:50.161Z,14.20
2018-11-11T23:13:18.590Z,14.10
2018-11-11T23:15:47.174Z,13.37
2018-11-11T23:18:15.745Z,13.07
2018-11-11T23:20:44.187Z,12.47
2018-11-11T23:23:12.823Z,11.50
2018-11-11T23:25:41.465Z,12.43
2018-11-11T23:28:09.947Z,12.73
2018-11-11T23:30:39.011Z,12.40
2018-11-11T23:33:07.556Z,13.80
2018-11-11T23:35:36.179Z,14.60
2018-11-11T23:38:05.329Z,15.23
2018-11-11T23:40:33.933Z,17.03
2018-11-11T23:43:02.469Z,16.80
2018-11-11T23:45:31.376Z,18.43
2018-11-11T23:48:00.139Z,19.50
2018-11-11T23:50:28.570Z,20.77
2018-11-11T23:52:57.384Z,20.50
2018-11-11T23:55:26.252Z,22.00
2018-11-11T23:57:54.693Z,21.33
