createdAt,value
2023-04-08T00:01:03.586Z,11.90
2023-04-08T00:03:32.675Z,11.95
2023-04-08T00:06:03.648Z,12.32
2023-04-08T00:08:32.264Z,12.55
2023-04-08T00:11:00.911Z,12.05
2023-04-08T00:13:29.329Z,13.88
2023-04-08T00:15:58.395Z,13.82
2023-04-08T00:18:27.356Z,12.10
2023-04-08T00:20:57.427Z,13.52
2023-04-08T00:23:25.950Z,12.45
2023-04-08T00:25:54.777Z,14.07
2023-04-08T00:28:23.152Z,12.05
2023-04-08T00:30:53.395Z,13.07
2023-04-08T00:33:21.937Z,12.93
2023-04-08T00:35:51.760Z,12.98
2023-04-08T00:38:20.098Z,13.43
2023-04-08T00:40:48.722Z,13.15
2023-04-08T00:43:17.131Z,12.63
2023-04-08T00:45:46.100Z,12.10
2023-04-08T00:48:14.555Z,12.57
2023-04-08T00:50:47.486Z,13.13
2023-04-08T00:53:18.393Z,11.93
2023-04-08T00:55:47.364Z,11.63
2023-04-08T00:58:15.672Z,12.93
2023-04-08T01:01:10.411Z,12.20
2023-04-08T01:04:36.569Z,11.93
2023-04-08T01:07:14.055Z,11.07
2023-04-08T01:09:49.633Z,12.30
2023-04-08T01:12:30.437Z,11.50
2023-04-08T01:15:08.431Z,11.85
2023-04-08T01:17:37.242Z,12.35
2023-04-08T01:20:06.830Z,12.55
2023-04-08T01:23:10.151Z,12.02
2023-04-08T01:25:38.827Z,11.95
2023-04-08T01:28:18.258Z,11.23
2023-04-08T01:30:47.660Z,10.60
2023-04-08T01:33:17.685Z,11.10
2023-04-08T01:35:46.346Z,11.73
2023-04-08T01:38:18.232Z,10.65
2023-04-08T01:40:47.638Z,11.00
2023-04-08T01:43:17.794Z,10.50
2023-04-08T01:45:47.612Z,11.45
2023-04-08T01:48:16.650Z,11.05
2023-04-08T01:50:45.192Z,11.25
2023-04-08T01:53:15.649Z,10.82
2023-04-08T01:55:44.022Z,11.30
2023-04-08T01:58:19.408Z,11.73
2023-04-08T02:00:47.797Z,11.43
2023-04-08T02:08:13.038Z,11.88
2023-04-08T02:10:41.348Z,10.57
2023-04-08T02:13:09.936Z,11.32
2023-04-08T02:15:40.889Z,10.82
2023-04-08T02:18:16.802Z,11.57
2023-04-08T02:20:59.654Z,10.15
2023-04-08T02:23:29.747Z,11.43
2023-04-08T02:25:58.076Z,11.43
2023-04-08T02:28:28.897Z,11.70
2023-04-08T02:30:57.219Z,10.90
2023-04-08T02:33:25.924Z,10.82
2023-04-08T02:35:55.023Z,10.40
2023-04-08T02:38:30.027Z,10.52
2023-04-08T02:43:31.989Z,10.38
2023-04-08T02:46:03.441Z,10.95
2023-04-08T02:48:32.411Z,11.55
2023-04-08T02:51:00.752Z,10.48
2023-04-08T02:53:29.353Z,10.32
2023-04-08T02:55:57.691Z,10.43
2023-04-08T02:58:26.515Z,10.10
2023-04-08T03:00:54.969Z,10.25
2023-04-08T03:03:28.637Z,10.57
2023-04-08T03:05:57.338Z,10.00
2023-04-08T03:08:26.022Z,10.45
2023-04-08T03:10:54.343Z,10.32
2023-04-08T03:13:23.014Z,10.18
2023-04-08T03:15:51.369Z,10.32
2023-04-08T03:18:20.061Z,10.05
2023-04-08T03:20:48.403Z,10.75
2023-04-08T03:23:17.015Z,10.25
2023-04-08T03:25:45.542Z,9.57
2023-04-08T03:28:14.142Z,9.40
2023-04-08T03:30:42.612Z,10.13
2023-04-08T03:33:11.394Z,10.00
2023-04-08T03:35:39.957Z,10.63
2023-04-08T03:38:08.982Z,10.27
2023-04-08T03:40:37.281Z,10.23
2023-04-08T03:43:06.901Z,9.77
2023-04-08T03:45:35.179Z,10.80
2023-04-08T03:48:04.224Z,11.02
2023-04-08T03:50:32.691Z,9.85
2023-04-08T03:53:01.239Z,10.20
2023-04-08T03:55:29.450Z,9.85
2023-04-08T03:57:57.952Z,10.63
2023-04-08T04:00:26.202Z,10.90
2023-04-08T04:02:56.517Z,10.15
2023-04-08T04:05:24.869Z,10.95
2023-04-08T04:07:53.444Z,10.13
2023-04-08T04:10:21.738Z,10.65
2023-04-08T04:12:50.858Z,11.02
2023-04-08T04:15:19.128Z,10.10
2023-04-08T04:17:51.169Z,11.13
2023-04-08T04:20:19.689Z,10.20
2023-04-08T04:22:48.275Z,10.23
2023-04-08T04:25:16.509Z,11.48
2023-04-08T04:27:45.145Z,11.13
2023-04-08T04:30:15.764Z,10.05
2023-04-08T04:32:44.547Z,10.20
2023-04-08T04:35:13.123Z,9.85
2023-04-08T04:37:42.024Z,10.93
2023-04-08T04:40:10.896Z,9.93
2023-04-08T04:42:39.457Z,9.57
2023-04-08T04:45:09.631Z,9.43
2023-04-08T04:47:38.338Z,9.63
2023-04-08T04:50:07.614Z,10.43
2023-04-08T04:52:37.387Z,10.52
2023-04-08T04:55:06.554Z,9.73
2023-04-08T04:57:35.512Z,11.38
2023-04-08T05:00:05.586Z,10.05
2023-04-08T05:02:35.132Z,9.52
2023-04-08T05:05:03.964Z,9.73
2023-04-08T05:07:36.447Z,10.57
2023-04-08T05:10:06.124Z,11.02
2023-04-08T05:12:34.744Z,10.70
2023-04-08T05:15:03.365Z,9.15
2023-04-08T05:17:32.138Z,11.43
2023-04-08T05:20:01.041Z,10.70
2023-04-08T05:22:29.628Z,11.05
2023-04-08T05:24:57.916Z,11.85
2023-04-08T05:27:26.510Z,10.50
2023-04-08T05:29:54.842Z,12.73
2023-04-08T05:32:23.421Z,11.25
2023-04-08T05:34:51.614Z,11.80
2023-04-08T05:37:20.385Z,9.80
2023-04-08T05:39:48.656Z,10.45
2023-04-08T05:42:17.460Z,9.30
2023-04-08T05:44:45.776Z,9.38
2023-04-08T05:47:15.213Z,9.75
2023-04-08T05:49:43.824Z,10.65
2023-04-08T05:52:12.383Z,10.45
2023-04-08T05:54:44.315Z,9.77
2023-04-08T05:57:12.985Z,10.32
2023-04-08T05:59:41.212Z,10.30
2023-04-08T06:02:10.104Z,10.27
2023-04-08T06:04:38.704Z,11.20
2023-04-08T06:07:08.637Z,11.02
2023-04-08T06:09:37.631Z,11.57
2023-04-08T06:12:06.412Z,12.27
2023-04-08T06:14:34.799Z,10.82
2023-04-08T06:17:03.499Z,10.45
2023-04-08T06:19:31.747Z,11.65
2023-04-08T06:22:00.382Z,11.02
2023-04-08T06:24:29.612Z,12.30
2023-04-08T06:26:58.271Z,11.00
2023-04-08T06:29:26.502Z,11.65
2023-04-08T06:31:55.520Z,10.63
2023-04-08T06:34:23.868Z,11.43
2023-04-08T06:36:52.657Z,12.07
2023-04-08T06:39:21.897Z,10.52
2023-04-08T06:41:51.370Z,11.63
2023-04-08T06:44:38.974Z,12.20
2023-04-08T06:47:07.774Z,10.65
2023-04-08T06:49:37.526Z,11.35
2023-04-08T06:52:07.086Z,12.40
2023-04-08T06:54:35.619Z,11.38
2023-04-08T06:57:04.484Z,11.40
2023-04-08T06:59:32.899Z,11.32
2023-04-08T07:02:01.685Z,10.98
2023-04-08T07:04:29.985Z,11.00
2023-04-08T07:06:58.519Z,10.82
2023-04-08T07:09:26.776Z,10.70
2023-04-08T07:11:58.636Z,10.80
2023-04-08T07:14:26.975Z,12.02
2023-04-08T07:16:56.482Z,10.93
2023-04-08T07:19:24.769Z,10.65
2023-04-08T07:21:53.416Z,11.35
2023-04-08T07:24:21.845Z,10.18
2023-04-08T07:26:50.571Z,11.70
2023-04-08T07:29:18.847Z,10.23
2023-04-08T07:31:47.496Z,10.98
2023-04-08T07:34:16.777Z,10.73
2023-04-08T07:36:46.000Z,11.45
2023-04-08T07:39:14.347Z,10.00
2023-04-08T07:41:42.945Z,11.63
2023-04-08T07:44:11.444Z,11.38
2023-04-08T07:46:40.132Z,10.80
2023-04-08T07:49:08.502Z,11.65
2023-04-08T07:51:37.146Z,11.50
2023-04-08T07:54:05.649Z,11.65
2023-04-08T07:56:34.334Z,11.93
2023-04-08T07:59:02.651Z,11.10
2023-04-08T08:01:34.964Z,10.02
2023-04-08T08:04:03.797Z,11.38
2023-04-08T08:06:32.611Z,12.82
2023-04-08T08:09:01.246Z,12.15
2023-04-08T08:11:29.983Z,13.77
2023-04-08T08:13:58.293Z,12.52
2023-04-08T08:16:30.748Z,13.05
2023-04-08T08:18:59.733Z,14.63
2023-04-08T08:21:28.475Z,16.60
2023-04-08T08:23:57.085Z,14.70
2023-04-08T08:26:25.895Z,14.07
2023-04-08T08:28:54.636Z,15.02
2023-04-08T08:31:23.278Z,15.43
2023-04-08T08:33:51.831Z,18.90
2023-04-08T08:36:20.792Z,16.20
2023-04-08T08:38:49.229Z,16.05
2023-04-08T08:41:18.150Z,15.98
2023-04-08T08:43:46.563Z,17.67
2023-04-08T08:46:17.558Z,17.35
2023-04-08T08:48:46.527Z,17.10
2023-04-08T08:51:15.633Z,15.88
2023-04-08T08:53:45.680Z,15.32
2023-04-08T08:56:18.285Z,17.70
2023-04-08T08:58:47.953Z,20.95
2023-04-08T09:01:49.456Z,22.40
2023-04-08T09:04:23.101Z,22.67
2023-04-08T09:07:10.897Z,24.45
2023-04-08T09:09:51.716Z,21.92
2023-04-08T09:12:20.814Z,25.27
2023-04-08T09:14:49.223Z,21.75
2023-04-08T09:17:34.605Z,20.88
2023-04-08T09:20:13.788Z,21.85
2023-04-08T09:23:01.948Z,21.70
2023-04-08T09:25:32.825Z,22.67
2023-04-08T09:28:03.092Z,22.42
2023-04-08T09:30:31.647Z,21.27
2023-04-08T09:33:01.742Z,20.80
2023-04-08T09:35:30.188Z,22.10
2023-04-08T09:37:59.114Z,22.85
2023-04-08T09:40:27.416Z,22.15
2023-04-08T09:42:56.313Z,22.90
2023-04-08T09:45:24.565Z,24.95
2023-04-08T09:48:15.785Z,24.05
2023-04-08T09:50:50.648Z,22.15
2023-04-08T09:53:38.311Z,20.08
2023-04-08T09:56:08.929Z,22.15
2023-04-08T09:58:56.249Z,21.88
2023-04-08T10:01:35.187Z,20.48
2023-04-08T10:04:05.310Z,20.13
2023-04-08T10:06:33.692Z,20.30
2023-04-08T10:09:02.789Z,21.10
2023-04-08T10:11:31.189Z,21.15
2023-04-08T10:13:59.839Z,21.80
2023-04-08T10:16:28.363Z,21.83
2023-04-08T10:18:57.169Z,21.35
2023-04-08T10:21:48.716Z,22.55
2023-04-08T10:24:18.867Z,21.90
2023-04-08T10:26:49.004Z,20.45
2023-04-08T10:29:29.092Z,19.85
2023-04-08T10:31:58.127Z,20.85
2023-04-08T10:34:27.407Z,20.80
2023-04-08T10:36:59.005Z,19.80
2023-04-08T10:39:27.748Z,19.50
2023-04-08T10:41:56.610Z,19.73
2023-04-08T10:44:28.259Z,18.90
2023-04-08T10:46:56.692Z,18.38
2023-04-08T10:49:33.418Z,19.13
2023-04-08T10:52:01.823Z,19.35
2023-04-08T10:54:30.457Z,19.13
2023-04-08T10:56:58.735Z,20.50
2023-04-08T10:59:33.267Z,19.17
2023-04-08T11:02:02.915Z,19.15
2023-04-08T11:04:32.271Z,19.30
2023-04-08T11:07:00.807Z,17.50
2023-04-08T11:09:29.499Z,18.38
2023-04-08T11:11:57.799Z,18.35
2023-04-08T11:14:26.815Z,17.92
2023-04-08T11:16:55.169Z,18.05
2023-04-08T11:19:23.808Z,18.70
2023-04-08T11:21:52.098Z,18.77
2023-04-08T11:24:20.827Z,17.40
2023-04-08T11:26:49.108Z,17.65
2023-04-08T11:29:17.800Z,17.48
2023-04-08T11:31:47.365Z,17.40
2023-04-08T11:34:24.078Z,15.35
2023-04-08T11:36:52.657Z,16.00
2023-04-08T11:39:23.966Z,16.67
2023-04-08T11:41:52.262Z,14.95
2023-04-08T11:44:20.859Z,17.08
2023-04-08T11:46:58.927Z,16.80
2023-04-08T11:49:27.497Z,15.60
2023-04-08T11:51:59.956Z,15.35
2023-04-08T11:54:29.350Z,16.30
2023-04-08T11:56:58.613Z,15.25
2023-04-08T11:59:29.288Z,14.80
2023-04-08T12:01:59.163Z,13.52
2023-04-08T12:04:28.181Z,15.65
2023-04-08T12:06:58.264Z,15.77
2023-04-08T12:09:28.466Z,14.48
2023-04-08T12:11:57.718Z,14.10
2023-04-08T12:14:28.251Z,13.77
2023-04-08T12:16:56.902Z,12.68
2023-04-08T12:19:25.792Z,14.38
2023-04-08T12:21:54.156Z,11.77
2023-04-08T12:24:22.777Z,14.73
2023-04-08T12:26:51.104Z,12.70
2023-04-08T12:29:19.941Z,13.00
2023-04-08T12:31:48.224Z,14.00
2023-04-08T12:34:17.119Z,13.85
2023-04-08T12:36:45.319Z,13.65
2023-04-08T12:39:13.819Z,15.48
2023-04-08T12:41:42.109Z,13.90
2023-04-08T12:44:11.071Z,15.18
2023-04-08T12:46:39.467Z,13.18
2023-04-08T12:49:09.110Z,14.30
2023-04-08T12:51:37.570Z,14.73
2023-04-08T12:54:06.098Z,14.50
2023-04-08T12:56:34.834Z,14.82
2023-04-08T12:59:03.453Z,13.45
2023-04-08T13:01:32.072Z,13.13
2023-04-08T13:04:00.871Z,13.43
2023-04-08T13:06:29.204Z,12.63
2023-04-08T13:08:57.905Z,12.48
2023-04-08T13:11:26.077Z,14.30
2023-04-08T13:13:54.721Z,13.73
2023-04-08T13:16:23.023Z,14.02
2023-04-08T13:18:52.641Z,14.90
2023-04-08T13:21:21.583Z,14.02
2023-04-08T13:23:50.105Z,14.05
2023-04-08T13:26:18.427Z,12.30
2023-04-08T13:28:56.791Z,13.52
2023-04-08T13:31:26.652Z,13.27
2023-04-08T13:33:57.938Z,12.40
2023-04-08T13:36:29.234Z,12.02
2023-04-08T13:38:57.989Z,13.18
2023-04-08T13:41:28.262Z,11.18
2023-04-08T13:43:57.070Z,13.25
2023-04-08T13:46:25.441Z,12.38
2023-04-08T13:48:54.512Z,12.40
2023-04-08T13:51:22.997Z,10.98
2023-04-08T13:53:52.231Z,11.73
2023-04-08T13:56:21.198Z,11.90
2023-04-08T13:58:56.364Z,11.70
2023-04-08T14:01:25.968Z,10.98
2023-04-08T14:03:54.658Z,11.75
2023-04-08T14:06:22.916Z,11.27
2023-04-08T14:08:51.766Z,12.00
2023-04-08T14:11:20.157Z,11.25
2023-04-08T14:13:48.703Z,12.63
2023-04-08T14:16:16.963Z,12.68
2023-04-08T14:18:45.728Z,11.80
2023-04-08T14:21:15.814Z,13.60
2023-04-08T14:23:44.484Z,13.82
2023-04-08T14:26:12.673Z,11.73
2023-04-08T14:28:41.694Z,13.00
2023-04-08T14:31:09.987Z,12.40
2023-04-08T14:33:39.891Z,11.90
2023-04-08T14:36:09.040Z,13.23
2023-04-08T14:38:39.432Z,10.55
2023-04-08T14:41:08.502Z,11.10
2023-04-08T14:43:37.163Z,11.20
2023-04-08T14:46:05.706Z,11.50
2023-04-08T14:48:34.318Z,10.90
2023-04-08T14:51:02.535Z,9.77
2023-04-08T14:53:31.272Z,10.88
2023-04-08T14:56:00.239Z,11.57
2023-04-08T14:58:28.889Z,11.93
2023-04-08T15:00:57.159Z,11.93
2023-04-08T15:03:26.213Z,10.65
2023-04-08T15:05:57.828Z,10.73
2023-04-08T15:08:26.507Z,11.23
2023-04-08T15:10:54.756Z,11.98
2023-04-08T15:13:23.799Z,10.82
2023-04-08T15:15:52.169Z,10.45
2023-04-08T15:18:21.033Z,8.25
2023-04-08T15:20:49.277Z,6.40
2023-04-08T15:23:18.088Z,6.63
2023-04-08T15:25:46.589Z,6.28
2023-04-08T15:28:15.576Z,6.15
2023-04-08T15:30:44.031Z,6.82
2023-04-08T15:33:13.250Z,6.68
2023-04-08T15:35:41.953Z,5.25
2023-04-08T15:38:10.948Z,6.13
2023-04-08T15:40:39.434Z,5.70
2023-04-08T15:43:10.516Z,5.10
2023-04-08T15:45:44.448Z,5.05
2023-04-08T15:48:13.472Z,5.00
2023-04-08T15:50:42.331Z,4.95
2023-04-08T15:53:11.330Z,4.75
2023-04-08T15:55:40.849Z,5.32
2023-04-08T15:58:09.731Z,4.70
2023-04-08T16:00:38.205Z,4.68
2023-04-08T16:03:08.969Z,5.28
2023-04-08T16:05:39.915Z,4.88
2023-04-08T16:08:08.750Z,5.00
2023-04-08T16:10:37.509Z,5.00
2023-04-08T16:13:06.496Z,4.90
2023-04-08T16:15:35.837Z,4.35
2023-04-08T16:18:05.912Z,4.75
2023-04-08T16:20:38.015Z,4.03
2023-04-08T16:23:06.946Z,5.00
2023-04-08T16:25:35.528Z,4.00
2023-04-08T16:28:05.091Z,3.80
2023-04-08T16:30:33.582Z,3.33
2023-04-08T16:33:02.442Z,3.88
2023-04-08T16:35:30.878Z,3.72
2023-04-08T16:37:59.735Z,3.30
2023-04-08T16:40:28.566Z,4.05
2023-04-08T16:42:57.532Z,2.95
2023-04-08T16:45:28.625Z,3.10
2023-04-08T16:47:57.937Z,3.05
2023-04-08T16:50:27.413Z,3.15
2023-04-08T16:52:56.236Z,3.38
2023-04-08T16:55:24.770Z,3.17
2023-04-08T16:57:53.572Z,2.97
2023-04-08T17:00:22.438Z,3.42
2023-04-08T17:02:53.360Z,2.95
2023-04-08T17:05:26.311Z,3.22
2023-04-08T17:10:25.150Z,2.58
2023-04-08T17:12:54.025Z,3.55
2023-04-08T17:15:22.572Z,3.20
2023-04-08T17:17:52.711Z,3.30
2023-04-08T17:20:22.602Z,2.95
2023-04-08T17:22:51.584Z,3.28
2023-04-08T17:25:20.135Z,3.03
2023-04-08T17:27:48.978Z,3.08
2023-04-08T17:30:17.487Z,3.83
2023-04-08T17:32:46.323Z,3.65
2023-04-08T17:35:14.834Z,3.30
2023-04-08T17:37:43.588Z,3.10
2023-04-08T17:40:12.401Z,3.83
2023-04-08T17:42:41.573Z,2.78
2023-04-08T17:45:10.539Z,3.17
2023-04-08T17:47:39.623Z,2.90
2023-04-08T17:50:10.560Z,3.05
2023-04-08T17:52:46.252Z,3.67
2023-04-08T17:55:14.963Z,3.15
2023-04-08T17:57:43.823Z,3.17
2023-04-08T18:00:12.716Z,2.75
2023-04-08T18:02:42.950Z,2.95
2023-04-08T18:05:11.957Z,3.15
2023-04-08T18:07:40.833Z,3.08
2023-04-08T18:10:09.852Z,3.70
2023-04-08T18:12:38.782Z,2.22
2023-04-08T18:15:07.862Z,3.35
2023-04-08T18:17:37.107Z,2.97
2023-04-08T18:20:06.616Z,2.70
2023-04-08T18:22:35.481Z,3.05
2023-04-08T18:25:04.822Z,2.83
2023-04-08T18:27:34.041Z,3.40
2023-04-08T18:30:02.522Z,3.38
2023-04-08T18:32:31.573Z,3.50
2023-04-08T18:35:00.458Z,3.50
2023-04-08T18:37:30.576Z,3.55
2023-04-08T18:40:00.114Z,2.95
2023-04-08T18:42:29.156Z,3.67
2023-04-08T18:44:57.593Z,3.45
2023-04-08T18:47:26.722Z,3.10
2023-04-08T18:49:56.785Z,3.45
2023-04-08T18:52:25.913Z,3.60
2023-04-08T18:54:54.840Z,3.35
2023-04-08T18:57:23.713Z,4.05
2023-04-08T18:59:52.275Z,3.53
2023-04-08T19:02:23.131Z,3.50
2023-04-08T19:04:52.261Z,3.88
2023-04-08T19:07:21.139Z,4.35
2023-04-08T19:09:49.723Z,4.20
2023-04-08T19:12:18.562Z,3.60
2023-04-08T19:14:47.403Z,4.15
2023-04-08T19:17:16.429Z,4.50
2023-04-08T19:19:45.150Z,3.55
2023-04-08T19:22:14.042Z,4.32
2023-04-08T19:24:43.408Z,3.40
2023-04-08T19:27:14.403Z,4.10
2023-04-08T19:29:42.795Z,4.03
2023-04-08T19:32:13.488Z,4.13
2023-04-08T19:34:43.170Z,4.07
2023-04-08T19:37:12.885Z,3.75
2023-04-08T19:39:42.123Z,4.65
2023-04-08T19:42:13.017Z,4.35
2023-04-08T19:44:42.940Z,3.90
2023-04-08T19:47:12.477Z,4.55
2023-04-08T19:49:42.598Z,4.13
2023-04-08T19:52:12.768Z,3.97
2023-04-08T19:54:43.679Z,3.70
2023-04-08T19:57:12.978Z,4.65
2023-04-08T19:59:42.268Z,4.28
2023-04-08T20:02:11.517Z,4.25
2023-04-08T20:04:40.567Z,4.55
2023-04-08T20:07:09.702Z,4.30
2023-04-08T20:09:38.194Z,4.95
2023-04-08T20:12:07.010Z,4.60
2023-04-08T20:14:42.183Z,4.60
2023-04-08T20:17:13.189Z,4.35
2023-04-08T20:19:41.889Z,4.45
2023-04-08T20:22:10.670Z,4.68
2023-04-08T20:24:39.105Z,4.70
2023-04-08T20:27:08.677Z,4.70
2023-04-08T20:29:38.589Z,4.88
2023-04-08T20:32:07.789Z,4.70
2023-04-08T20:34:36.389Z,3.72
2023-04-08T20:37:05.218Z,5.10
2023-04-08T20:39:33.613Z,4.72
2023-04-08T20:42:02.352Z,4.38
2023-04-08T20:44:30.783Z,3.92
2023-04-08T20:46:59.581Z,3.92
2023-04-08T20:49:28.041Z,3.92
2023-04-08T20:51:56.953Z,4.63
2023-04-08T20:54:26.753Z,5.13
2023-04-08T20:56:56.232Z,4.65
2023-04-08T20:59:25.379Z,4.10
2023-04-08T21:01:54.910Z,4.20
2023-04-08T21:04:25.070Z,4.70
2023-04-08T21:06:53.918Z,3.92
2023-04-08T21:09:22.503Z,4.55
2023-04-08T21:11:51.216Z,4.72
2023-04-08T21:14:19.784Z,5.40
2023-04-08T21:16:48.657Z,5.30
2023-04-08T21:19:17.085Z,5.72
2023-04-08T21:21:46.747Z,4.57
2023-04-08T21:24:15.148Z,4.60
2023-04-08T21:26:43.879Z,5.40
2023-04-08T21:29:12.480Z,4.45
2023-04-08T21:31:42.492Z,5.18
2023-04-08T21:34:11.149Z,6.13
2023-04-08T21:36:39.797Z,5.85
2023-04-08T21:39:08.238Z,4.90
2023-04-08T21:41:36.919Z,4.95
2023-04-08T21:44:05.440Z,4.70
2023-04-08T21:46:34.161Z,5.20
2023-04-08T21:49:02.548Z,5.97
2023-04-08T21:51:31.299Z,4.45
2023-04-08T21:53:59.638Z,5.38
2023-04-08T21:56:28.408Z,5.32
2023-04-08T21:58:56.792Z,5.50
2023-04-08T22:01:25.522Z,4.63
2023-04-08T22:03:55.690Z,4.60
2023-04-08T22:06:32.229Z,4.45
2023-04-08T22:09:01.541Z,5.00
2023-04-08T22:11:30.914Z,5.25
2023-04-08T22:13:59.303Z,4.63
2023-04-08T22:16:28.394Z,4.72
2023-04-08T22:18:57.325Z,5.65
2023-04-08T22:21:26.422Z,5.03
2023-04-08T22:23:54.856Z,4.55
2023-04-08T22:26:23.715Z,5.03
2023-04-08T22:28:52.649Z,4.68
2023-04-08T22:31:22.404Z,5.15
2023-04-08T22:33:51.171Z,5.03
2023-04-08T22:36:19.907Z,4.38
2023-04-08T22:38:48.311Z,5.07
2023-04-08T22:41:21.007Z,4.60
2023-04-08T22:43:49.874Z,5.32
2023-04-08T22:46:20.183Z,5.20
2023-04-08T22:48:49.677Z,5.07
2023-04-08T22:51:18.596Z,5.13
2023-04-08T22:53:46.957Z,4.88
2023-04-08T22:56:15.803Z,4.65
2023-04-08T22:58:44.168Z,4.40
2023-04-08T23:01:15.206Z,5.43
2023-04-08T23:03:44.248Z,5.72
2023-04-08T23:06:12.953Z,5.05
2023-04-08T23:08:41.550Z,4.75
2023-04-08T23:11:10.262Z,4.53
2023-04-08T23:13:38.666Z,4.38
2023-04-08T23:16:07.505Z,4.32
2023-04-08T23:18:35.891Z,4.70
2023-04-08T23:21:04.890Z,5.00
2023-04-08T23:23:33.254Z,5.22
2023-04-08T23:26:02.042Z,5.35
2023-04-08T23:28:30.488Z,5.53
2023-04-08T23:30:59.236Z,5.60
2023-04-08T23:33:27.515Z,5.50
2023-04-08T23:35:56.311Z,5.88
2023-04-08T23:38:24.636Z,5.40
2023-04-08T23:40:53.481Z,4.78
2023-04-08T23:43:21.732Z,5.55
2023-04-08T23:45:50.432Z,5.57
2023-04-08T23:48:18.612Z,5.50
2023-04-08T23:50:54.510Z,6.07
2023-04-08T23:53:22.913Z,5.22
2023-04-08T23:55:51.822Z,5.47
2023-04-08T23:58:20.107Z,5.68
