createdAt,value
2022-12-22T00:01:36.357Z,19.15
2022-12-22T00:04:22.827Z,18.70
2022-12-22T00:07:09.679Z,17.33
2022-12-22T00:09:55.719Z,22.45
2022-12-22T00:12:41.728Z,19.10
2022-12-22T00:15:33.008Z,18.30
2022-12-22T00:18:19.899Z,17.80
2022-12-22T00:21:07.428Z,17.95
2022-12-22T00:23:54.717Z,18.63
2022-12-22T00:26:40.980Z,22.05
2022-12-22T00:29:33.701Z,19.33
2022-12-22T00:32:21.522Z,18.50
2022-12-22T00:35:08.999Z,22.35
2022-12-22T00:37:57.118Z,16.85
2022-12-22T00:40:50.209Z,16.10
2022-12-22T00:43:39.544Z,17.45
2022-12-22T00:46:26.064Z,20.52
2022-12-22T00:49:12.819Z,18.08
2022-12-22T00:52:01.075Z,17.25
2022-12-22T00:54:49.625Z,18.58
2022-12-22T00:57:41.191Z,18.75
2022-12-22T01:03:56.353Z,22.98
2022-12-22T01:06:45.341Z,21.60
2022-12-22T01:09:31.529Z,25.65
2022-12-22T01:12:25.096Z,20.65
2022-12-22T01:15:11.564Z,19.48
2022-12-22T01:17:57.664Z,22.88
2022-12-22T01:20:46.654Z,19.65
2022-12-22T01:23:33.018Z,19.80
2022-12-22T01:26:19.636Z,24.77
2022-12-22T01:29:06.169Z,25.55
2022-12-22T01:31:56.788Z,29.38
2022-12-22T01:34:43.282Z,23.60
2022-12-22T01:37:30.048Z,19.42
2022-12-22T01:40:16.573Z,20.15
2022-12-22T01:43:03.375Z,19.75
2022-12-22T01:45:51.676Z,21.17
2022-12-22T01:48:48.436Z,21.90
2022-12-22T01:51:47.621Z,22.08
2022-12-22T01:54:35.550Z,21.27
2022-12-22T01:57:22.818Z,21.60
2022-12-22T02:00:09.869Z,20.48
2022-12-22T02:03:00.559Z,20.92
2022-12-22T02:05:48.483Z,18.98
2022-12-22T02:08:40.823Z,21.38
2022-12-22T02:15:06.201Z,22.00
2022-12-22T02:17:55.750Z,20.60
2022-12-22T02:20:54.495Z,18.65
2022-12-22T02:23:41.730Z,23.33
2022-12-22T02:26:28.011Z,19.38
2022-12-22T02:29:15.261Z,19.23
2022-12-22T02:32:02.138Z,22.23
2022-12-22T02:34:49.282Z,19.52
2022-12-22T02:37:35.587Z,18.58
2022-12-22T02:40:29.645Z,19.48
2022-12-22T02:43:38.516Z,24.92
2022-12-22T02:46:28.358Z,21.58
2022-12-22T02:49:20.788Z,19.92
2022-12-22T02:52:10.813Z,18.00
2022-12-22T02:54:57.129Z,19.55
2022-12-22T02:57:43.210Z,18.17
2022-12-22T03:00:30.623Z,19.60
2022-12-22T03:03:19.314Z,21.67
2022-12-22T03:06:06.932Z,20.98
2022-12-22T03:08:53.221Z,21.15
2022-12-22T03:11:39.504Z,23.08
2022-12-22T03:14:25.979Z,20.67
2022-12-22T03:17:17.004Z,20.50
2022-12-22T03:20:05.037Z,22.90
2022-12-22T03:22:52.029Z,23.83
2022-12-22T03:25:38.979Z,22.17
2022-12-22T03:28:09.478Z,23.27
2022-12-22T03:30:37.443Z,23.23
2022-12-22T03:33:05.203Z,20.55
2022-12-22T03:35:32.767Z,24.40
2022-12-22T03:38:04.229Z,23.00
2022-12-22T03:40:32.304Z,24.42
2022-12-22T03:43:19.445Z,23.25
2022-12-22T03:46:05.782Z,23.48
2022-12-22T03:48:33.463Z,25.98
2022-12-22T03:51:01.080Z,22.23
2022-12-22T03:53:29.716Z,26.85
2022-12-22T03:55:58.409Z,28.35
2022-12-22T03:58:32.029Z,25.73
2022-12-22T04:01:06.890Z,30.30
2022-12-22T04:03:34.715Z,28.10
2022-12-22T04:06:03.303Z,25.40
2022-12-22T04:08:32.492Z,28.10
2022-12-22T04:11:19.143Z,23.13
2022-12-22T04:13:46.543Z,28.02
2022-12-22T04:16:14.171Z,26.73
2022-12-22T04:18:41.768Z,30.38
2022-12-22T04:21:09.295Z,31.55
2022-12-22T04:23:36.845Z,27.83
2022-12-22T04:26:04.618Z,29.80
2022-12-22T04:28:32.257Z,27.98
2022-12-22T04:31:02.593Z,28.85
2022-12-22T04:33:30.114Z,28.52
2022-12-22T04:35:57.763Z,30.63
2022-12-22T04:38:25.943Z,30.00
2022-12-22T04:40:56.083Z,29.30
2022-12-22T04:43:23.820Z,31.90
2022-12-22T04:45:54.792Z,35.25
2022-12-22T04:48:22.939Z,29.60
2022-12-22T04:50:53.940Z,32.17
2022-12-22T04:53:22.395Z,32.50
2022-12-22T04:55:51.784Z,28.85
2022-12-22T04:58:20.411Z,29.42
2022-12-22T05:00:49.340Z,29.52
2022-12-22T05:03:17.009Z,27.15
2022-12-22T05:05:45.618Z,26.88
2022-12-22T05:08:14.392Z,32.85
2022-12-22T05:10:45.107Z,28.45
2022-12-22T05:13:13.229Z,29.33
2022-12-22T05:15:40.767Z,25.25
2022-12-22T05:18:08.284Z,29.20
2022-12-22T05:20:36.974Z,28.42
2022-12-22T05:23:07.399Z,28.90
2022-12-22T05:25:35.758Z,32.10
2022-12-22T05:28:04.445Z,26.92
2022-12-22T05:30:34.627Z,27.52
2022-12-22T05:33:02.481Z,29.25
2022-12-22T05:35:30.533Z,30.88
2022-12-22T05:37:58.402Z,30.55
2022-12-22T05:40:26.001Z,27.33
2022-12-22T05:42:53.719Z,26.65
2022-12-22T05:45:21.628Z,29.85
2022-12-22T05:47:50.310Z,31.95
2022-12-22T05:50:20.510Z,29.73
2022-12-22T05:52:58.181Z,31.08
2022-12-22T05:55:25.923Z,30.08
2022-12-22T05:57:53.431Z,27.30
2022-12-22T06:00:21.465Z,30.33
2022-12-22T06:02:50.418Z,28.23
2022-12-22T06:05:18.186Z,39.47
2022-12-22T06:07:45.840Z,62.00
2022-12-22T06:10:13.945Z,32.28
2022-12-22T06:12:41.899Z,29.77
2022-12-22T06:15:11.563Z,31.42
2022-12-22T06:17:44.373Z,34.03
2022-12-22T06:20:13.247Z,31.15
2022-12-22T06:22:43.620Z,32.85
2022-12-22T06:25:18.166Z,29.58
2022-12-22T06:27:49.255Z,28.52
2022-12-22T06:30:18.529Z,26.20
2022-12-22T06:32:46.297Z,28.23
2022-12-22T06:35:14.470Z,30.23
2022-12-22T06:37:42.847Z,29.48
2022-12-22T06:40:13.696Z,31.42
2022-12-22T06:43:08.136Z,30.35
2022-12-22T06:45:40.625Z,32.08
2022-12-22T06:48:09.061Z,41.40
2022-12-22T06:50:37.167Z,35.30
2022-12-22T06:53:05.961Z,40.10
2022-12-22T06:55:34.966Z,39.05
2022-12-22T06:58:03.472Z,39.42
2022-12-22T07:00:31.110Z,42.45
2022-12-22T07:02:59.083Z,46.13
2022-12-22T07:05:26.969Z,46.63
2022-12-22T07:07:54.627Z,47.13
2022-12-22T07:10:42.369Z,53.70
2022-12-22T07:13:24.292Z,52.53
2022-12-22T07:16:00.172Z,55.33
2022-12-22T07:18:30.836Z,49.03
2022-12-22T07:20:58.791Z,52.47
2022-12-22T07:23:26.587Z,49.90
2022-12-22T07:25:54.087Z,50.15
2022-12-22T07:28:21.897Z,47.70
2022-12-22T07:30:51.190Z,51.15
2022-12-22T07:33:19.173Z,47.63
2022-12-22T07:35:47.017Z,50.45
2022-12-22T07:38:15.434Z,48.08
2022-12-22T07:40:44.353Z,45.47
2022-12-22T07:43:16.477Z,46.55
2022-12-22T07:45:45.359Z,53.72
2022-12-22T07:48:33.275Z,53.72
2022-12-22T07:51:04.624Z,54.60
2022-12-22T07:53:32.796Z,50.15
2022-12-22T07:56:05.507Z,54.42
2022-12-22T07:58:33.623Z,58.35
2022-12-22T08:01:02.139Z,61.50
2022-12-22T08:03:29.869Z,58.17
2022-12-22T08:05:57.526Z,67.80
2022-12-22T08:08:25.236Z,65.60
2022-12-22T08:10:53.232Z,66.28
2022-12-22T08:13:21.416Z,71.28
2022-12-22T08:15:49.520Z,79.03
2022-12-22T08:18:17.952Z,76.32
2022-12-22T08:20:52.167Z,76.82
2022-12-22T08:23:20.749Z,78.65
2022-12-22T08:25:50.205Z,79.05
2022-12-22T08:28:19.345Z,80.97
2022-12-22T08:30:48.381Z,80.97
2022-12-22T08:33:21.099Z,73.50
2022-12-22T08:35:49.681Z,86.82
2022-12-22T08:38:18.457Z,75.95
2022-12-22T08:40:46.155Z,80.00
2022-12-22T08:43:14.308Z,74.97
2022-12-22T08:45:42.897Z,79.05
2022-12-22T08:48:12.187Z,72.00
2022-12-22T08:50:41.309Z,63.20
2022-12-22T08:53:23.748Z,67.10
2022-12-22T08:55:57.802Z,69.38
2022-12-22T08:58:25.708Z,66.18
2022-12-22T09:00:53.401Z,68.22
2022-12-22T09:03:21.357Z,62.85
2022-12-22T09:05:50.225Z,69.03
2022-12-22T09:08:32.500Z,65.68
2022-12-22T09:11:14.490Z,63.00
2022-12-22T09:13:45.247Z,64.95
2022-12-22T09:16:13.241Z,65.05
2022-12-22T09:18:40.749Z,69.10
2022-12-22T09:21:12.623Z,63.63
2022-12-22T09:23:40.377Z,68.85
2022-12-22T09:26:12.439Z,70.32
2022-12-22T09:28:43.835Z,73.15
2022-12-22T09:31:16.323Z,88.30
2022-12-22T09:33:43.842Z,62.65
2022-12-22T09:36:13.930Z,73.55
2022-12-22T09:38:43.804Z,68.43
2022-12-22T09:41:20.785Z,73.38
2022-12-22T09:43:51.629Z,69.40
2022-12-22T09:46:24.091Z,58.20
2022-12-22T09:48:53.194Z,66.95
2022-12-22T09:51:26.341Z,67.97
2022-12-22T09:54:01.985Z,65.38
2022-12-22T09:56:30.352Z,66.57
2022-12-22T09:58:58.373Z,71.65
2022-12-22T10:01:38.259Z,63.65
2022-12-22T10:04:15.074Z,72.32
2022-12-22T10:06:42.669Z,75.10
2022-12-22T10:12:23.519Z,78.38
2022-12-22T10:14:52.221Z,67.00
2022-12-22T10:17:23.074Z,64.18
2022-12-22T10:19:51.986Z,56.95
2022-12-22T10:22:25.613Z,61.20
2022-12-22T10:24:53.503Z,57.50
2022-12-22T10:27:28.477Z,68.22
2022-12-22T10:30:16.629Z,61.95
2022-12-22T10:32:49.286Z,53.55
2022-12-22T10:35:17.004Z,57.35
2022-12-22T10:37:48.479Z,52.88
2022-12-22T10:40:24.508Z,59.10
2022-12-22T10:42:55.025Z,44.67
2022-12-22T10:47:53.942Z,48.28
2022-12-22T10:50:22.139Z,41.47
2022-12-22T10:52:54.193Z,42.08
2022-12-22T10:55:25.936Z,48.22
2022-12-22T10:58:07.457Z,47.83
2022-12-22T11:00:35.162Z,45.55
2022-12-22T11:03:04.636Z,48.67
2022-12-22T11:05:32.901Z,43.63
2022-12-22T11:08:05.896Z,51.20
2022-12-22T11:10:33.543Z,55.55
2022-12-22T11:13:13.883Z,51.80
2022-12-22T11:16:04.352Z,51.08
2022-12-22T11:18:45.705Z,55.97
2022-12-22T11:21:24.346Z,57.63
2022-12-22T11:24:11.258Z,56.17
2022-12-22T11:26:59.049Z,52.90
2022-12-22T11:30:02.233Z,55.67
2022-12-22T11:32:44.287Z,61.42
2022-12-22T11:35:30.716Z,56.03
2022-12-22T11:38:06.965Z,51.45
2022-12-22T11:40:47.002Z,60.85
2022-12-22T11:43:34.028Z,57.20
2022-12-22T11:46:16.905Z,53.63
2022-12-22T11:48:53.555Z,57.83
2022-12-22T11:51:40.102Z,51.72
2022-12-22T11:54:37.583Z,44.78
2022-12-22T11:57:28.350Z,46.35
2022-12-22T12:00:15.010Z,40.75
2022-12-22T12:02:45.689Z,36.63
2022-12-22T12:05:13.478Z,36.83
2022-12-22T12:07:44.150Z,41.92
2022-12-22T12:12:48.287Z,36.38
2022-12-22T12:15:20.031Z,43.15
2022-12-22T12:17:53.929Z,34.80
2022-12-22T12:21:00.186Z,35.53
2022-12-22T12:23:46.398Z,35.00
2022-12-22T12:26:18.013Z,30.20
2022-12-22T12:28:52.151Z,30.98
2022-12-22T12:31:30.788Z,28.35
2022-12-22T12:34:02.164Z,30.77
2022-12-22T12:36:30.555Z,34.22
2022-12-22T12:39:17.948Z,39.25
2022-12-22T12:42:04.508Z,28.77
2022-12-22T12:44:36.586Z,28.27
2022-12-22T12:47:24.985Z,32.60
2022-12-22T12:50:00.676Z,37.65
2022-12-22T12:52:40.457Z,38.90
2022-12-22T12:55:31.426Z,43.80
2022-12-22T12:58:00.899Z,39.00
2022-12-22T13:00:35.355Z,43.80
2022-12-22T13:03:30.797Z,45.05
2022-12-22T13:06:04.772Z,49.92
2022-12-22T13:08:33.626Z,53.45
2022-12-22T13:11:01.399Z,57.67
2022-12-22T13:13:29.269Z,48.30
2022-12-22T13:16:03.583Z,55.83
2022-12-22T13:18:35.805Z,58.20
2022-12-22T13:21:50.268Z,53.10
2022-12-22T13:26:46.417Z,58.40
2022-12-22T13:29:31.541Z,48.42
2022-12-22T13:32:02.901Z,49.13
2022-12-22T13:35:28.358Z,47.58
2022-12-22T13:37:42.898Z,46.33
2022-12-22T13:40:13.716Z,44.17
2022-12-22T13:42:43.028Z,47.08
2022-12-22T13:45:20.785Z,49.30
2022-12-22T13:47:49.407Z,43.30
2022-12-22T13:50:19.651Z,47.17
2022-12-22T13:52:50.237Z,47.13
2022-12-22T13:57:50.000Z,47.70
2022-12-22T14:00:25.132Z,47.45
2022-12-22T14:02:53.151Z,41.78
2022-12-22T14:05:21.593Z,46.60
2022-12-22T14:08:06.720Z,45.90
2022-12-22T14:10:38.996Z,49.78
2022-12-22T14:13:16.867Z,47.88
2022-12-22T14:15:46.097Z,44.95
2022-12-22T14:18:22.397Z,48.15
2022-12-22T14:20:50.439Z,44.38
2022-12-22T14:23:27.242Z,42.90
2022-12-22T14:25:56.338Z,45.15
2022-12-22T14:28:31.827Z,48.47
2022-12-22T14:31:01.470Z,46.20
2022-12-22T14:33:30.416Z,41.78
2022-12-22T14:36:13.722Z,46.38
2022-12-22T14:38:43.414Z,42.63
2022-12-22T14:41:43.169Z,42.30
2022-12-22T14:44:25.995Z,42.30
2022-12-22T14:47:08.170Z,36.60
2022-12-22T14:49:45.105Z,43.10
2022-12-22T14:52:25.059Z,39.85
2022-12-22T14:54:53.306Z,38.93
2022-12-22T14:57:25.247Z,45.92
2022-12-22T15:00:06.074Z,39.42
2022-12-22T15:02:39.931Z,43.00
2022-12-22T15:05:10.026Z,39.60
2022-12-22T15:10:38.601Z,42.92
2022-12-22T15:13:10.039Z,33.25
2022-12-22T15:15:38.077Z,33.55
2022-12-22T15:18:05.611Z,38.90
2022-12-22T15:20:39.061Z,30.25
2022-12-22T15:23:25.432Z,36.83
2022-12-22T15:25:53.262Z,36.70
2022-12-22T15:28:21.356Z,32.17
2022-12-22T15:30:49.386Z,29.70
2022-12-22T15:33:23.314Z,28.88
2022-12-22T15:35:50.949Z,30.08
2022-12-22T15:38:19.980Z,29.60
2022-12-22T15:40:48.249Z,27.52
2022-12-22T15:43:55.924Z,34.15
2022-12-22T15:46:06.586Z,31.58
2022-12-22T15:51:03.305Z,34.38
2022-12-22T15:53:33.910Z,36.80
2022-12-22T15:58:32.729Z,42.33
2022-12-22T16:01:01.283Z,36.60
2022-12-22T16:03:29.878Z,41.05
2022-12-22T16:06:01.046Z,36.63
2022-12-22T16:08:30.252Z,37.83
2022-12-22T16:10:58.070Z,38.72
2022-12-22T16:13:27.267Z,33.65
2022-12-22T16:15:56.692Z,32.78
2022-12-22T16:18:24.401Z,30.60
2022-12-22T16:20:52.719Z,30.80
2022-12-22T16:23:22.935Z,32.20
2022-12-22T16:26:00.863Z,30.65
2022-12-22T16:28:29.653Z,33.08
2022-12-22T16:31:00.005Z,32.28
2022-12-22T16:33:27.895Z,35.08
2022-12-22T16:35:56.367Z,30.50
2022-12-22T16:38:24.783Z,32.35
2022-12-22T16:40:54.245Z,39.30
2022-12-22T16:46:18.080Z,32.03
2022-12-22T16:48:48.381Z,35.80
2022-12-22T16:52:08.595Z,40.75
2022-12-22T16:54:36.014Z,38.47
2022-12-22T16:57:03.709Z,34.97
2022-12-22T16:59:31.617Z,34.83
2022-12-22T17:01:59.357Z,44.15
2022-12-22T17:04:31.314Z,34.33
2022-12-22T17:07:00.138Z,37.63
2022-12-22T17:09:32.673Z,39.20
2022-12-22T17:12:04.251Z,36.85
2022-12-22T17:14:39.688Z,34.42
2022-12-22T17:17:09.243Z,36.13
2022-12-22T17:19:36.950Z,35.10
2022-12-22T17:22:05.350Z,39.50
2022-12-22T17:24:35.047Z,34.70
2022-12-22T17:27:05.804Z,32.10
2022-12-22T17:29:35.949Z,34.42
2022-12-22T17:32:03.451Z,32.25
2022-12-22T17:34:32.322Z,34.00
2022-12-22T17:37:00.428Z,31.10
2022-12-22T17:39:28.367Z,33.40
2022-12-22T17:41:57.358Z,34.33
2022-12-22T17:44:27.473Z,29.98
2022-12-22T17:46:55.462Z,31.73
2022-12-22T17:49:23.754Z,25.48
2022-12-22T17:51:51.798Z,28.85
2022-12-22T17:54:23.843Z,26.08
2022-12-22T17:56:52.367Z,28.65
2022-12-22T17:59:22.634Z,29.95
2022-12-22T18:01:50.332Z,30.55
2022-12-22T18:04:22.307Z,28.75
2022-12-22T18:06:51.623Z,29.05
2022-12-22T18:09:22.048Z,29.95
2022-12-22T18:11:50.478Z,29.42
2022-12-22T18:14:20.228Z,30.38
2022-12-22T18:16:48.112Z,33.50
2022-12-22T18:19:16.300Z,28.25
2022-12-22T18:21:44.403Z,30.08
2022-12-22T18:24:17.872Z,27.70
2022-12-22T18:26:50.257Z,29.45
2022-12-22T18:29:20.028Z,27.58
2022-12-22T18:31:48.076Z,29.77
2022-12-22T18:34:16.414Z,29.50
2022-12-22T18:36:45.826Z,30.15
2022-12-22T18:39:21.776Z,33.25
2022-12-22T18:41:50.198Z,32.00
2022-12-22T18:44:19.761Z,33.97
2022-12-22T18:46:49.568Z,34.28
2022-12-22T18:49:19.836Z,34.53
2022-12-22T18:51:48.189Z,40.40
2022-12-22T18:54:22.468Z,38.85
2022-12-22T18:56:51.359Z,37.65
2022-12-22T18:59:28.785Z,43.22
2022-12-22T19:02:03.290Z,41.08
2022-12-22T19:04:31.094Z,38.17
2022-12-22T19:06:58.886Z,37.25
2022-12-22T19:09:27.109Z,40.42
2022-12-22T19:11:55.063Z,54.53
2022-12-22T19:14:23.681Z,46.97
2022-12-22T19:16:51.523Z,52.88
2022-12-22T19:19:21.950Z,47.67
2022-12-22T19:21:50.522Z,50.80
2022-12-22T19:24:20.259Z,48.97
2022-12-22T19:26:48.332Z,51.08
2022-12-22T19:29:19.299Z,41.95
2022-12-22T19:31:47.091Z,52.10
2022-12-22T19:34:18.677Z,52.95
2022-12-22T19:36:47.828Z,59.05
2022-12-22T19:39:15.781Z,47.65
