createdAt,value
2019-05-05T00:02:00.744Z,20.10
2019-05-05T00:04:39.678Z,20.10
2019-05-05T00:07:08.328Z,20.10
2019-05-05T00:09:36.913Z,20.00
2019-05-05T00:12:07.111Z,20.00
2019-05-05T00:14:37.355Z,20.00
2019-05-05T00:17:19.664Z,20.00
2019-05-05T00:19:48.239Z,20.00
2019-05-05T00:22:16.545Z,20.00
2019-05-05T00:24:44.845Z,19.90
2019-05-05T00:27:15.007Z,19.90
2019-05-05T00:29:45.153Z,19.90
2019-05-05T00:32:15.105Z,19.90
2019-05-05T00:34:44.486Z,19.90
2019-05-05T00:37:14.961Z,19.90
2019-05-05T00:39:45.023Z,19.90
2019-05-05T00:42:15.318Z,19.90
2019-05-05T00:44:44.654Z,19.80
2019-05-05T00:47:31.481Z,19.80
2019-05-05T00:49:59.952Z,19.80
2019-05-05T00:52:28.507Z,19.80
2019-05-05T00:54:56.888Z,19.80
2019-05-05T00:57:25.507Z,19.80
2019-05-05T00:59:54.391Z,19.80
2019-05-05T01:02:27.558Z,19.80
2019-05-05T01:05:04.497Z,19.80
2019-05-05T01:07:34.941Z,19.80
2019-05-05T01:10:04.922Z,19.80
2019-05-05T01:12:34.861Z,19.80
2019-05-05T01:15:04.635Z,19.70
2019-05-05T01:17:34.523Z,19.70
2019-05-05T01:20:06.896Z,19.70
2019-05-05T01:22:34.737Z,19.80
2019-05-05T01:25:05.274Z,19.80
2019-05-05T01:27:34.764Z,19.80
2019-05-05T01:30:05.611Z,19.70
2019-05-05T01:32:38.810Z,19.70
2019-05-05T01:35:07.519Z,19.70
2019-05-05T01:37:37.727Z,19.70
2019-05-05T01:40:14.544Z,19.80
2019-05-05T01:42:44.585Z,19.70
2019-05-05T01:45:14.812Z,19.70
2019-05-05T01:47:42.870Z,19.70
2019-05-05T01:50:18.267Z,19.70
2019-05-05T01:52:41.167Z,19.70
2019-05-05T01:55:09.791Z,19.70
2019-05-05T01:57:38.380Z,19.70
2019-05-05T02:00:09.933Z,19.70
2019-05-05T02:02:38.234Z,19.60
2019-05-05T02:05:06.792Z,19.60
2019-05-05T02:07:35.372Z,19.70
2019-05-05T02:10:07.861Z,19.60
2019-05-05T02:12:36.238Z,19.60
2019-05-05T02:15:07.474Z,19.60
2019-05-05T02:17:35.784Z,19.60
2019-05-05T02:20:06.587Z,19.60
2019-05-05T02:22:35.647Z,19.60
2019-05-05T02:25:06.108Z,19.60
2019-05-05T02:27:34.446Z,19.60
2019-05-05T02:30:16.891Z,19.60
2019-05-05T02:32:46.891Z,19.60
2019-05-05T02:35:16.584Z,19.60
2019-05-05T02:37:46.018Z,19.60
2019-05-05T02:40:15.990Z,19.60
2019-05-05T02:42:45.592Z,19.60
2019-05-05T02:45:25.119Z,19.60
2019-05-05T02:47:55.203Z,19.60
2019-05-05T02:50:25.116Z,19.60
2019-05-05T02:52:53.670Z,19.60
2019-05-05T02:55:23.491Z,19.60
2019-05-05T02:57:53.914Z,19.60
2019-05-05T03:00:27.030Z,19.60
2019-05-05T03:02:56.971Z,19.60
2019-05-05T03:05:25.318Z,19.50
2019-05-05T03:07:54.324Z,19.60
2019-05-05T03:10:24.542Z,19.50
2019-05-05T03:12:54.413Z,19.60
2019-05-05T03:15:44.209Z,19.50
2019-05-05T03:18:13.445Z,19.60
2019-05-05T03:20:43.557Z,19.60
2019-05-05T03:23:13.622Z,19.60
2019-05-05T03:25:43.976Z,19.60
2019-05-05T03:28:13.618Z,19.50
2019-05-05T03:30:45.387Z,19.60
2019-05-05T03:33:15.902Z,19.60
2019-05-05T03:35:44.030Z,19.60
2019-05-05T03:38:14.232Z,19.50
2019-05-05T03:40:44.256Z,19.50
2019-05-05T03:43:14.642Z,19.50
2019-05-05T03:45:44.661Z,19.50
2019-05-05T03:48:13.720Z,19.50
2019-05-05T03:50:42.007Z,19.50
2019-05-05T03:53:10.608Z,19.50
2019-05-05T03:55:39.138Z,19.50
2019-05-05T03:58:07.775Z,19.50
2019-05-05T04:00:45.334Z,19.50
2019-05-05T04:03:14.704Z,19.40
2019-05-05T04:05:47.787Z,19.40
2019-05-05T04:08:16.431Z,19.40
2019-05-05T04:10:44.784Z,19.40
2019-05-05T04:13:13.907Z,19.40
2019-05-05T04:15:44.212Z,19.50
2019-05-05T04:18:20.311Z,19.50
2019-05-05T04:20:48.887Z,19.40
2019-05-05T04:23:17.167Z,19.50
2019-05-05T04:25:45.752Z,19.40
2019-05-05T04:28:14.054Z,19.40
2019-05-05T04:30:44.439Z,19.40
2019-05-05T04:33:14.295Z,19.40
2019-05-05T04:35:44.429Z,19.40
2019-05-05T04:38:13.925Z,19.40
2019-05-05T04:40:43.552Z,19.40
2019-05-05T04:43:14.132Z,19.40
2019-05-05T04:45:43.592Z,19.40
2019-05-05T04:48:14.071Z,19.40
2019-05-05T04:50:44.156Z,19.40
2019-05-05T04:53:14.291Z,19.40
2019-05-05T04:55:44.259Z,19.40
2019-05-05T04:58:13.691Z,19.40
2019-05-05T05:00:44.157Z,19.40
2019-05-05T05:03:30.805Z,19.40
2019-05-05T05:06:04.145Z,19.40
2019-05-05T05:08:33.779Z,19.40
2019-05-05T05:11:03.643Z,19.40
2019-05-05T05:13:34.587Z,19.40
2019-05-05T05:16:04.542Z,19.40
2019-05-05T05:18:34.405Z,19.40
2019-05-05T05:21:03.981Z,19.40
2019-05-05T05:23:34.134Z,19.40
2019-05-05T05:26:04.848Z,19.40
2019-05-05T05:28:34.192Z,19.30
2019-05-05T05:31:03.921Z,19.40
2019-05-05T05:33:34.427Z,19.40
2019-05-05T05:36:04.008Z,19.40
2019-05-05T05:38:34.624Z,19.40
2019-05-05T05:41:13.769Z,19.30
2019-05-05T05:43:49.760Z,19.30
2019-05-05T05:46:24.071Z,19.30
2019-05-05T05:49:10.499Z,19.30
2019-05-05T05:51:39.090Z,19.30
2019-05-05T05:54:07.675Z,19.30
2019-05-05T05:56:36.247Z,19.30
2019-05-05T05:59:04.835Z,19.30
2019-05-05T06:01:34.555Z,19.30
2019-05-05T06:04:04.082Z,19.30
2019-05-05T06:06:34.702Z,19.30
2019-05-05T06:09:04.312Z,19.30
2019-05-05T06:11:34.443Z,19.30
2019-05-05T06:14:04.032Z,19.40
2019-05-05T06:16:34.149Z,19.40
2019-05-05T06:19:03.629Z,19.30
2019-05-05T06:21:33.762Z,19.30
2019-05-05T06:24:04.291Z,19.30
2019-05-05T06:26:34.371Z,19.30
2019-05-05T06:29:04.362Z,19.40
2019-05-05T06:31:34.171Z,19.40
2019-05-05T06:34:03.693Z,19.30
2019-05-05T06:36:34.049Z,19.30
2019-05-05T06:39:04.557Z,19.30
2019-05-05T06:41:53.911Z,19.30
2019-05-05T06:44:29.982Z,19.30
2019-05-05T06:47:08.691Z,19.30
2019-05-05T06:49:37.331Z,19.30
2019-05-05T06:52:05.923Z,19.30
2019-05-05T06:54:34.842Z,19.30
2019-05-05T06:57:04.519Z,19.30
2019-05-05T06:59:34.942Z,19.30
2019-05-05T07:02:04.272Z,19.30
2019-05-05T07:04:33.982Z,19.30
2019-05-05T07:07:04.915Z,19.40
2019-05-05T07:09:34.928Z,19.30
2019-05-05T07:12:04.507Z,19.40
2019-05-05T07:14:33.994Z,19.40
2019-05-05T07:17:05.559Z,19.40
2019-05-05T07:19:34.469Z,19.40
2019-05-05T07:22:04.066Z,19.40
2019-05-05T07:24:34.400Z,19.50
2019-05-05T07:27:04.727Z,19.50
2019-05-05T07:29:34.279Z,19.50
2019-05-05T07:32:04.005Z,19.50
2019-05-05T07:34:54.495Z,19.50
2019-05-05T07:37:23.856Z,19.50
2019-05-05T07:39:54.070Z,19.50
2019-05-05T07:42:24.341Z,19.50
2019-05-05T07:44:54.738Z,19.50
2019-05-05T07:47:23.877Z,19.50
2019-05-05T07:49:53.567Z,19.60
2019-05-05T07:52:23.760Z,19.60
2019-05-05T07:54:52.336Z,19.60
2019-05-05T07:57:20.621Z,19.60
2019-05-05T07:59:48.910Z,19.60
2019-05-05T08:02:17.315Z,19.60
2019-05-05T08:04:45.946Z,19.60
2019-05-05T08:07:14.772Z,19.60
2019-05-05T08:09:44.473Z,19.60
2019-05-05T08:12:13.723Z,19.70
2019-05-05T08:14:44.239Z,19.70
2019-05-05T08:17:31.100Z,19.70
2019-05-05T08:20:14.276Z,19.70
2019-05-05T08:22:44.339Z,19.70
2019-05-05T08:25:37.445Z,19.80
2019-05-05T08:28:06.154Z,19.90
2019-05-05T08:30:39.027Z,20.00
2019-05-05T08:33:07.341Z,20.20
2019-05-05T08:35:35.653Z,20.30
2019-05-05T08:38:04.615Z,20.40
2019-05-05T08:40:34.567Z,20.60
2019-05-05T08:43:04.635Z,20.60
2019-05-05T08:45:34.936Z,20.70
2019-05-05T08:48:04.860Z,20.70
2019-05-05T08:50:34.837Z,20.80
2019-05-05T08:53:04.447Z,20.80
2019-05-05T08:55:34.067Z,20.90
2019-05-05T08:58:04.364Z,20.80
2019-05-05T09:00:33.792Z,20.80
2019-05-05T09:03:03.777Z,20.80
2019-05-05T09:05:34.374Z,20.80
2019-05-05T09:08:04.570Z,20.70
2019-05-05T09:10:34.289Z,20.60
2019-05-05T09:13:03.887Z,20.60
2019-05-05T09:15:33.652Z,20.60
2019-05-05T09:18:04.992Z,20.60
2019-05-05T09:20:34.785Z,20.60
2019-05-05T09:23:04.189Z,20.60
2019-05-05T09:25:40.302Z,20.70
2019-05-05T09:28:14.746Z,20.70
2019-05-05T09:30:45.545Z,20.70
2019-05-05T09:33:14.299Z,20.70
2019-05-05T09:35:43.888Z,20.80
2019-05-05T09:38:14.503Z,20.80
2019-05-05T09:40:43.994Z,20.80
2019-05-05T09:43:14.542Z,20.80
2019-05-05T09:45:44.216Z,20.80
2019-05-05T09:48:13.954Z,20.70
2019-05-05T09:50:43.671Z,20.70
2019-05-05T09:53:14.612Z,20.70
2019-05-05T09:55:44.304Z,20.70
2019-05-05T09:58:13.700Z,20.70
2019-05-05T10:00:44.178Z,20.60
2019-05-05T10:03:14.456Z,20.70
2019-05-05T10:05:43.529Z,20.70
2019-05-05T10:08:14.269Z,20.60
2019-05-05T10:10:44.266Z,20.70
2019-05-05T10:13:14.916Z,20.70
2019-05-05T10:15:44.346Z,20.60
2019-05-05T10:18:14.084Z,20.60
2019-05-05T10:20:43.004Z,20.60
2019-05-05T10:23:11.585Z,20.60
2019-05-05T10:25:41.513Z,20.70
2019-05-05T10:28:09.942Z,20.70
2019-05-05T10:30:38.239Z,20.70
2019-05-05T10:33:07.059Z,20.70
2019-05-05T10:35:36.045Z,20.70
2019-05-05T10:38:05.180Z,20.70
2019-05-05T10:40:34.575Z,20.70
2019-05-05T10:43:04.430Z,20.80
2019-05-05T10:45:33.043Z,20.80
2019-05-05T10:48:01.338Z,20.80
2019-05-05T10:50:29.899Z,20.80
2019-05-05T10:52:58.584Z,20.80
2019-05-05T10:55:29.427Z,20.80
2019-05-05T10:57:58.126Z,20.90
2019-05-05T11:00:44.512Z,20.90
2019-05-05T11:03:14.957Z,20.90
2019-05-05T11:05:44.832Z,20.90
2019-05-05T11:08:13.727Z,20.90
2019-05-05T11:10:44.530Z,21.00
2019-05-05T11:13:12.380Z,21.00
2019-05-05T11:15:41.031Z,21.00
2019-05-05T11:18:09.339Z,21.10
2019-05-05T11:20:37.615Z,21.10
2019-05-05T11:23:06.879Z,21.10
2019-05-05T11:25:35.167Z,21.20
2019-05-05T11:28:05.493Z,21.20
2019-05-05T11:30:42.675Z,21.20
2019-05-05T11:33:15.284Z,21.20
2019-05-05T11:36:01.351Z,21.20
2019-05-05T11:38:30.019Z,21.20
2019-05-05T11:40:58.307Z,21.30
2019-05-05T11:43:26.889Z,21.30
2019-05-05T11:45:55.192Z,21.30
2019-05-05T11:48:24.150Z,21.30
2019-05-05T11:50:54.066Z,21.30
2019-05-05T11:53:24.937Z,21.30
2019-05-05T11:55:54.956Z,21.30
2019-05-05T11:58:24.820Z,21.30
2019-05-05T12:00:54.445Z,21.30
2019-05-05T12:03:24.856Z,21.30
2019-05-05T12:05:53.463Z,21.30
2019-05-05T12:08:23.859Z,21.30
2019-05-05T12:10:59.554Z,21.20
2019-05-05T12:13:27.899Z,21.20
2019-05-05T12:16:00.703Z,21.20
2019-05-05T12:18:29.075Z,21.20
2019-05-05T12:20:57.660Z,21.10
2019-05-05T12:23:25.968Z,21.10
2019-05-05T12:25:58.787Z,21.10
2019-05-05T12:28:28.962Z,21.10
2019-05-05T12:30:58.878Z,21.00
2019-05-05T12:33:27.186Z,21.00
2019-05-05T12:35:55.819Z,21.00
2019-05-05T12:38:24.218Z,21.00
2019-05-05T12:40:53.533Z,21.00
2019-05-05T12:43:22.078Z,21.00
2019-05-05T12:45:58.013Z,21.10
2019-05-05T12:48:28.261Z,21.00
2019-05-05T12:50:56.944Z,21.10
2019-05-05T12:53:25.539Z,21.10
2019-05-05T12:55:56.997Z,21.10
2019-05-05T12:58:25.659Z,21.10
2019-05-05T13:01:14.291Z,21.10
2019-05-05T13:03:43.787Z,21.10
2019-05-05T13:06:14.486Z,21.10
2019-05-05T13:08:44.457Z,21.00
2019-05-05T13:11:13.167Z,21.00
2019-05-05T13:13:43.818Z,21.00
2019-05-05T13:16:13.660Z,21.00
2019-05-05T13:18:42.231Z,20.90
2019-05-05T13:21:21.519Z,21.00
2019-05-05T13:23:54.626Z,20.90
2019-05-05T13:26:29.264Z,20.90
2019-05-05T13:28:58.498Z,20.90
2019-05-05T13:31:29.621Z,20.90
2019-05-05T13:33:58.015Z,20.90
2019-05-05T13:36:29.643Z,20.90
2019-05-05T13:38:58.717Z,20.90
2019-05-05T13:41:27.399Z,20.90
2019-05-05T13:43:57.342Z,20.90
2019-05-05T13:46:27.631Z,20.90
2019-05-05T13:48:57.565Z,20.90
2019-05-05T13:51:26.377Z,20.80
2019-05-05T13:53:54.746Z,20.80
2019-05-05T13:56:24.567Z,20.90
2019-05-05T13:58:53.346Z,20.80
2019-05-05T14:01:23.746Z,20.80
2019-05-05T14:03:54.191Z,20.80
2019-05-05T14:06:24.262Z,20.80
2019-05-05T14:08:54.074Z,20.80
2019-05-05T14:11:24.635Z,20.80
2019-05-05T14:13:52.859Z,20.80
2019-05-05T14:16:21.229Z,20.80
2019-05-05T14:18:50.186Z,20.80
2019-05-05T14:21:18.768Z,20.80
2019-05-05T14:24:01.219Z,20.80
2019-05-05T14:26:32.114Z,20.80
2019-05-05T14:28:59.886Z,20.80
2019-05-05T14:31:33.816Z,20.80
2019-05-05T14:34:04.539Z,20.80
2019-05-05T14:36:40.354Z,20.80
2019-05-05T14:39:10.695Z,20.80
2019-05-05T14:41:38.987Z,20.80
2019-05-05T14:44:07.394Z,20.80
2019-05-05T14:46:36.046Z,20.80
2019-05-05T14:49:05.685Z,20.90
2019-05-05T14:51:39.741Z,20.90
2019-05-05T14:54:10.795Z,20.90
2019-05-05T14:56:39.508Z,21.00
2019-05-05T14:59:08.407Z,21.00
2019-05-05T15:01:37.092Z,21.00
2019-05-05T15:04:05.674Z,21.00
2019-05-05T15:06:35.988Z,20.90
2019-05-05T15:09:07.628Z,20.90
2019-05-05T15:11:40.615Z,20.90
2019-05-05T15:14:08.907Z,20.90
2019-05-05T15:16:37.918Z,20.80
2019-05-05T15:19:06.292Z,20.80
2019-05-05T15:21:36.548Z,20.80
2019-05-05T15:24:08.387Z,20.80
2019-05-05T15:26:49.144Z,20.80
2019-05-05T15:29:11.054Z,20.70
2019-05-05T15:31:43.412Z,20.70
2019-05-05T15:34:15.846Z,20.70
2019-05-05T15:36:44.292Z,20.70
2019-05-05T15:39:13.891Z,20.80
2019-05-05T15:41:44.504Z,20.70
2019-05-05T15:44:13.503Z,20.70
2019-05-05T15:46:44.067Z,20.80
2019-05-05T15:49:13.340Z,20.90
2019-05-05T15:51:41.787Z,21.00
2019-05-05T15:54:10.238Z,21.10
2019-05-05T15:56:38.556Z,21.20
2019-05-05T15:59:06.907Z,21.10
2019-05-05T16:01:35.192Z,21.10
2019-05-05T16:04:04.416Z,21.10
2019-05-05T16:06:34.486Z,21.00
2019-05-05T16:09:04.206Z,21.00
2019-05-05T16:11:33.952Z,21.00
2019-05-05T16:14:03.899Z,20.90
2019-05-05T16:16:34.329Z,20.90
2019-05-05T16:19:14.029Z,20.90
2019-05-05T16:21:54.375Z,20.90
2019-05-05T16:24:24.746Z,20.90
2019-05-05T16:26:55.372Z,20.90
2019-05-05T16:29:23.826Z,20.90
2019-05-05T16:31:53.653Z,20.90
2019-05-05T16:34:23.561Z,20.90
2019-05-05T16:36:54.436Z,20.90
2019-05-05T16:39:22.584Z,20.90
2019-05-05T16:41:51.383Z,20.80
2019-05-05T16:44:19.686Z,20.80
2019-05-05T16:46:48.004Z,20.80
2019-05-05T16:49:16.385Z,20.80
2019-05-05T16:51:46.735Z,20.80
2019-05-05T16:54:16.686Z,20.80
2019-05-05T16:56:45.231Z,20.80
2019-05-05T16:59:14.264Z,20.80
2019-05-05T17:01:44.550Z,20.80
2019-05-05T17:04:14.249Z,20.80
2019-05-05T17:06:45.483Z,20.80
2019-05-05T17:09:14.933Z,20.80
2019-05-05T17:11:44.746Z,20.80
2019-05-05T17:14:18.019Z,20.80
2019-05-05T17:16:48.240Z,20.80
2019-05-05T17:19:27.047Z,20.80
2019-05-05T17:22:09.683Z,20.80
2019-05-05T17:24:38.902Z,20.80
2019-05-05T17:27:07.674Z,20.80
2019-05-05T17:29:36.252Z,20.80
2019-05-05T17:32:04.942Z,20.70
2019-05-05T17:34:34.052Z,20.80
2019-05-05T17:37:04.313Z,20.80
2019-05-05T17:39:34.690Z,20.80
2019-05-05T17:42:04.908Z,20.80
2019-05-05T17:44:41.202Z,20.80
2019-05-05T17:47:20.519Z,20.80
2019-05-05T17:49:57.198Z,20.80
2019-05-05T17:52:27.599Z,20.70
2019-05-05T17:54:56.881Z,20.70
2019-05-05T17:57:25.499Z,20.80
2019-05-05T17:59:56.248Z,20.70
2019-05-05T18:02:24.547Z,20.70
2019-05-05T18:04:54.116Z,20.70
2019-05-05T18:07:27.150Z,20.70
2019-05-05T18:10:04.120Z,20.70
2019-05-05T18:12:36.946Z,20.70
2019-05-05T18:15:06.902Z,20.70
2019-05-05T18:17:35.294Z,20.70
2019-05-05T18:20:05.161Z,20.70
2019-05-05T18:22:34.292Z,20.70
2019-05-05T18:25:05.995Z,20.70
2019-05-05T18:27:35.088Z,20.60
2019-05-05T18:30:04.884Z,20.60
2019-05-05T18:32:34.192Z,20.60
2019-05-05T18:35:06.763Z,20.60
2019-05-05T18:37:35.601Z,20.60
2019-05-05T18:40:06.456Z,20.60
2019-05-05T18:42:36.301Z,20.60
2019-05-05T18:45:08.840Z,20.60
2019-05-05T18:47:37.397Z,20.60
2019-05-05T18:50:07.008Z,20.70
2019-05-05T18:52:35.595Z,20.70
2019-05-05T18:55:06.171Z,20.70
2019-05-05T18:57:34.813Z,20.70
2019-05-05T19:00:05.207Z,20.70
2019-05-05T19:02:35.712Z,20.70
2019-05-05T19:05:24.947Z,20.60
2019-05-05T19:08:04.626Z,20.60
2019-05-05T19:10:33.729Z,20.70
2019-05-05T19:13:02.140Z,20.60
2019-05-05T19:15:30.783Z,20.70
2019-05-05T19:17:59.531Z,20.70
2019-05-05T19:20:36.014Z,20.80
2019-05-05T19:23:06.902Z,20.90
2019-05-05T19:25:37.194Z,20.90
2019-05-05T19:28:07.911Z,20.90
2019-05-05T19:30:36.336Z,20.90
2019-05-05T19:33:04.947Z,20.90
2019-05-05T19:35:44.089Z,20.90
2019-05-05T19:38:07.446Z,20.80
2019-05-05T19:40:35.770Z,20.90
2019-05-05T19:43:04.898Z,20.80
2019-05-05T19:45:34.413Z,20.80
2019-05-05T19:48:05.626Z,20.90
2019-05-05T19:50:35.283Z,21.00
2019-05-05T19:53:04.681Z,21.10
2019-05-05T19:55:36.259Z,21.20
2019-05-05T19:58:05.126Z,21.10
2019-05-05T20:00:35.173Z,21.10
2019-05-05T20:03:05.076Z,21.10
2019-05-05T20:05:38.048Z,21.00
2019-05-05T20:08:06.626Z,21.00
2019-05-05T20:10:35.663Z,21.00
2019-05-05T20:13:05.629Z,21.00
2019-05-05T20:15:36.797Z,21.00
2019-05-05T20:18:07.110Z,20.90
2019-05-05T20:20:35.398Z,20.90
2019-05-05T20:23:04.258Z,20.90
2019-05-05T20:25:34.061Z,20.90
2019-05-05T20:28:03.884Z,20.90
2019-05-05T20:30:34.272Z,20.80
2019-05-05T20:33:15.971Z,20.80
2019-05-05T20:35:46.243Z,20.80
2019-05-05T20:38:16.189Z,20.80
2019-05-05T20:41:04.230Z,20.80
2019-05-05T20:43:32.645Z,20.80
2019-05-05T20:46:01.367Z,20.70
2019-05-05T20:48:34.573Z,20.80
2019-05-05T20:51:03.235Z,20.80
2019-05-05T20:53:31.563Z,20.80
2019-05-05T20:56:00.067Z,20.70
2019-05-05T20:58:28.430Z,20.80
2019-05-05T21:00:56.754Z,20.80
2019-05-05T21:03:25.439Z,20.90
2019-05-05T21:05:54.024Z,20.90
2019-05-05T21:08:24.446Z,20.90
2019-05-05T21:10:53.970Z,20.90
2019-05-05T21:13:24.703Z,20.90
2019-05-05T21:15:53.914Z,20.90
2019-05-05T21:18:23.911Z,20.90
2019-05-05T21:20:54.657Z,20.90
2019-05-05T21:23:35.410Z,20.80
2019-05-05T21:26:05.831Z,20.80
2019-05-05T21:28:34.123Z,20.80
2019-05-05T21:31:04.639Z,20.80
2019-05-05T21:33:34.715Z,20.80
2019-05-05T21:36:04.202Z,20.80
2019-05-05T21:38:35.414Z,20.80
2019-05-05T21:41:04.211Z,20.80
2019-05-05T21:43:32.910Z,20.90
2019-05-05T21:46:01.469Z,20.90
2019-05-05T21:48:30.055Z,20.90
2019-05-05T21:51:05.991Z,20.80
2019-05-05T21:53:48.204Z,20.80
2019-05-05T21:56:24.839Z,20.80
2019-05-05T21:58:54.188Z,20.80
2019-05-05T22:01:26.969Z,20.80
2019-05-05T22:03:53.839Z,20.80
2019-05-05T22:06:24.135Z,20.80
2019-05-05T22:08:53.669Z,20.80
2019-05-05T22:11:24.312Z,20.80
2019-05-05T22:13:54.053Z,20.70
2019-05-05T22:16:23.274Z,20.70
2019-05-05T22:18:54.020Z,20.70
2019-05-05T22:21:35.724Z,20.70
2019-05-05T22:24:15.910Z,20.70
2019-05-05T22:26:44.659Z,20.70
2019-05-05T22:29:14.137Z,20.70
2019-05-05T22:31:43.231Z,20.70
2019-05-05T22:34:11.829Z,20.70
2019-05-05T22:36:40.392Z,20.70
2019-05-05T22:39:11.380Z,20.60
2019-05-05T22:41:39.666Z,20.70
2019-05-05T22:44:07.971Z,20.70
2019-05-05T22:46:36.279Z,20.60
2019-05-05T22:49:04.721Z,20.60
2019-05-05T22:51:33.779Z,20.60
2019-05-05T22:54:03.956Z,20.60
2019-05-05T22:56:33.741Z,20.60
2019-05-05T22:59:04.329Z,20.60
2019-05-05T23:01:32.810Z,20.60
2019-05-05T23:04:03.722Z,20.70
2019-05-05T23:06:34.066Z,20.60
2019-05-05T23:09:04.094Z,20.60
2019-05-05T23:11:32.534Z,20.60
2019-05-05T23:14:19.071Z,20.60
2019-05-05T23:16:49.018Z,20.60
2019-05-05T23:19:17.419Z,20.60
2019-05-05T23:21:47.346Z,20.60
2019-05-05T23:24:23.789Z,20.60
2019-05-05T23:26:54.592Z,20.60
2019-05-05T23:29:24.199Z,20.60
2019-05-05T23:31:53.829Z,20.60
2019-05-05T23:34:24.250Z,20.60
2019-05-05T23:36:53.578Z,20.50
2019-05-05T23:39:24.147Z,20.60
2019-05-05T23:41:54.495Z,20.50
2019-05-05T23:44:23.793Z,20.60
2019-05-05T23:46:53.766Z,20.60
2019-05-05T23:49:24.168Z,20.50
2019-05-05T23:51:53.996Z,20.60
2019-05-05T23:54:24.684Z,20.50
2019-05-05T23:56:53.859Z,20.50
2019-05-05T23:59:24.129Z,20.50
