createdAt,value
2022-10-05T00:00:53.550Z,9.80
2022-10-05T00:01:53.738Z,9.30
2022-10-05T00:02:53.526Z,9.40
2022-10-05T00:03:53.574Z,9.10
2022-10-05T00:04:53.525Z,9.60
2022-10-05T00:05:53.488Z,10.20
2022-10-05T00:06:53.488Z,9.80
2022-10-05T00:07:53.460Z,9.90
2022-10-05T00:08:53.438Z,9.40
2022-10-05T00:09:53.438Z,9.50
2022-10-05T00:10:53.418Z,9.60
2022-10-05T00:11:53.426Z,9.30
2022-10-05T00:12:53.389Z,9.30
2022-10-05T00:13:53.387Z,9.60
2022-10-05T00:14:53.371Z,9.30
2022-10-05T00:15:53.351Z,9.50
2022-10-05T00:16:53.408Z,9.20
2022-10-05T00:17:53.329Z,9.30
2022-10-05T00:18:53.311Z,8.90
2022-10-05T00:19:53.311Z,9.40
2022-10-05T00:20:53.280Z,9.10
2022-10-05T00:21:53.297Z,8.90
2022-10-05T00:22:53.262Z,9.30
2022-10-05T00:23:53.250Z,9.40
2022-10-05T00:24:53.231Z,9.00
2022-10-05T00:25:53.247Z,9.50
2022-10-05T00:26:57.732Z,8.90
2022-10-05T00:27:53.249Z,9.20
2022-10-05T00:28:53.180Z,9.50
2022-10-05T00:29:53.172Z,9.60
2022-10-05T00:30:53.169Z,9.40
2022-10-05T00:31:53.254Z,9.70
2022-10-05T00:32:58.644Z,9.60
2022-10-05T00:33:54.112Z,9.40
2022-10-05T00:34:53.101Z,9.40
2022-10-05T00:35:53.110Z,9.50
2022-10-05T00:36:53.071Z,9.30
2022-10-05T00:37:53.063Z,9.50
2022-10-05T00:38:53.052Z,10.10
2022-10-05T00:39:53.039Z,9.80
2022-10-05T00:40:53.034Z,10.20
2022-10-05T00:41:53.023Z,10.20
2022-10-05T00:42:52.994Z,9.70
2022-10-05T00:43:52.984Z,10.20
2022-10-05T00:44:52.965Z,10.00
2022-10-05T00:45:53.008Z,10.40
2022-10-05T00:46:52.961Z,10.20
2022-10-05T00:47:52.931Z,9.90
2022-10-05T00:48:52.913Z,10.20
2022-10-05T00:49:52.982Z,10.50
2022-10-05T00:50:52.884Z,10.70
2022-10-05T00:51:52.894Z,10.80
2022-10-05T00:52:52.865Z,10.30
2022-10-05T00:53:52.852Z,10.60
2022-10-05T00:54:52.834Z,11.20
2022-10-05T00:55:52.825Z,10.50
2022-10-05T00:56:52.823Z,10.40
2022-10-05T00:57:52.795Z,10.30
2022-10-05T00:58:52.777Z,10.10
2022-10-05T00:59:52.772Z,10.50
2022-10-05T01:00:52.808Z,11.00
2022-10-05T01:01:52.807Z,10.00
2022-10-05T01:02:52.793Z,10.80
2022-10-05T01:03:52.716Z,10.40
2022-10-05T01:04:52.696Z,10.50
2022-10-05T01:05:52.688Z,10.80
2022-10-05T01:06:52.686Z,10.90
2022-10-05T01:07:52.666Z,10.40
2022-10-05T01:08:52.646Z,10.70
2022-10-05T01:09:52.638Z,11.30
2022-10-05T01:10:52.629Z,10.40
2022-10-05T01:11:52.627Z,11.10
2022-10-05T01:12:52.594Z,10.70
2022-10-05T01:13:52.588Z,11.00
2022-10-05T01:14:52.570Z,11.10
2022-10-05T01:15:52.558Z,11.30
2022-10-05T01:16:52.603Z,11.10
2022-10-05T01:17:52.530Z,10.90
2022-10-05T01:18:52.518Z,11.10
2022-10-05T01:19:52.498Z,11.50
2022-10-05T01:20:52.488Z,10.70
2022-10-05T01:21:52.495Z,11.80
2022-10-05T01:22:52.459Z,12.40
2022-10-05T01:23:52.459Z,12.50
2022-10-05T01:24:52.439Z,11.40
2022-10-05T01:25:52.428Z,11.80
2022-10-05T01:26:52.439Z,12.10
2022-10-05T01:27:52.492Z,12.00
2022-10-05T01:28:52.382Z,11.50
2022-10-05T01:29:52.369Z,11.70
2022-10-05T01:30:52.349Z,12.00
2022-10-05T01:31:52.428Z,12.30
2022-10-05T01:32:52.331Z,13.00
2022-10-05T01:33:52.320Z,11.70
2022-10-05T01:34:52.303Z,12.60
2022-10-05T01:35:52.291Z,12.70
2022-10-05T01:36:52.331Z,12.40
2022-10-05T01:37:52.265Z,12.90
2022-10-05T01:38:52.248Z,12.30
2022-10-05T01:39:52.244Z,11.90
2022-10-05T01:40:52.222Z,12.80
2022-10-05T01:41:52.232Z,12.40
2022-10-05T01:42:52.193Z,12.60
2022-10-05T01:43:52.191Z,12.70
2022-10-05T01:44:52.172Z,12.70
2022-10-05T01:45:52.202Z,12.80
2022-10-05T01:46:52.142Z,13.00
2022-10-05T01:47:52.144Z,12.90
2022-10-05T01:48:52.113Z,12.80
2022-10-05T01:49:52.102Z,13.00
2022-10-05T01:50:52.083Z,12.70
2022-10-05T01:51:52.093Z,13.20
2022-10-05T01:52:52.066Z,13.10
2022-10-05T01:53:52.044Z,13.20
2022-10-05T01:54:52.041Z,13.60
2022-10-05T01:55:52.014Z,12.70
2022-10-05T01:56:52.037Z,13.20
2022-10-05T01:57:51.993Z,13.90
2022-10-05T01:58:51.985Z,13.70
2022-10-05T01:59:51.963Z,14.10
2022-10-05T02:00:51.985Z,13.70
2022-10-05T02:01:51.989Z,14.30
2022-10-05T02:02:51.955Z,13.80
2022-10-05T02:03:51.922Z,14.10
2022-10-05T02:05:07.228Z,13.40
2022-10-05T02:05:52.884Z,13.80
2022-10-05T02:06:51.895Z,14.50
2022-10-05T02:07:51.865Z,13.70
2022-10-05T02:08:51.865Z,13.90
2022-10-05T02:09:51.835Z,14.70
2022-10-05T02:10:51.836Z,15.10
2022-10-05T02:11:51.826Z,14.20
2022-10-05T02:12:51.807Z,14.80
2022-10-05T02:13:51.775Z,14.50
2022-10-05T02:14:51.776Z,14.10
2022-10-05T02:15:51.856Z,14.50
2022-10-05T02:16:51.763Z,14.80
2022-10-05T02:17:51.727Z,14.70
2022-10-05T02:18:51.729Z,14.80
2022-10-05T02:19:51.697Z,14.60
2022-10-05T02:20:51.689Z,15.30
2022-10-05T02:21:51.699Z,15.10
2022-10-05T02:22:51.667Z,14.60
2022-10-05T02:23:51.647Z,14.50
2022-10-05T02:24:51.638Z,14.20
2022-10-05T02:25:51.618Z,14.80
2022-10-05T02:26:51.627Z,14.20
2022-10-05T02:27:51.598Z,14.20
2022-10-05T02:28:51.587Z,14.80
2022-10-05T02:29:51.567Z,14.70
2022-10-05T02:30:51.558Z,14.40
2022-10-05T02:31:51.606Z,14.10
2022-10-05T02:32:51.528Z,14.70
2022-10-05T02:33:51.519Z,14.50
2022-10-05T02:34:51.507Z,14.60
2022-10-05T02:35:51.490Z,13.80
2022-10-05T02:36:51.498Z,13.10
2022-10-05T02:37:51.468Z,14.20
2022-10-05T02:38:51.467Z,13.70
2022-10-05T02:39:51.439Z,13.80
2022-10-05T02:40:51.427Z,13.80
2022-10-05T02:41:51.428Z,13.90
2022-10-05T02:42:51.402Z,13.20
2022-10-05T02:43:51.379Z,12.70
2022-10-05T02:44:51.372Z,13.50
2022-10-05T02:45:51.424Z,13.30
2022-10-05T02:46:56.790Z,12.60
2022-10-05T02:47:52.330Z,13.40
2022-10-05T02:48:51.322Z,12.80
2022-10-05T02:49:51.300Z,12.60
2022-10-05T02:50:51.301Z,12.80
2022-10-05T02:51:51.291Z,12.80
2022-10-05T02:52:51.281Z,13.40
2022-10-05T02:53:51.250Z,13.00
2022-10-05T02:54:51.255Z,12.60
2022-10-05T02:55:51.221Z,12.50
2022-10-05T02:56:51.221Z,12.30
2022-10-05T02:57:51.192Z,12.60
2022-10-05T02:58:51.190Z,12.10
2022-10-05T02:59:51.173Z,12.30
2022-10-05T03:00:51.206Z,12.30
2022-10-05T03:01:51.203Z,12.10
2022-10-05T03:02:51.133Z,12.00
2022-10-05T03:03:51.117Z,11.90
2022-10-05T03:04:51.102Z,12.60
2022-10-05T03:05:51.093Z,12.10
2022-10-05T03:06:51.101Z,11.80
2022-10-05T03:07:51.064Z,12.00
2022-10-05T03:08:51.054Z,12.60
2022-10-05T03:09:51.035Z,12.40
2022-10-05T03:10:51.025Z,11.90
2022-10-05T03:11:51.023Z,12.30
2022-10-05T03:12:51.007Z,12.50
2022-10-05T03:13:50.985Z,12.10
2022-10-05T03:14:50.978Z,11.80
2022-10-05T03:15:51.031Z,12.20
2022-10-05T03:16:51.004Z,12.80
2022-10-05T03:17:50.927Z,11.90
2022-10-05T03:18:50.923Z,12.10
2022-10-05T03:19:50.903Z,12.10
2022-10-05T03:20:50.895Z,11.60
2022-10-05T03:21:50.898Z,11.60
2022-10-05T03:22:50.866Z,11.90
2022-10-05T03:23:50.855Z,12.10
2022-10-05T03:24:50.848Z,12.00
2022-10-05T03:25:50.826Z,11.30
2022-10-05T03:26:50.840Z,11.60
2022-10-05T03:27:50.801Z,12.00
2022-10-05T03:28:50.786Z,11.60
2022-10-05T03:29:50.776Z,11.30
2022-10-05T03:30:50.803Z,11.80
2022-10-05T03:31:50.773Z,11.10
2022-10-05T03:32:50.748Z,10.80
2022-10-05T03:33:50.717Z,12.10
2022-10-05T03:34:50.708Z,11.70
2022-10-05T03:35:50.707Z,11.40
2022-10-05T03:36:50.707Z,11.70
2022-10-05T03:37:50.669Z,11.20
2022-10-05T03:38:50.668Z,11.90
2022-10-05T03:39:50.649Z,11.30
2022-10-05T03:40:50.629Z,11.00
2022-10-05T03:41:50.628Z,11.50
2022-10-05T03:42:50.607Z,10.90
2022-10-05T03:43:50.588Z,11.20
2022-10-05T03:44:50.581Z,11.60
2022-10-05T03:45:50.587Z,11.30
2022-10-05T03:46:50.719Z,11.40
2022-10-05T03:47:50.529Z,11.40
2022-10-05T03:48:50.520Z,12.00
2022-10-05T03:49:50.509Z,10.80
2022-10-05T03:50:50.502Z,11.30
2022-10-05T03:51:50.490Z,10.80
2022-10-05T03:52:50.470Z,11.00
2022-10-05T03:53:50.451Z,10.80
2022-10-05T03:54:50.442Z,11.50
2022-10-05T03:55:50.428Z,11.00
2022-10-05T03:56:50.432Z,11.00
2022-10-05T03:57:50.420Z,11.00
2022-10-05T03:58:50.391Z,11.50
2022-10-05T03:59:50.373Z,11.50
2022-10-05T04:00:50.369Z,11.40
2022-10-05T04:01:50.393Z,11.30
2022-10-05T04:02:50.428Z,10.70
2022-10-05T04:03:50.312Z,10.40
2022-10-05T04:04:50.314Z,10.90
2022-10-05T04:05:50.295Z,10.90
2022-10-05T04:06:50.351Z,10.70
2022-10-05T04:07:50.263Z,11.30
2022-10-05T04:08:50.259Z,10.60
2022-10-05T04:09:50.244Z,10.60
2022-10-05T04:10:50.264Z,27.50
2022-10-05T04:11:50.217Z,25.70
2022-10-05T04:12:50.226Z,20.60
2022-10-05T04:13:50.182Z,22.50
2022-10-05T04:14:50.183Z,11.50
2022-10-05T04:15:50.246Z,86.80
2022-10-05T04:16:50.163Z,15.50
2022-10-05T04:17:50.131Z,11.60
2022-10-05T04:18:50.122Z,10.80
2022-10-05T04:19:50.107Z,11.70
2022-10-05T04:20:50.094Z,19.70
2022-10-05T04:21:50.096Z,14.20
2022-10-05T04:22:50.084Z,12.30
2022-10-05T04:23:50.055Z,11.40
2022-10-05T04:24:50.044Z,11.90
2022-10-05T04:25:50.026Z,10.70
2022-10-05T04:26:50.111Z,11.00
2022-10-05T04:27:50.082Z,11.40
2022-10-05T04:28:49.993Z,11.60
2022-10-05T04:29:49.974Z,10.80
2022-10-05T04:30:49.967Z,11.00
2022-10-05T04:31:50.020Z,22.30
2022-10-05T04:32:49.947Z,31.40
2022-10-05T04:33:49.916Z,69.50
2022-10-05T04:34:49.918Z,19.80
2022-10-05T04:35:49.895Z,42.10
2022-10-05T04:36:49.887Z,16.00
2022-10-05T04:37:49.877Z,12.30
2022-10-05T04:38:49.858Z,11.90
2022-10-05T04:39:49.876Z,11.40
2022-10-05T04:40:49.828Z,12.00
2022-10-05T04:41:49.827Z,33.40
2022-10-05T04:42:49.807Z,14.80
2022-10-05T04:43:49.787Z,14.80
2022-10-05T04:44:49.778Z,12.50
2022-10-05T04:45:49.758Z,12.10
2022-10-05T04:46:50.261Z,12.00
2022-10-05T04:47:49.728Z,11.10
2022-10-05T04:48:49.729Z,11.30
2022-10-05T04:49:49.707Z,10.40
2022-10-05T04:50:49.698Z,10.70
2022-10-05T04:51:51.302Z,10.40
2022-10-05T04:52:49.672Z,10.10
2022-10-05T04:53:49.657Z,10.30
2022-10-05T04:54:49.649Z,10.60
2022-10-05T04:55:49.628Z,10.40
2022-10-05T04:56:49.979Z,10.50
2022-10-05T04:57:49.600Z,10.30
2022-10-05T04:58:49.592Z,10.20
2022-10-05T04:59:49.570Z,10.10
2022-10-05T05:00:49.640Z,10.00
2022-10-05T05:01:49.551Z,10.20
2022-10-05T05:02:49.550Z,10.00
2022-10-05T05:03:49.571Z,10.40
2022-10-05T05:04:51.878Z,11.10
2022-10-05T05:06:15.213Z,14.60
2022-10-05T05:06:50.480Z,11.40
2022-10-05T05:07:49.481Z,11.60
2022-10-05T05:08:49.511Z,10.20
2022-10-05T05:09:49.441Z,10.30
2022-10-05T05:10:49.436Z,9.90
2022-10-05T05:11:49.476Z,10.60
2022-10-05T05:12:49.401Z,9.50
2022-10-05T05:13:49.384Z,9.70
2022-10-05T05:14:49.392Z,9.80
2022-10-05T05:15:49.392Z,10.00
2022-10-05T05:16:49.636Z,10.50
2022-10-05T05:17:49.340Z,16.00
2022-10-05T05:18:49.323Z,13.70
2022-10-05T05:19:49.304Z,23.40
2022-10-05T05:20:49.302Z,11.50
2022-10-05T05:21:49.294Z,10.90
2022-10-05T05:22:49.274Z,16.20
2022-10-05T05:23:49.254Z,12.20
2022-10-05T05:24:49.263Z,47.80
2022-10-05T05:25:49.227Z,12.80
2022-10-05T05:26:49.514Z,10.20
2022-10-05T05:27:49.213Z,9.60
2022-10-05T05:28:49.196Z,9.70
2022-10-05T05:29:49.175Z,9.70
2022-10-05T05:30:49.165Z,9.90
2022-10-05T05:31:49.242Z,9.80
2022-10-05T05:32:49.135Z,9.90
2022-10-05T05:33:49.123Z,10.50
2022-10-05T05:34:49.106Z,9.20
2022-10-05T05:35:49.107Z,9.40
2022-10-05T05:36:49.403Z,9.90
2022-10-05T05:37:49.066Z,9.50
2022-10-05T05:38:49.057Z,9.60
2022-10-05T05:39:49.036Z,9.70
2022-10-05T05:40:49.026Z,9.60
2022-10-05T05:41:49.034Z,9.80
2022-10-05T05:42:49.007Z,10.10
2022-10-05T05:43:48.987Z,9.40
2022-10-05T05:44:48.977Z,10.30
2022-10-05T05:45:48.967Z,9.80
2022-10-05T05:47:03.568Z,10.40
2022-10-05T05:47:49.973Z,9.60
2022-10-05T05:48:48.927Z,9.70
2022-10-05T05:49:48.911Z,9.80
2022-10-05T05:50:48.898Z,10.60
2022-10-05T05:51:48.899Z,10.00
2022-10-05T05:52:48.869Z,10.50
2022-10-05T05:53:48.849Z,9.50
2022-10-05T05:54:48.857Z,9.30
2022-10-05T05:55:48.828Z,10.30
2022-10-05T05:56:49.087Z,9.80
2022-10-05T05:57:48.798Z,9.50
2022-10-05T05:58:48.789Z,9.70
2022-10-05T05:59:48.773Z,9.60
2022-10-05T06:00:48.784Z,10.30
2022-10-05T06:01:48.906Z,9.60
2022-10-05T06:02:48.829Z,9.70
2022-10-05T06:03:48.720Z,9.60
2022-10-05T06:04:48.710Z,9.60
2022-10-05T06:05:48.693Z,10.20
2022-10-05T06:06:49.181Z,9.50
2022-10-05T06:07:48.672Z,9.70
2022-10-05T06:08:48.653Z,9.30
2022-10-05T06:09:48.642Z,9.60
2022-10-05T06:10:48.632Z,10.10
2022-10-05T06:11:48.630Z,9.70
2022-10-05T06:12:48.607Z,10.20
2022-10-05T06:13:48.661Z,9.60
2022-10-05T06:14:48.587Z,10.10
2022-10-05T06:15:48.571Z,9.50
2022-10-05T06:16:49.024Z,9.70
2022-10-05T06:17:48.543Z,9.60
2022-10-05T06:18:48.531Z,9.90
2022-10-05T06:19:48.524Z,9.50
2022-10-05T06:20:48.502Z,9.60
2022-10-05T06:21:48.503Z,9.30
2022-10-05T06:22:48.470Z,9.10
2022-10-05T06:23:48.491Z,9.60
2022-10-05T06:24:48.444Z,9.70
2022-10-05T06:25:48.464Z,9.10
2022-10-05T06:26:49.002Z,8.70
2022-10-05T06:27:48.406Z,9.00
2022-10-05T06:28:48.385Z,10.70
2022-10-05T06:29:48.385Z,9.20
2022-10-05T06:30:48.364Z,9.00
2022-10-05T06:31:48.398Z,9.50
2022-10-05T06:32:48.335Z,9.90
2022-10-05T06:33:48.334Z,10.30
2022-10-05T06:34:48.304Z,9.70
2022-10-05T06:35:48.295Z,9.40
2022-10-05T06:36:48.730Z,10.60
2022-10-05T06:37:48.274Z,9.70
2022-10-05T06:38:48.263Z,9.50
2022-10-05T06:39:48.246Z,9.50
2022-10-05T06:40:48.227Z,9.20
2022-10-05T06:41:48.236Z,9.70
2022-10-05T06:42:48.205Z,10.00
2022-10-05T06:43:48.197Z,9.20
2022-10-05T06:44:48.176Z,9.60
2022-10-05T06:45:48.263Z,9.80
2022-10-05T06:46:48.542Z,10.20
2022-10-05T06:47:48.136Z,10.30
2022-10-05T06:48:48.126Z,10.30
2022-10-05T06:49:48.107Z,9.70
2022-10-05T06:50:48.098Z,10.00
2022-10-05T06:51:48.105Z,10.40
2022-10-05T06:52:48.068Z,10.00
2022-10-05T06:53:48.059Z,9.90
2022-10-05T06:54:48.060Z,10.30
2022-10-05T06:55:48.035Z,10.10
2022-10-05T06:56:48.490Z,9.80
2022-10-05T06:57:48.009Z,9.80
2022-10-05T06:58:47.989Z,10.00
2022-10-05T06:59:47.980Z,8.90
2022-10-05T07:00:47.984Z,10.00
2022-10-05T07:01:48.260Z,9.50
2022-10-05T07:02:47.950Z,9.90
2022-10-05T07:03:47.959Z,9.90
2022-10-05T07:04:47.910Z,9.50
2022-10-05T07:05:47.950Z,9.90
2022-10-05T07:06:47.901Z,9.40
2022-10-05T07:07:47.870Z,9.50
2022-10-05T07:08:47.851Z,9.30
2022-10-05T07:09:47.852Z,9.30
2022-10-05T07:10:47.823Z,9.30
2022-10-05T07:11:52.925Z,9.60
2022-10-05T07:12:48.801Z,8.80
2022-10-05T07:13:47.795Z,9.20
2022-10-05T07:14:47.772Z,9.00
2022-10-05T07:15:47.769Z,8.90
2022-10-05T07:16:47.829Z,9.40
2022-10-05T07:17:47.740Z,9.30
2022-10-05T07:18:47.755Z,9.00
2022-10-05T07:19:47.713Z,8.70
2022-10-05T07:20:49.294Z,9.00
2022-10-05T07:21:47.992Z,8.80
2022-10-05T07:22:47.671Z,8.70
2022-10-05T07:23:47.662Z,8.70
2022-10-05T07:24:47.633Z,9.00
2022-10-05T07:25:47.634Z,9.40
2022-10-05T07:26:47.811Z,8.60
2022-10-05T07:27:50.979Z,9.10
2022-10-05T07:28:47.583Z,8.80
2022-10-05T07:29:47.573Z,9.20
2022-10-05T07:30:47.606Z,9.50
2022-10-05T07:31:47.576Z,8.70
2022-10-05T07:32:47.536Z,9.00
2022-10-05T07:33:47.524Z,8.20
2022-10-05T07:34:47.505Z,8.60
2022-10-05T07:35:47.498Z,8.10
2022-10-05T07:36:52.218Z,8.40
2022-10-05T07:37:48.475Z,9.10
2022-10-05T07:38:47.458Z,8.80
2022-10-05T07:40:01.687Z,8.70
2022-10-05T07:40:48.426Z,8.60
2022-10-05T07:41:47.434Z,9.10
2022-10-05T07:42:51.823Z,8.20
2022-10-05T07:44:03.443Z,8.30
2022-10-05T07:44:48.367Z,8.60
2022-10-05T07:45:47.428Z,8.90
2022-10-05T07:46:47.609Z,8.30
2022-10-05T07:47:47.334Z,8.40
2022-10-05T07:48:47.351Z,8.70
2022-10-05T07:49:47.324Z,8.40
2022-10-05T07:50:47.309Z,8.20
2022-10-05T07:51:47.303Z,8.10
2022-10-05T07:52:47.270Z,8.40
2022-10-05T07:53:47.259Z,8.20
2022-10-05T07:54:47.243Z,8.20
2022-10-05T07:55:47.228Z,7.90
2022-10-05T07:56:47.417Z,7.70
2022-10-05T07:57:47.206Z,7.90
2022-10-05T07:58:47.188Z,7.50
2022-10-05T07:59:47.179Z,7.30
2022-10-05T08:00:47.161Z,7.10
2022-10-05T08:01:47.197Z,7.10
2022-10-05T08:02:47.164Z,7.50
2022-10-05T08:03:47.120Z,7.20
2022-10-05T08:04:47.110Z,7.30
2022-10-05T08:05:47.105Z,7.20
2022-10-05T08:06:47.322Z,6.90
2022-10-05T08:07:47.069Z,7.40
2022-10-05T08:08:47.051Z,7.20
2022-10-05T08:09:47.053Z,7.00
2022-10-05T08:10:47.021Z,6.60
2022-10-05T08:11:47.374Z,7.00
2022-10-05T08:12:46.992Z,6.60
2022-10-05T08:13:46.990Z,6.50
2022-10-05T08:14:46.972Z,6.40
2022-10-05T08:15:47.027Z,6.60
2022-10-05T08:16:47.157Z,6.30
2022-10-05T08:17:46.941Z,6.40
2022-10-05T08:18:46.921Z,6.10
2022-10-05T08:19:46.926Z,6.50
2022-10-05T08:20:46.924Z,6.70
2022-10-05T08:21:47.167Z,6.50
2022-10-05T08:22:46.865Z,6.00
2022-10-05T08:23:46.858Z,6.40
2022-10-05T08:24:46.853Z,6.30
2022-10-05T08:25:46.830Z,5.90
2022-10-05T08:26:46.814Z,6.20
2022-10-05T08:27:46.824Z,5.90
2022-10-05T08:28:46.785Z,6.00
2022-10-05T08:29:46.782Z,5.70
2022-10-05T08:30:46.794Z,5.90
2022-10-05T08:31:47.042Z,5.70
2022-10-05T08:32:46.746Z,6.10
2022-10-05T08:33:46.716Z,5.70
2022-10-05T08:34:46.719Z,5.50
2022-10-05T08:35:46.724Z,5.50
2022-10-05T08:36:49.257Z,5.70
2022-10-05T08:37:47.686Z,5.70
2022-10-05T08:38:46.646Z,5.70
2022-10-05T08:39:46.648Z,5.30
2022-10-05T08:40:46.628Z,5.40
2022-10-05T08:41:46.837Z,5.70
2022-10-05T08:42:46.614Z,5.30
2022-10-05T08:43:46.601Z,5.80
2022-10-05T08:44:46.567Z,5.30
2022-10-05T08:45:46.630Z,5.30
2022-10-05T08:46:46.538Z,5.70
2022-10-05T08:47:46.550Z,5.30
2022-10-05T08:48:46.520Z,5.60
2022-10-05T08:49:46.509Z,5.30
2022-10-05T08:50:46.489Z,4.90
2022-10-05T08:51:46.667Z,5.20
2022-10-05T08:52:46.479Z,5.10
2022-10-05T08:53:46.461Z,5.20
2022-10-05T08:54:46.440Z,5.00
2022-10-05T08:55:46.496Z,5.50
2022-10-05T08:56:46.410Z,5.10
2022-10-05T08:57:46.426Z,4.80
2022-10-05T08:58:46.392Z,5.10
2022-10-05T08:59:46.380Z,4.70
2022-10-05T09:00:46.369Z,4.70
2022-10-05T09:01:46.648Z,4.80
2022-10-05T09:02:46.402Z,4.90
2022-10-05T09:03:46.352Z,4.90
2022-10-05T09:04:46.309Z,4.80
2022-10-05T09:05:46.293Z,4.90
2022-10-05T09:06:46.285Z,5.40
2022-10-05T09:07:46.283Z,5.00
2022-10-05T09:08:46.252Z,5.10
2022-10-05T09:09:46.242Z,5.40
2022-10-05T09:10:46.235Z,5.00
2022-10-05T09:11:46.468Z,4.60
2022-10-05T09:12:46.213Z,4.60
2022-10-05T09:13:46.193Z,5.00
2022-10-05T09:14:52.653Z,4.90
2022-10-05T09:15:47.201Z,4.90
2022-10-05T09:16:46.164Z,4.60
2022-10-05T09:17:46.142Z,4.60
2022-10-05T09:18:46.122Z,4.60
2022-10-05T09:19:46.146Z,4.70
2022-10-05T09:20:46.096Z,4.80
2022-10-05T09:21:46.372Z,4.50
2022-10-05T09:22:46.064Z,4.40
2022-10-05T09:23:46.055Z,4.40
2022-10-05T09:24:48.498Z,4.80
2022-10-05T09:25:46.036Z,4.70
2022-10-05T09:26:46.034Z,5.00
2022-10-05T09:27:46.004Z,5.10
2022-10-05T09:28:45.987Z,4.90
2022-10-05T09:29:45.977Z,4.80
2022-10-05T09:30:46.007Z,4.50
2022-10-05T09:31:46.260Z,4.40
2022-10-05T09:32:45.937Z,4.70
2022-10-05T09:33:45.926Z,4.30
2022-10-05T09:34:45.918Z,4.70
2022-10-05T09:35:45.898Z,4.40
2022-10-05T09:36:45.916Z,4.60
2022-10-05T09:37:45.870Z,4.60
2022-10-05T09:38:52.992Z,4.50
2022-10-05T09:39:45.849Z,4.80
2022-10-05T09:40:45.833Z,4.50
2022-10-05T09:41:46.104Z,4.40
2022-10-05T09:42:45.803Z,4.20
2022-10-05T09:43:45.794Z,4.40
2022-10-05T09:44:45.772Z,4.70
2022-10-05T09:45:45.770Z,4.30
2022-10-05T09:46:45.875Z,4.20
2022-10-05T09:47:45.733Z,4.40
2022-10-05T09:48:45.723Z,4.20
2022-10-05T09:49:45.713Z,4.50
2022-10-05T09:50:45.695Z,4.30
2022-10-05T09:51:45.937Z,4.10
2022-10-05T09:52:45.765Z,4.30
2022-10-05T09:53:45.678Z,4.40
2022-10-05T09:54:45.637Z,3.80
2022-10-05T09:55:45.634Z,3.90
2022-10-05T09:56:45.850Z,3.80
2022-10-05T09:57:47.198Z,4.10
2022-10-05T09:58:45.586Z,4.10
2022-10-05T09:59:45.585Z,3.90
2022-10-05T10:00:51.473Z,3.60
2022-10-05T10:01:46.989Z,3.70
2022-10-05T10:02:45.626Z,3.40
2022-10-05T10:03:45.527Z,3.60
2022-10-05T10:04:45.508Z,3.40
2022-10-05T10:05:45.508Z,3.70
2022-10-05T10:06:45.511Z,3.60
2022-10-05T10:07:45.493Z,3.70
2022-10-05T10:08:45.470Z,3.10
2022-10-05T10:09:45.479Z,3.50
2022-10-05T10:10:45.432Z,3.60
2022-10-05T10:11:45.684Z,3.60
2022-10-05T10:12:45.407Z,3.30
2022-10-05T10:13:45.399Z,3.40
2022-10-05T10:14:45.377Z,3.80
2022-10-05T10:15:45.407Z,3.30
2022-10-05T10:16:45.391Z,3.60
2022-10-05T10:17:45.362Z,3.40
2022-10-05T10:18:45.357Z,3.20
2022-10-05T10:19:45.324Z,3.60
2022-10-05T10:20:45.315Z,3.30
2022-10-05T10:21:45.615Z,3.20
2022-10-05T10:22:45.290Z,3.00
2022-10-05T10:23:45.272Z,2.90
2022-10-05T10:24:45.250Z,3.10
2022-10-05T10:25:45.241Z,3.20
2022-10-05T10:26:45.244Z,2.70
2022-10-05T10:27:48.061Z,2.90
2022-10-05T10:28:46.210Z,2.70
2022-10-05T10:29:45.183Z,2.70
2022-10-05T10:30:45.208Z,2.80
2022-10-05T10:31:45.502Z,2.50
2022-10-05T10:32:45.151Z,2.70
2022-10-05T10:33:45.132Z,2.50
2022-10-05T10:34:45.123Z,3.10
2022-10-05T10:35:45.094Z,2.80
2022-10-05T10:36:45.110Z,2.60
2022-10-05T10:37:45.085Z,2.70
2022-10-05T10:38:45.077Z,2.60
2022-10-05T10:39:45.066Z,2.80
2022-10-05T10:40:45.043Z,2.90
2022-10-05T10:41:45.035Z,2.70
2022-10-05T10:42:45.015Z,3.00
2022-10-05T10:43:44.993Z,2.90
2022-10-05T10:44:44.996Z,3.20
2022-10-05T10:45:44.976Z,3.30
2022-10-05T10:46:45.092Z,3.20
2022-10-05T10:47:44.945Z,3.20
2022-10-05T10:48:44.927Z,3.10
2022-10-05T10:49:44.969Z,3.20
2022-10-05T10:50:44.898Z,3.20
2022-10-05T10:51:44.880Z,2.80
2022-10-05T10:52:44.897Z,2.80
2022-10-05T10:53:44.852Z,2.70
2022-10-05T10:54:44.849Z,2.60
2022-10-05T10:55:44.828Z,2.50
2022-10-05T10:56:44.837Z,2.40
2022-10-05T10:57:44.799Z,2.20
2022-10-05T10:58:44.791Z,2.20
2022-10-05T10:59:44.784Z,2.40
2022-10-05T11:00:44.762Z,2.50
2022-10-05T11:01:44.807Z,2.10
2022-10-05T11:02:44.836Z,2.10
2022-10-05T11:03:44.731Z,2.20
2022-10-05T11:04:44.711Z,2.10
2022-10-05T11:05:48.008Z,2.20
2022-10-05T11:06:44.703Z,2.10
2022-10-05T11:07:44.682Z,1.90
2022-10-05T11:08:44.672Z,2.00
2022-10-05T11:09:44.653Z,2.00
2022-10-05T11:10:44.631Z,1.90
2022-10-05T11:11:44.654Z,2.00
2022-10-05T11:12:44.725Z,1.90
2022-10-05T11:13:44.604Z,2.10
2022-10-05T11:14:44.584Z,2.10
2022-10-05T11:15:44.705Z,1.70
2022-10-05T11:16:44.575Z,1.90
2022-10-05T11:17:44.635Z,2.40
2022-10-05T11:18:44.542Z,1.70
2022-10-05T11:20:02.619Z,1.80
2022-10-05T11:20:45.496Z,1.90
2022-10-05T11:21:44.478Z,1.80
2022-10-05T11:22:44.516Z,1.60
2022-10-05T11:23:44.479Z,1.80
2022-10-05T11:24:44.447Z,1.80
2022-10-05T11:25:44.498Z,1.90
2022-10-05T11:26:44.427Z,1.90
2022-10-05T11:27:44.419Z,1.80
2022-10-05T11:28:44.399Z,2.00
2022-10-05T11:29:44.379Z,1.90
2022-10-05T11:30:47.462Z,1.90
2022-10-05T11:31:45.418Z,1.90
2022-10-05T11:32:44.350Z,1.60
2022-10-05T11:33:44.331Z,1.70
2022-10-05T11:34:44.322Z,1.70
2022-10-05T11:35:44.321Z,1.90
2022-10-05T11:36:44.293Z,1.80
2022-10-05T11:37:44.292Z,1.70
2022-10-05T11:38:44.263Z,1.60
2022-10-05T11:39:44.253Z,1.70
2022-10-05T11:40:44.244Z,1.90
2022-10-05T11:41:44.236Z,1.90
2022-10-05T11:42:44.245Z,2.00
2022-10-05T11:43:44.195Z,1.90
2022-10-05T11:44:44.185Z,1.90
2022-10-05T11:45:44.177Z,2.00
2022-10-05T11:46:44.230Z,1.80
2022-10-05T11:47:44.180Z,2.00
2022-10-05T11:48:44.136Z,1.90
2022-10-05T11:49:44.117Z,2.10
2022-10-05T11:50:44.118Z,1.80
2022-10-05T11:51:44.102Z,2.10
2022-10-05T11:52:44.109Z,1.90
2022-10-05T11:53:44.069Z,2.20
2022-10-05T11:55:09.350Z,2.00
2022-10-05T11:55:45.049Z,1.90
2022-10-05T11:56:44.041Z,2.00
2022-10-05T11:57:44.043Z,1.90
2022-10-05T11:58:44.024Z,1.90
2022-10-05T11:59:44.013Z,1.90
2022-10-05T12:00:43.993Z,1.90
2022-10-05T12:01:43.973Z,2.30
2022-10-05T12:02:44.097Z,2.10
2022-10-05T12:03:44.061Z,2.10
2022-10-05T12:04:43.944Z,2.10
2022-10-05T12:05:43.926Z,2.20
2022-10-05T12:06:43.943Z,2.10
2022-10-05T12:07:43.985Z,2.10
2022-10-05T12:08:43.894Z,1.70
2022-10-05T12:09:43.913Z,2.10
2022-10-05T12:10:43.893Z,2.20
2022-10-05T12:11:43.867Z,2.10
2022-10-05T12:12:43.868Z,2.20
2022-10-05T12:13:43.848Z,2.00
2022-10-05T12:14:43.826Z,2.10
2022-10-05T12:15:43.838Z,2.30
2022-10-05T12:16:43.798Z,2.20
2022-10-05T12:17:43.799Z,2.30
2022-10-05T12:18:43.780Z,1.80
2022-10-05T12:19:43.758Z,2.10
2022-10-05T12:20:43.748Z,2.10
2022-10-05T12:21:43.754Z,1.90
2022-10-05T12:22:43.742Z,2.00
2022-10-05T12:23:43.712Z,2.00
2022-10-05T12:24:43.702Z,2.20
2022-10-05T12:25:43.683Z,2.00
2022-10-05T12:26:43.685Z,2.10
2022-10-05T12:27:43.691Z,2.00
2022-10-05T12:28:43.654Z,2.10
2022-10-05T12:29:43.634Z,2.20
2022-10-05T12:30:43.632Z,2.10
2022-10-05T12:31:43.659Z,2.10
2022-10-05T12:32:43.636Z,2.10
2022-10-05T12:33:43.586Z,2.10
2022-10-05T12:34:43.578Z,2.20
2022-10-05T12:35:48.262Z,2.20
2022-10-05T12:37:03.522Z,2.00
2022-10-05T12:37:44.558Z,2.20
2022-10-05T12:38:43.533Z,2.20
2022-10-05T12:39:43.520Z,2.30
2022-10-05T12:40:43.500Z,2.20
2022-10-05T12:41:43.490Z,1.90
2022-10-05T12:42:43.498Z,2.20
2022-10-05T12:43:43.467Z,2.20
2022-10-05T12:44:43.471Z,2.10
2022-10-05T12:45:43.523Z,2.00
2022-10-05T12:46:43.431Z,1.80
2022-10-05T12:47:43.432Z,2.10
2022-10-05T12:48:43.407Z,1.80
2022-10-05T12:49:43.391Z,1.70
2022-10-05T12:50:43.386Z,1.90
2022-10-05T12:51:43.363Z,1.70
2022-10-05T12:52:43.397Z,1.80
2022-10-05T12:53:43.340Z,1.60
2022-10-05T12:54:43.335Z,1.60
2022-10-05T12:55:43.332Z,1.60
2022-10-05T12:56:43.326Z,1.60
2022-10-05T12:57:43.286Z,1.60
2022-10-05T12:58:43.277Z,1.70
2022-10-05T12:59:43.268Z,1.60
2022-10-05T13:00:43.318Z,1.60
2022-10-05T13:01:43.345Z,1.50
2022-10-05T13:02:43.227Z,1.50
2022-10-05T13:03:43.209Z,1.70
2022-10-05T13:04:43.200Z,1.60
2022-10-05T13:05:43.188Z,1.60
2022-10-05T13:06:43.217Z,1.50
2022-10-05T13:07:43.158Z,1.50
2022-10-05T13:08:43.151Z,1.80