createdAt,value
2022-10-17T00:00:53.679Z,95605.41
2022-10-17T00:04:01.943Z,95607.97
2022-10-17T00:07:10.210Z,95612.94
2022-10-17T00:10:19.221Z,95604.34
2022-10-17T00:13:29.548Z,95605.50
2022-10-17T00:16:38.361Z,95610.00
2022-10-17T00:19:47.101Z,95612.94
2022-10-17T00:22:55.360Z,95614.50
2022-10-17T00:26:07.036Z,95613.94
2022-10-17T00:29:16.751Z,95608.53
2022-10-17T00:32:25.219Z,95613.13
2022-10-17T00:35:34.774Z,95612.28
2022-10-17T00:38:45.670Z,95614.59
2022-10-17T00:41:53.968Z,95616.91
2022-10-17T00:45:18.013Z,95620.41
2022-10-17T00:48:27.887Z,95619.19
2022-10-17T00:51:44.149Z,95615.69
2022-10-17T00:54:59.430Z,95621.84
2022-10-17T00:58:09.675Z,95622.53
2022-10-17T01:01:19.680Z,95624.25
2022-10-17T01:04:28.625Z,95626.19
2022-10-17T01:07:38.761Z,95637.97
2022-10-17T01:11:05.091Z,95636.38
2022-10-17T01:14:27.927Z,95631.78
2022-10-17T01:17:53.929Z,95624.22
2022-10-17T01:21:47.491Z,95627.44
2022-10-17T01:25:28.713Z,95620.63
2022-10-17T01:29:14.542Z,95636.78
2022-10-17T01:32:32.507Z,95630.16
2022-10-17T01:35:53.449Z,95627.34
2022-10-17T01:39:13.555Z,95619.69
2022-10-17T01:42:33.392Z,95629.78
2022-10-17T01:45:50.954Z,95630.63
2022-10-17T01:49:03.997Z,95628.03
2022-10-17T01:52:19.763Z,95614.44
2022-10-17T01:55:36.006Z,95622.09
2022-10-17T01:58:51.832Z,95618.22
2022-10-17T02:02:02.969Z,95609.72
2022-10-17T02:05:13.511Z,95612.44
2022-10-17T02:08:43.309Z,95621.25
2022-10-17T02:12:19.770Z,95620.00
2022-10-17T02:16:00.367Z,95615.91
2022-10-17T02:19:42.040Z,95611.38
2022-10-17T02:22:59.944Z,95612.03
2022-10-17T02:26:16.649Z,95615.69
2022-10-17T02:29:34.271Z,95611.06
2022-10-17T02:32:56.743Z,95616.00
2022-10-17T02:36:12.941Z,95621.91
2022-10-17T02:39:28.017Z,95622.44
2022-10-17T02:42:39.770Z,95620.97
2022-10-17T02:45:49.402Z,95620.97
2022-10-17T02:49:03.866Z,95613.06
2022-10-17T02:52:18.736Z,95625.88
2022-10-17T02:55:34.458Z,95623.03
2022-10-17T02:58:48.827Z,95622.03
2022-10-17T03:01:57.772Z,95628.06
2022-10-17T03:05:07.787Z,95626.75
2022-10-17T03:08:16.238Z,95638.69
2022-10-17T03:11:25.981Z,95626.22
2022-10-17T03:14:34.390Z,95626.75
2022-10-17T03:20:55.355Z,95629.59
2022-10-17T03:24:03.915Z,95621.44
2022-10-17T03:27:13.724Z,95618.47
2022-10-17T03:30:22.375Z,95618.84
2022-10-17T03:33:31.096Z,95624.50
2022-10-17T03:36:39.480Z,95626.97
2022-10-17T03:39:48.041Z,95629.31
2022-10-17T03:42:58.522Z,95627.50
2022-10-17T03:46:08.105Z,95627.81
2022-10-17T03:49:17.776Z,95630.84
2022-10-17T03:52:26.213Z,95634.50
2022-10-17T03:55:35.297Z,95638.03
2022-10-17T03:58:45.656Z,95644.19
2022-10-17T04:01:55.720Z,95638.88
2022-10-17T04:05:04.496Z,95640.88
2022-10-17T04:08:12.895Z,95647.38
2022-10-17T04:11:44.131Z,95642.97
2022-10-17T04:14:54.629Z,95640.78
2022-10-17T04:21:18.256Z,95649.94
2022-10-17T04:24:26.775Z,95645.66
2022-10-17T04:27:51.065Z,95651.97
2022-10-17T04:31:05.663Z,95657.38
2022-10-17T04:34:20.544Z,95654.84
2022-10-17T04:37:31.503Z,95656.59
2022-10-17T04:40:42.829Z,95654.31
2022-10-17T04:43:51.690Z,95662.97
2022-10-17T04:47:03.571Z,95668.94
2022-10-17T04:50:12.207Z,95666.31
2022-10-17T04:53:22.067Z,95669.78
2022-10-17T04:56:55.869Z,95666.63
2022-10-17T05:00:05.431Z,95671.94
2022-10-17T05:03:30.056Z,95668.81
2022-10-17T05:06:38.833Z,95669.28
2022-10-17T05:10:16.886Z,95664.16
2022-10-17T05:13:27.708Z,95671.91
2022-10-17T05:16:36.584Z,95678.06
2022-10-17T05:19:46.398Z,95677.59
2022-10-17T05:22:55.334Z,95677.59
2022-10-17T05:26:04.417Z,95673.94
2022-10-17T05:29:13.181Z,95683.56
2022-10-17T05:32:27.398Z,95696.16
2022-10-17T05:35:38.337Z,95704.75
2022-10-17T05:38:51.888Z,95704.91
2022-10-17T05:42:00.269Z,95706.13
2022-10-17T05:45:10.118Z,95709.75
2022-10-17T05:48:18.508Z,95719.69
2022-10-17T05:51:28.397Z,95713.41
2022-10-17T05:54:38.747Z,95718.03
2022-10-17T05:57:47.328Z,95722.03
2022-10-17T06:01:06.216Z,95724.84
2022-10-17T06:04:16.525Z,95723.47
2022-10-17T06:07:26.582Z,95733.31
2022-10-17T06:10:35.129Z,95735.75
2022-10-17T06:13:43.653Z,95744.56
2022-10-17T06:16:57.790Z,95747.88
2022-10-17T06:20:07.761Z,95747.91
2022-10-17T06:23:17.431Z,95742.56
2022-10-17T06:26:40.110Z,95745.91
2022-10-17T06:29:51.216Z,95749.53
2022-10-17T06:32:59.801Z,95759.00
2022-10-17T06:36:13.408Z,95752.16
2022-10-17T06:39:26.751Z,95764.06
2022-10-17T06:42:46.259Z,95763.06
2022-10-17T06:46:20.373Z,95779.75
2022-10-17T06:49:43.884Z,95776.75
2022-10-17T06:53:11.891Z,95772.19
2022-10-17T06:56:57.207Z,95779.91
2022-10-17T07:00:24.363Z,95776.50
2022-10-17T07:03:36.094Z,95791.69
2022-10-17T07:06:46.323Z,95774.44
2022-10-17T07:10:01.418Z,95783.78
2022-10-17T07:13:14.003Z,95787.16
2022-10-17T07:16:22.506Z,95784.66
2022-10-17T07:19:43.403Z,95781.66
2022-10-17T07:22:52.281Z,95787.28
2022-10-17T07:26:02.587Z,95787.50
2022-10-17T07:29:13.106Z,95783.88
2022-10-17T07:32:25.444Z,95787.91
2022-10-17T07:35:33.920Z,95789.53
2022-10-17T07:38:43.120Z,95788.63
2022-10-17T07:41:51.639Z,95794.16
2022-10-17T07:45:02.023Z,95791.84
2022-10-17T07:48:12.892Z,95796.50
2022-10-17T07:51:22.042Z,95797.78
2022-10-17T07:54:30.446Z,95802.81
2022-10-17T07:57:40.224Z,95806.59
2022-10-17T08:00:51.054Z,95803.16
2022-10-17T08:03:59.574Z,95807.41
2022-10-17T08:07:20.917Z,95813.06
2022-10-17T08:10:32.875Z,95812.25
2022-10-17T08:13:42.678Z,95815.13
2022-10-17T08:16:55.105Z,95818.84
2022-10-17T08:20:04.792Z,95824.63
2022-10-17T08:23:13.378Z,95823.56
2022-10-17T08:26:22.587Z,95823.97
2022-10-17T08:29:32.892Z,95827.25
2022-10-17T08:32:43.322Z,95825.47
2022-10-17T08:35:52.507Z,95825.19
2022-10-17T08:39:01.624Z,95820.59
2022-10-17T08:42:50.841Z,95820.34
2022-10-17T08:46:04.001Z,95819.31
2022-10-17T08:49:24.119Z,95817.91
2022-10-17T08:52:42.759Z,95811.16
2022-10-17T08:55:54.291Z,95811.78
2022-10-17T08:59:06.749Z,95807.66
2022-10-17T09:02:39.290Z,95807.56
2022-10-17T09:06:09.366Z,95813.59
2022-10-17T09:09:33.554Z,95812.75
2022-10-17T09:12:54.411Z,95809.88
2022-10-17T09:16:26.233Z,95808.53
2022-10-17T09:19:41.858Z,95813.44
2022-10-17T09:23:00.680Z,95820.16
2022-10-17T09:26:13.392Z,95809.88
2022-10-17T09:29:29.709Z,95817.88
2022-10-17T09:32:43.136Z,95809.19
2022-10-17T09:35:53.329Z,95815.00
2022-10-17T09:39:13.981Z,95819.00
2022-10-17T09:42:28.441Z,95812.34
2022-10-17T09:45:49.062Z,95813.16
2022-10-17T09:49:17.194Z,95818.53
2022-10-17T09:52:34.331Z,95815.88
2022-10-17T09:55:48.268Z,95816.56
2022-10-17T09:58:59.744Z,95815.75
2022-10-17T10:02:21.878Z,95819.41
2022-10-17T10:05:30.475Z,95825.81
2022-10-17T10:08:52.555Z,95829.66
2022-10-17T10:12:07.702Z,95831.13
2022-10-17T10:15:36.373Z,95829.47
2022-10-17T10:18:48.660Z,95818.09
2022-10-17T10:22:01.056Z,95821.13
2022-10-17T10:25:19.865Z,95822.31
2022-10-17T10:28:35.182Z,95821.03
2022-10-17T10:31:43.737Z,95822.84
2022-10-17T10:34:59.596Z,95826.50
2022-10-17T10:38:17.387Z,95823.03
2022-10-17T10:41:27.894Z,95832.19
2022-10-17T10:44:42.150Z,95832.09
2022-10-17T10:47:59.538Z,95832.97
2022-10-17T10:51:15.505Z,95828.69
2022-10-17T10:54:36.436Z,95832.66
2022-10-17T10:57:50.424Z,95819.31
2022-10-17T11:01:08.648Z,95824.00
2022-10-17T11:04:29.936Z,95828.47
2022-10-17T11:07:44.739Z,95821.22
2022-10-17T11:11:09.285Z,95819.19
2022-10-17T11:14:35.657Z,95825.66
2022-10-17T11:17:56.964Z,95816.81
2022-10-17T11:21:14.398Z,95824.13
2022-10-17T11:24:29.099Z,95817.06
2022-10-17T11:27:37.350Z,95811.41
2022-10-17T11:30:55.875Z,95816.06
2022-10-17T11:34:19.941Z,95817.00
2022-10-17T11:37:36.079Z,95821.47
2022-10-17T11:40:50.180Z,95829.34
2022-10-17T11:44:05.125Z,95824.66
2022-10-17T11:47:29.753Z,95818.41
2022-10-17T11:54:20.227Z,95825.53
2022-10-17T11:57:53.927Z,95832.28
2022-10-17T12:01:20.816Z,95821.91
2022-10-17T12:04:50.098Z,95822.97
2022-10-17T12:08:09.772Z,95821.00
2022-10-17T12:11:35.600Z,95818.97
2022-10-17T12:14:46.793Z,95821.44
2022-10-17T12:17:59.389Z,95814.13
2022-10-17T12:21:08.763Z,95818.28
2022-10-17T12:24:41.338Z,95813.53
2022-10-17T12:27:52.322Z,95809.81
2022-10-17T12:31:05.771Z,95811.47
2022-10-17T12:34:22.655Z,95802.44
2022-10-17T12:38:21.105Z,95802.88
2022-10-17T12:41:55.313Z,95795.56
2022-10-17T12:45:03.592Z,95797.19
2022-10-17T12:48:13.781Z,95797.69
2022-10-17T12:51:40.524Z,95797.56
2022-10-17T12:55:00.569Z,95801.78
2022-10-17T12:58:22.202Z,95798.41
2022-10-17T13:01:33.990Z,95801.06
2022-10-17T13:04:42.370Z,95798.59
2022-10-17T13:07:52.937Z,95801.28
2022-10-17T13:11:03.624Z,95809.16
2022-10-17T13:14:17.856Z,95794.41
2022-10-17T13:17:30.705Z,95797.94
2022-10-17T13:20:39.165Z,95800.94
2022-10-17T13:23:51.002Z,95802.47
2022-10-17T13:27:01.393Z,95803.13
2022-10-17T13:30:32.366Z,95799.22
2022-10-17T13:33:43.308Z,95799.75
2022-10-17T13:36:56.288Z,95799.16
2022-10-17T13:40:24.820Z,95802.88
2022-10-17T13:43:34.106Z,95802.94
2022-10-17T13:46:45.683Z,95793.72
2022-10-17T13:49:55.673Z,95796.72
2022-10-17T13:53:17.389Z,95801.19
2022-10-17T13:56:30.428Z,95793.72
2022-10-17T13:59:43.178Z,95788.94
2022-10-17T14:02:52.996Z,95800.03
2022-10-17T14:06:18.721Z,95797.88
2022-10-17T14:09:30.987Z,95792.00
2022-10-17T14:12:48.149Z,95792.41
2022-10-17T14:16:04.295Z,95791.91
2022-10-17T14:19:28.058Z,95795.69
2022-10-17T14:22:37.923Z,95804.28
2022-10-17T14:25:46.951Z,95793.25
2022-10-17T14:29:07.356Z,95806.09
2022-10-17T14:32:21.066Z,95804.88
2022-10-17T14:35:42.023Z,95799.44
2022-10-17T14:38:53.425Z,95798.28
2022-10-17T14:42:04.383Z,95802.41
2022-10-17T14:45:23.398Z,95804.66
2022-10-17T14:48:32.982Z,95811.72
2022-10-17T14:52:07.789Z,95812.19
2022-10-17T14:55:25.843Z,95807.84
2022-10-17T14:58:43.810Z,95815.13
2022-10-17T15:01:53.021Z,95814.22
2022-10-17T15:05:01.308Z,95814.94
2022-10-17T15:08:15.774Z,95811.28
2022-10-17T15:11:24.093Z,95811.84
2022-10-17T15:14:34.820Z,95815.66
2022-10-17T15:21:00.667Z,95814.19
2022-10-17T15:24:28.140Z,95822.50
2022-10-17T15:27:36.766Z,95825.13
2022-10-17T15:30:48.796Z,95822.38
2022-10-17T15:33:57.202Z,95818.78
2022-10-17T15:37:07.631Z,95824.72
2022-10-17T15:40:20.519Z,95826.59
2022-10-17T15:43:28.991Z,95834.19
2022-10-17T15:46:42.087Z,95831.31
2022-10-17T15:49:50.453Z,95837.81
2022-10-17T15:52:58.866Z,95844.19
2022-10-17T15:56:20.286Z,95847.41
2022-10-17T15:59:35.002Z,95841.03
2022-10-17T16:02:43.948Z,95855.94
2022-10-17T16:05:52.241Z,95850.19
2022-10-17T16:09:00.562Z,95859.00
2022-10-17T16:12:18.772Z,95864.19
2022-10-17T16:15:31.261Z,95867.13
2022-10-17T16:18:40.160Z,95877.22
2022-10-17T16:21:50.546Z,95881.97
2022-10-17T16:25:08.123Z,95881.00
2022-10-17T16:28:18.029Z,95874.81
2022-10-17T16:31:32.208Z,95887.44
2022-10-17T16:34:41.190Z,95891.06
2022-10-17T16:37:50.143Z,95893.22
2022-10-17T16:40:58.768Z,95888.31
2022-10-17T16:44:13.427Z,95896.00
2022-10-17T16:47:21.814Z,95898.09
2022-10-17T16:50:35.810Z,95901.06
2022-10-17T16:53:44.652Z,95903.16
2022-10-17T16:56:53.352Z,95903.63
2022-10-17T17:00:03.294Z,95905.72
2022-10-17T17:03:11.737Z,95911.31
2022-10-17T17:06:26.398Z,95918.94
2022-10-17T17:09:35.401Z,95915.19
2022-10-17T17:12:43.719Z,95924.69
2022-10-17T17:15:54.809Z,95917.88
2022-10-17T17:19:06.018Z,95915.22
2022-10-17T17:22:14.706Z,95921.16
2022-10-17T17:25:23.884Z,95923.22
2022-10-17T17:28:33.932Z,95925.88
2022-10-17T17:31:43.954Z,95927.47
2022-10-17T17:34:52.422Z,95923.78
2022-10-17T17:38:02.991Z,95926.81
2022-10-17T17:41:14.122Z,95936.84
2022-10-17T17:44:22.637Z,95930.84
2022-10-17T17:47:32.527Z,95933.50
2022-10-17T17:50:43.138Z,95936.34
2022-10-17T17:53:52.748Z,95944.16
2022-10-17T17:57:04.746Z,95941.84
2022-10-17T18:00:14.805Z,95944.50
2022-10-17T18:03:24.911Z,95954.34
2022-10-17T18:06:33.238Z,95954.50
2022-10-17T18:09:41.725Z,95951.59
2022-10-17T18:12:50.068Z,95957.50
2022-10-17T18:15:59.800Z,95955.81
2022-10-17T18:19:12.895Z,95958.63
2022-10-17T18:22:22.972Z,95950.75
2022-10-17T18:25:31.218Z,95964.69
2022-10-17T18:31:50.548Z,95958.22
2022-10-17T18:35:00.200Z,95950.38
2022-10-17T18:38:08.506Z,95955.91
2022-10-17T18:41:19.609Z,95959.19
2022-10-17T18:44:28.439Z,95965.16
2022-10-17T18:47:36.736Z,95962.34
2022-10-17T18:50:47.445Z,95970.84
2022-10-17T18:53:58.958Z,95969.97
2022-10-17T18:57:08.154Z,95971.56
2022-10-17T19:00:17.538Z,95963.84
2022-10-17T19:03:25.933Z,95975.53
2022-10-17T19:06:40.467Z,95965.50
2022-10-17T19:09:50.246Z,95970.31
2022-10-17T19:13:01.514Z,95969.25
2022-10-17T19:16:12.118Z,95973.75
2022-10-17T19:19:26.296Z,95974.50
2022-10-17T19:22:36.081Z,95978.94
2022-10-17T19:25:44.999Z,95973.97
2022-10-17T19:28:54.758Z,95979.31
2022-10-17T19:32:03.260Z,95980.06
2022-10-17T19:35:13.174Z,95980.72
2022-10-17T19:38:23.364Z,95979.16
2022-10-17T19:41:32.034Z,95979.88
2022-10-17T19:44:40.824Z,95976.97
2022-10-17T19:47:49.065Z,95974.38
2022-10-17T19:50:57.620Z,95969.41
2022-10-17T19:54:07.418Z,95973.81
2022-10-17T19:57:16.065Z,95972.53
2022-10-17T20:00:24.832Z,95970.81
2022-10-17T20:03:34.024Z,95967.22
2022-10-17T20:06:44.111Z,95972.16
2022-10-17T20:09:53.916Z,95979.56
2022-10-17T20:13:06.316Z,95977.81
2022-10-17T20:16:18.073Z,95983.69
2022-10-17T20:19:26.586Z,95980.00
2022-10-17T20:22:35.603Z,95988.75
2022-10-17T20:26:13.289Z,95988.84
2022-10-17T20:29:32.421Z,95995.75
2022-10-17T20:32:43.125Z,95992.31
2022-10-17T20:35:51.807Z,95995.88
2022-10-17T20:39:00.884Z,95995.63
2022-10-17T20:42:10.627Z,95990.72
2022-10-17T20:45:31.995Z,95991.25
2022-10-17T20:48:53.908Z,95989.88
2022-10-17T20:52:02.903Z,95995.00
2022-10-17T20:55:17.816Z,95998.66
2022-10-17T20:58:28.123Z,96005.97
2022-10-17T21:01:50.078Z,96005.88
2022-10-17T21:04:58.559Z,96006.63
2022-10-17T21:08:07.961Z,96011.66
2022-10-17T21:11:19.427Z,96010.91
2022-10-17T21:14:29.954Z,95997.63
2022-10-17T21:17:43.467Z,95995.88
2022-10-17T21:20:51.792Z,95990.53
2022-10-17T21:24:07.085Z,95988.69
2022-10-17T21:27:22.388Z,95998.53
2022-10-17T21:30:32.566Z,95990.91
2022-10-17T21:33:41.876Z,96001.00
2022-10-17T21:36:50.645Z,95998.22
2022-10-17T21:39:58.900Z,96001.34
2022-10-17T21:43:07.167Z,95995.09
2022-10-17T21:46:27.796Z,95995.00
2022-10-17T21:49:36.491Z,95997.84
2022-10-17T21:52:44.791Z,95993.81
2022-10-17T21:55:53.171Z,95990.50
2022-10-17T21:59:02.239Z,95997.50
2022-10-17T22:02:16.302Z,95986.91
2022-10-17T22:05:24.654Z,95988.84
2022-10-17T22:08:34.602Z,95975.22
2022-10-17T22:11:47.156Z,95977.72
2022-10-17T22:14:55.511Z,95981.69
2022-10-17T22:18:13.793Z,95981.75
2022-10-17T22:21:28.371Z,95983.94
2022-10-17T22:24:41.044Z,95979.13
2022-10-17T22:27:50.337Z,95984.00
2022-10-17T22:30:59.247Z,95983.34
2022-10-17T22:34:12.151Z,95976.53
2022-10-17T22:37:20.570Z,95981.03
2022-10-17T22:40:29.876Z,95975.88
2022-10-17T22:43:38.502Z,95975.53
2022-10-17T22:46:47.970Z,95984.34
2022-10-17T22:49:58.306Z,95981.47
2022-10-17T22:53:06.690Z,95976.69
2022-10-17T22:56:19.909Z,95970.75
2022-10-17T22:59:28.214Z,95972.59
2022-10-17T23:02:37.830Z,95972.16
2022-10-17T23:05:48.381Z,95963.75
2022-10-17T23:08:56.599Z,95972.22
2022-10-17T23:12:05.716Z,95966.59
2022-10-17T23:15:20.371Z,95962.66
2022-10-17T23:21:41.603Z,95965.88
2022-10-17T23:24:51.199Z,95959.25
2022-10-17T23:27:59.858Z,95959.81
2022-10-17T23:31:14.559Z,95965.88
2022-10-17T23:34:23.437Z,95962.69
2022-10-17T23:37:33.441Z,95964.22
2022-10-17T23:40:42.086Z,95967.41
2022-10-17T23:43:53.652Z,95955.19
2022-10-17T23:47:01.951Z,95959.41
2022-10-17T23:50:10.887Z,95946.97
2022-10-17T23:53:23.955Z,95949.34
2022-10-17T23:56:32.301Z,95949.34
2022-10-17T23:59:40.628Z,95944.16
