createdAt,value
2019-03-24T00:00:45.931Z,0.00
2019-03-24T00:01:45.922Z,0.00
2019-03-24T00:02:45.907Z,0.00
2019-03-24T00:03:45.901Z,0.00
2019-03-24T00:04:45.895Z,0.00
2019-03-24T00:05:45.872Z,0.00
2019-03-24T00:06:45.863Z,0.00
2019-03-24T00:07:45.855Z,0.00
2019-03-24T00:08:45.967Z,0.00
2019-03-24T00:09:45.850Z,0.00
2019-03-24T00:10:45.818Z,0.00
2019-03-24T00:11:45.817Z,0.00
2019-03-24T00:12:45.796Z,0.00
2019-03-24T00:13:45.786Z,0.00
2019-03-24T00:14:45.787Z,0.00
2019-03-24T00:15:45.781Z,0.00
2019-03-24T00:16:45.757Z,0.00
2019-03-24T00:17:45.743Z,0.00
2019-03-24T00:18:45.740Z,0.00
2019-03-24T00:19:45.731Z,0.00
2019-03-24T00:20:45.721Z,0.00
2019-03-24T00:21:45.706Z,0.00
2019-03-24T00:22:45.689Z,0.00
2019-03-24T00:23:45.676Z,0.00
2019-03-24T00:24:45.686Z,0.00
2019-03-24T00:25:45.691Z,0.00
2019-03-24T00:26:45.647Z,0.00
2019-03-24T00:27:45.641Z,0.00
2019-03-24T00:28:45.628Z,0.00
2019-03-24T00:29:45.618Z,0.00
2019-03-24T00:30:45.627Z,0.00
2019-03-24T00:31:45.598Z,0.00
2019-03-24T00:32:45.581Z,0.00
2019-03-24T00:33:45.575Z,0.00
2019-03-24T00:34:45.562Z,0.00
2019-03-24T00:35:45.549Z,0.00
2019-03-24T00:36:45.548Z,0.00
2019-03-24T00:37:45.523Z,0.00
2019-03-24T00:38:45.515Z,0.00
2019-03-24T00:39:46.060Z,0.00
2019-03-24T00:40:45.492Z,0.00
2019-03-24T00:41:45.509Z,0.00
2019-03-24T00:42:45.467Z,0.00
2019-03-24T00:43:45.458Z,0.00
2019-03-24T00:44:45.449Z,0.00
2019-03-24T00:45:45.434Z,0.00
2019-03-24T00:46:45.427Z,0.00
2019-03-24T00:47:45.424Z,0.00
2019-03-24T00:48:45.403Z,0.00
2019-03-24T00:49:45.416Z,0.00
2019-03-24T00:50:45.378Z,0.00
2019-03-24T00:51:45.369Z,0.00
2019-03-24T00:52:45.375Z,0.00
2019-03-24T00:53:45.351Z,0.00
2019-03-24T00:54:45.340Z,0.00
2019-03-24T00:55:45.336Z,0.00
2019-03-24T00:56:45.318Z,0.00
2019-03-24T00:57:45.311Z,0.00
2019-03-24T00:58:45.298Z,0.00
2019-03-24T00:59:45.286Z,0.00
2019-03-24T01:00:45.270Z,0.00
2019-03-24T01:01:45.264Z,0.00
2019-03-24T01:02:45.263Z,0.00
2019-03-24T01:03:45.247Z,0.00
2019-03-24T01:04:45.241Z,0.00
2019-03-24T01:05:45.220Z,0.00
2019-03-24T01:06:45.215Z,0.00
2019-03-24T01:07:45.198Z,0.00
2019-03-24T01:08:45.234Z,0.00
2019-03-24T01:09:45.172Z,0.00
2019-03-24T01:10:45.161Z,0.00
2019-03-24T01:11:45.156Z,0.00
2019-03-24T01:12:45.152Z,0.00
2019-03-24T01:13:45.128Z,0.00
2019-03-24T01:14:45.128Z,0.00
2019-03-24T01:15:48.036Z,0.00
2019-03-24T01:16:45.099Z,0.00
2019-03-24T01:17:45.085Z,0.00
2019-03-24T01:18:45.079Z,0.00
2019-03-24T01:19:45.106Z,0.00
2019-03-24T01:20:45.050Z,0.00
2019-03-24T01:21:45.038Z,0.00
2019-03-24T01:22:45.042Z,0.00
2019-03-24T01:23:45.020Z,0.00
2019-03-24T01:24:45.051Z,0.00
2019-03-24T01:25:45.001Z,0.00
2019-03-24T01:26:44.988Z,0.00
2019-03-24T01:27:44.981Z,0.00
2019-03-24T01:28:44.966Z,0.00
2019-03-24T01:29:44.958Z,0.00
2019-03-24T01:30:44.958Z,0.00
2019-03-24T01:31:44.935Z,0.00
2019-03-24T01:32:44.921Z,0.00
2019-03-24T01:33:44.912Z,0.00
2019-03-24T01:34:44.896Z,0.00
2019-03-24T01:35:44.895Z,0.00
2019-03-24T01:36:44.875Z,0.00
2019-03-24T01:37:44.868Z,0.00
2019-03-24T01:38:44.860Z,0.00
2019-03-24T01:39:44.844Z,0.00
2019-03-24T01:40:44.852Z,0.00
2019-03-24T01:41:44.823Z,0.00
2019-03-24T01:42:44.811Z,0.00
2019-03-24T01:43:44.828Z,0.00
2019-03-24T01:44:44.789Z,0.00
2019-03-24T01:45:44.792Z,0.00
2019-03-24T01:46:44.833Z,0.00
2019-03-24T01:47:44.753Z,0.00
2019-03-24T01:48:44.743Z,0.00
2019-03-24T01:49:44.759Z,0.00
2019-03-24T01:50:44.740Z,0.00
2019-03-24T01:51:44.758Z,0.00
2019-03-24T01:52:44.701Z,0.00
2019-03-24T01:53:44.684Z,0.00
2019-03-24T01:54:44.702Z,0.00
2019-03-24T01:55:44.669Z,0.00
2019-03-24T01:56:44.694Z,0.00
2019-03-24T01:57:44.642Z,0.00
2019-03-24T01:58:44.652Z,0.00
2019-03-24T01:59:44.619Z,0.00
2019-03-24T02:00:44.618Z,0.00
2019-03-24T02:01:44.607Z,0.00
2019-03-24T02:02:44.603Z,0.00
2019-03-24T02:03:44.580Z,0.00
2019-03-24T02:04:44.566Z,0.00
2019-03-24T02:05:44.553Z,0.00
2019-03-24T02:06:44.543Z,0.00
2019-03-24T02:07:44.583Z,0.00
2019-03-24T02:08:44.532Z,0.00
2019-03-24T02:09:44.519Z,0.00
2019-03-24T02:10:44.500Z,0.00
2019-03-24T02:11:44.487Z,0.00
2019-03-24T02:12:44.500Z,0.00
2019-03-24T02:13:44.509Z,0.00
2019-03-24T02:14:44.462Z,0.00
2019-03-24T02:15:44.449Z,0.00
2019-03-24T02:16:44.440Z,0.00
2019-03-24T02:17:44.474Z,0.00
2019-03-24T02:18:44.447Z,0.00
2019-03-24T02:19:44.404Z,0.00
2019-03-24T02:20:44.396Z,0.00
2019-03-24T02:21:44.383Z,0.00
2019-03-24T02:22:44.447Z,0.00
2019-03-24T02:23:44.363Z,0.00
2019-03-24T02:24:44.384Z,0.00
2019-03-24T02:25:44.335Z,0.00
2019-03-24T02:26:44.369Z,0.00
2019-03-24T02:27:44.319Z,0.00
2019-03-24T02:28:44.314Z,0.00
2019-03-24T02:29:44.297Z,0.00
2019-03-24T02:30:44.299Z,0.00
2019-03-24T02:31:44.287Z,0.00
2019-03-24T02:32:44.337Z,0.00
2019-03-24T02:33:44.291Z,0.00
2019-03-24T02:34:44.423Z,0.00
2019-03-24T02:35:44.295Z,0.00
2019-03-24T02:36:44.226Z,0.00
2019-03-24T02:37:44.224Z,0.00
2019-03-24T02:38:44.210Z,0.00
2019-03-24T02:39:44.182Z,0.00
2019-03-24T02:40:44.242Z,0.00
2019-03-24T02:41:44.168Z,0.00
2019-03-24T02:42:44.273Z,0.00
2019-03-24T02:43:44.145Z,0.00
2019-03-24T02:44:44.152Z,0.00
2019-03-24T02:45:44.120Z,0.00
2019-03-24T02:46:44.109Z,0.00
2019-03-24T02:47:44.119Z,0.00
2019-03-24T02:48:44.140Z,0.00
2019-03-24T02:49:44.078Z,0.00
2019-03-24T02:50:44.065Z,0.00
2019-03-24T02:51:44.059Z,0.00
2019-03-24T02:52:44.052Z,0.00
2019-03-24T02:53:44.049Z,0.00
2019-03-24T02:54:44.028Z,0.00
2019-03-24T02:55:44.016Z,0.00
2019-03-24T02:56:44.009Z,0.00
2019-03-24T02:57:44.000Z,0.00
2019-03-24T02:58:44.020Z,0.00
2019-03-24T02:59:43.967Z,0.00
2019-03-24T03:00:43.958Z,0.00
2019-03-24T03:01:43.956Z,0.00
2019-03-24T03:02:43.937Z,0.00
2019-03-24T03:03:43.934Z,0.00
2019-03-24T03:04:43.971Z,0.00
2019-03-24T03:05:43.906Z,0.00
2019-03-24T03:06:43.895Z,0.00
2019-03-24T03:07:43.890Z,0.00
2019-03-24T03:08:43.881Z,0.00
2019-03-24T03:09:43.895Z,0.00
2019-03-24T03:10:43.852Z,0.00
2019-03-24T03:11:43.840Z,0.00
2019-03-24T03:12:43.824Z,0.00
2019-03-24T03:13:43.815Z,0.00
2019-03-24T03:14:43.809Z,0.00
2019-03-24T03:15:43.809Z,0.00
2019-03-24T03:16:43.787Z,0.00
2019-03-24T03:17:43.773Z,0.00
2019-03-24T03:18:43.773Z,0.00
2019-03-24T03:19:43.805Z,0.00
2019-03-24T03:20:43.739Z,0.00
2019-03-24T03:21:43.730Z,0.00
2019-03-24T03:22:43.717Z,0.00
2019-03-24T03:23:43.709Z,0.00
2019-03-24T03:24:43.748Z,0.00
2019-03-24T03:25:43.683Z,0.00
2019-03-24T03:26:43.681Z,0.00
2019-03-24T03:27:43.665Z,0.00
2019-03-24T03:28:43.653Z,0.00
2019-03-24T03:29:43.642Z,0.00
2019-03-24T03:30:43.638Z,0.00
2019-03-24T03:31:43.630Z,0.00
2019-03-24T03:32:43.612Z,0.00
2019-03-24T03:33:43.605Z,0.00
2019-03-24T03:34:43.588Z,0.00
2019-03-24T03:35:43.653Z,0.00
2019-03-24T03:36:43.613Z,0.00
2019-03-24T03:37:43.556Z,0.00
2019-03-24T03:38:43.573Z,0.00
2019-03-24T03:39:43.535Z,0.00
2019-03-24T03:40:43.544Z,0.00
2019-03-24T03:41:43.563Z,0.00
2019-03-24T03:42:43.511Z,0.00
2019-03-24T03:43:43.494Z,0.00
2019-03-24T03:44:43.491Z,0.00
2019-03-24T03:45:43.465Z,0.00
2019-03-24T03:46:52.400Z,0.00
2019-03-24T03:47:44.486Z,0.00
2019-03-24T03:48:43.443Z,0.00
2019-03-24T03:49:43.480Z,0.00
2019-03-24T03:50:43.410Z,0.00
2019-03-24T03:51:43.408Z,0.00
2019-03-24T03:52:43.403Z,0.00
2019-03-24T03:53:43.382Z,0.00
2019-03-24T03:54:43.378Z,0.00
2019-03-24T03:55:43.373Z,0.00
2019-03-24T03:56:43.350Z,0.00
2019-03-24T03:57:43.368Z,0.00
2019-03-24T03:58:43.331Z,0.00
2019-03-24T03:59:43.323Z,0.00
2019-03-24T04:01:34.698Z,0.00
2019-03-24T04:02:34.675Z,0.00
2019-03-24T04:03:34.662Z,0.00
2019-03-24T04:04:34.646Z,0.00
2019-03-24T04:05:34.653Z,0.00
2019-03-24T04:06:34.632Z,0.00
2019-03-24T04:07:34.711Z,0.00
2019-03-24T04:08:34.601Z,0.00
2019-03-24T04:09:34.594Z,0.00
2019-03-24T04:10:34.587Z,0.00
2019-03-24T04:11:34.564Z,0.00
2019-03-24T04:12:34.559Z,0.00
2019-03-24T04:13:34.612Z,0.00
2019-03-24T04:14:34.534Z,0.00
2019-03-24T04:15:34.547Z,0.00
2019-03-24T04:16:34.515Z,0.00
2019-03-24T04:17:34.496Z,0.00
2019-03-24T04:18:34.493Z,0.00
2019-03-24T04:19:34.526Z,0.00
2019-03-24T04:20:34.467Z,0.00
2019-03-24T04:21:34.523Z,0.00
2019-03-24T04:22:34.452Z,0.00
2019-03-24T04:23:34.436Z,0.00
2019-03-24T04:24:34.487Z,0.00
2019-03-24T04:25:34.430Z,0.00
2019-03-24T04:26:34.398Z,0.00
2019-03-24T04:27:34.400Z,0.00
2019-03-24T04:28:34.373Z,0.00
2019-03-24T04:29:34.368Z,0.00
2019-03-24T04:30:34.387Z,0.00
2019-03-24T04:31:34.360Z,0.00
2019-03-24T04:32:34.419Z,0.00
2019-03-24T04:33:34.329Z,4.00
2019-03-24T04:34:34.308Z,4.00
2019-03-24T04:35:34.297Z,4.00
2019-03-24T04:36:34.289Z,0.00
2019-03-24T04:37:34.294Z,4.00
2019-03-24T04:38:34.296Z,4.00
2019-03-24T04:39:34.258Z,4.00
2019-03-24T04:40:34.240Z,4.00
2019-03-24T04:41:34.282Z,8.00
2019-03-24T04:42:34.218Z,8.00
2019-03-24T04:43:34.216Z,8.00
2019-03-24T04:44:34.203Z,8.00
2019-03-24T04:45:34.188Z,12.00
2019-03-24T04:46:34.243Z,12.00
2019-03-24T04:47:34.162Z,12.00
2019-03-24T04:48:34.155Z,16.00
2019-03-24T04:49:34.154Z,20.00
2019-03-24T04:50:34.134Z,20.00
2019-03-24T04:51:34.125Z,24.00
2019-03-24T04:52:34.157Z,32.00
2019-03-24T04:53:34.100Z,40.00
2019-03-24T04:54:34.094Z,40.00
2019-03-24T04:55:34.126Z,40.00
2019-03-24T04:56:34.065Z,48.00
2019-03-24T04:57:34.050Z,48.00
2019-03-24T04:58:34.045Z,56.00
2019-03-24T04:59:34.031Z,64.00
2019-03-24T05:00:34.049Z,68.00
2019-03-24T05:01:34.006Z,76.00
2019-03-24T05:02:34.002Z,84.00
2019-03-24T05:03:33.986Z,92.00
2019-03-24T05:04:33.983Z,100.00
2019-03-24T05:05:33.964Z,112.00
2019-03-24T05:06:34.021Z,120.00
2019-03-24T05:07:33.941Z,132.00
2019-03-24T05:08:33.930Z,144.00
2019-03-24T05:09:33.922Z,156.00
2019-03-24T05:10:33.908Z,172.00
2019-03-24T05:11:33.947Z,184.00
2019-03-24T05:12:33.888Z,204.00
2019-03-24T05:13:33.876Z,220.00
2019-03-24T05:14:33.863Z,240.00
2019-03-24T05:15:33.850Z,264.00
2019-03-24T05:16:33.890Z,284.00
2019-03-24T05:17:33.879Z,300.00
2019-03-24T05:18:33.823Z,316.00
2019-03-24T05:19:33.815Z,336.00
2019-03-24T05:20:33.802Z,352.00
2019-03-24T05:21:33.818Z,372.00
2019-03-24T05:22:33.838Z,396.00
2019-03-24T05:23:33.768Z,420.00
2019-03-24T05:24:33.757Z,440.00
2019-03-24T05:25:33.743Z,464.00
2019-03-24T05:26:33.728Z,496.00
2019-03-24T05:27:33.726Z,528.00
2019-03-24T05:28:33.760Z,556.00
2019-03-24T05:29:33.693Z,588.00
2019-03-24T05:30:33.687Z,624.00
2019-03-24T05:31:33.676Z,664.00
2019-03-24T05:32:33.660Z,696.00
2019-03-24T05:33:33.716Z,728.00
2019-03-24T05:34:33.651Z,752.00
2019-03-24T05:35:33.635Z,764.00
2019-03-24T05:36:33.617Z,768.00
2019-03-24T05:37:33.611Z,764.00
2019-03-24T05:38:33.594Z,768.00
2019-03-24T05:39:33.600Z,764.00
2019-03-24T05:40:33.572Z,756.00
2019-03-24T05:41:33.571Z,744.00
2019-03-24T05:42:33.552Z,732.00
2019-03-24T05:43:33.537Z,724.00
2019-03-24T05:44:33.595Z,720.00
2019-03-24T05:45:33.520Z,724.00
2019-03-24T05:46:33.504Z,732.00
2019-03-24T05:47:37.303Z,748.00
2019-03-24T05:48:33.485Z,764.00
2019-03-24T05:49:33.526Z,788.00
2019-03-24T05:50:33.465Z,828.00
2019-03-24T05:51:33.448Z,884.00
2019-03-24T05:52:33.440Z,952.00
2019-03-24T05:53:33.443Z,1008.00
2019-03-24T05:54:33.492Z,1068.00
2019-03-24T05:55:33.414Z,1124.00
2019-03-24T05:56:33.400Z,1168.00
2019-03-24T05:57:33.391Z,1196.00
2019-03-24T05:58:33.374Z,1192.00
2019-03-24T05:59:33.367Z,1204.00
2019-03-24T06:00:33.415Z,1232.00
2019-03-24T06:01:33.338Z,1240.00
2019-03-24T06:02:33.331Z,1264.00
2019-03-24T06:03:33.322Z,1288.00
2019-03-24T06:04:33.315Z,1292.00
2019-03-24T06:05:33.341Z,1296.00
2019-03-24T06:06:33.351Z,1288.00
2019-03-24T06:07:33.269Z,1292.00
2019-03-24T06:08:33.259Z,1292.00
2019-03-24T06:09:33.248Z,1292.00
2019-03-24T06:10:33.241Z,1272.00
2019-03-24T06:11:33.277Z,1260.00
2019-03-24T06:12:33.214Z,1240.00
2019-03-24T06:13:33.223Z,1248.00
2019-03-24T06:14:33.198Z,1292.00
2019-03-24T06:15:33.189Z,1284.00
2019-03-24T06:16:33.190Z,1300.00
2019-03-24T06:17:33.174Z,1300.00
2019-03-24T06:18:33.157Z,1364.00
2019-03-24T06:19:33.136Z,1416.00
2019-03-24T06:20:33.129Z,1484.00
2019-03-24T06:21:33.146Z,1540.00
2019-03-24T06:22:33.103Z,1584.00
2019-03-24T06:23:33.092Z,1640.00
2019-03-24T06:24:33.085Z,1688.00
2019-03-24T06:25:34.934Z,1756.00
2019-03-24T06:26:33.073Z,1880.00
2019-03-24T06:27:33.056Z,1996.00
2019-03-24T06:28:33.036Z,2276.00
2019-03-24T06:29:33.029Z,2648.00
2019-03-24T06:30:33.031Z,2952.00
2019-03-24T06:31:33.052Z,3192.00
2019-03-24T06:32:32.996Z,3332.00
2019-03-24T06:33:33.033Z,3384.00
2019-03-24T06:34:32.973Z,3424.00
2019-03-24T06:35:32.962Z,3476.00
2019-03-24T06:36:32.946Z,3620.00
2019-03-24T06:37:32.936Z,3592.00
2019-03-24T06:38:33.015Z,3752.00
2019-03-24T06:39:32.917Z,3824.00
2019-03-24T06:40:32.911Z,3804.00
2019-03-24T06:41:32.894Z,3832.00
2019-03-24T06:42:32.886Z,3752.00
2019-03-24T06:43:32.908Z,3784.00
2019-03-24T06:44:32.863Z,3852.00
2019-03-24T06:45:32.851Z,3940.00
2019-03-24T06:46:32.848Z,3964.00
2019-03-24T06:47:32.827Z,4052.00
2019-03-24T06:48:32.887Z,4132.00
2019-03-24T06:49:32.804Z,4200.00
2019-03-24T06:50:32.793Z,4248.00
2019-03-24T06:51:32.817Z,4252.00
2019-03-24T06:52:32.779Z,4292.00
2019-03-24T06:53:32.770Z,4336.00
2019-03-24T06:54:53.750Z,4396.00
2019-03-24T06:55:32.736Z,4488.00
2019-03-24T06:56:32.734Z,4540.00
2019-03-24T06:57:32.714Z,4572.00
2019-03-24T06:58:32.709Z,4620.00
2019-03-24T06:59:32.762Z,4524.00
2019-03-24T07:00:32.685Z,4496.00
2019-03-24T07:01:32.673Z,4484.00
2019-03-24T07:02:32.658Z,4592.00
2019-03-24T07:03:32.849Z,4596.00
2019-03-24T07:04:32.636Z,4624.00
2019-03-24T07:05:32.681Z,4764.00
2019-03-24T07:06:34.714Z,4788.00
2019-03-24T07:07:32.653Z,4788.00
2019-03-24T07:08:32.597Z,4824.00
2019-03-24T07:09:32.581Z,4856.00
2019-03-24T07:10:32.638Z,4916.00
2019-03-24T07:11:32.567Z,4888.00
2019-03-24T07:12:32.552Z,4748.00
2019-03-24T07:13:32.537Z,4696.00
2019-03-24T07:14:32.528Z,4712.00
2019-03-24T07:15:32.520Z,4448.00
2019-03-24T07:16:32.570Z,4328.00
2019-03-24T07:17:32.499Z,4116.00
2019-03-24T07:18:32.480Z,3868.00
2019-03-24T07:19:32.473Z,3760.00
2019-03-24T07:20:32.525Z,3812.00
2019-03-24T07:21:32.462Z,3956.00
2019-03-24T07:22:32.437Z,4020.00
2019-03-24T07:23:32.431Z,4220.00
2019-03-24T07:24:32.428Z,4420.00
2019-03-24T07:25:32.409Z,4396.00
2019-03-24T07:26:32.442Z,4544.00
2019-03-24T07:27:32.387Z,4456.00
2019-03-24T07:28:32.376Z,4688.00
2019-03-24T07:29:32.361Z,4908.00
2019-03-24T07:30:32.355Z,5200.00
2019-03-24T07:31:32.353Z,5484.00
2019-03-24T07:32:32.333Z,6032.00
2019-03-24T07:33:32.321Z,5816.00
2019-03-24T07:34:32.309Z,5888.00
2019-03-24T07:35:32.301Z,5912.00
2019-03-24T07:36:32.317Z,6108.00
2019-03-24T07:37:32.275Z,6272.00
2019-03-24T07:38:32.261Z,6416.00
2019-03-24T07:39:32.248Z,6528.00
2019-03-24T07:40:32.239Z,6596.00
2019-03-24T07:41:32.231Z,6592.00
2019-03-24T07:42:32.241Z,6500.00
2019-03-24T07:43:32.206Z,6644.00
2019-03-24T07:44:32.197Z,6616.00
2019-03-24T07:45:32.187Z,6680.00
2019-03-24T07:46:32.177Z,6536.00
2019-03-24T07:47:32.214Z,6428.00
2019-03-24T07:48:32.153Z,5736.00
2019-03-24T07:49:32.145Z,6004.00
2019-03-24T07:50:32.129Z,5668.00
2019-03-24T07:51:32.123Z,5864.00
2019-03-24T07:52:32.157Z,5956.00
2019-03-24T07:53:32.095Z,6244.00
2019-03-24T07:54:32.135Z,6644.00
2019-03-24T07:55:32.078Z,6644.00
2019-03-24T07:56:32.066Z,9072.00
2019-03-24T07:57:32.097Z,9772.00
2019-03-24T07:58:32.045Z,15328.00
2019-03-24T07:59:32.031Z,11720.00
2019-03-24T08:00:32.017Z,15872.00
2019-03-24T08:01:32.005Z,6688.00
2019-03-24T08:02:32.000Z,14100.00
2019-03-24T08:03:32.052Z,13848.00
2019-03-24T08:04:31.972Z,11832.00
2019-03-24T08:05:31.966Z,11752.00
2019-03-24T08:06:31.959Z,15584.00
2019-03-24T08:07:31.939Z,14204.00
2019-03-24T08:08:31.931Z,12336.00
2019-03-24T08:09:31.933Z,12764.00
2019-03-24T08:10:31.915Z,10816.00
2019-03-24T08:11:31.944Z,12872.00
2019-03-24T08:12:31.885Z,9492.00
2019-03-24T08:13:31.938Z,9724.00
2019-03-24T08:14:31.861Z,10024.00
2019-03-24T08:15:31.850Z,13932.00
2019-03-24T08:16:31.841Z,8784.00
2019-03-24T08:17:31.838Z,9612.00
2019-03-24T08:18:31.815Z,9424.00
2019-03-24T08:19:31.817Z,11260.00
2019-03-24T08:20:31.810Z,12016.00
2019-03-24T08:21:31.785Z,11292.00
2019-03-24T08:22:31.772Z,12508.00
2019-03-24T08:23:31.766Z,12632.00
2019-03-24T08:24:31.786Z,13768.00
2019-03-24T08:25:31.738Z,14396.00
2019-03-24T08:26:31.730Z,14612.00
2019-03-24T08:27:31.726Z,14624.00
2019-03-24T08:28:31.713Z,14900.00
2019-03-24T08:29:31.696Z,15808.00
2019-03-24T08:30:31.702Z,15020.00
2019-03-24T08:31:31.678Z,15248.00
2019-03-24T08:32:31.663Z,13868.00
2019-03-24T08:33:31.656Z,16736.00
2019-03-24T08:34:31.648Z,13812.00
2019-03-24T08:35:31.633Z,11664.00
2019-03-24T08:36:31.617Z,15936.00
2019-03-24T08:37:31.612Z,13464.00
2019-03-24T08:38:31.597Z,9532.00
2019-03-24T08:39:31.616Z,8828.00
2019-03-24T08:40:31.577Z,8112.00
2019-03-24T08:41:31.567Z,8160.00
2019-03-24T08:42:31.553Z,7752.00
2019-03-24T08:43:31.538Z,8672.00
2019-03-24T08:44:31.535Z,10660.00
2019-03-24T08:45:31.532Z,8648.00
2019-03-24T08:46:31.509Z,8476.00
2019-03-24T08:47:31.501Z,13068.00
2019-03-24T08:48:40.400Z,8616.00
2019-03-24T08:49:32.481Z,8684.00
2019-03-24T08:50:31.511Z,14548.00
2019-03-24T08:51:31.450Z,11508.00
2019-03-24T08:52:31.437Z,12020.00
2019-03-24T08:53:31.438Z,16384.00
2019-03-24T08:54:31.416Z,12800.00
2019-03-24T08:55:31.409Z,13800.00
2019-03-24T08:56:31.400Z,14712.00
2019-03-24T08:57:32.489Z,11116.00
2019-03-24T08:58:31.374Z,16096.00
2019-03-24T08:59:31.360Z,12212.00
2019-03-24T09:00:31.350Z,12876.00
2019-03-24T09:01:31.395Z,12464.00
2019-03-24T09:02:31.341Z,12232.00
2019-03-24T09:03:32.661Z,10176.00
2019-03-24T09:04:31.303Z,9992.00
2019-03-24T09:05:33.611Z,9804.00
2019-03-24T09:06:31.286Z,9936.00
2019-03-24T09:07:31.280Z,10108.00
2019-03-24T09:08:31.263Z,10128.00
2019-03-24T09:09:31.255Z,10272.00
2019-03-24T09:10:31.235Z,10416.00
2019-03-24T09:11:31.728Z,10700.00
2019-03-24T09:12:31.398Z,10812.00
2019-03-24T09:13:31.207Z,12344.00
2019-03-24T09:14:31.190Z,14692.00
2019-03-24T09:15:31.178Z,14044.00
2019-03-24T09:16:31.169Z,13612.00
2019-03-24T09:17:31.220Z,17248.00
2019-03-24T09:18:31.162Z,16160.00
2019-03-24T09:19:31.172Z,17792.00
2019-03-24T09:20:40.996Z,18496.00
2019-03-24T09:21:32.114Z,14188.00
2019-03-24T09:22:31.905Z,15680.00
2019-03-24T09:23:31.090Z,12352.00
2019-03-24T09:24:31.097Z,11580.00
2019-03-24T09:25:31.115Z,16960.00
2019-03-24T09:26:31.065Z,11608.00
2019-03-24T09:27:31.056Z,15008.00
2019-03-24T09:28:31.041Z,7592.00
2019-03-24T09:29:31.045Z,10372.00
2019-03-24T09:30:31.015Z,12316.00
2019-03-24T09:31:31.003Z,10988.00
2019-03-24T09:32:31.001Z,11972.00
2019-03-24T09:33:30.982Z,7108.00
2019-03-24T09:34:30.983Z,12456.00
2019-03-24T09:35:30.961Z,11472.00
2019-03-24T09:36:30.963Z,11712.00
2019-03-24T09:37:30.945Z,10112.00
2019-03-24T09:38:30.933Z,11108.00
2019-03-24T09:39:30.927Z,11320.00
2019-03-24T09:40:30.909Z,11208.00
2019-03-24T09:41:30.901Z,11068.00
2019-03-24T09:42:30.894Z,11000.00
2019-03-24T09:43:30.875Z,10924.00
2019-03-24T09:44:30.873Z,11116.00
2019-03-24T09:45:30.853Z,11032.00
2019-03-24T09:46:30.855Z,11004.00
2019-03-24T09:47:30.827Z,10900.00
2019-03-24T09:48:30.821Z,6448.00
2019-03-24T09:49:30.817Z,10116.00
2019-03-24T09:50:30.810Z,10716.00
2019-03-24T09:51:30.781Z,7444.00
2019-03-24T09:52:30.776Z,10980.00
2019-03-24T09:53:30.766Z,11472.00
2019-03-24T09:54:30.756Z,11756.00
2019-03-24T09:55:30.880Z,11972.00
2019-03-24T09:56:30.730Z,12272.00
2019-03-24T09:57:30.718Z,12888.00
2019-03-24T09:58:30.705Z,13156.00
2019-03-24T09:59:30.711Z,12684.00
2019-03-24T10:00:30.692Z,13384.00
2019-03-24T10:01:37.734Z,13644.00
2019-03-24T10:02:30.668Z,13512.00
2019-03-24T10:03:30.652Z,13012.00
2019-03-24T10:04:30.659Z,12856.00
2019-03-24T10:05:30.636Z,12804.00
2019-03-24T10:06:30.629Z,13472.00
2019-03-24T10:07:30.609Z,13376.00
2019-03-24T10:08:30.592Z,12712.00
2019-03-24T10:09:30.584Z,11220.00
2019-03-24T10:10:30.572Z,11440.00
2019-03-24T10:11:30.572Z,9760.00
2019-03-24T10:12:32.192Z,5116.00
2019-03-24T10:13:30.544Z,11564.00
2019-03-24T10:14:30.535Z,10740.00
2019-03-24T10:15:30.521Z,10536.00
2019-03-24T10:16:33.974Z,10496.00
2019-03-24T10:17:30.501Z,10412.00
2019-03-24T10:18:30.500Z,10284.00
2019-03-24T10:19:30.473Z,10436.00
2019-03-24T10:20:30.462Z,10612.00
2019-03-24T10:21:30.449Z,10676.00
2019-03-24T10:22:30.455Z,10752.00
2019-03-24T10:23:30.427Z,11180.00
2019-03-24T10:24:30.417Z,11756.00
2019-03-24T10:25:30.410Z,13184.00
2019-03-24T10:26:30.396Z,11452.00
2019-03-24T10:27:30.415Z,10580.00
2019-03-24T10:28:30.379Z,8236.00
2019-03-24T10:29:30.941Z,8096.00
2019-03-24T10:30:30.408Z,6716.00
2019-03-24T10:31:30.346Z,9988.00
2019-03-24T10:32:30.335Z,6480.00
2019-03-24T10:33:30.421Z,5516.00
2019-03-24T10:34:30.367Z,5600.00
2019-03-24T10:35:30.300Z,5564.00
2019-03-24T10:36:30.290Z,6800.00
2019-03-24T10:37:30.281Z,8308.00
2019-03-24T10:38:30.268Z,12844.00
2019-03-24T10:39:31.983Z,13736.00
2019-03-24T10:40:30.244Z,11648.00
2019-03-24T10:41:30.229Z,8320.00
2019-03-24T10:43:07.649Z,9260.00
2019-03-24T10:43:30.205Z,11536.00
2019-03-24T10:44:30.299Z,7316.00
2019-03-24T10:45:30.230Z,8768.00
2019-03-24T10:46:31.549Z,8708.00
2019-03-24T10:47:30.165Z,7948.00
2019-03-24T10:48:33.930Z,9056.00
2019-03-24T10:49:30.144Z,10944.00
2019-03-24T10:50:30.132Z,8204.00
2019-03-24T10:51:30.116Z,7736.00
2019-03-24T10:52:30.114Z,10264.00
2019-03-24T10:53:30.099Z,9936.00
2019-03-24T10:54:30.102Z,8332.00
2019-03-24T10:55:30.076Z,10192.00
2019-03-24T10:56:30.061Z,9288.00
2019-03-24T10:57:30.097Z,9132.00
2019-03-24T10:58:30.045Z,9824.00
2019-03-24T10:59:30.609Z,9748.00
2019-03-24T11:00:30.019Z,9736.00
2019-03-24T11:01:30.010Z,9868.00
2019-03-24T11:02:30.000Z,8960.00
2019-03-24T11:03:29.987Z,9208.00
2019-03-24T11:04:30.010Z,9760.00
2019-03-24T11:05:29.968Z,6600.00
2019-03-24T11:06:29.951Z,9724.00
2019-03-24T11:07:29.946Z,9388.00
2019-03-24T11:08:29.928Z,9820.00
2019-03-24T11:09:29.916Z,9840.00
2019-03-24T11:10:30.062Z,10596.00
2019-03-24T11:11:29.900Z,10880.00
2019-03-24T11:12:29.890Z,10420.00
2019-03-24T11:13:29.872Z,10180.00
2019-03-24T11:14:29.870Z,9744.00
2019-03-24T11:15:29.851Z,9532.00
2019-03-24T11:16:29.937Z,9732.00
2019-03-24T11:17:29.834Z,9708.00
2019-03-24T11:18:29.820Z,9544.00
2019-03-24T11:19:35.597Z,9352.00
2019-03-24T11:20:30.797Z,9740.00
2019-03-24T11:21:29.796Z,9936.00
2019-03-24T11:22:29.780Z,9804.00
2019-03-24T11:23:29.765Z,9832.00
2019-03-24T11:24:29.772Z,9964.00
2019-03-24T11:25:30.493Z,9904.00
2019-03-24T11:26:29.743Z,9920.00
2019-03-24T11:27:29.724Z,9984.00
2019-03-24T11:28:29.780Z,10244.00
2019-03-24T11:29:29.705Z,10556.00
2019-03-24T11:30:29.698Z,11576.00
2019-03-24T11:31:29.844Z,12324.00
2019-03-24T11:32:29.671Z,12500.00
2019-03-24T11:33:29.814Z,12008.00
2019-03-24T11:34:29.651Z,11724.00
2019-03-24T11:35:29.637Z,11108.00
2019-03-24T11:36:29.631Z,10856.00
2019-03-24T11:37:29.725Z,11208.00
2019-03-24T11:38:29.601Z,11808.00
2019-03-24T11:39:29.592Z,12092.00
2019-03-24T11:40:29.585Z,11556.00
2019-03-24T11:41:29.578Z,6896.00
2019-03-24T11:42:29.556Z,9064.00
2019-03-24T11:43:29.574Z,5972.00
2019-03-24T11:44:29.534Z,5912.00
2019-03-24T11:45:29.528Z,6016.00
2019-03-24T11:46:29.517Z,10068.00
2019-03-24T11:47:29.515Z,7452.00
2019-03-24T11:48:29.496Z,8536.00
2019-03-24T11:49:29.516Z,7344.00
2019-03-24T11:50:29.475Z,5624.00
2019-03-24T11:51:29.460Z,6544.00
2019-03-24T11:52:29.459Z,9616.00
2019-03-24T11:53:29.437Z,11368.00
2019-03-24T11:54:29.426Z,12372.00
2019-03-24T11:55:29.441Z,11808.00
2019-03-24T11:56:29.411Z,11296.00
2019-03-24T11:57:29.400Z,10180.00
2019-03-24T11:58:29.404Z,10092.00
2019-03-24T11:59:29.376Z,10012.00
2019-03-24T12:00:29.383Z,9928.00
2019-03-24T12:01:37.907Z,9792.00
2019-03-24T12:02:30.377Z,8260.00
2019-03-24T12:03:29.334Z,12512.00
2019-03-24T12:04:29.319Z,8180.00
2019-03-24T12:05:29.311Z,8340.00
2019-03-24T12:06:29.295Z,8892.00
2019-03-24T12:07:29.285Z,10152.00
2019-03-24T12:08:29.286Z,9076.00
2019-03-24T12:09:29.263Z,8920.00
2019-03-24T12:10:29.261Z,8152.00
2019-03-24T12:11:29.238Z,8540.00
2019-03-24T12:12:29.233Z,9864.00
2019-03-24T12:13:29.226Z,9788.00
2019-03-24T12:14:29.529Z,7364.00
2019-03-24T12:15:29.199Z,8156.00
2019-03-24T12:16:29.189Z,7824.00
2019-03-24T12:17:29.180Z,7616.00
2019-03-24T12:18:29.168Z,7848.00
2019-03-24T12:19:29.186Z,8052.00
2019-03-24T12:20:29.145Z,8128.00
2019-03-24T12:21:29.131Z,7004.00
2019-03-24T12:22:29.125Z,7756.00
2019-03-24T12:23:29.112Z,6336.00
2019-03-24T12:24:29.101Z,8940.00
2019-03-24T12:25:29.102Z,10720.00
2019-03-24T12:26:29.086Z,10696.00
2019-03-24T12:27:29.066Z,7176.00
2019-03-24T12:28:29.054Z,7728.00
2019-03-24T12:29:29.050Z,6908.00
2019-03-24T12:30:29.035Z,8392.00