createdAt,value
2018-06-03T00:02:20.044Z,39.30
2018-06-03T00:07:12.430Z,35.53
2018-06-03T00:12:04.071Z,45.07
2018-06-03T00:16:54.969Z,53.00
2018-06-03T00:21:49.319Z,46.67
2018-06-03T00:26:40.212Z,47.20
2018-06-03T00:31:31.873Z,48.93
2018-06-03T00:36:41.547Z,47.10
2018-06-03T00:41:32.429Z,50.87
2018-06-03T00:46:24.060Z,52.70
2018-06-03T00:51:15.712Z,52.00
2018-06-03T00:56:07.380Z,48.63
2018-06-03T01:00:58.635Z,50.03
2018-06-03T01:05:49.534Z,53.80
2018-06-03T01:10:41.162Z,47.50
2018-06-03T01:15:32.786Z,49.03
2018-06-03T01:20:23.722Z,49.73
2018-06-03T01:25:15.358Z,51.10
2018-06-03T01:30:06.977Z,49.27
2018-06-03T01:34:57.859Z,51.33
2018-06-03T01:39:48.825Z,56.20
2018-06-03T01:44:40.493Z,51.53
2018-06-03T01:49:32.133Z,57.80
2018-06-03T01:54:23.056Z,55.10
2018-06-03T01:59:14.695Z,54.90
2018-06-03T02:04:06.351Z,57.63
2018-06-03T02:08:57.240Z,55.53
2018-06-03T02:13:48.153Z,54.37
2018-06-03T02:18:39.034Z,54.57
2018-06-03T02:23:30.701Z,55.07
2018-06-03T02:28:21.626Z,56.87
2018-06-03T02:33:12.561Z,57.20
2018-06-03T02:38:03.489Z,53.67
2018-06-03T02:42:54.390Z,59.87
2018-06-03T02:47:45.308Z,51.93
2018-06-03T02:52:36.221Z,58.13
2018-06-03T02:57:27.148Z,61.30
2018-06-03T03:02:18.135Z,60.53
2018-06-03T03:07:09.754Z,57.93
2018-06-03T03:12:01.409Z,62.53
2018-06-03T03:16:53.063Z,60.93
2018-06-03T03:21:43.961Z,63.93
2018-06-03T03:26:35.604Z,62.87
2018-06-03T03:31:27.239Z,61.23
2018-06-03T03:36:18.855Z,58.73
2018-06-03T03:41:11.230Z,56.70
2018-06-03T03:46:02.868Z,59.27
2018-06-03T03:50:54.504Z,60.73
2018-06-03T03:55:46.150Z,49.67
2018-06-03T04:00:37.065Z,60.70
2018-06-03T04:05:28.717Z,50.47
2018-06-03T04:10:20.397Z,56.73
2018-06-03T04:15:11.373Z,56.87
2018-06-03T04:20:02.292Z,55.87
2018-06-03T04:24:53.936Z,53.10
2018-06-03T04:29:44.849Z,52.33
2018-06-03T04:34:35.804Z,49.23
2018-06-03T04:39:27.393Z,52.57
2018-06-03T04:44:19.036Z,45.67
2018-06-03T04:49:11.432Z,51.53
2018-06-03T04:54:03.109Z,48.20
2018-06-03T04:58:55.495Z,47.50
2018-06-03T05:03:47.126Z,49.17
2018-06-03T05:08:38.736Z,42.03
2018-06-03T05:13:31.186Z,49.97
2018-06-03T05:18:23.585Z,51.97
2018-06-03T05:23:14.487Z,49.33
2018-06-03T05:28:06.140Z,51.57
2018-06-03T05:32:57.904Z,49.00
2018-06-03T05:37:48.820Z,55.43
2018-06-03T05:42:40.439Z,44.40
2018-06-03T05:47:31.337Z,48.17
2018-06-03T05:52:23.828Z,43.33
2018-06-03T06:02:16.661Z,51.23
2018-06-03T06:07:09.029Z,36.63
2018-06-03T06:12:01.403Z,42.27
2018-06-03T06:16:53.027Z,40.57
2018-06-03T06:21:44.653Z,47.03
2018-06-03T06:26:35.553Z,38.17
2018-06-03T06:31:28.246Z,46.23
2018-06-03T06:36:19.914Z,39.70
2018-06-03T06:41:11.540Z,50.30
2018-06-03T06:46:02.433Z,47.13
2018-06-03T06:50:54.809Z,47.53
2018-06-03T06:55:46.554Z,49.23
2018-06-03T07:00:37.412Z,38.03
2018-06-03T07:05:28.414Z,41.33
2018-06-03T07:10:19.341Z,48.63
2018-06-03T07:15:10.228Z,51.80
2018-06-03T07:20:02.618Z,47.83
2018-06-03T07:24:54.249Z,52.10
2018-06-03T07:29:45.178Z,50.80
2018-06-03T07:34:36.065Z,52.97
2018-06-03T07:39:27.710Z,53.07
2018-06-03T07:44:18.622Z,51.23
2018-06-03T07:49:10.315Z,51.63
2018-06-03T07:54:02.002Z,53.43
2018-06-03T07:58:53.672Z,50.87
2018-06-03T08:03:45.319Z,55.20
2018-06-03T08:08:36.227Z,50.40
2018-06-03T08:13:27.267Z,53.73
2018-06-03T08:18:18.251Z,54.88
2018-06-03T08:23:09.141Z,53.20
2018-06-03T08:28:00.776Z,60.00
2018-06-03T08:32:52.388Z,56.20
2018-06-03T08:37:43.285Z,60.47
2018-06-03T08:42:34.195Z,56.85
2018-06-03T08:47:26.683Z,59.63
2018-06-03T08:52:19.190Z,61.50
2018-06-03T08:57:10.108Z,68.83
2018-06-03T09:02:01.767Z,62.30
2018-06-03T09:06:52.723Z,64.20
2018-06-03T09:11:43.580Z,59.33
2018-06-03T09:16:35.279Z,55.75
2018-06-03T09:21:27.671Z,57.97
2018-06-03T09:26:19.363Z,58.47
2018-06-03T09:31:10.300Z,54.90
2018-06-03T09:36:01.170Z,52.00
2018-06-03T09:40:52.049Z,43.30
2018-06-03T09:45:43.706Z,36.53
2018-06-03T09:50:35.375Z,37.60
2018-06-03T09:55:26.302Z,39.73
2018-06-03T10:00:17.219Z,32.40
2018-06-03T10:05:08.172Z,26.50
2018-06-03T10:09:59.191Z,25.10
2018-06-03T10:14:50.203Z,27.53
2018-06-03T10:19:41.102Z,24.40
2018-06-03T10:24:32.784Z,26.95
2018-06-03T10:29:23.661Z,28.50
2018-06-03T10:34:14.552Z,24.80
2018-06-03T10:39:06.251Z,28.40
2018-06-03T10:43:57.155Z,34.83
2018-06-03T10:48:48.852Z,25.40
2018-06-03T10:53:40.487Z,30.87
2018-06-03T10:58:32.143Z,31.50
2018-06-03T11:03:23.767Z,30.63
2018-06-03T11:08:15.368Z,34.40
2018-06-03T11:13:06.345Z,33.93
2018-06-03T11:17:58.012Z,36.03
2018-06-03T11:22:50.716Z,29.53
2018-06-03T11:27:42.357Z,29.03
2018-06-03T11:32:34.004Z,25.00
2018-06-03T11:37:25.653Z,23.63
2018-06-03T11:42:16.553Z,23.00
2018-06-03T11:47:08.187Z,22.93
2018-06-03T11:51:59.826Z,23.60
2018-06-03T11:56:57.408Z,24.17
2018-06-03T12:01:48.355Z,22.37
2018-06-03T12:06:39.956Z,27.23
2018-06-03T12:11:31.583Z,23.70
2018-06-03T12:16:23.282Z,20.43
2018-06-03T12:21:15.219Z,17.00
2018-06-03T12:26:06.136Z,15.87
2018-06-03T12:30:57.754Z,19.00
2018-06-03T12:35:48.613Z,19.80
2018-06-03T12:41:56.668Z,15.73
2018-06-03T12:46:49.495Z,14.33
2018-06-03T12:51:42.427Z,15.20
2018-06-03T12:56:35.225Z,12.83
2018-06-03T13:01:30.907Z,14.40
2018-06-03T13:06:25.927Z,12.67
2018-06-03T13:11:18.939Z,11.03
2018-06-03T13:16:11.812Z,10.53
2018-06-03T13:21:04.739Z,12.27
2018-06-03T13:25:57.621Z,9.77
2018-06-03T13:30:50.626Z,10.80
2018-06-03T13:35:43.441Z,10.03
2018-06-03T13:40:36.321Z,8.03
2018-06-03T13:45:29.285Z,6.40
2018-06-03T13:50:22.194Z,6.20
2018-06-03T13:55:15.067Z,6.70
2018-06-03T14:00:07.926Z,6.97
2018-06-03T14:05:00.960Z,5.70
2018-06-03T14:09:53.910Z,7.10
2018-06-03T14:14:46.790Z,5.83
2018-06-03T14:19:39.663Z,7.17
2018-06-03T14:24:32.731Z,6.00
2018-06-03T14:29:25.662Z,6.20
2018-06-03T14:34:18.609Z,5.87
2018-06-03T14:39:11.618Z,6.53
2018-06-03T14:44:04.479Z,6.50
2018-06-03T14:48:57.327Z,8.90
2018-06-03T14:53:50.274Z,7.90
2018-06-03T14:58:43.259Z,7.37
2018-06-03T15:03:36.193Z,9.13
2018-06-03T15:08:29.079Z,12.20
2018-06-03T15:13:22.034Z,8.73
2018-06-03T15:18:14.890Z,9.53
2018-06-03T15:23:07.787Z,13.03
2018-06-03T15:28:00.705Z,13.50
2018-06-03T15:32:53.681Z,11.23
2018-06-03T15:37:46.596Z,13.53
2018-06-03T15:42:39.433Z,13.73
2018-06-03T15:47:32.348Z,12.30
2018-06-03T15:52:25.197Z,12.03
2018-06-03T15:57:18.106Z,13.30
2018-06-03T16:02:11.089Z,14.00
2018-06-03T16:07:04.178Z,17.73
2018-06-03T16:11:57.059Z,13.90
2018-06-03T16:16:49.917Z,15.07
2018-06-03T16:21:42.838Z,15.77
2018-06-03T16:26:35.708Z,14.03
2018-06-03T16:31:28.625Z,12.60
2018-06-03T16:36:21.487Z,15.77
2018-06-03T16:41:14.388Z,13.93
2018-06-03T16:46:07.411Z,12.60
2018-06-03T16:51:00.344Z,14.97
2018-06-03T16:55:53.190Z,12.93
2018-06-03T17:00:46.050Z,13.10
2018-06-03T17:05:39.033Z,13.87
2018-06-03T17:10:31.909Z,18.73
2018-06-03T17:15:24.869Z,15.23
2018-06-03T17:20:17.825Z,13.50
2018-06-03T17:25:10.521Z,12.43
2018-06-03T17:30:03.711Z,11.57
2018-06-03T17:34:56.639Z,13.10
2018-06-03T17:39:49.452Z,13.20
2018-06-03T17:44:42.334Z,12.17
2018-06-03T17:49:35.179Z,13.33
2018-06-03T17:54:28.011Z,13.90
2018-06-03T17:59:20.817Z,13.33
2018-06-03T18:04:13.739Z,12.77
2018-06-03T18:09:08.006Z,12.37
2018-06-03T18:14:00.930Z,12.90
2018-06-03T18:18:53.950Z,19.23
2018-06-03T18:23:47.027Z,14.83
2018-06-03T18:28:39.931Z,18.23
2018-06-03T18:33:33.000Z,16.00
2018-06-03T18:38:25.937Z,13.67
2018-06-03T18:43:18.834Z,14.40
2018-06-03T18:48:11.715Z,12.60
2018-06-03T18:53:04.915Z,12.07
2018-06-03T18:57:57.801Z,12.83
2018-06-03T19:02:52.254Z,12.43
2018-06-03T19:07:48.379Z,12.73
2018-06-03T19:12:43.262Z,12.90
2018-06-03T19:17:36.232Z,13.20
2018-06-03T19:22:29.189Z,12.47
2018-06-03T19:27:22.091Z,20.80
2018-06-03T19:32:14.952Z,13.67
2018-06-03T19:37:07.939Z,14.13
2018-06-03T19:42:00.877Z,13.87
2018-06-03T19:46:53.830Z,11.83
2018-06-03T19:51:46.799Z,15.13
2018-06-03T19:56:39.828Z,14.23
2018-06-03T20:01:32.804Z,14.10
2018-06-03T20:06:25.807Z,13.27
2018-06-03T20:11:18.751Z,16.47
2018-06-03T20:16:11.643Z,16.30
2018-06-03T20:21:04.525Z,13.67
2018-06-03T20:25:57.454Z,13.70
2018-06-03T20:30:50.370Z,13.67
2018-06-03T20:35:43.317Z,16.60
2018-06-03T20:40:36.157Z,16.20
2018-06-03T20:45:29.037Z,15.77
2018-06-03T20:50:21.909Z,18.40
2018-06-03T20:55:14.740Z,16.07
2018-06-03T21:00:07.737Z,14.73
2018-06-03T21:05:00.610Z,17.97
2018-06-03T21:09:53.499Z,17.87
2018-06-03T21:14:46.439Z,15.97
2018-06-03T21:19:39.314Z,16.87
2018-06-03T21:24:32.200Z,17.53
2018-06-03T21:29:25.145Z,17.47
2018-06-03T21:34:18.022Z,18.07
2018-06-03T21:39:10.443Z,16.80
2018-06-03T21:44:03.327Z,17.43
2018-06-03T21:48:56.169Z,20.17
2018-06-03T21:53:49.136Z,23.97
2018-06-03T21:58:42.108Z,19.30
2018-06-03T22:03:35.002Z,19.53
2018-06-03T22:08:27.896Z,22.90
2018-06-03T22:13:20.823Z,18.77
2018-06-03T22:18:13.746Z,24.70
2018-06-03T22:23:06.688Z,19.27
2018-06-03T22:27:59.641Z,18.53
2018-06-03T22:32:52.540Z,18.20
2018-06-03T22:37:45.433Z,21.83
2018-06-03T22:42:38.278Z,19.53
2018-06-03T22:47:31.119Z,18.77
2018-06-03T22:52:24.015Z,19.43
2018-06-03T22:57:50.180Z,19.53
2018-06-03T23:02:47.714Z,19.10
2018-06-03T23:07:40.672Z,23.03
2018-06-03T23:12:33.550Z,20.33
2018-06-03T23:17:26.436Z,20.93
2018-06-03T23:22:19.443Z,22.13
2018-06-03T23:27:12.325Z,20.43
2018-06-03T23:32:05.344Z,27.10
2018-06-03T23:36:58.301Z,20.17
2018-06-03T23:41:51.145Z,25.13
2018-06-03T23:46:44.060Z,20.40
2018-06-03T23:51:36.950Z,23.73
2018-06-03T23:56:29.868Z,21.10
