createdAt,value
2022-10-21T00:01:55.337Z,9.27
2022-10-21T00:04:23.639Z,10.57
2022-10-21T00:06:51.990Z,10.95
2022-10-21T00:09:20.178Z,10.90
2022-10-21T00:11:48.344Z,11.27
2022-10-21T00:14:17.901Z,12.77
2022-10-21T00:16:46.012Z,11.73
2022-10-21T00:19:14.012Z,12.80
2022-10-21T00:21:42.524Z,12.57
2022-10-21T00:24:10.578Z,12.82
2022-10-21T00:26:38.733Z,12.70
2022-10-21T00:29:06.799Z,13.07
2022-10-21T00:31:36.345Z,13.45
2022-10-21T00:34:04.410Z,15.52
2022-10-21T00:36:32.792Z,15.10
2022-10-21T00:39:00.904Z,15.73
2022-10-21T00:41:29.922Z,16.08
2022-10-21T00:44:01.639Z,15.32
2022-10-21T00:46:38.336Z,13.07
2022-10-21T00:49:14.180Z,15.32
2022-10-21T00:51:43.350Z,17.38
2022-10-21T00:54:12.141Z,17.05
2022-10-21T00:56:45.405Z,10.52
2022-10-21T00:59:14.669Z,13.30
2022-10-21T01:01:44.350Z,11.23
2022-10-21T01:04:12.625Z,14.73
2022-10-21T01:06:42.236Z,17.25
2022-10-21T01:09:10.669Z,17.70
2022-10-21T01:11:44.252Z,16.55
2022-10-21T01:14:34.347Z,18.38
2022-10-21T01:17:26.378Z,14.43
2022-10-21T01:20:32.799Z,18.55
2022-10-21T01:23:33.170Z,14.25
2022-10-21T01:26:18.930Z,16.13
2022-10-21T01:29:00.864Z,16.92
2022-10-21T01:31:34.950Z,17.63
2022-10-21T01:34:09.913Z,17.35
2022-10-21T01:36:44.864Z,19.50
2022-10-21T01:39:22.982Z,19.60
2022-10-21T01:41:59.766Z,19.70
2022-10-21T01:44:33.943Z,18.00
2022-10-21T01:47:07.925Z,20.70
2022-10-21T01:49:39.249Z,19.00
2022-10-21T01:52:08.673Z,13.48
2022-10-21T01:54:41.134Z,16.52
2022-10-21T01:57:12.068Z,19.38
2022-10-21T01:59:43.208Z,20.73
2022-10-21T02:02:15.648Z,19.70
2022-10-21T02:04:46.011Z,20.20
2022-10-21T02:07:14.760Z,21.85
2022-10-21T02:09:42.857Z,21.25
2022-10-21T02:12:11.916Z,20.80
2022-10-21T02:14:44.250Z,20.17
2022-10-21T02:17:18.471Z,21.63
2022-10-21T02:19:47.193Z,20.67
2022-10-21T02:22:22.034Z,21.67
2022-10-21T02:24:54.903Z,19.98
2022-10-21T02:27:24.438Z,21.03
2022-10-21T02:29:56.664Z,18.40
2022-10-21T02:32:32.209Z,19.95
2022-10-21T02:35:25.432Z,20.20
2022-10-21T02:38:01.950Z,22.80
2022-10-21T02:40:35.053Z,25.02
2022-10-21T02:43:07.384Z,24.80
2022-10-21T02:45:36.031Z,22.35
2022-10-21T02:48:06.380Z,21.35
2022-10-21T02:50:34.815Z,22.17
2022-10-21T02:53:03.179Z,21.08
2022-10-21T02:55:31.620Z,23.55
2022-10-21T02:57:59.859Z,22.95
2022-10-21T03:00:32.076Z,21.00
2022-10-21T03:03:01.655Z,22.70
2022-10-21T03:07:59.955Z,17.88
2022-10-21T03:10:28.198Z,17.02
2022-10-21T03:12:56.407Z,21.00
2022-10-21T03:15:24.528Z,16.60
2022-10-21T03:17:52.647Z,16.17
2022-10-21T03:20:20.752Z,15.40
2022-10-21T03:22:50.370Z,18.98
2022-10-21T03:25:18.647Z,19.63
2022-10-21T03:27:46.683Z,18.05
2022-10-21T03:30:14.845Z,17.00
2022-10-21T03:32:42.952Z,19.52
2022-10-21T03:35:11.323Z,17.90
2022-10-21T03:37:39.625Z,18.50
2022-10-21T03:40:12.385Z,17.27
2022-10-21T03:42:41.275Z,17.10
2022-10-21T03:45:10.689Z,16.05
2022-10-21T03:47:38.895Z,17.73
2022-10-21T03:50:11.876Z,17.30
2022-10-21T03:52:42.195Z,17.52
2022-10-21T03:55:11.916Z,17.67
2022-10-21T03:57:40.173Z,15.52
2022-10-21T04:00:09.958Z,17.23
2022-10-21T04:02:38.620Z,15.38
2022-10-21T04:05:08.010Z,16.20
2022-10-21T04:07:36.204Z,15.65
2022-10-21T04:10:05.145Z,15.85
2022-10-21T04:12:34.795Z,15.43
2022-10-21T04:15:02.815Z,15.82
2022-10-21T04:17:30.786Z,11.43
2022-10-21T04:19:58.788Z,9.18
2022-10-21T04:22:26.779Z,8.35
2022-10-21T04:24:54.715Z,6.30
2022-10-21T04:27:22.713Z,5.47
2022-10-21T04:29:52.088Z,5.43
2022-10-21T04:32:20.081Z,5.00
2022-10-21T04:34:48.055Z,5.45
2022-10-21T04:37:16.028Z,4.88
2022-10-21T04:39:43.976Z,6.25
2022-10-21T04:42:12.017Z,5.35
2022-10-21T04:44:40.701Z,5.30
2022-10-21T04:47:10.090Z,4.43
2022-10-21T04:49:38.074Z,4.68
2022-10-21T04:52:06.233Z,5.65
2022-10-21T04:54:34.187Z,4.70
2022-10-21T04:57:02.152Z,5.70
2022-10-21T04:59:30.100Z,4.78
2022-10-21T05:01:58.072Z,4.40
2022-10-21T05:04:27.538Z,6.05
2022-10-21T05:06:55.503Z,6.75
2022-10-21T05:09:23.457Z,4.60
2022-10-21T05:11:51.478Z,5.30
2022-10-21T05:14:22.494Z,4.40
2022-10-21T05:16:51.088Z,5.20
2022-10-21T05:19:19.135Z,5.88
2022-10-21T05:21:48.630Z,5.43
2022-10-21T05:24:17.535Z,4.60
2022-10-21T05:26:45.529Z,4.90
2022-10-21T05:29:13.490Z,4.72
2022-10-21T05:31:41.794Z,3.78
2022-10-21T05:34:09.961Z,3.45
2022-10-21T05:36:38.140Z,4.22
2022-10-21T05:39:11.383Z,3.90
2022-10-21T05:41:41.114Z,3.75
2022-10-21T05:44:11.011Z,4.32
2022-10-21T05:46:39.136Z,4.05
2022-10-21T05:49:07.700Z,3.15
2022-10-21T05:51:35.820Z,3.63
2022-10-21T05:54:05.550Z,3.50
2022-10-21T05:56:34.960Z,3.35
2022-10-21T05:59:05.452Z,4.65
2022-10-21T06:01:46.953Z,3.92
2022-10-21T06:04:15.201Z,3.28
2022-10-21T06:06:43.310Z,3.80
2022-10-21T06:09:11.366Z,3.50
2022-10-21T06:11:40.904Z,4.10
2022-10-21T06:14:08.996Z,2.72
2022-10-21T06:16:37.080Z,4.15
2022-10-21T06:19:05.369Z,3.10
2022-10-21T06:21:33.356Z,3.10
2022-10-21T06:24:01.308Z,3.42
2022-10-21T06:26:31.029Z,4.00
2022-10-21T06:29:02.691Z,3.85
2022-10-21T06:34:25.543Z,3.58
2022-10-21T06:44:02.689Z,3.80
2022-10-21T06:44:41.008Z,4.47
2022-10-21T06:47:09.803Z,4.70
2022-10-21T06:49:37.800Z,5.18
2022-10-21T06:52:06.364Z,4.47
2022-10-21T06:55:21.769Z,5.38
2022-10-21T06:57:49.786Z,4.22
2022-10-21T07:00:19.515Z,4.90
2022-10-21T07:02:47.526Z,5.03
2022-10-21T07:05:15.505Z,3.97
2022-10-21T07:07:43.555Z,3.63
2022-10-21T07:10:11.642Z,4.25
2022-10-21T07:12:39.625Z,3.42
2022-10-21T07:15:08.383Z,3.75
2022-10-21T07:17:37.993Z,4.13
2022-10-21T07:20:07.176Z,3.33
2022-10-21T07:22:35.781Z,3.85
2022-10-21T07:25:03.787Z,4.28
2022-10-21T07:27:31.812Z,3.65
2022-10-21T07:29:59.907Z,3.90
2022-10-21T07:32:27.897Z,5.43
2022-10-21T07:34:57.350Z,4.28
2022-10-21T07:37:25.484Z,4.60
2022-10-21T07:39:54.647Z,6.57
2022-10-21T07:42:24.424Z,7.45
2022-10-21T07:44:57.402Z,8.82
2022-10-21T07:47:25.751Z,11.05
2022-10-21T07:49:54.676Z,8.85
2022-10-21T07:52:24.106Z,8.50
2022-10-21T07:54:52.278Z,5.63
2022-10-21T07:57:20.295Z,5.32
2022-10-21T07:59:49.427Z,5.18
2022-10-21T08:02:17.525Z,4.72
2022-10-21T08:04:45.489Z,6.68
2022-10-21T08:07:14.036Z,4.95
2022-10-21T08:09:43.460Z,4.00
2022-10-21T08:12:14.460Z,4.20
2022-10-21T08:14:43.477Z,3.50
2022-10-21T08:17:11.452Z,3.38
2022-10-21T08:19:39.417Z,2.83
2022-10-21T08:22:07.596Z,2.83
2022-10-21T08:24:39.884Z,1.92
2022-10-21T08:27:11.603Z,2.42
2022-10-21T08:29:40.145Z,2.20
2022-10-21T08:32:08.220Z,1.85
2022-10-21T08:34:36.179Z,1.55
2022-10-21T08:37:04.149Z,1.55
2022-10-21T08:39:32.110Z,1.60
2022-10-21T08:42:15.647Z,1.70
2022-10-21T08:44:49.028Z,1.00
2022-10-21T08:47:22.463Z,1.40
2022-10-21T08:50:00.260Z,1.52
2022-10-21T08:52:39.224Z,1.33
2022-10-21T08:55:14.570Z,1.38
2022-10-21T08:57:44.545Z,2.20
2022-10-21T09:00:16.921Z,0.90
2022-10-21T09:02:55.325Z,1.10
2022-10-21T09:05:34.459Z,0.93
2022-10-21T09:08:14.243Z,1.02
2022-10-21T09:11:21.625Z,0.85
2022-10-21T09:14:11.210Z,0.77
2022-10-21T09:16:48.136Z,1.08
2022-10-21T09:19:31.082Z,1.70
2022-10-21T09:22:34.245Z,1.40
2022-10-21T09:25:18.219Z,1.90
2022-10-21T09:28:01.605Z,0.80
2022-10-21T09:30:31.388Z,1.55
2022-10-21T09:33:01.024Z,1.50
2022-10-21T09:35:36.086Z,1.42
2022-10-21T09:38:11.845Z,1.50
2022-10-21T09:40:39.943Z,1.58
2022-10-21T09:43:17.938Z,1.70
2022-10-21T09:45:48.268Z,1.60
2022-10-21T09:48:28.884Z,1.58
2022-10-21T09:51:02.356Z,2.28
2022-10-21T09:53:36.065Z,2.08
2022-10-21T09:56:07.898Z,1.73
2022-10-21T09:58:49.711Z,1.50
2022-10-21T10:01:21.825Z,1.55
2022-10-21T10:03:52.237Z,1.48
2022-10-21T10:06:35.524Z,1.48
2022-10-21T10:09:15.551Z,1.63
2022-10-21T10:11:56.173Z,2.33
2022-10-21T10:14:51.575Z,1.40
2022-10-21T10:17:30.202Z,1.95
2022-10-21T10:20:18.232Z,2.42
2022-10-21T10:23:09.077Z,2.17
2022-10-21T10:25:40.130Z,2.58
2022-10-21T10:28:21.007Z,2.80
2022-10-21T10:30:51.956Z,4.05
2022-10-21T10:33:57.982Z,2.25
2022-10-21T10:47:02.072Z,1.77
2022-10-21T10:49:37.617Z,1.08
2022-10-21T10:52:30.861Z,1.20
2022-10-21T10:55:29.472Z,1.00
2022-10-21T11:02:09.869Z,1.50
2022-10-21T11:08:17.566Z,1.83
2022-10-21T11:10:49.245Z,1.58
2022-10-21T11:13:19.600Z,1.25
2022-10-21T11:16:11.503Z,1.63
2022-10-21T11:18:47.563Z,1.25
2022-10-21T11:21:34.508Z,1.13
2022-10-21T11:24:47.490Z,1.33
2022-10-21T11:27:23.580Z,1.08
2022-10-21T11:30:03.451Z,1.20
2022-10-21T11:32:39.883Z,1.10
2022-10-21T11:35:18.633Z,0.65
2022-10-21T11:37:58.389Z,1.63
2022-10-21T11:40:33.890Z,1.33
2022-10-21T11:43:14.008Z,0.85
2022-10-21T11:45:54.109Z,0.80
2022-10-21T11:48:35.044Z,1.15
2022-10-21T11:51:16.653Z,1.27
2022-10-21T11:54:04.502Z,1.23
2022-10-21T11:56:40.205Z,1.25
2022-10-21T12:02:01.464Z,1.20
2022-10-21T12:04:44.671Z,1.50
2022-10-21T12:07:24.438Z,1.23
2022-10-21T12:09:58.866Z,1.13
2022-10-21T12:12:42.149Z,1.27
2022-10-21T12:15:19.322Z,1.00
2022-10-21T12:17:49.236Z,1.00
2022-10-21T12:20:23.914Z,1.38
2022-10-21T12:22:58.169Z,1.08
2022-10-21T12:25:35.645Z,1.30
2022-10-21T12:28:10.514Z,1.83
2022-10-21T12:30:54.375Z,1.52
2022-10-21T12:41:34.578Z,1.42
2022-10-21T12:45:12.476Z,1.23
2022-10-21T12:58:45.079Z,1.50
2022-10-21T13:01:40.869Z,1.45
2022-10-21T14:09:31.513Z,1.20
2022-10-21T14:12:05.984Z,1.40
2022-10-21T14:14:40.823Z,1.27
2022-10-21T14:18:13.100Z,1.35
2022-10-21T14:20:43.913Z,0.98
2022-10-21T14:23:20.302Z,1.40
2022-10-21T14:42:02.764Z,0.85
2022-10-21T14:42:49.739Z,1.08
2022-10-21T14:45:27.936Z,1.05
2022-10-21T14:48:03.722Z,0.90
2022-10-21T14:50:32.419Z,1.00
2022-10-21T14:53:02.078Z,1.58
2022-10-21T14:56:27.893Z,1.40
2022-10-21T14:59:03.753Z,1.00
2022-10-21T15:01:34.650Z,0.73
2022-10-21T15:04:07.028Z,1.30
2022-10-21T15:06:36.173Z,1.35
2022-10-21T15:09:36.252Z,1.60
2022-10-21T15:12:41.300Z,0.90
2022-10-21T15:16:12.242Z,1.35
2022-10-21T15:22:50.203Z,1.83
2022-10-21T15:25:34.721Z,1.45
2022-10-21T15:28:11.941Z,1.42
2022-10-21T15:30:43.625Z,1.80
2022-10-21T15:33:14.176Z,2.05
2022-10-21T15:35:42.617Z,1.95
2022-10-21T15:38:10.837Z,2.22
2022-10-21T15:40:39.229Z,1.92
2022-10-21T15:43:07.537Z,1.67
2022-10-21T15:45:46.830Z,1.73
2022-10-21T15:48:16.920Z,1.48
2022-10-21T15:50:45.456Z,1.52
2022-10-21T15:53:13.781Z,1.65
2022-10-21T15:55:42.869Z,1.58
2022-10-21T15:58:11.691Z,1.50
2022-10-21T16:00:41.048Z,1.80
2022-10-21T16:03:55.820Z,1.52
2022-10-21T16:06:25.626Z,1.63
2022-10-21T16:08:56.011Z,1.77
2022-10-21T16:11:34.838Z,1.40
2022-10-21T16:14:14.329Z,1.77
2022-10-21T16:16:48.483Z,1.40
2022-10-21T16:19:33.414Z,1.63
2022-10-21T16:22:21.309Z,1.48
2022-10-21T16:25:09.333Z,1.80
2022-10-21T16:27:44.075Z,1.20
2022-10-21T16:44:17.474Z,2.65
2022-10-21T16:46:51.732Z,2.35
2022-10-21T16:49:24.090Z,2.00
2022-10-21T16:51:53.142Z,1.98
2022-10-21T16:54:24.136Z,1.88
2022-10-21T16:56:54.965Z,2.63
2022-10-21T16:59:24.032Z,1.92
2022-10-21T17:01:52.494Z,1.77
2022-10-21T17:04:20.582Z,1.25
2022-10-21T17:06:49.509Z,1.27
2022-10-21T17:09:19.934Z,1.40
2022-10-21T17:11:49.554Z,1.50
2022-10-21T17:14:21.277Z,1.92
2022-10-21T17:16:49.379Z,2.08
2022-10-21T17:19:17.477Z,1.75
2022-10-21T17:21:46.363Z,2.35
2022-10-21T17:24:19.281Z,2.00
2022-10-21T17:26:47.629Z,2.17
2022-10-21T17:29:17.293Z,2.47
2022-10-21T17:31:45.628Z,2.67
2022-10-21T17:34:24.205Z,2.63
2022-10-21T17:36:52.258Z,2.35
2022-10-21T17:39:20.353Z,2.67
2022-10-21T17:41:48.798Z,2.80
2022-10-21T17:44:18.257Z,2.58
2022-10-21T17:46:47.724Z,2.28
2022-10-21T17:49:15.783Z,1.83
2022-10-21T17:51:43.788Z,2.28
2022-10-21T17:54:12.031Z,2.20
2022-10-21T17:56:41.838Z,3.15
2022-10-21T17:59:10.314Z,3.20
2022-10-21T18:01:39.846Z,2.75
2022-10-21T18:04:07.893Z,2.58
2022-10-21T18:06:35.928Z,2.45
2022-10-21T18:09:05.512Z,2.38
2022-10-21T18:11:33.607Z,2.00
2022-10-21T18:14:01.666Z,2.05
2022-10-21T18:16:29.673Z,2.90
2022-10-21T18:19:02.015Z,2.75
2022-10-21T18:21:31.373Z,3.60
2022-10-21T18:23:59.587Z,3.05
2022-10-21T18:26:29.545Z,3.30
2022-10-21T18:28:59.131Z,3.20
2022-10-21T18:31:30.120Z,3.17
2022-10-21T18:34:01.491Z,3.05
2022-10-21T18:36:30.057Z,3.95
2022-10-21T18:38:59.308Z,6.22
2022-10-21T18:41:27.900Z,7.47
2022-10-21T18:44:00.350Z,8.68
2022-10-21T18:46:29.079Z,5.38
2022-10-21T18:48:57.076Z,5.50
2022-10-21T18:51:26.562Z,5.90
2022-10-21T18:53:54.609Z,4.80
2022-10-21T18:56:24.524Z,5.28
2022-10-21T18:58:53.141Z,5.05
2022-10-21T19:01:22.561Z,5.68
2022-10-21T19:03:54.046Z,5.25
2022-10-21T19:06:34.471Z,6.20
2022-10-21T19:09:03.453Z,5.43
2022-10-21T19:11:32.006Z,6.00
2022-10-21T19:14:00.031Z,6.85
2022-10-21T19:16:28.169Z,7.43
2022-10-21T19:18:56.529Z,8.10
2022-10-21T19:21:25.802Z,10.05
2022-10-21T19:23:56.268Z,10.20
2022-10-21T19:26:24.645Z,7.95
2022-10-21T19:28:52.957Z,7.72
2022-10-21T19:31:21.782Z,5.05
2022-10-21T19:33:50.447Z,6.28
2022-10-21T19:36:18.536Z,4.72
2022-10-21T19:38:46.473Z,2.80
2022-10-21T19:41:18.000Z,2.00
2022-10-21T19:43:46.334Z,2.15
2022-10-21T19:46:20.050Z,1.65
2022-10-21T19:48:50.777Z,1.30
2022-10-21T19:51:20.720Z,2.03
2022-10-21T19:53:49.380Z,1.95
2022-10-21T19:56:23.773Z,2.70
2022-10-21T19:58:55.894Z,1.88
2022-10-21T20:01:26.178Z,1.45
2022-10-21T20:03:55.538Z,1.50
2022-10-21T20:06:25.288Z,1.33
2022-10-21T20:08:55.333Z,1.00
2022-10-21T20:11:25.374Z,1.00
2022-10-21T20:13:53.484Z,1.40
2022-10-21T20:16:22.875Z,1.33
2022-10-21T20:18:51.290Z,1.05
2022-10-21T20:21:20.012Z,1.25
2022-10-21T20:23:48.043Z,1.17
2022-10-21T20:26:16.093Z,1.25
2022-10-21T20:28:45.528Z,2.33
2022-10-21T20:31:16.281Z,0.88
2022-10-21T20:33:46.121Z,1.33
2022-10-21T20:36:16.273Z,2.20
2022-10-21T20:38:44.455Z,1.25
2022-10-21T20:41:14.217Z,1.25
2022-10-21T20:43:43.959Z,1.17
2022-10-21T20:46:14.386Z,1.70
2022-10-21T20:48:43.432Z,1.90
2022-10-21T20:51:13.300Z,1.45
2022-10-21T20:53:45.743Z,1.27
2022-10-21T20:56:13.944Z,1.50
2022-10-21T20:58:42.448Z,1.80
2022-10-21T21:01:11.161Z,1.88
2022-10-21T21:03:42.871Z,1.23
2022-10-21T21:06:12.337Z,1.83
2022-10-21T21:08:48.734Z,1.52
2022-10-21T21:11:22.447Z,1.42
2022-10-21T21:13:50.597Z,0.82
2022-10-21T21:16:20.471Z,1.27
2022-10-21T21:18:54.259Z,1.40
2022-10-21T21:23:51.345Z,1.67
2022-10-21T21:26:21.522Z,1.52
2022-10-21T21:28:50.903Z,1.80
2022-10-21T21:31:20.132Z,1.90
2022-10-21T21:33:48.895Z,1.80
2022-10-21T21:36:20.679Z,1.85
2022-10-21T21:38:50.360Z,2.00
2022-10-21T21:41:19.192Z,1.52
2022-10-21T21:43:48.419Z,1.27
2022-10-21T21:46:22.880Z,1.15
2022-10-21T21:48:55.231Z,1.45
2022-10-21T21:53:55.425Z,1.00
2022-10-21T21:56:24.547Z,0.93
2022-10-21T21:58:55.049Z,1.75
2022-10-21T22:01:25.418Z,1.80
2022-10-21T22:03:54.210Z,1.20
2022-10-21T22:06:27.934Z,0.63
2022-10-21T22:11:27.464Z,0.57
2022-10-21T22:13:55.810Z,0.88
2022-10-21T22:16:27.433Z,0.40
2022-10-21T22:18:55.786Z,0.52
2022-10-21T22:21:25.721Z,0.55
2022-10-21T22:23:53.727Z,0.73
2022-10-21T22:26:26.928Z,0.80
2022-10-21T22:28:55.508Z,0.50
2022-10-21T22:31:29.045Z,0.43
2022-10-21T22:33:59.320Z,0.68
2022-10-21T22:36:27.571Z,0.90
2022-10-21T22:38:55.597Z,0.68
2022-10-21T22:41:25.065Z,0.50
2022-10-21T22:43:53.032Z,0.63
2022-10-21T22:46:33.367Z,0.80
2022-10-21T22:49:02.990Z,0.63
2022-10-21T22:51:31.082Z,0.80
2022-10-21T22:53:59.058Z,0.73
2022-10-21T22:56:28.818Z,0.80
2022-10-21T22:58:57.574Z,0.57
2022-10-21T23:01:29.053Z,1.10
2022-10-21T23:03:58.089Z,0.60
2022-10-21T23:06:26.104Z,0.95
2022-10-21T23:08:54.103Z,0.50
2022-10-21T23:11:22.147Z,0.50
2022-10-21T23:14:02.525Z,0.70
2022-10-21T23:16:35.767Z,0.43
2022-10-21T23:19:03.878Z,0.45
2022-10-21T23:21:32.009Z,0.60
2022-10-21T23:23:59.985Z,0.28
2022-10-21T23:26:27.953Z,0.40
2022-10-21T23:28:57.393Z,0.35
2022-10-21T23:31:25.384Z,0.50
2022-10-21T23:33:53.327Z,0.50
2022-10-21T23:36:21.356Z,0.75
2022-10-21T23:38:49.413Z,0.90
2022-10-21T23:41:17.412Z,0.60
2022-10-21T23:43:45.348Z,1.05
2022-10-21T23:46:14.804Z,0.70
2022-10-21T23:48:42.801Z,0.80
2022-10-21T23:51:10.916Z,1.40
2022-10-21T23:53:38.869Z,0.65
2022-10-21T23:56:07.571Z,0.50
2022-10-21T23:58:35.523Z,1.00
