createdAt,value
2019-02-28T00:00:32.228Z,0.00
2019-02-28T00:01:32.279Z,0.00
2019-02-28T00:02:32.237Z,0.00
2019-02-28T00:03:32.217Z,0.00
2019-02-28T00:04:32.958Z,0.00
2019-02-28T00:05:32.199Z,0.00
2019-02-28T00:06:32.188Z,0.00
2019-02-28T00:07:32.209Z,0.00
2019-02-28T00:08:32.151Z,0.00
2019-02-28T00:09:32.202Z,0.00
2019-02-28T00:10:32.134Z,0.00
2019-02-28T00:11:32.121Z,0.00
2019-02-28T00:12:32.120Z,0.00
2019-02-28T00:13:32.117Z,0.00
2019-02-28T00:14:32.086Z,0.00
2019-02-28T00:15:32.078Z,0.00
2019-02-28T00:16:32.075Z,0.00
2019-02-28T00:17:32.099Z,0.00
2019-02-28T00:18:32.047Z,0.00
2019-02-28T00:19:32.028Z,0.00
2019-02-28T00:20:32.637Z,0.00
2019-02-28T00:21:32.022Z,0.00
2019-02-28T00:22:32.022Z,0.00
2019-02-28T00:23:32.010Z,0.00
2019-02-28T00:24:31.977Z,0.00
2019-02-28T00:25:31.992Z,0.00
2019-02-28T00:26:31.961Z,0.00
2019-02-28T00:27:31.977Z,0.00
2019-02-28T00:28:31.961Z,0.00
2019-02-28T00:29:33.760Z,0.00
2019-02-28T00:30:31.915Z,0.00
2019-02-28T00:31:31.916Z,0.00
2019-02-28T00:32:31.892Z,0.00
2019-02-28T00:33:31.917Z,0.00
2019-02-28T00:34:31.875Z,0.00
2019-02-28T00:35:31.870Z,0.00
2019-02-28T00:36:31.863Z,0.00
2019-02-28T00:37:31.847Z,0.00
2019-02-28T00:38:31.855Z,0.00
2019-02-28T00:39:34.909Z,0.00
2019-02-28T00:40:31.813Z,0.00
2019-02-28T00:41:31.800Z,0.00
2019-02-28T00:42:31.822Z,0.00
2019-02-28T00:43:31.808Z,0.00
2019-02-28T00:44:31.798Z,0.00
2019-02-28T00:45:36.340Z,0.00
2019-02-28T00:46:31.756Z,0.00
2019-02-28T00:47:31.749Z,0.00
2019-02-28T00:48:31.752Z,0.00
2019-02-28T00:49:31.717Z,0.00
2019-02-28T00:50:31.711Z,0.00
2019-02-28T00:51:31.721Z,0.00
2019-02-28T00:52:32.102Z,0.00
2019-02-28T00:53:31.691Z,0.00
2019-02-28T00:54:31.670Z,0.00
2019-02-28T00:55:31.659Z,0.00
2019-02-28T00:56:31.651Z,0.00
2019-02-28T00:57:31.634Z,0.00
2019-02-28T00:58:31.714Z,0.00
2019-02-28T00:59:31.883Z,0.00
2019-02-28T01:00:31.618Z,0.00
2019-02-28T01:01:31.596Z,0.00
2019-02-28T01:02:31.589Z,0.00
2019-02-28T01:03:31.647Z,0.00
2019-02-28T01:04:31.562Z,0.00
2019-02-28T01:05:31.558Z,0.00
2019-02-28T01:06:31.534Z,0.00
2019-02-28T01:07:31.527Z,0.00
2019-02-28T01:08:31.533Z,0.00
2019-02-28T01:09:31.524Z,0.00
2019-02-28T01:10:31.497Z,0.00
2019-02-28T01:11:31.482Z,0.00
2019-02-28T01:12:31.470Z,0.00
2019-02-28T01:13:31.491Z,0.00
2019-02-28T01:14:32.446Z,0.00
2019-02-28T01:15:31.449Z,0.00
2019-02-28T01:16:31.426Z,0.00
2019-02-28T01:17:31.422Z,0.00
2019-02-28T01:18:34.450Z,0.00
2019-02-28T01:19:31.407Z,0.00
2019-02-28T01:20:31.403Z,0.00
2019-02-28T01:21:31.375Z,0.00
2019-02-28T01:22:31.367Z,0.00
2019-02-28T01:23:31.384Z,0.00
2019-02-28T01:24:34.497Z,0.00
2019-02-28T01:25:31.328Z,0.00
2019-02-28T01:26:31.338Z,0.00
2019-02-28T01:27:31.315Z,0.00
2019-02-28T01:28:31.323Z,0.00
2019-02-28T01:29:32.935Z,0.00
2019-02-28T01:30:31.312Z,0.00
2019-02-28T01:31:31.275Z,0.00
2019-02-28T01:32:31.266Z,0.00
2019-02-28T01:33:31.281Z,0.00
2019-02-28T01:34:32.319Z,0.00
2019-02-28T01:35:31.231Z,0.00
2019-02-28T01:36:31.217Z,0.00
2019-02-28T01:37:31.215Z,0.00
2019-02-28T01:38:31.214Z,0.00
2019-02-28T01:39:31.189Z,0.00
2019-02-28T01:40:31.195Z,0.00
2019-02-28T01:41:31.184Z,0.00
2019-02-28T01:42:31.155Z,0.00
2019-02-28T01:43:31.179Z,0.00
2019-02-28T01:44:35.566Z,0.00
2019-02-28T01:45:31.124Z,0.00
2019-02-28T01:46:31.114Z,0.00
2019-02-28T01:47:31.125Z,0.00
2019-02-28T01:48:31.137Z,0.00
2019-02-28T01:49:31.079Z,0.00
2019-02-28T01:50:31.083Z,0.00
2019-02-28T01:51:35.726Z,0.00
2019-02-28T01:52:31.067Z,0.00
2019-02-28T01:53:31.066Z,0.00
2019-02-28T01:54:31.070Z,0.00
2019-02-28T01:55:31.080Z,0.00
2019-02-28T01:56:31.010Z,0.00
2019-02-28T01:57:31.008Z,0.00
2019-02-28T01:58:31.371Z,0.00
2019-02-28T01:59:30.992Z,0.00
2019-02-28T02:00:30.965Z,0.00
2019-02-28T02:01:31.659Z,0.00
2019-02-28T02:02:30.992Z,0.00
2019-02-28T02:03:30.958Z,0.00
2019-02-28T02:04:30.927Z,0.00
2019-02-28T02:05:30.934Z,0.00
2019-02-28T02:06:30.908Z,0.00
2019-02-28T02:07:33.348Z,0.00
2019-02-28T02:08:30.874Z,0.00
2019-02-28T02:09:30.886Z,0.00
2019-02-28T02:10:30.857Z,0.00
2019-02-28T02:11:30.942Z,0.00
2019-02-28T02:12:31.789Z,0.00
2019-02-28T02:13:30.860Z,0.00
2019-02-28T02:14:30.824Z,0.00
2019-02-28T02:15:30.813Z,0.00
2019-02-28T02:16:30.791Z,0.00
2019-02-28T02:17:32.312Z,0.00
2019-02-28T02:18:30.783Z,0.00
2019-02-28T02:19:30.784Z,0.00
2019-02-28T02:20:30.825Z,0.00
2019-02-28T02:21:31.467Z,0.00
2019-02-28T02:22:30.730Z,0.00
2019-02-28T02:23:30.722Z,0.00
2019-02-28T02:24:30.730Z,0.00
2019-02-28T02:25:30.699Z,0.00
2019-02-28T02:26:30.689Z,0.00
2019-02-28T02:27:30.674Z,0.00
2019-02-28T02:28:30.680Z,0.00
2019-02-28T02:29:32.491Z,0.00
2019-02-28T02:30:30.658Z,0.00
2019-02-28T02:31:30.648Z,0.00
2019-02-28T02:32:37.272Z,0.00
2019-02-28T02:33:30.615Z,0.00
2019-02-28T02:34:30.631Z,0.00
2019-02-28T02:35:30.616Z,0.00
2019-02-28T02:36:30.594Z,0.00
2019-02-28T02:37:31.406Z,0.00
2019-02-28T02:38:30.562Z,0.00
2019-02-28T02:39:30.565Z,0.00
2019-02-28T02:40:30.546Z,0.00
2019-02-28T02:41:33.353Z,0.00
2019-02-28T02:42:30.525Z,0.00
2019-02-28T02:43:30.502Z,0.00
2019-02-28T02:44:31.996Z,0.00
2019-02-28T02:45:30.496Z,0.00
2019-02-28T02:46:30.510Z,0.00
2019-02-28T02:47:32.452Z,0.00
2019-02-28T02:48:30.473Z,0.00
2019-02-28T02:49:30.460Z,0.00
2019-02-28T02:50:35.850Z,0.00
2019-02-28T02:51:30.430Z,0.00
2019-02-28T02:52:30.652Z,0.00
2019-02-28T02:53:30.420Z,0.00
2019-02-28T02:54:30.415Z,0.00
2019-02-28T02:55:30.379Z,0.00
2019-02-28T02:56:30.384Z,0.00
2019-02-28T02:57:30.407Z,0.00
2019-02-28T02:58:30.353Z,0.00
2019-02-28T02:59:37.558Z,0.00
2019-02-28T03:00:30.330Z,0.00
2019-02-28T03:01:30.314Z,0.00
2019-02-28T03:02:33.278Z,0.00
2019-02-28T03:03:30.314Z,0.00
2019-02-28T03:04:30.301Z,0.00
2019-02-28T03:05:34.972Z,0.00
2019-02-28T03:06:30.269Z,0.00
2019-02-28T03:07:30.310Z,0.00
2019-02-28T03:08:35.723Z,0.00
2019-02-28T03:09:30.325Z,0.00
2019-02-28T03:10:30.219Z,0.00
2019-02-28T03:11:30.225Z,0.00
2019-02-28T03:12:31.578Z,0.00
2019-02-28T03:13:30.214Z,0.00
2019-02-28T03:14:30.209Z,0.00
2019-02-28T03:15:30.183Z,0.00
2019-02-28T03:16:32.948Z,0.00
2019-02-28T03:17:30.149Z,0.00
2019-02-28T03:18:30.130Z,0.00
2019-02-28T03:19:33.548Z,0.00
2019-02-28T03:20:30.137Z,0.00
2019-02-28T03:21:30.111Z,0.00
2019-02-28T03:22:30.403Z,0.00
2019-02-28T03:23:30.088Z,0.00
2019-02-28T03:24:30.089Z,0.00
2019-02-28T03:25:30.087Z,0.00
2019-02-28T03:26:30.044Z,0.00
2019-02-28T03:27:30.045Z,0.00
2019-02-28T03:28:32.189Z,0.00
2019-02-28T03:29:30.052Z,0.00
2019-02-28T03:30:32.759Z,0.00
2019-02-28T03:31:29.991Z,0.00
2019-02-28T03:32:39.796Z,0.00
2019-02-28T03:33:30.011Z,0.00
2019-02-28T03:34:29.991Z,0.00
2019-02-28T03:35:40.587Z,0.00
2019-02-28T03:36:29.944Z,0.00
2019-02-28T03:37:33.243Z,0.00
2019-02-28T03:38:29.954Z,0.00
2019-02-28T03:39:29.919Z,0.00
2019-02-28T03:40:29.915Z,0.00
2019-02-28T03:41:29.889Z,0.00
2019-02-28T03:42:30.151Z,0.00
2019-02-28T03:43:29.872Z,0.00
2019-02-28T03:44:29.853Z,0.00
2019-02-28T03:45:34.190Z,0.00
2019-02-28T03:46:29.866Z,0.00
2019-02-28T03:47:29.827Z,0.00
2019-02-28T03:48:34.665Z,0.00
2019-02-28T03:49:29.804Z,0.00
2019-02-28T03:50:29.813Z,0.00
2019-02-28T03:51:29.781Z,0.00
2019-02-28T03:52:29.779Z,0.00
2019-02-28T03:53:29.777Z,0.00
2019-02-28T03:54:30.160Z,0.00
2019-02-28T03:55:29.768Z,0.00
2019-02-28T03:56:29.755Z,0.00
2019-02-28T03:57:29.738Z,0.00
2019-02-28T03:58:29.711Z,0.00
2019-02-28T03:59:29.700Z,0.00
2019-02-28T04:00:33.916Z,0.00
2019-02-28T04:01:29.682Z,0.00
2019-02-28T04:02:29.709Z,0.00
2019-02-28T04:03:33.481Z,0.00
2019-02-28T04:04:29.682Z,0.00
2019-02-28T04:05:29.646Z,0.00
2019-02-28T04:06:29.657Z,0.00
2019-02-28T04:07:29.608Z,0.00
2019-02-28T04:08:30.780Z,0.00
2019-02-28T04:09:29.610Z,0.00
2019-02-28T04:10:29.620Z,0.00
2019-02-28T04:11:31.180Z,0.00
2019-02-28T04:12:29.610Z,0.00
2019-02-28T04:13:29.542Z,0.00
2019-02-28T04:14:32.997Z,0.00
2019-02-28T04:15:29.584Z,0.00
2019-02-28T04:16:29.521Z,0.00
2019-02-28T04:17:30.451Z,0.00
2019-02-28T04:18:29.557Z,0.00
2019-02-28T04:19:29.503Z,0.00
2019-02-28T04:20:35.939Z,0.00
2019-02-28T04:21:29.473Z,0.00
2019-02-28T04:22:29.473Z,0.00
2019-02-28T04:23:35.659Z,0.00
2019-02-28T04:24:29.452Z,0.00
2019-02-28T04:25:29.434Z,0.00
2019-02-28T04:26:30.053Z,0.00
2019-02-28T04:27:29.401Z,0.00
2019-02-28T04:28:29.391Z,0.00
2019-02-28T04:29:31.118Z,0.00
2019-02-28T04:30:29.382Z,0.00
2019-02-28T04:31:29.373Z,0.00
2019-02-28T04:32:29.346Z,0.00
2019-02-28T04:33:29.346Z,0.00
2019-02-28T04:34:29.324Z,0.00
2019-02-28T04:35:29.348Z,0.00
2019-02-28T04:36:35.404Z,0.00
2019-02-28T04:37:29.290Z,0.00
2019-02-28T04:38:29.294Z,0.00
2019-02-28T04:39:29.289Z,0.00
2019-02-28T04:40:29.283Z,0.00
2019-02-28T04:41:32.526Z,0.00
2019-02-28T04:42:29.237Z,0.00
2019-02-28T04:43:29.224Z,0.00
2019-02-28T04:44:29.224Z,0.00
2019-02-28T04:45:29.225Z,0.00
2019-02-28T04:46:31.892Z,0.00
2019-02-28T04:47:29.194Z,0.00
2019-02-28T04:48:29.184Z,0.00
2019-02-28T04:49:29.190Z,0.00
2019-02-28T04:50:32.141Z,0.00
2019-02-28T04:51:29.174Z,0.00
2019-02-28T04:52:29.131Z,0.00
2019-02-28T04:53:29.121Z,0.00
2019-02-28T04:54:29.113Z,0.00
2019-02-28T04:55:30.644Z,0.00
2019-02-28T04:56:29.099Z,0.00
2019-02-28T04:57:29.078Z,0.00
2019-02-28T04:58:29.071Z,0.00
2019-02-28T04:59:31.540Z,0.00
2019-02-28T05:00:29.062Z,0.00
2019-02-28T05:01:29.031Z,0.00
2019-02-28T05:02:29.036Z,0.00
2019-02-28T05:03:29.194Z,0.00
2019-02-28T05:04:29.004Z,0.00
2019-02-28T05:05:28.996Z,0.00
2019-02-28T05:06:29.001Z,0.00
2019-02-28T05:07:29.637Z,0.00
2019-02-28T05:08:28.971Z,0.00
2019-02-28T05:09:28.950Z,0.00
2019-02-28T05:10:28.978Z,0.00
2019-02-28T05:11:30.716Z,0.00
2019-02-28T05:12:28.918Z,0.00
2019-02-28T05:13:28.911Z,0.00
2019-02-28T05:14:28.899Z,0.00
2019-02-28T05:15:28.897Z,0.00
2019-02-28T05:16:28.910Z,0.00
2019-02-28T05:17:28.885Z,0.00
2019-02-28T05:18:28.876Z,0.00
2019-02-28T05:19:28.846Z,0.00
2019-02-28T05:20:28.846Z,0.00
2019-02-28T05:21:28.839Z,0.00
2019-02-28T05:22:28.841Z,0.00
2019-02-28T05:23:28.805Z,0.00
2019-02-28T05:24:28.811Z,0.00
2019-02-28T05:25:28.787Z,0.00
2019-02-28T05:26:28.783Z,0.00
2019-02-28T05:27:34.818Z,0.00
2019-02-28T05:28:28.748Z,0.00
2019-02-28T05:29:28.758Z,0.00
2019-02-28T05:30:28.742Z,0.00
2019-02-28T05:31:28.731Z,0.00
2019-02-28T05:32:28.705Z,0.00
2019-02-28T05:33:28.697Z,0.00
2019-02-28T05:34:28.701Z,0.00
2019-02-28T05:35:28.671Z,0.00
2019-02-28T05:36:28.691Z,0.00
2019-02-28T05:37:28.659Z,0.00
2019-02-28T05:38:28.652Z,0.00
2019-02-28T05:39:30.975Z,0.00
2019-02-28T05:40:28.614Z,0.00
2019-02-28T05:41:28.635Z,0.00
2019-02-28T05:42:28.604Z,0.00
2019-02-28T05:43:29.314Z,0.00
2019-02-28T05:44:28.589Z,0.00
2019-02-28T05:45:28.576Z,0.00
2019-02-28T05:46:28.583Z,0.00
2019-02-28T05:47:29.463Z,0.00
2019-02-28T05:48:28.569Z,0.00
2019-02-28T05:49:28.541Z,0.00
2019-02-28T05:50:28.529Z,0.00
2019-02-28T05:51:28.530Z,0.00
2019-02-28T05:52:30.518Z,0.00
2019-02-28T05:53:28.554Z,0.00
2019-02-28T05:54:28.492Z,0.00
2019-02-28T05:55:28.475Z,0.00
2019-02-28T05:56:32.859Z,0.00
2019-02-28T05:57:28.457Z,0.00
2019-02-28T05:58:28.436Z,0.00
2019-02-28T05:59:28.453Z,0.00
2019-02-28T06:00:28.473Z,0.00
2019-02-28T06:01:28.413Z,0.00
2019-02-28T06:02:28.417Z,8.00
2019-02-28T06:03:29.501Z,8.00
2019-02-28T06:04:28.366Z,8.00
2019-02-28T06:05:28.388Z,8.00
2019-02-28T06:06:28.373Z,8.00
2019-02-28T06:07:28.692Z,8.00
2019-02-28T06:08:28.360Z,12.00
2019-02-28T06:09:28.325Z,12.00
2019-02-28T06:10:28.319Z,12.00
2019-02-28T06:11:31.393Z,8.00
2019-02-28T06:12:28.302Z,8.00
2019-02-28T06:13:28.281Z,8.00
2019-02-28T06:14:28.272Z,12.00
2019-02-28T06:15:28.996Z,12.00
2019-02-28T06:16:28.261Z,12.00
2019-02-28T06:17:28.229Z,12.00
2019-02-28T06:18:32.546Z,12.00
2019-02-28T06:19:28.207Z,12.00
2019-02-28T06:20:28.200Z,16.00
2019-02-28T06:21:28.204Z,12.00
2019-02-28T06:22:31.076Z,12.00
2019-02-28T06:23:28.165Z,16.00
2019-02-28T06:24:28.148Z,16.00
2019-02-28T06:25:28.154Z,16.00
2019-02-28T06:26:28.153Z,16.00
2019-02-28T06:27:28.147Z,20.00
2019-02-28T06:28:31.131Z,20.00
2019-02-28T06:29:28.111Z,20.00
2019-02-28T06:30:28.116Z,20.00
2019-02-28T06:31:28.254Z,24.00
2019-02-28T06:32:28.133Z,20.00
2019-02-28T06:33:30.698Z,24.00
2019-02-28T06:34:28.081Z,24.00
2019-02-28T06:35:28.062Z,24.00
2019-02-28T06:36:29.306Z,24.00
2019-02-28T06:37:28.078Z,28.00
2019-02-28T06:38:28.408Z,24.00
2019-02-28T06:39:28.006Z,28.00
2019-02-28T06:40:32.646Z,28.00
2019-02-28T06:41:28.004Z,28.00
2019-02-28T06:42:28.006Z,28.00
2019-02-28T06:43:27.967Z,28.00
2019-02-28T06:44:28.023Z,28.00
2019-02-28T06:45:27.980Z,32.00
2019-02-28T06:46:27.946Z,32.00
2019-02-28T06:47:28.030Z,32.00
2019-02-28T06:48:28.086Z,36.00
2019-02-28T06:49:27.890Z,32.00
2019-02-28T06:50:27.871Z,36.00
2019-02-28T06:51:27.875Z,36.00
2019-02-28T06:52:27.875Z,36.00
2019-02-28T06:53:30.794Z,36.00
2019-02-28T06:54:27.850Z,36.00
2019-02-28T06:55:27.852Z,36.00
2019-02-28T06:56:27.829Z,40.00
2019-02-28T06:57:27.828Z,40.00
2019-02-28T06:58:30.472Z,40.00
2019-02-28T06:59:27.778Z,40.00
2019-02-28T07:00:27.781Z,40.00
2019-02-28T07:01:29.594Z,44.00
2019-02-28T07:02:28.572Z,44.00
2019-02-28T07:03:27.763Z,44.00
2019-02-28T07:04:27.733Z,44.00
2019-02-28T07:05:27.711Z,48.00
2019-02-28T07:06:27.732Z,48.00
2019-02-28T07:07:27.749Z,48.00
2019-02-28T07:08:28.957Z,48.00
2019-02-28T07:09:27.675Z,48.00
2019-02-28T07:10:27.914Z,48.00
2019-02-28T07:11:28.686Z,48.00
2019-02-28T07:12:29.821Z,48.00
2019-02-28T07:13:27.655Z,52.00
2019-02-28T07:14:27.636Z,52.00
2019-02-28T07:15:27.640Z,48.00
2019-02-28T07:20:53.083Z,56.00
2019-02-28T07:22:09.490Z,56.00
2019-02-28T07:22:55.533Z,56.00
2019-02-28T07:24:49.131Z,56.00
2019-02-28T07:25:12.761Z,56.00
2019-02-28T07:26:20.209Z,60.00
2019-02-28T07:27:10.969Z,56.00
2019-02-28T07:29:19.278Z,60.00
2019-02-28T07:32:08.118Z,60.00
2019-02-28T07:32:55.364Z,64.00
2019-02-28T07:33:55.294Z,64.00
2019-02-28T07:34:58.166Z,64.00
2019-02-28T07:36:19.033Z,64.00
2019-02-28T07:37:10.107Z,64.00
2019-02-28T07:39:33.110Z,64.00
2019-02-28T07:40:08.024Z,64.00
2019-02-28T07:41:46.075Z,64.00
2019-02-28T07:42:11.085Z,64.00
2019-02-28T07:43:03.014Z,68.00
2019-02-28T07:44:04.012Z,64.00
2019-02-28T07:44:58.073Z,68.00
2019-02-28T07:46:44.040Z,68.00
2019-02-28T07:53:53.314Z,72.00
2019-02-28T07:54:55.785Z,72.00
2019-02-28T07:55:54.259Z,76.00
2019-02-28T07:56:54.258Z,72.00
2019-02-28T07:57:56.411Z,76.00
2019-02-28T07:58:54.234Z,72.00
2019-02-28T07:59:54.248Z,76.00
2019-02-28T08:00:54.224Z,80.00
2019-02-28T08:01:54.194Z,76.00
2019-02-28T08:02:54.269Z,76.00
2019-02-28T08:03:54.207Z,76.00
2019-02-28T08:04:55.505Z,80.00
2019-02-28T08:05:54.148Z,72.00
2019-02-28T08:06:54.880Z,72.00
2019-02-28T08:07:54.139Z,76.00
2019-02-28T08:08:54.203Z,76.00
2019-02-28T08:09:54.111Z,80.00
2019-02-28T08:10:54.114Z,80.00
2019-02-28T08:11:55.468Z,80.00
2019-02-28T08:12:54.077Z,84.00
2019-02-28T08:13:55.536Z,84.00
2019-02-28T08:14:54.084Z,84.00
2019-02-28T08:15:56.890Z,80.00
2019-02-28T08:16:54.031Z,84.00
2019-02-28T08:17:54.021Z,88.00
2019-02-28T08:18:54.035Z,88.00
2019-02-28T08:19:54.013Z,88.00
2019-02-28T08:20:53.996Z,88.00
2019-02-28T08:21:53.981Z,88.00
2019-02-28T08:22:56.497Z,84.00
2019-02-28T08:23:53.959Z,88.00
2019-02-28T08:24:53.948Z,92.00
2019-02-28T08:25:53.946Z,92.00
2019-02-28T08:26:54.294Z,92.00
2019-02-28T08:27:59.229Z,92.00
2019-02-28T08:28:54.192Z,92.00
2019-02-28T08:29:53.894Z,92.00
2019-02-28T08:30:55.352Z,92.00
2019-02-28T08:31:53.876Z,84.00
2019-02-28T08:32:53.983Z,88.00
2019-02-28T08:33:53.852Z,88.00
2019-02-28T08:34:55.516Z,84.00
2019-02-28T08:35:54.138Z,88.00
2019-02-28T08:36:53.924Z,92.00
2019-02-28T08:37:57.004Z,92.00
2019-02-28T08:38:53.818Z,92.00
2019-02-28T08:39:53.809Z,96.00
2019-02-28T08:40:53.793Z,100.00
2019-02-28T08:41:53.772Z,96.00
2019-02-28T08:42:53.768Z,92.00
2019-02-28T08:43:53.745Z,96.00
2019-02-28T08:44:58.094Z,92.00
2019-02-28T08:45:53.727Z,96.00
2019-02-28T08:46:53.714Z,100.00
2019-02-28T08:47:56.759Z,100.00
2019-02-28T08:48:53.716Z,96.00
2019-02-28T08:49:53.701Z,108.00
2019-02-28T08:50:55.761Z,108.00
2019-02-28T08:51:53.729Z,108.00
2019-02-28T08:52:53.648Z,108.00
2019-02-28T08:53:53.675Z,112.00
2019-02-28T08:54:53.647Z,112.00
2019-02-28T08:55:53.642Z,112.00
2019-02-28T08:56:53.603Z,112.00
2019-02-28T08:57:56.926Z,116.00
2019-02-28T08:58:53.591Z,116.00
2019-02-28T08:59:56.319Z,108.00
2019-02-28T09:00:53.566Z,108.00
2019-02-28T09:01:53.557Z,112.00
2019-02-28T09:02:53.832Z,120.00
2019-02-28T09:03:53.539Z,120.00
2019-02-28T09:04:53.533Z,120.00
2019-02-28T09:05:53.508Z,120.00
2019-02-28T09:06:54.703Z,120.00
2019-02-28T09:07:53.508Z,116.00
2019-02-28T09:08:53.476Z,120.00
2019-02-28T09:09:53.547Z,108.00
2019-02-28T09:10:53.454Z,116.00
2019-02-28T09:11:57.896Z,104.00
2019-02-28T09:12:53.438Z,108.00
2019-02-28T09:13:53.436Z,128.00
2019-02-28T09:14:55.431Z,124.00
2019-02-28T09:15:53.950Z,128.00
2019-02-28T09:16:53.393Z,132.00
2019-02-28T09:17:58.256Z,132.00
2019-02-28T09:18:53.385Z,132.00
2019-02-28T09:19:53.389Z,136.00
2019-02-28T09:20:53.362Z,136.00
2019-02-28T09:21:53.751Z,136.00
2019-02-28T09:22:53.336Z,136.00
2019-02-28T09:23:53.331Z,136.00
2019-02-28T09:24:53.339Z,132.00
2019-02-28T09:25:56.439Z,136.00
2019-02-28T09:26:53.289Z,140.00
2019-02-28T09:27:53.287Z,140.00
2019-02-28T09:28:53.304Z,136.00
2019-02-28T09:29:54.831Z,132.00
2019-02-28T09:30:53.253Z,136.00
2019-02-28T09:31:53.901Z,144.00
2019-02-28T09:32:53.281Z,144.00
2019-02-28T09:33:55.446Z,140.00
2019-02-28T09:34:53.235Z,148.00
2019-02-28T09:35:53.200Z,156.00
2019-02-28T09:36:56.699Z,156.00
2019-02-28T09:37:53.232Z,156.00
2019-02-28T09:38:56.968Z,156.00
2019-02-28T09:39:54.234Z,156.00
2019-02-28T09:40:53.153Z,160.00
2019-02-28T09:41:53.216Z,160.00
2019-02-28T09:42:53.124Z,160.00
2019-02-28T09:43:53.155Z,152.00
2019-02-28T09:44:53.110Z,152.00
2019-02-28T09:45:53.145Z,152.00
2019-02-28T09:46:53.075Z,184.00
2019-02-28T09:47:53.076Z,180.00
2019-02-28T09:48:53.047Z,184.00
2019-02-28T09:49:53.062Z,180.00
2019-02-28T09:50:57.926Z,184.00
2019-02-28T09:51:53.023Z,180.00
2019-02-28T09:52:53.009Z,184.00
2019-02-28T09:53:53.025Z,208.00
2019-02-28T09:54:53.013Z,192.00
2019-02-28T09:55:52.981Z,184.00
2019-02-28T09:56:53.005Z,188.00
2019-02-28T09:57:54.750Z,180.00
2019-02-28T09:58:53.000Z,172.00
2019-02-28T09:59:52.940Z,168.00
2019-02-28T10:00:52.934Z,172.00
2019-02-28T10:02:01.088Z,172.00
2019-02-28T10:02:53.165Z,168.00
2019-02-28T10:03:55.473Z,164.00
2019-02-28T10:04:52.888Z,160.00
2019-02-28T10:05:52.891Z,168.00
2019-02-28T10:06:52.863Z,176.00
2019-02-28T10:07:52.865Z,176.00
2019-02-28T10:08:52.851Z,180.00
2019-02-28T10:09:52.864Z,180.00
2019-02-28T10:10:55.892Z,180.00
2019-02-28T10:11:52.834Z,168.00
2019-02-28T10:12:52.812Z,172.00
2019-02-28T10:13:54.098Z,172.00
2019-02-28T10:14:52.778Z,172.00
2019-02-28T10:15:52.814Z,168.00
2019-02-28T10:16:53.396Z,168.00
2019-02-28T10:17:52.743Z,168.00
2019-02-28T10:18:52.747Z,164.00
2019-02-28T10:19:53.067Z,168.00
2019-02-28T10:20:52.736Z,172.00
2019-02-28T10:21:52.719Z,172.00
2019-02-28T10:22:52.695Z,176.00
2019-02-28T10:23:53.451Z,176.00
2019-02-28T10:24:52.681Z,176.00
2019-02-28T10:25:52.765Z,172.00
2019-02-28T10:26:52.671Z,180.00
2019-02-28T10:27:54.482Z,180.00
2019-02-28T10:28:52.646Z,180.00
2019-02-28T10:29:52.617Z,172.00
2019-02-28T10:30:52.630Z,168.00
2019-02-28T10:31:52.690Z,176.00
2019-02-28T10:32:52.612Z,176.00
2019-02-28T10:33:53.165Z,176.00
2019-02-28T10:34:52.568Z,176.00
2019-02-28T10:35:52.583Z,176.00
2019-02-28T10:36:52.558Z,168.00
2019-02-28T10:37:57.197Z,172.00
2019-02-28T10:38:52.516Z,168.00
2019-02-28T10:39:52.512Z,184.00
2019-02-28T10:40:53.298Z,176.00
2019-02-28T10:41:52.497Z,176.00
2019-02-28T10:42:52.483Z,172.00
2019-02-28T10:43:55.800Z,176.00
2019-02-28T10:44:52.478Z,176.00
2019-02-28T10:45:52.456Z,180.00
2019-02-28T10:46:53.793Z,184.00
2019-02-28T10:47:52.439Z,180.00
2019-02-28T10:48:52.407Z,180.00
2019-02-28T10:49:55.417Z,180.00
2019-02-28T10:50:52.483Z,180.00
2019-02-28T10:51:52.411Z,176.00
2019-02-28T10:52:52.371Z,180.00
2019-02-28T10:53:52.355Z,176.00
2019-02-28T10:54:52.378Z,176.00
2019-02-28T10:55:54.457Z,180.00
2019-02-28T10:56:52.337Z,176.00
2019-02-28T10:57:52.358Z,176.00
2019-02-28T10:58:53.807Z,172.00
2019-02-28T10:59:55.025Z,180.00
2019-02-28T11:00:52.351Z,180.00
2019-02-28T11:01:52.330Z,184.00
2019-02-28T11:02:54.054Z,184.00
2019-02-28T11:03:52.744Z,188.00
2019-02-28T11:04:52.301Z,192.00
2019-02-28T11:05:54.282Z,192.00
2019-02-28T11:06:52.232Z,196.00
2019-02-28T11:07:52.231Z,200.00
2019-02-28T11:08:52.241Z,188.00
2019-02-28T11:09:52.248Z,200.00
2019-02-28T11:10:52.231Z,200.00
2019-02-28T11:11:52.208Z,188.00
2019-02-28T11:12:54.336Z,196.00
2019-02-28T11:13:52.179Z,200.00
2019-02-28T11:14:52.143Z,208.00
2019-02-28T11:15:52.226Z,212.00
2019-02-28T11:16:52.112Z,208.00
2019-02-28T11:17:52.109Z,212.00
2019-02-28T11:18:52.142Z,216.00
2019-02-28T11:19:52.912Z,224.00
2019-02-28T11:20:52.097Z,216.00
2019-02-28T11:21:52.082Z,208.00
2019-02-28T11:22:52.050Z,196.00
2019-02-28T11:23:52.044Z,196.00
2019-02-28T11:24:52.115Z,188.00
2019-02-28T11:25:53.060Z,180.00
2019-02-28T11:26:52.046Z,172.00
2019-02-28T11:27:53.723Z,176.00
2019-02-28T11:28:52.000Z,168.00
2019-02-28T11:29:51.981Z,176.00
2019-02-28T11:30:52.032Z,188.00
2019-02-28T11:31:54.189Z,184.00
2019-02-28T11:32:52.058Z,200.00
2019-02-28T11:33:52.519Z,208.00
2019-02-28T11:34:51.939Z,204.00
2019-02-28T11:35:57.835Z,208.00
2019-02-28T11:36:51.910Z,212.00
2019-02-28T11:37:51.934Z,216.00
2019-02-28T11:38:52.518Z,208.00
2019-02-28T11:39:51.900Z,204.00
2019-02-28T11:40:57.303Z,208.00
2019-02-28T11:41:52.614Z,208.00
2019-02-28T11:42:51.843Z,184.00
2019-02-28T11:43:51.836Z,192.00
2019-02-28T11:44:51.834Z,200.00
2019-02-28T11:45:51.855Z,196.00
2019-02-28T11:46:51.851Z,212.00
2019-02-28T11:47:51.788Z,216.00
2019-02-28T11:48:53.952Z,216.00
2019-02-28T11:49:53.815Z,220.00
2019-02-28T11:50:51.844Z,220.00
2019-02-28T11:51:53.149Z,220.00
2019-02-28T11:52:51.770Z,220.00
2019-02-28T11:53:51.775Z,224.00
2019-02-28T11:54:51.708Z,228.00
2019-02-28T11:55:53.397Z,228.00
2019-02-28T11:56:51.827Z,232.00
2019-02-28T11:57:51.725Z,228.00
2019-02-28T11:58:52.655Z,224.00
2019-02-28T11:59:51.727Z,236.00
2019-02-28T12:00:51.642Z,240.00
2019-02-28T12:01:51.646Z,224.00
2019-02-28T12:02:53.475Z,248.00
2019-02-28T12:03:51.617Z,248.00
2019-02-28T12:04:51.604Z,244.00
2019-02-28T12:05:51.682Z,240.00
2019-02-28T12:06:51.636Z,240.00
2019-02-28T12:07:51.995Z,240.00
2019-02-28T12:08:51.601Z,244.00
2019-02-28T12:09:54.680Z,244.00
2019-02-28T12:10:51.542Z,244.00
2019-02-28T12:11:51.546Z,248.00
2019-02-28T12:12:51.519Z,248.00
2019-02-28T12:13:55.124Z,252.00
2019-02-28T12:14:51.518Z,252.00
2019-02-28T12:15:51.569Z,252.00
2019-02-28T12:16:53.605Z,256.00
2019-02-28T12:17:51.494Z,260.00
2019-02-28T12:18:51.884Z,260.00
2019-02-28T12:19:51.456Z,264.00
2019-02-28T12:20:51.436Z,264.00
2019-02-28T12:21:51.442Z,264.00
2019-02-28T12:22:51.421Z,268.00
2019-02-28T12:23:54.318Z,272.00
2019-02-28T12:24:51.389Z,272.00
2019-02-28T12:25:51.380Z,276.00
2019-02-28T12:26:52.716Z,276.00
2019-02-28T12:27:51.380Z,280.00
2019-02-28T12:28:51.360Z,284.00
2019-02-28T12:29:51.423Z,284.00
2019-02-28T12:30:51.377Z,284.00
2019-02-28T12:31:51.357Z,288.00
2019-02-28T12:32:52.583Z,288.00
2019-02-28T12:33:53.443Z,288.00
2019-02-28T12:34:51.310Z,288.00
2019-02-28T12:35:51.302Z,292.00
2019-02-28T12:36:51.344Z,296.00
2019-02-28T12:37:54.032Z,300.00
2019-02-28T12:38:51.249Z,304.00
2019-02-28T12:39:51.244Z,312.00
2019-02-28T12:40:51.217Z,320.00
2019-02-28T12:41:51.244Z,316.00
2019-02-28T12:42:51.224Z,328.00
2019-02-28T12:43:51.226Z,324.00
2019-02-28T12:44:51.190Z,328.00
2019-02-28T12:45:51.214Z,336.00
2019-02-28T12:46:51.172Z,340.00
2019-02-28T12:47:51.215Z,332.00
2019-02-28T12:48:51.148Z,300.00
2019-02-28T12:49:51.198Z,244.00
2019-02-28T12:50:51.185Z,256.00
2019-02-28T12:51:51.130Z,292.00
2019-02-28T12:52:51.091Z,344.00
2019-02-28T12:53:51.102Z,352.00
2019-02-28T12:54:51.082Z,360.00
2019-02-28T12:55:51.062Z,376.00
2019-02-28T12:56:51.073Z,396.00
2019-02-28T12:57:51.742Z,396.00
2019-02-28T12:58:51.264Z,380.00
2019-02-28T12:59:51.089Z,392.00
2019-02-28T13:00:51.032Z,396.00
2019-02-28T13:01:51.003Z,416.00
2019-02-28T13:02:50.998Z,412.00
2019-02-28T13:03:54.675Z,384.00
2019-02-28T13:04:50.978Z,392.00
2019-02-28T13:05:50.955Z,352.00
2019-02-28T13:06:50.957Z,436.00
2019-02-28T13:07:50.975Z,432.00
2019-02-28T13:08:50.927Z,452.00
2019-02-28T13:09:51.456Z,456.00
2019-02-28T13:10:50.927Z,464.00
2019-02-28T13:11:50.899Z,468.00