createdAt,value
2019-05-22T00:00:26.935Z,1.47
2019-05-22T00:02:55.757Z,1.63
2019-05-22T00:05:32.256Z,1.47
2019-05-22T00:08:01.516Z,1.40
2019-05-22T00:10:30.854Z,1.40
2019-05-22T00:12:59.918Z,1.40
2019-05-22T00:15:29.981Z,1.20
2019-05-22T00:17:59.379Z,1.50
2019-05-22T00:20:29.479Z,1.60
2019-05-22T00:22:57.893Z,1.50
2019-05-22T00:25:28.119Z,1.50
2019-05-22T00:27:58.930Z,1.70
2019-05-22T00:30:28.939Z,1.60
2019-05-22T00:32:57.367Z,1.50
2019-05-22T00:35:27.134Z,1.70
2019-05-22T00:37:56.921Z,1.50
2019-05-22T00:40:25.901Z,1.70
2019-05-22T00:43:04.183Z,2.07
2019-05-22T00:45:24.748Z,1.93
2019-05-22T00:47:53.782Z,2.00
2019-05-22T00:50:33.161Z,1.80
2019-05-22T00:53:09.826Z,1.83
2019-05-22T00:55:39.773Z,1.80
2019-05-22T00:58:13.625Z,6.03
2019-05-22T01:00:49.937Z,2.80
2019-05-22T01:03:26.094Z,2.23
2019-05-22T01:05:54.988Z,2.23
2019-05-22T01:08:25.263Z,2.10
2019-05-22T01:10:54.782Z,1.57
2019-05-22T01:13:23.420Z,1.30
2019-05-22T01:15:51.644Z,1.60
2019-05-22T01:18:21.825Z,1.40
2019-05-22T01:20:51.782Z,1.50
2019-05-22T01:23:21.901Z,1.40
2019-05-22T01:25:51.814Z,1.67
2019-05-22T01:28:21.688Z,1.70
2019-05-22T01:30:53.997Z,1.73
2019-05-22T01:33:41.613Z,1.40
2019-05-22T01:36:20.751Z,1.90
2019-05-22T01:38:49.759Z,1.47
2019-05-22T01:41:20.245Z,1.30
2019-05-22T01:43:50.460Z,1.70
2019-05-22T01:46:18.996Z,1.77
2019-05-22T01:48:48.839Z,1.70
2019-05-22T01:51:19.124Z,1.60
2019-05-22T01:53:47.818Z,1.63
2019-05-22T01:56:17.620Z,1.50
2019-05-22T01:58:45.858Z,1.83
2019-05-22T02:01:18.013Z,1.93
2019-05-22T02:03:48.724Z,2.30
2019-05-22T02:06:19.005Z,1.63
2019-05-22T02:08:49.605Z,1.73
2019-05-22T02:11:18.247Z,1.90
2019-05-22T02:13:48.803Z,1.97
2019-05-22T02:16:17.453Z,2.30
2019-05-22T02:18:46.324Z,3.30
2019-05-22T02:21:16.609Z,3.50
2019-05-22T02:23:45.836Z,4.83
2019-05-22T02:26:16.337Z,4.87
2019-05-22T02:28:44.954Z,4.80
2019-05-22T02:31:15.388Z,3.80
2019-05-22T02:34:03.523Z,4.00
2019-05-22T02:36:34.736Z,2.77
2019-05-22T02:39:04.707Z,2.83
2019-05-22T02:41:41.070Z,2.70
2019-05-22T02:44:09.248Z,3.30
2019-05-22T02:46:37.413Z,4.20
2019-05-22T02:49:07.056Z,3.70
2019-05-22T02:51:35.752Z,4.23
2019-05-22T02:54:05.665Z,4.67
2019-05-22T02:56:34.708Z,3.70
2019-05-22T02:59:04.629Z,3.57
2019-05-22T03:01:33.297Z,3.53
2019-05-22T03:04:02.238Z,2.50
2019-05-22T03:06:30.989Z,3.10
2019-05-22T03:09:00.829Z,4.37
2019-05-22T03:11:35.104Z,3.27
2019-05-22T03:14:01.720Z,3.30
2019-05-22T03:16:36.009Z,3.60
2019-05-22T03:19:08.836Z,3.40
2019-05-22T03:21:36.824Z,2.60
2019-05-22T03:24:05.288Z,2.77
2019-05-22T03:26:48.810Z,2.37
2019-05-22T03:29:17.634Z,2.57
2019-05-22T03:31:46.185Z,2.70
2019-05-22T03:34:15.103Z,2.73
2019-05-22T03:36:43.621Z,1.77
2019-05-22T03:39:14.109Z,2.50
2019-05-22T03:41:43.101Z,1.90
2019-05-22T03:44:11.930Z,2.27
2019-05-22T03:46:44.811Z,2.73
2019-05-22T03:49:28.935Z,1.90
2019-05-22T03:51:45.826Z,2.50
2019-05-22T03:54:14.458Z,2.30
2019-05-22T03:56:42.887Z,2.70
2019-05-22T03:59:11.249Z,2.87
2019-05-22T04:01:39.935Z,2.60
2019-05-22T04:04:09.815Z,5.63
2019-05-22T04:06:40.011Z,6.03
2019-05-22T04:09:17.785Z,5.37
2019-05-22T04:11:46.745Z,4.73
2019-05-22T04:14:24.275Z,4.60
2019-05-22T04:16:52.901Z,4.50
2019-05-22T04:19:21.765Z,4.13
2019-05-22T04:21:50.584Z,3.75
2019-05-22T04:24:19.788Z,3.53
2019-05-22T04:26:48.264Z,3.67
2019-05-22T04:29:16.856Z,3.63
2019-05-22T04:31:50.419Z,4.63
2019-05-22T04:34:19.931Z,2.57
2019-05-22T04:36:49.811Z,2.60
2019-05-22T04:39:22.213Z,2.93
2019-05-22T04:41:52.801Z,2.80
2019-05-22T04:44:21.128Z,3.40
2019-05-22T04:46:54.795Z,3.10
2019-05-22T04:49:23.201Z,3.90
2019-05-22T04:51:51.364Z,3.40
2019-05-22T04:54:19.940Z,4.03
2019-05-22T04:56:48.529Z,3.60
2019-05-22T04:59:17.165Z,3.97
2019-05-22T05:01:46.527Z,4.53
2019-05-22T05:04:16.158Z,4.70
2019-05-22T05:06:45.606Z,5.33
2019-05-22T05:09:14.413Z,6.20
2019-05-22T05:11:42.560Z,5.80
2019-05-22T05:14:10.942Z,6.37
2019-05-22T05:16:39.152Z,6.20
2019-05-22T05:19:07.507Z,7.20
2019-05-22T05:21:36.297Z,7.40
2019-05-22T05:24:04.545Z,7.97
2019-05-22T05:26:34.342Z,11.33
2019-05-22T05:29:05.473Z,15.57
2019-05-22T05:31:35.047Z,12.13
2019-05-22T05:34:08.279Z,12.80
2019-05-22T05:36:37.956Z,11.80
2019-05-22T05:39:08.169Z,13.53
2019-05-22T05:41:36.864Z,12.73
2019-05-22T05:44:06.612Z,14.00
2019-05-22T05:46:35.021Z,12.33
2019-05-22T05:49:05.445Z,12.00
2019-05-22T05:51:38.282Z,9.77
2019-05-22T05:54:09.702Z,9.87
2019-05-22T05:56:39.420Z,9.83
2019-05-22T05:59:08.679Z,10.33
2019-05-22T06:01:38.866Z,10.60
2019-05-22T06:04:08.801Z,12.50
2019-05-22T06:06:42.002Z,13.30
2019-05-22T06:09:14.912Z,18.87
2019-05-22T06:11:44.850Z,23.70
2019-05-22T06:14:15.247Z,18.17
2019-05-22T06:16:57.460Z,18.30
2019-05-22T06:19:30.016Z,13.90
2019-05-22T06:21:58.260Z,15.80
2019-05-22T06:24:35.993Z,15.17
2019-05-22T06:27:06.768Z,15.93
2019-05-22T06:29:36.935Z,16.20
2019-05-22T06:32:07.989Z,15.47
2019-05-22T06:34:37.134Z,13.37
2019-05-22T06:37:23.719Z,15.00
2019-05-22T06:39:51.875Z,15.00
2019-05-22T06:42:20.104Z,14.80
2019-05-22T06:44:49.324Z,15.07
2019-05-22T06:47:18.153Z,16.63
2019-05-22T06:49:46.677Z,16.50
2019-05-22T06:52:15.287Z,17.03
2019-05-22T06:54:43.707Z,54.80
2019-05-22T06:57:14.080Z,68.53
2019-05-22T06:59:43.957Z,73.60
2019-05-22T07:02:13.777Z,64.73
2019-05-22T07:04:42.717Z,39.33
2019-05-22T07:07:12.462Z,24.50
2019-05-22T07:09:42.323Z,24.93
2019-05-22T07:12:10.752Z,22.97
2019-05-22T07:14:40.994Z,13.27
2019-05-22T07:17:11.314Z,11.43
2019-05-22T07:19:40.058Z,11.40
2019-05-22T07:22:09.762Z,13.47
2019-05-22T07:24:38.668Z,14.07
2019-05-22T07:27:16.297Z,13.83
2019-05-22T07:29:45.098Z,14.53
2019-05-22T07:32:14.008Z,12.33
2019-05-22T07:34:42.574Z,10.60
2019-05-22T07:37:10.936Z,11.07
2019-05-22T07:39:39.370Z,12.33
2019-05-22T07:42:07.887Z,10.97
2019-05-22T07:44:36.077Z,9.63
2019-05-22T07:47:09.639Z,9.77
2019-05-22T07:49:38.600Z,9.60
2019-05-22T07:52:07.329Z,11.67
2019-05-22T07:54:36.408Z,8.97
2019-05-22T07:57:06.321Z,8.77
2019-05-22T07:59:34.506Z,7.20
2019-05-22T08:02:03.404Z,8.27
2019-05-22T08:04:32.122Z,8.17
2019-05-22T08:07:00.753Z,8.53
2019-05-22T08:09:29.393Z,8.30
2019-05-22T08:12:02.957Z,6.80
2019-05-22T08:14:28.935Z,8.07
2019-05-22T08:16:57.399Z,6.63
2019-05-22T08:19:26.137Z,7.60
2019-05-22T08:22:06.825Z,8.10
2019-05-22T08:24:24.807Z,6.50
2019-05-22T08:26:55.047Z,7.27
2019-05-22T08:29:23.695Z,7.93
2019-05-22T08:31:52.021Z,7.37
2019-05-22T08:34:20.300Z,4.43
2019-05-22T08:36:49.171Z,5.40
2019-05-22T08:39:17.763Z,4.57
2019-05-22T08:41:45.952Z,5.03
2019-05-22T08:44:17.254Z,4.30
2019-05-22T08:46:45.878Z,5.27
2019-05-22T08:49:15.278Z,4.17
2019-05-22T08:51:44.046Z,4.13
2019-05-22T08:54:12.903Z,3.10
2019-05-22T08:56:43.100Z,3.77
2019-05-22T08:59:19.314Z,3.63
2019-05-22T09:01:42.100Z,3.33
2019-05-22T09:04:10.784Z,3.37
2019-05-22T09:06:39.011Z,3.30
2019-05-22T09:09:07.334Z,3.90
2019-05-22T09:11:36.879Z,3.07
2019-05-22T09:14:05.660Z,3.13
2019-05-22T09:16:34.065Z,2.40
2019-05-22T09:19:02.491Z,2.50
2019-05-22T09:21:30.710Z,2.50
2019-05-22T09:23:59.843Z,2.70
2019-05-22T09:26:29.663Z,2.23
2019-05-22T09:28:58.312Z,2.10
2019-05-22T09:31:26.763Z,1.90
2019-05-22T09:33:55.446Z,1.75
2019-05-22T09:36:23.868Z,1.90
2019-05-22T09:38:52.894Z,2.00
2019-05-22T09:41:21.737Z,2.08
2019-05-22T09:43:50.276Z,1.83
2019-05-22T09:46:18.863Z,1.92
2019-05-22T09:48:47.813Z,1.92
2019-05-22T09:51:17.038Z,1.72
2019-05-22T09:53:45.461Z,1.60
2019-05-22T09:56:14.283Z,1.80
2019-05-22T09:58:44.165Z,1.80
2019-05-22T10:01:13.569Z,1.80
2019-05-22T10:03:42.530Z,2.02
2019-05-22T10:06:11.561Z,5.30
2019-05-22T10:08:40.116Z,3.17
2019-05-22T10:11:08.870Z,1.80
2019-05-22T10:13:39.870Z,1.60
2019-05-22T10:16:08.406Z,2.02
2019-05-22T10:18:37.136Z,1.92
2019-05-22T10:21:06.186Z,1.57
2019-05-22T10:23:34.337Z,1.60
2019-05-22T10:26:03.121Z,1.60
2019-05-22T10:28:31.362Z,1.65
2019-05-22T10:31:00.141Z,1.92
2019-05-22T10:33:28.901Z,2.10
2019-05-22T10:35:57.586Z,2.15
2019-05-22T10:38:28.325Z,2.20
2019-05-22T10:40:59.862Z,2.55
2019-05-22T10:43:30.958Z,2.60
2019-05-22T10:45:59.426Z,1.80
2019-05-22T10:48:28.425Z,2.27
2019-05-22T10:50:59.852Z,2.67
2019-05-22T10:53:34.156Z,2.45
2019-05-22T10:56:00.116Z,2.30
2019-05-22T10:58:30.760Z,2.25
2019-05-22T11:01:01.719Z,2.10
2019-05-22T11:03:31.145Z,2.20
2019-05-22T11:06:07.080Z,2.15
2019-05-22T11:08:34.195Z,2.00
2019-05-22T11:11:02.291Z,2.25
2019-05-22T11:13:34.406Z,2.00
2019-05-22T11:16:03.041Z,1.90
2019-05-22T11:18:31.754Z,1.90
2019-05-22T11:21:00.862Z,2.10
2019-05-22T11:23:29.661Z,2.00
2019-05-22T11:25:58.217Z,1.90
2019-05-22T11:28:27.136Z,1.90
2019-05-22T11:30:56.025Z,1.90
2019-05-22T11:33:24.257Z,2.20
2019-05-22T11:35:53.091Z,2.15
2019-05-22T11:38:21.292Z,2.20
2019-05-22T11:40:50.298Z,1.90
2019-05-22T11:43:19.025Z,2.40
2019-05-22T11:45:47.489Z,2.25
2019-05-22T11:48:15.945Z,2.40
2019-05-22T11:50:44.964Z,2.57
2019-05-22T11:53:13.927Z,2.20
2019-05-22T11:55:46.095Z,2.00
2019-05-22T11:58:16.223Z,2.00
2019-05-22T12:00:44.378Z,1.87
2019-05-22T12:03:12.972Z,1.80
2019-05-22T12:05:41.688Z,1.80
2019-05-22T12:08:10.588Z,1.60
2019-05-22T12:10:39.239Z,1.70
2019-05-22T12:13:09.581Z,2.00
2019-05-22T12:15:38.238Z,2.00
2019-05-22T12:18:06.985Z,2.00
2019-05-22T12:20:35.957Z,1.90
2019-05-22T12:23:06.583Z,2.20
2019-05-22T12:25:34.793Z,2.30
2019-05-22T12:28:04.774Z,2.20
2019-05-22T12:30:33.331Z,1.97
2019-05-22T12:33:02.604Z,1.63
2019-05-22T12:35:31.064Z,1.60
2019-05-22T12:38:00.629Z,2.00
2019-05-22T12:40:30.301Z,1.70
2019-05-22T12:42:58.733Z,2.50
2019-05-22T12:45:28.013Z,3.10
2019-05-22T12:47:57.340Z,8.53
2019-05-22T12:50:28.196Z,6.20
2019-05-22T12:52:57.340Z,3.73
2019-05-22T12:55:26.036Z,4.60
2019-05-22T12:57:55.115Z,5.90
2019-05-22T13:00:25.046Z,5.47
2019-05-22T13:02:53.519Z,3.37
2019-05-22T13:05:22.354Z,2.17
2019-05-22T13:07:51.823Z,2.47
2019-05-22T13:10:21.113Z,2.00
2019-05-22T13:12:49.659Z,2.40
2019-05-22T13:15:18.276Z,2.50
2019-05-22T13:17:48.021Z,2.33
2019-05-22T13:20:40.464Z,2.50
2019-05-22T13:22:53.663Z,2.30
2019-05-22T13:25:22.553Z,2.23
2019-05-22T13:27:53.886Z,2.10
2019-05-22T13:30:23.206Z,2.90
2019-05-22T13:32:53.009Z,2.60
2019-05-22T13:35:24.266Z,2.40
2019-05-22T13:37:53.137Z,2.30
2019-05-22T13:40:27.458Z,2.10
2019-05-22T13:42:52.366Z,2.10
2019-05-22T13:45:29.225Z,2.30
2019-05-22T13:47:51.149Z,1.83
2019-05-22T13:50:19.494Z,1.60
2019-05-22T13:52:49.670Z,1.70
2019-05-22T13:55:20.675Z,1.70
2019-05-22T13:57:49.991Z,1.70
2019-05-22T14:00:21.156Z,1.87
2019-05-22T14:02:49.811Z,1.73
2019-05-22T14:05:20.132Z,1.70
2019-05-22T14:07:49.238Z,1.70
2019-05-22T14:10:17.715Z,1.57
2019-05-22T14:12:46.394Z,1.70
2019-05-22T14:15:14.879Z,1.47
2019-05-22T14:17:43.553Z,1.57
2019-05-22T14:20:12.367Z,1.80
2019-05-22T14:22:40.652Z,2.00
2019-05-22T14:25:09.271Z,1.60
2019-05-22T14:27:41.504Z,1.40
2019-05-22T14:30:08.119Z,1.53
2019-05-22T14:32:39.214Z,2.00
2019-05-22T14:35:08.014Z,1.90
2019-05-22T14:37:36.928Z,1.60
2019-05-22T14:40:07.085Z,1.80
2019-05-22T14:42:35.952Z,1.80
2019-05-22T14:45:05.662Z,1.70
2019-05-22T14:47:33.855Z,2.20
2019-05-22T14:50:03.283Z,1.90
2019-05-22T14:52:32.223Z,2.17
2019-05-22T14:55:01.017Z,3.10
2019-05-22T14:57:30.295Z,11.43
2019-05-22T14:59:58.777Z,6.13
2019-05-22T15:02:28.682Z,6.97
2019-05-22T15:04:58.419Z,2.47
2019-05-22T15:07:26.549Z,3.67
2019-05-22T15:09:55.263Z,2.53
2019-05-22T15:12:24.184Z,3.80
2019-05-22T15:14:52.706Z,3.67
2019-05-22T15:17:31.546Z,4.40
2019-05-22T15:19:51.954Z,4.87
2019-05-22T15:22:21.377Z,3.70
2019-05-22T15:24:49.714Z,4.37
2019-05-22T15:27:21.583Z,15.80
2019-05-22T15:29:52.555Z,20.33
2019-05-22T15:32:23.570Z,24.33
2019-05-22T15:34:54.713Z,23.97
2019-05-22T15:37:25.482Z,21.60
2019-05-22T15:39:56.865Z,46.37
2019-05-22T15:42:36.157Z,4.67
2019-05-22T15:45:06.900Z,6.40
2019-05-22T15:47:52.376Z,11.17
2019-05-22T15:50:12.321Z,8.73
2019-05-22T15:52:41.262Z,8.43
2019-05-22T15:55:11.200Z,18.47
2019-05-22T15:57:39.915Z,6.57
2019-05-22T16:00:17.319Z,3.60
2019-05-22T16:02:46.059Z,1.60
2019-05-22T16:05:17.176Z,1.60
2019-05-22T16:07:45.974Z,1.27
2019-05-22T16:10:18.437Z,1.40
2019-05-22T16:12:49.664Z,1.67
2019-05-22T16:15:22.790Z,2.40
2019-05-22T16:18:08.614Z,2.63
2019-05-22T16:20:28.139Z,2.50
2019-05-22T16:22:57.615Z,7.10
2019-05-22T16:25:29.016Z,2.23
2019-05-22T16:27:57.713Z,2.67
2019-05-22T16:30:29.767Z,3.50
2019-05-22T16:33:00.585Z,4.53
2019-05-22T16:35:28.837Z,3.80
2019-05-22T16:38:01.666Z,2.87
2019-05-22T16:40:33.395Z,4.10
2019-05-22T16:43:03.547Z,5.50
2019-05-22T16:45:33.679Z,1.90
2019-05-22T16:48:05.016Z,5.67
2019-05-22T16:50:35.250Z,5.50
2019-05-22T16:53:05.068Z,2.73
2019-05-22T16:55:34.992Z,3.40
2019-05-22T16:58:04.756Z,2.83
2019-05-22T17:00:37.571Z,2.97
2019-05-22T17:03:05.719Z,4.40
2019-05-22T17:05:36.956Z,5.83
2019-05-22T17:08:09.044Z,4.87
2019-05-22T17:10:40.257Z,5.73
2019-05-22T17:13:12.411Z,3.53
2019-05-22T17:15:43.634Z,2.30
2019-05-22T17:18:18.043Z,2.33
2019-05-22T17:20:47.215Z,3.13
2019-05-22T17:23:20.865Z,3.00
2019-05-22T17:25:51.600Z,16.70
2019-05-22T17:28:20.375Z,11.03
2019-05-22T17:30:48.666Z,23.10
2019-05-22T17:33:20.390Z,21.93
2019-05-22T17:35:54.186Z,19.07
2019-05-22T17:38:25.665Z,19.30
2019-05-22T17:40:54.294Z,62.97
2019-05-22T17:43:24.194Z,30.63
2019-05-22T17:45:58.623Z,16.70
2019-05-22T17:48:36.726Z,25.07
2019-05-22T17:51:05.477Z,23.67
2019-05-22T17:53:33.856Z,40.30
2019-05-22T17:56:08.797Z,23.50
2019-05-22T17:58:37.607Z,32.80
2019-05-22T18:01:06.742Z,9.97
2019-05-22T18:03:35.284Z,9.97
2019-05-22T18:06:04.574Z,7.90
2019-05-22T18:08:39.355Z,21.10
2019-05-22T18:11:08.541Z,10.30
2019-05-22T18:14:00.642Z,18.43
2019-05-22T18:16:32.944Z,9.87
2019-05-22T18:19:01.497Z,10.27
2019-05-22T18:21:30.131Z,25.23
2019-05-22T18:23:58.764Z,81.30
2019-05-22T18:26:30.215Z,8.73
2019-05-22T18:28:59.685Z,6.40
2019-05-22T18:31:28.592Z,6.87
2019-05-22T18:33:56.837Z,8.37
2019-05-22T18:36:25.088Z,6.60
2019-05-22T18:38:53.717Z,8.47
2019-05-22T18:41:24.706Z,9.40
2019-05-22T18:43:54.285Z,6.50
2019-05-22T18:46:23.204Z,15.90
2019-05-22T18:48:52.650Z,6.93
2019-05-22T18:51:22.672Z,8.83
2019-05-22T18:53:57.394Z,8.57
2019-05-22T18:56:26.438Z,10.97
2019-05-22T18:58:55.066Z,6.37
2019-05-22T19:01:23.755Z,32.77
2019-05-22T19:03:52.157Z,28.30
2019-05-22T19:06:30.136Z,5.70
2019-05-22T19:08:51.287Z,6.17
2019-05-22T19:11:21.381Z,4.80
2019-05-22T19:13:49.552Z,12.97
2019-05-22T19:16:18.294Z,8.93
2019-05-22T19:18:48.368Z,8.23
2019-05-22T19:21:17.631Z,7.90
2019-05-22T19:23:46.481Z,5.20
2019-05-22T19:26:15.443Z,5.43
2019-05-22T19:28:57.383Z,12.13
2019-05-22T19:31:26.580Z,6.63
2019-05-22T19:34:07.111Z,3.40
2019-05-22T19:36:31.482Z,4.13
2019-05-22T19:38:59.854Z,3.27
2019-05-22T19:41:30.067Z,2.60
2019-05-22T19:43:58.983Z,3.30
2019-05-22T19:46:27.404Z,2.90
2019-05-22T19:48:56.131Z,2.70
2019-05-22T19:51:37.735Z,3.33
2019-05-22T19:56:58.940Z,9.90
2019-05-22T19:59:33.657Z,4.10
2019-05-22T20:02:06.314Z,3.80
2019-05-22T20:04:35.054Z,2.87
2019-05-22T20:07:06.404Z,3.60
2019-05-22T20:09:36.208Z,2.17
2019-05-22T20:12:09.106Z,2.37
2019-05-22T20:14:37.687Z,2.03
2019-05-22T20:17:06.528Z,2.67
2019-05-22T20:19:40.495Z,2.40
2019-05-22T20:22:10.629Z,10.50
2019-05-22T20:24:39.052Z,3.53
2019-05-22T20:27:09.926Z,2.70
2019-05-22T20:29:37.707Z,3.13
2019-05-22T20:32:06.603Z,3.40
2019-05-22T20:34:35.330Z,2.70
2019-05-22T20:37:05.357Z,2.77
2019-05-22T20:42:35.813Z,2.73
2019-05-22T20:45:10.797Z,3.00
2019-05-22T20:47:46.366Z,1.93
2019-05-22T20:50:15.932Z,2.20
2019-05-22T20:52:48.361Z,2.10
2019-05-22T20:55:17.735Z,2.17
2019-05-22T20:57:48.063Z,1.93
2019-05-22T21:00:17.012Z,2.50
2019-05-22T21:02:49.654Z,2.13
2019-05-22T21:05:19.507Z,1.80
2019-05-22T21:07:51.518Z,1.70
2019-05-22T21:10:23.543Z,1.83
2019-05-22T21:12:54.697Z,1.50
2019-05-22T21:15:23.195Z,1.70
2019-05-22T21:17:52.218Z,1.80
2019-05-22T21:20:25.053Z,1.90
2019-05-22T21:22:53.644Z,1.10
2019-05-22T21:25:22.929Z,1.20
2019-05-22T21:27:51.919Z,1.17
2019-05-22T21:30:20.788Z,1.20
2019-05-22T21:32:52.868Z,0.93
2019-05-22T21:35:22.952Z,0.87
2019-05-22T21:37:51.702Z,1.20
2019-05-22T21:40:21.218Z,1.13
2019-05-22T21:42:49.373Z,1.20
2019-05-22T21:45:18.137Z,1.30
2019-05-22T21:47:46.291Z,0.80
2019-05-22T21:50:18.010Z,1.30
2019-05-22T21:52:46.835Z,1.20
2019-05-22T21:55:16.513Z,0.80
2019-05-22T21:57:45.814Z,1.10
2019-05-22T22:00:16.502Z,0.97
2019-05-22T22:02:45.347Z,1.10
2019-05-22T22:05:14.352Z,1.03
2019-05-22T22:07:44.194Z,1.00
2019-05-22T22:10:13.416Z,0.80
2019-05-22T22:12:46.258Z,1.00
2019-05-22T22:15:15.098Z,1.10
2019-05-22T22:17:43.565Z,1.30
2019-05-22T22:20:13.841Z,1.10
2019-05-22T22:22:42.129Z,0.90
2019-05-22T22:25:11.287Z,0.90
2019-05-22T22:27:40.024Z,1.97
2019-05-22T22:30:11.229Z,1.80
2019-05-22T22:32:39.747Z,1.20
2019-05-22T22:35:21.565Z,0.90
2019-05-22T22:37:50.094Z,0.97
2019-05-22T22:40:19.169Z,0.90
2019-05-22T22:42:50.826Z,1.00
2019-05-22T22:45:29.490Z,0.77
2019-05-22T22:47:58.208Z,0.87
2019-05-22T22:50:27.298Z,0.93
2019-05-22T22:52:56.258Z,1.10
2019-05-22T22:55:24.878Z,1.00
2019-05-22T22:57:53.591Z,1.00
2019-05-22T23:00:24.117Z,1.00
2019-05-22T23:02:53.028Z,0.90
2019-05-22T23:05:22.384Z,1.43
2019-05-22T23:07:51.045Z,1.30
2019-05-22T23:10:20.242Z,1.23
2019-05-22T23:12:49.281Z,1.37
2019-05-22T23:15:18.968Z,0.80
2019-05-22T23:17:48.501Z,0.83
2019-05-22T23:20:29.101Z,0.90
2019-05-22T23:22:57.569Z,1.07
2019-05-22T23:25:25.906Z,1.27
2019-05-22T23:27:54.061Z,1.27
2019-05-22T23:30:23.184Z,1.20
2019-05-22T23:32:52.506Z,1.37
2019-05-22T23:35:21.335Z,1.80
2019-05-22T23:37:52.538Z,1.80
2019-05-22T23:40:28.678Z,1.53
2019-05-22T23:42:59.518Z,1.67
2019-05-22T23:45:28.305Z,1.67
2019-05-22T23:48:08.885Z,1.70
2019-05-22T23:50:38.877Z,1.83
2019-05-22T23:53:08.677Z,1.70
2019-05-22T23:55:37.167Z,1.80
2019-05-22T23:58:07.067Z,1.83
