createdAt,value
2023-04-21T00:00:20.626Z,101651.38
2023-04-21T00:02:51.914Z,101651.97
2023-04-21T00:05:26.005Z,101648.97
2023-04-21T00:07:59.265Z,101681.19
2023-04-21T00:10:30.256Z,101667.06
2023-04-21T00:12:59.772Z,101678.66
2023-04-21T00:15:27.951Z,101665.97
2023-04-21T00:17:56.180Z,101660.75
2023-04-21T00:20:26.760Z,101662.44
2023-04-21T00:22:54.951Z,101661.19
2023-04-21T00:25:23.742Z,101654.97
2023-04-21T00:27:51.907Z,101657.28
2023-04-21T00:30:21.536Z,101646.25
2023-04-21T00:33:00.374Z,101644.47
2023-04-21T00:35:30.868Z,101642.25
2023-04-21T00:38:02.123Z,101640.44
2023-04-21T00:40:32.536Z,101632.72
2023-04-21T00:43:09.329Z,101622.59
2023-04-21T00:45:42.216Z,101629.16
2023-04-21T00:48:15.268Z,101622.63
2023-04-21T00:50:44.353Z,101582.97
2023-04-21T00:53:13.570Z,101577.28
2023-04-21T00:55:44.544Z,101599.09
2023-04-21T00:58:15.631Z,101619.16
2023-04-21T01:00:48.894Z,101604.09
2023-04-21T01:03:21.195Z,101618.41
2023-04-21T01:05:52.964Z,101616.69
2023-04-21T01:08:21.068Z,101616.69
2023-04-21T01:10:50.629Z,101616.69
2023-04-21T01:13:22.020Z,101620.22
2023-04-21T01:15:53.351Z,101617.16
2023-04-21T01:18:22.133Z,101607.16
2023-04-21T01:20:50.276Z,101607.16
2023-04-21T01:23:21.193Z,101607.53
2023-04-21T01:25:50.525Z,101607.53
2023-04-21T01:28:23.758Z,101599.63
2023-04-21T01:30:51.990Z,101616.75
2023-04-21T01:33:23.655Z,101616.88
2023-04-21T01:35:55.346Z,101611.63
2023-04-21T01:38:27.396Z,101597.47
2023-04-21T01:40:58.378Z,101610.13
2023-04-21T01:43:29.944Z,101600.22
2023-04-21T01:46:00.280Z,101586.66
2023-04-21T01:48:31.533Z,101597.31
2023-04-21T01:51:00.572Z,101590.81
2023-04-21T01:53:31.343Z,101599.53
2023-04-21T01:55:59.417Z,101602.47
2023-04-21T01:58:27.558Z,101596.53
2023-04-21T02:00:58.785Z,101600.47
2023-04-21T02:03:28.033Z,101591.81
2023-04-21T02:05:57.027Z,101592.41
2023-04-21T02:08:28.318Z,101565.38
2023-04-21T02:10:58.012Z,101571.13
2023-04-21T02:13:28.306Z,101557.00
2023-04-21T02:16:06.148Z,101533.13
2023-04-21T02:18:41.411Z,101566.97
2023-04-21T02:21:11.466Z,101561.34
2023-04-21T02:23:42.023Z,101561.47
2023-04-21T02:26:18.198Z,101564.81
2023-04-21T02:28:49.636Z,101549.28
2023-04-21T02:31:20.539Z,101555.38
2023-04-21T02:33:51.945Z,101536.47
2023-04-21T02:36:24.257Z,101553.69
2023-04-21T02:38:52.498Z,101515.25
2023-04-21T02:41:26.535Z,101547.78
2023-04-21T02:43:55.036Z,101545.66
2023-04-21T02:46:27.047Z,101551.06
2023-04-21T02:48:56.446Z,101537.09
2023-04-21T02:51:24.861Z,101540.91
2023-04-21T02:53:52.989Z,101540.91
2023-04-21T02:56:22.615Z,101545.72
2023-04-21T02:58:50.723Z,101544.88
2023-04-21T03:01:19.027Z,101511.47
2023-04-21T03:03:55.516Z,101531.94
2023-04-21T03:06:28.882Z,101529.28
2023-04-21T03:08:59.537Z,101531.94
2023-04-21T03:11:32.397Z,101522.81
2023-04-21T03:14:02.417Z,101530.91
2023-04-21T03:16:30.648Z,101522.81
2023-04-21T03:19:03.319Z,101519.81
2023-04-21T03:21:31.617Z,101522.00
2023-04-21T03:24:06.640Z,101517.34
2023-04-21T03:26:36.089Z,101514.69
2023-04-21T03:29:14.002Z,101477.19
2023-04-21T03:31:44.322Z,101518.34
2023-04-21T03:34:12.471Z,101484.09
2023-04-21T03:36:44.019Z,101510.28
2023-04-21T03:39:20.441Z,101515.38
2023-04-21T03:41:51.835Z,101507.72
2023-04-21T03:44:19.872Z,101508.69
2023-04-21T03:46:47.980Z,101498.66
2023-04-21T03:49:16.111Z,101497.69
2023-04-21T03:51:45.840Z,101497.41
2023-04-21T03:54:14.160Z,101501.78
2023-04-21T03:56:42.309Z,101498.88
2023-04-21T03:59:15.704Z,101499.47
2023-04-21T04:01:46.246Z,101494.59
2023-04-21T04:04:17.595Z,101490.44
2023-04-21T04:06:48.351Z,101495.38
2023-04-21T04:09:16.434Z,101498.47
2023-04-21T04:11:44.585Z,101487.25
2023-04-21T04:14:15.272Z,101485.00
2023-04-21T04:16:46.367Z,101502.38
2023-04-21T04:19:17.869Z,101496.34
2023-04-21T04:21:49.270Z,101504.22
2023-04-21T04:24:19.460Z,101488.63
2023-04-21T04:26:51.784Z,101478.72
2023-04-21T04:29:22.133Z,101501.94
2023-04-21T04:31:51.213Z,101499.44
2023-04-21T04:34:20.905Z,101507.84
2023-04-21T04:36:51.784Z,101502.09
2023-04-21T04:39:20.060Z,101504.66
2023-04-21T04:41:48.736Z,101468.47
2023-04-21T04:44:21.996Z,101493.06
2023-04-21T04:46:54.842Z,101492.25
2023-04-21T04:49:24.143Z,101469.66
2023-04-21T04:51:52.508Z,101493.13
2023-04-21T04:54:20.845Z,101505.47
2023-04-21T04:56:49.384Z,101499.88
2023-04-21T04:59:17.451Z,101497.63
2023-04-21T05:01:55.188Z,101499.84
2023-04-21T05:04:23.897Z,101487.19
2023-04-21T05:06:57.066Z,101495.34
2023-04-21T05:09:29.467Z,101498.19
2023-04-21T05:12:00.282Z,101497.22
2023-04-21T05:14:28.768Z,101461.50
2023-04-21T05:16:59.649Z,101489.44
2023-04-21T05:19:29.753Z,101517.66
2023-04-21T05:22:01.671Z,101511.66
2023-04-21T05:24:29.763Z,101523.94
2023-04-21T05:27:03.004Z,101507.97
2023-04-21T05:29:31.750Z,101502.94
2023-04-21T05:32:02.844Z,101515.72
2023-04-21T05:34:35.219Z,101516.16
2023-04-21T05:37:03.468Z,101515.88
2023-04-21T05:39:34.367Z,101504.34
2023-04-21T05:42:03.140Z,101529.00
2023-04-21T05:44:34.199Z,101525.06
2023-04-21T05:47:05.144Z,101489.44
2023-04-21T05:49:33.398Z,101533.28
2023-04-21T05:52:01.594Z,101533.28
2023-04-21T05:54:30.008Z,101508.06
2023-04-21T05:56:58.096Z,101547.66
2023-04-21T05:59:29.219Z,101479.59
2023-04-21T06:01:57.422Z,101542.16
2023-04-21T06:04:27.362Z,101520.63
2023-04-21T06:06:58.153Z,101532.47
2023-04-21T06:09:26.282Z,101541.44
2023-04-21T06:11:57.699Z,101534.72
2023-04-21T06:14:25.851Z,101532.91
2023-04-21T06:16:57.081Z,101503.28
2023-04-21T06:19:27.977Z,101536.97
2023-04-21T06:21:57.687Z,101537.25
2023-04-21T06:24:26.137Z,101510.88
2023-04-21T06:26:54.519Z,101533.34
2023-04-21T06:29:25.720Z,101507.22
2023-04-21T06:31:56.891Z,101538.22
2023-04-21T06:34:27.782Z,101476.63
2023-04-21T06:37:00.671Z,101530.31
2023-04-21T06:39:29.072Z,101530.78
2023-04-21T06:41:58.173Z,101522.28
2023-04-21T06:44:32.847Z,101530.41
2023-04-21T06:47:01.057Z,101532.03
2023-04-21T06:49:34.163Z,101538.38
2023-04-21T06:52:02.357Z,101541.22
2023-04-21T06:54:39.655Z,101536.13
2023-04-21T06:57:07.769Z,101531.22
2023-04-21T06:59:36.083Z,101530.25
2023-04-21T07:02:04.291Z,101532.31
2023-04-21T07:04:37.004Z,101494.03
2023-04-21T07:07:06.979Z,101519.84
2023-04-21T07:09:35.090Z,101534.50
2023-04-21T07:12:03.179Z,101531.28
2023-04-21T07:14:31.248Z,101500.47
2023-04-21T07:17:01.737Z,101481.66
2023-04-21T07:19:30.068Z,101495.19
2023-04-21T07:22:01.083Z,101533.16
2023-04-21T07:24:29.394Z,101509.75
2023-04-21T07:26:57.462Z,101501.06
2023-04-21T07:29:25.683Z,101525.16
2023-04-21T07:31:54.564Z,101541.41
2023-04-21T07:34:22.802Z,101533.88
2023-04-21T07:36:56.891Z,101531.19
2023-04-21T07:39:26.447Z,101537.06
2023-04-21T07:41:55.836Z,101521.19
2023-04-21T07:44:24.036Z,101536.47
2023-04-21T07:46:52.108Z,101534.94
2023-04-21T07:49:20.510Z,101530.28
2023-04-21T07:51:51.936Z,101525.41
2023-04-21T07:54:20.032Z,101524.28
2023-04-21T07:56:49.530Z,101518.94
2023-04-21T07:59:17.877Z,101518.31
2023-04-21T08:01:51.674Z,101520.63
2023-04-21T08:04:20.239Z,101522.44
2023-04-21T08:06:51.912Z,101491.63
2023-04-21T08:09:20.523Z,101517.94
2023-04-21T08:11:52.837Z,101518.41
2023-04-21T08:14:22.355Z,101517.75
2023-04-21T08:16:50.945Z,101518.97
2023-04-21T08:19:20.625Z,101502.94
2023-04-21T08:21:53.946Z,101476.78
2023-04-21T08:24:22.376Z,101519.94
2023-04-21T08:26:52.311Z,101475.19
2023-04-21T08:29:20.381Z,101509.22
2023-04-21T08:31:48.572Z,101505.94
2023-04-21T08:34:16.890Z,101509.28
2023-04-21T08:36:46.963Z,101518.84
2023-04-21T08:39:16.267Z,101496.00
2023-04-21T08:41:45.401Z,101496.16
2023-04-21T08:44:15.898Z,101515.06
2023-04-21T08:46:46.153Z,101509.78
2023-04-21T08:49:18.372Z,101512.69
2023-04-21T08:51:47.438Z,101513.28
2023-04-21T08:54:15.463Z,101500.22
2023-04-21T08:56:43.600Z,101500.13
2023-04-21T08:59:11.965Z,101498.75
2023-04-21T09:02:13.745Z,101485.59
2023-04-21T09:04:42.368Z,101478.47
2023-04-21T09:07:11.334Z,101475.19
2023-04-21T09:09:54.051Z,101470.81
2023-04-21T09:12:22.511Z,101476.06
2023-04-21T09:14:51.433Z,101465.19
2023-04-21T09:17:23.215Z,101473.69
2023-04-21T09:19:51.462Z,101494.22
2023-04-21T09:22:20.544Z,101463.78
2023-04-21T09:24:57.890Z,101481.22
2023-04-21T09:27:26.011Z,101487.78
2023-04-21T09:29:54.113Z,101475.28
2023-04-21T09:32:23.723Z,101477.03
2023-04-21T09:34:51.868Z,101482.09
2023-04-21T09:37:24.282Z,101462.91
2023-04-21T09:40:03.382Z,101440.84
2023-04-21T09:42:37.804Z,101457.38
2023-04-21T09:45:32.484Z,101484.25
2023-04-21T09:48:03.626Z,101473.41
2023-04-21T09:53:07.214Z,101465.28
2023-04-21T09:55:36.281Z,101469.81
2023-04-21T09:58:06.892Z,101473.13
2023-04-21T10:00:39.912Z,101474.19
2023-04-21T10:03:12.123Z,101458.97
2023-04-21T10:05:42.717Z,101476.25
2023-04-21T10:08:12.714Z,101456.00
2023-04-21T10:10:41.450Z,101466.03
2023-04-21T10:13:16.684Z,101430.00
2023-04-21T10:15:45.183Z,101457.38
2023-04-21T10:18:25.221Z,101459.31
2023-04-21T10:20:55.400Z,101451.66
2023-04-21T10:23:32.518Z,101418.38
2023-04-21T10:26:13.413Z,101421.84
2023-04-21T10:28:53.107Z,101421.31
2023-04-21T10:31:31.918Z,101406.91
2023-04-21T10:34:30.183Z,101410.88
2023-04-21T10:37:20.194Z,101408.81
2023-04-21T10:39:55.805Z,101420.50
2023-04-21T10:42:37.359Z,101410.47
2023-04-21T10:45:13.192Z,101386.59
2023-04-21T10:47:49.445Z,101401.09
2023-04-21T10:50:23.836Z,101404.09
2023-04-21T10:52:59.315Z,101401.38
2023-04-21T10:55:30.153Z,101384.25
2023-04-21T10:57:59.266Z,101388.94
2023-04-21T11:00:27.513Z,101401.13
2023-04-21T11:02:58.033Z,101390.00
2023-04-21T11:05:38.301Z,101386.03
2023-04-21T11:08:12.825Z,101372.63
2023-04-21T11:10:54.470Z,101370.03
2023-04-21T11:13:24.519Z,101386.13
2023-04-21T11:16:05.956Z,101361.41
2023-04-21T11:18:44.893Z,101353.84
2023-04-21T11:21:21.601Z,101379.69
2023-04-21T11:23:52.272Z,101376.72
2023-04-21T11:26:31.455Z,101371.53
2023-04-21T11:29:03.092Z,101350.06
2023-04-21T11:31:31.759Z,101368.97
2023-04-21T11:34:00.685Z,101363.09
2023-04-21T11:36:30.444Z,101341.66
2023-04-21T11:38:58.612Z,101353.00
2023-04-21T11:41:27.182Z,101315.09
2023-04-21T11:43:55.599Z,101354.75
2023-04-21T11:46:26.688Z,101341.66
2023-04-21T11:49:02.490Z,101316.84
2023-04-21T11:51:36.767Z,101331.78
2023-04-21T11:54:07.970Z,101298.13
2023-04-21T11:56:38.031Z,101332.66
2023-04-21T11:59:09.376Z,101299.88
2023-04-21T12:01:44.966Z,101323.78
2023-04-21T12:04:17.137Z,101276.13
2023-04-21T12:06:48.822Z,101291.91
2023-04-21T12:09:22.158Z,101310.16
2023-04-21T12:11:52.198Z,101287.53
2023-04-21T12:14:23.015Z,101284.28
2023-04-21T12:16:53.298Z,101299.25
2023-04-21T12:19:26.518Z,101288.75
2023-04-21T12:21:57.308Z,101290.28
2023-04-21T12:24:26.006Z,101299.41
2023-04-21T12:26:54.667Z,101293.19
2023-04-21T12:29:23.020Z,101272.91
2023-04-21T12:31:51.304Z,101288.66
2023-04-21T12:34:19.586Z,101274.81
2023-04-21T12:36:47.822Z,101265.06
2023-04-21T12:39:20.464Z,101290.34
2023-04-21T12:41:48.894Z,101282.81
2023-04-21T12:44:17.013Z,101273.38
2023-04-21T12:46:45.166Z,101274.81
2023-04-21T12:49:14.297Z,101283.06
2023-04-21T12:51:45.409Z,101273.09
2023-04-21T12:54:13.798Z,101267.84
2023-04-21T12:56:43.875Z,101250.28
2023-04-21T12:59:12.688Z,101259.66
2023-04-21T13:01:42.679Z,101268.13
2023-04-21T13:04:11.227Z,101260.22
2023-04-21T13:06:40.571Z,101233.53
2023-04-21T13:09:08.876Z,101243.28
2023-04-21T13:11:37.082Z,101265.47
2023-04-21T13:14:06.747Z,101255.72
2023-04-21T13:16:34.939Z,101257.69
2023-04-21T13:19:04.149Z,101258.16
2023-04-21T13:21:32.706Z,101243.88
2023-04-21T13:24:02.532Z,101258.22
2023-04-21T13:26:33.274Z,101247.09
2023-04-21T13:29:02.588Z,101242.97
2023-04-21T13:31:32.412Z,101246.25
2023-04-21T13:34:02.214Z,101220.16
2023-04-21T13:36:31.342Z,101232.59
2023-04-21T13:39:01.636Z,101218.59
2023-04-21T13:41:30.119Z,101240.09
2023-04-21T13:43:58.208Z,101233.00
2023-04-21T13:46:26.459Z,101236.34
2023-04-21T13:48:56.638Z,101199.34
2023-04-21T13:51:24.905Z,101225.13
2023-04-21T13:53:52.998Z,101221.28
2023-04-21T13:56:21.040Z,101222.44
2023-04-21T13:58:50.065Z,101207.69
2023-04-21T14:01:20.672Z,101173.63
2023-04-21T14:03:49.884Z,101183.72
2023-04-21T14:06:19.618Z,101197.19
2023-04-21T14:08:47.767Z,101191.69
2023-04-21T14:11:16.002Z,101152.06
2023-04-21T14:13:55.996Z,101146.75
2023-04-21T14:16:32.599Z,101177.28
2023-04-21T14:19:00.836Z,101183.22
2023-04-21T14:21:30.987Z,101168.91
2023-04-21T14:23:59.314Z,101125.72
2023-04-21T14:26:27.712Z,101171.84
2023-04-21T14:28:56.428Z,101174.84
2023-04-21T14:31:30.159Z,101137.19
2023-04-21T14:33:58.234Z,101151.22
2023-04-21T14:36:27.286Z,101132.16
2023-04-21T14:38:57.016Z,101150.41
2023-04-21T14:41:25.688Z,101151.31
2023-04-21T14:43:56.516Z,101152.38
2023-04-21T14:46:24.995Z,101119.63
2023-04-21T14:48:53.315Z,101127.69
2023-04-21T14:51:21.854Z,101120.66
2023-04-21T14:53:50.026Z,101123.50
2023-04-21T14:56:19.774Z,101101.91
2023-04-21T14:58:47.938Z,101126.00
2023-04-21T15:01:16.228Z,101111.34
2023-04-21T15:03:44.673Z,101096.34
2023-04-21T15:06:12.890Z,101085.63
2023-04-21T15:08:41.147Z,101102.19
2023-04-21T15:11:09.368Z,101101.59
2023-04-21T15:13:39.201Z,101101.66
2023-04-21T15:16:07.875Z,101098.06
2023-04-21T15:18:36.053Z,101099.34
2023-04-21T15:21:04.527Z,101085.28
2023-04-21T15:23:33.783Z,101094.13
2023-04-21T15:26:02.012Z,101089.28
2023-04-21T15:28:30.148Z,101084.47
2023-04-21T15:30:59.625Z,101074.81
2023-04-21T15:33:27.807Z,101083.66
2023-04-21T15:35:55.954Z,101069.34
2023-04-21T15:38:24.090Z,101068.66
2023-04-21T15:41:00.760Z,101040.78
2023-04-21T15:43:30.374Z,101056.88
2023-04-21T15:45:59.915Z,101053.06
2023-04-21T15:48:28.098Z,101008.28
2023-04-21T15:50:57.328Z,101046.16
2023-04-21T15:53:25.762Z,101047.53
2023-04-21T15:55:53.901Z,101039.25
2023-04-21T15:58:22.408Z,101039.78
2023-04-21T16:00:50.772Z,101033.75
2023-04-21T16:03:21.412Z,101027.94
2023-04-21T16:05:49.847Z,101022.97
2023-04-21T16:08:18.084Z,101017.41
2023-04-21T16:10:46.419Z,101014.28
2023-04-21T16:13:14.612Z,101012.44
2023-04-21T16:15:42.850Z,101007.03
2023-04-21T16:18:11.481Z,101001.06
2023-04-21T16:20:41.652Z,101003.00
2023-04-21T16:23:10.424Z,100957.75
2023-04-21T16:25:38.744Z,100997.53
2023-04-21T16:28:09.182Z,100997.13
2023-04-21T16:30:38.542Z,100980.88
2023-04-21T16:33:06.689Z,100974.66
2023-04-21T16:35:35.013Z,100970.34
2023-04-21T16:38:04.800Z,100970.13
2023-04-21T16:40:33.157Z,100959.63
2023-04-21T16:43:01.307Z,100963.56
2023-04-21T16:45:31.449Z,100951.69
2023-04-21T16:47:59.742Z,100965.47
2023-04-21T16:50:30.865Z,100962.22
2023-04-21T16:52:58.979Z,100958.31
2023-04-21T16:55:29.320Z,100957.63
2023-04-21T16:57:57.424Z,100963.38
2023-04-21T17:00:25.727Z,100927.81
2023-04-21T17:02:54.080Z,100911.16
2023-04-21T17:05:23.193Z,100933.41
2023-04-21T17:07:51.834Z,100939.41
2023-04-21T17:10:20.264Z,100929.84
2023-04-21T17:12:49.727Z,100927.75
2023-04-21T17:15:18.001Z,100923.19
2023-04-21T17:17:47.193Z,100877.00
2023-04-21T17:20:16.113Z,100909.41
2023-04-21T17:22:44.428Z,100845.41
2023-04-21T17:25:12.860Z,100901.72
2023-04-21T17:27:41.602Z,100913.47
2023-04-21T17:30:12.876Z,100909.78
2023-04-21T17:32:41.573Z,100966.94
2023-04-21T17:35:10.623Z,100975.53
2023-04-21T17:37:38.800Z,100925.59
2023-04-21T17:40:09.656Z,100938.34
2023-04-21T17:42:37.758Z,100924.25
2023-04-21T17:45:08.586Z,100943.88
2023-04-21T17:47:38.182Z,100941.09
2023-04-21T17:50:08.929Z,100926.09
2023-04-21T17:52:37.217Z,100918.91
2023-04-21T17:55:06.202Z,100960.50
2023-04-21T17:57:34.461Z,100956.88
2023-04-21T18:00:08.530Z,100941.16
2023-04-21T18:02:38.111Z,100935.28
2023-04-21T18:05:06.837Z,100915.00
2023-04-21T18:07:35.091Z,100907.19
2023-04-21T18:10:05.321Z,100893.31
2023-04-21T18:12:33.494Z,100887.03
2023-04-21T18:15:01.916Z,100898.78
2023-04-21T18:17:31.275Z,100888.09
2023-04-21T18:20:00.862Z,100898.66
2023-04-21T18:22:28.960Z,100897.31
2023-04-21T18:24:59.928Z,100901.69
2023-04-21T18:27:31.112Z,100912.41
2023-04-21T18:29:59.150Z,100901.53
2023-04-21T18:32:27.403Z,100918.91
2023-04-21T18:34:57.579Z,100925.41
2023-04-21T18:37:26.996Z,100918.56
2023-04-21T18:39:58.047Z,100929.41
2023-04-21T18:42:27.198Z,100893.25
2023-04-21T18:44:57.759Z,100905.44
2023-04-21T18:47:26.685Z,100950.38
2023-04-21T18:49:54.861Z,100960.34
2023-04-21T18:52:22.919Z,100977.00
2023-04-21T18:54:53.701Z,100983.81
2023-04-21T18:57:22.034Z,100960.16
2023-04-21T18:59:52.517Z,100978.34
2023-04-21T19:02:20.726Z,100981.69
2023-04-21T19:04:49.143Z,100971.97
2023-04-21T19:07:17.265Z,100989.63
2023-04-21T19:09:45.387Z,100981.53
2023-04-21T19:12:16.096Z,100984.09
2023-04-21T19:14:47.587Z,100970.03
2023-04-21T19:17:19.199Z,100974.66
2023-04-21T19:19:47.392Z,100955.63
2023-04-21T19:22:15.823Z,100978.63
2023-04-21T19:24:44.919Z,100978.19
2023-04-21T19:27:14.712Z,100978.19
2023-04-21T19:29:42.816Z,100980.47
2023-04-21T19:32:15.941Z,100962.47
2023-04-21T19:34:44.072Z,100934.78
2023-04-21T19:37:12.157Z,100945.66
2023-04-21T19:39:40.360Z,100929.50
2023-04-21T19:42:11.976Z,100915.34
2023-04-21T19:44:41.492Z,100892.34
2023-04-21T19:47:09.741Z,100899.72
2023-04-21T19:49:39.844Z,100879.41
2023-04-21T19:52:08.123Z,100904.31
2023-04-21T19:54:36.748Z,100957.91
2023-04-21T19:57:05.382Z,100983.75
2023-04-21T19:59:37.368Z,100972.34
2023-04-21T20:02:07.321Z,100979.47
2023-04-21T20:04:35.755Z,100983.59
2023-04-21T20:07:03.944Z,100965.91
2023-04-21T20:09:32.100Z,100977.50
2023-04-21T20:12:00.147Z,100956.06
2023-04-21T20:14:28.331Z,100986.22
2023-04-21T20:16:56.584Z,100970.69
2023-04-21T20:19:27.074Z,101010.44
2023-04-21T20:21:55.352Z,101016.47
2023-04-21T20:24:24.012Z,100982.91
2023-04-21T20:26:52.601Z,100982.19
2023-04-21T20:29:21.551Z,101031.09
2023-04-21T20:31:49.688Z,101050.47
2023-04-21T20:34:20.318Z,101044.31
2023-04-21T20:36:49.796Z,101013.59
2023-04-21T20:39:19.017Z,101039.53
2023-04-21T20:41:50.998Z,101048.47
2023-04-21T20:44:24.416Z,101048.88
2023-04-21T20:46:52.614Z,101027.75
2023-04-21T20:49:20.739Z,101080.59
2023-04-21T20:51:57.921Z,101112.66
2023-04-21T20:54:26.083Z,101119.75
2023-04-21T20:56:55.047Z,101121.44
2023-04-21T20:59:26.036Z,101147.13
2023-04-21T21:01:54.166Z,101147.56
2023-04-21T21:04:22.422Z,101152.94
2023-04-21T21:06:52.052Z,101147.50
2023-04-21T21:09:20.690Z,101136.91
2023-04-21T21:11:48.948Z,101136.69
2023-04-21T21:14:17.068Z,101119.59
2023-04-21T21:16:45.298Z,101054.31
2023-04-21T21:19:15.010Z,101080.25
2023-04-21T21:21:43.187Z,101063.88
2023-04-21T21:24:12.731Z,101036.47
2023-04-21T21:26:42.651Z,101003.78
2023-04-21T21:29:10.995Z,100965.38
2023-04-21T21:31:44.511Z,100935.53
2023-04-21T21:34:12.725Z,100943.97
2023-04-21T21:36:43.078Z,100947.00
2023-04-21T21:39:12.665Z,100945.25
2023-04-21T21:41:40.780Z,100959.16
2023-04-21T21:44:09.008Z,100930.19
2023-04-21T21:46:37.283Z,100947.50
2023-04-21T21:49:05.409Z,100954.50
2023-04-21T21:51:33.755Z,100953.28
2023-04-21T21:54:01.839Z,100946.63
2023-04-21T21:56:31.381Z,100945.31
2023-04-21T21:58:59.839Z,100934.34
2023-04-21T22:01:28.183Z,100935.53
2023-04-21T22:03:56.422Z,100943.03
2023-04-21T22:06:26.784Z,100943.06
2023-04-21T22:08:54.997Z,100941.16
2023-04-21T22:11:23.137Z,100928.09
2023-04-21T22:13:52.783Z,100939.31
2023-04-21T22:16:20.873Z,100942.56
2023-04-21T22:18:49.245Z,100918.16
2023-04-21T22:21:17.595Z,100944.41
2023-04-21T22:23:45.841Z,100898.75
2023-04-21T22:26:16.063Z,100946.69
2023-04-21T22:28:49.866Z,100949.34
2023-04-21T22:31:19.364Z,100950.63
2023-04-21T22:33:47.455Z,100910.19
2023-04-21T22:36:15.733Z,100946.03
2023-04-21T22:38:45.658Z,100937.88
2023-04-21T22:41:13.833Z,100950.22
2023-04-21T22:43:42.125Z,100941.94
2023-04-21T22:46:10.277Z,100947.81
2023-04-21T22:48:44.829Z,100950.38
2023-04-21T22:51:14.349Z,100951.03
2023-04-21T22:53:42.451Z,100948.38
2023-04-21T22:56:10.590Z,100935.22
2023-04-21T22:58:38.761Z,100940.56
2023-04-21T23:01:09.292Z,100943.19
2023-04-21T23:03:41.293Z,100932.84
2023-04-21T23:06:11.770Z,100935.78
2023-04-21T23:08:40.084Z,100940.41
2023-04-21T23:11:08.248Z,100944.84
2023-04-21T23:13:39.831Z,100944.72
2023-04-21T23:16:08.190Z,100945.28
2023-04-21T23:18:36.523Z,100946.81
2023-04-21T23:21:06.086Z,100920.22
2023-04-21T23:23:34.223Z,100950.28
2023-04-21T23:26:02.437Z,100890.84
2023-04-21T23:28:31.776Z,100949.28
2023-04-21T23:30:59.911Z,100931.94
2023-04-21T23:33:28.076Z,100949.69
2023-04-21T23:35:56.326Z,100949.25
2023-04-21T23:38:25.963Z,100956.53
2023-04-21T23:40:55.855Z,100958.31
2023-04-21T23:43:24.035Z,100955.56
2023-04-21T23:45:52.497Z,100957.22
2023-04-21T23:48:22.794Z,100964.63
2023-04-21T23:50:51.047Z,100969.38
2023-04-21T23:53:26.641Z,100964.47
2023-04-21T23:55:57.548Z,100966.41
2023-04-21T23:58:25.770Z,100930.72
