createdAt,value
2023-05-07T00:01:25.798Z,12.88
2023-05-07T00:03:53.681Z,13.18
2023-05-07T00:06:22.824Z,12.63
2023-05-07T00:08:50.952Z,12.20
2023-05-07T00:11:18.798Z,13.50
2023-05-07T00:13:46.745Z,13.10
2023-05-07T00:16:15.125Z,13.22
2023-05-07T00:18:43.175Z,12.85
2023-05-07T00:21:11.114Z,12.80
2023-05-07T00:23:39.205Z,13.10
2023-05-07T00:26:07.242Z,11.97
2023-05-07T00:28:35.087Z,12.37
2023-05-07T00:31:03.233Z,12.65
2023-05-07T00:33:31.290Z,12.37
2023-05-07T00:35:59.202Z,12.85
2023-05-07T00:38:27.191Z,13.38
2023-05-07T00:40:54.802Z,14.18
2023-05-07T00:43:42.573Z,14.03
2023-05-07T00:46:13.475Z,13.25
2023-05-07T00:48:42.828Z,14.28
2023-05-07T00:51:12.562Z,14.03
2023-05-07T00:53:41.042Z,13.22
2023-05-07T00:56:08.829Z,14.05
2023-05-07T00:58:36.429Z,13.48
2023-05-07T01:01:03.684Z,14.50
2023-05-07T01:03:31.353Z,12.85
2023-05-07T01:06:01.018Z,14.90
2023-05-07T01:08:30.851Z,14.15
2023-05-07T01:10:58.642Z,13.45
2023-05-07T01:13:27.710Z,14.07
2023-05-07T01:15:58.455Z,14.58
2023-05-07T01:18:27.251Z,14.75
2023-05-07T01:20:57.112Z,14.35
2023-05-07T01:23:25.314Z,13.58
2023-05-07T01:25:56.405Z,14.20
2023-05-07T01:28:25.789Z,13.88
2023-05-07T01:30:58.787Z,12.90
2023-05-07T01:33:28.896Z,14.43
2023-05-07T01:35:56.921Z,13.95
2023-05-07T01:38:25.575Z,13.85
2023-05-07T01:40:56.720Z,14.90
2023-05-07T01:43:25.174Z,13.53
2023-05-07T01:45:53.904Z,13.30
2023-05-07T01:48:23.129Z,13.98
2023-05-07T01:50:51.024Z,13.53
2023-05-07T01:53:18.790Z,13.75
2023-05-07T01:55:46.402Z,14.98
2023-05-07T01:58:14.260Z,14.95
2023-05-07T02:00:43.677Z,14.25
2023-05-07T02:03:11.590Z,15.35
2023-05-07T02:05:41.250Z,14.68
2023-05-07T02:08:11.194Z,14.30
2023-05-07T02:10:38.882Z,14.33
2023-05-07T02:13:07.929Z,14.15
2023-05-07T02:15:35.391Z,14.35
2023-05-07T02:18:10.440Z,13.58
2023-05-07T02:20:42.198Z,13.85
2023-05-07T02:23:09.841Z,13.90
2023-05-07T02:25:38.248Z,14.20
2023-05-07T02:28:05.879Z,13.25
2023-05-07T02:30:35.315Z,13.85
2023-05-07T02:33:05.434Z,14.23
2023-05-07T02:35:33.317Z,13.93
2023-05-07T02:38:01.075Z,13.30
2023-05-07T02:40:28.653Z,13.13
2023-05-07T02:42:56.891Z,12.43
2023-05-07T02:45:24.707Z,11.30
2023-05-07T02:47:53.931Z,10.70
2023-05-07T02:50:22.137Z,12.73
2023-05-07T02:52:49.579Z,11.48
2023-05-07T02:55:17.776Z,12.00
2023-05-07T02:57:45.628Z,11.70
2023-05-07T03:00:17.430Z,11.63
2023-05-07T03:02:47.271Z,11.38
2023-05-07T03:05:15.722Z,12.25
2023-05-07T03:07:46.407Z,13.15
2023-05-07T03:10:16.902Z,12.47
2023-05-07T03:12:45.033Z,12.50
2023-05-07T03:15:20.532Z,13.35
2023-05-07T03:20:16.491Z,13.38
2023-05-07T03:22:44.557Z,12.40
2023-05-07T03:25:16.721Z,12.58
2023-05-07T03:27:45.303Z,12.93
2023-05-07T03:30:13.859Z,12.88
2023-05-07T03:32:41.485Z,13.55
2023-05-07T03:35:10.404Z,12.73
2023-05-07T03:37:39.242Z,13.75
2023-05-07T03:40:09.970Z,12.82
2023-05-07T03:42:40.190Z,13.48
2023-05-07T03:45:09.575Z,13.65
2023-05-07T03:47:37.990Z,13.00
2023-05-07T03:50:07.685Z,13.28
2023-05-07T03:52:35.970Z,12.78
2023-05-07T03:55:04.072Z,14.18
2023-05-07T03:57:33.132Z,13.48
2023-05-07T04:00:03.294Z,14.13
2023-05-07T04:02:33.159Z,13.43
2023-05-07T04:05:01.011Z,12.70
2023-05-07T04:07:29.033Z,13.98
2023-05-07T04:09:56.495Z,13.75
2023-05-07T04:12:28.101Z,13.55
2023-05-07T04:14:56.456Z,14.03
2023-05-07T04:17:25.564Z,13.28
2023-05-07T04:19:53.206Z,13.03
2023-05-07T04:22:22.440Z,14.25
2023-05-07T04:24:50.217Z,14.23
2023-05-07T04:27:18.238Z,13.60
2023-05-07T04:29:48.201Z,12.80
2023-05-07T04:32:17.501Z,13.40
2023-05-07T04:34:45.768Z,12.45
2023-05-07T04:37:13.879Z,12.68
2023-05-07T04:39:42.216Z,13.50
2023-05-07T04:42:11.391Z,14.10
2023-05-07T04:44:39.187Z,14.15
2023-05-07T04:47:29.390Z,14.73
2023-05-07T04:50:03.575Z,13.62
2023-05-07T04:52:50.767Z,14.83
2023-05-07T04:55:19.985Z,14.90
2023-05-07T04:57:47.454Z,16.60
2023-05-07T05:00:15.962Z,16.12
2023-05-07T05:02:53.280Z,15.08
2023-05-07T05:05:21.502Z,14.20
2023-05-07T05:07:50.896Z,14.50
2023-05-07T05:10:19.110Z,14.75
2023-05-07T05:12:49.457Z,14.43
2023-05-07T05:15:17.443Z,14.05
2023-05-07T05:17:45.397Z,14.45
2023-05-07T05:20:13.480Z,15.05
2023-05-07T05:22:43.839Z,15.45
2023-05-07T05:25:11.615Z,26.55
2023-05-07T05:27:39.455Z,16.15
2023-05-07T05:30:08.212Z,15.28
2023-05-07T05:32:36.174Z,14.33
2023-05-07T05:35:04.199Z,13.15
2023-05-07T05:37:33.905Z,13.18
2023-05-07T05:40:05.431Z,14.73
2023-05-07T05:42:33.648Z,14.78
2023-05-07T05:45:01.598Z,14.25
2023-05-07T05:47:31.156Z,15.20
2023-05-07T05:49:59.667Z,14.13
2023-05-07T05:52:27.858Z,14.07
2023-05-07T05:54:56.022Z,15.10
2023-05-07T05:57:26.024Z,14.45
2023-05-07T05:59:53.873Z,15.20
2023-05-07T06:02:21.753Z,14.98
2023-05-07T06:04:49.547Z,15.93
2023-05-07T06:07:19.054Z,17.45
2023-05-07T06:09:46.701Z,16.52
2023-05-07T06:12:14.352Z,15.78
2023-05-07T06:14:47.201Z,17.05
2023-05-07T06:17:15.473Z,16.80
2023-05-07T06:19:43.387Z,15.88
2023-05-07T06:22:12.131Z,17.02
2023-05-07T06:24:39.962Z,15.88
2023-05-07T06:27:08.720Z,16.00
2023-05-07T06:29:36.295Z,16.17
2023-05-07T06:32:11.534Z,15.78
2023-05-07T06:34:41.041Z,16.93
2023-05-07T06:37:09.382Z,17.37
2023-05-07T06:39:38.825Z,15.25
2023-05-07T06:42:06.678Z,16.17
2023-05-07T06:44:35.060Z,17.57
2023-05-07T06:47:07.091Z,16.25
2023-05-07T06:49:37.261Z,16.23
2023-05-07T06:52:05.337Z,15.85
2023-05-07T06:54:33.316Z,15.35
2023-05-07T06:57:01.972Z,14.93
2023-05-07T06:59:30.034Z,15.90
2023-05-07T07:01:58.198Z,15.65
2023-05-07T07:04:27.097Z,16.50
2023-05-07T07:07:00.902Z,15.63
2023-05-07T07:09:29.402Z,16.73
2023-05-07T07:11:56.949Z,16.05
2023-05-07T07:14:25.144Z,14.98
2023-05-07T07:16:53.202Z,14.68
2023-05-07T07:19:21.731Z,16.30
2023-05-07T07:21:50.687Z,14.98
2023-05-07T07:24:20.434Z,15.85
2023-05-07T07:26:48.943Z,16.20
2023-05-07T07:29:18.000Z,16.82
2023-05-07T07:31:48.511Z,15.85
2023-05-07T07:34:17.422Z,18.12
2023-05-07T07:36:46.977Z,17.75
2023-05-07T07:39:16.866Z,18.80
2023-05-07T07:41:46.615Z,16.95
2023-05-07T07:44:16.563Z,18.02
2023-05-07T07:46:43.870Z,17.75
2023-05-07T07:49:11.903Z,17.75
2023-05-07T07:51:39.853Z,17.20
2023-05-07T07:54:07.912Z,17.12
2023-05-07T07:56:36.793Z,18.92
2023-05-07T07:59:08.568Z,17.42
2023-05-07T08:01:36.657Z,17.30
2023-05-07T08:04:06.960Z,17.95
2023-05-07T08:06:36.960Z,20.92
2023-05-07T08:09:05.802Z,18.25
2023-05-07T08:11:34.327Z,16.97
2023-05-07T08:14:02.952Z,16.05
2023-05-07T08:16:31.851Z,20.15
2023-05-07T08:19:00.153Z,18.17
2023-05-07T08:21:28.666Z,15.43
2023-05-07T08:23:56.652Z,18.55
2023-05-07T08:26:24.536Z,17.27
2023-05-07T08:28:53.232Z,16.27
2023-05-07T08:31:21.913Z,17.48
2023-05-07T08:33:49.870Z,15.88
2023-05-07T08:36:17.328Z,14.80
2023-05-07T08:38:48.009Z,15.48
2023-05-07T08:41:15.816Z,15.23
2023-05-07T08:43:48.170Z,14.90
2023-05-07T08:46:24.410Z,13.78
2023-05-07T08:48:53.778Z,13.85
2023-05-07T08:51:23.940Z,13.28
2023-05-07T08:53:52.454Z,13.83
2023-05-07T08:56:22.831Z,14.05
2023-05-07T08:58:53.883Z,16.17
2023-05-07T09:01:22.088Z,16.30
2023-05-07T09:03:51.807Z,14.03
2023-05-07T09:06:20.405Z,12.95
2023-05-07T09:08:55.913Z,13.53
2023-05-07T09:11:29.468Z,14.23
2023-05-07T09:14:00.827Z,15.53
2023-05-07T09:16:31.713Z,14.73
2023-05-07T09:19:01.733Z,15.10
2023-05-07T09:21:29.715Z,13.98
2023-05-07T09:23:58.385Z,11.12
2023-05-07T09:26:29.558Z,11.63
2023-05-07T09:28:57.315Z,9.48
2023-05-07T09:31:26.720Z,8.85
2023-05-07T09:33:58.026Z,9.88
2023-05-07T09:36:29.004Z,12.07
2023-05-07T09:38:57.856Z,13.00
2023-05-07T09:41:25.763Z,13.98
2023-05-07T09:43:57.996Z,11.48
2023-05-07T09:46:31.487Z,19.10
2023-05-07T09:49:02.914Z,15.58
2023-05-07T09:51:34.054Z,13.05
2023-05-07T09:54:04.041Z,12.37
2023-05-07T09:56:32.774Z,12.05
2023-05-07T09:59:04.977Z,13.75
2023-05-07T10:01:34.392Z,14.45
2023-05-07T10:04:14.816Z,14.05
2023-05-07T10:06:45.693Z,15.32
2023-05-07T10:09:15.379Z,15.50
2023-05-07T10:11:45.655Z,13.93
2023-05-07T10:14:14.386Z,14.70
2023-05-07T10:16:43.073Z,14.98
2023-05-07T10:19:17.369Z,12.98
2023-05-07T10:21:59.768Z,12.73
2023-05-07T10:24:35.321Z,13.75
2023-05-07T10:27:08.081Z,14.28
2023-05-07T10:29:42.539Z,19.48
2023-05-07T10:32:14.558Z,15.72
2023-05-07T10:34:46.058Z,16.90
2023-05-07T10:37:15.104Z,13.38
2023-05-07T10:39:43.154Z,12.18
2023-05-07T10:42:13.295Z,13.85
2023-05-07T10:44:42.864Z,13.03
2023-05-07T10:47:14.613Z,11.20
2023-05-07T10:49:50.986Z,12.05
2023-05-07T10:52:25.519Z,12.68
2023-05-07T10:55:29.227Z,14.23
2023-05-07T10:58:31.422Z,13.90
2023-05-07T11:00:59.542Z,12.93
2023-05-07T11:03:30.469Z,13.00
2023-05-07T11:06:17.655Z,13.45
2023-05-07T11:08:58.886Z,13.03
2023-05-07T11:11:49.122Z,12.37
2023-05-07T11:14:44.905Z,12.73
2023-05-07T11:17:17.315Z,13.62
2023-05-07T11:19:55.173Z,13.40
2023-05-07T11:22:41.215Z,12.73
2023-05-07T11:25:10.765Z,11.12
2023-05-07T11:27:39.105Z,10.38
2023-05-07T11:30:07.862Z,11.15
2023-05-07T11:32:35.555Z,13.48
2023-05-07T11:35:03.655Z,11.48
2023-05-07T11:37:31.686Z,11.53
2023-05-07T11:40:07.857Z,10.53
2023-05-07T11:42:38.738Z,10.08
2023-05-07T11:45:07.979Z,10.55
2023-05-07T11:47:37.180Z,11.15
2023-05-07T11:50:07.154Z,11.57
2023-05-07T11:52:35.774Z,10.78
2023-05-07T11:55:07.714Z,9.30
2023-05-07T11:57:35.999Z,9.20
2023-05-07T12:00:05.767Z,10.43
2023-05-07T12:02:43.631Z,9.73
2023-05-07T12:05:11.593Z,10.08
2023-05-07T12:07:39.618Z,10.48
2023-05-07T12:10:08.610Z,10.48
2023-05-07T12:12:45.760Z,9.20
2023-05-07T12:15:18.306Z,9.35
2023-05-07T12:17:45.985Z,10.32
2023-05-07T12:20:14.331Z,8.23
2023-05-07T12:22:43.043Z,8.10
2023-05-07T12:25:11.067Z,8.08
2023-05-07T12:27:42.358Z,7.15
2023-05-07T12:30:12.925Z,7.55
2023-05-07T12:32:40.499Z,7.78
2023-05-07T12:35:09.928Z,7.65
2023-05-07T12:37:40.094Z,7.00
2023-05-07T12:40:10.652Z,6.45
2023-05-07T12:42:40.174Z,7.67
2023-05-07T12:45:17.457Z,8.65
2023-05-07T12:47:46.754Z,8.40
2023-05-07T12:50:17.503Z,7.70
2023-05-07T12:52:51.418Z,6.80
2023-05-07T12:55:19.237Z,7.85
2023-05-07T12:57:52.030Z,6.30
2023-05-07T13:00:22.571Z,6.70
2023-05-07T13:02:53.668Z,7.78
2023-05-07T13:05:21.534Z,6.35
2023-05-07T13:07:56.377Z,6.37
2023-05-07T13:10:25.716Z,6.17
2023-05-07T13:12:53.979Z,6.40
2023-05-07T13:15:23.136Z,6.60
2023-05-07T13:17:51.525Z,6.40
2023-05-07T13:20:19.434Z,7.17
2023-05-07T13:22:47.776Z,8.20
2023-05-07T13:25:17.110Z,7.33
2023-05-07T13:27:45.781Z,8.53
2023-05-07T13:30:18.013Z,7.30
2023-05-07T13:32:47.305Z,8.45
2023-05-07T13:35:15.720Z,8.60
2023-05-07T13:37:43.433Z,8.05
2023-05-07T13:40:12.685Z,6.95
2023-05-07T13:42:40.303Z,7.60
2023-05-07T13:45:10.386Z,7.70
2023-05-07T13:47:40.200Z,7.55
2023-05-07T13:50:13.426Z,6.87
2023-05-07T13:52:54.800Z,7.58
2023-05-07T13:55:27.169Z,6.58
2023-05-07T13:57:58.007Z,7.58
2023-05-07T14:00:28.498Z,6.53
2023-05-07T14:02:59.063Z,7.65
2023-05-07T14:05:29.292Z,7.78
2023-05-07T14:07:59.533Z,8.00
2023-05-07T14:10:27.395Z,8.08
2023-05-07T14:12:56.227Z,6.53
2023-05-07T14:15:24.120Z,6.65
2023-05-07T14:17:51.567Z,6.50
2023-05-07T14:20:19.436Z,6.95
2023-05-07T14:22:50.012Z,6.30
2023-05-07T14:25:18.860Z,5.87
2023-05-07T14:27:47.484Z,6.72
2023-05-07T14:30:16.260Z,7.03
2023-05-07T14:32:44.181Z,10.32
2023-05-07T14:35:12.414Z,9.10
2023-05-07T14:37:43.324Z,11.15
2023-05-07T14:40:12.985Z,7.67
2023-05-07T14:42:41.801Z,8.73
2023-05-07T14:45:12.117Z,9.38
2023-05-07T14:47:40.302Z,8.65
2023-05-07T14:50:08.850Z,8.85
2023-05-07T14:52:36.617Z,8.58
2023-05-07T14:55:04.455Z,10.28
2023-05-07T14:57:37.578Z,8.90
2023-05-07T15:00:06.695Z,7.83
2023-05-07T15:02:35.337Z,8.18
2023-05-07T15:05:03.827Z,7.00
2023-05-07T15:07:32.291Z,7.85
2023-05-07T15:10:00.747Z,8.03
2023-05-07T15:12:29.065Z,7.85
2023-05-07T15:15:00.184Z,7.70
2023-05-07T15:17:27.754Z,7.33
2023-05-07T15:19:55.399Z,7.28
2023-05-07T15:22:23.333Z,6.95
2023-05-07T15:24:51.164Z,7.42
2023-05-07T15:27:19.451Z,7.30
2023-05-07T15:29:47.283Z,7.25
2023-05-07T15:32:14.722Z,6.78
2023-05-07T15:34:42.409Z,8.40
2023-05-07T15:37:10.289Z,7.85
2023-05-07T15:39:41.322Z,8.63
2023-05-07T15:42:12.108Z,7.78
2023-05-07T15:44:41.714Z,8.68
2023-05-07T15:47:09.869Z,7.03
2023-05-07T15:49:37.493Z,7.20
2023-05-07T15:52:06.221Z,8.38
2023-05-07T15:54:33.939Z,8.45
2023-05-07T15:57:02.650Z,7.50
2023-05-07T15:59:36.234Z,8.35
2023-05-07T16:02:04.911Z,7.72
2023-05-07T16:04:33.751Z,7.45
2023-05-07T16:07:01.911Z,7.12
2023-05-07T16:09:29.580Z,9.23
2023-05-07T16:11:57.432Z,8.05
2023-05-07T16:14:25.583Z,8.18
2023-05-07T16:16:56.732Z,8.63
2023-05-07T16:19:24.279Z,6.83
2023-05-07T16:21:53.435Z,7.33
2023-05-07T16:24:21.153Z,7.85
2023-05-07T16:26:49.204Z,6.45
2023-05-07T16:29:16.667Z,7.08
2023-05-07T16:31:45.100Z,6.60
2023-05-07T16:34:14.452Z,7.12
2023-05-07T16:36:42.518Z,7.72
2023-05-07T16:39:10.821Z,7.92
2023-05-07T16:41:38.908Z,6.62
2023-05-07T16:44:09.622Z,7.40
2023-05-07T16:46:37.751Z,8.15
2023-05-07T16:49:05.561Z,8.13
2023-05-07T16:51:34.998Z,8.00
2023-05-07T16:54:04.448Z,8.10
2023-05-07T16:56:33.284Z,7.65
2023-05-07T16:59:01.329Z,7.80
2023-05-07T17:01:32.181Z,8.88
2023-05-07T17:04:00.212Z,8.28
2023-05-07T17:06:28.529Z,9.10
2023-05-07T17:08:56.269Z,8.40
2023-05-07T17:11:24.265Z,8.75
2023-05-07T17:13:55.857Z,9.58
2023-05-07T17:16:24.570Z,8.50
2023-05-07T17:18:52.436Z,9.08
2023-05-07T17:21:20.277Z,8.35
2023-05-07T17:23:51.955Z,7.70
2023-05-07T17:26:19.718Z,8.20
2023-05-07T17:28:47.952Z,7.92
2023-05-07T17:31:16.514Z,7.90
2023-05-07T17:33:44.581Z,8.98
2023-05-07T17:36:13.866Z,10.05
2023-05-07T17:38:42.054Z,10.28
2023-05-07T17:41:09.712Z,10.23
2023-05-07T17:43:37.992Z,9.95
2023-05-07T17:46:08.377Z,9.58
2023-05-07T17:48:36.111Z,9.23
2023-05-07T17:51:04.526Z,8.38
2023-05-07T17:53:32.859Z,8.93
2023-05-07T17:56:00.703Z,9.18
2023-05-07T17:58:28.933Z,8.70
2023-05-07T18:00:56.864Z,8.40
2023-05-07T18:03:25.440Z,8.85
2023-05-07T18:05:56.437Z,10.53
2023-05-07T18:08:45.991Z,9.35
2023-05-07T18:11:14.005Z,9.50
2023-05-07T18:13:42.152Z,9.58
2023-05-07T18:16:10.029Z,9.00
2023-05-07T18:18:38.179Z,9.48
2023-05-07T18:21:06.352Z,9.83
2023-05-07T18:23:36.000Z,9.80
2023-05-07T18:26:05.081Z,10.13
2023-05-07T18:28:34.097Z,9.58
2023-05-07T18:31:02.931Z,9.90
2023-05-07T18:33:30.982Z,9.90
2023-05-07T18:35:59.287Z,10.72
2023-05-07T18:38:27.236Z,10.63
2023-05-07T18:40:56.881Z,9.58
2023-05-07T18:43:25.014Z,10.55
2023-05-07T18:45:52.901Z,10.53
2023-05-07T18:48:22.810Z,10.35
2023-05-07T18:50:50.845Z,10.65
2023-05-07T18:53:19.267Z,10.58
2023-05-07T18:55:51.265Z,10.55
2023-05-07T18:58:20.461Z,10.43
2023-05-07T19:00:49.447Z,10.88
2023-05-07T19:03:18.535Z,11.38
2023-05-07T19:05:46.548Z,9.90
2023-05-07T19:08:15.130Z,9.95
2023-05-07T19:10:43.055Z,10.72
2023-05-07T19:13:12.344Z,9.85
2023-05-07T19:15:43.964Z,10.05
2023-05-07T19:18:15.998Z,10.60
2023-05-07T19:20:43.946Z,9.85
2023-05-07T19:23:13.986Z,9.98
2023-05-07T19:25:45.125Z,10.72
2023-05-07T19:28:15.562Z,10.25
2023-05-07T19:30:51.670Z,10.28
2023-05-07T19:33:20.898Z,9.88
2023-05-07T19:35:54.260Z,10.43
2023-05-07T19:38:22.082Z,11.45
2023-05-07T19:40:49.776Z,10.78
2023-05-07T19:43:17.517Z,11.08
2023-05-07T19:45:45.560Z,11.43
2023-05-07T19:48:17.013Z,14.03
2023-05-07T19:50:48.389Z,12.00
2023-05-07T19:53:17.870Z,10.95
2023-05-07T19:55:45.753Z,10.75
2023-05-07T19:58:14.223Z,11.20
2023-05-07T20:00:45.012Z,11.70
2023-05-07T20:03:14.603Z,11.40
2023-05-07T20:05:42.699Z,11.83
2023-05-07T20:08:10.470Z,12.13
2023-05-07T20:10:42.235Z,13.03
2023-05-07T20:13:10.127Z,12.13
2023-05-07T20:15:39.740Z,11.88
2023-05-07T20:18:07.911Z,12.28
2023-05-07T20:20:35.737Z,11.68
2023-05-07T20:23:04.145Z,11.80
2023-05-07T20:25:35.204Z,11.20
2023-05-07T20:28:03.271Z,10.63
2023-05-07T20:30:31.264Z,10.45
2023-05-07T20:32:59.149Z,11.90
2023-05-07T20:35:32.427Z,11.45
2023-05-07T20:38:00.605Z,11.80
2023-05-07T20:40:29.493Z,10.55
2023-05-07T20:43:03.330Z,11.00
2023-05-07T20:45:31.401Z,9.43
2023-05-07T20:47:59.237Z,9.90
2023-05-07T20:50:27.744Z,10.60
2023-05-07T20:52:56.863Z,10.38
2023-05-07T20:55:24.705Z,10.55
2023-05-07T20:57:55.293Z,9.75
2023-05-07T21:00:23.281Z,9.35
2023-05-07T21:02:51.764Z,9.65
2023-05-07T21:05:22.521Z,9.00
2023-05-07T21:07:52.153Z,8.80
2023-05-07T21:10:25.893Z,8.10
2023-05-07T21:12:56.389Z,7.62
2023-05-07T21:15:24.710Z,8.33
2023-05-07T21:17:52.826Z,8.05
2023-05-07T21:20:21.184Z,7.85
2023-05-07T21:22:48.884Z,7.55
2023-05-07T21:25:20.594Z,7.05
2023-05-07T21:27:48.629Z,6.67
2023-05-07T21:30:16.680Z,8.05
2023-05-07T21:32:45.207Z,6.80
2023-05-07T21:35:13.622Z,7.42
2023-05-07T21:37:42.194Z,7.10
2023-05-07T21:40:10.940Z,7.05
2023-05-07T21:42:39.103Z,9.13
2023-05-07T21:45:07.609Z,7.90
2023-05-07T21:47:42.511Z,6.40
2023-05-07T21:50:11.295Z,6.60
2023-05-07T21:52:39.430Z,8.23
2023-05-07T21:55:08.050Z,4.47
2023-05-07T21:57:37.667Z,3.05
2023-05-07T22:00:06.648Z,3.40
2023-05-07T22:02:35.265Z,3.60
2023-05-07T22:05:04.214Z,3.10
2023-05-07T22:07:32.210Z,4.08
2023-05-07T22:10:00.614Z,2.20
2023-05-07T22:12:28.891Z,1.50
2023-05-07T22:14:56.717Z,1.22
2023-05-07T22:17:24.896Z,1.30
2023-05-07T22:19:54.091Z,1.20
2023-05-07T22:22:23.619Z,2.60
2023-05-07T22:24:51.358Z,1.12
2023-05-07T22:27:19.898Z,1.40
2023-05-07T22:29:47.084Z,1.80
2023-05-07T22:32:18.310Z,1.67
2023-05-07T22:34:46.744Z,2.27
2023-05-07T22:37:15.084Z,2.22
2023-05-07T22:39:42.888Z,1.32
2023-05-07T22:42:11.172Z,1.87
2023-05-07T22:44:39.311Z,2.10
2023-05-07T22:47:07.208Z,1.80
2023-05-07T22:49:35.768Z,2.17
2023-05-07T22:52:04.345Z,2.27
2023-05-07T22:54:33.032Z,2.30
2023-05-07T22:57:01.207Z,2.17
2023-05-07T22:59:29.424Z,2.30
2023-05-07T23:01:57.448Z,2.67
2023-05-07T23:04:25.010Z,2.58
2023-05-07T23:06:52.627Z,2.83
2023-05-07T23:09:21.136Z,2.60
2023-05-07T23:11:49.262Z,2.58
2023-05-07T23:14:17.498Z,3.00
2023-05-07T23:16:45.696Z,2.70
2023-05-07T23:19:13.653Z,2.70
2023-05-07T23:21:42.283Z,2.37
2023-05-07T23:24:09.891Z,2.50
2023-05-07T23:26:38.004Z,2.60
2023-05-07T23:29:06.075Z,2.25
2023-05-07T23:31:33.981Z,2.72
2023-05-07T23:34:02.091Z,2.35
2023-05-07T23:36:30.188Z,2.22
2023-05-07T23:38:58.570Z,2.45
2023-05-07T23:41:31.355Z,2.35
2023-05-07T23:43:59.818Z,2.30
2023-05-07T23:46:27.376Z,2.70
2023-05-07T23:48:55.323Z,2.05
2023-05-07T23:51:23.800Z,2.40
2023-05-07T23:53:51.726Z,2.05
2023-05-07T23:56:19.461Z,2.58
2023-05-07T23:58:50.497Z,2.35
