createdAt,value
2019-04-16T00:12:24.330Z,80.54
2019-04-16T00:18:56.806Z,82.74
2019-04-16T00:27:43.448Z,82.10
2019-04-16T00:30:15.225Z,82.80
2019-04-16T00:36:29.854Z,83.46
2019-04-16T00:39:00.546Z,84.20
2019-04-16T00:47:35.165Z,85.42
2019-04-16T00:50:05.463Z,84.44
2019-04-16T00:52:37.101Z,83.12
2019-04-16T00:58:58.848Z,83.49
2019-04-16T01:01:28.928Z,84.88
2019-04-16T01:03:58.893Z,85.43
2019-04-16T01:10:01.589Z,87.19
2019-04-16T01:23:31.293Z,83.97
2019-04-16T02:16:38.616Z,97.48
2019-04-16T02:19:09.108Z,95.41
2019-04-16T03:04:42.865Z,93.21
2019-04-16T03:07:50.287Z,94.78
2019-04-16T03:18:16.258Z,99.84
2019-04-16T03:30:22.662Z,100.00
2019-04-16T03:32:52.589Z,100.00
2019-04-16T03:39:13.871Z,100.00
2019-04-16T03:53:18.318Z,100.00
2019-04-16T03:55:48.418Z,100.00
2019-04-16T04:09:46.200Z,100.00
2019-04-16T04:18:24.121Z,100.00
2019-04-16T04:20:54.098Z,100.00
2019-04-16T04:38:04.164Z,100.00
2019-04-16T04:40:44.337Z,100.00
2019-04-16T04:46:57.866Z,100.00
2019-04-16T04:49:30.497Z,100.00
2019-04-16T04:51:59.413Z,100.00
2019-04-16T04:54:29.398Z,100.00
2019-04-16T05:00:50.556Z,100.00
2019-04-16T05:03:47.485Z,100.00
2019-04-16T05:39:09.995Z,77.00
2019-04-16T05:41:40.345Z,74.80
2019-04-16T05:44:10.278Z,70.71
2019-04-16T05:46:41.429Z,67.47
2019-04-16T05:49:12.447Z,63.95
2019-04-16T05:51:42.695Z,62.02
2019-04-16T05:54:41.432Z,60.11
2019-04-16T05:58:08.255Z,61.73
2019-04-16T06:01:06.343Z,65.32
2019-04-16T06:20:28.561Z,59.48
2019-04-16T06:23:17.451Z,59.53
2019-04-16T06:25:50.589Z,57.21
2019-04-16T06:32:28.964Z,54.56
2019-04-16T06:35:24.076Z,51.80
2019-04-16T06:38:04.459Z,50.56
2019-04-16T08:15:15.420Z,29.61
2019-04-16T08:32:25.769Z,26.50
2019-04-16T08:34:55.494Z,25.61
2019-04-16T08:37:25.685Z,22.97
2019-04-16T08:50:20.171Z,25.18
2019-04-16T09:47:05.394Z,20.47
2019-04-16T09:49:37.630Z,19.23
2019-04-16T09:52:07.187Z,18.99
2019-04-16T09:54:37.127Z,18.35
2019-04-16T10:07:49.656Z,17.02
2019-04-16T10:15:01.535Z,15.52
2019-04-16T10:17:31.586Z,16.20
2019-04-16T10:48:25.764Z,16.64
2019-04-16T11:20:02.558Z,15.23
2019-04-16T11:46:25.916Z,22.38
2019-04-16T12:41:13.981Z,19.19
2019-04-16T13:37:51.948Z,38.58
2019-04-16T13:48:16.884Z,41.11
2019-04-16T14:21:17.060Z,25.52
2019-04-16T14:24:42.131Z,28.97
2019-04-16T14:46:18.113Z,35.07
2019-04-16T14:48:48.031Z,36.90
2019-04-16T14:51:18.047Z,37.30
2019-04-16T14:54:05.043Z,36.95
2019-04-16T14:56:38.084Z,37.01
2019-04-16T14:59:29.989Z,37.49
2019-04-16T15:01:56.307Z,37.31
2019-04-16T15:04:40.215Z,36.97
2019-04-16T15:07:36.041Z,37.03
2019-04-16T15:10:20.395Z,39.08
2019-04-16T15:13:21.559Z,43.99
2019-04-16T15:16:17.689Z,46.60
2019-04-16T15:19:03.920Z,47.44
2019-04-16T15:21:51.545Z,49.89
2019-04-16T15:24:27.306Z,51.09
2019-04-16T15:27:21.213Z,51.87
2019-04-16T15:30:10.058Z,53.01
2019-04-16T15:32:58.907Z,54.55
2019-04-16T15:35:57.789Z,56.06
2019-04-16T15:38:35.147Z,59.37
2019-04-16T15:41:25.318Z,69.28
2019-04-16T15:44:14.303Z,73.02
2019-04-16T15:47:02.350Z,77.89
2019-04-16T15:49:40.561Z,78.27
2019-04-16T15:52:27.279Z,79.48
2019-04-16T15:55:25.157Z,79.33
2019-04-16T15:58:13.982Z,80.38
2019-04-16T16:00:52.211Z,80.51
2019-04-16T16:03:41.060Z,80.29
2019-04-16T16:06:16.903Z,80.21
2019-04-16T16:09:03.768Z,82.10
2019-04-16T16:11:51.189Z,77.46
2019-04-16T16:14:20.608Z,76.05
2019-04-16T16:16:51.516Z,73.48
2019-04-16T16:19:21.831Z,72.10
2019-04-16T16:21:51.881Z,72.29
2019-04-16T16:24:22.033Z,74.88
2019-04-16T16:26:52.250Z,74.78
2019-04-16T16:29:22.242Z,76.24
2019-04-16T16:31:52.259Z,77.03
2019-04-16T16:34:22.161Z,74.69
2019-04-16T16:36:52.104Z,74.64
2019-04-16T16:39:22.272Z,75.49
2019-04-16T16:41:52.217Z,73.64
2019-04-16T16:44:23.038Z,73.44
2019-04-16T16:46:59.243Z,74.85
2019-04-16T16:49:29.299Z,76.35
2019-04-16T16:52:21.028Z,78.74
2019-04-16T16:54:52.098Z,77.03
2019-04-16T16:57:25.893Z,78.84
2019-04-16T17:00:13.547Z,77.78
2019-04-16T17:02:48.301Z,81.57
2019-04-16T17:05:22.890Z,82.78
2019-04-16T17:07:53.664Z,80.47
2019-04-16T17:10:24.728Z,76.61
2019-04-16T17:12:55.027Z,77.89
2019-04-16T17:15:25.296Z,78.31
2019-04-16T17:17:55.233Z,77.88
2019-04-16T17:20:25.873Z,77.71
2019-04-16T17:22:55.982Z,77.48
2019-04-16T17:25:36.237Z,76.83
2019-04-16T17:27:57.709Z,76.67
2019-04-16T17:30:28.232Z,77.10
2019-04-16T17:32:58.282Z,76.24
2019-04-16T17:35:28.461Z,75.86
2019-04-16T17:38:01.979Z,75.45
2019-04-16T17:40:50.633Z,75.37
2019-04-16T17:43:59.423Z,77.21
2019-04-16T17:46:24.872Z,78.95
2019-04-16T17:49:17.257Z,81.09
2019-04-16T17:52:06.417Z,82.30
2019-04-16T17:54:43.572Z,80.32
2019-04-16T18:01:22.726Z,78.97
2019-04-16T18:07:54.429Z,77.63
2019-04-16T18:10:41.909Z,78.02
2019-04-16T18:51:05.228Z,79.01
2019-04-16T18:53:35.183Z,78.58
2019-04-16T18:56:05.809Z,78.49
2019-04-16T19:02:29.074Z,77.34
2019-04-16T19:04:59.126Z,77.77
2019-04-16T19:07:29.277Z,77.58
2019-04-16T19:09:59.926Z,77.33
2019-04-16T20:20:41.668Z,85.71
2019-04-16T20:23:11.648Z,86.61
2019-04-16T20:25:41.608Z,87.22
2019-04-16T20:32:04.107Z,89.13
2019-04-16T20:41:35.090Z,90.09
2019-04-16T20:44:08.526Z,90.76
2019-04-16T20:46:36.746Z,93.21
2019-04-16T20:49:10.159Z,94.71
2019-04-16T20:51:39.035Z,96.11
2019-04-16T20:54:13.020Z,96.49
2019-04-16T20:56:41.201Z,96.20
2019-04-16T20:59:11.135Z,96.98
2019-04-16T21:01:41.792Z,98.91
2019-04-16T21:18:30.731Z,100.00
2019-04-16T21:21:00.761Z,100.00
2019-04-16T21:23:31.961Z,100.00
2019-04-16T21:26:03.222Z,100.00
2019-04-16T21:28:37.710Z,100.00
2019-04-16T21:31:13.590Z,100.00
2019-04-16T21:33:52.231Z,100.00
2019-04-16T21:36:37.099Z,100.00
2019-04-16T21:39:17.445Z,100.00
2019-04-16T21:41:47.373Z,100.00
2019-04-16T21:44:17.595Z,100.00
2019-04-16T21:46:51.913Z,100.00
2019-04-16T21:49:19.309Z,100.00
2019-04-16T21:52:08.100Z,100.00
2019-04-16T21:54:39.078Z,100.00
2019-04-16T21:57:13.536Z,100.00
2019-04-16T21:59:41.341Z,100.00
2019-04-16T22:02:20.128Z,100.00
2019-04-16T22:04:50.141Z,100.00
2019-04-16T22:07:24.293Z,99.99
2019-04-16T22:09:51.874Z,99.78
2019-04-16T22:12:21.777Z,99.18
2019-04-16T22:14:54.478Z,99.51
2019-04-16T22:17:23.535Z,99.30
2019-04-16T22:20:00.235Z,100.00
2019-04-16T22:22:27.684Z,100.00
2019-04-16T22:24:56.968Z,100.00
2019-04-16T22:27:26.883Z,99.83
2019-04-16T22:29:56.820Z,99.92
2019-04-16T22:32:27.101Z,99.34
2019-04-16T22:34:58.678Z,99.06
2019-04-16T22:37:28.617Z,98.45
2019-04-16T23:01:38.038Z,100.00
2019-04-16T23:11:28.034Z,100.00
2019-04-16T23:13:57.950Z,100.00
2019-04-16T23:20:29.116Z,100.00
2019-04-16T23:22:50.030Z,100.00
2019-04-16T23:31:42.407Z,100.00
2019-04-16T23:34:12.375Z,100.00
2019-04-16T23:36:44.533Z,100.00
2019-04-16T23:43:36.201Z,100.00
