createdAt,value
2022-08-18T00:00:56.368Z,17.59
2022-08-18T00:01:56.582Z,17.59
2022-08-18T00:03:00.809Z,17.57
2022-08-18T00:03:59.376Z,17.57
2022-08-18T00:04:57.237Z,17.55
2022-08-18T00:05:56.260Z,17.55
2022-08-18T00:06:56.313Z,17.54
2022-08-18T00:07:56.243Z,17.53
2022-08-18T00:08:56.655Z,17.53
2022-08-18T00:09:56.249Z,17.51
2022-08-18T00:10:56.385Z,17.48
2022-08-18T00:11:56.406Z,17.48
2022-08-18T00:12:58.691Z,17.47
2022-08-18T00:13:57.410Z,17.47
2022-08-18T00:14:56.245Z,17.47
2022-08-18T00:15:56.844Z,17.50
2022-08-18T00:16:56.187Z,17.47
2022-08-18T00:17:56.308Z,17.50
2022-08-18T00:18:56.320Z,17.47
2022-08-18T00:19:56.166Z,17.47
2022-08-18T00:20:56.234Z,17.47
2022-08-18T00:21:56.097Z,17.47
2022-08-18T00:22:56.147Z,17.47
2022-08-18T00:23:56.211Z,17.47
2022-08-18T00:24:56.266Z,17.48
2022-08-18T00:25:56.071Z,17.47
2022-08-18T00:26:56.091Z,17.47
2022-08-18T00:27:56.234Z,17.47
2022-08-18T00:28:56.048Z,17.47
2022-08-18T00:29:56.067Z,17.47
2022-08-18T00:30:56.104Z,17.48
2022-08-18T00:31:56.208Z,17.47
2022-08-18T00:32:56.102Z,17.47
2022-08-18T00:33:56.149Z,17.47
2022-08-18T00:34:56.202Z,17.47
2022-08-18T00:35:55.966Z,17.47
2022-08-18T00:36:55.936Z,17.47
2022-08-18T00:37:56.028Z,17.47
2022-08-18T00:38:55.992Z,17.46
2022-08-18T00:39:55.984Z,17.44
2022-08-18T00:40:56.135Z,17.44
2022-08-18T00:41:55.913Z,17.44
2022-08-18T00:42:55.911Z,17.43
2022-08-18T00:43:55.837Z,17.46
2022-08-18T00:44:55.975Z,17.43
2022-08-18T00:45:56.390Z,17.43
2022-08-18T00:46:56.034Z,17.46
2022-08-18T00:47:56.721Z,17.44
2022-08-18T00:48:56.262Z,17.43
2022-08-18T00:49:55.783Z,17.41
2022-08-18T00:50:56.014Z,17.43
2022-08-18T00:51:55.964Z,17.43
2022-08-18T00:52:56.024Z,17.41
2022-08-18T00:53:55.763Z,17.41
2022-08-18T00:54:56.099Z,17.38
2022-08-18T00:55:55.883Z,17.38
2022-08-18T00:56:55.926Z,17.36
2022-08-18T00:57:55.983Z,17.36
2022-08-18T00:58:55.756Z,17.35
2022-08-18T00:59:55.781Z,17.35
2022-08-18T01:00:55.795Z,17.35
2022-08-18T01:01:55.885Z,17.33
2022-08-18T01:02:55.706Z,17.36
2022-08-18T01:03:55.859Z,17.35
2022-08-18T01:04:55.806Z,17.36
2022-08-18T01:05:55.733Z,17.38
2022-08-18T01:06:55.785Z,17.38
2022-08-18T01:07:55.760Z,17.38
2022-08-18T01:08:55.847Z,17.40
2022-08-18T01:09:56.058Z,17.38
2022-08-18T01:10:55.814Z,17.40
2022-08-18T01:11:55.856Z,17.40
2022-08-18T01:12:55.697Z,17.40
2022-08-18T01:13:55.651Z,17.38
2022-08-18T01:14:55.727Z,17.36
2022-08-18T01:15:55.592Z,17.38
2022-08-18T01:16:57.555Z,17.36
2022-08-18T01:17:55.926Z,17.36
2022-08-18T01:18:55.541Z,17.33
2022-08-18T01:19:55.663Z,17.32
2022-08-18T01:20:55.765Z,17.33
2022-08-18T01:21:55.918Z,17.32
2022-08-18T01:22:55.478Z,17.29
2022-08-18T01:23:55.676Z,17.29
2022-08-18T01:24:55.637Z,17.32
2022-08-18T01:25:55.543Z,17.33
2022-08-18T01:26:55.449Z,17.32
2022-08-18T01:27:55.646Z,17.33
2022-08-18T01:28:55.422Z,17.32
2022-08-18T01:29:55.409Z,17.32
2022-08-18T01:30:55.395Z,17.30
2022-08-18T01:31:56.232Z,17.33
2022-08-18T01:32:55.620Z,17.32
2022-08-18T01:33:55.393Z,17.33
2022-08-18T01:34:55.600Z,17.32
2022-08-18T01:35:55.309Z,17.32
2022-08-18T01:36:55.425Z,17.30
2022-08-18T01:37:55.302Z,17.30
2022-08-18T01:38:55.376Z,17.30
2022-08-18T01:41:24.884Z,17.29
2022-08-18T01:41:33.225Z,17.29
2022-08-18T01:41:55.301Z,17.28
2022-08-18T01:42:55.290Z,17.28
2022-08-18T01:43:55.355Z,17.28
2022-08-18T01:44:55.476Z,17.29
2022-08-18T01:45:55.369Z,17.29
2022-08-18T01:46:55.263Z,17.29
2022-08-18T01:47:55.205Z,17.29
2022-08-18T01:48:55.206Z,17.28
2022-08-18T01:49:55.268Z,17.29
2022-08-18T01:50:55.533Z,17.30
2022-08-18T01:51:55.176Z,17.28
2022-08-18T01:52:55.398Z,17.28
2022-08-18T01:53:55.167Z,17.26
2022-08-18T01:54:55.317Z,17.26
2022-08-18T01:55:55.482Z,17.25
2022-08-18T01:56:55.143Z,17.26
2022-08-18T01:57:55.122Z,17.23
2022-08-18T01:58:55.840Z,17.22
2022-08-18T01:59:55.112Z,17.20
2022-08-18T02:00:55.244Z,17.20
2022-08-18T02:01:55.408Z,17.18
2022-08-18T02:02:57.240Z,17.17
2022-08-18T02:04:10.930Z,17.17
2022-08-18T02:04:55.148Z,17.18
2022-08-18T02:05:55.429Z,17.17
2022-08-18T02:06:55.023Z,17.18
2022-08-18T02:07:55.188Z,17.18
2022-08-18T02:08:54.997Z,17.20
2022-08-18T02:09:55.003Z,17.22
2022-08-18T02:10:54.983Z,17.23
2022-08-18T02:11:55.921Z,17.28
2022-08-18T02:12:55.103Z,17.30
2022-08-18T02:13:55.013Z,17.30
2022-08-18T02:14:54.973Z,17.33
2022-08-18T02:15:55.384Z,17.33
2022-08-18T02:16:55.214Z,17.35
2022-08-18T02:17:54.933Z,17.36
2022-08-18T02:18:54.899Z,17.36
2022-08-18T02:19:54.924Z,17.35
2022-08-18T02:20:55.126Z,17.35
2022-08-18T02:21:54.924Z,17.40
2022-08-18T02:22:55.019Z,17.43
2022-08-18T02:23:54.879Z,17.44
2022-08-18T02:24:55.412Z,17.46
2022-08-18T02:25:55.012Z,17.46
2022-08-18T02:26:55.070Z,17.46
2022-08-18T02:27:54.852Z,17.48
2022-08-18T02:28:54.978Z,17.46
2022-08-18T02:29:54.921Z,17.47
2022-08-18T02:30:54.847Z,17.47
2022-08-18T02:31:54.817Z,17.44
2022-08-18T02:32:54.847Z,17.46
2022-08-18T02:33:54.775Z,17.47
2022-08-18T02:34:54.790Z,17.48
2022-08-18T02:35:54.923Z,17.51
2022-08-18T02:36:55.069Z,17.54
2022-08-18T02:37:54.920Z,17.57
2022-08-18T02:38:59.373Z,17.57
2022-08-18T02:39:55.136Z,17.59
2022-08-18T02:40:54.733Z,17.62
2022-08-18T02:41:54.864Z,17.62
2022-08-18T02:42:55.016Z,17.64
2022-08-18T02:43:54.846Z,17.64
2022-08-18T02:44:54.850Z,17.67
2022-08-18T02:45:54.828Z,17.69
2022-08-18T02:46:54.741Z,17.69
2022-08-18T02:47:55.185Z,17.70
2022-08-18T02:48:54.622Z,17.73
2022-08-18T02:49:54.823Z,17.73
2022-08-18T02:50:54.646Z,17.74
2022-08-18T02:51:54.655Z,17.76
2022-08-18T02:52:54.786Z,17.79
2022-08-18T02:53:54.531Z,17.82
2022-08-18T02:54:54.542Z,17.82
2022-08-18T02:55:55.276Z,17.84
2022-08-18T02:56:54.655Z,17.87
2022-08-18T02:57:54.807Z,17.87
2022-08-18T02:58:54.902Z,17.88
2022-08-18T02:59:54.618Z,17.88
2022-08-18T03:00:54.752Z,17.91
2022-08-18T03:01:55.104Z,17.94
2022-08-18T03:02:54.593Z,17.94
2022-08-18T03:03:54.542Z,17.94
2022-08-18T03:04:54.619Z,17.95
2022-08-18T03:05:54.694Z,18.00
2022-08-18T03:06:54.517Z,18.00
2022-08-18T03:07:54.667Z,18.02
2022-08-18T03:08:54.574Z,18.02
2022-08-18T03:09:54.538Z,18.06
2022-08-18T03:10:54.544Z,18.06
2022-08-18T03:11:54.363Z,18.06
2022-08-18T03:12:54.575Z,18.10
2022-08-18T03:13:54.522Z,18.06
2022-08-18T03:14:54.486Z,18.07
2022-08-18T03:15:56.937Z,18.10
2022-08-18T03:16:55.375Z,18.09
2022-08-18T03:17:54.653Z,18.10
2022-08-18T03:18:54.639Z,18.10
2022-08-18T03:19:54.336Z,18.09
2022-08-18T03:20:54.611Z,18.10
2022-08-18T03:21:54.371Z,18.13
2022-08-18T03:22:54.705Z,18.12
2022-08-18T03:24:00.814Z,18.12
2022-08-18T03:24:54.297Z,18.12
2022-08-18T03:25:54.262Z,18.13
2022-08-18T03:26:54.192Z,18.13
2022-08-18T03:27:54.248Z,18.12
2022-08-18T03:28:54.232Z,18.12
2022-08-18T03:29:54.200Z,18.12
2022-08-18T03:30:54.226Z,18.12
2022-08-18T03:31:54.164Z,18.12
2022-08-18T03:32:54.339Z,18.13
2022-08-18T03:33:54.182Z,18.12
2022-08-18T03:34:54.196Z,18.15
2022-08-18T03:35:54.145Z,18.13
2022-08-18T03:36:54.153Z,18.13
2022-08-18T03:37:54.125Z,18.13
2022-08-18T03:38:54.180Z,18.12
2022-08-18T03:39:54.207Z,18.13
2022-08-18T03:40:54.287Z,18.12
2022-08-18T03:41:58.970Z,18.13
2022-08-18T03:42:54.101Z,18.15
2022-08-18T03:43:54.223Z,18.15
2022-08-18T03:44:54.057Z,18.17
2022-08-18T03:45:54.065Z,18.17
2022-08-18T03:46:54.099Z,18.17
2022-08-18T03:47:54.157Z,18.18
2022-08-18T03:48:53.980Z,18.17
2022-08-18T03:49:54.004Z,18.17
2022-08-18T03:50:54.003Z,18.19
2022-08-18T03:51:53.985Z,18.19
2022-08-18T03:52:53.994Z,18.21
2022-08-18T03:53:53.990Z,18.22
2022-08-18T03:54:53.945Z,18.22
2022-08-18T03:55:53.948Z,18.21
2022-08-18T03:56:53.903Z,18.24
2022-08-18T03:57:54.156Z,18.24
2022-08-18T03:58:54.042Z,18.25
2022-08-18T03:59:53.873Z,18.27
2022-08-18T04:00:53.940Z,18.28
2022-08-18T04:01:54.037Z,18.28
2022-08-18T04:02:53.837Z,18.28
2022-08-18T04:03:53.814Z,18.28
2022-08-18T04:04:54.245Z,18.28
2022-08-18T04:05:53.828Z,18.28
2022-08-18T04:06:53.830Z,18.31
2022-08-18T04:07:53.774Z,18.31
2022-08-18T04:08:53.815Z,18.33
2022-08-18T04:09:53.812Z,18.31
2022-08-18T04:10:53.864Z,18.31
2022-08-18T04:11:53.904Z,18.31
2022-08-18T04:12:53.784Z,18.31
2022-08-18T04:13:53.877Z,18.31
2022-08-18T04:14:53.717Z,18.29
2022-08-18T04:15:53.836Z,18.29
2022-08-18T04:16:53.724Z,18.29
2022-08-18T04:17:56.308Z,18.28
2022-08-18T04:18:53.707Z,18.28
2022-08-18T04:19:53.645Z,18.28
2022-08-18T04:20:58.946Z,18.27
2022-08-18T04:21:53.700Z,18.27
2022-08-18T04:22:53.692Z,18.25
2022-08-18T04:23:53.665Z,18.24
2022-08-18T04:24:53.646Z,18.24
2022-08-18T04:25:53.670Z,18.22
2022-08-18T04:26:53.642Z,18.21
2022-08-18T04:27:53.835Z,18.18
2022-08-18T04:28:53.628Z,18.18
2022-08-18T04:29:53.595Z,18.18
2022-08-18T04:30:53.640Z,18.18
2022-08-18T04:31:53.585Z,18.18
2022-08-18T04:32:53.587Z,18.15
2022-08-18T04:33:53.594Z,18.13
2022-08-18T04:34:53.626Z,18.12
2022-08-18T04:35:53.561Z,18.12
2022-08-18T04:36:53.503Z,18.09
2022-08-18T04:37:53.748Z,18.09
2022-08-18T04:38:56.336Z,18.07
2022-08-18T04:39:53.543Z,18.07
2022-08-18T04:40:53.467Z,18.07
2022-08-18T04:43:20.670Z,18.06
2022-08-18T04:43:25.629Z,18.04
2022-08-18T04:44:25.589Z,18.04
2022-08-18T04:45:25.592Z,18.03
2022-08-18T04:46:25.598Z,18.03
2022-08-18T04:47:25.552Z,18.03
2022-08-18T04:48:25.563Z,18.03
2022-08-18T04:49:25.544Z,18.02
2022-08-18T04:50:25.515Z,18.02
2022-08-18T04:52:26.685Z,18.03
2022-08-18T04:52:44.413Z,18.04
2022-08-18T04:53:25.449Z,18.06
2022-08-18T04:54:25.534Z,18.06
2022-08-18T04:55:25.469Z,18.07
2022-08-18T04:56:25.787Z,18.09
2022-08-18T04:57:25.463Z,18.12
2022-08-18T04:58:25.714Z,18.13
2022-08-18T04:59:25.440Z,18.17
2022-08-18T05:00:25.466Z,18.19
2022-08-18T05:01:25.497Z,18.19
2022-08-18T05:02:25.409Z,18.21
2022-08-18T05:03:25.433Z,18.25
2022-08-18T05:04:25.445Z,18.27
2022-08-18T05:05:25.393Z,18.28
2022-08-18T05:06:25.402Z,18.28
2022-08-18T05:07:25.356Z,18.31
2022-08-18T05:08:25.407Z,18.34
2022-08-18T05:09:25.363Z,18.34
2022-08-18T05:10:25.361Z,18.36
2022-08-18T05:11:25.369Z,18.40
2022-08-18T05:12:26.245Z,18.40
2022-08-18T05:13:25.307Z,18.44
2022-08-18T05:14:25.301Z,18.46
2022-08-18T05:15:25.312Z,18.49
2022-08-18T05:16:27.249Z,18.50
2022-08-18T05:17:25.273Z,18.52
2022-08-18T05:18:25.201Z,18.55
2022-08-18T05:19:26.205Z,18.58
2022-08-18T05:20:25.235Z,18.59
2022-08-18T05:21:25.205Z,18.61
2022-08-18T05:22:28.854Z,18.62
2022-08-18T05:23:25.161Z,18.65
2022-08-18T05:24:25.184Z,18.67
2022-08-18T05:25:25.169Z,18.68
2022-08-18T05:26:25.183Z,18.68
2022-08-18T05:27:25.195Z,18.67
2022-08-18T05:28:25.188Z,18.70
2022-08-18T05:29:25.117Z,18.72
2022-08-18T05:30:25.117Z,18.73
2022-08-18T05:31:25.164Z,18.74
2022-08-18T05:32:40.923Z,18.76
2022-08-18T05:33:25.065Z,18.79
2022-08-18T05:34:25.105Z,18.79
2022-08-18T05:35:25.071Z,18.80
2022-08-18T05:36:25.075Z,18.82
2022-08-18T05:37:25.081Z,18.82
2022-08-18T05:38:25.071Z,18.83
2022-08-18T05:39:25.060Z,18.84
2022-08-18T05:40:25.139Z,18.86
2022-08-18T05:41:24.958Z,18.87
2022-08-18T05:42:24.998Z,18.90
2022-08-18T05:43:24.965Z,18.90
2022-08-18T05:44:24.915Z,18.91
2022-08-18T05:45:24.965Z,18.91
2022-08-18T05:46:24.966Z,18.92
2022-08-18T05:47:24.916Z,18.94
2022-08-18T05:48:24.875Z,18.94
2022-08-18T05:49:24.877Z,18.95
2022-08-18T05:50:24.910Z,18.95
2022-08-18T05:51:24.908Z,18.95
2022-08-18T05:52:24.880Z,18.98
2022-08-18T05:53:24.829Z,18.98
2022-08-18T05:54:24.832Z,18.98
2022-08-18T05:55:24.868Z,18.99
2022-08-18T05:56:24.842Z,18.99
2022-08-18T05:57:24.805Z,18.99
2022-08-18T05:58:24.828Z,18.99
2022-08-18T05:59:25.038Z,18.99
2022-08-18T06:00:24.793Z,18.99
2022-08-18T06:01:24.945Z,18.99
2022-08-18T06:02:24.765Z,18.99
2022-08-18T06:03:24.811Z,18.99
2022-08-18T06:04:24.787Z,18.99
2022-08-18T06:05:24.793Z,18.99
2022-08-18T06:06:24.849Z,18.98
2022-08-18T06:07:24.886Z,19.01
2022-08-18T06:08:24.713Z,19.01
2022-08-18T06:09:24.724Z,19.01
2022-08-18T06:10:25.127Z,19.01
2022-08-18T06:11:24.717Z,19.01
2022-08-18T06:12:24.913Z,19.01
2022-08-18T06:13:24.660Z,19.01
2022-08-18T06:14:24.639Z,19.01
2022-08-18T06:15:24.643Z,19.02
2022-08-18T06:16:24.670Z,19.05
2022-08-18T06:17:24.689Z,19.05
2022-08-18T06:18:24.640Z,19.05
2022-08-18T06:19:24.619Z,19.06
2022-08-18T06:20:24.638Z,19.05
2022-08-18T06:21:24.712Z,19.08
2022-08-18T06:22:24.606Z,19.06
2022-08-18T06:23:24.553Z,19.08
2022-08-18T06:24:24.525Z,19.08
2022-08-18T06:25:24.514Z,19.10
2022-08-18T06:26:24.546Z,19.13
2022-08-18T06:27:24.517Z,19.13
2022-08-18T06:28:24.567Z,19.13
2022-08-18T06:29:24.476Z,19.14
2022-08-18T06:30:24.518Z,19.14
2022-08-18T06:31:28.850Z,19.15
2022-08-18T06:32:24.521Z,19.15
2022-08-18T06:33:24.477Z,19.18
2022-08-18T06:34:24.577Z,19.18
2022-08-18T06:35:24.447Z,19.20
2022-08-18T06:36:24.433Z,19.20
2022-08-18T06:37:24.444Z,19.18
2022-08-18T06:38:24.438Z,19.23
2022-08-18T06:39:24.441Z,19.23
2022-08-18T06:40:24.753Z,19.24
2022-08-18T06:41:37.991Z,19.25
2022-08-18T06:42:24.446Z,19.24
2022-08-18T19:28:13.413Z,21.99
2022-08-18T19:29:14.480Z,21.92
2022-08-18T19:30:14.458Z,21.91
2022-08-18T19:31:14.506Z,21.85
2022-08-18T19:32:16.856Z,21.81
2022-08-18T19:33:14.424Z,21.76
2022-08-18T19:34:14.421Z,21.75
2022-08-18T19:35:14.445Z,21.71
2022-08-18T19:36:19.701Z,21.66
2022-08-18T19:37:14.324Z,21.63
2022-08-18T19:38:14.423Z,21.57
2022-08-18T19:39:14.307Z,21.53
2022-08-18T19:40:14.368Z,21.50
2022-08-18T19:41:14.409Z,21.45
2022-08-18T19:42:14.296Z,21.42
2022-08-18T19:43:14.306Z,21.36
2022-08-18T19:44:15.105Z,21.32
2022-08-18T19:45:16.893Z,21.27
2022-08-18T19:46:14.258Z,21.24
2022-08-18T19:47:14.315Z,21.19
2022-08-18T19:48:18.113Z,21.14
2022-08-18T19:49:14.304Z,21.08
2022-08-18T19:50:14.379Z,21.05
2022-08-18T19:51:14.198Z,20.96
2022-08-18T19:52:45.368Z,20.93
2022-08-18T19:53:14.214Z,20.89
2022-08-18T19:54:14.184Z,20.83
2022-08-18T19:55:14.151Z,20.79
2022-08-18T19:56:14.250Z,20.76
2022-08-18T19:57:14.269Z,20.72
2022-08-18T19:58:14.307Z,20.68
2022-08-18T19:59:15.691Z,20.64
2022-08-18T20:00:14.313Z,20.62
2022-08-18T20:01:21.314Z,20.58
2022-08-18T20:02:14.148Z,20.53
2022-08-18T20:03:14.179Z,20.49
2022-08-18T20:04:14.007Z,20.46
2022-08-18T20:05:13.992Z,20.41
2022-08-18T20:06:33.687Z,20.38
2022-08-18T20:07:14.175Z,20.34
2022-08-18T20:08:14.066Z,20.31
2022-08-18T20:09:14.015Z,20.27
2022-08-18T20:10:14.054Z,20.24
2022-08-18T20:11:14.133Z,20.23
2022-08-18T20:12:13.990Z,20.16
2022-08-18T20:13:14.094Z,20.15
2022-08-18T20:14:14.086Z,20.12
2022-08-18T20:15:15.879Z,20.08
2022-08-18T20:16:14.137Z,20.06
2022-08-18T20:17:13.950Z,20.03
2022-08-18T20:18:13.942Z,20.00
2022-08-18T20:19:16.225Z,19.97
2022-08-18T20:20:14.694Z,19.94
2022-08-18T20:21:14.383Z,19.93
2022-08-18T20:22:16.191Z,19.90
2022-08-18T20:23:13.885Z,19.86
2022-08-18T20:24:14.029Z,19.83
2022-08-18T20:25:13.963Z,19.80
2022-08-18T20:26:13.897Z,19.78
2022-08-18T20:27:13.873Z,19.76
2022-08-18T20:28:13.856Z,19.73
2022-08-18T20:29:13.821Z,19.70
2022-08-18T20:30:13.980Z,19.69
2022-08-18T20:31:13.776Z,19.66
2022-08-18T20:32:13.940Z,19.63
2022-08-18T20:33:13.827Z,19.60
2022-08-18T20:34:14.732Z,19.58
2022-08-18T20:35:13.762Z,19.55
2022-08-18T20:36:13.710Z,19.53
2022-08-18T20:37:14.130Z,19.51
2022-08-18T20:38:13.873Z,19.51
2022-08-18T20:39:13.705Z,19.48
2022-08-18T20:40:13.709Z,19.43
2022-08-18T20:41:13.699Z,19.43
2022-08-18T20:42:13.859Z,19.40
2022-08-18T20:43:13.735Z,19.39
2022-08-18T20:44:13.720Z,19.36
2022-08-18T20:45:14.178Z,19.35
2022-08-18T20:46:13.784Z,19.32
2022-08-18T20:47:13.618Z,19.32
2022-08-18T20:48:13.634Z,19.29
2022-08-18T20:49:13.588Z,19.28
2022-08-18T20:50:14.209Z,19.28
2022-08-18T20:51:13.568Z,19.24
2022-08-18T20:52:13.858Z,19.23
2022-08-18T20:53:13.535Z,19.21
2022-08-18T20:54:13.860Z,19.20
2022-08-18T20:55:13.540Z,19.20
2022-08-18T20:56:32.268Z,19.18
2022-08-18T20:57:13.531Z,19.17
2022-08-18T20:58:13.688Z,19.13
2022-08-18T20:59:13.529Z,19.13
2022-08-18T21:00:13.463Z,19.11
2022-08-18T21:01:13.648Z,19.10
2022-08-18T21:02:13.502Z,19.08
2022-08-18T21:03:13.606Z,19.06
2022-08-18T21:04:13.447Z,19.02
2022-08-18T21:05:18.311Z,19.01
2022-08-18T21:06:13.574Z,18.99
2022-08-18T21:07:14.300Z,18.98
2022-08-18T21:08:13.450Z,18.94
2022-08-18T21:09:13.649Z,18.94
2022-08-18T21:10:13.646Z,18.92
2022-08-18T21:11:13.527Z,18.90
2022-08-18T21:12:14.718Z,18.90
2022-08-18T21:13:13.498Z,18.87
2022-08-18T21:14:13.373Z,18.83
2022-08-18T21:15:13.484Z,18.82
2022-08-18T21:16:13.310Z,18.80
2022-08-18T21:17:13.318Z,18.77
2022-08-18T21:18:13.306Z,18.76
2022-08-18T21:19:13.543Z,18.74
2022-08-18T21:20:13.339Z,18.74
2022-08-18T21:21:13.244Z,18.72
2022-08-18T21:22:13.264Z,18.70
2022-08-18T21:23:13.214Z,18.67
2022-08-18T21:24:13.299Z,18.62
2022-08-18T21:25:13.234Z,18.62
2022-08-18T21:26:13.507Z,18.59
2022-08-18T21:27:13.181Z,18.58
2022-08-18T21:28:13.182Z,18.58
2022-08-18T21:29:13.227Z,18.57
2022-08-18T21:30:13.568Z,18.54
2022-08-18T21:31:43.259Z,18.54
2022-08-18T21:32:13.194Z,18.54
2022-08-18T21:33:13.151Z,18.50
2022-08-18T21:34:13.229Z,18.49
2022-08-18T21:35:13.123Z,18.47
2022-08-18T21:36:13.106Z,18.46
2022-08-18T21:37:13.083Z,18.44
2022-08-18T21:38:13.119Z,18.42
2022-08-18T21:39:13.066Z,18.42
2022-08-18T21:40:13.135Z,18.40
2022-08-18T21:41:13.018Z,18.39
2022-08-18T21:42:13.051Z,18.39
2022-08-18T21:43:13.031Z,18.37
2022-08-18T21:44:13.076Z,18.34
2022-08-18T21:45:12.993Z,18.34
2022-08-18T21:46:13.034Z,18.33
2022-08-18T21:47:12.962Z,18.29
2022-08-18T21:48:13.135Z,18.28
2022-08-18T21:49:13.532Z,18.27
2022-08-18T21:50:13.169Z,18.25
2022-08-18T21:51:13.015Z,18.22
2022-08-18T21:52:13.480Z,18.22
2022-08-18T21:53:12.956Z,18.19
2022-08-18T21:54:13.022Z,18.19
2022-08-18T21:55:12.892Z,18.19
2022-08-18T21:56:12.952Z,18.18
2022-08-18T21:57:12.882Z,18.17
2022-08-18T21:58:13.085Z,18.15
2022-08-18T21:59:12.873Z,18.13
2022-08-18T22:00:13.228Z,18.12
2022-08-18T22:01:13.114Z,18.09
2022-08-18T22:02:12.909Z,18.06
2022-08-18T22:03:13.026Z,18.06
2022-08-18T22:04:12.935Z,18.04
2022-08-18T22:05:12.916Z,18.03
2022-08-18T22:06:12.844Z,18.03
2022-08-18T22:07:22.214Z,18.00
2022-08-18T22:08:12.837Z,18.00
2022-08-18T22:09:12.776Z,17.99
2022-08-18T22:10:12.879Z,17.97
2022-08-18T22:11:13.162Z,17.97
2022-08-18T22:12:12.732Z,17.97
2022-08-18T22:13:12.770Z,17.95
2022-08-18T22:14:12.708Z,17.94
2022-08-18T22:15:12.852Z,17.91
2022-08-18T22:16:12.712Z,17.89
2022-08-18T22:17:12.789Z,17.89
2022-08-18T22:18:12.810Z,17.88
2022-08-18T22:19:12.879Z,17.85
2022-08-18T22:20:12.788Z,17.84
2022-08-18T22:21:12.659Z,17.84
2022-08-18T22:22:12.792Z,17.84
2022-08-18T22:23:12.648Z,17.82
2022-08-18T22:24:12.647Z,17.79
2022-08-18T22:25:13.081Z,17.79
2022-08-18T22:26:12.645Z,17.78
2022-08-18T22:27:12.577Z,17.76
2022-08-18T22:28:12.632Z,17.76
2022-08-18T22:29:12.586Z,17.74
2022-08-18T22:30:12.813Z,17.74
2022-08-18T22:31:12.627Z,17.73
2022-08-18T22:32:12.577Z,17.73
2022-08-18T22:33:12.532Z,17.71
2022-08-18T22:34:12.709Z,17.71
2022-08-18T22:35:12.611Z,17.70
2022-08-18T22:36:12.593Z,17.69
2022-08-18T22:37:12.698Z,17.67
2022-08-18T22:38:12.542Z,17.67
2022-08-18T22:39:12.600Z,17.66
2022-08-18T22:40:12.514Z,17.64
2022-08-18T22:41:12.626Z,17.66
2022-08-18T22:42:12.548Z,17.64
2022-08-18T22:43:12.520Z,17.62
2022-08-18T22:44:12.408Z,17.63
2022-08-18T22:45:12.380Z,17.62
2022-08-18T22:46:12.377Z,17.59
2022-08-18T22:47:12.384Z,17.59
2022-08-18T22:48:12.629Z,17.57
2022-08-18T22:49:12.392Z,17.57
2022-08-18T22:50:12.393Z,17.54
2022-08-18T22:51:12.293Z,17.54
2022-08-18T22:52:12.323Z,17.54
2022-08-18T22:53:12.296Z,17.54
2022-08-18T22:54:12.305Z,17.54
2022-08-18T22:55:12.289Z,17.55
2022-08-18T22:56:12.297Z,17.53
2022-08-18T22:57:12.256Z,17.53
2022-08-18T22:58:12.395Z,17.53
2022-08-18T22:59:16.108Z,17.51
2022-08-18T23:00:12.453Z,17.50
2022-08-18T23:01:12.230Z,17.50
2022-08-18T23:02:12.467Z,17.50
2022-08-18T23:03:12.298Z,17.47
2022-08-18T23:04:12.200Z,17.47
2022-08-18T23:05:12.259Z,17.46
2022-08-18T23:06:12.171Z,17.46
2022-08-18T23:07:12.192Z,17.44
2022-08-18T23:08:12.183Z,17.43
2022-08-18T23:09:12.145Z,17.43
2022-08-18T23:10:13.438Z,17.43
2022-08-18T23:11:12.137Z,17.41
2022-08-18T23:12:12.140Z,17.40
2022-08-18T23:13:12.080Z,17.40
2022-08-18T23:14:12.142Z,17.36
2022-08-18T23:15:12.208Z,17.36
2022-08-18T23:16:30.867Z,17.35
2022-08-18T23:17:12.127Z,17.35
2022-08-18T23:18:12.091Z,17.32
2022-08-18T23:19:12.055Z,17.30
2022-08-18T23:20:12.446Z,17.28
2022-08-18T23:21:12.187Z,17.28
2022-08-18T23:22:12.262Z,17.26
2022-08-18T23:23:12.095Z,17.23
2022-08-18T23:24:12.288Z,17.23
2022-08-18T23:25:12.211Z,17.20
2022-08-18T23:26:12.025Z,17.22
2022-08-18T23:27:12.129Z,17.18
2022-08-18T23:28:11.974Z,17.17
2022-08-18T23:29:11.990Z,17.18
2022-08-18T23:30:11.945Z,17.15
2022-08-18T23:31:12.066Z,17.15
2022-08-18T23:32:11.970Z,17.15
2022-08-18T23:33:11.892Z,17.15
2022-08-18T23:34:12.255Z,17.14
2022-08-18T23:35:11.942Z,17.13
2022-08-18T23:36:11.860Z,17.14
2022-08-18T23:37:12.092Z,17.14
2022-08-18T23:38:11.886Z,17.14
2022-08-18T23:39:11.806Z,17.15
2022-08-18T23:40:11.854Z,17.13
2022-08-18T23:41:11.976Z,17.11
2022-08-18T23:42:11.842Z,17.13
2022-08-18T23:43:11.941Z,17.13
2022-08-18T23:44:11.811Z,17.14
2022-08-18T23:45:11.922Z,17.14
2022-08-18T23:46:11.987Z,17.14
2022-08-18T23:47:11.788Z,17.13
2022-08-18T23:48:11.901Z,17.11
2022-08-18T23:49:11.733Z,17.08
2022-08-18T23:50:11.820Z,17.08
2022-08-18T23:51:11.929Z,17.07
2022-08-18T23:52:11.932Z,17.07
2022-08-18T23:53:11.911Z,17.04
2022-08-18T23:54:11.712Z,17.04
2022-08-18T23:55:11.767Z,17.00
2022-08-18T23:56:11.749Z,16.99
2022-08-18T23:57:11.935Z,16.98
2022-08-18T23:58:11.785Z,16.98
2022-08-18T23:59:11.724Z,16.98
