createdAt,value
2018-10-01T00:02:11.541Z,13.90
2018-10-01T00:04:41.193Z,13.80
2018-10-01T00:07:12.508Z,13.80
2018-10-01T00:09:42.797Z,13.80
2018-10-01T00:12:14.996Z,13.80
2018-10-01T00:14:45.613Z,13.80
2018-10-01T00:17:16.579Z,13.80
2018-10-01T00:19:51.355Z,13.80
2018-10-01T00:22:26.386Z,13.80
2018-10-01T00:24:56.109Z,13.80
2018-10-01T00:27:26.372Z,13.80
2018-10-01T00:29:57.512Z,13.70
2018-10-01T00:32:27.799Z,13.70
2018-10-01T00:34:57.870Z,13.70
2018-10-01T00:37:27.428Z,13.70
2018-10-01T00:39:56.972Z,13.70
2018-10-01T00:42:26.575Z,13.70
2018-10-01T00:44:56.215Z,13.60
2018-10-01T00:47:25.753Z,13.60
2018-10-01T00:49:55.373Z,13.60
2018-10-01T00:52:25.473Z,13.60
2018-10-01T00:54:55.026Z,13.60
2018-10-01T00:57:25.226Z,13.60
2018-10-01T00:59:55.360Z,13.60
2018-10-01T01:02:25.609Z,13.60
2018-10-01T01:04:55.131Z,13.60
2018-10-01T01:07:25.512Z,13.60
2018-10-01T01:09:55.041Z,13.50
2018-10-01T01:12:25.192Z,13.50
2018-10-01T01:14:56.107Z,13.50
2018-10-01T01:17:25.592Z,13.50
2018-10-01T01:19:55.811Z,13.50
2018-10-01T01:22:25.389Z,13.50
2018-10-01T01:24:56.250Z,13.40
2018-10-01T01:27:26.352Z,13.40
2018-10-01T01:29:55.950Z,13.40
2018-10-01T01:32:26.453Z,13.30
2018-10-01T01:34:57.799Z,13.30
2018-10-01T01:37:28.132Z,13.30
2018-10-01T01:39:58.838Z,13.30
2018-10-01T01:42:29.261Z,13.20
2018-10-01T01:44:59.851Z,13.20
2018-10-01T01:47:30.357Z,13.20
2018-10-01T01:50:00.044Z,13.20
2018-10-01T01:52:30.623Z,13.20
2018-10-01T01:55:01.563Z,13.20
2018-10-01T01:57:31.721Z,13.20
2018-10-01T02:00:02.613Z,13.20
2018-10-01T02:02:33.450Z,13.20
2018-10-01T02:05:04.075Z,13.10
2018-10-01T02:07:34.655Z,13.10
2018-10-01T02:10:04.360Z,13.10
2018-10-01T02:12:34.640Z,13.10
2018-10-01T02:15:06.843Z,13.10
2018-10-01T02:17:36.470Z,13.10
2018-10-01T02:20:08.368Z,13.10
2018-10-01T02:22:39.541Z,13.10
2018-10-01T02:25:09.681Z,13.10
2018-10-01T02:27:40.752Z,13.10
2018-10-01T02:30:10.605Z,13.00
2018-10-01T02:32:44.366Z,13.00
2018-10-01T02:35:15.216Z,13.00
2018-10-01T02:37:45.791Z,13.00
2018-10-01T02:40:16.720Z,12.90
2018-10-01T02:42:47.046Z,12.90
2018-10-01T02:45:17.823Z,12.90
2018-10-01T02:47:47.733Z,12.90
2018-10-01T02:50:19.300Z,12.90
2018-10-01T02:52:54.696Z,12.80
2018-10-01T02:55:25.849Z,12.80
2018-10-01T02:57:55.587Z,12.80
2018-10-01T03:00:25.245Z,12.80
2018-10-01T03:02:56.446Z,12.80
2018-10-01T03:05:26.820Z,12.80
2018-10-01T03:07:58.099Z,12.80
2018-10-01T03:10:27.814Z,12.80
2018-10-01T03:12:57.517Z,12.80
2018-10-01T03:15:27.858Z,12.80
2018-10-01T03:18:02.547Z,12.80
2018-10-01T03:20:32.811Z,12.80
2018-10-01T03:23:02.813Z,12.70
2018-10-01T03:25:33.738Z,12.70
2018-10-01T03:28:04.236Z,12.70
2018-10-01T03:30:39.549Z,12.70
2018-10-01T03:33:09.430Z,12.70
2018-10-01T03:35:40.880Z,12.70
2018-10-01T03:38:11.252Z,12.70
2018-10-01T03:40:41.390Z,12.70
2018-10-01T03:43:12.372Z,12.70
2018-10-01T03:45:42.732Z,12.70
2018-10-01T03:48:13.415Z,12.70
2018-10-01T03:50:44.497Z,12.70
2018-10-01T03:53:18.574Z,12.70
2018-10-01T03:55:49.470Z,12.60
2018-10-01T03:58:22.107Z,12.60
2018-10-01T04:00:51.922Z,12.60
2018-10-01T04:03:23.984Z,12.50
2018-10-01T04:05:54.466Z,12.50
2018-10-01T04:08:25.094Z,12.50
2018-10-01T04:10:56.474Z,12.50
2018-10-01T04:13:25.950Z,12.50
2018-10-01T04:15:56.548Z,12.40
2018-10-01T04:18:27.365Z,12.40
2018-10-01T04:20:57.894Z,12.30
2018-10-01T04:23:27.782Z,12.30
2018-10-01T04:25:58.882Z,12.30
2018-10-01T04:28:29.173Z,12.30
2018-10-01T04:30:59.541Z,12.20
2018-10-01T04:33:29.188Z,12.20
2018-10-01T04:35:59.104Z,12.10
2018-10-01T04:38:31.123Z,12.00
2018-10-01T04:41:02.682Z,12.00
2018-10-01T04:43:32.914Z,12.10
2018-10-01T04:46:07.965Z,12.00
2018-10-01T04:48:41.633Z,12.00
2018-10-01T04:51:11.381Z,12.00
2018-10-01T04:53:41.827Z,11.90
2018-10-01T04:56:14.153Z,11.90
2018-10-01T04:58:44.518Z,11.90
2018-10-01T05:01:15.253Z,11.90
2018-10-01T05:03:44.924Z,12.00
2018-10-01T05:06:20.193Z,11.90
2018-10-01T05:08:49.919Z,11.90
2018-10-01T05:11:20.140Z,11.90
2018-10-01T05:13:50.327Z,11.90
2018-10-01T05:16:19.874Z,11.80
2018-10-01T05:18:50.175Z,11.80
2018-10-01T05:21:20.495Z,11.90
2018-10-01T05:23:51.447Z,11.80
2018-10-01T05:26:21.872Z,11.90
2018-10-01T05:28:51.559Z,11.90
2018-10-01T05:31:21.375Z,11.90
2018-10-01T05:33:51.426Z,11.80
2018-10-01T05:36:21.556Z,11.90
2018-10-01T05:38:52.386Z,11.80
2018-10-01T05:41:22.927Z,11.80
2018-10-01T05:43:56.153Z,11.80
2018-10-01T05:46:26.028Z,11.90
2018-10-01T05:48:58.054Z,11.90
2018-10-01T05:51:28.383Z,11.80
2018-10-01T05:53:58.101Z,11.80
2018-10-01T05:56:28.699Z,11.90
2018-10-01T05:58:59.141Z,11.90
2018-10-01T06:01:29.422Z,11.90
2018-10-01T06:04:05.678Z,12.00
2018-10-01T06:06:36.282Z,12.00
2018-10-01T06:09:10.184Z,11.90
2018-10-01T06:11:41.492Z,12.00
2018-10-01T06:14:12.868Z,12.00
2018-10-01T06:16:49.218Z,12.10
2018-10-01T06:19:19.514Z,12.10
2018-10-01T06:21:49.155Z,12.10
2018-10-01T06:24:18.692Z,12.10
2018-10-01T06:26:49.584Z,12.10
2018-10-01T06:29:19.922Z,12.20
2018-10-01T06:31:50.292Z,12.20
2018-10-01T06:34:20.349Z,12.20
2018-10-01T06:36:49.807Z,12.20
2018-10-01T06:39:19.301Z,12.20
2018-10-01T06:41:49.682Z,12.30
2018-10-01T06:44:19.411Z,12.30
2018-10-01T06:46:49.572Z,12.30
2018-10-01T06:49:19.152Z,12.30
2018-10-01T06:51:49.160Z,12.40
2018-10-01T06:54:19.526Z,12.40
2018-10-01T06:56:50.167Z,12.40
2018-10-01T06:59:20.390Z,12.40
2018-10-01T07:01:50.361Z,12.50
2018-10-01T07:04:21.100Z,12.50
2018-10-01T07:06:51.873Z,12.50
2018-10-01T07:09:21.738Z,12.60
2018-10-01T07:11:56.997Z,12.60
2018-10-01T07:14:31.105Z,12.60
2018-10-01T07:17:03.339Z,12.70
2018-10-01T07:19:33.116Z,12.70
2018-10-01T07:22:03.995Z,12.70
2018-10-01T07:24:34.367Z,12.70
2018-10-01T07:27:04.536Z,12.70
2018-10-01T07:29:34.086Z,12.80
2018-10-01T07:32:06.187Z,12.80
2018-10-01T07:34:35.693Z,12.90
2018-10-01T07:37:06.680Z,12.90
2018-10-01T07:39:37.579Z,13.00
2018-10-01T07:42:08.609Z,13.00
2018-10-01T07:44:43.762Z,13.10
2018-10-01T07:47:13.899Z,13.10
2018-10-01T07:49:44.007Z,13.10
2018-10-01T07:52:18.289Z,13.10
2018-10-01T07:54:49.459Z,13.20
2018-10-01T07:57:19.303Z,13.20
2018-10-01T07:59:49.621Z,13.20
2018-10-01T08:02:19.701Z,13.20
2018-10-01T08:04:49.783Z,13.30
2018-10-01T08:07:20.461Z,13.30
2018-10-01T08:09:50.004Z,13.30
2018-10-01T08:12:20.305Z,13.40
2018-10-01T08:14:50.547Z,13.40
2018-10-01T08:17:21.394Z,13.40
2018-10-01T08:19:51.894Z,13.40
2018-10-01T08:22:21.547Z,13.40
2018-10-01T08:24:52.444Z,13.50
2018-10-01T08:27:23.181Z,13.40
2018-10-01T08:29:52.930Z,13.50
2018-10-01T08:32:25.756Z,13.50
2018-10-01T08:35:01.375Z,13.60
2018-10-01T08:37:31.094Z,13.70
2018-10-01T08:40:01.988Z,13.70
2018-10-01T08:42:32.789Z,13.80
2018-10-01T08:45:06.442Z,13.90
2018-10-01T08:47:37.128Z,14.00
2018-10-01T08:50:17.826Z,14.10
2018-10-01T08:53:04.594Z,14.20
2018-10-01T08:55:35.586Z,14.20
2018-10-01T08:58:06.129Z,14.20
2018-10-01T09:00:38.343Z,14.20
2018-10-01T09:03:08.594Z,14.30
2018-10-01T09:05:38.608Z,14.40
2018-10-01T09:08:08.398Z,14.50
2018-10-01T09:10:42.113Z,14.50
2018-10-01T09:13:12.009Z,14.50
2018-10-01T09:15:46.585Z,14.60
2018-10-01T09:18:16.690Z,14.60
2018-10-01T09:20:47.254Z,14.70
2018-10-01T09:23:23.647Z,14.80
2018-10-01T09:25:54.069Z,14.80
2018-10-01T09:28:24.345Z,14.90
2018-10-01T09:30:58.495Z,14.90
2018-10-01T09:33:28.863Z,15.00
2018-10-01T09:35:59.330Z,15.00
2018-10-01T09:38:28.962Z,15.00
2018-10-01T09:40:58.987Z,15.10
2018-10-01T09:43:28.490Z,15.20
2018-10-01T09:45:58.063Z,15.10
2018-10-01T09:48:27.507Z,15.20
2018-10-01T09:50:57.437Z,15.10
2018-10-01T09:53:33.657Z,15.10
2018-10-01T09:56:04.777Z,15.10
2018-10-01T09:58:36.325Z,15.20
2018-10-01T10:01:09.945Z,15.20
2018-10-01T10:03:40.133Z,15.20
2018-10-01T10:06:10.933Z,15.30
2018-10-01T10:08:43.833Z,15.40
2018-10-01T10:11:14.019Z,15.50
2018-10-01T10:13:43.693Z,15.40
2018-10-01T10:16:15.120Z,15.50
2018-10-01T10:18:45.190Z,15.50
2018-10-01T10:21:15.789Z,15.50
2018-10-01T10:23:46.705Z,15.50
2018-10-01T10:26:17.243Z,15.60
2018-10-01T10:28:52.128Z,15.60
2018-10-01T10:31:22.157Z,15.70
2018-10-01T10:33:52.008Z,15.80
2018-10-01T10:36:22.118Z,15.80
2018-10-01T10:38:52.416Z,16.00
2018-10-01T10:41:22.394Z,16.10
2018-10-01T10:43:52.789Z,16.10
2018-10-01T10:46:23.257Z,16.10
2018-10-01T10:48:53.749Z,16.20
2018-10-01T10:51:24.734Z,16.30
2018-10-01T10:53:54.666Z,16.40
2018-10-01T10:56:24.778Z,16.40
2018-10-01T10:58:54.581Z,16.40
2018-10-01T11:01:29.706Z,16.40
2018-10-01T11:04:00.098Z,16.40
2018-10-01T11:06:29.916Z,16.40
2018-10-01T11:08:59.480Z,16.50
2018-10-01T11:11:29.285Z,16.60
2018-10-01T11:13:58.831Z,16.70
2018-10-01T11:16:28.384Z,16.80
2018-10-01T11:18:58.024Z,16.90
2018-10-01T11:21:27.535Z,16.90
2018-10-01T11:23:57.974Z,17.00
2018-10-01T11:26:28.171Z,17.10
2018-10-01T11:28:58.432Z,17.20
2018-10-01T11:31:28.273Z,17.20
2018-10-01T11:34:03.498Z,17.20
2018-10-01T11:36:34.253Z,17.20
2018-10-01T11:39:06.461Z,17.20
2018-10-01T11:41:36.859Z,17.30
2018-10-01T11:44:07.322Z,17.20
2018-10-01T11:46:37.806Z,17.30
2018-10-01T11:49:07.965Z,17.40
2018-10-01T11:51:37.722Z,17.50
2018-10-01T11:54:07.268Z,17.40
2018-10-01T11:56:36.761Z,17.40
2018-10-01T11:59:06.308Z,17.30
2018-10-01T12:01:37.284Z,17.40
2018-10-01T12:04:07.652Z,17.50
2018-10-01T12:06:37.173Z,17.60
2018-10-01T12:09:09.562Z,17.10
2018-10-01T12:11:39.350Z,17.10
2018-10-01T12:14:11.761Z,17.20
2018-10-01T12:16:41.504Z,17.20
2018-10-01T12:19:12.670Z,17.30
2018-10-01T12:21:43.010Z,17.40
2018-10-01T12:24:13.986Z,17.50
2018-10-01T12:26:44.687Z,17.40
2018-10-01T12:29:15.320Z,17.40
2018-10-01T12:31:44.893Z,17.30
2018-10-01T12:34:16.436Z,17.10
2018-10-01T12:36:46.271Z,17.00
2018-10-01T12:39:17.116Z,17.10
2018-10-01T12:41:46.542Z,17.10
2018-10-01T12:44:16.462Z,17.20
2018-10-01T12:46:47.576Z,16.90
2018-10-01T12:49:17.527Z,16.90
2018-10-01T12:51:47.875Z,16.70
2018-10-01T12:54:17.735Z,16.50
2018-10-01T12:56:47.706Z,16.60
2018-10-01T12:59:18.051Z,16.70
2018-10-01T13:01:48.361Z,16.80
2018-10-01T13:04:19.156Z,16.90
2018-10-01T13:06:48.959Z,17.00
2018-10-01T13:09:20.349Z,17.00
2018-10-01T13:11:50.496Z,17.00
2018-10-01T13:14:21.710Z,17.00
2018-10-01T13:16:52.276Z,17.10
2018-10-01T13:19:23.386Z,17.10
2018-10-01T13:21:54.574Z,16.90
2018-10-01T13:24:26.646Z,16.80
2018-10-01T13:27:00.303Z,16.70
2018-10-01T13:29:30.063Z,16.50
2018-10-01T13:32:01.178Z,16.40
2018-10-01T13:34:32.443Z,16.20
2018-10-01T13:37:02.169Z,16.00
2018-10-01T13:39:32.440Z,16.00
2018-10-01T13:42:04.425Z,15.80
2018-10-01T13:44:35.301Z,15.80
2018-10-01T13:47:06.158Z,15.70
2018-10-01T13:49:35.754Z,15.70
2018-10-01T13:52:05.529Z,15.50
2018-10-01T13:54:35.501Z,15.30
2018-10-01T13:57:07.583Z,15.10
2018-10-01T13:59:41.573Z,15.00
2018-10-01T14:02:17.178Z,14.90
2018-10-01T14:04:46.892Z,14.80
2018-10-01T14:07:18.114Z,14.80
2018-10-01T14:09:48.622Z,14.80
2018-10-01T14:12:19.913Z,14.80
2018-10-01T14:14:50.058Z,14.70
2018-10-01T14:17:20.055Z,14.70
2018-10-01T14:19:50.682Z,14.60
2018-10-01T14:22:20.605Z,14.50
2018-10-01T14:24:51.374Z,14.50
2018-10-01T14:27:21.402Z,14.40
2018-10-01T14:29:53.881Z,14.30
2018-10-01T14:32:24.306Z,14.30
2018-10-01T14:34:55.470Z,14.30
2018-10-01T14:37:25.993Z,14.10
2018-10-01T14:39:55.675Z,14.00
2018-10-01T14:42:34.928Z,14.00
2018-10-01T14:45:06.500Z,14.00
2018-10-01T14:47:37.267Z,14.00
2018-10-01T14:50:08.153Z,13.90
2018-10-01T14:52:39.189Z,13.90
2018-10-01T14:55:10.245Z,13.80
2018-10-01T14:57:41.589Z,13.80
2018-10-01T15:00:11.891Z,13.70
2018-10-01T15:02:42.325Z,13.80
2018-10-01T15:05:14.357Z,13.80
2018-10-01T15:07:44.005Z,14.00
2018-10-01T15:10:15.221Z,13.80
2018-10-01T15:12:45.473Z,13.80
2018-10-01T15:15:19.225Z,13.80
2018-10-01T15:17:50.883Z,13.90
2018-10-01T15:20:20.603Z,13.90
2018-10-01T15:22:51.851Z,14.00
2018-10-01T15:25:22.640Z,14.00
2018-10-01T15:27:53.489Z,13.90
2018-10-01T15:30:23.215Z,13.90
2018-10-01T15:32:53.400Z,13.90
2018-10-01T15:35:24.198Z,13.90
2018-10-01T15:37:54.086Z,13.80
2018-10-01T15:40:26.273Z,13.70
2018-10-01T15:42:56.650Z,13.60
2018-10-01T15:45:26.394Z,13.60
2018-10-01T15:47:56.241Z,13.50
2018-10-01T15:50:26.075Z,13.50
2018-10-01T15:52:55.841Z,13.50
2018-10-01T15:55:31.813Z,13.50
2018-10-01T15:58:02.539Z,13.50
2018-10-01T16:00:33.333Z,13.60
2018-10-01T16:03:07.059Z,13.50
2018-10-01T16:05:37.363Z,13.50
2018-10-01T16:08:07.347Z,13.50
2018-10-01T16:10:43.017Z,13.60
2018-10-01T16:13:17.158Z,13.60
2018-10-01T16:15:47.085Z,13.50
2018-10-01T16:18:18.263Z,13.40
2018-10-01T16:20:47.843Z,13.40
2018-10-01T16:23:17.790Z,13.40
2018-10-01T16:25:47.486Z,13.40
2018-10-01T16:28:17.524Z,13.40
2018-10-01T16:30:48.272Z,13.40
2018-10-01T16:33:18.021Z,13.40
2018-10-01T16:35:52.104Z,13.30
2018-10-01T16:38:23.183Z,13.40
2018-10-01T16:40:53.944Z,13.30
2018-10-01T16:43:25.157Z,13.30
2018-10-01T16:45:55.813Z,13.30
2018-10-01T16:48:25.636Z,13.30
2018-10-01T16:50:56.507Z,13.20
2018-10-01T16:53:27.792Z,13.30
2018-10-01T16:55:58.175Z,13.40
2018-10-01T16:58:28.078Z,13.40
2018-10-01T17:00:58.631Z,13.40
2018-10-01T17:03:28.636Z,13.40
2018-10-01T17:06:02.319Z,13.40
2018-10-01T17:08:36.750Z,13.40
2018-10-01T17:11:07.789Z,13.40
2018-10-01T17:13:37.999Z,13.40
2018-10-01T17:16:08.065Z,13.40
2018-10-01T17:18:39.386Z,13.40
2018-10-01T17:21:10.204Z,13.30
2018-10-01T17:23:41.608Z,13.20
2018-10-01T17:26:12.810Z,13.10
2018-10-01T17:28:48.141Z,13.20
2018-10-01T17:31:18.193Z,13.00
2018-10-01T17:33:48.550Z,13.00
2018-10-01T17:36:18.620Z,13.00
2018-10-01T17:38:48.225Z,13.00
2018-10-01T17:41:18.470Z,13.10
2018-10-01T17:43:48.483Z,13.20
2018-10-01T17:46:17.977Z,13.20
2018-10-01T17:48:47.971Z,13.30
2018-10-01T17:51:17.799Z,13.40
2018-10-01T17:53:47.598Z,13.50
2018-10-01T17:56:17.408Z,13.50
2018-10-01T17:58:47.281Z,13.50
2018-10-01T18:01:18.593Z,13.60
2018-10-01T18:03:50.557Z,13.60
2018-10-01T18:06:20.094Z,13.60
2018-10-01T18:08:49.915Z,13.50
2018-10-01T18:11:19.472Z,13.50
2018-10-01T18:13:49.070Z,13.50
2018-10-01T18:16:18.800Z,13.60
2018-10-01T18:18:48.872Z,13.60
2018-10-01T18:21:19.647Z,13.70
2018-10-01T18:23:49.901Z,13.70
2018-10-01T18:26:20.083Z,13.70
2018-10-01T18:29:07.630Z,13.70
2018-10-01T18:31:37.676Z,13.70
2018-10-01T18:34:08.190Z,13.70
2018-10-01T18:36:40.217Z,13.60
2018-10-01T18:39:18.614Z,13.70
2018-10-01T18:41:49.296Z,13.70
2018-10-01T18:44:25.467Z,13.60
2018-10-01T18:46:56.522Z,13.70
2018-10-01T18:49:27.488Z,13.70
2018-10-01T18:51:57.339Z,13.60
2018-10-01T18:54:27.534Z,13.60
2018-10-01T18:56:57.218Z,13.70
2018-10-01T18:59:26.894Z,13.70
2018-10-01T19:01:56.677Z,13.70
2018-10-01T19:04:27.053Z,13.70
2018-10-01T19:06:57.233Z,13.70
2018-10-01T19:09:27.406Z,13.60
2018-10-01T19:11:57.632Z,13.50
2018-10-01T19:14:27.998Z,13.50
2018-10-01T19:16:57.919Z,13.40
2018-10-01T19:19:27.869Z,13.40
2018-10-01T19:21:57.710Z,13.40
2018-10-01T19:24:28.830Z,13.40
2018-10-01T19:26:59.273Z,13.50
2018-10-01T19:29:29.140Z,13.50
2018-10-01T19:31:59.332Z,13.40
2018-10-01T19:34:29.069Z,13.30
2018-10-01T19:37:00.212Z,13.30
2018-10-01T19:39:29.918Z,13.30
2018-10-01T19:42:00.724Z,13.40
2018-10-01T19:44:31.783Z,13.50
2018-10-01T19:47:03.234Z,13.40
2018-10-01T19:49:33.460Z,13.50
2018-10-01T19:52:03.797Z,13.50
2018-10-01T19:54:34.953Z,13.50
2018-10-01T19:57:05.668Z,13.40
2018-10-01T19:59:35.201Z,13.40
2018-10-01T20:02:06.031Z,13.50
2018-10-01T20:04:35.641Z,13.40
2018-10-01T20:07:05.726Z,13.40
2018-10-01T20:09:36.600Z,13.30
2018-10-01T20:12:06.932Z,13.20
2018-10-01T20:14:37.528Z,13.30
2018-10-01T20:17:07.397Z,13.30
2018-10-01T20:19:37.204Z,13.20
2018-10-01T20:22:10.036Z,13.20
2018-10-01T20:24:42.932Z,13.20
2018-10-01T20:27:13.909Z,13.20
2018-10-01T20:29:44.770Z,13.20
2018-10-01T20:32:19.480Z,13.30
2018-10-01T20:34:49.926Z,13.30
2018-10-01T20:37:21.329Z,13.30
2018-10-01T20:39:52.314Z,13.40
2018-10-01T20:42:22.913Z,13.30
2018-10-01T20:44:52.785Z,13.30
2018-10-01T20:47:24.585Z,13.30
2018-10-01T20:49:54.578Z,13.30
2018-10-01T20:52:25.270Z,13.40
2018-10-01T20:54:55.342Z,13.30
2018-10-01T20:57:31.017Z,13.30
2018-10-01T21:00:01.317Z,13.30
2018-10-01T21:02:31.426Z,13.30
2018-10-01T21:05:02.624Z,13.30
2018-10-01T21:07:32.309Z,13.30
2018-10-01T21:10:02.968Z,13.20
2018-10-01T21:12:32.646Z,13.10
2018-10-01T21:15:03.160Z,13.10
2018-10-01T21:17:33.627Z,13.00
2018-10-01T21:20:04.938Z,13.00
2018-10-01T21:22:36.192Z,12.80
2018-10-01T21:25:07.236Z,12.70
2018-10-01T21:27:37.613Z,12.70
2018-10-01T21:30:08.308Z,12.60
2018-10-01T21:32:39.527Z,12.50
2018-10-01T21:35:09.617Z,12.50
2018-10-01T21:37:40.030Z,12.40
2018-10-01T21:40:11.503Z,12.40
2018-10-01T21:42:42.622Z,12.40
2018-10-01T21:45:14.609Z,12.50
2018-10-01T21:47:45.242Z,12.50
2018-10-01T21:50:15.989Z,12.50
2018-10-01T21:52:46.109Z,12.50
2018-10-01T21:55:21.297Z,12.50
2018-10-01T21:57:56.941Z,12.50
2018-10-01T22:00:26.560Z,12.40
2018-10-01T22:02:56.874Z,12.40
2018-10-01T22:05:27.426Z,12.30
2018-10-01T22:07:57.197Z,12.30
2018-10-01T22:10:27.043Z,12.30
2018-10-01T22:12:56.611Z,12.20
2018-10-01T22:15:31.000Z,12.30
2018-10-01T22:18:01.582Z,12.30
2018-10-01T22:20:32.942Z,12.30
2018-10-01T22:23:03.241Z,12.30
2018-10-01T22:25:33.203Z,12.30
2018-10-01T22:28:03.117Z,12.30
2018-10-01T22:30:33.524Z,12.30
2018-10-01T22:33:05.166Z,12.30
2018-10-01T22:35:35.486Z,12.30
2018-10-01T22:38:06.076Z,12.30
2018-10-01T22:40:35.636Z,12.30
2018-10-01T22:43:05.302Z,12.30
2018-10-01T22:45:36.073Z,12.30
2018-10-01T22:48:06.457Z,12.30
2018-10-01T22:50:38.424Z,12.40
2018-10-01T22:53:09.736Z,12.30
2018-10-01T22:55:40.101Z,12.30
2018-10-01T22:58:11.476Z,12.30
2018-10-01T23:00:41.010Z,12.30
2018-10-01T23:03:11.201Z,12.30
2018-10-01T23:05:40.759Z,12.30
2018-10-01T23:08:10.454Z,12.40
2018-10-01T23:10:40.884Z,12.40
2018-10-01T23:13:11.089Z,12.40
2018-10-01T23:15:40.829Z,12.40
2018-10-01T23:18:10.456Z,12.40
2018-10-01T23:20:42.448Z,12.50
2018-10-01T23:23:16.370Z,12.50
2018-10-01T23:25:47.599Z,12.40
2018-10-01T23:28:17.190Z,12.50
2018-10-01T23:30:47.497Z,12.40
2018-10-01T23:33:17.427Z,12.40
2018-10-01T23:35:47.702Z,12.50
2018-10-01T23:38:17.686Z,12.50
2018-10-01T23:40:48.218Z,12.50
2018-10-01T23:43:18.846Z,12.60
2018-10-01T23:45:48.575Z,12.60
2018-10-01T23:48:18.279Z,12.60
2018-10-01T23:50:49.368Z,12.70
2018-10-01T23:53:19.401Z,12.70
2018-10-01T23:55:50.314Z,12.70
2018-10-01T23:58:19.811Z,12.70
