createdAt,value
2017-01-08T00:02:18.627Z,44.4
2017-01-08T00:04:50.962Z,44.4
2017-01-08T00:07:23.296Z,44.4
2017-01-08T00:09:55.630Z,44.3
2017-01-08T00:12:27.950Z,44.3
2017-01-08T00:15:00.239Z,44.3
2017-01-08T00:17:32.577Z,44.2
2017-01-08T00:20:04.921Z,44.2
2017-01-08T00:22:37.258Z,44.2
2017-01-08T00:25:09.567Z,44.2
2017-01-08T00:27:41.895Z,44.2
2017-01-08T00:30:14.201Z,44.2
2017-01-08T00:32:46.503Z,44.2
2017-01-08T00:35:18.836Z,44.2
2017-01-08T00:37:51.159Z,44.2
2017-01-08T00:40:23.484Z,44.2
2017-01-08T00:42:55.790Z,44.2
2017-01-08T00:45:28.135Z,44.2
2017-01-08T00:48:00.468Z,44.2
2017-01-08T00:50:32.794Z,44.2
2017-01-08T00:53:05.104Z,44.2
2017-01-08T00:55:37.425Z,44.2
2017-01-08T00:58:09.766Z,44.2
2017-01-08T01:00:42.100Z,44.2
2017-01-08T01:03:14.440Z,44.2
2017-01-08T01:05:46.739Z,44.2
2017-01-08T01:08:19.131Z,44.1
2017-01-08T01:10:51.486Z,44.2
2017-01-08T01:13:23.826Z,44.1
2017-01-08T01:15:56.132Z,44.1
2017-01-08T01:18:28.453Z,44.1
2017-01-08T01:21:00.756Z,44.1
2017-01-08T01:23:33.059Z,44.1
2017-01-08T01:26:05.379Z,44.1
2017-01-08T01:28:37.697Z,44.1
2017-01-08T01:31:10.010Z,44.2
2017-01-08T01:33:42.315Z,44.1
2017-01-08T01:36:14.637Z,44.1
2017-01-08T01:38:46.969Z,44.1
2017-01-08T01:41:19.301Z,44.1
2017-01-08T01:43:51.615Z,44.1
2017-01-08T01:46:23.940Z,44.1
2017-01-08T01:48:56.305Z,44.1
2017-01-08T01:51:28.624Z,44.1
2017-01-08T01:54:00.938Z,44.1
2017-01-08T01:56:33.253Z,44
2017-01-08T01:59:06.199Z,44.1
2017-01-08T02:01:38.503Z,44.1
2017-01-08T02:04:10.836Z,44.1
2017-01-08T02:06:43.140Z,44.1
2017-01-08T02:09:15.498Z,44.1
2017-01-08T02:11:47.824Z,44.1
2017-01-08T02:14:20.129Z,44.1
2017-01-08T02:16:52.432Z,44.1
2017-01-08T02:19:24.764Z,44.1
2017-01-08T02:21:57.087Z,44.1
2017-01-08T02:24:29.421Z,44
2017-01-08T02:27:01.736Z,44
2017-01-08T02:29:34.056Z,44
2017-01-08T02:32:06.343Z,44
2017-01-08T02:34:38.666Z,44
2017-01-08T02:37:10.960Z,44
2017-01-08T02:39:43.289Z,44
2017-01-08T02:42:15.607Z,44
2017-01-08T02:44:47.934Z,44
2017-01-08T02:47:20.250Z,44
2017-01-08T02:49:52.583Z,44
2017-01-08T02:52:24.878Z,44
2017-01-08T02:54:57.385Z,44
2017-01-08T02:57:29.715Z,44
2017-01-08T03:00:02.028Z,44
2017-01-08T03:02:34.342Z,44
2017-01-08T03:05:06.672Z,44
2017-01-08T03:07:38.979Z,44
2017-01-08T03:10:11.305Z,44
2017-01-08T03:12:43.616Z,44
2017-01-08T03:15:15.935Z,44
2017-01-08T03:17:48.280Z,44
2017-01-08T03:20:20.578Z,44
2017-01-08T03:22:52.900Z,44
2017-01-08T03:25:25.218Z,44
2017-01-08T03:27:57.544Z,44
2017-01-08T03:30:29.863Z,44
2017-01-08T03:33:02.176Z,44
2017-01-08T03:35:34.496Z,44
2017-01-08T03:38:06.788Z,44
2017-01-08T03:40:39.097Z,44
2017-01-08T03:43:11.400Z,44
2017-01-08T03:45:43.725Z,44
2017-01-08T03:48:16.032Z,44
2017-01-08T03:50:48.357Z,44
2017-01-08T03:53:20.672Z,44
2017-01-08T03:55:52.971Z,44
2017-01-08T03:58:25.274Z,44
2017-01-08T04:00:57.593Z,43.9
2017-01-08T04:03:29.896Z,44
2017-01-08T04:06:02.221Z,43.9
2017-01-08T04:08:34.519Z,43.9
2017-01-08T04:11:06.819Z,43.9
2017-01-08T04:13:39.132Z,43.9
2017-01-08T04:16:11.457Z,44
2017-01-08T04:18:43.793Z,43.9
2017-01-08T04:21:16.099Z,43.9
2017-01-08T04:23:48.408Z,44
2017-01-08T04:26:20.723Z,44
2017-01-08T04:28:53.041Z,44
2017-01-08T04:31:25.407Z,44
2017-01-08T04:33:57.701Z,43.9
2017-01-08T04:36:30.024Z,43.9
2017-01-08T04:39:02.316Z,44
2017-01-08T04:41:34.645Z,43.9
2017-01-08T04:44:06.954Z,43.9
2017-01-08T04:46:39.287Z,43.9
2017-01-08T04:49:11.612Z,43.9
2017-01-08T04:51:43.927Z,43.9
2017-01-08T04:54:16.248Z,43.9
2017-01-08T04:56:48.570Z,43.9
2017-01-08T04:59:20.871Z,43.9
2017-01-08T05:01:53.195Z,43.9
2017-01-08T05:04:25.495Z,43.9
2017-01-08T05:06:57.812Z,43.8
2017-01-08T05:09:30.119Z,43.9
2017-01-08T05:12:02.440Z,43.8
2017-01-08T05:14:34.737Z,43.8
2017-01-08T05:17:07.050Z,43.8
2017-01-08T05:19:39.362Z,43.8
2017-01-08T05:22:11.672Z,43.9
2017-01-08T05:24:44.001Z,43.9
2017-01-08T05:27:16.296Z,43.9
2017-01-08T05:29:48.624Z,43.9
2017-01-08T05:32:20.939Z,43.9
2017-01-08T05:34:53.255Z,43.9
2017-01-08T05:37:25.573Z,43.9
2017-01-08T05:39:57.863Z,43.9
2017-01-08T05:42:30.176Z,43.9
2017-01-08T05:45:02.490Z,43.9
2017-01-08T05:47:34.817Z,43.9
2017-01-08T05:50:07.125Z,43.2
2017-01-08T05:52:39.480Z,43
2017-01-08T05:55:11.847Z,42.4
2017-01-08T05:57:44.186Z,43
2017-01-08T06:00:16.503Z,43.4
2017-01-08T06:02:48.828Z,43.5
2017-01-08T06:05:21.136Z,43.8
2017-01-08T06:07:53.479Z,44
2017-01-08T06:10:25.802Z,44.1
2017-01-08T06:12:58.111Z,44.1
2017-01-08T06:15:30.424Z,44.1
2017-01-08T06:18:02.739Z,44.2
2017-01-08T06:20:35.062Z,44.2
2017-01-08T06:23:07.377Z,44.1
2017-01-08T06:25:39.698Z,44.2
2017-01-08T06:28:12.052Z,44.5
2017-01-08T06:30:44.349Z,44.7
2017-01-08T06:35:56.575Z,44.7
2017-01-08T06:38:28.906Z,44.8
2017-01-08T06:41:01.216Z,44.7
2017-01-08T06:43:33.569Z,44.7
2017-01-08T06:46:05.880Z,44.7
2017-01-08T06:48:38.197Z,44.8
2017-01-08T06:51:10.528Z,44.7
2017-01-08T06:53:42.888Z,44.7
2017-01-08T06:56:15.293Z,44.7
2017-01-08T06:58:47.702Z,44.7
2017-01-08T07:01:20.010Z,44.5
2017-01-08T07:10:08.750Z,44.8
2017-01-08T07:12:41.123Z,44.9
2017-01-08T07:15:13.528Z,44.9
2017-01-08T07:17:45.957Z,44.8
2017-01-08T07:20:18.352Z,44.9
2017-01-08T07:22:50.826Z,44.9
2017-01-08T07:25:23.229Z,44.9
2017-01-08T07:27:55.649Z,44.9
2017-01-08T07:30:28.030Z,44.7
2017-01-08T07:33:00.417Z,44.4
2017-01-08T07:35:32.790Z,44.3
2017-01-08T07:38:05.265Z,44.2
2017-01-08T07:40:37.647Z,44.2
2017-01-08T07:43:10.227Z,44.2
2017-01-08T07:45:42.628Z,44.1
2017-01-08T07:48:15.260Z,44.1
2017-01-08T07:50:47.659Z,44.3
2017-01-08T07:53:20.482Z,44.3
2017-01-08T07:55:53.250Z,44.4
2017-01-08T07:58:25.823Z,44.4
2017-01-08T08:00:58.629Z,44.4
2017-01-08T08:03:31.010Z,44.4
2017-01-08T08:06:03.431Z,44.4
2017-01-08T08:08:35.819Z,44.4
2017-01-08T08:11:08.219Z,44.3
2017-01-08T08:13:40.597Z,44.2
2017-01-08T08:16:12.974Z,44.1
2017-01-08T08:18:45.375Z,44.1
2017-01-08T08:21:17.762Z,44
2017-01-08T08:23:50.144Z,43.9
2017-01-08T08:26:22.526Z,43.8
2017-01-08T08:28:54.917Z,43.8
2017-01-08T08:31:27.319Z,43.7
2017-01-08T08:33:59.698Z,43.6
2017-01-08T08:36:32.082Z,43.6
2017-01-08T08:39:04.476Z,43.6
2017-01-08T08:41:36.879Z,43.5
2017-01-08T08:44:09.259Z,43.6
2017-01-08T08:46:41.633Z,43.6
2017-01-08T08:49:14.332Z,43.6
2017-01-08T08:51:46.710Z,43.6
2017-01-08T08:54:19.320Z,43.6
2017-01-08T08:56:51.714Z,43.6
2017-01-08T08:59:24.118Z,43.6
2017-01-08T09:01:56.492Z,43.7
2017-01-08T09:04:28.865Z,43.7
2017-01-08T09:07:01.239Z,43.8
2017-01-08T09:09:33.614Z,43.8
2017-01-08T09:12:06.033Z,43.8
2017-01-08T09:14:38.683Z,43.9
2017-01-08T09:17:11.085Z,43.9
2017-01-08T09:19:43.693Z,43.9
2017-01-08T09:22:16.107Z,43.9
2017-01-08T09:24:48.490Z,44
2017-01-08T09:27:20.856Z,44
2017-01-08T09:29:53.257Z,44
2017-01-08T09:32:25.645Z,44
2017-01-08T09:34:58.044Z,44
2017-01-08T09:37:30.410Z,44
2017-01-08T09:40:02.808Z,44
2017-01-08T09:42:35.189Z,44
2017-01-08T09:45:07.829Z,44
2017-01-08T09:47:40.221Z,43.9
2017-01-08T09:50:12.625Z,43.9
2017-01-08T09:52:45.018Z,43.9
2017-01-08T09:55:17.406Z,43.9
2017-01-08T09:57:49.802Z,43.9
2017-01-08T10:00:22.201Z,43.9
2017-01-08T10:02:54.585Z,43.9
2017-01-08T10:05:26.967Z,44
2017-01-08T10:07:59.334Z,44
2017-01-08T10:10:31.717Z,44
2017-01-08T10:13:04.099Z,44
2017-01-08T10:15:36.491Z,44
2017-01-08T10:18:08.879Z,44.1
2017-01-08T10:20:41.254Z,44.1
2017-01-08T10:23:13.655Z,44.1
2017-01-08T10:25:46.051Z,44.2
2017-01-08T10:28:18.441Z,44.2
2017-01-08T10:30:50.827Z,44.3
2017-01-08T10:33:23.203Z,44.2
2017-01-08T10:35:55.610Z,44.2
2017-01-08T10:38:27.995Z,44.2
2017-01-08T10:41:00.380Z,44.2
2017-01-08T10:43:32.759Z,44.2
2017-01-08T10:46:05.162Z,44.2
2017-01-08T10:48:37.533Z,44.2
2017-01-08T10:51:09.929Z,44.1
2017-01-08T10:53:42.297Z,44.1
2017-01-08T10:56:14.703Z,44
2017-01-08T10:58:47.089Z,44
2017-01-08T11:01:19.490Z,43.9
2017-01-08T11:03:51.884Z,43.9
2017-01-08T11:06:24.268Z,43.9
2017-01-08T11:08:56.653Z,43.9
2017-01-08T11:11:29.042Z,43.8
2017-01-08T11:14:01.438Z,43.8
2017-01-08T11:16:33.829Z,43.8
2017-01-08T11:19:06.227Z,43.8
2017-01-08T11:21:38.637Z,43.8
2017-01-08T11:24:11.227Z,43.8
2017-01-08T11:26:44.048Z,43.8
2017-01-08T11:29:16.416Z,43.8
2017-01-08T11:31:48.834Z,43.8
2017-01-08T11:34:21.240Z,43.8
2017-01-08T11:36:53.616Z,43.8
2017-01-08T11:39:26.006Z,43.9
2017-01-08T11:41:58.407Z,43.8
2017-01-08T11:44:30.790Z,43.9
2017-01-08T11:47:03.188Z,43.9
2017-01-08T11:49:35.577Z,43.9
2017-01-08T11:52:07.953Z,43.9
2017-01-08T11:54:40.331Z,43.9
2017-01-08T11:57:12.709Z,44
2017-01-08T11:59:45.098Z,44
2017-01-08T12:02:17.499Z,44
2017-01-08T12:04:49.880Z,44
2017-01-08T12:07:22.272Z,44
2017-01-08T12:09:54.671Z,44
2017-01-08T12:12:27.069Z,44
2017-01-08T12:14:59.447Z,44
2017-01-08T12:17:31.845Z,44
2017-01-08T12:20:04.237Z,44
2017-01-08T12:22:36.618Z,44
2017-01-08T12:25:09.047Z,43.9
2017-01-08T12:27:41.423Z,44
2017-01-08T12:30:13.826Z,44
2017-01-08T12:32:46.200Z,44
2017-01-08T12:35:18.579Z,43.9
2017-01-08T12:37:50.966Z,44
2017-01-08T12:40:23.356Z,41.2
2017-01-08T12:42:55.761Z,40.4
2017-01-08T12:45:28.148Z,41.4
2017-01-08T12:48:00.560Z,42.1
2017-01-08T12:50:32.930Z,43.3
2017-01-08T12:53:05.317Z,43.1
2017-01-08T12:55:37.986Z,43.3
2017-01-08T12:58:10.411Z,42.6
2017-01-08T13:00:42.795Z,43
2017-01-08T13:03:15.187Z,42.9
2017-01-08T13:05:47.558Z,43.1
2017-01-08T13:08:19.936Z,43.2
2017-01-08T13:10:52.336Z,43.4
2017-01-08T13:13:24.720Z,43.4
2017-01-08T13:15:57.117Z,43.8
2017-01-08T13:18:29.512Z,43.9
2017-01-08T13:21:01.901Z,44
2017-01-08T13:23:34.288Z,44.1
2017-01-08T13:26:06.679Z,44.2
2017-01-08T13:28:39.375Z,44.2
2017-01-08T13:31:11.763Z,44.2
2017-01-08T13:33:44.526Z,44.3
2017-01-08T13:36:16.906Z,44.2
2017-01-08T13:38:49.309Z,44.3
2017-01-08T13:41:21.702Z,44.3
2017-01-08T13:43:54.322Z,44.3
2017-01-08T13:46:26.743Z,44.3
2017-01-08T13:48:59.745Z,44.3
2017-01-08T13:51:32.139Z,44.4
2017-01-08T13:54:04.510Z,44.5
2017-01-08T13:56:36.908Z,44.6
2017-01-08T13:59:09.322Z,44.6
2017-01-08T14:01:41.717Z,44.6
2017-01-08T14:04:14.116Z,44.6
2017-01-08T14:06:46.498Z,44.6
2017-01-08T14:09:18.883Z,44.6
2017-01-08T14:11:51.257Z,44.6
2017-01-08T14:14:23.658Z,44.6
2017-01-08T14:16:56.031Z,44.5
2017-01-08T14:19:28.428Z,44.5
2017-01-08T14:22:00.816Z,44.5
2017-01-08T14:24:33.573Z,44.4
2017-01-08T14:27:06.239Z,44.5
2017-01-08T14:29:38.628Z,44.4
2017-01-08T14:32:11.048Z,44.4
2017-01-08T14:34:43.417Z,44.4
2017-01-08T14:37:15.809Z,44.4
2017-01-08T14:39:48.185Z,44
2017-01-08T14:42:20.623Z,41.4
2017-01-08T14:44:53.117Z,39.9
2017-01-08T14:47:25.512Z,39.2
2017-01-08T14:49:57.918Z,38.8
2017-01-08T14:52:30.497Z,38.4
2017-01-08T14:55:02.892Z,38.7
2017-01-08T14:57:35.271Z,38.6
2017-01-08T15:00:10.709Z,37.9
2017-01-08T15:02:43.092Z,37.6
2017-01-08T15:05:15.480Z,37.8
2017-01-08T15:07:47.856Z,37.5
2017-01-08T15:10:20.248Z,37.5
2017-01-08T15:12:52.629Z,37.5
2017-01-08T15:15:25.004Z,37.3
2017-01-08T15:17:57.410Z,38.4
2017-01-08T15:20:29.789Z,39.7
2017-01-08T15:23:02.176Z,40.7
2017-01-08T15:25:34.588Z,41.2
2017-01-08T15:28:06.964Z,41.6
2017-01-08T15:30:39.385Z,41.9
2017-01-08T15:33:11.982Z,42.1
2017-01-08T15:35:44.408Z,42.3
2017-01-08T15:38:16.791Z,42.3
2017-01-08T15:40:49.203Z,42.4
2017-01-08T15:43:21.593Z,42.5
2017-01-08T15:45:53.995Z,42.6
2017-01-08T15:48:26.401Z,42.6
2017-01-08T15:50:58.793Z,42.5
2017-01-08T15:53:31.182Z,42.5
2017-01-08T15:56:03.569Z,42.5
2017-01-08T15:58:35.979Z,42.5
2017-01-08T16:01:08.562Z,42.5
2017-01-08T16:03:40.963Z,42.5
2017-01-08T16:06:13.360Z,42.5
2017-01-08T16:08:45.738Z,42.5
2017-01-08T16:11:18.123Z,42.6
2017-01-08T16:13:50.533Z,42.6
2017-01-08T16:16:22.926Z,42.6
2017-01-08T16:18:55.347Z,42.6
2017-01-08T16:21:27.750Z,42.7
2017-01-08T16:24:00.143Z,42.7
2017-01-08T16:26:32.519Z,42.7
2017-01-08T16:29:04.921Z,42.7
2017-01-08T16:31:37.322Z,42.7
2017-01-08T16:34:09.734Z,42.8
2017-01-08T16:36:42.107Z,42.8
2017-01-08T16:39:14.501Z,42.8
2017-01-08T16:41:46.870Z,42.9
2017-01-08T16:44:19.267Z,42.9
2017-01-08T16:46:51.647Z,43
2017-01-08T16:49:24.040Z,43
2017-01-08T16:51:56.418Z,43
2017-01-08T16:54:28.807Z,43.1
2017-01-08T16:57:01.198Z,43.1
2017-01-08T16:59:33.575Z,43.1
2017-01-08T17:02:06.401Z,43.1
2017-01-08T17:04:38.792Z,43
2017-01-08T17:07:11.205Z,43.3
2017-01-08T17:09:43.580Z,43.3
2017-01-08T17:12:15.960Z,43.4
2017-01-08T17:14:48.355Z,43.3
2017-01-08T17:17:20.734Z,43.2
2017-01-08T17:19:53.137Z,43.1
2017-01-08T17:22:25.540Z,43.1
2017-01-08T17:24:57.925Z,43.1
2017-01-08T17:27:30.293Z,43.1
2017-01-08T17:30:02.704Z,43.1
2017-01-08T17:32:35.102Z,43.1
2017-01-08T17:35:07.477Z,43.1
2017-01-08T17:37:39.875Z,43.1
2017-01-08T17:40:12.241Z,43.1
2017-01-08T17:42:44.647Z,43.1
2017-01-08T17:45:17.034Z,43.1
2017-01-08T17:47:49.407Z,43.1
2017-01-08T17:50:21.789Z,43.1
2017-01-08T17:52:54.169Z,43.1
2017-01-08T17:55:26.572Z,43.1
2017-01-08T17:57:58.969Z,43.1
2017-01-08T18:00:31.365Z,43
2017-01-08T18:03:03.753Z,43
2017-01-08T18:05:36.146Z,43
2017-01-08T18:08:08.543Z,43
2017-01-08T18:10:40.940Z,43
2017-01-08T18:13:13.323Z,43
2017-01-08T18:15:45.696Z,43
2017-01-08T18:18:18.089Z,43
2017-01-08T18:20:50.490Z,43
2017-01-08T18:23:22.857Z,43
2017-01-08T18:25:55.242Z,43
2017-01-08T18:28:27.635Z,43
2017-01-08T18:31:00.005Z,43
2017-01-08T18:33:32.395Z,43
2017-01-08T18:36:04.804Z,43
2017-01-08T18:38:37.182Z,43
2017-01-08T18:41:09.583Z,43
2017-01-08T18:43:41.956Z,43
2017-01-08T18:46:14.357Z,43
2017-01-08T18:48:46.779Z,43
2017-01-08T18:51:19.162Z,42.9
2017-01-08T18:53:51.577Z,42.9
2017-01-08T18:56:23.968Z,43
2017-01-08T18:58:56.341Z,43
2017-01-08T19:01:29.339Z,43
2017-01-08T19:04:01.745Z,43
2017-01-08T19:06:34.134Z,43
2017-01-08T19:09:06.524Z,43
2017-01-08T19:11:38.916Z,43
2017-01-08T19:14:11.293Z,43
2017-01-08T19:16:43.680Z,42.9
2017-01-08T19:19:16.088Z,43
2017-01-08T19:21:48.489Z,43.1
2017-01-08T19:24:20.867Z,43
2017-01-08T19:26:53.271Z,43
2017-01-08T19:29:25.673Z,43.1
2017-01-08T19:31:58.071Z,43.1
2017-01-08T19:34:30.461Z,43.1
2017-01-08T19:37:02.844Z,43.2
2017-01-08T19:39:35.243Z,43.2
2017-01-08T19:42:07.635Z,43.3
2017-01-08T19:44:40.006Z,43.3
2017-01-08T19:47:12.404Z,43.4
2017-01-08T19:49:44.793Z,43.4
2017-01-08T19:52:17.178Z,43.4
2017-01-08T19:54:49.563Z,43.4
2017-01-08T19:57:21.961Z,43.4
2017-01-08T19:59:54.328Z,43.4
2017-01-08T20:02:26.714Z,43.5
2017-01-08T20:04:59.092Z,43.5
2017-01-08T20:07:31.496Z,43.5
2017-01-08T20:10:03.883Z,43.5
2017-01-08T20:12:36.260Z,43.5
2017-01-08T20:15:08.646Z,43.5
2017-01-08T20:17:41.042Z,43.5
2017-01-08T20:20:13.410Z,43.5
2017-01-08T20:22:45.817Z,43.5
2017-01-08T20:25:18.201Z,43.6
2017-01-08T20:27:50.566Z,43.5
2017-01-08T20:30:22.940Z,43.6
2017-01-08T20:32:55.331Z,43.6
2017-01-08T20:35:27.731Z,43.6
2017-01-08T20:38:00.119Z,43.7
2017-01-08T20:40:32.507Z,43.6
2017-01-08T20:43:04.868Z,43.6
2017-01-08T20:45:37.264Z,43.6
2017-01-08T20:48:09.659Z,43.7
2017-01-08T20:50:42.049Z,43.7
2017-01-08T20:53:14.445Z,43.7
2017-01-08T20:55:46.825Z,43.7
2017-01-08T20:58:19.205Z,43.7
2017-01-08T21:00:51.601Z,43.8
2017-01-08T21:03:23.999Z,43.8
2017-01-08T21:05:56.377Z,44
2017-01-08T21:08:28.751Z,43.9
2017-01-08T21:11:01.125Z,44
2017-01-08T21:13:33.518Z,43.9
2017-01-08T21:16:05.901Z,44
2017-01-08T21:18:38.276Z,43.9
2017-01-08T21:21:10.672Z,44
2017-01-08T21:23:43.040Z,44.1
2017-01-08T21:26:15.418Z,44.1
2017-01-08T21:28:47.803Z,44
2017-01-08T21:31:20.206Z,44.1
2017-01-08T21:33:52.598Z,44.1
2017-01-08T21:36:24.978Z,44.1
2017-01-08T21:38:57.342Z,44.1
2017-01-08T21:41:29.731Z,44.1
2017-01-08T21:44:02.117Z,44.1
2017-01-08T21:46:34.518Z,44.1
2017-01-08T21:49:06.892Z,44.2
2017-01-08T21:51:39.282Z,44.2
2017-01-08T21:54:11.677Z,44.2
2017-01-08T21:56:44.073Z,44.2
2017-01-08T21:59:16.465Z,44.2
2017-01-08T22:01:48.827Z,44.2
2017-01-08T22:04:21.199Z,44.2
2017-01-08T22:06:53.563Z,44.2
2017-01-08T22:09:25.961Z,44.2
2017-01-08T22:11:58.358Z,44.2
2017-01-08T22:14:30.771Z,44.2
2017-01-08T22:17:03.155Z,44.2
2017-01-08T22:19:35.742Z,44.1
2017-01-08T22:22:08.141Z,44.2
2017-01-08T22:24:40.524Z,44.2
2017-01-08T22:27:12.921Z,44.2
2017-01-08T22:29:45.307Z,44.1
2017-01-08T22:32:17.681Z,44.2
2017-01-08T22:34:50.079Z,44.2
2017-01-08T22:37:22.480Z,44.2
2017-01-08T22:39:54.871Z,44.2
2017-01-08T22:42:27.246Z,44.2
2017-01-08T22:44:59.608Z,44.2
2017-01-08T22:47:31.999Z,44.2
2017-01-08T22:50:04.388Z,44.2
2017-01-08T22:52:36.784Z,44.2
2017-01-08T22:55:09.154Z,44.2
2017-01-08T22:57:41.537Z,44.2
2017-01-08T23:00:13.908Z,44.2
2017-01-08T23:02:46.293Z,44.2
2017-01-08T23:05:18.696Z,44.2
2017-01-08T23:07:51.069Z,44.2
2017-01-08T23:10:23.447Z,44.2
2017-01-08T23:12:55.832Z,44.2
2017-01-08T23:15:28.224Z,44.2
2017-01-08T23:18:00.614Z,44.1
2017-01-08T23:20:33.009Z,44.2
2017-01-08T23:23:05.384Z,44.1
2017-01-08T23:25:37.760Z,44.2
2017-01-08T23:28:10.151Z,44.2
2017-01-08T23:30:42.543Z,44.1
2017-01-08T23:33:15.141Z,44.1
2017-01-08T23:35:47.524Z,44.1
2017-01-08T23:38:19.909Z,44
2017-01-08T23:40:52.284Z,44
2017-01-08T23:43:24.688Z,44
2017-01-08T23:45:57.081Z,44
2017-01-08T23:48:29.484Z,44
2017-01-08T23:51:01.876Z,43.9
2017-01-08T23:53:34.276Z,43.9
2017-01-08T23:56:06.651Z,43.8
2017-01-08T23:58:39.013Z,43.8
