createdAt,value
2022-11-23T00:01:40.340Z,99528.28
2022-11-23T00:04:11.698Z,99521.31
2022-11-23T00:06:40.866Z,99518.69
2022-11-23T00:09:12.604Z,99521.34
2022-11-23T00:11:41.279Z,99517.84
2022-11-23T00:14:09.851Z,99524.84
2022-11-23T00:16:38.487Z,99528.31
2022-11-23T00:19:07.068Z,99530.03
2022-11-23T00:21:35.683Z,99523.97
2022-11-23T00:24:04.394Z,99530.06
2022-11-23T00:26:36.910Z,99523.09
2022-11-23T00:29:05.869Z,99525.69
2022-11-23T00:31:34.553Z,99521.34
2022-11-23T00:34:03.387Z,99523.97
2022-11-23T00:36:32.026Z,99526.56
2022-11-23T00:39:02.052Z,99520.47
2022-11-23T00:41:30.704Z,99522.22
2022-11-23T00:44:00.994Z,99527.41
2022-11-23T00:46:29.966Z,99529.16
2022-11-23T00:49:00.521Z,99524.81
2022-11-23T00:51:31.703Z,99530.91
2022-11-23T00:54:01.650Z,99528.28
2022-11-23T00:56:32.278Z,99529.16
2022-11-23T00:59:04.077Z,99528.28
2022-11-23T01:01:34.877Z,99530.03
2022-11-23T01:04:05.600Z,99514.38
2022-11-23T01:06:36.085Z,99524.78
2022-11-23T01:09:10.348Z,99523.94
2022-11-23T01:11:39.009Z,99528.28
2022-11-23T01:14:08.952Z,99525.69
2022-11-23T01:16:39.444Z,99526.56
2022-11-23T01:19:11.672Z,99531.78
2022-11-23T01:21:40.829Z,99529.16
2022-11-23T01:24:13.164Z,99519.59
2022-11-23T01:26:42.472Z,99525.72
2022-11-23T01:29:13.272Z,99523.97
2022-11-23T01:31:46.432Z,99523.97
2022-11-23T01:34:17.437Z,99524.00
2022-11-23T01:36:46.993Z,99471.06
2022-11-23T01:39:15.972Z,99522.28
2022-11-23T01:41:46.439Z,99518.78
2022-11-23T01:44:28.591Z,99518.78
2022-11-23T01:47:00.406Z,99520.53
2022-11-23T01:49:32.821Z,99522.25
2022-11-23T01:52:06.091Z,99526.63
2022-11-23T01:54:39.928Z,99526.63
2022-11-23T01:57:13.846Z,99528.38
2022-11-23T01:59:43.869Z,99533.56
2022-11-23T02:02:13.775Z,99539.66
2022-11-23T02:04:44.983Z,99532.72
2022-11-23T02:07:18.131Z,99534.44
2022-11-23T02:09:47.890Z,99531.00
2022-11-23T02:12:17.056Z,99525.78
2022-11-23T02:14:47.728Z,99534.47
2022-11-23T02:17:16.469Z,99536.19
2022-11-23T02:19:55.609Z,99535.31
2022-11-23T02:22:30.538Z,99535.31
2022-11-23T02:25:03.319Z,99531.84
2022-11-23T02:27:34.033Z,99543.13
2022-11-23T02:30:04.016Z,99534.44
2022-11-23T02:32:33.089Z,99540.50
2022-11-23T02:35:02.269Z,99546.56
2022-11-23T02:37:30.946Z,99537.00
2022-11-23T02:40:03.049Z,99546.56
2022-11-23T02:42:37.922Z,99540.47
2022-11-23T02:45:23.036Z,99490.06
2022-11-23T02:47:51.725Z,99538.69
2022-11-23T02:50:20.395Z,99539.53
2022-11-23T02:52:49.261Z,99543.84
2022-11-23T02:55:17.958Z,99548.16
2022-11-23T02:57:47.933Z,99548.97
2022-11-23T03:00:18.704Z,99551.53
2022-11-23T03:02:47.504Z,99549.81
2022-11-23T03:05:16.133Z,99541.97
2022-11-23T03:07:44.848Z,99540.25
2022-11-23T03:10:15.311Z,99550.66
2022-11-23T03:12:48.048Z,99547.19
2022-11-23T03:15:17.227Z,99551.59
2022-11-23T03:17:45.862Z,99550.75
2022-11-23T03:20:16.529Z,99547.31
2022-11-23T03:22:48.176Z,99547.34
2022-11-23T03:25:19.066Z,99556.88
2022-11-23T03:27:52.279Z,99566.44
2022-11-23T03:30:21.271Z,99582.88
2022-11-23T03:32:50.830Z,99581.19
2022-11-23T03:35:21.022Z,99587.22
2022-11-23T03:38:09.667Z,99584.59
2022-11-23T03:40:38.520Z,99592.34
2022-11-23T03:43:19.662Z,99587.09
2022-11-23T03:45:48.900Z,99598.34
2022-11-23T03:48:17.997Z,99604.41
2022-11-23T03:50:47.557Z,99600.97
2022-11-23T03:53:17.091Z,99589.69
2022-11-23T03:55:48.048Z,99592.28
2022-11-23T03:58:18.565Z,99595.72
2022-11-23T04:00:47.976Z,99587.03
2022-11-23T04:03:17.778Z,99592.22
2022-11-23T04:06:01.566Z,99587.84
2022-11-23T04:09:02.096Z,99587.84
2022-11-23T04:12:00.388Z,99587.84
2022-11-23T04:14:30.707Z,99587.00
2022-11-23T04:17:02.067Z,99577.44
2022-11-23T04:19:32.169Z,99590.44
2022-11-23T04:22:01.640Z,99588.72
2022-11-23T04:24:35.829Z,99581.75
2022-11-23T04:27:06.709Z,99581.75
2022-11-23T04:29:36.728Z,99574.88
2022-11-23T04:32:05.613Z,99579.22
2022-11-23T04:34:35.657Z,99579.25
2022-11-23T04:37:11.683Z,99587.94
2022-11-23T04:39:42.817Z,99584.50
2022-11-23T04:42:21.111Z,99581.91
2022-11-23T04:44:59.217Z,99589.75
2022-11-23T04:47:28.556Z,99588.94
2022-11-23T04:50:01.080Z,99595.00
2022-11-23T04:52:30.420Z,99586.31
2022-11-23T04:55:00.170Z,99585.44
2022-11-23T04:57:29.212Z,99584.59
2022-11-23T05:00:00.348Z,99587.19
2022-11-23T05:02:30.403Z,99574.22
2022-11-23T05:05:11.745Z,99574.25
2022-11-23T05:07:40.565Z,99570.78
2022-11-23T05:10:10.262Z,99572.56
2022-11-23T05:12:39.592Z,99578.66
2022-11-23T05:15:14.254Z,99588.22
2022-11-23T05:17:43.267Z,99586.47
2022-11-23T05:20:18.146Z,99592.53
2022-11-23T05:22:50.120Z,99594.28
2022-11-23T05:25:22.915Z,99590.81
2022-11-23T05:28:07.531Z,99589.06
2022-11-23T05:30:49.685Z,99578.66
2022-11-23T05:33:18.563Z,99576.03
2022-11-23T05:35:47.445Z,99582.09
2022-11-23T05:38:17.466Z,99578.66
2022-11-23T05:40:47.394Z,99582.97
2022-11-23T05:43:17.268Z,99580.41
2022-11-23T05:45:46.327Z,99585.63
2022-11-23T05:48:18.515Z,99576.94
2022-11-23T05:51:05.264Z,99576.06
2022-11-23T05:53:37.630Z,99583.88
2022-11-23T05:56:16.008Z,99580.41
2022-11-23T05:58:58.466Z,99576.94
2022-11-23T06:01:27.726Z,99580.41
2022-11-23T06:04:02.810Z,99583.91
2022-11-23T06:06:38.180Z,99578.72
2022-11-23T06:09:06.881Z,99577.88
2022-11-23T06:11:37.777Z,99577.84
2022-11-23T06:14:14.798Z,99576.13
2022-11-23T06:16:46.554Z,99581.34
2022-11-23T06:19:30.607Z,99578.72
2022-11-23T06:22:00.370Z,99583.94
2022-11-23T06:24:33.034Z,99585.66
2022-11-23T06:27:21.880Z,99578.75
2022-11-23T06:29:53.062Z,99583.09
2022-11-23T06:32:23.501Z,99583.97
2022-11-23T06:34:56.638Z,99591.78
2022-11-23T06:37:29.589Z,99596.13
2022-11-23T06:39:58.285Z,99597.84
2022-11-23T06:42:43.335Z,99595.25
2022-11-23T06:45:34.923Z,99600.47
2022-11-23T06:48:08.240Z,99600.47
2022-11-23T06:50:44.080Z,99603.94
2022-11-23T06:53:13.249Z,99603.97
2022-11-23T06:55:45.847Z,99605.69
2022-11-23T06:58:17.516Z,99613.50
2022-11-23T07:00:46.806Z,99609.16
2022-11-23T07:03:21.541Z,99609.16
2022-11-23T07:05:55.335Z,99605.66
2022-11-23T07:08:28.362Z,99618.69
2022-11-23T07:11:02.550Z,99623.03
2022-11-23T07:13:31.646Z,99627.34
2022-11-23T07:16:00.812Z,99621.28
2022-11-23T07:18:29.703Z,99623.03
2022-11-23T07:21:04.855Z,99629.94
2022-11-23T07:23:38.698Z,99631.66
2022-11-23T07:26:07.620Z,99641.22
2022-11-23T07:28:36.247Z,99640.31
2022-11-23T07:31:05.107Z,99641.19
2022-11-23T07:33:34.660Z,99634.22
2022-11-23T07:36:07.940Z,99628.97
2022-11-23T07:38:38.325Z,99628.97
2022-11-23T07:44:25.562Z,99650.72
2022-11-23T07:46:58.706Z,99650.69
2022-11-23T07:49:27.371Z,99644.59
2022-11-23T07:51:57.258Z,99645.44
2022-11-23T07:54:25.891Z,99645.41
2022-11-23T07:56:54.511Z,99642.75
2022-11-23T07:59:23.207Z,99641.88
2022-11-23T08:01:55.699Z,99650.53
2022-11-23T08:04:27.779Z,99641.78
2022-11-23T08:06:57.936Z,99643.53
2022-11-23T08:09:26.558Z,99640.88
2022-11-23T08:11:55.116Z,99637.34
2022-11-23T08:14:23.843Z,99641.69
2022-11-23T08:16:52.710Z,99638.19
2022-11-23T08:19:21.370Z,99637.31
2022-11-23T08:21:50.058Z,99632.09
2022-11-23T08:24:20.121Z,99629.47
2022-11-23T08:26:48.776Z,99633.78
2022-11-23T08:29:17.655Z,99632.03
2022-11-23T08:31:46.333Z,99633.78
2022-11-23T08:34:15.155Z,99638.19
2022-11-23T08:36:43.838Z,99632.97
2022-11-23T08:39:14.706Z,99644.28
2022-11-23T08:41:44.972Z,99644.25
2022-11-23T08:44:13.671Z,99647.72
2022-11-23T08:46:43.386Z,99643.38
2022-11-23T08:49:12.015Z,99645.06
2022-11-23T08:51:42.481Z,99642.44
2022-11-23T08:54:16.901Z,99650.28
2022-11-23T08:56:46.969Z,99665.06
2022-11-23T08:59:17.194Z,99653.72
2022-11-23T09:01:46.103Z,99655.44
2022-11-23T09:04:20.337Z,99655.41
2022-11-23T09:06:49.390Z,99603.41
2022-11-23T09:09:17.982Z,99658.88
2022-11-23T09:11:48.325Z,99663.22
2022-11-23T09:14:17.609Z,99665.72
2022-11-23T09:16:46.233Z,99659.53
2022-11-23T09:19:15.689Z,99667.25
2022-11-23T09:21:44.349Z,99667.16
2022-11-23T09:24:13.692Z,99671.38
2022-11-23T09:26:42.564Z,99674.75
2022-11-23T09:29:12.577Z,99676.34
2022-11-23T09:31:41.329Z,99675.28
2022-11-23T09:34:11.463Z,99672.44
2022-11-23T09:36:40.207Z,99666.09
2022-11-23T09:39:09.389Z,99661.47
2022-11-23T09:41:55.176Z,99664.63
2022-11-23T09:44:34.334Z,99661.78
2022-11-23T09:47:19.644Z,99661.59
2022-11-23T09:49:58.520Z,99665.03
2022-11-23T09:52:27.585Z,99656.13
2022-11-23T09:55:00.047Z,99662.13
2022-11-23T09:57:31.769Z,99654.16
2022-11-23T10:00:06.227Z,99653.22
2022-11-23T10:02:40.641Z,99660.25
2022-11-23T10:05:16.861Z,99655.91
2022-11-23T10:07:59.150Z,99650.66
2022-11-23T10:10:40.586Z,99645.41
2022-11-23T10:13:30.780Z,99644.56
2022-11-23T10:16:23.140Z,99644.53
2022-11-23T10:19:03.138Z,99642.69
2022-11-23T10:21:43.942Z,99649.66
2022-11-23T10:24:21.704Z,99632.13
2022-11-23T10:26:51.071Z,99639.03
2022-11-23T10:29:30.268Z,99643.25
2022-11-23T10:32:01.064Z,99647.50
2022-11-23T10:34:49.724Z,99643.00
2022-11-23T10:37:19.923Z,99634.09
2022-11-23T10:39:48.817Z,99638.34
2022-11-23T10:42:25.697Z,99639.00
2022-11-23T10:44:58.347Z,99637.09
2022-11-23T10:47:40.634Z,99644.72
2022-11-23T10:50:24.756Z,99641.03
2022-11-23T10:52:56.372Z,99640.97
2022-11-23T10:55:30.231Z,99633.09
2022-11-23T10:57:59.690Z,99629.75
2022-11-23T11:00:31.256Z,99630.81
2022-11-23T11:03:03.336Z,99634.50
2022-11-23T11:08:31.301Z,99630.63
2022-11-23T11:11:03.459Z,99630.78
2022-11-23T11:13:33.732Z,99632.69
2022-11-23T11:16:04.503Z,99566.06
2022-11-23T11:18:36.759Z,99625.88
2022-11-23T11:21:08.425Z,99625.94
2022-11-23T11:23:42.273Z,99630.34
2022-11-23T11:26:20.097Z,99620.75
2022-11-23T11:28:51.610Z,99622.41
2022-11-23T11:31:37.766Z,99617.16
2022-11-23T11:34:17.712Z,99619.72
2022-11-23T11:36:55.456Z,99618.69
2022-11-23T11:39:31.008Z,99618.59
2022-11-23T11:42:04.402Z,99614.22
2022-11-23T11:44:37.980Z,99615.09
2022-11-23T11:47:18.956Z,99611.56
2022-11-23T11:49:53.478Z,99608.91
2022-11-23T11:52:25.970Z,99615.03
2022-11-23T11:55:02.769Z,99620.34
2022-11-23T11:57:36.391Z,99619.56
2022-11-23T12:00:11.736Z,99615.19
2022-11-23T12:02:51.922Z,99612.53
2022-11-23T12:05:25.811Z,99551.91
2022-11-23T12:21:09.458Z,99582.75
2022-11-23T12:23:48.121Z,99608.63
2022-11-23T12:26:27.658Z,99615.59
2022-11-23T12:29:19.152Z,99614.66
2022-11-23T12:31:52.102Z,99616.34
2022-11-23T12:34:41.516Z,99614.66
2022-11-23T12:37:32.568Z,99614.66
2022-11-23T12:40:31.071Z,99611.03
2022-11-23T12:43:06.532Z,99612.66
2022-11-23T12:45:50.214Z,99606.31
2022-11-23T12:48:33.692Z,99609.59
2022-11-23T12:51:15.663Z,99603.03
2022-11-23T12:53:55.349Z,99603.47
2022-11-23T12:56:49.254Z,99592.63
2022-11-23T12:59:22.132Z,99600.13
2022-11-23T13:01:57.781Z,99603.28
2022-11-23T13:05:08.608Z,99603.00
2022-11-23T13:08:10.877Z,99608.94
2022-11-23T13:11:16.179Z,99469.78
2022-11-23T13:13:59.505Z,99613.06
2022-11-23T13:16:46.475Z,99612.16
2022-11-23T13:19:54.852Z,99613.78
2022-11-23T13:22:27.091Z,99610.97
2022-11-23T13:25:36.191Z,99611.69
2022-11-23T13:28:27.364Z,99612.50
2022-11-23T13:31:21.265Z,99610.63
2022-11-23T13:33:51.585Z,99613.16
2022-11-23T13:40:03.833Z,99602.38
2022-11-23T13:42:36.006Z,99608.50
2022-11-23T13:45:36.802Z,99610.28
2022-11-23T13:51:07.490Z,99614.88
2022-11-23T13:53:38.278Z,99614.13
2022-11-23T13:56:27.172Z,99617.72
2022-11-23T13:58:57.364Z,99613.44
2022-11-23T14:02:27.011Z,99611.78
2022-11-23T14:05:32.842Z,99617.19
2022-11-23T14:08:04.452Z,99613.75
2022-11-23T14:10:48.702Z,99615.53
2022-11-23T14:13:23.413Z,99612.19
2022-11-23T14:15:58.684Z,99622.88
2022-11-23T14:19:02.114Z,99620.38
2022-11-23T14:21:40.841Z,99624.88
2022-11-23T14:24:34.030Z,99627.63
2022-11-23T14:27:46.767Z,99626.94
2022-11-23T14:30:17.028Z,99638.56
2022-11-23T14:33:04.110Z,99635.19
2022-11-23T14:35:42.621Z,99643.25
2022-11-23T14:38:43.426Z,99646.03
2022-11-23T14:41:17.843Z,99647.88
2022-11-23T14:43:48.177Z,99648.84
2022-11-23T14:46:19.883Z,99652.38
2022-11-23T14:48:49.367Z,99655.00
2022-11-23T14:51:21.932Z,99648.97
2022-11-23T14:53:52.979Z,99652.53
2022-11-23T14:56:32.896Z,99611.19
2022-11-23T14:59:06.890Z,99652.03
2022-11-23T15:01:37.511Z,99646.91
2022-11-23T15:04:13.784Z,99648.69
2022-11-23T15:06:49.016Z,99652.22
2022-11-23T15:09:33.494Z,99641.88
2022-11-23T15:12:10.097Z,99644.59
2022-11-23T15:14:45.376Z,99639.47
2022-11-23T15:17:18.593Z,99643.09
2022-11-23T15:19:56.226Z,99640.59
2022-11-23T15:22:27.149Z,99640.63
2022-11-23T15:25:06.776Z,99644.25
2022-11-23T15:27:39.725Z,99644.28
2022-11-23T15:30:18.608Z,99651.28
2022-11-23T15:32:58.026Z,99655.69
2022-11-23T15:35:32.778Z,99652.31
2022-11-23T15:38:04.554Z,99662.88
2022-11-23T15:40:36.562Z,99659.38
2022-11-23T15:43:05.782Z,99657.63
2022-11-23T15:46:02.600Z,99658.59
2022-11-23T15:48:33.647Z,99654.28
2022-11-23T15:51:05.377Z,99662.22
2022-11-23T15:53:46.456Z,99651.81
2022-11-23T15:56:25.187Z,99668.47
2022-11-23T15:58:55.421Z,99662.44
2022-11-23T16:01:24.420Z,99655.50
2022-11-23T16:03:55.794Z,99666.03
2022-11-23T16:06:38.050Z,99662.63
2022-11-23T16:09:55.421Z,99661.88
2022-11-23T16:12:29.442Z,99653.16
2022-11-23T16:14:59.595Z,99653.19
2022-11-23T16:17:29.574Z,99656.69
2022-11-23T16:20:02.755Z,99660.25
2022-11-23T16:22:35.873Z,99663.78
2022-11-23T16:25:29.714Z,99659.47
2022-11-23T16:28:01.865Z,99662.09
2022-11-23T16:30:38.871Z,99662.13
2022-11-23T16:33:14.228Z,99651.72
2022-11-23T16:35:43.052Z,99665.81
2022-11-23T16:38:12.642Z,99662.41
2022-11-23T16:40:43.316Z,99662.44
2022-11-23T16:43:12.781Z,99666.97
2022-11-23T16:45:42.742Z,99661.84
2022-11-23T16:48:39.357Z,99661.97
2022-11-23T16:51:10.802Z,99667.28
2022-11-23T16:54:11.285Z,99664.75
2022-11-23T16:56:32.088Z,99670.09
2022-11-23T16:59:01.893Z,99671.00
2022-11-23T17:01:32.604Z,99676.34
2022-11-23T17:04:01.630Z,99672.00
2022-11-23T17:06:30.702Z,99678.13
2022-11-23T17:09:04.738Z,99673.78
2022-11-23T17:11:40.005Z,99676.38
2022-11-23T17:14:14.965Z,99675.56
2022-11-23T17:16:46.850Z,99673.88
2022-11-23T17:19:17.077Z,99681.81
2022-11-23T17:21:46.160Z,99675.81
2022-11-23T17:24:15.297Z,99675.91
2022-11-23T17:26:51.639Z,99681.25
2022-11-23T17:29:21.693Z,99683.06
2022-11-23T17:31:52.414Z,99690.97
2022-11-23T17:34:21.387Z,99684.91
2022-11-23T17:36:52.683Z,99691.88
2022-11-23T17:39:25.338Z,99689.25
2022-11-23T17:42:01.546Z,99685.84
2022-11-23T17:44:33.156Z,99684.16
2022-11-23T17:47:02.209Z,99685.09
2022-11-23T17:49:31.248Z,99680.78
2022-11-23T17:52:00.155Z,99680.00
2022-11-23T17:54:28.832Z,99679.22
2022-11-23T17:56:58.790Z,99676.69
2022-11-23T17:59:27.534Z,99681.06
2022-11-23T18:01:56.208Z,99687.16
2022-11-23T18:04:24.972Z,99682.81
2022-11-23T18:06:53.585Z,99678.44
2022-11-23T18:09:22.396Z,99688.03
2022-11-23T18:11:51.035Z,99688.09
2022-11-23T18:14:22.145Z,99689.84
2022-11-23T18:16:50.858Z,99687.25
2022-11-23T18:19:19.453Z,99686.44
2022-11-23T18:21:48.740Z,99688.13
2022-11-23T18:24:17.676Z,99685.50
2022-11-23T18:26:46.370Z,99688.97
2022-11-23T18:29:17.274Z,99687.22
2022-11-23T18:31:48.033Z,99680.22
2022-11-23T18:34:17.055Z,99685.47
2022-11-23T18:36:48.160Z,99680.25
2022-11-23T18:39:17.554Z,99683.72
2022-11-23T18:41:46.934Z,99688.03
2022-11-23T18:44:16.017Z,99692.41
2022-11-23T18:46:46.312Z,99698.50
2022-11-23T18:49:15.952Z,99695.03
2022-11-23T18:51:44.884Z,99694.16
2022-11-23T18:54:13.669Z,99698.50
2022-11-23T18:56:43.000Z,99708.97
2022-11-23T18:59:23.978Z,99707.22
2022-11-23T19:02:02.087Z,99707.22
2022-11-23T19:04:32.542Z,99706.34
2022-11-23T19:07:01.287Z,99716.81
2022-11-23T19:09:30.591Z,99713.31
2022-11-23T19:12:01.022Z,99712.41
2022-11-23T19:14:29.789Z,99717.59
2022-11-23T19:16:58.573Z,99715.81
2022-11-23T19:19:28.669Z,99710.56
2022-11-23T19:21:57.328Z,99713.16
2022-11-23T19:24:25.967Z,99716.66
2022-11-23T19:26:54.642Z,99724.53
2022-11-23T19:29:25.025Z,99717.59
2022-11-23T19:31:55.173Z,99723.72
2022-11-23T19:34:24.183Z,99725.50
2022-11-23T19:36:54.235Z,99727.28
2022-11-23T19:39:23.195Z,99729.03
2022-11-23T19:41:52.295Z,99732.53
2022-11-23T19:44:20.949Z,99725.56
2022-11-23T19:46:50.052Z,99721.22
2022-11-23T19:49:18.922Z,99719.50
2022-11-23T19:51:51.091Z,99716.03
2022-11-23T19:54:21.250Z,99730.03
2022-11-23T19:56:51.810Z,99734.41
2022-11-23T19:59:20.481Z,99735.31
2022-11-23T20:01:51.943Z,99737.97
2022-11-23T20:04:20.598Z,99738.84
2022-11-23T20:06:49.134Z,99740.59
2022-11-23T20:09:21.163Z,99747.59
2022-11-23T20:11:51.503Z,99749.38
2022-11-23T20:14:20.664Z,99746.75
2022-11-23T20:16:49.422Z,99742.41
2022-11-23T20:19:18.088Z,99746.78
2022-11-23T20:21:47.511Z,99744.19
2022-11-23T20:24:16.564Z,99746.75
2022-11-23T20:26:46.571Z,99752.00
2022-11-23T20:29:15.323Z,99748.56
2022-11-23T20:34:26.652Z,99750.31
2022-11-23T20:36:55.207Z,99763.38
2022-11-23T20:39:23.890Z,99758.16
2022-11-23T20:41:54.010Z,99764.25
2022-11-23T20:44:23.560Z,99766.88
2022-11-23T20:47:07.570Z,99775.56
2022-11-23T20:49:36.270Z,99769.44
2022-11-23T20:52:05.551Z,99779.84
2022-11-23T20:54:34.452Z,99772.00
2022-11-23T20:57:04.558Z,99780.78
2022-11-23T20:59:34.511Z,99763.38
2022-11-23T21:02:03.372Z,99772.06
2022-11-23T21:04:32.572Z,99772.06
2022-11-23T21:07:01.597Z,99776.41
2022-11-23T21:09:30.283Z,99779.03
2022-11-23T21:12:16.213Z,99781.63
2022-11-23T21:14:46.286Z,99782.47
2022-11-23T21:17:14.922Z,99778.97
2022-11-23T21:19:43.589Z,99789.44
2022-11-23T21:22:14.889Z,99783.38
2022-11-23T21:24:43.589Z,99792.09
2022-11-23T21:27:14.124Z,99797.28
2022-11-23T21:29:44.158Z,99799.91
2022-11-23T21:32:15.136Z,99810.38
2022-11-23T21:34:43.864Z,99813.00
2022-11-23T21:37:13.534Z,99802.53
2022-11-23T21:39:43.198Z,99806.00
2022-11-23T21:42:14.287Z,99808.63
2022-11-23T21:44:42.899Z,99814.75
2022-11-23T21:47:13.085Z,99819.97
2022-11-23T21:49:41.933Z,99822.63
2022-11-23T21:52:10.614Z,99822.63
2022-11-23T21:54:40.574Z,99820.91
2022-11-23T21:57:10.864Z,99813.97
2022-11-23T21:59:39.490Z,99819.16
2022-11-23T22:02:11.838Z,99822.66
2022-11-23T22:04:41.889Z,99829.63
2022-11-23T22:07:10.641Z,99826.16
2022-11-23T22:09:39.370Z,99833.16
2022-11-23T22:12:08.377Z,99828.84
2022-11-23T22:14:37.008Z,99832.38
2022-11-23T22:17:05.732Z,99833.25
2022-11-23T22:19:34.348Z,99831.53
2022-11-23T22:22:05.652Z,99836.75
2022-11-23T22:24:34.622Z,99837.59
2022-11-23T22:27:03.551Z,99845.44
2022-11-23T22:29:32.213Z,99845.44
2022-11-23T22:32:00.878Z,99848.97
2022-11-23T22:34:35.300Z,99853.31
2022-11-23T22:37:10.183Z,99862.06
2022-11-23T22:39:39.275Z,99873.41
2022-11-23T22:42:08.463Z,99871.66
2022-11-23T22:44:37.133Z,99869.91
2022-11-23T22:47:05.838Z,99872.56
2022-11-23T22:49:34.484Z,99871.72
2022-11-23T22:52:04.605Z,99866.50
2022-11-23T22:54:33.435Z,99864.78
2022-11-23T22:57:02.241Z,99866.53
2022-11-23T22:59:30.954Z,99865.69
2022-11-23T23:01:59.961Z,99872.66
2022-11-23T23:04:29.448Z,99873.53
2022-11-23T23:06:58.089Z,99887.47
2022-11-23T23:09:28.190Z,99890.06
2022-11-23T23:11:56.864Z,99891.81
2022-11-23T23:14:25.469Z,99896.16
2022-11-23T23:16:54.230Z,99896.13
2022-11-23T23:19:23.323Z,99895.25
2022-11-23T23:21:51.968Z,99901.34
2022-11-23T23:24:21.113Z,99904.84
2022-11-23T23:26:51.102Z,99897.91
2022-11-23T23:29:19.875Z,99901.38
2022-11-23T23:31:48.612Z,99908.34
2022-11-23T23:34:17.702Z,99905.75
2022-11-23T23:36:46.325Z,99911.81
2022-11-23T23:39:15.360Z,99919.66
2022-11-23T23:41:43.973Z,99912.72
2022-11-23T23:44:13.942Z,99911.81
2022-11-23T23:46:44.585Z,99907.50
2022-11-23T23:49:13.222Z,99914.47
2022-11-23T23:51:41.901Z,99919.69
2022-11-23T23:54:10.561Z,99911.84
2022-11-23T23:56:39.207Z,99907.50
2022-11-23T23:59:07.952Z,99913.56
